 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.713,23.9906,-3.61891,0.0215869,-0.0024574,0.00203446,-0.000421158,0.00312581,0.000935794,0.00335755,-0.000652906,1.32803,0.0154392,1564,733,0.204281,0.0205008,59.1103,-7.30832,58.8976,-7.33099
40.4902,24.0098,-3.64743,0.0206901,-0.00421659,0.00147623,-0.000304628,0.00293456,0.00121139,0.00333747,-0.000707543,1.2497,0.0159259,1571,733,0.194861,0.034751,59.7901,-7.46953,59.586,-7.51347
41.2699,24.0294,-3.68085,0.0212926,-0.00573669,-0.000796695,-8.96382e-05,0.00254227,0.00145839,0.00319066,-0.000738025,1.15245,0.0158182,1578,733,0.193812,0.0433764,60.5108,-7.61363,60.3,-7.68547
42.054,24.0522,-3.72449,0.0220874,-0.00744493,0.000343957,9.46361e-05,0.0020169,0.00155245,0.00288166,-0.000770122,1.06257,0.0149597,1585,733,0.204999,0.0576294,61.2785,-7.79873,61.06,-7.8855
42.8326,24.0726,-3.75024,0.0229429,-0.00812363,0.00486044,0.000323485,0.00200916,0.00162141,0.00299371,-0.000661069,1.02509,0.0140378,1592,733,0.226834,0.0641481,61.988,-8.01815,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.0233769,-0.00907114,0.0107725,0.000427589,0.00166184,0.00140648,0.00258063,-0.000491199,0.992138,0.0134169,1599,733,0.24956,0.0597861,62.665,-8.25939,62.436,-8.34126
44.3769,24.108,-3.75783,0.024962,-0.00860367,0.00852923,0.000436808,0.00113422,0.00114917,0.00198643,-0.000415397,0.932704,0.0131994,1606,733,0.256777,0.053197,63.274,-8.47283,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.0254474,-0.00679703,0.00331147,0.000500683,0.000704582,0.00100817,0.00161594,-0.000410677,0.835788,0.0141572,1613,733,0.244194,0.0316764,63.8679,-8.65417,63.6164,-8.74462
45.9206,24.136,-3.75666,0.0251853,-0.00300531,-0.0104891,0.000544712,0.000345838,0.000874697,0.00132561,-0.000435056,0.7288,0.0147452,1620,733,0.19669,0.014491,64.5426,-8.82883,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.0249732,-0.000429185,-0.0157852,0.000539374,0.00018626,0.000770762,0.00115354,-0.000427908,0.672807,0.0144881,1627,733,0.176529,0.010862,65.2685,-9.02452,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.0256997,7.50501e-05,-0.017386,0.000500958,7.02047e-05,0.000701343,0.00101925,-0.000448087,0.636423,0.0139761,1634,733,0.177323,0.0159918,66.073,-9.23643,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.0256969,-0.00170032,-0.012248,0.000450116,3.29835e-05,0.000617529,0.000893349,-0.000410249,0.622541,0.0138097,1641,733,0.193874,0.0299077,66.742,-9.43377,66.4861,-9.47964
49.034,24.205,-3.8021,0.024315,-0.00428661,-0.00445689,0.000424794,9.3201e-05,0.000549539,0.000833002,-0.000315007,0.63889,0.0141545,1648,733,0.207066,0.0360164,67.329,-9.62271,67.0877,-9.68632
49.8035,24.2169,-3.784,0.0222091,-0.00608218,0.00526541,0.00041609,0.00017139,0.00051311,0.000821236,-0.000233756,0.66836,0.0144779,1655,733,0.219743,0.0390426,67.9169,-9.81101,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.0218755,-0.00426118,0.00503784,0.000438204,0.000268039,0.000574124,0.000933515,-0.000227273,0.711836,0.0148838,1662,733,0.215367,0.013005,68.5978,-9.98679,68.3814,-10.0412
51.364,24.2478,-3.80161,0.0233336,-0.00299773,0.000446766,0.000505388,0.00024109,0.000809131,0.00119309,-0.000446612,0.704452,0.0149682,1669,733,0.213153,0.00112932,69.3689,-10.1499,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.0240151,-0.00306687,6.63021e-05,0.000573846,6.60193e-05,0.00123499,0.00158076,-0.000940892,0.684011,0.0150396,1676,733,0.217875,0.00278964,70.1541,-10.2945,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.0242716,-0.00382991,-0.0021802,0.000673779,-0.000323045,0.00181704,0.00205953,-0.00170879,0.651541,0.0148773,1683,733,0.212764,0.0244959,70.8947,-10.4647,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.0297933,-0.00633997,-0.00719083,0.000760244,-7.94977e-05,-0.000253881,0.000831033,-0.000150287,-0.271921,0.0130142,731,740,0.28663,0.0808114,29.9698,14.2762,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.0304778,-0.00572302,-0.0112095,0.000557542,-6.61867e-05,-0.000243241,0.000641184,-0.000149829,-0.331201,0.0126404,738,740,0.286377,0.085112,29.7628,14.1139,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.0304049,-0.00645675,-0.0126589,0.00037993,-6.88047e-05,-0.000222194,0.000471333,-0.000160208,-0.390265,0.0124506,745,740,0.283026,0.0913552,29.611,13.9483,29.2968,13.87
-46.0045,21.2729,-0.315588,0.0306159,-0.00721423,-0.0103274,0.000216853,-8.2531e-05,-0.000200685,0.000317525,-0.000183203,-0.46496,0.0123815,752,740,0.288875,0.0937906,29.4798,13.7756,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.0301204,-0.00781934,-0.00623714,9.04269e-05,-9.87007e-05,-0.000166898,0.000187689,-0.000195963,-0.52765,0.0122328,759,740,0.290736,0.0906312,29.3582,13.6166,29.059,13.5319
-44.5872,21.305,-0.389536,0.0302488,-0.00812172,-0.000982253,1.28288e-06,-0.000113193,-0.000117165,7.44433e-05,-0.000186353,-0.558185,0.0114913,766,740,0.300817,0.0905296,29.2195,13.4391,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.0308308,-0.00685566,-0.000812398,-5.16931e-05,-0.000124789,-6.63591e-05,-1.24829e-05,-0.000163999,-0.533686,0.0113579,773,740,0.306476,0.0850984,29.0848,13.2404,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.0309619,-0.00511126,-0.00410724,-7.4611e-05,-0.000128097,-3.13862e-05,-6.01195e-05,-0.000142588,-0.432555,0.011229,780,740,0.301539,0.0766403,29.0014,13.0584,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.0308608,-0.00572296,-0.00438067,-9.9068e-05,-0.000126328,-1.21053e-05,-9.44685e-05,-0.000130927,-0.363111,0.0109257,787,740,0.299945,0.0792989,28.9106,12.8897,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.030306,-0.00696881,-0.00374765,-9.87112e-05,-0.000120247,8.80034e-07,-9.86753e-05,-0.000120283,0.0407731,0.0103754,794,740,0.295583,0.082319,28.8351,12.7384,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.0290757,-0.00855993,-0.00231354,-6.59053e-05,-0.000115493,-8.23712e-06,-6.45728e-05,-0.000116825,-0.160377,0.0104299,801,740,0.286022,0.0882402,28.7086,12.5682,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.0290102,-0.00876819,-0.00333796,-2.7643e-05,-0.000103692,-8.70749e-06,-2.66587e-05,-0.000104676,-0.112558,0.0102808,808,740,0.283411,0.0883294,28.5785,12.3843,28.2948,12.288
-39.6179,21.418,-0.612052,0.0292528,-0.00831814,-0.00649577,5.40534e-06,-0.000101367,3.12645e-06,5.49681e-06,-0.000101458,0.0292481,0.0101064,815,740,0.279894,0.082212,28.4678,12.2124,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.0294284,-0.00723863,-0.0103988,4.39715e-05,-9.42061e-05,-2.42612e-05,4.81074e-05,-9.83421e-05,-0.168854,0.00957689,822,740,0.274145,0.0726102,28.4098,12.0711,28.1092,11.9656
-38.189,21.4519,-0.700999,0.0291856,-0.00664601,-0.0125375,6.86541e-05,-8.73343e-05,-6.68832e-05,9.34045e-05,-0.000112085,-0.354428,0.00928202,829,740,0.267372,0.0731267,28.4137,11.9067,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.0287817,-0.00681091,-0.0109365,7.68748e-05,-8.8296e-05,-8.37102e-05,0.000111881,-0.000123302,-0.396081,0.00936357,836,740,0.26589,0.0844819,28.441,11.7242,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.0294545,-0.00796898,-0.00403049,8.79095e-05,-9.5904e-05,-7.37091e-05,0.000113816,-0.00012181,-0.337979,0.0105082,843,740,0.285175,0.0957301,28.429,11.515,28.1395,11.44
-36.041,21.5067,-0.838197,0.0304198,-0.00750116,0.003123,0.000102693,-0.000111863,-4.38077e-05,0.000111293,-0.000120463,-0.193845,0.0113969,850,740,0.307905,0.0739312,28.3682,11.3566,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.0305302,-0.00684259,0.00543651,0.000102004,-0.000138182,8.02728e-07,0.000102006,-0.000138185,0.00334206,0.0117855,857,740,0.313205,0.0558599,28.2973,11.2086,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.0292126,-0.00463128,-0.00043507,8.39387e-05,-0.000165848,4.21476e-05,9.08587e-05,-0.000172768,0.162734,0.0111172,864,740,0.288712,0.0283009,28.2248,11.0528,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.0292637,-0.00623266,-0.00308807,6.70594e-05,-0.000187061,7.39071e-05,8.69909e-05,-0.000206992,0.263417,0.0101804,871,740,0.284213,0.0496046,28.1976,10.8788,27.9105,10.794
-33.1828,21.5691,-0.953516,0.0304997,-0.00840039,-0.001359,4.76757e-05,-0.000200846,0.000106341,8.69669e-05,-0.000240137,0.353923,0.00941237,878,740,0.299804,0.0764191,28.1909,10.6934,27.8952,10.5988
-32.465,21.5867,-0.9922,0.0312951,-0.00893871,0.000802721,2.4562e-05,-0.000213632,0.000141063,9.00803e-05,-0.000279151,0.434815,0.00908561,885,740,0.311693,0.0815861,28.2011,10.512,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.0308141,-0.00779955,-0.00234654,1.71786e-06,-0.00021984,0.000162301,8.74422e-05,-0.000305564,0.485938,0.00903439,892,740,0.300438,0.074062,28.2573,10.3207,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.0304067,-0.00660629,-0.00575686,-1.71616e-05,-0.00021424,0.000165479,7.68953e-05,-0.000308297,0.516854,0.00932269,899,740,0.289348,0.0633455,28.2932,10.1326,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.0298435,-0.00591045,-0.00839419,-3.1309e-05,-0.000201535,0.000164696,6.89668e-05,-0.000301811,0.546904,0.00959114,906,740,0.278217,0.0604897,28.2924,9.95865,27.991,9.87383
-29.5907,21.6569,-1.13651,0.0296498,-0.0056891,-0.0106827,-2.62184e-05,-0.000195311,0.000136765,5.00233e-05,-0.000271553,0.508556,0.00927373,913,740,0.271416,0.0641672,28.2609,9.76353,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.0298362,-0.00594109,-0.0109874,-1.72349e-05,-0.000179649,9.79649e-05,2.88047e-05,-0.000225688,0.439328,0.00909525,920,740,0.272307,0.0734435,28.2278,9.56511,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.030373,-0.00667528,-0.00804726,-2.75451e-05,-0.00016397,8.06938e-05,9.90433e-06,-0.00020142,0.434511,0.00892907,927,740,0.28327,0.0799528,28.235,9.38972,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.030094,-0.00772356,-0.005326,-3.04722e-05,-0.000141122,5.61925e-05,-6.94008e-06,-0.000164654,0.396588,0.00898649,934,740,0.285857,0.0939183,28.2971,9.23538,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.030005,-0.00755439,-0.00439517,-2.5576e-05,-0.000109721,2.12034e-05,-2.0535e-05,-0.000114762,0.23341,0.0092604,941,740,0.286558,0.0931143,28.4303,9.05671,28.1341,8.986
-25.9827,21.7457,-1.33195,0.0298701,-0.00631866,-0.00555599,-2.84427e-05,-7.99691e-05,-6.77702e-06,-2.75663e-05,-8.08455e-05,-0.128612,0.00911521,948,740,0.282416,0.0787989,28.5354,8.86187,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.030388,-0.00487532,-0.0108414,-3.8795e-05,-5.32282e-05,-3.18273e-05,-1.33764e-05,-7.86468e-05,-0.673912,0.00873338,955,740,0.276152,0.0644264,28.5721,8.69275,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.0307151,-0.00479934,-0.0139216,-4.97288e-05,-2.61584e-05,-6.30331e-05,2.61818e-05,-0.000102069,-0.877815,0.00851201,962,740,0.272708,0.0611071,28.59,8.54247,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.0305577,-0.00565262,-0.013338,-5.97778e-05,-2.75036e-06,-8.05724e-05,5.42049e-05,-0.000116733,-0.955466,0.00851115,969,740,0.272206,0.0669514,28.6253,8.38085,28.3098,8.29136
-23.0985,21.807,-1.4327,0.0305002,-0.00628059,-0.0102671,-7.26725e-05,1.38917e-05,-7.24884e-05,5.50365e-05,-0.000113817,-1.05454,0.00838189,976,740,0.277844,0.0692916,28.6991,8.19604,28.3888,8.10673
-22.375,21.8234,-1.46333,0.0303774,-0.00627445,-0.00897173,-8.12274e-05,2.21531e-05,-5.60575e-05,4.67145e-05,-0.000105789,-1.15784,0.00813172,983,740,0.279039,0.068976,28.7707,8.0178,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.0298413,-0.00600147,-0.00893182,-8.11347e-05,2.94466e-05,-4.50405e-05,4.547e-05,-9.71582e-05,-1.229,0.00804601,990,740,0.273497,0.068721,28.9051,7.84154,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.0296843,-0.00587421,-0.00758893,-7.7937e-05,4.14122e-05,-4.31026e-05,5.53507e-05,-9.18755e-05,-1.25803,0.00795721,997,740,0.274462,0.0680938,29.0925,7.65963,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.0300179,-0.00585555,-0.00622221,-7.97849e-05,5.92027e-05,-4.59625e-05,7.30272e-05,-9.36095e-05,-1.27863,0.00785429,1004,740,0.280316,0.068442,29.2911,7.46828,28.9914,7.3999
-19.4566,21.904,-1.66873,0.0306219,-0.00617679,-0.00327299,-8.90494e-05,7.44029e-05,-2.99783e-05,7.97276e-05,-9.43742e-05,-1.39501,0.00770532,1011,740,0.292327,0.0699122,29.4331,7.28406,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.0303289,-0.00668336,-0.000970703,-9.66465e-05,8.52155e-05,1.42399e-05,8.63237e-05,-9.77547e-05,1.49313,0.00765096,1018,740,0.294332,0.0729134,29.501,7.10785,29.2056,7.04508
-18.007,21.9343,-1.7139,0.029757,-0.00689935,-0.0007243,-8.69288e-05,8.06855e-05,6.92372e-05,0.000105586,-0.00011183,1.22555,0.0075269,1025,740,0.289158,0.0739306,29.5904,6.93995,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.0293228,-0.00692643,-0.000922547,-6.01468e-05,6.28398e-05,0.000118901,0.000135208,-0.000132515,1.02405,0.00741884,1032,740,0.284323,0.0731528,29.7104,6.77631,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.0294074,-0.00649203,-0.00250069,-3.49675e-05,4.26158e-05,0.000147769,0.0001566,-0.000148952,0.91376,0.00738831,1039,740,0.281309,0.0752484,29.8959,6.58659,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.0295089,-0.00631037,-0.00363345,-2.8521e-05,2.86747e-05,0.00015329,0.000156011,-0.000155858,0.877618,0.00720996,1046,740,0.27947,0.077518,30.1458,6.39692,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0294643,-0.00678747,-0.00241159,-4.29248e-05,1.84788e-05,0.00013476,0.00012599,-0.000150436,0.897399,0.00724789,1053,740,0.281628,0.0786667,30.4295,6.21899,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0292653,-0.00674862,-0.00287235,-6.45518e-05,9.42075e-06,9.44354e-05,7.38546e-05,-0.000128986,0.972045,0.00763188,1060,740,0.278473,0.074243,30.6814,6.04371,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0287513,-0.00523739,-0.0103671,-7.92398e-05,-8.94852e-06,5.28908e-05,1.9409e-05,-0.000107597,1.07865,0.00782495,1067,740,0.256021,0.0700214,30.8836,5.8782,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.0281953,-0.00404767,-0.0164617,-8.69172e-05,-3.26978e-05,3.27784e-06,-3.25003e-05,-8.71146e-05,1.51063,0.00762624,1074,740,0.236211,0.0689765,31.0671,5.69607,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0280445,-0.00348763,-0.0192747,-0.000107686,-4.25869e-05,-7.21964e-05,4.05828e-06,-0.000154331,-0.997176,0.00768405,1081,740,0.227826,0.0667972,31.2691,5.49517,30.972,5.42877
-11.3998,22.1167,-2.15227,0.0285222,-0.00538581,-0.0110364,-0.000139205,-3.20522e-05,-0.000141063,6.52663e-05,-0.000236523,-0.966886,0.00859849,1088,740,0.25132,0.0730223,31.5563,5.28662,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.0291335,-0.00649062,-0.00513943,-0.000160342,-1.26253e-05,-0.000162071,9.16234e-05,-0.000264591,-0.999197,0.0091862,1095,740,0.270799,0.0682044,31.8919,5.09191,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0294196,-0.00720666,0.000169854,-0.000162971,4.70513e-06,-0.000126101,7.22943e-05,-0.000230561,-1.07877,0.00929428,1102,740,0.285792,0.063806,32.1888,4.92113,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.0290618,-0.0073024,0.00197125,-0.000155316,3.50863e-05,-6.15374e-05,5.32435e-05,-0.000173473,-1.28388,0.00832629,1109,740,0.286344,0.0633404,32.4401,4.76498,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0285412,-0.00728903,0.00289098,-0.00014233,8.00688e-05,-3.24474e-06,8.01161e-05,-0.000142378,-1.55621,0.007455,1116,740,0.283244,0.0669245,32.674,4.58803,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.0281055,-0.00706106,0.000260209,-0.000115908,0.000128879,4.89424e-05,0.000138302,-0.000125331,1.3806,0.00782382,1123,740,0.272595,0.0721223,32.9736,4.3914,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.0277934,-0.00674742,-0.00199661,-8.41204e-05,0.000174803,0.000103077,0.000210826,-0.000120144,1.23459,0.00818635,1130,740,0.264002,0.0704323,33.3203,4.19654,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0272154,-0.0066855,-0.0013304,-5.69724e-05,0.00020448,0.000163719,0.000283261,-0.000135754,1.1223,0.0086425,1137,740,0.259826,0.0654184,33.6892,4.01179,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0272021,-0.00600361,-0.00434627,-2.95731e-05,0.000206048,0.000222462,0.000339968,-0.000163493,1.02891,0.00880632,1144,740,0.25214,0.061319,34.0285,3.83763,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.0279101,-0.00448498,-0.0092675,-3.39214e-07,0.000187446,0.000259165,0.000369202,-0.000182096,0.959188,0.00863867,1151,740,0.24649,0.0551203,34.336,3.69704,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.0288438,-0.00358614,-0.0122985,2.05555e-05,0.000154663,0.000263102,0.000359121,-0.000183902,0.910172,0.0089169,1158,740,0.24757,0.053656,34.5875,3.52458,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.028859,-0.00367353,-0.0129075,2.07618e-05,0.000114925,0.000234222,0.000306751,-0.000171064,0.884583,0.00866907,1165,740,0.245877,0.0581958,34.833,3.33543,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0281665,-0.00546813,-0.00844061,-7.45661e-06,7.60783e-05,0.000174141,0.000213391,-0.000144769,0.903099,0.00819003,1172,740,0.250206,0.0691724,35.1241,3.13037,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0277818,-0.00648771,-0.00580219,-4.82989e-05,3.64881e-05,0.00011264,0.000114448,-0.000126259,0.965381,0.00843325,1179,740,0.252996,0.0699143,35.4582,2.94504,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0282846,-0.0066302,-0.00384649,-7.43099e-05,-2.70742e-06,6.91602e-05,3.93686e-05,-0.000116386,1.02423,0.00849083,1186,740,0.26241,0.0649444,35.8444,2.75678,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.0289022,-0.00587249,-0.00588012,-9.61582e-05,-2.93654e-05,2.9886e-05,-1.79457e-05,-0.000107578,1.20581,0.0087561,1193,740,0.262786,0.0637639,36.2785,2.56138,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0290671,-0.00434343,-0.00970536,-0.000127686,-3.27653e-05,-1.1995e-05,-3.1273e-05,-0.000129178,-1.44702,0.00915875,1200,740,0.254085,0.0628112,36.6794,2.32955,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0290533,-0.00392089,-0.0105991,-0.000160507,-7.2319e-06,-4.82663e-05,6.70067e-06,-0.00017444,-1.28977,0.00856464,1207,740,0.251213,0.0660257,37.0164,2.12242,36.7218,2.0752
1.97318,22.4905,-3.03967,0.0288037,-0.00376572,-0.00761568,-0.000180939,3.05172e-05,-5.90502e-05,4.58897e-05,-0.000196311,-1.31612,0.00824402,1214,740,0.256024,0.0538859,37.2804,1.95298,36.9912,1.90638
2.71358,22.5046,-3.05622,0.0279734,-0.00412649,-0.00589066,-0.000181026,8.61536e-05,-5.16106e-05,9.57765e-05,-0.000190649,-1.38646,0.00839087,1221,740,0.252364,0.0473033,37.5388,1.80434,37.2594,1.74984
3.45738,22.5202,-3.08319,0.0268807,-0.00469372,-0.00417515,-0.000172809,0.000159065,-5.07663e-05,0.000166657,-0.000180401,-1.42235,0.00830093,1228,740,0.246231,0.0473151,37.8398,1.65752,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0268106,-0.00478983,-0.00597032,-0.000162598,0.000239884,-5.75324e-05,0.000247947,-0.000170661,-1.43157,0.00838997,1235,740,0.240701,0.0571106,38.2049,1.49792,37.9369,1.44021
4.95719,22.5602,-3.17452,0.0277123,-0.00469357,-0.00605319,-0.000144813,0.000314787,-8.10714e-05,0.000328668,-0.000158694,-1.40122,0.00817249,1242,740,0.248694,0.0603844,38.6348,1.30364,38.358,1.25077
5.71134,22.583,-3.23176,0.0283559,-0.0044039,-0.00629681,-0.000123374,0.000379283,-0.000125217,0.000408749,-0.00015284,-1.33968,0.00803487,1249,740,0.25378,0.0601651,39.0873,1.11023,38.804,1.06186
6.46571,22.6046,-3.28735,0.0282996,-0.00443366,-0.00617036,-0.000102547,0.00043005,-0.000178548,0.000484368,-0.000156864,-1.27548,0.00841605,1256,740,0.253294,0.0596235,39.5338,0.939328,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0282058,-0.00518469,-0.00741446,-8.25525e-05,0.000473805,-0.000234824,0.000559668,-0.000168415,-1.22025,0.00950187,1263,740,0.249109,0.068174,39.9229,0.778021,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0283042,-0.00552212,-0.00812676,-6.85098e-05,0.000494301,-0.000276978,0.000607745,-0.000181954,-1.18206,0.0099954,1270,740,0.24793,0.0772392,40.2428,0.588034,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0284105,-0.00537889,-0.00752157,-5.79018e-05,0.000477304,-0.000293169,0.000606638,-0.000187236,-1.15532,0.0101942,1277,740,0.250156,0.0775921,40.5008,0.369229,40.2161,0.315365
9.43461,22.6637,-3.31153,0.0277616,-0.00529358,-0.00459345,-5.22583e-05,0.000430622,-0.000294593,0.000570074,-0.00019171,-1.12868,0.00967604,1284,740,0.251416,0.0724971,40.671,0.139388,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.0269332,-0.00525676,-0.000811423,-5.63768e-05,0.000370984,-0.00029459,0.00052123,-0.000206623,-1.09917,0.008939,1291,740,0.253371,0.0627091,40.8664,-0.0549156,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0261154,-0.00603038,0.00286743,-5.82031e-05,0.000313596,-0.000301683,0.000482057,-0.000226664,-1.06152,0.00860384,1298,740,0.255412,0.065495,41.0994,-0.250764,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.025518,-0.00689774,0.00556944,-5.54193e-05,0.000248149,-0.000303063,0.000435313,-0.000242583,-1.01756,0.00894379,1305,740,0.257014,0.074016,41.344,-0.404717,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0255252,-0.00746996,0.00790505,-4.81981e-05,0.000164068,-0.000271827,0.000349747,-0.000233877,-0.971519,0.0097899,1312,740,0.263423,0.0719836,41.659,-0.558967,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0260382,-0.00759866,0.00828321,-3.81465e-05,7.27211e-05,-0.000222927,0.000247003,-0.000212429,-0.907258,0.0100644,1319,740,0.269285,0.0673516,42.0141,-0.717652,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.0264837,-0.00705603,0.00754245,-3.41791e-05,-1.69527e-05,-0.000177899,0.000152542,-0.000203674,-0.809587,0.00994994,1326,740,0.271359,0.0540483,42.3869,-0.898483,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.02635,-0.00567318,0.00271293,-3.27104e-05,-0.000101129,-0.00013681,7.41031e-05,-0.000207942,-0.662887,0.00976576,1333,740,0.25667,0.0379132,42.8069,-1.07275,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.0263602,-0.00452152,-0.00411124,-2.68076e-05,-0.000182009,-9.50524e-05,1.82981e-05,-0.000227114,-0.443069,0.00967845,1340,740,0.237759,0.0348822,43.2406,-1.263,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0271521,-0.00435013,-0.00544697,-2.71429e-05,-0.000246637,-6.22897e-05,-1.06979e-05,-0.000263082,-0.258118,0.00965171,1347,740,0.241185,0.0399896,43.6777,-1.44365,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0274712,-0.00516451,-0.0041163,-4.01124e-05,-0.000288837,-5.24172e-05,-2.95171e-05,-0.000299433,-0.199446,0.00943906,1354,740,0.247621,0.0586639,44.087,-1.62696,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0267554,-0.00588347,-0.00225922,-5.88368e-05,-0.00030909,-6.1593e-05,-4.44989e-05,-0.000323428,-0.228713,0.00934143,1361,740,0.245824,0.075589,44.437,-1.81306,44.1726,-1.86149
18.403,22.8334,-3.40313,0.0261393,-0.00613465,-0.00288568,-7.79728e-05,-0.000312177,-7.31885e-05,-5.69827e-05,-0.000333167,-0.279299,0.00912532,1368,740,0.238052,0.0882589,44.8594,-1.9983,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0261889,-0.00658695,-0.00143915,-9.32136e-05,-0.000291346,-8.44355e-05,-6.21126e-05,-0.000322447,-0.352918,0.0092882,1375,740,0.242386,0.0938809,45.322,-2.18696,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0263283,-0.00711803,-0.000502404,-0.00010806,-0.000244539,-9.98245e-05,-5.538e-05,-0.000297219,-0.485582,0.00969757,1382,740,0.246274,0.0952066,45.7794,-2.35434,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0264604,-0.0070973,0.000878405,-0.000123634,-0.000193032,-0.000110985,-4.20505e-05,-0.000274616,-0.633887,0.0100549,1389,740,0.251294,0.0831427,46.2443,-2.52531,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0264271,-0.00611978,0.000850001,-0.00013626,-0.000160874,-0.000110898,-3.69883e-05,-0.000260146,-0.730137,0.0106809,1396,740,0.250568,0.0635998,46.6847,-2.6946,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0256303,-0.00628935,0.00366317,-0.000155324,-0.000147777,-0.000108404,-4.30807e-05,-0.00026002,-0.802794,0.0113171,1403,740,0.250998,0.0569381,47.1269,-2.90664,46.877,-2.96193
