 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.64717,24.873,-4.35992,0.0262878,-0.00101305,-0.00218409,-0.000116219,5.04949e-05,3.29912e-06,5.05602e-05,-0.000116284,1.55102,0.00913975,1207,719,0.244538,0.00866123,42.5919,2.0796,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0264777,-5.17918e-05,-0.00454523,-0.000135093,1.94577e-05,-8.7167e-06,1.99478e-05,-0.000135583,-1.51463,0.00908849,1214,719,0.239923,0.00696264,42.9318,1.90197,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0264856,-0.000591104,-0.00390601,-0.000150442,-1.19748e-05,-2.43144e-05,-7.82937e-06,-0.000154587,-1.40193,0.00921576,1221,719,0.241374,0.0194684,43.2764,1.69779,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0260036,-0.001428,-0.00265286,-0.000158597,-4.10445e-05,-4.09391e-05,-2.81922e-05,-0.00017145,-1.2666,0.00924961,1228,719,0.23991,0.0274382,43.6376,1.49147,43.3813,1.48001
4.64525,24.956,-4.51876,0.0253302,-0.00201181,-0.00411183,-0.000160721,-5.57596e-05,-5.88666e-05,-2.93765e-05,-0.000187104,-1.14945,0.0090759,1235,719,0.229779,0.0338932,44.0176,1.28019,43.7665,1.2591
5.39757,24.9783,-4.56255,0.0251249,-0.00260662,-0.00563063,-0.000151267,-5.2282e-05,-9.17764e-05,2.49641e-06,-0.000206045,-1.03268,0.00882009,1242,719,0.22396,0.0363955,44.4088,1.08048,44.1582,1.04538
6.1475,24.9972,-4.59537,0.0252042,-0.00274105,-0.00765061,-0.000134031,-3.30547e-05,-0.000137022,6.24847e-05,-0.000229571,-0.961914,0.00946818,1249,719,0.219377,0.0372262,44.7703,0.902184,44.5172,0.858567
6.90359,25.0171,-4.64853,0.025209,-0.00305379,-0.00395406,-0.000121142,-2.62368e-06,-0.000172393,0.000120411,-0.000244177,-0.950943,0.00968329,1256,719,0.228712,0.0345626,45.2059,0.763204,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0250961,-0.00305759,0.000544171,-0.000115083,3.53841e-05,-0.000184037,0.000158972,-0.00023867,-0.979431,0.00970706,1263,719,0.239065,0.0243916,45.561,0.599833,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0249658,-0.00308853,0.00392778,-0.0001107,7.68653e-05,-0.0001678,0.000175311,-0.000209146,-1.04022,0.00895588,1270,719,0.246471,0.0166274,45.9475,0.420699,45.7068,0.388383
9.14618,25.0662,-4.70029,0.0253759,-0.0028321,0.00419728,-9.51801e-05,0.000114926,-0.000138827,0.000183968,-0.000164222,-1.10929,0.00870882,1277,719,0.250879,0.0115148,46.175,0.196636,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0254221,-0.00263611,0.00488257,-6.89676e-05,0.00015096,-0.000127689,0.000209509,-0.000127517,-1.14087,0.00872787,1284,719,0.252918,0.0100188,46.3727,-0.0211541,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0254912,-0.0024724,0.00533573,-4.60375e-05,0.000180161,-0.000135599,0.000243636,-0.000109512,-1.13299,0.00896993,1291,719,0.254488,0.0153273,46.6764,-0.231987,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.0259366,-0.00239729,0.00458407,-3.13384e-05,0.000183305,-0.000135465,0.000248809,-9.68419e-05,-1.1204,0.00964095,1298,719,0.256414,0.0253623,47.0369,-0.429541,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0261844,-0.00161972,0.00116119,-2.43517e-05,0.000163517,-0.000118928,0.000221134,-8.19679e-05,-1.11966,0.0103452,1305,719,0.249262,0.0273827,47.3906,-0.642061,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.0259417,-6.22688e-06,-0.00558929,-2.33542e-05,0.000128238,-0.000106868,0.00018346,-7.85762e-05,-1.09385,0.0105352,1312,719,0.228443,0.0187639,47.7121,-0.839549,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.025761,0.00101193,-0.0120707,-3.01211e-05,8.8746e-05,-0.000131419,0.000173546,-0.000114921,-0.997758,0.0104866,1319,719,0.208965,0.0134798,48.0078,-1.0195,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0262392,0.00168457,-0.0184697,-4.70125e-05,3.34032e-05,-0.000182707,0.000180275,-0.000193884,-0.893705,0.0109774,1326,719,0.195832,0.0110034,48.3277,-1.18432,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0263331,0.000659217,-0.0152557,-6.88111e-05,-4.47928e-05,-0.000227656,0.00017117,-0.000284774,-0.811749,0.0115407,1333,719,0.205276,0.0137221,48.7833,-1.33453,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.0261967,-0.000818478,-0.00587518,-9.07169e-05,-0.000140455,-0.00025284,0.000138474,-0.000369646,-0.736376,0.0119574,1340,719,0.229503,0.00828314,49.2815,-1.53324,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0261126,-0.00207173,0.00255678,-0.000118966,-0.000223156,-0.000269809,0.000103731,-0.000445853,-0.690032,0.0116265,1347,719,0.251751,0.00525883,49.7968,-1.74164,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.0258373,-0.00242804,0.00596862,-0.000150787,-0.000270044,-0.000293947,8.95188e-05,-0.00051035,-0.685328,0.0109385,1354,719,0.258394,0.00601766,50.2141,-1.95288,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0254003,-0.00160146,0.00413469,-0.000173182,-0.000287574,-0.000314345,8.91279e-05,-0.000549884,-0.695406,0.0109068,1361,719,0.248834,0.00673594,50.6731,-2.15079,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.0251933,-0.00141735,0.00390952,-0.000189511,-0.000296878,-0.000306897,6.83622e-05,-0.000554751,-0.698812,0.0112847,1368,719,0.24601,0.00981657,51.1934,-2.34569,50.949,-2.35284
19.6945,25.3098,-4.96933,0.0250087,-0.00324757,0.00714227,-0.000204771,-0.00030589,-0.000271743,2.10758e-05,-0.000531737,-0.693421,0.0113789,1375,719,0.253598,0.022883,51.6995,-2.53937,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0247232,-0.00476733,0.00732676,-0.000220456,-0.00030727,-0.000222434,-3.72329e-05,-0.000490492,-0.689036,0.0114797,1382,719,0.251751,0.0404593,52.1032,-2.71911,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0251928,-0.00470487,0.00549685,-0.00023046,-0.000298498,-0.00015698,-0.000103855,-0.000425103,-0.678693,0.0113907,1389,719,0.250829,0.0480502,52.4984,-2.9124,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0256865,-0.00242853,-0.000468021,-0.000230912,-0.00027578,-8.34625e-05,-0.000166921,-0.000339771,-0.654108,0.0112945,1396,719,0.237945,0.0341324,52.9171,-3.134,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0260437,-0.00163891,0.00101682,-0.000225708,-0.000237521,-4.46365e-05,-0.000186589,-0.00027664,-0.719618,0.0112722,1403,719,0.245051,0.020417,53.3835,-3.35964,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.0263658,-0.00293251,0.00828042,-0.000212628,-0.00020286,-3.9931e-05,-0.000167515,-0.000247973,-0.846255,0.0116697,1410,719,0.268744,0.0209192,53.8373,-3.58265,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.0256347,-0.00514758,0.0124119,-0.00019572,-0.000188218,-3.54154e-05,-0.000156356,-0.000227583,-0.838161,0.0122678,1417,719,0.274165,0.0414198,54.2101,-3.76847,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.024278,-0.00466853,0.00475957,-0.000182267,-0.000191885,-2.93851e-05,-0.0001573,-0.000216852,-0.70429,0.012373,1424,719,0.239647,0.0491114,54.5645,-3.96067,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0233422,-0.00319607,-0.00375647,-0.000177597,-0.000200904,-5.19128e-05,-0.000136046,-0.000242455,-0.674991,0.0121354,1431,719,0.206197,0.0417472,54.9202,-4.1533,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.0231948,-0.00211849,-0.00642857,-0.000174753,-0.000217094,-0.000100108,-9.36008e-05,-0.000298246,-0.681194,0.0116773,1438,719,0.196737,0.0284853,55.3104,-4.35452,55.079,-4.39071
27.2395,25.4545,-4.94564,0.0237561,-0.00101457,-0.0076783,-0.000166102,-0.000247803,-0.000140864,-6.02845e-05,-0.000353621,-0.644269,0.0119109,1445,719,0.197747,0.0193363,55.7583,-4.558,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.0238043,-0.000595078,-0.0035915,-0.000147365,-0.000294914,-0.000165543,-3.9901e-05,-0.000402378,-0.575782,0.0123397,1452,719,0.209552,0.0127439,56.1915,-4.75994,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.0232264,-0.00126401,0.00534454,-0.000122759,-0.00033311,-0.00017008,-2.79618e-05,-0.000427907,-0.508483,0.0129177,1459,719,0.23007,0.00910666,56.6946,-4.9542,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.0230752,-0.00147546,0.0106543,-0.000108907,-0.00032953,-0.000173023,-1.40216e-05,-0.000424415,-0.50161,0.0133314,1466,719,0.244067,0.00348196,57.2725,-5.13328,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.0226603,-0.00169949,0.0120009,-0.00011697,-0.000227369,-0.000204652,3.97959e-05,-0.000384135,-0.653671,0.0134815,1473,719,0.244317,-0.00498897,57.8049,-5.27382,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.0233489,-0.00221313,0.0105015,-0.000133498,-7.48199e-05,-0.000244022,0.00014162,-0.000349938,-0.845227,0.0132362,1480,719,0.246485,-0.00507567,58.3176,-5.43525,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0234571,-0.00356477,0.0118757,-0.00013713,0.00013148,-0.000225634,0.000259755,-0.000265406,-1.05385,0.0130501,1487,719,0.251913,0.00578074,58.7095,-5.6163,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0234909,-0.00421974,0.0113676,-0.000125207,0.000309066,-0.000148531,0.000355007,-0.000171148,-1.27083,0.0125005,1494,719,0.250848,0.0166432,59.0923,-5.83538,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0236873,-0.00364731,0.00756171,-0.000123173,0.000472793,-4.76536e-05,0.00047658,-0.000126959,-1.49151,0.0122925,1501,719,0.241169,0.0150598,59.4578,-6.04968,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.023273,-0.00250246,0.00556788,-0.000116581,0.000666062,9.57196e-05,0.000677599,-0.000128118,1.45085,0.0123244,1508,719,0.231076,0.00125459,59.7887,-6.24469,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0229089,-0.0012856,0.00439401,-0.000102708,0.000875943,0.000241015,0.000932078,-0.000158843,1.34196,0.0119642,1515,719,0.223847,-0.016109,60.182,-6.45911,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0224099,-0.00109908,0.00817993,-8.85035e-05,0.00106883,0.000338351,0.00116049,-0.000180162,1.30625,0.0118108,1522,719,0.230607,-0.0332099,60.6446,-6.65149,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0227706,-0.00315792,0.015488,-7.56801e-05,0.00120995,0.000408568,0.00132881,-0.000194533,1.28771,0.0121983,1529,719,0.256528,-0.024565,61.1372,-6.82974,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0236016,-0.00434677,0.0163437,-6.93637e-05,0.00125286,0.000462336,0.00139848,-0.000214988,1.26566,0.0128195,1536,719,0.267057,-0.0109622,61.6432,-7.00732,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0243194,-0.00397833,0.011304,-5.15153e-05,0.00127745,0.000549792,0.00147541,-0.000249476,1.22518,0.0133782,1543,719,0.25811,-0.00106197,62.182,-7.16828,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0241079,-0.00227307,0.00344536,-1.06384e-06,0.0012553,0.000640187,0.00152403,-0.000269795,1.17336,0.0126799,1550,719,0.231564,-0.0018587,62.6505,-7.37158,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0239106,-0.000877846,-0.00290386,5.10762e-05,0.00119256,0.00066156,0.00149555,-0.000251913,1.14132,0.0118807,1557,719,0.209843,-0.0121939,63.1591,-7.55336,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.0245346,0.000528251,-0.00825371,7.45954e-05,0.00108721,0.000575839,0.00134767,-0.000185868,1.14601,0.0117077,1564,719,0.1985,-0.0231352,63.7745,-7.73418,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0251277,0.000120892,-0.00689183,9.0528e-05,0.00102056,0.000439545,0.00119542,-8.43304e-05,1.19217,0.0118745,1571,719,0.207994,-0.0261019,64.5835,-7.91275,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0247396,-0.000894201,-0.00289693,0.00013611,0.000827466,0.000316414,0.000950415,1.3161e-05,1.20018,0.0125649,1578,719,0.216865,-0.0231366,65.386,-8.11665,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0235134,-0.00202276,0.00360087,0.000156016,0.000655178,0.000223193,0.00074042,7.0775e-05,1.20598,0.0130184,1585,719,0.22591,-0.0157353,66.1436,-8.33261,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0229701,-0.00206153,0.00489642,0.000150774,0.00056257,0.000150544,0.000611735,0.000101608,1.25513,0.0133581,1592,719,0.224829,-0.014743,66.809,-8.5643,66.5832,-8.60448
44.077,25.78,-4.93829,0.0240118,-8.86995e-05,-0.00333389,0.000107656,0.000476158,7.43127e-05,0.00049058,9.32347e-05,1.37911,0.014094,1599,719,0.207787,-0.0228251,67.5133,-8.76542,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0252678,0.000843444,-0.00958537,8.49126e-05,0.000475538,9.34849e-06,0.000475762,8.4689e-05,1.54688,0.0142141,1606,719,0.199118,-0.028589,68.2352,-8.9401,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0255451,0.000430064,-0.00746213,9.77397e-05,0.000476572,-8.88976e-05,0.000496395,7.79161e-05,-1.35139,0.0147208,1613,719,0.208288,-0.038062,68.9633,-9.12526,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0238117,-0.00279377,0.0070434,0.000109027,0.000429231,-0.000115086,0.000466303,7.19551e-05,-1.25917,0.0147311,1620,719,0.239147,-0.0257488,69.636,-9.37482,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0229673,-0.00519684,0.0195855,0.000113322,0.00038441,-2.55635e-05,0.0003868,0.000110932,-1.47759,0.0151103,1627,719,0.271651,-0.00410226,70.3819,-9.59612,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0230808,-0.00413256,0.0178891,0.000122213,0.000372356,8.78909e-05,0.000400149,9.44192e-05,1.26452,0.0153744,1634,719,0.266641,0.00664977,71.1102,-9.82024,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0229656,-0.00136475,0.0132694,0.00013648,0.000401548,0.00012853,0.000453635,8.43928e-05,1.18577,0.0153126,1641,719,0.249867,-0.00944577,71.7175,-9.96571,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0234852,0.00121617,0.00778573,0.000119479,0.000356677,9.082e-05,0.000387457,8.86997e-05,1.24404,0.0145204,1648,719,0.236285,-0.0394622,72.2879,-10.159,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0251183,0.00161737,-0.000284742,7.87469e-05,0.000296439,8.2421e-05,0.000324124,5.10621e-05,1.24674,0.0144351,1655,719,0.224945,-0.0367727,72.8478,-10.3351,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0274146,-0.000247352,-0.0051989,5.39075e-05,0.0002239,0.000164495,0.00032406,-4.6253e-05,1.02386,0.0148607,1662,719,0.230168,-0.00754639,73.5541,-10.4738,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0271988,-0.000475425,-0.00318775,1.45146e-05,0.00012954,0.000212865,0.000292526,-0.000148471,0.91734,0.014942,1669,719,0.23446,-0.00498627,74.3138,-10.6469,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0252888,-0.000156501,0.00606926,-8.42205e-05,6.26911e-05,0.000159299,0.000164654,-0.000186184,1.00143,0.0148786,1676,719,0.247047,-0.0294847,75.0932,-10.8182,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0236139,-0.000248299,0.0126158,-0.000192572,-0.000127747,0.000117528,-3.82437e-05,-0.000282075,0.919947,0.0146821,1683,719,0.253341,-0.047241,75.781,-11.0392,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0254433,-0.00564906,-0.00286937,0.000473651,-0.000177499,0.00101018,0.00120942,-0.00091327,0.629506,0.0130881,731,726,0.249965,0.0572437,32.2422,14.7106,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0258921,-0.00338849,-0.00848974,0.000453156,-6.45756e-05,0.000853417,0.0010861,-0.000697524,0.638144,0.0135369,738,726,0.244547,0.0480687,32.0254,14.5094,31.762,14.4614
-46.6041,22.751,-0.800543,0.0262485,-0.00297746,-0.00856844,0.000412852,2.58415e-05,0.000669366,0.000916122,-0.000477428,0.64469,0.0129965,745,726,0.247729,0.0370136,31.9012,14.322,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0267466,-0.00209581,-0.00931615,0.000350154,9.74674e-05,0.000486353,0.000726306,-0.000278685,0.658318,0.0122541,752,726,0.251032,0.0299047,31.8127,14.1118,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0270613,-0.00237125,-0.00771441,0.000287955,0.000150051,0.000334395,0.000560433,-0.000122427,0.683724,0.0117988,759,726,0.256599,0.0357521,31.7306,13.9119,31.4571,13.8741
-44.4711,22.807,-0.938425,0.027265,-0.00250824,-0.00621828,0.000233182,0.000187179,0.000208466,0.000419911,4.49509e-07,0.730452,0.0118805,766,726,0.260892,0.0410176,31.637,13.7592,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0277567,-0.00267825,-0.00510297,0.00018213,0.000212029,0.0001022,0.000300367,9.3792e-05,0.858021,0.0125816,773,726,0.267426,0.0474799,31.5634,13.5999,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0280219,-0.00266508,-0.00737909,0.000133735,0.000225487,2.51623e-05,0.000231934,0.000127288,1.31996,0.0125974,780,726,0.265805,0.0548687,31.5248,13.4132,31.243,13.3903
-42.3354,22.861,-1.06567,0.0277149,-0.00347277,-0.00512137,9.02595e-05,0.000238814,-3.18642e-05,0.000245361,8.37133e-05,-1.36817,0.0118852,787,726,0.266555,0.0623835,31.3925,13.2189,31.118,13.1954
-41.627,22.8753,-1.08301,0.0269975,-0.00420441,-0.00170168,5.49957e-05,0.000244411,-6.60639e-05,0.000265176,3.42306e-05,-1.26625,0.0115646,794,726,0.265404,0.0619912,31.2219,13.0356,30.9604,13.0087
-40.918,22.8887,-1.10144,0.0261394,-0.00470674,0.000435388,2.86619e-05,0.00023401,-7.40724e-05,0.00025794,4.73147e-06,-1.25831,0.0117825,801,726,0.260685,0.0562887,31.0628,12.8781,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0269424,-0.00485663,-0.000311863,1.17313e-05,0.000214956,-4.92914e-05,0.000226281,4.06952e-07,-1.34497,0.0112263,808,726,0.267273,0.0494876,31.0379,12.7404,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.0279015,-0.0052452,-0.000875665,7.54769e-06,0.000195144,-1.31844e-05,0.000196067,6.62561e-06,-1.50097,0.0110237,815,726,0.27571,0.0478556,31.0418,12.5833,30.7727,12.5239
-38.7688,22.9459,-1.261,0.0288693,-0.00549742,-0.00199964,9.43315e-06,0.00017433,1.05346e-05,0.000175,8.76286e-06,1.50725,0.00989931,822,726,0.283047,0.0565461,31.0631,12.4226,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.0285429,-0.00513135,-0.0031789,1.1642e-05,0.000153213,2.50281e-05,0.000157508,7.3476e-06,1.40087,0.00924553,829,726,0.277329,0.060861,31.043,12.2465,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.0279719,-0.00393776,-0.00566161,2.41038e-05,0.000129925,4.94723e-05,0.000149451,4.57795e-06,1.19488,0.00913959,836,726,0.26664,0.0577599,31.0235,12.0435,30.7453,12.004
-36.6194,23.0034,-1.39566,0.0277367,-0.00296052,-0.00830456,4.57098e-05,0.000106881,8.01621e-05,0.000162094,-9.5034e-06,0.967648,0.00942469,843,726,0.258968,0.0551308,31.0072,11.8315,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.0273264,-0.00273839,-0.0094023,6.46373e-05,8.43165e-05,8.89309e-05,0.00016395,-1.49967e-05,0.840496,0.00924789,850,726,0.252545,0.0546191,31.0041,11.6539,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0270932,-0.00260685,-0.00984906,7.08528e-05,6.18378e-05,7.53196e-05,0.0001418,-9.109e-06,0.755511,0.00901729,857,726,0.249111,0.0517225,31.0179,11.5048,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0276364,-0.00214945,-0.00839196,6.47573e-05,4.31547e-05,5.87681e-05,0.000113708,-5.79643e-06,0.694515,0.00907178,864,726,0.256895,0.0413273,31.0578,11.3414,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.028176,-0.00260061,-0.00856784,5.74598e-05,2.9153e-05,5.36341e-05,9.87765e-05,-1.21637e-05,0.656394,0.00922412,871,726,0.261675,0.0451813,31.099,11.1389,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0286595,-0.00323999,-0.00731162,5.34893e-05,1.94264e-05,5.08873e-05,9.01196e-05,-1.72039e-05,0.623913,0.00975166,878,726,0.268672,0.0491611,31.1336,10.9235,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.0283401,-0.00302652,-0.00708822,4.62983e-05,1.60634e-05,3.20527e-05,6.66197e-05,-4.25804e-06,0.565045,0.00992129,885,726,0.265653,0.0463327,31.162,10.7021,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0281554,-0.00254305,-0.00625452,2.74833e-05,1.53808e-05,6.42082e-06,3.0255e-05,1.26091e-05,0.407511,0.00945076,892,726,0.265125,0.0389198,31.1567,10.5133,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0278236,-0.00188038,-0.00638208,7.70229e-06,1.10989e-05,-4.64886e-06,1.43499e-05,4.45122e-06,-0.960523,0.00908037,899,726,0.261272,0.0299047,31.1617,10.3218,30.883,10.292
-30.1463,23.1744,-1.77834,0.0277175,-0.00238885,-0.0054914,-3.29266e-06,8.79255e-06,-9.43275e-07,8.86574e-06,-3.36584e-06,-1.49337,0.00897834,906,726,0.261864,0.0300493,31.1308,10.133,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0281215,-0.00247341,-0.004162,-2.02245e-06,1.40971e-06,1.31889e-05,1.29937e-05,-1.36065e-05,0.850092,0.00872762,913,726,0.268259,0.0270873,31.1368,9.96261,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.0283582,-0.00237276,-0.00217126,3.7242e-06,-7.87332e-06,3.16729e-05,3.01248e-05,-3.42739e-05,0.694859,0.00883238,920,726,0.274303,0.0231609,31.176,9.78457,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0282192,-0.00193907,-0.00191829,3.5449e-06,-1.40098e-05,4.37635e-05,3.94026e-05,-4.98675e-05,0.68643,0.00887115,927,726,0.273146,0.019899,31.203,9.61372,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0278734,-0.00264007,-0.00088691,3.40857e-06,-1.34236e-05,4.82073e-05,4.39289e-05,-5.39439e-05,0.698978,0.00870253,934,726,0.271744,0.0275318,31.2031,9.43997,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.027732,-0.0030839,-0.00212905,6.90872e-06,-1.1958e-05,5.18868e-05,5.02127e-05,-5.5262e-05,0.695477,0.00855009,941,726,0.26771,0.0353319,31.231,9.24957,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0273889,-0.00363688,-0.00198312,1.49735e-05,-1.24161e-05,5.87839e-05,6.16368e-05,-5.90794e-05,0.670955,0.00817218,948,726,0.264504,0.043715,31.3421,9.0493,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.0271928,-0.00390231,-0.000240518,2.20864e-05,-9.59825e-06,6.00533e-05,6.83519e-05,-5.58638e-05,0.656434,0.00823702,955,726,0.265944,0.0500587,31.4441,8.88264,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.0278674,-0.00302079,-0.00167883,1.62749e-05,3.14353e-06,4.73221e-05,5.74846e-05,-3.80662e-05,0.716466,0.00831301,962,726,0.269176,0.0456516,31.5763,8.71069,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0285067,-0.00207359,-0.00389314,4.09881e-06,1.76747e-05,2.70341e-05,3.876e-05,-1.69865e-05,0.9084,0.00824584,969,726,0.270438,0.038149,31.647,8.52961,31.3654,8.51262
-22.914,23.352,-2.14797,0.0285235,-0.00189862,-0.00528463,-5.58836e-06,3.54257e-05,1.11592e-05,3.82653e-05,-8.42799e-06,1.32162,0.00796241,976,726,0.267505,0.0307613,31.7406,8.33992,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0281382,-0.00198964,-0.00466913,-1.21135e-05,5.28362e-05,1.16902e-05,5.48762e-05,-1.41535e-05,1.39803,0.00776754,983,726,0.264891,0.0236312,31.8285,8.16063,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0277797,-0.00179659,-0.00349104,-1.05633e-05,6.66061e-05,2.63841e-05,7.47643e-05,-1.87215e-05,1.27091,0.00747619,990,726,0.26365,0.0165509,31.9383,7.98557,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0276473,-0.00117888,-0.00520731,-3.26997e-06,8.01945e-05,3.17937e-05,9.09258e-05,-1.40012e-05,1.24528,0.00719363,997,726,0.258279,0.0179621,32.1372,7.7875,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.0276596,-0.00162503,-0.00656711,1.64182e-07,9.68328e-05,1.98769e-05,0.00010076,-3.7633e-06,1.37572,0.00736435,1004,726,0.25525,0.0289863,32.3657,7.58202,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.0271238,-0.00301493,-0.00591813,-8.06056e-06,0.000111397,1.44892e-05,0.00011313,-9.79286e-06,1.4518,0.007702,1011,726,0.251436,0.0422994,32.5681,7.39187,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0265473,-0.0042558,-0.00316845,-2.63928e-05,0.000118646,2.70293e-05,0.00012352,-3.12662e-05,1.39241,0.00809631,1018,726,0.251835,0.0470156,32.7118,7.21818,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0267881,-0.00398449,-0.0013447,-3.87742e-05,0.000112862,5.02678e-05,0.000128012,-5.39244e-05,1.27806,0.00834802,1025,726,0.257893,0.0404051,32.8353,7.04264,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.0279568,-0.00267375,-0.00303593,-3.89932e-05,8.86324e-05,8.04015e-05,0.000127467,-7.78277e-05,1.12084,0.00839333,1032,726,0.265043,0.0308159,32.9822,6.8621,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0287603,-0.00165837,-0.00609133,-3.86161e-05,5.18612e-05,0.000110102,0.000125656,-0.000112411,0.980323,0.00807206,1039,726,0.265602,0.0291985,33.1809,6.66187,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0290424,-0.00124844,-0.00862258,-4.62815e-05,2.06147e-05,0.000120544,0.000112266,-0.000137932,0.920731,0.00789787,1046,726,0.262326,0.0311551,33.4138,6.46743,33.1203,6.44349
