 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.0555,27.5238,-3.17958,0.114503,-0.090047,0.0138234,0.000200036,0.000855862,-0.00149537,0.00205885,-0.00100295,-0.893332,0.0116193,815,684,1.16681,0.870767,40.2897,14.3911,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.11376,-0.0915304,0.0144438,0.000136967,0.00096179,-0.00139703,0.00200601,-0.000907254,-0.928925,0.0108108,822,684,1.1604,0.882547,40.3602,14.1971,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.112652,-0.0931752,0.0194002,6.89755e-05,0.00108867,-0.00128973,0.00196567,-0.000808023,-0.973628,0.0105994,829,684,1.1583,0.895496,40.4116,14.0294,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.112698,-0.0945638,0.026381,3.78383e-06,0.00123703,-0.00119201,0.00196246,-0.000721649,-1.02409,0.0105211,836,684,1.17138,0.904997,40.4401,13.8686,39.4217,13.02
-36.1604,27.6173,-3.44122,0.112945,-0.0955103,0.0318204,-5.07444e-05,0.00139045,-0.00111145,0.00199446,-0.00065475,-1.073,0.0100782,843,684,1.18375,0.90846,40.4615,13.6594,39.4492,12.815
-35.4367,27.6413,-3.49821,0.114761,-0.0954839,0.029281,-8.49195e-05,0.00153531,-0.00105057,0.00205183,-0.000601448,-1.11384,0.00972173,850,684,1.19662,0.914932,40.5258,13.4361,39.4911,12.59
-34.7097,27.6673,-3.56916,0.115004,-0.0944375,0.023766,-0.00011289,0.00166131,-0.000990578,0.00210394,-0.000555524,-1.15057,0.00985807,857,684,1.1882,0.914657,40.6363,13.2215,39.589,12.3767
-33.9814,27.6932,-3.64389,0.114836,-0.0936278,0.0189614,-0.000157639,0.00174926,-0.000928919,0.00212696,-0.000535338,-1.18461,0.0101491,864,684,1.177,0.913784,40.7614,13.0251,39.707,12.1789
-33.2521,27.7193,-3.72074,0.113801,-0.0930826,0.0161569,-0.000210118,0.00177043,-0.000867538,0.00209669,-0.00053638,-1.21108,0.0101105,871,684,1.16104,0.910637,40.8892,12.8321,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.112581,-0.0933809,0.0172618,-0.000241523,0.0017178,-0.000778082,0.00198919,-0.000512921,-1.23519,0.00980691,878,684,1.15083,0.909203,41.0227,12.612,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.111707,-0.0932245,0.0180638,-0.00025314,0.00160529,-0.000663953,0.00181812,-0.000465973,-1.26059,0.0100503,885,684,1.14335,0.908486,41.1228,12.3901,40.0948,11.5443
-31.067,27.7936,-3.91706,0.111553,-0.0934728,0.0223651,-0.000261986,0.00147473,-0.000550623,0.00163459,-0.000421845,-1.28824,0.0102014,892,684,1.14987,0.904039,41.1783,12.2055,40.1578,11.3657
-30.3418,27.814,-3.96111,0.111903,-0.0929727,0.0243213,-0.000279298,0.00135197,-0.000468699,0.00147705,-0.000404375,-1.31001,0.0101383,899,684,1.15674,0.893934,41.2236,12.0038,40.202,11.1705
-29.6127,27.8379,-4.02165,0.112214,-0.092035,0.0261607,-0.00029001,0.00122785,-0.000424905,0.0013387,-0.000400861,-1.3156,0.00956929,906,684,1.16294,0.879862,41.3344,11.7895,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.111714,-0.0901461,0.0260517,-0.00026327,0.00110055,-0.000383346,0.00120092,-0.000363636,-1.31473,0.00914295,913,684,1.15713,0.86173,41.5733,11.5443,40.5541,10.7402
-28.139,27.8985,-4.20812,0.110385,-0.0893586,0.0271448,-0.000201287,0.00098422,-0.000324457,0.00106721,-0.000284277,-1.32038,0.00984821,920,684,1.14588,0.847653,41.7895,11.3369,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.109936,-0.0875046,0.0247335,-0.000129331,0.000899997,-0.000262426,0.000963041,-0.000192375,-1.33503,0.010281,927,684,1.13616,0.832172,41.807,11.1389,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.110386,-0.0856671,0.0224332,-7.01497e-05,0.000855014,-0.000223473,0.000906165,-0.000121301,-1.34578,0.0106041,934,684,1.13546,0.812454,41.7572,10.933,40.742,10.1544
-25.9756,27.9425,-4.23998,0.11133,-0.0831673,0.0218393,-3.77713e-05,0.000838358,-0.00022702,0.000893688,-9.31017e-05,-1.33173,0.00974429,941,684,1.14275,0.790876,41.6918,10.7029,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.111704,-0.0809713,0.0249138,-2.95959e-05,0.000838289,-0.000261724,0.000911106,-0.000102413,-1.29944,0.00913591,948,684,1.15189,0.770467,41.7021,10.4697,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.111173,-0.0793084,0.0282015,-3.07651e-05,0.000855879,-0.000311262,0.000954238,-0.000129124,-1.26473,0.00925143,955,684,1.15282,0.753029,41.7422,10.2299,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.110409,-0.0782674,0.0326418,-3.17784e-05,0.000906644,-0.000377946,0.00103993,-0.000165064,-1.23176,0.00920512,962,684,1.15404,0.736898,41.8683,9.97265,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.11036,-0.0778007,0.0363665,-3.01268e-05,0.000986126,-0.000448769,0.00115593,-0.000199928,-1.20907,0.009093,969,684,1.16095,0.723477,42.0785,9.73246,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.110806,-0.0769684,0.0375729,-4.36501e-05,0.00107369,-0.00052419,0.00128111,-0.000251066,-1.19401,0.00938452,976,684,1.16737,0.713292,42.3253,9.49728,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.111257,-0.0753266,0.0339574,-8.34535e-05,0.00115432,-0.000607674,0.00140278,-0.000331912,-1.18267,0.00943987,983,684,1.16364,0.701743,42.5445,9.30143,41.5302,8.65376
-20.843,28.1066,-4.6211,0.111425,-0.074225,0.0326815,-0.00013377,0.00122208,-0.000679264,0.00150383,-0.000415522,-1.1776,0.00942355,990,684,1.16215,0.688576,42.7417,9.11473,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.110943,-0.0734553,0.0342614,-0.000178016,0.00126876,-0.000725523,0.00156991,-0.000479163,-1.17736,0.00916996,997,684,1.16046,0.674329,42.9145,8.9093,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.110746,-0.0737802,0.0375481,-0.000212387,0.00128453,-0.000725208,0.00157824,-0.000506097,-1.18599,0.00918066,1004,684,1.16537,0.673542,43.0833,8.70675,42.076,8.07377
-18.6369,28.1736,-4.77249,0.11108,-0.0740115,0.0400658,-0.000249025,0.00128404,-0.000682843,0.00154408,-0.000509063,-1.20694,0.0100339,1011,684,1.17378,0.677531,43.247,8.49649,42.239,7.87194
-17.9002,28.196,-4.82337,0.111478,-0.0739446,0.0396634,-0.000306727,0.00130535,-0.000632647,0.00152398,-0.000525354,-1.23807,0.0103377,1018,684,1.17647,0.683874,43.4399,8.29153,42.4266,7.67343
-17.161,28.2204,-4.8823,0.111724,-0.0732527,0.0406311,-0.000393639,0.00135719,-0.000608018,0.00154762,-0.000584075,-1.26727,0.0101075,1025,684,1.18062,0.673543,43.6656,8.07639,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.111409,-0.0724397,0.04079,-0.000504492,0.0014176,-0.000604302,0.00159181,-0.000678695,-1.29013,0.00963883,1032,684,1.17763,0.658727,43.9073,7.86037,42.894,7.25044
-15.6792,28.2703,-5.00684,0.110854,-0.0717572,0.0409301,-0.000620929,0.00146364,-0.000584471,0.00161633,-0.000773619,-1.31526,0.00926193,1039,684,1.17227,0.648913,44.1513,7.6572,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.110679,-0.0707338,0.0388301,-0.000719053,0.0014942,-0.000537918,0.00161801,-0.000842865,-1.34457,0.00932272,1046,684,1.16554,0.642327,44.3926,7.44653,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.110181,-0.0693156,0.0336916,-0.000809139,0.00152641,-0.00049478,0.0016269,-0.000909633,-1.37041,0.00984511,1053,684,1.14869,0.64187,44.7452,7.21899,43.7317,6.62883
-13.4343,28.36,-5.26616,0.10934,-0.067747,0.0300558,-0.000914488,0.00156366,-0.000465927,0.00164837,-0.000999193,-1.39096,0.0105632,1060,684,1.13178,0.629038,45.204,6.98795,44.193,6.40306
-12.6771,28.3961,-5.38405,0.107927,-0.0674233,0.0298184,-0.00103054,0.0016082,-0.000428443,0.00167602,-0.00109836,-1.4138,0.0108164,1067,684,1.1172,0.621484,45.6682,6.76355,44.6698,6.1769
-11.925,28.4278,-5.47677,0.10615,-0.0685718,0.0342284,-0.00113232,0.00165419,-0.000369521,0.00170236,-0.00118049,-1.44117,0.0109712,1074,684,1.10996,0.622687,46.0405,6.54292,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.104478,-0.070117,0.0392627,-0.001185,0.00169373,-0.000283407,0.00172137,-0.00121263,-1.47359,0.0106948,1081,684,1.10538,0.631094,46.2995,6.33979,45.3448,5.74415
-10.4362,28.476,-5.58959,0.102258,-0.0709759,0.0406179,-0.00117667,0.00172076,-0.000176598,0.00173148,-0.00118739,-1.51015,0.0104676,1088,684,1.08717,0.639302,46.5473,6.13832,45.615,5.53942
-9.69016,28.5015,-5.64875,0.101195,-0.070224,0.0382553,-0.00114084,0.001729,-7.96246e-05,0.0017312,-0.00114305,-1.54308,0.00993055,1095,684,1.0713,0.632981,46.8373,5.91635,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.100509,-0.0682081,0.0327255,-0.00110886,0.0017282,-1.78287e-05,0.00172831,-0.00110898,-1.56451,0.00983838,1102,684,1.05136,0.622317,47.1551,5.69061,46.2283,5.10139
-8.19101,28.555,-5.78753,0.100146,-0.0668042,0.0303534,-0.0010849,0.00171631,9.91179e-06,0.00171635,-0.00108494,1.56726,0.00978078,1109,684,1.04176,0.615229,47.525,5.47645,46.598,4.89934
-7.44111,28.5801,-5.85415,0.0989775,-0.0660382,0.0291388,-0.00106872,0.00168493,2.55568e-05,0.00168517,-0.00106896,1.56152,0.00981076,1116,684,1.02721,0.616399,47.8598,5.27978,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0970599,-0.0657782,0.0291895,-0.00106501,0.00161259,3.99585e-05,0.00161319,-0.00106561,1.55588,0.0097566,1123,684,1.00867,0.612663,48.2096,5.08382,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0959716,-0.0652551,0.0268858,-0.00107349,0.00150959,5.63924e-05,0.00151082,-0.00107472,1.54898,0.00985862,1130,684,0.992528,0.605773,48.5782,4.87304,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.0969921,-0.0630127,0.0177335,-0.00107824,0.00139265,8.03423e-05,0.00139526,-0.00108085,1.53833,0.00998351,1137,684,0.979785,0.599168,49.0066,4.64323,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0979109,-0.0611009,0.0094122,-0.00109262,0.00127803,9.51518e-05,0.00128185,-0.00109643,1.53074,0.0101634,1144,684,0.967825,0.596681,49.4865,4.40963,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0966986,-0.0606279,0.0136714,-0.0011342,0.00116061,9.55093e-05,0.00116458,-0.00113817,1.52927,0.0105391,1151,684,0.965803,0.579887,49.9339,4.16577,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0946815,-0.0612149,0.0226859,-0.00117664,0.00103798,9.00628e-05,0.00104164,-0.00118029,1.53022,0.0109263,1158,684,0.967962,0.562407,50.3162,3.93765,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.0931864,-0.0609697,0.0297063,-0.00117855,0.00090146,7.57013e-05,0.000904212,-0.00118131,1.53447,0.0108913,1165,684,0.970277,0.544214,50.6898,3.71213,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.0922845,-0.0597429,0.0301724,-0.00112454,0.000736988,6.28442e-05,0.000739108,-0.00112666,1.53709,0.0105099,1172,684,0.962198,0.536358,51.0754,3.50529,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0911152,-0.0579032,0.0296135,-0.00103879,0.000552489,7.53511e-05,0.000556049,-0.00104235,1.52358,0.00988645,1179,684,0.948985,0.522469,51.4815,3.28459,50.6334,2.78656
0.118509,28.8626,-6.60037,0.0895122,-0.0555061,0.027736,-0.000956761,0.000359299,0.000112774,0.000368893,-0.000966355,1.48593,0.00966804,1186,684,0.928361,0.501218,51.9068,3.0464,51.0714,2.56708
0.879296,28.8908,-6.67788,0.0882765,-0.0524074,0.0231865,-0.000884232,0.000175954,0.000165268,0.00020112,-0.000909398,1.41969,0.00994473,1193,684,0.904492,0.474905,52.3635,2.82852,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0878072,-0.0495584,0.018069,-0.000796482,4.70832e-06,0.000248989,7.57828e-05,-0.000867556,1.29274,0.010083,1200,684,0.886358,0.457735,52.8121,2.59999,51.982,2.15879
2.39572,28.9431,-6.80485,0.0875049,-0.0475502,0.0157271,-0.000694629,-0.000149129,0.000370638,3.83004e-05,-0.000882059,1.1026,0.010255,1207,684,0.876788,0.443745,53.2131,2.37518,52.3829,1.95067
3.1486,28.965,-6.84441,0.0874455,-0.0465831,0.0187815,-0.000610781,-0.000274646,0.000471144,5.75096e-05,-0.000942937,0.956724,0.0100949,1214,684,0.883153,0.431036,53.5598,2.15093,52.7326,1.74291
3.90022,28.9847,-6.877,0.0871318,-0.0462285,0.0251298,-0.000556011,-0.000362258,0.000509372,5.93686e-05,-0.000977637,0.87937,0.0102333,1221,684,0.895554,0.420709,53.8831,1.94361,53.0644,1.55404
4.65505,29.006,-6.91907,0.0870939,-0.0449587,0.0288246,-0.000521897,-0.000401782,0.000507885,4.95843e-05,-0.000973264,0.84425,0.0104269,1228,684,0.903789,0.406166,54.2528,1.73362,53.4372,1.36672
5.41038,29.0284,-6.9603,0.0869408,-0.0438399,0.0316152,-0.000502534,-0.000397931,0.000497805,5.03124e-05,-0.000950777,0.837738,0.0105379,1235,684,0.908851,0.389658,54.6272,1.50847,53.8149,1.15627
6.16738,29.0523,-7.00506,0.0862858,-0.0426647,0.0338601,-0.000498426,-0.000343948,0.000475141,6.0191e-05,-0.000902565,0.865974,0.0106456,1242,684,0.907935,0.367889,55.0175,1.27483,54.2128,0.931304
6.92444,29.0769,-7.04737,0.0854139,-0.0416006,0.033958,-0.000493475,-0.000252818,0.000445605,8.84189e-05,-0.000834712,0.91727,0.0104982,1249,684,0.89957,0.35336,55.4067,1.02093,54.6096,0.683845
7.67934,29.099,-7.07955,0.0848798,-0.0395227,0.0297215,-0.000467998,-0.000171102,0.000429596,0.000134972,-0.000774072,0.951752,0.0107339,1256,684,0.882974,0.342227,55.7738,0.773237,54.9773,0.450442
8.43296,29.1186,-7.10498,0.0846974,-0.0365317,0.0219569,-0.000431763,-0.000124012,0.000435488,0.000183987,-0.000739761,0.955222,0.0115999,1263,684,0.860273,0.329503,56.1298,0.54778,55.3278,0.242981
9.18445,29.134,-7.12089,0.0843178,-0.033842,0.0164738,-0.000403882,-7.42415e-05,0.000456258,0.000246054,-0.000724177,0.958726,0.0121381,1270,684,0.841487,0.317751,56.4543,0.366223,55.6506,0.082453
9.94187,29.1532,-7.15565,0.0833534,-0.0325226,0.0170831,-0.000385874,-1.64367e-05,0.000474404,0.000307942,-0.000710252,0.971053,0.0119757,1277,684,0.833166,0.311509,56.8425,0.179255,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.0823404,-0.0322713,0.021191,-0.000360734,4.33751e-05,0.000470105,0.000353008,-0.000670367,0.988366,0.0116163,1284,684,0.833777,0.311047,57.2435,-0.0370403,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.0817653,-0.0333745,0.0285857,-0.000326824,9.41349e-05,0.000436732,0.000368461,-0.000601149,1.00995,0.0109399,1291,684,0.847696,0.308476,57.637,-0.27522,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.0820189,-0.0335859,0.0301552,-0.000304764,0.000141045,0.000384941,0.000362962,-0.000526681,1.04784,0.0108354,1298,684,0.854161,0.297146,58.0376,-0.519791,57.2653,-0.771741
12.9756,29.2425,-7.28311,0.082678,-0.0315087,0.0242523,-0.000315666,0.000197242,0.000327802,0.000356988,-0.000475413,1.11734,0.0107915,1305,684,0.844182,0.272101,58.4609,-0.764704,57.6766,-1.02212
13.7355,29.2646,-7.31455,0.0828232,-0.0292085,0.0182294,-0.000349052,0.000267723,0.000282999,0.000377894,-0.000459223,1.19955,0.0105752,1312,684,0.828669,0.258676,58.8915,-1.00479,58.1006,-1.2523
14.5017,29.2885,-7.36505,0.0818513,-0.0283368,0.0190846,-0.000372962,0.000379649,0.000245062,0.000452411,-0.000445724,1.28218,0.0106242,1319,684,0.821025,0.262049,59.3808,-1.2243,58.5997,-1.44872
15.2752,29.3172,-7.43822,0.0809332,-0.0287558,0.0229394,-0.00038103,0.00054416,0.000196823,0.000584291,-0.000421161,1.36966,0.0111239,1326,684,0.822264,0.271406,59.9574,-1.45031,59.1878,-1.66007
16.0516,29.3476,-7.51846,0.0807016,-0.0277357,0.0202554,-0.000391168,0.000746976,0.000114838,0.000758447,-0.000402639,1.47123,0.0112126,1333,684,0.812189,0.268342,60.5785,-1.67498,59.8088,-1.87739
16.8212,29.3727,-7.57309,0.0810584,-0.0257567,0.014906,-0.000413999,0.000959728,1.35578e-05,0.000959861,-0.000414133,1.56093,0.0114219,1340,684,0.800267,0.250835,61.1228,-1.88056,60.3452,-2.08093
17.5776,29.3903,-7.5805,0.080633,-0.0243782,0.0139383,-0.000439058,0.00115069,-8.49963e-05,0.00115523,-0.00044359,-1.51753,0.0116674,1347,684,0.793088,0.228482,61.4948,-2.10406,60.72,-2.30355
18.3338,29.406,-7.58515,0.0789831,-0.024385,0.0193902,-0.000454,0.0013128,-0.000172139,0.00132942,-0.000470615,-1.47457,0.0116577,1354,684,0.792326,0.210548,61.8474,-2.30107,61.0918,-2.4996
19.0947,29.4259,-7.60349,0.0772287,-0.0248673,0.0242208,-0.000460082,0.00146921,-0.000247899,0.00150055,-0.000491426,-1.44503,0.012304,1361,684,0.789088,0.203038,62.2565,-2.53033,61.5208,-2.72873
19.8546,29.4446,-7.61595,0.0767409,-0.0250749,0.0213966,-0.000455462,0.00156836,-0.000323511,0.00161882,-0.000505917,-1.41608,0.0123859,1368,684,0.776596,0.212021,62.6693,-2.74984,61.9361,-2.95293
20.6163,29.4644,-7.63233,0.0782584,-0.0261164,0.0207522,-0.00043319,0.00156573,-0.000389354,0.00163889,-0.000506351,-1.38506,0.0123009,1375,684,0.788707,0.233526,63.1217,-2.98058,62.3729,-3.18454
21.3763,29.4822,-7.6413,0.0797086,-0.0255307,0.0195444,-0.000407968,0.00147838,-0.000441101,0.00157643,-0.000506018,-1.35207,0.0122825,1382,684,0.798274,0.231721,63.5545,-3.20414,62.7904,-3.40307
22.1471,29.5069,-7.68337,0.0798173,-0.0244343,0.0225984,-0.000401349,0.00132146,-0.000455658,0.00143455,-0.000514441,-1.32752,0.0117741,1389,684,0.807092,0.212012,64.0984,-3.4506,63.3346,-3.6377
22.9226,29.5325,-7.73834,0.0779215,-0.0219579,0.0242008,-0.000416245,0.00112607,-0.000425631,0.00123574,-0.000525909,-1.31863,0.0123183,1396,684,0.79302,0.18006,64.6771,-3.67759,63.932,-3.84346
23.6977,29.5579,-7.78927,0.0764629,-0.0206585,0.023973,-0.000437833,0.000893263,-0.000380712,0.000994459,-0.000539029,-1.311,0.012373,1403,684,0.778156,0.170484,65.2542,-3.90849,64.5227,-4.05971
24.4666,29.5774,-7.81844,0.0757704,-0.0198467,0.0228447,-0.000450699,0.000660462,-0.000329322,0.000750732,-0.000540969,-1.30326,0.0119119,1410,684,0.767994,0.168592,65.7676,-4.09617,65.0419,-4.23765
25.2279,29.5927,-7.82052,0.0753394,-0.0201869,0.0227974,-0.000450135,0.000455449,-0.000270173,0.000529928,-0.000524613,-1.30181,0.0113938,1417,684,0.763773,0.168302,66.1936,-4.2793,65.4715,-4.42761
25.9825,29.6042,-7.79946,0.0751398,-0.0203186,0.0231502,-0.000443189,0.00028138,-0.000211951,0.000338825,-0.000500634,-1.30612,0.0114531,1424,684,0.762887,0.159302,66.5459,-4.46848,65.8254,-4.62692
26.744,29.6192,-7.79847,0.0754844,-0.0208215,0.0249863,-0.000448985,0.000153955,-0.000179925,0.000203565,-0.000498595,-1.30176,0.0113242,1431,684,0.771241,0.155423,66.9824,-4.65408,66.2588,-4.81969
27.506,29.6339,-7.79696,0.0760229,-0.0217015,0.0248639,-0.000464161,9.67447e-05,-0.000160995,0.00013967,-0.000507086,-1.31023,0.0110889,1438,684,0.775779,0.168861,67.4272,-4.84159,66.6979,-5.01112
28.2715,29.6518,-7.80417,0.0767746,-0.021775,0.0210604,-0.000469878,6.4005e-05,-0.000124949,9.18006e-05,-0.000497673,-1.3519,0.0107859,1445,684,0.771387,0.185843,67.9153,-5.06355,67.1764,-5.23083
29.0418,29.6729,-7.82435,0.0759378,-0.0218736,0.0202863,-0.00046998,2.29797e-05,-9.81668e-05,4.18092e-05,-0.000488809,-1.38129,0.0111803,1452,684,0.761044,0.196444,68.4408,-5.30305,67.7094,-5.46429
29.8106,29.6922,-7.83798,0.0744352,-0.0217833,0.024104,-0.000471488,-4.30399e-05,-9.57438e-05,-2.26178e-05,-0.00049191,-1.36065,0.011896,1459,684,0.757858,0.192976,68.9416,-5.53758,68.2261,-5.68735
30.5745,29.7073,-7.83411,0.0735848,-0.0214387,0.0253024,-0.000467221,-0.000150132,-9.8083e-05,-0.000122245,-0.000495108,-1.29379,0.0130841,1466,684,0.753111,0.191629,69.3939,-5.74924,68.6869,-5.8896
31.3268,29.7158,-7.79277,0.0749549,-0.0199479,0.0204747,-0.000468557,-0.000231763,-9.32164e-05,-0.000199471,-0.000500849,-1.23732,0.0137765,1473,684,0.750986,0.184103,69.7433,-5.96081,69.0202,-6.09701
32.0791,29.727,-7.74913,0.0760494,-0.018313,0.0156195,-0.000492034,-0.000268061,-6.33911e-05,-0.000251364,-0.000508731,-1.31325,0.0139069,1480,684,0.746209,0.167513,70.0903,-6.22331,69.3538,-6.36159
32.8429,29.744,-7.73926,0.074802,-0.0174281,0.0155646,-0.000514924,-0.000278162,-2.50879e-05,-0.000275533,-0.000517553,-1.46638,0.0131938,1487,684,0.734269,0.143082,70.5415,-6.47322,69.8166,-6.61879
33.6145,29.762,-7.75162,0.0729584,-0.0156297,0.0107911,-0.000504887,-0.000271973,-1.72949e-05,-0.000270695,-0.000506164,-1.49708,0.0128872,1494,684,0.702688,0.11927,71.0752,-6.66608,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.071755,-0.0132492,0.00326823,-0.00045989,-0.000240021,-5.7008e-05,-0.000226119,-0.000473792,-1.3316,0.0130126,1501,684,0.668316,0.110475,71.5802,-6.85396,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.0711834,-0.013776,0.00571158,-0.000407085,-0.000201081,-9.64658e-05,-0.000162962,-0.000445203,-1.19447,0.0132077,1508,684,0.669716,0.130592,72.0473,-6.99662,71.3531,-7.11854
35.9265,29.806,-7.76892,0.0707337,-0.0156069,0.0146108,-0.000358372,-0.000171028,-9.31417e-05,-0.000132602,-0.000396798,-1.17952,0.0137063,1515,684,0.691957,0.145386,72.6719,-7.17642,71.9852,-7.2881
36.7108,29.833,-7.81038,0.0720142,-0.0185624,0.0204002,-0.000303658,-0.000114619,-5.18229e-05,-0.000101344,-0.000316932,-1.32004,0.0138701,1522,684,0.721323,0.169148,73.3688,-7.42804,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.072398,-0.0185108,0.0199808,-0.000241667,-4.21259e-05,4.20757e-05,-3.36166e-05,-0.000250177,1.37125,0.014441,1529,684,0.723433,0.152653,74.0984,-7.71488,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.0711242,-0.0160462,0.015743,-0.000158097,9.15363e-05,0.000128703,0.000146006,-0.000212567,1.17043,0.0153929,1536,684,0.698295,0.116223,74.7619,-7.99186,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.0701602,-0.0139448,0.0117879,-7.986e-05,0.000263418,0.000145171,0.000316578,-0.00013302,1.21977,0.0157656,1543,684,0.676703,0.0919675,75.4461,-8.22725,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.0705326,-0.0147747,0.0142714,-3.26024e-05,0.000431187,4.93091e-05,0.000436372,-3.77869e-05,1.46604,0.0162258,1550,684,0.687305,0.103483,76.0991,-8.42836,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.0717625,-0.0180757,0.0235211,-1.1863e-05,0.000509513,-9.16398e-05,0.000525151,-2.7501e-05,-1.40178,0.016311,1557,684,0.726771,0.143961,76.8548,-8.57635,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.0715052,-0.0193439,0.0293683,-3.35395e-05,0.000467586,-0.00028777,0.00059859,-0.000164544,-1.14359,0.0163575,1564,684,0.742082,0.160336,77.6438,-8.75948,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.0708179,-0.0181668,0.0256133,-0.000140202,0.000289339,-0.000610828,0.000722054,-0.000572916,-0.95445,0.016408,1571,684,0.723748,0.153978,78.3532,-8.95143,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0710846,-0.013637,0.0102934,-0.000377589,1.15404e-05,-0.00110357,0.000937564,-0.00130361,-0.872654,0.0161827,1578,684,0.677617,0.119151,79.0194,-9.24527,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0656701,-0.0121604,0.0136118,0.000873591,0.00294341,0.000163104,0.00295619,0.000860817,1.49264,0.0177497,1662,684,0.633779,0.100375,87.3918,-11.7025,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0674982,-0.0151221,0.0187898,0.00111644,0.00337336,0.000527175,0.00349043,0.000999371,1.35228,0.0180496,1669,684,0.667335,0.11987,88.2005,-11.8541,87.5392,-11.967
54.031,30.3033,-8.35102,0.0691674,-0.0184115,0.0274173,0.00131244,0.00390275,0.00106819,0.00428642,0.000928773,1.22597,0.0180069,1676,684,0.710724,0.139682,89.0161,-12.0036,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.070925,-0.0154491,0.0155701,0.00140625,0.00449684,0.00186509,0.00537363,0.000529459,1.13135,0.0177776,1683,684,0.68706,0.112282,89.9344,-12.1919,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.107462,-0.0716119,0.0238432,0.00252411,0.000247842,-0.000124637,0.00253091,0.000241038,-0.0545378,0.0141787,731,691,1.1165,0.702162,39.2601,16.4253,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.109439,-0.0714357,0.0179342,0.00208434,0.000426253,-0.000432924,0.00219057,0.000320023,-0.240624,0.0148671,738,691,1.12594,0.722216,39.161,16.1708,38.1649,15.5568
-46.306,26.5322,-2.26952,0.110566,-0.0735903,0.0133186,0.00173189,0.000600662,-0.000750559,0.0021061,0.000226458,-0.4625,0.01456,745,691,1.12938,0.750308,39.0467,15.9704,38.031,15.3265
-45.591,26.5549,-2.32473,0.112486,-0.0769242,0.00782171,0.00145043,0.000746244,-0.00100801,0.00216607,3.06052e-05,-0.617375,0.0137263,752,691,1.13932,0.780733,39.0146,15.8085,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.111818,-0.0799882,0.00768115,0.0012266,0.000830928,-0.00118983,0.00223493,-0.000177398,-0.703015,0.0118869,759,691,1.13258,0.795303,38.9329,15.7034,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.111016,-0.0808321,0.00724001,0.00104674,0.000860252,-0.00131384,0.00227064,-0.000363649,-0.749973,0.0112709,766,691,1.12343,0.805916,38.9811,15.5499,37.9493,14.7992
