 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1493,22.7886,-3.36866,0.0294106,-0.000915233,0.00237985,-0.000159864,-0.000183164,-6.37449e-05,-0.000106713,-0.000236315,-0.695016,0.00975199,1347,740,0.282565,0.00825983,43.6942,-1.50364,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0296621,-0.000922105,0.000116145,-0.000197137,-0.000228738,-0.000111543,-0.000100281,-0.000325594,-0.715039,0.00961779,1354,740,0.278441,0.0179514,44.1056,-1.68191,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0292453,-0.00115528,-0.00249316,-0.000229566,-0.000270136,-0.000151328,-9.71691e-05,-0.000402533,-0.718773,0.00945083,1361,740,0.267144,0.0289016,44.462,-1.8569,44.1726,-1.86149
18.403,22.8334,-3.40313,0.0291514,-0.000755837,-0.00902264,-0.000268348,-0.000260427,-0.000152392,-0.000111944,-0.000416831,-0.798389,0.00933067,1368,740,0.247777,0.0405131,44.8936,-2.03437,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0292547,-0.00054967,-0.00985001,-0.000203626,-0.000230274,-6.69092e-05,-0.000148727,-0.000285173,-0.687115,0.00961853,1375,740,0.246059,0.0394981,45.3582,-2.22173,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0294143,-0.000445287,-0.00783174,1.40187e-05,-0.000420911,2.62008e-05,1.55914e-05,-0.000422483,0.0599525,0.0099051,1382,740,0.25284,0.0325299,45.8151,-2.39664,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0288964,-0.000720955,-0.0022161,0.000128561,-0.000411743,0.000101808,0.000147108,-0.00043029,0.180198,0.0100773,1389,740,0.26368,0.0118507,46.2707,-2.56718,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0280644,-0.00109535,0.00363409,0.000280276,-0.00033428,0.000194236,0.000336519,-0.000390523,0.28185,0.0104948,1396,740,0.27245,-0.0103155,46.6995,-2.72703,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0274462,-0.00237806,0.00935882,0.000531481,-0.000175556,0.000336203,0.000665823,-0.000309898,0.380149,0.0110376,1403,740,0.283174,-0.0159473,47.1417,-2.92812,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0274657,-0.00409677,0.0157926,0.000934416,-0.000177363,0.000519876,0.00113963,-0.000382581,0.375967,0.0109771,1410,740,0.30199,-0.00998563,47.6754,-3.14774,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.0279988,-0.00483746,0.0150177,0.0013579,-0.000231636,0.000674248,0.00160537,-0.00047911,0.351771,0.011003,1417,740,0.304792,0.00879853,48.1812,-3.37281,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0276612,-0.00440037,0.0108874,0.00168287,-0.000157627,0.000805441,0.00198556,-0.000460323,0.359484,0.0112163,1424,740,0.289632,0.0165611,48.5322,-3.53138,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0278797,-0.00290681,0.00481556,0.00186123,0.000353833,0.00089689,0.00227906,-6.39946e-05,0.435967,0.0109587,1431,740,0.273792,0.00785461,48.8335,-3.71097,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0287156,-0.00214092,-0.00238226,0.00200798,0.000689185,0.000922056,0.00248216,0.000215007,0.474992,0.0108957,1438,740,0.260558,0.00548199,49.0978,-3.87885,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.0290662,-0.00206501,-0.00303486,0.00200613,0.00136828,0.000941317,0.00268108,0.000693329,0.622065,0.011313,1445,740,0.261712,0.00304911,49.4377,-4.04401,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0286169,-0.00248824,0.00173743,0.00192388,0.00214286,0.00102652,0.00306571,0.00100103,0.838528,0.0136241,1452,740,0.271139,0.00983952,49.8337,-4.20922,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0275875,-0.00463956,0.0114001,0.00170588,0.00315414,0.00107933,0.00372975,0.00113028,1.08086,0.0181587,1459,740,0.290089,0.026261,50.2164,-4.36977,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0273293,-0.00502569,0.0091302,0.00136178,0.00437609,0.00111375,0.00474296,0.00099491,1.25259,0.0211531,1466,740,0.281182,0.027564,50.7438,-4.51417,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0215816,-0.00353171,0.0211556,0.000831338,0.00579947,0.00102556,0.00600285,0.000627962,1.37503,0.0265095,1473,740,0.262373,0.0226065,51.2543,-4.77329,51.0517,-4.75257
30.4736,23.0545,-3.44232,-0.00497899,-0.0070511,0.0948208,-6.64008e-05,0.00751913,0.000733474,0.0075894,-0.000136672,1.47528,0.0301357,1480,740,0.234253,0.017585,51.4864,-5.11591,51.5805,-4.92655
44.9208,23.2863,-3.19482,0.0238492,-0.0140959,0.00764301,0.00182814,0.00749109,0.00405554,0.0096058,-0.000286564,1.09015,0.0321288,1613,740,0.247263,0.0235093,61.5503,-8.29738,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0254391,-0.0111983,-0.00376946,0.0015313,0.0062552,0.00394845,0.00849424,-0.000707734,1.05494,0.027564,1620,740,0.224143,0.0322601,62.2598,-8.48062,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0216912,-0.00627251,0.00350009,0.00119657,0.0041825,0.00377087,0.0067452,-0.00136613,0.97389,0.0205599,1627,740,0.210389,0.0344509,62.9089,-8.75693,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0230358,-0.0031431,-0.00243314,0.000964386,0.0027605,0.00358613,0.00555931,-0.00183443,0.908087,0.0166002,1634,740,0.202275,0.0221841,63.6427,-8.98126,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0241281,-0.00197961,-0.00232708,0.000833733,0.00109103,0.00347696,0.00444172,-0.00251695,0.80389,0.0136555,1641,740,0.211893,0.00986587,64.3455,-9.20188,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0243178,-0.00128809,-0.00238265,0.000767483,-0.000732292,0.00347929,0.00357678,-0.00354159,0.679257,0.0134323,1648,740,0.213058,-0.00283828,65.0031,-9.4107,64.7616,-9.44846
49.576,23.382,-3.23929,0.0234179,-0.00196952,0.00245186,0.000654861,-0.00314851,0.0034548,0.00269678,-0.00519043,0.533804,0.0139502,1655,740,0.220482,-0.000792675,65.6495,-9.60326,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0223562,-0.00156407,0.00688833,0.000496857,-0.00609619,0.00346355,0.00198189,-0.00758122,0.405051,0.0146527,1662,740,0.224966,-0.013866,66.324,-9.77923,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0224268,-0.00153961,0.00677184,0.000327063,-0.0094614,0.00349947,0.00144946,-0.0105838,0.310368,0.015159,1669,740,0.22518,-0.019085,67.0593,-9.9104,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.023232,-0.00221914,0.00468232,0.00012613,-0.0132996,0.00350383,0.000985545,-0.014159,0.24053,0.0151786,1676,740,0.225752,-0.00845792,67.804,-10.0473,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0224711,-0.00540257,0.00833125,-0.00016821,-0.017227,0.00343932,0.000499105,-0.0178943,0.191644,0.0150048,1683,740,0.231582,0.0325405,68.5298,-10.2044,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0209775,-0.00902006,0.0151179,-0.000572944,-0.0214549,0.00319954,-9.37097e-05,-0.0219342,0.148677,0.0148978,1690,740,0.24139,0.0710758,69.221,-10.3595,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0332497,-0.000821648,0.00158177,0.000618685,0.000355257,0.000254567,0.000773595,0.000200348,0.546662,0.0132357,731,747,0.335161,0.0198517,28.8851,13.9589,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0338057,-0.00125749,0.00146236,0.000553084,0.00027498,0.00022279,0.000676655,0.000151408,0.506408,0.012489,738,747,0.340464,0.0186057,28.7102,13.8038,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0336803,-0.00305036,-0.000904959,0.000426634,0.000206313,0.000165608,0.000515374,0.000117574,0.491909,0.0117257,745,747,0.335404,0.028416,28.5359,13.6739,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0334695,-0.0038813,-0.00235469,0.000287417,0.00014855,9.96722e-05,0.000339456,9.65111e-05,0.481171,0.011872,752,747,0.330755,0.0382369,28.3729,13.5313,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0331295,-0.00433846,-0.00266459,0.000171812,9.89599e-05,5.65304e-05,0.000202636,6.81361e-05,0.499196,0.011933,759,747,0.326616,0.0495807,28.2023,13.3816,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0333918,-0.00437795,-0.0020738,8.55662e-05,5.58641e-05,3.14042e-05,0.000105454,3.59765e-05,0.564532,0.0113996,766,747,0.329995,0.0533564,28.0423,13.1871,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0341581,-0.00299157,-0.00457122,2.526e-05,1.98813e-05,8.72604e-06,3.17017e-05,1.34396e-05,0.635919,0.0109965,773,747,0.332846,0.0473943,27.8732,12.9903,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0351649,-0.00184141,-0.00710394,-9.69007e-06,-6.48945e-06,-1.29777e-05,4.9862e-06,-2.11657e-05,-0.846745,0.011041,780,747,0.338017,0.03948,27.7759,12.8352,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0347458,-0.00242886,-0.00440259,-2.93408e-05,-1.85581e-05,-3.68078e-05,1.32511e-05,-6.115e-05,-0.858117,0.0111945,787,747,0.338371,0.0429688,27.6779,12.6784,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0338639,-0.00392734,0.000759639,-2.99227e-05,-2.08977e-05,-4.2628e-05,1.7456e-05,-6.82764e-05,-0.838131,0.0106443,794,747,0.338686,0.0526628,27.6047,12.5336,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.033407,-0.00507726,0.0025847,-1.69678e-05,-1.68388e-05,-3.26994e-05,1.57962e-05,-4.96028e-05,-0.786384,0.00994629,801,747,0.337437,0.056253,27.5119,12.3593,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0336689,-0.00469106,0.000776909,1.66028e-06,-2.15146e-06,-1.21807e-05,1.20834e-05,-1.25745e-05,-0.707794,0.00931531,808,747,0.336658,0.0463133,27.3882,12.18,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0340291,-0.00337473,-0.00359439,2.05864e-05,2.50011e-05,9.61131e-06,3.26552e-05,1.29322e-05,0.898271,0.0092572,815,747,0.331982,0.0341532,27.2639,12.0111,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0343835,-0.00194809,-0.00810447,3.35258e-05,5.84593e-05,1.57611e-05,6.60882e-05,2.5897e-05,1.12001,0.00964674,822,747,0.326772,0.0286237,27.1952,11.8493,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.034454,-0.00229558,-0.00704739,3.45038e-05,9.00801e-05,1.13075e-05,9.22927e-05,3.22913e-05,1.37757,0.0099395,829,747,0.329097,0.0349293,27.1993,11.6769,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0347028,-0.00308096,-0.00273023,3.28123e-05,0.000115237,2.45631e-05,0.000122002,2.60476e-05,1.30206,0.0100717,836,747,0.339315,0.0409742,27.222,11.4923,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0349813,-0.00341524,-0.000660123,3.37174e-05,0.000133354,6.32164e-05,0.000164023,3.04863e-06,1.11911,0.0105462,843,747,0.345718,0.0423168,27.2112,11.3004,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0351753,-0.00232337,-0.00453423,2.41535e-05,0.000144447,0.000107314,0.00020732,-3.87196e-05,1.04082,0.0105915,850,747,0.339914,0.0426492,27.1591,11.1332,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0351647,-0.00144572,-0.00783998,2.67581e-06,0.000144665,0.000139802,0.000230466,-8.31249e-05,1.02034,0.0103369,857,747,0.333171,0.0366909,27.0921,10.9771,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0346174,-0.000768843,-0.0101076,-2.20172e-05,0.000135525,0.000158036,0.000233334,-0.000119826,1.0166,0.00994727,864,747,0.32309,0.0274332,26.9873,10.8127,26.636,10.7903
-33.9716,20.795,-0.612116,0.0343836,-0.00182708,-0.00850425,-4.25663e-05,0.000122715,0.000174724,0.000233357,-0.000153208,1.0063,0.00865302,871,747,0.323746,0.0300544,26.9124,10.6474,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0342181,-0.00280058,-0.00602612,-5.44444e-05,0.000102306,0.000197769,0.000236663,-0.000188802,0.974053,0.00837346,878,747,0.326698,0.0393663,26.8693,10.4692,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0340385,-0.00298883,-0.00339039,-5.84842e-05,7.09519e-05,0.000223216,0.000238642,-0.000226175,0.926497,0.00842455,885,747,0.329681,0.0471105,26.823,10.2988,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0342374,-0.00240898,-0.0032026,-6.07576e-05,3.13834e-05,0.000237045,0.000226793,-0.000256168,0.881378,0.00846858,892,747,0.331693,0.0370573,26.8133,10.1348,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0346886,-0.000915024,-0.00415787,-5.98099e-05,-7.37532e-06,0.000229041,0.000196944,-0.000264129,0.842383,0.00887794,899,747,0.333851,0.0131259,26.834,9.9621,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0347243,7.77396e-05,-0.00889469,-4.6529e-05,-3.92748e-05,0.000206056,0.000163186,-0.00024899,0.794199,0.00981011,906,747,0.324437,0.00496314,26.8798,9.78554,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0343891,-0.000382921,-0.0110275,-2.1697e-05,-6.58704e-05,0.000175938,0.000133536,-0.000221103,0.722957,0.00979053,913,747,0.316669,0.0104981,26.8643,9.5959,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0338289,-0.00147631,-0.0108915,-2.05149e-06,-8.43962e-05,0.000131046,9.41374e-05,-0.000180585,0.633189,0.00974498,920,747,0.311287,0.0203285,26.8229,9.40734,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0338524,-0.00148627,-0.0123125,5.40632e-06,-9.1359e-05,7.01796e-05,4.22649e-05,-0.000128218,0.483606,0.00934841,927,747,0.308275,0.0256537,26.8159,9.22222,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0339918,-0.000720179,-0.0151477,1.01948e-05,-8.36047e-05,8.30424e-06,1.09243e-05,-8.43342e-05,0.0876237,0.00901701,934,747,0.303265,0.031754,26.9365,9.05074,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0339085,-0.000123086,-0.0184668,1.47461e-05,-6.97375e-05,-4.99857e-05,3.79485e-05,-9.29399e-05,-0.434584,0.00923547,941,747,0.295064,0.0374503,27.0928,8.88376,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0336213,-2.81904e-05,-0.0193371,1.30244e-05,-5.26818e-05,-0.000110296,9.52561e-05,-0.000134914,-0.64065,0.00923978,948,747,0.290017,0.0346464,27.1865,8.70354,26.831,8.67264
-25.3472,20.996,-1.02514,0.0330271,0.000113831,-0.0178258,-1.53327e-06,-3.18251e-05,-0.000177483,0.000161448,-0.000194807,-0.742833,0.00865467,955,747,0.286936,0.0213505,27.1704,8.53694,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0329347,-0.000347294,-0.0140141,-2.68124e-05,-6.70057e-06,-0.000233888,0.000217347,-0.00025086,-0.806882,0.00830434,962,747,0.293694,0.0124902,27.123,8.37115,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0334416,-0.000974247,-0.0109447,-5.17932e-05,1.20995e-05,-0.000254386,0.000236537,-0.000276231,-0.847862,0.00813134,969,747,0.304796,0.0147126,27.1438,8.20263,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0338671,-0.00197789,-0.00651699,-6.95175e-05,1.83021e-05,-0.00023519,0.000213646,-0.000264862,-0.877685,0.00792965,976,747,0.317997,0.0269822,27.2391,8.01983,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0338799,-0.00265296,-0.00202329,-7.94679e-05,1.26001e-05,-0.00018816,0.000160275,-0.000227143,-0.905368,0.00775215,983,747,0.327406,0.0304782,27.33,7.85495,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.0337384,-0.00267089,-0.00117796,-8.65456e-05,5.15757e-06,-0.000134726,0.00010162,-0.000183008,-0.949417,0.00777278,990,747,0.32758,0.0276244,27.4838,7.69756,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0334237,-0.00222946,-0.00259434,-9.74785e-05,-4.41455e-08,-8.84766e-05,5.2241e-05,-0.000149764,-1.03706,0.00784247,997,747,0.321176,0.0214882,27.6874,7.53456,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0334655,-0.00166843,-0.00413277,-0.000112284,-3.82656e-06,-4.46726e-05,1.22042e-05,-0.000128315,-1.22626,0.00796094,1004,747,0.317904,0.016901,27.8853,7.35276,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0330841,-0.0016305,-0.00289105,-0.00012946,-1.21904e-05,1.15114e-05,-1.10711e-05,-0.000130579,1.47387,0.00789738,1011,747,0.316552,0.0179155,27.981,7.15839,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0325741,-0.00172756,-0.00310599,-0.000142941,-2.38195e-05,8.1575e-05,1.76245e-05,-0.000184385,1.10073,0.00794292,1018,747,0.310857,0.0223563,28.0091,6.97144,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0323398,-0.00161281,-0.00416151,-0.000138762,-3.47983e-05,0.000152723,7.45474e-05,-0.000248108,0.949431,0.00786137,1025,747,0.306003,0.0219944,28.0739,6.79781,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0323316,-0.00139918,-0.00537339,-0.000121523,-3.95941e-05,0.000206279,0.000129749,-0.000290866,0.883416,0.00761386,1032,747,0.302958,0.0205644,28.1856,6.63941,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0328578,-0.000583327,-0.00806324,-0.000108488,-3.46984e-05,0.000229874,0.000161222,-0.000304409,0.86497,0.00730694,1039,747,0.301638,0.0182768,28.3575,6.46604,28.0266,6.44439
-15.914,21.217,-1.48121,0.033069,-0.000359273,-0.00793162,-0.000114277,-1.44327e-05,0.000227226,0.000168291,-0.000297001,0.893531,0.00695965,1046,747,0.303558,0.018724,28.6039,6.28077,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0330689,-0.000788903,-0.0058442,-0.00014132,1.16983e-05,0.000200353,0.000149653,-0.000279275,0.967789,0.00700178,1053,747,0.307959,0.0205671,28.8829,6.10596,28.553,6.08983
-14.4431,21.2595,-1.59881,0.0330781,-0.000769223,-0.0062136,-0.000170378,4.06278e-05,0.00014721,0.000116237,-0.000245987,1.09631,0.00732545,1060,747,0.306902,0.0208362,29.1026,5.93423,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0325831,0.000760354,-0.0135227,-0.000188657,6.30214e-05,7.2217e-05,8.22712e-05,-0.000207906,1.3103,0.00755907,1067,747,0.28493,0.018178,29.2689,5.77722,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0321436,0.00191602,-0.0192771,-0.0002046,8.23475e-05,-2.21333e-05,8.40447e-05,-0.000206297,-1.49427,0.00755848,1074,747,0.266934,0.0171444,29.4226,5.59593,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0319054,0.00186916,-0.0184336,-0.000232412,0.000105118,-0.000135228,0.000152613,-0.000279907,-1.23304,0.00765828,1081,747,0.266115,0.0149396,29.6179,5.40329,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0318252,0.000785817,-0.0128628,-0.00026885,0.000127276,-0.000245715,0.000244815,-0.000386389,-1.12461,0.00835751,1088,747,0.277969,0.0117221,29.897,5.20629,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0316764,-2.39947e-05,-0.00896787,-0.000296881,0.000141763,-0.000318409,0.000309075,-0.000464194,-1.08699,0.00868895,1095,747,0.285333,0.0113273,30.1957,5.02502,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0312405,-0.000938257,-0.00545967,-0.000301022,0.000151732,-0.0003346,0.00032934,-0.00047863,-1.08281,0.00870657,1102,747,0.289116,0.01589,30.465,4.8714,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.0309167,-0.00156564,-0.00198009,-0.000283449,0.000170947,-0.000306838,0.000325545,-0.000438048,-1.10408,0.00792366,1109,747,0.293917,0.0200349,30.7212,4.7111,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0310061,-0.00241339,0.0037821,-0.000259514,0.000199063,-0.000267679,0.000322231,-0.000382682,-1.13955,0.00736401,1116,747,0.308198,0.0225953,30.9608,4.53227,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0313807,-0.00270953,0.00672904,-0.000230259,0.000226095,-0.000219055,0.000314225,-0.000318388,-1.18829,0.00774789,1123,747,0.318647,0.0200076,31.2389,4.32638,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0314375,-0.00319585,0.00802659,-0.000197291,0.000237801,-0.00014702,0.000282822,-0.000242311,-1.27364,0.00805434,1130,747,0.322248,0.0204181,31.5708,4.11852,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0311435,-0.00344499,0.00883395,-0.00016103,0.000233774,-5.16126e-05,0.00024041,-0.000167665,-1.44293,0.00834097,1137,747,0.321267,0.0203131,31.9307,3.92295,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.031012,-0.00247602,0.00377751,-0.000119277,0.000216125,4.72474e-05,0.000222654,-0.000125805,1.43349,0.00832149,1144,747,0.307492,0.0228032,32.2952,3.73685,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.0309253,-0.000821353,-0.00248969,-7.45172e-05,0.000184073,0.000127588,0.000236426,-0.00012687,1.18142,0.00826089,1151,747,0.290936,0.0223416,32.6205,3.58696,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0311313,0.000650787,-0.00857429,-3.04301e-05,0.000145876,0.000185155,0.000262792,-0.000147346,1.00757,0.00836212,1158,747,0.27758,0.0194998,32.8662,3.42922,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0313019,0.00106762,-0.0110256,-7.98908e-07,0.000100443,0.000214189,0.000269912,-0.000170268,0.901438,0.00823168,1165,747,0.272835,0.0192842,33.1023,3.26314,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0311056,0.00040068,-0.00899684,2.89991e-06,5.11909e-05,0.000202889,0.000231366,-0.000177275,0.844624,0.00824464,1172,747,0.275752,0.0188794,33.3528,3.06996,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0312558,-0.000299129,-0.00620632,-1.27006e-05,-4.13436e-06,0.000160775,0.000152415,-0.000169249,0.798715,0.00873245,1179,747,0.283906,0.01715,33.6932,2.88253,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0318048,-0.000509645,-0.00409817,-3.00037e-05,-6.09737e-05,0.00010533,6.0974e-05,-0.000151951,0.712414,0.00881973,1186,747,0.294169,0.00857985,34.087,2.70269,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0325721,-2.10573e-05,-0.00357868,-4.61809e-05,-0.000103715,4.6309e-05,-2.04313e-05,-0.000129465,0.507467,0.00850133,1193,747,0.302391,0.000174232,34.5237,2.51527,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0325072,0.000214678,-0.00226626,-6.90733e-05,-0.000128372,-3.94187e-06,-6.88124e-05,-0.000128633,-0.0660868,0.00822045,1200,747,0.304578,0.00367272,34.928,2.31383,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0319499,-0.000125781,-0.00083369,-0.000102715,-0.000137776,-3.51099e-05,-8.10025e-05,-0.000159489,-0.553855,0.0080984,1207,747,0.302549,0.013454,35.2379,2.09782,34.9241,2.10348
1.83924,21.696,-2.61195,0.0317771,-0.000978902,-0.000205429,-0.000141286,-0.000140804,-3.63529e-05,-0.000104691,-0.000177398,-0.788712,0.00821214,1214,747,0.302383,0.026748,35.4921,1.93533,35.1807,1.93972
2.57837,21.7093,-2.62672,0.0314116,-0.00154169,0.0010724,-0.000164988,-0.000132338,-7.36287e-06,-0.000130754,-0.000166571,-1.35895,0.00853404,1221,747,0.302094,0.0257853,35.7483,1.79406,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0308777,-0.00130612,0.00143887,-0.000171164,-0.000113701,3.42537e-05,-9.77248e-05,-0.000187141,1.13437,0.00835638,1228,747,0.297765,0.0147987,36.0435,1.63085,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0302195,-0.00106543,0.00339307,-0.000163375,-8.65501e-05,6.77202e-05,-4.71066e-05,-0.000202818,1.04338,0.00839579,1235,747,0.296286,0.00244414,36.4063,1.45685,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0303973,-0.000767515,0.00515765,-0.000140287,-6.18066e-05,7.78195e-05,-1.38938e-05,-0.0001882,1.01892,0.00802221,1242,747,0.302184,-0.00123292,36.8358,1.24736,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0309776,-0.000777862,0.00607021,-0.000110704,-4.30537e-05,7.13615e-05,2.09348e-06,-0.000155851,1.00671,0.00767176,1249,747,0.309756,0.00524793,37.283,1.06389,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0312887,-0.000245526,0.00426694,-8.12168e-05,-3.02706e-05,5.96938e-05,9.15791e-06,-0.000120645,0.987065,0.00821592,1256,747,0.307658,0.00891715,37.7288,0.908166,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0310479,0.000804795,-0.000143531,-5.63562e-05,-2.13876e-05,4.09114e-05,5.61904e-06,-8.33628e-05,0.987336,0.0097141,1263,747,0.293496,0.00368807,38.1027,0.748282,37.7979,0.764436
7.81556,21.8397,-2.89624,0.0309665,0.00160385,-0.00568448,-3.86253e-05,-2.0462e-05,2.64926e-05,-1.53762e-06,-5.75496e-05,0.950521,0.0101851,1270,747,0.277869,0.00351061,38.3912,0.566204,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0311586,0.00211692,-0.00880119,-2.04117e-05,-2.15837e-05,2.00515e-05,-9.37649e-07,-4.10578e-05,0.770789,0.010314,1277,747,0.271148,0.000126265,38.6556,0.380461,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0310785,0.00155023,-0.00783768,-2.94499e-06,-1.89388e-05,5.66285e-06,-1.143e-06,-2.07408e-05,0.308081,0.00931573,1284,747,0.272799,0.00110112,38.8329,0.180214,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0308123,0.000682756,-0.00329394,4.28631e-09,-1.24452e-05,-2.33702e-05,1.79645e-05,-3.04054e-05,-0.655243,0.00834515,1291,747,0.282216,0.00186949,39.0296,-0.0107112,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0302822,-0.000398931,0.00353712,-1.26506e-05,-7.0025e-06,-5.64722e-05,4.67162e-05,-6.63693e-05,-0.810381,0.00804203,1298,747,0.295351,0.003083,39.2501,-0.203202,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0298846,-0.00147874,0.00787074,-3.29883e-05,-7.61757e-06,-7.72702e-05,5.80016e-05,-9.86075e-05,-0.866757,0.00828954,1305,747,0.30329,0.00538487,39.4902,-0.369923,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0301,-0.00175066,0.0092144,-4.98749e-05,-1.53361e-05,-7.4938e-05,4.42966e-05,-0.000109508,-0.898646,0.00932849,1312,747,0.308889,0.0042951,39.8069,-0.533989,39.5184,-0.536534
