 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.29558,27.9686,-5.91072,0.0309329,-0.0114827,-0.00214139,-9.61471e-05,-1.82724e-05,0.000190592,0.000137319,-0.000251739,0.88616,0.0104642,1165,691,0.291397,0.121014,48.1413,3.28008,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0305366,-0.0112963,-0.0058656,-7.59566e-05,1.30743e-05,0.000182278,0.000156194,-0.000219077,0.905162,0.0102606,1172,691,0.278276,0.129416,48.5358,3.09244,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0301397,-0.011099,-0.00664959,-5.59025e-05,7.58835e-05,0.000153482,0.000177019,-0.000157038,0.988161,0.00936744,1179,691,0.272263,0.129012,48.9343,2.90827,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0301917,-0.0111085,-0.00750213,-3.67268e-05,0.000162254,0.000123801,0.000221587,-9.60606e-05,1.12387,0.00880864,1186,691,0.270428,0.126939,49.3486,2.71047,49.0487,2.59488
0.726071,28.07,-6.16928,0.0301746,-0.0114794,-0.00727423,-2.07429e-05,0.00026005,8.98391e-05,0.000286334,-4.70264e-05,1.28618,0.00900914,1193,691,0.270619,0.129363,49.7622,2.5124,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0293907,-0.0111801,-0.00722092,-7.73032e-06,0.000356492,2.83784e-05,0.00035869,-9.92818e-06,1.4935,0.00940908,1200,691,0.262908,0.129582,50.1766,2.30394,49.885,2.19074
2.23872,28.1205,-6.28892,0.0290368,-0.0105003,-0.00783612,-3.15439e-06,0.000452126,-6.77887e-05,0.000462005,-1.30334e-05,-1.42608,0.00949966,1207,691,0.257592,0.122625,50.5729,2.08832,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0295022,-0.00984411,-0.00760911,-1.6599e-05,0.000545222,-0.000165719,0.000590461,-6.18382e-05,-1.3043,0.00937183,1214,691,0.262126,0.113629,50.9331,1.88096,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0304952,-0.0104697,-0.00329596,-4.52714e-05,0.000618373,-0.000236653,0.000694118,-0.000121016,-1.26103,0.00961994,1221,691,0.282163,0.111285,51.2657,1.68919,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0308524,-0.0106711,-0.000636648,-7.69183e-05,0.000653933,-0.000272661,0.000744445,-0.000167431,-1.25028,0.0100078,1228,691,0.291953,0.112696,51.6217,1.50257,51.322,1.40474
5.24672,28.2027,-6.43348,0.0310385,-0.0104929,0.00134801,-9.80579e-05,0.000659295,-0.000293952,0.000759997,-0.00019876,-1.24075,0.0101899,1235,691,0.298369,0.112951,51.9744,1.2823,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0314243,-0.0102641,0.00275101,-0.00011685,0.000653093,-0.000318451,0.000767735,-0.000231493,-1.22524,0.0101407,1242,691,0.305312,0.107283,52.3416,1.05772,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0321512,-0.010414,0.00288603,-0.000142999,0.000630487,-0.000323322,0.000747835,-0.000260347,-1.22264,0.00966575,1249,691,0.31236,0.107232,52.7232,0.817579,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0319796,-0.0108895,0.00382858,-0.000168574,0.000581216,-0.000288227,0.000679207,-0.000266565,-1.24308,0.00987746,1256,691,0.313114,0.108028,53.1357,0.590826,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0305326,-0.011276,0.00740181,-0.000192875,0.000505593,-0.000221342,0.000569828,-0.00025711,-1.28835,0.0110389,1263,691,0.308557,0.10978,53.5478,0.379739,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0283676,-0.0107653,0.0074797,-0.000216885,0.0004348,-0.000148646,0.000467104,-0.000249189,-1.3568,0.0119676,1270,691,0.28817,0.105483,53.876,0.204575,53.6071,0.125816
9.77829,28.3296,-6.64921,0.027058,-0.0104023,0.00716506,-0.00021897,0.0003713,-8.7343e-05,0.000383953,-0.000231623,-1.42693,0.0117521,1277,691,0.274903,0.100067,54.2341,0.044904,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0282993,-0.00989681,0.00370446,-0.000189568,0.0003249,-6.31864e-05,0.000332547,-0.000197215,-1.45036,0.0111159,1284,691,0.277296,0.100046,54.6131,-0.150264,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0297225,-0.0114451,0.00674588,-0.000155888,0.000298749,-7.64775e-05,0.000311269,-0.000168408,-1.40853,0.0106816,1291,691,0.298822,0.111063,55.003,-0.384217,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0298277,-0.0127473,0.00867505,-0.000149148,0.000285746,-0.000103994,0.000309334,-0.000172736,-1.34775,0.0105563,1298,691,0.305137,0.117699,55.3958,-0.61777,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0287506,-0.0120566,0.00478705,-0.000172876,0.000283397,-0.000119305,0.000312709,-0.000202189,-1.32988,0.0104117,1305,691,0.28464,0.109361,55.776,-0.851147,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0278816,-0.0107961,-0.000444414,-0.000201864,0.000283129,-0.000110122,0.000306962,-0.000225697,-1.35766,0.0101367,1312,691,0.262173,0.105828,56.163,-1.0748,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.027038,-0.0105882,0.00139612,-0.000213022,0.000312886,-0.000131019,0.000343719,-0.000243854,-1.33967,0.0099231,1319,691,0.258858,0.105787,56.6152,-1.26759,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0268612,-0.0121005,0.00892322,-0.000214266,0.000387661,-0.000199351,0.000447695,-0.0002743,-1.27828,0.0101558,1326,691,0.277415,0.11687,57.1697,-1.44856,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.0275433,-0.0131728,0.0125374,-0.000229734,0.00047916,-0.000274391,0.000572957,-0.000323531,-1.24141,0.0104704,1333,691,0.293632,0.122763,57.7662,-1.66348,57.5075,-1.75365
16.629,28.5317,-6.99793,0.028445,-0.0138849,0.0127558,-0.000260965,0.000537064,-0.000289349,0.000630935,-0.000354836,-1.25709,0.0108099,1340,691,0.302729,0.13073,58.2897,-1.8707,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0285502,-0.0138949,0.012867,-0.000280232,0.00053689,-0.00022312,0.000593845,-0.000337186,-1.32087,0.0112518,1347,691,0.304022,0.127031,58.6737,-2.07499,58.4049,-2.17368
18.1418,28.565,-7.01787,0.0277588,-0.0132677,0.010817,-0.000270496,0.00051225,-0.000162739,0.000544736,-0.000302982,-1.37376,0.0114963,1354,691,0.290914,0.121841,59.0579,-2.26484,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.0262375,-0.0128118,0.00962863,-0.000241852,0.000483149,-0.000148315,0.000512317,-0.00027102,-1.37661,0.0120418,1361,691,0.273418,0.114952,59.4671,-2.47719,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.0250187,-0.0126217,0.00699374,-0.000202712,0.000420051,-0.000146471,0.00045278,-0.000235442,-1.35096,0.0125807,1368,691,0.25479,0.116174,59.8653,-2.70625,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0255603,-0.0132307,0.00627342,-0.000158814,0.000300386,-0.000134648,0.000336955,-0.000195383,-1.3056,0.0124944,1375,691,0.257953,0.120605,60.3143,-2.93659,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0268445,-0.0124701,0.00613548,-0.000126708,0.00014963,-0.000103955,0.000184369,-0.000161448,-1.24829,0.0127584,1382,691,0.269237,0.107376,60.7498,-3.18532,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0276534,-0.011362,0.00504559,-0.000112652,-1.77992e-05,-5.54224e-05,7.71905e-06,-0.00013817,-1.1393,0.0116286,1389,691,0.273286,0.095966,61.2685,-3.41326,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.0265475,-0.010357,0.00407383,-0.000104859,-0.00016467,-2.18269e-05,-9.77411e-05,-0.000171788,-0.315247,0.011749,1396,691,0.259813,0.0936727,61.8376,-3.62257,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0253953,-0.00917329,0.000205061,-9.26909e-05,-0.000277044,-3.36847e-05,-8.67289e-05,-0.000283006,-0.17518,0.0118129,1403,691,0.237774,0.0930653,62.4148,-3.83398,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.025183,-0.00871743,-0.00349509,-8.14482e-05,-0.000340634,-7.38435e-05,-6.18862e-05,-0.000360196,-0.258963,0.011507,1410,691,0.22506,0.0979072,62.9066,-4.03332,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0260425,-0.00895338,-0.00585336,-9.27947e-05,-0.000354291,-0.000113424,-5.04531e-05,-0.000396633,-0.357283,0.0109243,1417,691,0.226116,0.109481,63.2899,-4.21853,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0268024,-0.0100577,-0.00352574,-0.000150189,-0.000336491,-0.000130923,-8.266e-05,-0.000404019,-0.4762,0.011397,1424,691,0.239834,0.114465,63.6103,-4.40449,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.0265155,-0.011855,0.00210338,-0.000240757,-0.000243488,-0.000150161,-9.19554e-05,-0.000392289,-0.780852,0.0116831,1431,691,0.253523,0.121854,64.0009,-4.57094,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0255644,-0.0126341,0.00632285,-0.000323245,-0.00012113,-0.000188487,-8.31868e-06,-0.000436057,-1.03147,0.0120598,1438,691,0.256967,0.11782,64.42,-4.76723,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0250509,-0.0127067,0.00849562,-0.000387614,5.66339e-05,-0.000228412,0.000153118,-0.000484099,-1.17112,0.0121977,1445,691,0.258499,0.107754,64.8961,-5.02115,64.6556,-5.1304
28.8178,28.823,-7.20099,0.0255499,-0.0123372,0.00780653,-0.000435769,0.000222396,-0.00026954,0.000318692,-0.000532065,-1.22767,0.0121263,1452,691,0.261047,0.0961317,65.449,-5.27626,65.203,-5.39233
29.5929,28.8453,-7.23768,0.0257994,-0.0136283,0.012347,-0.000474502,0.000363426,-0.000262115,0.000438664,-0.00054974,-1.29127,0.0122491,1459,691,0.276815,0.0961023,66.0484,-5.47067,65.802,-5.59584
30.3554,28.8591,-7.233,0.0252479,-0.0149749,0.0147244,-0.000499648,0.000443996,-0.000203089,0.000485848,-0.0005415,-1.36756,0.012584,1466,691,0.278896,0.113712,66.4988,-5.65433,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.0244985,-0.0159908,0.0169462,-0.00052688,0.000494425,-0.000151479,0.000516419,-0.000548873,-1.42661,0.0129919,1473,691,0.278642,0.131271,66.8613,-5.82297,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.0235233,-0.0168804,0.0186865,-0.000528835,0.000536241,-0.00010939,0.00054736,-0.000539954,-1.4695,0.0131118,1480,691,0.275055,0.141526,67.1884,-6.08771,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.0230664,-0.0173593,0.0185181,-0.000479529,0.000556355,-8.03269e-05,0.000562547,-0.000485721,-1.49387,0.0128429,1487,691,0.270575,0.147379,67.6593,-6.28369,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.0232642,-0.016206,0.0117251,-0.000402486,0.000589866,-6.22618e-05,0.000593757,-0.000406377,-1.50838,0.0126764,1494,691,0.252108,0.145304,68.2376,-6.48358,68.0147,-6.61097
34.1644,28.926,-7.17022,0.0231223,-0.0142361,0.0043955,-0.000333814,0.000544267,-7.92616e-05,0.000551364,-0.000340912,-1.48149,0.0127635,1501,691,0.228541,0.13664,68.7389,-6.65661,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.0227596,-0.0133558,0.00219632,-0.000286368,0.000511074,-0.000118731,0.000528377,-0.00030367,-1.42609,0.0128925,1508,691,0.218343,0.131191,69.1594,-6.82137,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.0219563,-0.0132658,0.00625879,-0.00024359,0.00051894,-0.000154426,0.000549027,-0.000273677,-1.37838,0.0130794,1515,691,0.223099,0.114518,69.6628,-7.01753,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.0216806,-0.0134839,0.0102358,-0.000163843,0.000563534,-0.000161672,0.00059785,-0.000198158,-1.36165,0.0133221,1522,691,0.232644,0.0979542,70.2778,-7.28085,70.0686,-7.4079
37.2508,28.9993,-7.2028,0.0217793,-0.015029,0.015555,-6.60173e-05,0.000590883,-0.00014578,0.000621781,-9.69157e-05,-1.36194,0.0135129,1529,691,0.250066,0.0962079,70.9647,-7.51955,70.7562,-7.65948
38.0303,29.022,-7.22921,0.0226712,-0.0157426,0.0175355,1.28882e-05,0.000588541,-0.000107189,0.000607852,-6.42304e-06,-1.39255,0.0138207,1536,691,0.264339,0.102134,71.6192,-7.75581,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.0246337,-0.0147169,0.0130356,3.98596e-05,0.000633115,-7.98051e-05,0.000643663,2.93117e-05,-1.43939,0.0143767,1543,691,0.268213,0.103177,72.2542,-7.95676,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.025604,-0.0140238,0.0124178,5.75696e-05,0.000688363,-4.97372e-05,0.000692261,5.3672e-05,-1.49259,0.0147058,1550,691,0.274856,0.0986508,72.9256,-8.16881,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.0252881,-0.0152682,0.0186448,5.7875e-05,0.000656259,-3.64795e-05,0.000658474,5.56593e-05,-1.51013,0.0151845,1557,691,0.291191,0.105107,73.6708,-8.3283,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.0240486,-0.0175733,0.0247006,4.44557e-05,0.000605756,2.86953e-05,0.000607219,4.29925e-05,1.51985,0.0153793,1564,691,0.298909,0.135297,74.4476,-8.52709,74.218,-8.64603
41.9592,29.1346,-7.42041,0.0227737,-0.017675,0.0259611,2.38164e-05,0.000434804,0.000159934,0.000489707,-3.10866e-05,1.24011,0.0158226,1571,691,0.291246,0.140385,75.1738,-8.74409,74.9567,-8.85557
42.745,29.1607,-7.45107,0.023119,-0.0176507,0.0214149,-3.57493e-05,0.000142423,0.000258437,0.000326697,-0.000220024,0.951376,0.0156053,1578,691,0.280496,0.147833,75.887,-9.01925,75.6652,-9.13834
43.53,29.1844,-7.47746,0.0235649,-0.0160042,0.0135881,-0.000139428,-0.000125461,0.000196559,6.4238e-05,-0.000329127,0.803155,0.0152265,1585,691,0.260099,0.132541,76.5936,-9.25997,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.023087,-0.0139442,0.0107329,-0.000255655,-0.000129231,-0.000114127,-6.19796e-05,-0.000322907,-1.0383,0.0155991,1592,691,0.246328,0.110993,77.3135,-9.46739,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.0219841,-0.0121482,0.0148323,-0.000383208,0.000167344,-0.00051718,0.000477946,-0.00069381,-1.02996,0.0158119,1599,691,0.248455,0.0868216,77.9308,-9.66801,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.021441,-0.0126275,0.0159792,-0.000384136,0.00248894,-0.00179362,0.00335038,-0.00124558,-1.12305,0.0156782,1655,691,0.247039,0.110906,83.2373,-11.2468,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.0198778,-0.0162744,0.0278683,-0.000338832,0.00207173,-0.00171601,0.00296345,-0.00123054,-1.09156,0.0166896,1662,691,0.272299,0.133182,84.0288,-11.4094,83.8348,-11.4944
52.935,29.396,-7.59109,0.0198249,-0.0206465,0.0329574,-0.000254995,0.00141596,-0.00155031,0.00234159,-0.00118062,-1.03254,0.0178087,1669,691,0.289772,0.173012,84.8063,-11.5538,84.6125,-11.665
53.7292,29.4173,-7.61545,0.0198379,-0.0197404,0.0282388,-0.000149217,0.00068787,-0.00124466,0.00158248,-0.00104383,-0.947594,0.0184186,1676,691,0.274599,0.169839,85.5989,-11.7552,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.0205927,-0.0228589,0.0363937,-7.50734e-05,2.68559e-05,-0.000894513,0.000871855,-0.000920072,-0.813855,0.0182819,1683,691,0.308547,0.209632,86.4558,-11.9845,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.0306928,-0.0137106,0.00195206,0.00108136,-0.000436501,7.14459e-05,0.00108472,-0.000439857,0.0469318,0.0134164,731,698,0.310336,0.136974,37.2129,15.7102,36.9263,15.5846
-47.0816,25.7489,-1.90739,0.0322104,-0.0133122,0.00324264,0.000892581,-0.000385252,0.000239278,0.000935917,-0.000428588,0.179169,0.0137053,738,698,0.327312,0.138462,37.0751,15.4447,36.7762,15.333
-46.3705,25.7683,-1.94679,0.0326565,-0.0134059,0.000972739,0.000711238,-0.000292303,0.000273918,0.000781136,-0.000362201,0.249846,0.0133103,745,698,0.327804,0.144714,36.9599,15.2389,36.6524,15.1239
-45.6561,25.7901,-2.00248,0.0323884,-0.0134108,-0.00127525,0.000552914,-0.00018727,0.000246154,0.000627298,-0.000261655,0.293464,0.0127179,752,698,0.321166,0.148831,36.9019,15.0421,36.5927,14.9234
-44.9418,25.8086,-2.05518,0.032131,-0.0139996,-0.00421795,0.000425251,-9.28012e-05,0.000197717,0.000492088,-0.000159638,0.325982,0.0116302,759,698,0.31357,0.151433,36.8405,14.9161,36.5284,14.7783
-44.2221,25.8336,-2.13516,0.0331298,-0.0128601,-0.00752539,0.000329274,-1.99959e-05,0.00014554,0.00038197,-7.26915e-05,0.347387,0.0111817,766,698,0.317436,0.142092,36.8957,14.7379,36.5676,14.6014
-43.5008,25.8597,-2.22075,0.0336308,-0.0119443,-0.00767345,0.000259627,2.97092e-05,9.50118e-05,0.000293808,-4.47212e-06,0.345342,0.011662,773,698,0.321644,0.139734,36.9667,14.5427,36.6334,14.4215
-42.7803,25.8853,-2.29819,0.0334074,-0.0114054,-0.00639524,0.000213134,6.15886e-05,4.96526e-05,0.000227953,4.67694e-05,0.290041,0.0120921,780,698,0.321197,0.139155,37.0064,14.3325,36.6776,14.2259
-42.0657,25.9046,-2.33925,0.03308,-0.0112368,-0.00301624,0.000164681,7.64169e-05,2.13026e-05,0.000169553,7.15445e-05,0.224858,0.0117833,787,698,0.323566,0.133989,36.9199,14.1231,36.6001,14.0262
-41.3552,25.9203,-2.35478,0.0331066,-0.0112123,-0.00202759,0.000125669,9.28533e-05,-2.44795e-05,0.00013873,7.97914e-05,-0.490155,0.0114177,794,698,0.325461,0.12366,36.758,13.9146,36.4395,13.8109
-40.6421,25.9383,-2.38245,0.0332958,-0.0113528,-0.00475366,0.00010014,0.000105429,-6.29759e-05,0.000165816,3.97531e-05,-0.806381,0.0107709,801,698,0.322347,0.125287,36.6538,13.7076,36.3285,13.5934
-39.9241,25.9606,-2.43431,0.0333761,-0.0113518,-0.00908555,7.68929e-05,0.000108686,-7.35295e-05,0.000168018,1.75612e-05,-0.891856,0.0102695,808,698,0.315101,0.134395,36.6435,13.4938,36.3099,13.3739
-39.2032,25.9836,-2.49871,0.0333275,-0.0112897,-0.00961305,4.64608e-05,0.000106015,-7.6384e-05,0.000158221,-5.74513e-06,-0.971253,0.00996831,815,698,0.313317,0.136752,36.676,13.3054,36.3419,13.1874
-38.4822,26.0045,-2.56099,0.0332467,-0.011258,-0.00819826,3.88867e-06,0.000100946,-8.346e-05,0.000148961,-4.41259e-05,-1.04874,0.0097149,822,698,0.314835,0.127756,36.7039,13.1562,36.3729,13.0345
-37.7606,26.0251,-2.62341,0.0332437,-0.0118606,-0.00648088,-3.68792e-05,9.15858e-05,-8.08539e-05,0.000130616,-7.59094e-05,-1.12106,0.00989199,829,698,0.317823,0.122951,36.7392,13.0197,36.4112,12.8871
-37.0396,26.0462,-2.67912,0.0334837,-0.0123129,-0.00675399,-6.1153e-05,8.41274e-05,-4.80341e-05,9.85726e-05,-7.55982e-05,-1.27867,0.00984261,836,698,0.319515,0.124431,36.7639,12.8488,36.433,12.7079
-36.3186,26.0689,-2.732,0.0335609,-0.0125429,-0.00631332,-7.3308e-05,7.73993e-05,-2.96005e-07,7.73999e-05,-7.33085e-05,-1.56883,0.00949563,843,698,0.320829,0.127293,36.7831,12.6307,36.4523,12.4898
-35.5969,26.0912,-2.78511,0.0340831,-0.0131724,-0.00351898,-7.59601e-05,7.38001e-05,3.32781e-05,8.08618e-05,-8.30218e-05,1.3617,0.00930899,850,698,0.330932,0.135133,36.8101,12.4155,36.4791,12.2798
-34.8697,26.1176,-2.86414,0.0334742,-0.0126895,-0.00701968,-8.0856e-05,6.935e-05,5.32206e-05,8.62954e-05,-9.78014e-05,1.26255,0.0100143,857,698,0.317923,0.144748,36.9355,12.2064,36.6046,12.0781
-34.1413,26.1443,-2.94606,0.0323563,-0.0123992,-0.00772104,-9.50066e-05,6.02212e-05,7.03828e-05,8.73816e-05,-0.000122167,1.20251,0.00988646,864,698,0.305246,0.144024,37.0686,12.0084,36.7472,11.8828
-33.4141,26.169,-3.01879,0.031643,-0.0120727,-0.00766184,-9.99009e-05,4.04019e-05,8.95759e-05,8.40268e-05,-0.000143526,1.11759,0.00984569,871,698,0.297988,0.141436,37.1784,11.8173,36.864,11.6957
-32.6912,26.1897,-3.06664,0.0312664,-0.0117371,-0.00530888,-8.51607e-05,9.19976e-06,0.000115607,8.68833e-05,-0.000162844,0.979137,0.00890076,878,698,0.298458,0.134544,37.2068,11.6148,36.8996,11.5009
-31.9695,26.2086,-3.10514,0.0312318,-0.0109151,-0.00950716,-6.2348e-05,-2.73812e-05,0.000130635,8.69356e-05,-0.000176665,0.85192,0.0089829,885,698,0.28964,0.133087,37.2227,11.4241,36.909,11.3104
-31.2458,26.2294,-3.15128,0.0314695,-0.0102908,-0.0113459,-4.18055e-05,-5.8054e-05,0.000123309,7.36465e-05,-0.000173506,0.752503,0.0093003,892,698,0.28802,0.127204,37.2716,11.2242,36.9525,11.1105
-30.5207,26.2512,-3.20176,0.0321603,-0.0100994,-0.0118414,-2.2052e-05,-8.14612e-05,0.000102379,5.4845e-05,-0.000158358,0.644204,0.0094749,899,698,0.293488,0.122914,37.3449,11.0217,37.0184,10.9056
-29.7942,26.2739,-3.25578,0.0333688,-0.00999086,-0.0107954,3.86958e-07,-9.77669e-05,6.2135e-05,3.04889e-05,-0.000127869,0.451139,0.00927042,906,698,0.307015,0.11897,37.4404,10.8102,37.1039,10.6957
-29.0677,26.2962,-3.30756,0.0332501,-0.00976246,-0.0108311,2.59062e-05,-0.000116514,2.06729e-05,2.88462e-05,-0.000119454,0.141271,0.00938019,913,698,0.305344,0.121381,37.5239,10.5928,37.1884,10.4852
-28.3422,26.315,-3.3517,0.0321552,-0.00998204,-0.00903136,4.6933e-05,-0.000140421,2.6181e-06,4.69696e-05,-0.000140458,0.0139704,0.00923497,920,698,0.297897,0.122954,37.574,10.4243,37.2521,10.3203
-27.6169,26.333,-3.39194,0.0313969,-0.00997753,-0.00968009,5.99666e-05,-0.000157038,5.25104e-06,6.00936e-05,-0.000157165,0.0241789,0.00891792,927,698,0.288861,0.125767,37.6244,10.2591,37.3088,10.1559
-26.8923,26.3512,-3.42625,0.0320622,-0.009989,-0.0108507,6.41068e-05,-0.000154769,9.63412e-06,6.45301e-05,-0.000155192,0.0439032,0.00855402,934,698,0.292734,0.124179,37.6756,10.0787,37.3517,9.96954
-26.1664,26.3726,-3.46386,0.0332897,-0.00999695,-0.0113635,5.16475e-05,-0.00014134,1.7732e-06,5.16638e-05,-0.000141357,0.00918713,0.00847141,941,698,0.303404,0.119506,37.7508,9.84738,37.4142,9.73145
-25.4427,26.3914,-3.48863,0.0338405,-0.0104665,-0.010542,2.82391e-05,-0.000123865,-4.01028e-06,2.83448e-05,-0.000123971,-0.026341,0.00865415,948,698,0.310188,0.123503,37.7784,9.61791,37.4378,9.49963
-24.721,26.408,-3.50174,0.0339692,-0.0106787,-0.00946515,1.28637e-05,-0.000110007,1.07678e-05,1.38002e-05,-0.000110943,0.0867541,0.00881293,955,698,0.313298,0.129466,37.7669,9.38544,37.4268,9.2728
-23.9982,26.4256,-3.51746,0.033961,-0.0108968,-0.00931144,1.46294e-05,-9.36467e-05,3.74641e-05,2.63282e-05,-0.000105345,0.302672,0.0087181,962,698,0.313193,0.13703,37.7719,9.14413,37.4322,9.03545
-23.2671,26.4482,-3.56933,0.0339497,-0.0104441,-0.0118303,2.67011e-05,-6.85224e-05,5.94586e-05,5.52616e-05,-9.70828e-05,0.447798,0.00793736,969,698,0.307419,0.137771,37.9161,8.9341,37.5729,8.82636
-22.5303,26.4734,-3.64482,0.0338517,-0.00956558,-0.0137671,2.9251e-05,-3.21157e-05,6.57996e-05,7.11697e-05,-7.40344e-05,0.567229,0.00766283,976,698,0.301906,0.12962,38.1495,8.75413,37.8043,8.64867
-21.7922,26.4993,-3.72274,0.0332902,-0.00913272,-0.0146148,1.67613e-05,1.28462e-05,5.88726e-05,7.37088e-05,-4.41013e-05,0.768779,0.00762949,983,698,0.294225,0.123296,38.3925,8.5711,38.0516,8.46483
-21.0568,26.5221,-3.78589,0.0327421,-0.00973252,-0.0131057,3.76264e-06,6.30707e-05,5.65091e-05,9.72339e-05,-3.04006e-05,1.02703,0.00793203,990,698,0.29184,0.124081,38.5865,8.40573,38.2531,8.29376
-20.3208,26.5458,-3.84875,0.032205,-0.0113623,-0.00873022,2.03155e-06,0.00011511,4.9803e-05,0.000133917,-1.67752e-05,1.20973,0.0085092,997,698,0.295889,0.131251,38.7829,8.22364,38.461,8.10219
-19.5836,26.5698,-3.91397,0.0321772,-0.0118595,-0.0080474,5.73787e-06,0.00017433,3.21837e-05,0.000180264,-1.96989e-07,1.38844,0.00874478,1004,698,0.296867,0.133947,39.0049,8.04228,38.6844,7.91622
-18.8479,26.5927,-3.96995,0.0327153,-0.0114786,-0.0101237,-3.58542e-07,0.000242879,8.56616e-06,0.00024318,-6.59849e-07,1.53564,0.00879151,1011,698,0.297269,0.130354,39.2107,7.84716,38.8821,7.71774
-18.1121,26.6148,-4.02307,0.0327745,-0.0112554,-0.0116012,-2.20126e-05,0.000316632,-2.06432e-05,0.000317885,-2.32664e-05,-1.51014,0.00876211,1018,698,0.29432,0.126261,39.4078,7.66109,39.0765,7.52685
-17.375,26.6378,-4.07931,0.0329171,-0.0111102,-0.0120581,-5.26585e-05,0.000383971,-4.98952e-05,0.0003896,-5.82877e-05,-1.45845,0.00845119,1025,698,0.294335,0.124118,39.6226,7.46486,39.2893,7.32972
-16.635,26.6626,-4.14558,0.0324817,-0.0109148,-0.00917453,-8.51552e-05,0.000432898,-7.2602e-05,0.00044288,-9.51376e-05,-1.43416,0.00824279,1032,698,0.296026,0.116783,39.8703,7.26296,39.545,7.1342
-15.8971,26.6855,-4.19999,0.0319959,-0.00996826,-0.00926387,-0.000121289,0.000465599,-8.3148e-05,0.000477151,-0.000132841,-1.43274,0.00843418,1039,698,0.290629,0.10655,40.0864,7.05407,39.7656,6.93316
-15.1626,26.7054,-4.23687,0.0317139,-0.00950128,-0.0119206,-0.000159155,0.000486868,-8.96125e-05,0.000499068,-0.000171355,-1.43549,0.00842075,1046,698,0.281662,0.103484,40.2523,6.85667,39.9307,6.73266
-14.4237,26.7276,-4.28987,0.0316907,-0.00977818,-0.0124404,-0.000200912,0.000504354,-0.000110735,0.000521332,-0.00021789,-1.41866,0.00838222,1053,698,0.279975,0.107644,40.4822,6.66909,40.1604,6.54213
-13.6777,26.7558,-4.37058,0.0316479,-0.0108245,-0.0109076,-0.000245478,0.000519882,-0.00014433,0.000546194,-0.000271791,-1.39047,0.00840994,1060,698,0.282818,0.116097,40.8158,6.46498,40.4966,6.3315
-12.9214,26.7917,-4.4912,0.0318087,-0.0110986,-0.00840125,-0.000282099,0.000527978,-0.00016765,0.000561303,-0.000315424,-1.37458,0.00861996,1067,698,0.289571,0.122003,41.3002,6.23496,40.9828,6.11074
