 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9465,22.9383,-3.53265,0.119561,-0.0224763,0.0322552,-0.00138514,-0.000669971,0.000160662,-0.000635536,-0.00141957,1.35966,0.0111493,1410,740,1.21115,0.16564,48.5717,-3.01214,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.118364,-0.022373,0.0290394,-0.00135755,-0.00116794,0.000162604,-0.00107452,-0.00145097,1.04933,0.0112353,1417,740,1.19034,0.165958,49.0626,-3.22747,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.117303,-0.0211919,0.0204247,-0.00118683,-0.00187479,0.000232723,-0.0011155,-0.00194612,0.297411,0.0117038,1424,740,1.15501,0.168986,49.4095,-3.38118,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.116173,-0.0191069,0.0137478,-0.00108428,-0.00260281,0.000203552,-0.00105747,-0.00262962,0.130966,0.0123407,1431,740,1.12408,0.167904,49.6981,-3.57777,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.115766,-0.0168056,0.0076305,-0.00102763,-0.00322184,7.31833e-05,-0.00102519,-0.00322428,0.0333035,0.0158547,1438,740,1.10129,0.16241,49.9499,-3.7756,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.114366,-0.0165535,0.0114866,-0.00112054,-0.00364242,-0.000173497,-0.00110866,-0.0036543,-0.0683674,0.0187659,1445,740,1.09864,0.156098,50.2705,-3.95506,49.1493,-4.09341
27.432,22.9957,-3.40438,0.114473,-0.019028,0.0123233,-0.00144573,-0.00359066,-0.000544866,-0.00131526,-0.00372113,-0.235034,0.0216698,1452,740,1.10253,0.151317,50.6747,-4.05675,49.5522,-4.2446
28.1828,23.005,-3.38732,0.110441,-0.0189871,0.0283352,-0.00177382,-0.00312577,-0.000778556,-0.00141873,-0.00348086,-0.427903,0.0262867,1459,740,1.11073,0.158068,51.0248,-4.27062,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.101945,-0.0174181,0.0517767,-0.00213955,-0.00278633,-0.00113125,-0.00128637,-0.00363951,-0.646177,0.0283481,1466,740,1.09893,0.16029,51.4581,-4.53736,50.4787,-4.55665
44.1584,23.2746,-3.21863,0.10435,-0.00244368,0.00414279,-0.000548666,0.00237264,0.00243187,0.00374879,-0.00192482,1.05584,0.0263885,1606,740,0.960672,0.16981,61.8033,-8.43172,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0937302,-0.0145392,0.0296133,-0.000616047,0.00212238,0.00279325,0.00386395,-0.00235762,1.01328,0.0251918,1613,740,0.949348,0.161682,62.2365,-8.48566,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0940511,-0.0182127,0.0205068,-0.000722306,0.00194939,0.00296061,0.00386157,-0.00263449,0.997327,0.0209628,1620,740,0.924875,0.167363,62.9341,-8.54861,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0964166,-0.0165751,0.00941289,-0.000822719,0.00185023,0.00300616,0.00380361,-0.0027761,0.994566,0.0163882,1627,740,0.909994,0.164052,63.6478,-8.6974,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0983653,-0.0141626,0.000578967,-0.000909955,0.00165293,0.00288858,0.00353155,-0.00278857,0.994168,0.0145714,1634,740,0.897984,0.14952,64.3883,-8.89653,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0977856,-0.0131313,-0.0021651,-0.000940519,0.00154889,0.00270969,0.00328608,-0.00267771,1.0007,0.0135819,1641,740,0.882852,0.139354,65.0752,-9.10776,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0968365,-0.0141607,-0.00033802,-0.000929835,0.00146981,0.00241382,0.00296556,-0.00242558,1.01605,0.0138434,1648,740,0.879754,0.142665,65.7213,-9.30566,64.7616,-9.44846
49.576,23.382,-3.23929,0.0957015,-0.0159593,0.00593604,-0.000897792,0.00126573,0.00196774,0.00242945,-0.00206151,1.03672,0.0143237,1655,740,0.889414,0.161782,66.3654,-9.49823,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0945399,-0.0179809,0.013572,-0.000790916,0.00100177,0.0014911,0.0018452,-0.00163435,1.05602,0.0158339,1662,740,0.90351,0.178058,67.0387,-9.66693,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0935349,-0.0199385,0.0268756,-0.00063747,0.000631363,0.000859064,0.00106488,-0.00107098,1.10345,0.0181784,1669,740,0.937807,0.168503,67.7627,-9.79952,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0913471,-0.0199964,0.0304812,-0.000358925,0.000410172,0.000184006,0.000451928,-0.000400681,1.34765,0.0217463,1676,740,0.929446,0.158516,68.4778,-9.94683,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0898106,-0.0174563,0.027836,-6.18236e-05,0.000268703,-0.00057928,0.000705833,-0.000498954,-0.924352,0.0250875,1683,740,0.905748,0.130252,69.1967,-10.1251,68.3072,-10.2511
-48.1724,20.4873,0.0112218,0.166059,-0.0821862,0.0143292,0.00545243,0.000259844,-0.00082815,0.00558131,0.000130964,-0.154386,0.0139124,731,747,1.69522,0.833915,30.1179,14.7082,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.170192,-0.0833761,0.00980272,0.0048297,0.000189859,-0.0012011,0.00512219,-0.00010263,-0.238867,0.0134131,738,747,1.72855,0.845769,29.9864,14.5692,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.173645,-0.0844444,-0.000262349,0.00431418,0.000115052,-0.00152351,0.0048087,-0.000379467,-0.313862,0.0127991,745,747,1.74558,0.862881,29.8618,14.4429,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.177168,-0.0872459,-0.00466682,0.00390131,6.28046e-05,-0.00179665,0.00461103,-0.000646912,-0.376208,0.0131438,752,747,1.77286,0.889494,29.7405,14.3322,28.0476,13.4839
-45.351,20.5427,-0.093247,0.179196,-0.0900473,8.4831e-05,0.00359877,5.21166e-05,-0.00200604,0.00450292,-0.000852034,-0.423448,0.0134269,759,747,1.80066,0.913924,29.5835,14.1991,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.180705,-0.0919274,0.010873,0.00339964,8.42115e-05,-0.00216644,0.00446983,-0.00098598,-0.458825,0.0128845,766,747,1.83368,0.921728,29.4171,14.0034,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.181193,-0.0931751,0.0178742,0.00329612,0.000155547,-0.00230786,0.00451726,-0.00106559,-0.486671,0.0122838,773,747,1.8501,0.931029,29.2283,13.8118,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.182319,-0.0953785,0.0158122,0.00327731,0.000261162,-0.00244583,0.00464263,-0.00110416,-0.509134,0.0121855,780,747,1.85731,0.956978,29.1315,13.687,27.425,12.8139
-42.5204,20.6026,-0.208334,0.184214,-0.0990644,0.0169214,0.00327716,0.000378534,-0.00259505,0.00480018,-0.00114449,-0.530729,0.0120205,787,747,1.87793,0.989603,29.0591,13.5672,27.336,12.6579
-41.8083,20.6195,-0.255095,0.187158,-0.103083,0.0190655,0.00332208,0.00052126,-0.00273606,0.00499529,-0.00115195,-0.548863,0.0112802,794,747,1.91085,1.02617,29.0286,13.4549,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.189405,-0.105541,0.0225359,0.00339464,0.000681909,-0.00284948,0.0051941,-0.00111755,-0.563264,0.0104956,801,747,1.93906,1.04355,28.9596,13.2871,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.191614,-0.105779,0.0229484,0.00347227,0.000850532,-0.00292333,0.00536518,-0.00104238,-0.57463,0.00982625,808,747,1.96113,1.04699,28.8516,13.099,27.0659,12.135
-39.6808,20.6649,-0.33161,0.193973,-0.105673,0.0209064,0.00353702,0.00102224,-0.00298868,0.00552204,-0.000962774,-0.586279,0.00977378,815,747,1.98017,1.05029,28.7431,12.9306,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.197287,-0.105448,0.0164401,0.00357235,0.00119576,-0.00308543,0.0056904,-0.000922299,-0.601587,0.0102105,822,747,2.00411,1.05444,28.7038,12.7827,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.201168,-0.106873,0.0180187,0.00356169,0.00137148,-0.00321339,0.00586145,-0.000928282,-0.621172,0.0104797,829,747,2.04488,1.05987,28.7447,12.6308,26.8551,11.642
-37.5362,20.7199,-0.476201,0.204426,-0.109311,0.023286,0.00348844,0.00153983,-0.00331778,0.00597202,-0.000943747,-0.642582,0.0106202,836,747,2.0865,1.06427,28.7958,12.4775,26.8829,11.4622
-36.8206,20.739,-0.522078,0.206945,-0.112132,0.0289431,0.00335005,0.00169557,-0.00336885,0.00599174,-0.000946121,-0.665002,0.0112817,843,747,2.12166,1.08002,28.8013,12.3084,26.873,11.2719
-36.1077,20.7538,-0.551934,0.208873,-0.112586,0.0329937,0.00316158,0.0018349,-0.00338158,0.00594426,-0.000947788,-0.688547,0.0116215,850,747,2.14761,1.08748,28.7533,12.1384,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.21045,-0.112425,0.0343901,0.00292559,0.00195171,-0.0033626,0.00583633,-0.000959025,-0.713493,0.0114759,857,747,2.16514,1.08486,28.6949,11.9774,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.211885,-0.112028,0.0336328,0.00264345,0.00204541,-0.00331327,0.00567116,-0.000982304,-0.740395,0.0109968,864,747,2.17721,1.08062,28.6081,11.8084,26.636,10.7903
-33.9716,20.795,-0.612116,0.213713,-0.113399,0.036505,0.00232313,0.00212225,-0.00322728,0.00545154,-0.00100615,-0.769843,0.00930383,871,747,2.20037,1.08613,28.5523,11.6421,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.215828,-0.114769,0.0397949,0.00196274,0.00218121,-0.00310513,0.00517903,-0.00103508,-0.80298,0.00881368,878,747,2.22711,1.0986,28.5312,11.4659,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.216642,-0.11538,0.0438987,0.0015753,0.00222016,-0.00295133,0.00486662,-0.00107116,-0.839807,0.00872642,885,747,2.24249,1.10504,28.4936,11.3003,26.4887,10.2747
-31.826,20.8407,-0.698911,0.216792,-0.113994,0.0408068,0.00118518,0.00223396,-0.00276877,0.00452756,-0.00110842,-0.878986,0.00863573,892,747,2.23703,1.0974,28.4901,11.1284,26.4771,10.1124
-31.108,20.8576,-0.736243,0.217201,-0.111908,0.0357901,0.000806461,0.00221812,-0.00256975,0.00417721,-0.00115263,-0.919427,0.00908557,899,747,2.23012,1.08279,28.5182,10.9476,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.217915,-0.11053,0.0318986,0.000449636,0.0021757,-0.00238518,0.00384918,-0.00122385,-0.958986,0.0101146,906,747,2.22839,1.07357,28.5706,10.7615,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.218336,-0.10928,0.0311897,0.000115804,0.00211215,-0.00223159,0.00355864,-0.00133068,-0.995698,0.0101714,913,747,2.23009,1.06343,28.5617,10.5492,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.217746,-0.108097,0.0318404,-0.00020225,0.00203119,-0.00209381,0.00328746,-0.00145852,-1.03038,0.0101226,920,747,2.22456,1.05452,28.5209,10.3329,26.478,9.36096
-28.2396,20.9226,-0.843547,0.216753,-0.10623,0.0310363,-0.000497643,0.00194168,-0.00195614,0.00302725,-0.00158321,-1.06416,0.00962651,927,747,2.21196,1.04449,28.5047,10.124,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.215416,-0.102838,0.0297214,-0.000749005,0.00185212,-0.00182802,0.00279502,-0.0016919,-1.09459,0.00938231,934,747,2.19448,1.02069,28.6103,9.92571,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.214847,-0.0992253,0.0325234,-0.000941346,0.00176982,-0.00173973,0.00261974,-0.00179127,-1.11636,0.00982671,941,747,2.1929,0.982756,28.7545,9.72315,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.214306,-0.0945271,0.0330627,-0.00107617,0.00169675,-0.00170533,0.00250811,-0.00188753,-1.12671,0.0099816,948,747,2.18701,0.925933,28.8458,9.50213,26.831,8.67264
-25.3472,20.996,-1.02514,0.213214,-0.090193,0.0327023,-0.0011627,0.00163668,-0.00170939,0.00244632,-0.00197234,-1.12846,0.00934818,955,747,2.17412,0.868779,28.8299,9.30339,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.211763,-0.0876719,0.0353059,-0.00120501,0.00159189,-0.0017265,0.00241526,-0.00202838,-1.1258,0.00883742,962,747,2.16421,0.829434,28.7731,9.11356,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.210567,-0.086232,0.0411891,-0.0012014,0.00155911,-0.00173076,0.0023926,-0.00203489,-1.122,0.0086385,969,747,2.16374,0.808026,28.7748,8.91884,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.209917,-0.0843467,0.0452101,-0.00115039,0.00153414,-0.00171594,0.00237044,-0.00198669,-1.11731,0.0084488,976,747,2.1646,0.791485,28.8622,8.70945,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.209998,-0.0809207,0.0462471,-0.00106259,0.0015111,-0.00169594,0.00235315,-0.00190463,-1.10995,0.00828826,983,747,2.16609,0.763729,28.9606,8.50664,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.209904,-0.0772158,0.0493769,-0.000961105,0.00149458,-0.00169392,0.00235886,-0.00182538,-1.099,0.00825163,990,747,2.17032,0.720047,29.1135,8.30967,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.209723,-0.0736908,0.0549438,-0.00086769,0.00148685,-0.00171886,0.00239296,-0.0017738,-1.08566,0.00835746,997,747,2.17899,0.672829,29.3102,8.10452,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.209323,-0.0708144,0.0642081,-0.000787888,0.00148931,-0.00176213,0.00244869,-0.00174726,-1.07223,0.00849917,1004,747,2.19375,0.626953,29.4904,7.8834,27.554,7.32124
-19.5483,21.1348,-1.3287,0.208929,-0.0684606,0.0715819,-0.0007241,0.00150042,-0.00180043,0.00250445,-0.00172813,-1.06209,0.00842977,1011,747,2.2049,0.59133,29.5794,7.66042,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.208664,-0.0660436,0.072679,-0.000676248,0.00151478,-0.00182364,0.00254666,-0.00170814,-1.05588,0.00848499,1018,747,2.2039,0.564166,29.6102,7.45171,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.208039,-0.0644655,0.0733931,-0.000651441,0.00152795,-0.0018452,0.0025812,-0.00170469,-1.05212,0.00848664,1025,747,2.1987,0.545769,29.6707,7.26169,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.207574,-0.0636353,0.0745743,-0.000671788,0.00153556,-0.00186679,0.00260052,-0.00173675,-1.05237,0.00831341,1032,747,2.19621,0.534711,29.7764,7.09299,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.206729,-0.0639726,0.077788,-0.000745687,0.00153987,-0.00188792,0.00260394,-0.00180976,-1.05756,0.00797651,1039,747,2.19471,0.534851,29.9286,6.92032,28.0266,6.44439
-15.914,21.217,-1.48121,0.20546,-0.0653,0.0813253,-0.000873089,0.00154842,-0.00190174,0.00259212,-0.00191678,-1.06887,0.0075613,1046,747,2.18999,0.546938,30.1575,6.7424,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.20439,-0.066717,0.0830212,-0.00104636,0.00155942,-0.00189646,0.00255742,-0.00204436,-1.08638,0.00757516,1053,747,2.1832,0.560133,30.4282,6.57657,28.553,6.08983
-14.4431,21.2595,-1.59881,0.203949,-0.068304,0.0838247,-0.00125335,0.00156727,-0.00187776,0.00250536,-0.00219143,-1.10749,0.00782298,1060,747,2.18069,0.575219,30.6434,6.41744,28.772,5.9175
-13.7131,21.2752,-1.63017,0.203636,-0.069161,0.0820617,-0.00148725,0.0015672,-0.00185134,0.00243995,-0.00236,-1.13028,0.00874376,1067,747,2.17349,0.591738,30.8058,6.26969,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.202903,-0.0703171,0.0801358,-0.00173259,0.00156192,-0.00181613,0.00236656,-0.00253723,-1.15374,0.00936326,1074,747,2.1619,0.61149,30.9533,6.10014,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.2012,-0.0706499,0.0762708,-0.00197149,0.00155232,-0.00176564,0.00228477,-0.00270394,-1.17757,0.00969498,1081,747,2.13629,0.619741,31.142,5.91772,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.198713,-0.0701763,0.0721356,-0.00218333,0.0015416,-0.00168083,0.00218791,-0.00282964,-1.20371,0.00998609,1088,747,2.10223,0.61141,31.4118,5.72675,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.196428,-0.0697866,0.0700025,-0.00235941,0.00153124,-0.00155173,0.00207432,-0.00290249,-1.23414,0.00944343,1095,747,2.0747,0.600531,31.6989,5.55193,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.194346,-0.0692783,0.0678651,-0.00250253,0.00152363,-0.0013915,0.00195774,-0.00293664,-1.26839,0.00889725,1102,747,2.04906,0.592328,31.9608,5.40149,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.192148,-0.069101,0.0672796,-0.00261444,0.00151575,-0.0012183,0.00184834,-0.00294702,-1.3043,0.00838045,1109,747,2.0259,0.594019,32.2052,5.2409,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.189958,-0.0692171,0.069045,-0.00269282,0.00149787,-0.00104174,0.00174254,-0.00293749,-1.34011,0.00798393,1116,747,2.00844,0.596175,32.4288,5.06091,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.187905,-0.0695732,0.0702972,-0.00272955,0.00146076,-0.000868168,0.00163351,-0.0029023,-1.37438,0.00837174,1123,747,1.99119,0.599261,32.6865,4.85569,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.185374,-0.0702075,0.071685,-0.00273591,0.00140185,-0.000698239,0.0015165,-0.00285056,-1.40805,0.00876637,1130,747,1.96975,0.604255,32.9942,4.64545,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.182968,-0.0700632,0.0701205,-0.00272993,0.00132013,-0.000533871,0.00138933,-0.00279913,-1.44191,0.00917066,1137,747,1.94236,0.604398,33.3375,4.44933,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.181366,-0.0682897,0.0606304,-0.00272178,0.00122296,-0.000386463,0.00126047,-0.00275928,-1.47405,0.0092452,1144,747,1.90329,0.60348,33.694,4.26509,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.179383,-0.0653703,0.0504696,-0.0027078,0.00111471,-0.000274309,0.0011343,-0.00272739,-1.49952,0.00937275,1151,747,1.85859,0.586881,34.0065,4.11909,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.177433,-0.0630422,0.0444151,-0.00268608,0.00100161,-0.000195134,0.00101191,-0.00269638,-1.51808,0.0095191,1158,747,1.82413,0.569977,34.2325,3.95839,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.17493,-0.0616376,0.0422956,-0.00266881,0.000884293,-0.000134029,0.000889342,-0.00267386,-1.53315,0.00929685,1165,747,1.79397,0.562895,34.4433,3.77854,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.17257,-0.060664,0.0382114,-0.00266002,0.000774512,-9.06623e-05,0.000776903,-0.00266241,-1.54442,0.00909109,1172,747,1.76044,0.563531,34.6805,3.57193,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.171104,-0.0598538,0.0343473,-0.00265797,0.000667678,-5.81986e-05,0.000668696,-0.00265899,-1.5533,0.00949453,1179,747,1.736,0.557537,35.0133,3.38073,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.168932,-0.0584834,0.032144,-0.00266203,0.000574369,-3.84272e-05,0.000574825,-0.00266249,-1.55893,0.00963106,1186,747,1.70861,0.546108,35.386,3.18658,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.166976,-0.0565994,0.0322824,-0.00266884,0.000503377,-4.13561e-05,0.000503917,-0.00266938,-1.55776,0.00932473,1193,747,1.68886,0.529824,35.7974,2.98073,34.2008,2.50074
0.357308,21.6623,-2.56256,0.164618,-0.0543881,0.0349541,-0.00266493,0.000458691,-6.61916e-05,0.000460093,-0.00266633,-1.54962,0.00910123,1200,747,1.67149,0.511369,36.1788,2.75807,34.6072,2.31169
1.10046,21.6818,-2.59642,0.162672,-0.0527863,0.0378817,-0.00263354,0.000432104,-8.70931e-05,0.000434576,-0.00263601,-1.54242,0.00902776,1207,747,1.65905,0.496392,36.4747,2.52399,34.9241,2.10348
1.83924,21.696,-2.61195,0.16093,-0.0502934,0.0372632,-0.00257765,0.000412521,-8.08524e-05,0.000414705,-0.00257983,-1.54378,0.0092513,1214,747,1.63965,0.470545,36.7161,2.33945,35.1807,1.93972
2.57837,21.7093,-2.62672,0.158158,-0.0471431,0.0328124,-0.00251481,0.000403082,-6.65483e-05,0.000404599,-0.00251633,-1.54801,0.00974138,1221,747,1.60068,0.438788,36.9557,2.17514,35.4417,1.79072
3.3205,21.7251,-2.65026,0.155104,-0.045209,0.0298405,-0.00245707,0.000401722,-6.82363e-05,0.00040335,-0.0024587,-1.54695,0.00971763,1228,747,1.56297,0.416757,37.2303,2.00052,35.7422,1.62236
4.06795,21.7441,-2.69108,0.152444,-0.043587,0.0278925,-0.00239464,0.000400926,-0.000103249,0.000404734,-0.00239845,-1.53393,0.00978116,1235,747,1.53157,0.399363,37.578,1.81713,36.1131,1.44704
4.81994,21.7669,-2.74578,0.150756,-0.0424579,0.0282362,-0.00231486,0.000395077,-0.000171417,0.000405877,-0.00232566,-1.50788,0.00917347,1242,747,1.51523,0.391905,37.9912,1.59963,36.5424,1.2454
5.57304,21.7887,-2.80217,0.149411,-0.0403697,0.0276899,-0.00222511,0.000371444,-0.000238995,0.000393259,-0.00224692,-1.47977,0.00853685,1249,747,1.49964,0.376257,38.4216,1.40199,36.9847,1.07105
6.32617,21.8086,-2.85629,0.147631,-0.0385336,0.028271,-0.00213996,0.00033088,-0.000282698,0.000362812,-0.0021719,-1.45832,0.00875444,1256,747,1.48295,0.357829,38.8455,1.23502,37.4257,0.923417
7.07419,21.8257,-2.88941,0.146666,-0.0367675,0.0259272,-0.00206674,0.000287469,-0.000309682,0.000327524,-0.00210679,-1.44217,0.0100585,1263,747,1.4666,0.33678,39.2113,1.07021,37.7979,0.764436
7.81556,21.8397,-2.89624,0.145445,-0.0355667,0.0229281,-0.00199987,0.000254521,-0.000331986,0.000302393,-0.00204775,-1.42758,0.0105029,1270,747,1.4462,0.331053,39.487,0.877517,38.0821,0.579662
8.55507,21.8525,-2.89432,0.144095,-0.0342792,0.0210541,-0.00193446,0.000233374,-0.000355218,0.000290095,-0.00199118,-1.41245,0.0108136,1277,747,1.42744,0.323535,39.7359,0.676711,38.3419,0.390342
9.2883,21.8621,-2.86814,0.142429,-0.0325599,0.0210681,-0.00187413,0.000229374,-0.000386672,0.000298201,-0.00194296,-1.39464,0.00999833,1284,747,1.41056,0.311833,39.8994,0.447763,38.5208,0.18319
10.0233,21.8718,-2.84667,0.140404,-0.0316576,0.0254526,-0.0018213,0.000230827,-0.000410216,0.00030979,-0.00190026,-1.38063,0.00909806,1291,747,1.40213,0.294674,40.0798,0.240794,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.13822,-0.031267,0.0305792,-0.00177366,0.000226979,-0.000409401,0.000307515,-0.0018542,-1.37656,0.008861,1298,747,1.39439,0.282884,40.2863,0.0381271,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.136912,-0.0312108,0.0338207,-0.00173164,0.000211948,-0.00038866,0.000286787,-0.00180648,-1.38057,0.00908847,1305,747,1.39005,0.282037,40.5191,-0.143976,39.203,-0.370416
12.2425,21.9051,-2.82116,0.136344,-0.0307203,0.0349303,-0.0016916,0.000199283,-0.000370919,0.00026944,-0.00176175,-1.38386,0.00999405,1312,747,1.38699,0.275462,40.829,-0.31665,39.5184,-0.536534
12.988,21.9181,-2.82884,0.135996,-0.0295681,0.0329713,-0.00164493,0.000186697,-0.000382022,0.000263182,-0.00172141,-1.3732,0.0102586,1319,747,1.37756,0.267529,41.1663,-0.482922,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.134437,-0.0285815,0.0357317,-0.00160768,0.000190716,-0.000410504,0.000279987,-0.00169695,-1.35666,0.0100484,1326,747,1.3695,0.252875,41.4953,-0.674965,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.132692,-0.0277999,0.036686,-0.00162495,0.000222779,-0.000474144,0.000337345,-0.00173952,-1.33371,0.00989618,1333,747,1.35492,0.241587,41.867,-0.858775,40.591,-1.04986
15.2341,21.9634,-2.87171,0.131049,-0.0279148,0.0382164,-0.00166435,0.000462987,-0.000510312,0.000579068,-0.00178043,-1.34713,0.0100843,1340,747,1.3432,0.235092,42.2495,-1.03087,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.130058,-0.0266086,0.0335446,-0.00165209,0.000576675,-0.000489089,0.000679279,-0.0017547,-1.36401,0.0101584,1347,747,1.3203,0.221866,42.6808,-1.20017,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.129153,-0.0250801,0.0294243,-0.00167558,0.000659158,-0.000518416,0.000769093,-0.00178551,-1.36183,0.00983343,1354,747,1.29954,0.209064,43.1026,-1.36566,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.128105,-0.0235776,0.0266658,-0.00172913,0.000821811,-0.000542799,0.000932507,-0.00183982,-1.36962,0.00968353,1361,747,1.28104,0.201995,43.4655,-1.56746,42.224,-1.74826
18.2381,22.0241,-2.93065,0.127395,-0.0230433,0.0249842,-0.00179575,0.000990162,-0.000520955,0.00108439,-0.00188998,-1.39185,0.00949363,1368,747,1.26885,0.207887,43.8479,-1.75301,42.6115,-1.923
18.9917,22.0408,-2.94823,0.126734,-0.0229688,0.0256046,-0.00184579,0.0011133,-0.000416529,0.00117081,-0.0019033,-1.43358,0.00983802,1375,747,1.26368,0.208291,44.2765,-1.95107,43.0465,-2.11723
19.7465,22.057,-2.96833,0.126018,-0.0225349,0.0244504,-0.00183009,0.00109864,-0.000263575,0.00112217,-0.00185362,-1.48175,0.00989795,1382,747,1.253,0.203545,44.7221,-2.12653,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.125245,-0.0219563,0.0225056,-0.00179712,0.000925916,-0.000104148,0.000929893,-0.00180109,-1.53262,0.00986991,1389,747,1.2396,0.192336,45.1703,-2.29248,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.124534,-0.0216694,0.0232732,-0.00172093,0.000525653,3.55797e-05,0.000526216,-0.00172149,1.55496,0.0104972,1396,747,1.23443,0.183254,45.598,-2.47475,44.386,-2.64794
22.0115,22.1052,-3.01635,0.12297,-0.0219238,0.0262921,-0.00161111,5.47194e-05,0.000179324,7.38048e-05,-0.00163019,1.46477,0.0112894,1403,747,1.22783,0.176452,46.0476,-2.67067,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.1216,-0.0222065,0.0265668,-0.00154729,-0.000515931,0.00024296,-0.000461562,-0.00160166,1.35065,0.0116072,1410,747,1.2153,0.174818,46.5734,-2.86594,45.3912,-3.04689
23.5367,22.146,-3.08657,0.120314,-0.0212579,0.0258352,-0.00148661,-0.00118874,0.000285081,-0.00101603,-0.00165932,1.02611,0.0136989,1417,747,1.20019,0.174117,47.1044,-3.08812,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.119046,-0.0195385,0.0224507,-0.00125407,-0.00212263,0.000403858,-0.00109531,-0.0022814,0.374559,0.0171698,1424,747,1.17745,0.175566,47.4928,-3.27677,46.3324,-3.41872
