 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4761,18.9271,-0.472981,0.0293483,0.00313196,-0.00704985,-3.88334e-05,-1.61199e-05,0.000127784,0.000100811,-0.000155764,0.829719,0.0074391,1053,768,0.269068,-0.0180356,24.1923,5.83019,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0295007,0.00221282,-0.00490027,-4.69222e-05,2.04045e-05,0.00010644,9.83776e-05,-0.000124895,0.938554,0.00734344,1060,768,0.275222,-0.00589686,24.3978,5.6817,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0292643,0.00188319,-0.0047109,-6.27535e-05,4.29407e-05,8.94024e-05,9.39474e-05,-0.00011376,1.05233,0.00726632,1067,768,0.273113,0.00063832,24.5741,5.53814,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0285216,0.002743,-0.00860608,-8.5228e-05,5.56593e-05,5.82226e-05,7.66059e-05,-0.000106175,1.22545,0.0072623,1074,768,0.256625,-0.0066655,24.7018,5.38196,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0283714,0.00310642,-0.0110096,-0.000117902,6.50049e-05,-8.22157e-06,6.53738e-05,-0.000118271,-1.52597,0.00758518,1081,768,0.249326,-0.0118593,24.8716,5.19851,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0283195,0.00339973,-0.0132275,-0.000156003,6.76309e-05,-8.79964e-05,9.81038e-05,-0.000186476,-1.23742,0.00788057,1088,768,0.243312,-0.011913,25.0687,5.00545,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0287692,0.00351161,-0.0124655,-0.000189892,6.00795e-05,-0.000146084,0.000127348,-0.000257161,-1.13926,0.00798292,1095,768,0.249027,-0.0136565,25.3126,4.83265,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0289522,0.00356346,-0.0109,-0.000212438,4.74035e-05,-0.000168761,0.000130461,-0.000295496,-1.11344,0.00793438,1102,768,0.25408,-0.0175556,25.489,4.65766,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0287718,0.00333666,-0.00961523,-0.000222465,4.68913e-05,-0.000161323,0.000122364,-0.000297937,-1.13321,0.00829222,1109,768,0.255039,-0.0168451,25.7197,4.50557,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0284241,0.00346754,-0.00853231,-0.000217748,5.93228e-05,-0.000140076,0.000117798,-0.000276223,-1.17533,0.00849217,1116,768,0.253837,-0.0179256,25.9766,4.3598,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0282125,0.00399726,-0.00893092,-0.000192685,7.80669e-05,-0.000110571,0.000117484,-0.000232102,-1.22836,0.00832035,1123,768,0.250367,-0.0194413,26.2783,4.2078,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0279163,0.00398245,-0.00734714,-0.000151841,9.03591e-05,-6.85256e-05,0.000108403,-0.000169884,-1.31333,0.00824135,1130,768,0.25094,-0.0209846,26.5604,4.03316,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0279214,0.00285545,-0.00183136,-0.000103902,9.90913e-05,-1.29259e-05,9.99111e-05,-0.000104722,-1.50746,0.00858454,1137,768,0.264127,-0.0191372,26.8422,3.86878,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0283063,0.00192374,0.00133606,-5.64948e-05,0.00011323,4.1505e-05,0.000122836,-6.61008e-05,1.34336,0.00888818,1144,768,0.275429,-0.0157638,27.1416,3.72041,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0286681,0.00165612,0.00238722,-1.83563e-05,0.000129555,8.09757e-05,0.000165265,-5.40661e-05,1.15546,0.00894059,1151,768,0.281311,-0.0151107,27.4561,3.55699,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0281144,0.00302307,-0.00164963,1.03001e-05,0.000144735,9.6142e-05,0.000194826,-3.97919e-05,1.09047,0.00858043,1158,768,0.265717,-0.0256783,27.7565,3.38063,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0278237,0.00474888,-0.00731524,3.19511e-05,0.000151056,8.36222e-05,0.000194164,-1.11568e-05,1.09482,0.00862194,1165,768,0.248496,-0.0357681,28.0137,3.20078,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.027604,0.00610301,-0.0125063,4.12627e-05,0.000146696,3.89997e-05,0.000159554,2.84047e-05,1.25233,0.00904758,1172,768,0.233048,-0.0403849,28.235,3.03531,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0279074,0.00576202,-0.0130021,3.53414e-05,0.000129528,-1.90505e-05,0.000133236,3.16341e-05,-1.3786,0.00933805,1179,768,0.234457,-0.0358401,28.5129,2.86504,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0288394,0.00432349,-0.0105876,1.88455e-05,0.000101469,-6.44908e-05,0.000136746,-1.64307e-05,-1.07026,0.00928396,1186,768,0.249294,-0.0215566,28.8597,2.69662,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.02964,0.00294948,-0.00852357,-7.161e-06,7.44634e-05,-0.000102848,0.000144301,-7.69985e-05,-0.974279,0.00865751,1193,768,0.262081,-0.0121424,29.2625,2.52443,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0295868,0.00198703,-0.00846117,-3.71274e-05,5.76586e-05,-0.000144289,0.000162139,-0.000141608,-0.944077,0.00808997,1200,768,0.261616,-0.00191495,29.6622,2.36739,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0286944,0.00192187,-0.00708626,-6.30005e-05,5.17667e-05,-0.000181546,0.000184782,-0.000196016,-0.938471,0.00797422,1207,768,0.256245,-0.00656586,30.0096,2.19309,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0278774,0.00213846,-0.00454054,-8.33403e-05,5.04204e-05,-0.000198842,0.000193328,-0.000226248,-0.947629,0.00783113,1214,768,0.254522,-0.0158951,30.3404,2.00676,30.0616,2.01604
2.20417,19.3542,-1.45361,0.027829,0.00285641,0.000975637,-9.62468e-05,6.06674e-05,-0.000193118,0.000190657,-0.000226237,-0.978346,0.00832179,1221,768,0.26763,-0.0371116,30.6661,1.83724,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0280363,0.00250198,0.0043844,-0.000102231,8.00562e-05,-0.000168864,0.000180804,-0.000202978,-1.03287,0.0091875,1228,768,0.278108,-0.0348034,31.022,1.66882,30.7504,1.69455
3.69312,19.39,-1.53165,0.0279864,0.00262143,0.00234016,-9.45791e-05,0.000105454,-0.000133135,0.000171955,-0.00016108,-1.10755,0.00942244,1235,768,0.272209,-0.0325907,31.3845,1.49856,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0279745,0.00271257,0.000341046,-7.01022e-05,0.000122709,-9.99577e-05,0.000165176,-0.000112569,-1.16905,0.00928207,1242,768,0.266732,-0.0284223,31.7204,1.33201,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0282009,0.00291918,-0.000555167,-3.85177e-05,0.000120312,-7.14966e-05,0.000147755,-6.59601e-05,-1.20431,0.00829404,1249,768,0.266346,-0.0316573,32.0395,1.16732,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0284376,0.00292536,0.00146415,-4.45723e-06,0.000104408,-5.07497e-05,0.000124396,-2.44453e-05,-1.1956,0.00803868,1256,768,0.27368,-0.0409457,32.3155,0.99934,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0283846,0.00219929,0.00352038,1.99461e-05,8.25179e-05,-4.30727e-05,0.000104468,-2.00392e-06,-1.09949,0.0083351,1263,768,0.278549,-0.0392502,32.607,0.829272,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0281769,0.00186948,0.00252352,2.60912e-05,6.22287e-05,-5.14505e-05,9.8691e-05,-1.03711e-05,-0.954264,0.00836047,1270,768,0.273851,-0.0316571,32.9447,0.653365,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0276383,0.00156831,0.00148621,2.43682e-05,4.29113e-05,-6.2926e-05,9.72452e-05,-2.99656e-05,-0.858542,0.00826688,1277,768,0.265827,-0.0193733,33.2421,0.494019,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0274784,0.00123668,0.000596895,2.21637e-05,1.80812e-05,-6.54248e-05,8.55791e-05,-4.53342e-05,-0.769803,0.00789666,1284,768,0.261696,0.000736995,33.4579,0.347039,33.1878,0.371462
9.60322,19.4936,-1.58939,0.0278022,0.00108241,0.00114139,1.46103e-05,-1.11549e-05,-7.05505e-05,7.34447e-05,-6.99893e-05,-0.695092,0.00798782,1291,768,0.266042,0.00406824,33.621,0.134883,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0283166,0.00167672,0.000930536,-3.8178e-06,-3.92195e-05,-8.50909e-05,6.53939e-05,-0.000108431,-0.682849,0.00883609,1298,768,0.270121,-0.00992238,33.7909,-0.06585,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.0287241,0.00284056,-1.4375e-05,-3.08276e-05,-6.12536e-05,-0.000102366,5.74499e-05,-0.000149531,-0.711631,0.00920867,1305,768,0.271037,-0.0282299,34.087,-0.247665,33.8035,-0.222982
11.8149,19.5269,-1.56154,0.0287996,0.00350275,-0.000217099,-5.29073e-05,-7.72837e-05,-0.000108939,4.45233e-05,-0.000174714,-0.72969,0.00891677,1312,768,0.270817,-0.0353668,34.4121,-0.419623,34.1276,-0.38985
12.5573,19.5379,-1.56676,0.0289936,0.0039259,-0.000570669,-6.45712e-05,-8.67021e-05,-0.000109413,3.43349e-05,-0.000185608,-0.735002,0.00879656,1319,768,0.271313,-0.0352125,34.7413,-0.560876,34.4545,-0.52389
13.296,19.5475,-1.55719,0.0290085,0.00335804,-0.00035533,-6.81841e-05,-9.21085e-05,-0.000100325,2.08891e-05,-0.000181182,-0.726061,0.00896327,1326,768,0.271967,-0.0290473,35.0217,-0.711385,34.7349,-0.678687
14.0403,19.56,-1.56449,0.0289338,0.00323412,-0.00118603,-6.19017e-05,-9.83571e-05,-6.87337e-05,-9.01981e-06,-0.000151239,-0.655785,0.0088687,1333,768,0.268826,-0.0276227,35.3714,-0.864232,35.0847,-0.835145
14.7878,19.5755,-1.58064,0.0287602,0.00346354,-0.00300944,-4.61448e-05,-0.000107464,-2.18714e-05,-3.91432e-05,-0.000114466,-0.309817,0.00909038,1340,768,0.261878,-0.0248661,35.7615,-1.05116,35.4751,-1.02068
15.541,19.5927,-1.61433,0.0281801,0.00291195,-0.00106713,-3.41506e-05,-0.000113734,1.62737e-05,-3.09515e-05,-0.000116934,0.194108,0.00914076,1347,768,0.261576,-0.0182356,36.2162,-1.21508,35.937,-1.18252
16.2959,19.6111,-1.65111,0.0279747,0.00240185,0.00205075,-3.52057e-05,-0.000109679,2.60695e-05,-2.69871e-05,-0.000117898,0.305397,0.00917495,1354,768,0.26817,-0.0214098,36.6929,-1.38519,36.4181,-1.35584
17.047,19.6266,-1.67276,0.0274695,0.00179773,0.00452193,-4.28177e-05,-9.8162e-05,1.98307e-05,-3.64457e-05,-0.000104534,0.310901,0.00961252,1361,768,0.270305,-0.0255171,37.119,-1.54369,36.8508,-1.52228
17.7922,19.6389,-1.67276,0.027378,0.00152751,0.0066772,-4.57324e-05,-7.80575e-05,1.61993e-05,-3.90117e-05,-8.47783e-05,0.393268,0.00946613,1368,768,0.275408,-0.0305909,37.4774,-1.71332,37.2115,-1.69537
18.539,19.6525,-1.67578,0.0273191,0.00185505,0.00631131,-4.02561e-05,-5.25569e-05,1.83306e-05,-2.70716e-05,-6.57414e-05,0.623537,0.00971354,1375,768,0.273633,-0.0351879,37.8569,-1.90242,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.0278807,0.00310513,-4.26473e-05,-5.88939e-05,-1.8722e-05,-2.25304e-06,-1.8596e-05,-5.90198e-05,-1.51494,0.00978166,1382,768,0.260585,-0.0352984,38.23,-2.07059,37.9542,-2.04805
20.0339,19.678,-1.68079,0.0283671,0.00406811,-0.00752035,-0.000121864,6.57073e-05,-5.77252e-05,8.20486e-05,-0.000138205,-1.29493,0.00935513,1389,768,0.243664,-0.0366533,38.654,-2.24469,38.3684,-2.22856
20.7876,19.6931,-1.70076,0.028776,0.00364589,-0.00774583,-0.000183462,0.000250137,-9.09122e-05,0.000268427,-0.000201752,-1.37226,0.00943079,1396,768,0.246699,-0.0347524,39.1222,-2.39865,38.8324,-2.38954
21.5456,19.7101,-1.73225,0.027904,0.00247717,-0.00227806,-0.000232391,0.000587302,-0.000100009,0.000599327,-0.000244417,-1.45113,0.0100141,1403,768,0.254073,-0.0330905,39.6241,-2.55552,39.3465,-2.55008
22.3024,19.7261,-1.75777,0.0265312,0.00161434,0.00277691,-0.000293235,0.000802978,-0.000159217,0.000825635,-0.000315891,-1.42944,0.0101924,1410,768,0.255659,-0.0350132,40.1069,-2.71194,39.846,-2.70902
23.057,19.7399,-1.7743,0.0255937,0.00174182,0.00274473,-0.000373685,0.00107534,-0.000197619,0.00110181,-0.000400153,-1.43765,0.0100732,1417,768,0.24665,-0.0408508,40.5716,-2.85464,40.3198,-2.855
23.8004,19.7493,-1.75237,0.0257508,0.00114213,0.00369479,-0.00043393,0.00135951,-0.000168749,0.00137525,-0.00044967,-1.47779,0.0096248,1424,768,0.250906,-0.0393133,40.9128,-3.03045,40.6599,-3.03794
24.5457,19.7588,-1.73494,0.0270939,0.000962547,0.00246593,-0.000428354,0.00158549,-7.51353e-05,0.00158828,-0.000431153,-1.53356,0.00927162,1431,768,0.259691,-0.0269312,41.2908,-3.20315,41.0238,-3.20587
25.2899,19.7677,-1.71219,0.028157,0.00221644,-0.00394551,-0.000385115,0.00172297,3.91755e-05,0.0017237,-0.000385843,1.55222,0.00982205,1438,768,0.250406,-0.0213113,41.6569,-3.38708,41.3758,-3.38038
26.0345,19.7758,-1.68915,0.0281893,0.00358172,-0.00830677,-0.000332397,0.00182581,0.000180244,0.00184075,-0.000347347,1.48804,0.0100912,1445,768,0.237295,-0.0217974,42.0177,-3.55851,41.7338,-3.53977
26.7813,19.7837,-1.67148,0.0279289,0.00439518,-0.00861391,-0.000268626,0.00181972,0.000298108,0.00186144,-0.000310347,1.43175,0.00994048,1452,768,0.233453,-0.0321224,42.4002,-3.70136,42.1188,-3.67807
27.5318,19.7941,-1.66343,0.0271637,0.00296657,-0.0027009,-0.000185282,0.00177814,0.0003846,0.00185079,-0.00025793,1.3841,0.00947328,1459,768,0.243811,-0.0307028,42.8178,-3.84872,42.5472,-3.83287
28.2847,19.808,-1.66033,0.0266731,0.000659695,0.00401361,-4.5202e-05,0.00169435,0.000487587,0.0018217,-0.000172548,1.31533,0.00913392,1466,768,0.259538,-0.0249762,43.2648,-4.03596,43.0025,-4.03772
29.0346,19.8211,-1.64602,0.0261411,-0.000730211,0.00673234,5.11252e-05,0.00149998,0.000496794,0.00165396,-0.000102854,1.27024,0.00936755,1473,768,0.262986,-0.0223302,43.6803,-4.24767,43.4244,-4.26497
29.7807,19.8307,-1.6185,0.0257941,-0.00069159,0.00683561,1.0448e-05,0.00122644,0.00034389,0.00131695,-8.00683e-05,1.31342,0.00990266,1480,768,0.260007,-0.0273204,44.057,-4.44177,43.8044,-4.46289
30.5263,19.8374,-1.58775,0.0263668,1.10484e-05,0.00476341,-0.000129804,0.00120439,0.000155583,0.0012223,-0.000147706,1.45623,0.0099881,1487,768,0.258844,-0.0321806,44.4384,-4.59795,44.179,-4.61692
31.2745,19.8449,-1.56373,0.0269495,0.00163513,0.000675669,-0.000136724,0.0010288,3.98763e-05,0.00103016,-0.000138087,1.53664,0.0120771,1494,768,0.251368,-0.0401964,44.8532,-4.75501,44.586,-4.7635
32.0281,19.8539,-1.5543,0.0260442,0.00131532,0.00387655,-0.000290511,0.00066995,-0.00024474,0.000728718,-0.000349278,-1.33514,0.0166755,1501,768,0.252418,-0.0374991,45.3111,-4.89105,45.0542,-4.89293
32.7857,19.8662,-1.55478,0.0211695,-0.00108962,0.019854,-0.000626458,7.54867e-06,-0.000685137,0.000445465,-0.00106437,-1.00207,0.0200806,1508,768,0.25607,-0.0450378,45.7693,-5.04874,45.5675,-5.05354
33.5388,19.8766,-1.53986,0.0223906,-0.000715317,0.0154904,-0.0010417,0.000390724,-0.000876825,0.00080667,-0.00145765,-1.12786,0.0223478,1515,768,0.254176,-0.0454661,46.2476,-5.21486,46.0315,-5.2267
34.2917,19.8873,-1.52231,0.0272562,0.00065086,-0.000851539,-0.00148335,0.000665667,-0.00102497,0.00107612,-0.00189381,-1.18989,0.0258421,1522,768,0.249196,-0.0362719,46.7648,-5.38362,46.4937,-5.41203
35.0452,19.8973,-1.50476,0.0278762,-0.00187808,-0.00765911,-0.00200067,0.000995582,-0.00121599,0.00142697,-0.00243205,-1.22989,0.0283288,1529,768,0.235421,-0.0453979,47.2435,-5.47631,46.9632,-5.58355
35.8029,19.9107,-1.49776,0.00591031,-0.00145975,0.0561128,-0.00267022,0.00142194,-0.00157251,0.00195641,-0.00320469,-1.24316,0.0311809,1536,768,0.226009,-0.0635765,47.5182,-5.87178,47.4801,-5.78656
47.945,20.0701,-1.1951,0.0129015,0.00308739,0.0309414,0.00216091,0.00250697,0.00266492,0.00500447,-0.00033659,0.817816,0.0318243,1648,768,0.215482,-0.0346412,56.2006,-8.6314,56.0769,-8.51098
48.7164,20.082,-1.19606,0.0235782,0.00579969,-0.00303386,0.00202965,0.00195899,0.0023235,0.00431809,-0.000329451,0.777796,0.0269534,1655,768,0.202233,-0.0518174,56.9883,-8.69858,56.7533,-8.65038
49.4888,20.0947,-1.19773,0.0193606,0.00494468,0.00552482,0.00189793,0.00151589,0.00188405,0.00360062,-0.0001868,0.734877,0.0232163,1662,768,0.191994,-0.0668052,57.6326,-8.84711,57.4405,-8.80256
50.2636,20.1083,-1.20376,0.0215556,0.0051739,-0.00137971,0.00173167,0.00110001,0.00137381,0.00282549,6.19551e-06,0.672414,0.0183533,1669,768,0.189328,-0.0689702,58.3667,-8.98302,58.1519,-8.95797
51.0466,20.1258,-1.23013,0.0224603,0.00445907,-0.00241626,0.00149412,0.000802448,0.00089105,0.00210409,0.000192475,0.600285,0.0159673,1676,768,0.194253,-0.0660928,59.1711,-9.13158,58.9472,-9.12076
51.8262,20.1426,-1.24485,0.0234909,0.00350014,0.000453523,0.00122459,0.000557975,0.00047138,0.0014686,0.000313968,0.477664,0.0147843,1683,768,0.21305,-0.0564319,59.9413,-9.31829,59.7073,-9.30751
52.605,20.1588,-1.25563,0.0249322,0.00289756,0.000807113,0.000831556,0.000328918,-6.99976e-05,0.000841121,0.000319352,-0.135819,0.014666,1690,768,0.227107,-0.0405027,60.7088,-9.51117,60.4607,-9.49551
-48.3647,17.5393,0.93304,0.0293065,-0.00238371,0.00352853,3.47959e-05,0.00037824,0.000472461,0.000709219,-0.000296182,0.959707,0.0112824,731,775,0.300052,0.0222323,24.5945,13.0684,24.3199,13.0537
-47.6625,17.5514,0.910299,0.0298088,-0.00329545,0.00396537,3.65484e-06,0.000290323,0.000494081,0.000661441,-0.000367463,0.926574,0.0108481,738,775,0.30581,0.0326127,24.4015,12.9335,24.1229,12.9127
-46.9575,17.5668,0.874383,0.0300692,-0.00347655,0.00343473,-6.46374e-06,0.000193056,0.000471725,0.000575454,-0.000388861,0.889603,0.0111567,745,775,0.307419,0.0358694,24.2622,12.7702,23.98,12.7473
-46.2506,17.5836,0.830205,0.0301816,-0.00254196,0.00203323,-2.61813e-05,9.49568e-05,0.000420672,0.000459397,-0.000390622,0.856898,0.0110289,752,775,0.305925,0.0247319,24.1597,12.6013,23.8733,12.5812
-45.546,17.5975,0.801793,0.0300008,-0.00111286,-0.00111589,-4.09672e-05,3.17201e-06,0.000361917,0.000343691,-0.000381486,0.81585,0.0109686,759,775,0.298395,0.0115998,24.0079,12.4387,23.717,12.4235
-44.8447,17.608,0.794798,0.0295471,0.000348212,-0.00378851,-4.22313e-05,-8.32592e-05,0.000294695,0.000232663,-0.000358153,0.750649,0.0101883,766,775,0.288882,-0.00251656,23.7828,12.2757,23.4908,12.2667
-44.1429,17.6175,0.787281,0.0294106,0.00186559,-0.00967499,-3.75816e-05,-0.000161284,0.00021192,0.000121328,-0.000320194,0.643411,0.00947198,773,775,0.276831,-0.00883014,23.5748,12.1338,23.2729,12.1297
-43.4381,17.6306,0.765283,0.0294483,0.00277122,-0.0141723,-3.56748e-05,-0.000221552,0.000120861,2.38496e-05,-0.000281076,0.457632,0.00941121,780,775,0.26887,-0.00955477,23.4244,11.9698,23.1137,11.9686
-42.7325,17.6439,0.741017,0.0303429,0.00328731,-0.0156207,-3.94682e-05,-0.00026485,3.51165e-05,-3.41235e-05,-0.000270195,0.15104,0.0095946,787,775,0.274758,-0.00788996,23.2913,11.8061,22.9694,11.8122
-42.0277,17.6556,0.724117,0.0304298,0.0030604,-0.0124847,-3.60283e-05,-0.00029745,-2.73977e-05,-3.31878e-05,-0.000300291,-0.103307,0.00989411,794,775,0.280838,-0.00799235,23.1223,11.6523,22.8053,11.6638
-41.3218,17.6676,0.702815,0.0299596,0.00249302,-0.00947157,-3.03379e-05,-0.000319425,-6.53969e-05,-1.62322e-05,-0.00033353,-0.21244,0.00990871,801,775,0.28132,-0.00960731,22.9705,11.5159,22.6637,11.5241
-40.614,17.6804,0.67414,0.029623,0.00180051,-0.00787398,-2.3381e-05,-0.000326754,-9.17036e-05,2.18472e-06,-0.00035232,-0.271883,0.00967714,808,775,0.280732,-0.0136596,22.8558,11.3964,22.555,11.3917
-39.9058,17.6936,0.645866,0.0295671,0.00148123,-0.00648911,-1.24618e-05,-0.000309914,-0.000104459,2.0557e-05,-0.000342933,-0.306154,0.00963503,815,775,0.282519,-0.0188862,22.7497,11.262,22.4519,11.2499
-39.1975,17.707,0.619288,0.0298973,0.000562376,-0.00200795,-3.49842e-06,-0.00027522,-0.000105821,3.28509e-05,-0.000311569,-0.33087,0.01009,822,775,0.293896,-0.0169127,22.6426,11.1149,22.3496,11.1009
-38.4898,17.7188,0.598559,0.0300459,-0.000368168,0.00199141,-6.33282e-06,-0.0002251,-9.49682e-05,2.91412e-05,-0.000260574,-0.357487,0.0102079,829,775,0.302622,-0.00609386,22.5202,10.9737,22.233,10.9651
-37.7813,17.7323,0.576488,0.0298799,-0.000873571,0.00344784,-1.6042e-05,-0.000167008,-6.26747e-05,6.58614e-06,-0.000189637,-0.346477,0.010023,836,775,0.303552,0.00213166,22.4115,10.8053,22.1284,10.7997
-37.074,17.7459,0.563145,0.0296478,-0.000292549,0.000166994,-1.28179e-05,-0.000101286,-8.49743e-06,-1.20092e-05,-0.000102095,-0.0948944,0.00929117,843,775,0.294854,0.00456889,22.2864,10.6074,21.9997,10.6053
-36.3673,17.759,0.554845,0.0294548,0.00084657,-0.00399296,7.13774e-06,-3.37221e-05,5.60526e-05,4.63675e-05,-7.29518e-05,0.610641,0.00862082,850,775,0.284723,0.00218364,22.152,10.4003,21.8598,10.4052
-35.6598,17.7721,0.545055,0.0296302,0.00155353,-0.00378209,2.69895e-05,2.88504e-05,0.00011497,0.000142893,-8.70535e-05,0.789445,0.00845029,857,775,0.286492,-0.00238492,22.0256,10.1946,21.7319,10.2095
-34.9507,17.785,0.529198,0.0298262,0.00248042,-0.00456392,3.57152e-05,8.44539e-05,0.000157298,0.000219259,-9.90902e-05,0.862249,0.00832438,864,775,0.286573,-0.0121853,21.9295,10.0171,21.6324,10.0379
-34.2411,17.7962,0.512778,0.0298461,0.00292261,-0.00489037,3.65875e-05,0.000135487,0.000187726,0.000280167,-0.000108092,0.914181,0.00812937,871,775,0.285906,-0.0244906,21.8393,9.88633,21.5411,9.90232
-33.5306,17.8075,0.493725,0.0298601,0.00303006,-0.00548755,3.53696e-05,0.000178427,0.00020626,0.000325209,-0.000111412,0.952304,0.00814608,878,775,0.284766,-0.0396021,21.7656,9.77341,21.466,9.77407
-32.8196,17.8193,0.475184,0.0294943,0.0028468,-0.00608849,3.7582e-05,0.000208888,0.00021212,0.000351995,-0.000105526,0.977285,0.00835294,885,775,0.279822,-0.0441674,21.6932,9.64424,21.3962,9.63469
-32.1094,17.8311,0.462926,0.0291953,0.0028365,-0.00518571,3.83023e-05,0.000230081,0.000210329,0.000365348,-9.69646e-05,0.999273,0.00826176,892,775,0.278329,-0.0407828,21.6035,9.47876,21.3109,9.47538
-31.3993,17.8427,0.452986,0.0293051,0.00305778,-0.00615594,3.58011e-05,0.000243614,0.000194926,0.000360599,-8.11834e-05,1.03027,0.00787162,899,775,0.277145,-0.0342465,21.5194,9.30954,21.2241,9.31413
-30.6899,17.8517,0.449138,0.0299509,0.00329892,-0.00859307,3.58563e-05,0.000252567,0.000171785,0.000347315,-5.88915e-05,1.06676,0.00736648,906,775,0.2783,-0.0238608,21.4271,9.17099,21.1217,9.18312
-29.9792,17.8616,0.440672,0.0304559,0.00274273,-0.00900885,3.52118e-05,0.000255321,0.000142559,0.000325364,-3.48314e-05,1.11411,0.00707589,913,775,0.282246,-0.0160904,21.3537,9.04445,21.0429,9.05208
-29.2668,17.8741,0.426167,0.0304585,0.00239202,-0.00906825,3.24365e-05,0.000251815,0.000102035,0.000291935,-7.68343e-06,1.19617,0.00760055,920,775,0.281921,-0.0137547,21.3042,8.88457,20.9932,8.88741
-28.5513,17.8907,0.39974,0.0297381,0.0022382,-0.00777562,2.97946e-05,0.000248824,5.71418e-05,0.000262835,1.57834e-05,1.33034,0.00859248,927,775,0.277158,-0.015485,21.2961,8.6781,20.9943,8.6803
-27.8319,17.9085,0.356944,0.0289267,0.00221941,-0.005709,2.92124e-05,0.000246349,2.16907e-05,0.000248494,2.70668e-05,1.4722,0.00884084,934,775,0.27307,-0.018795,21.3517,8.49662,21.061,8.5017
-27.1119,17.926,0.313381,0.0291117,0.00283084,-0.00655453,2.63326e-05,0.000246871,1.56727e-06,0.000246882,2.63215e-05,1.56369,0.00915371,941,775,0.272761,-0.0224398,21.4313,8.3221,21.1374,8.33288
-26.392,17.9412,0.273365,0.0294232,0.00367687,-0.00730586,1.41285e-05,0.000243317,-1.46945e-05,0.000244255,1.31902e-05,-1.50703,0.00915467,948,775,0.273814,-0.027776,21.5056,8.1805,21.2073,8.20016
-25.6737,17.9551,0.243159,0.0298086,0.0031166,-0.00676781,-4.94727e-06,0.000233053,-3.9107e-05,0.000239314,-1.12084e-05,-1.41204,0.00829413,955,775,0.278551,-0.0246979,21.55,8.04734,21.2489,8.0607
-24.9577,17.9676,0.225958,0.0302687,0.00242669,-0.00699411,-2.50111e-05,0.000216844,-6.23175e-05,0.000231957,-4.01238e-05,-1.33288,0.00794149,962,775,0.282426,-0.0148385,21.5565,7.89727,21.2507,7.90625
-24.2396,17.9815,0.201316,0.0307706,0.00118472,-0.00484503,-4.32667e-05,0.000192183,-6.45044e-05,0.000208696,-5.97804e-05,-1.32017,0.00785939,969,775,0.291761,-0.000521432,21.5937,7.74568,21.2865,7.75144
-23.5188,17.997,0.16692,0.0311324,0.000640041,-0.000728467,-5.86722e-05,0.000151847,-3.78102e-05,0.000158432,-6.52571e-05,-1.39837,0.00764983,976,775,0.303812,0.000254217,21.6692,7.58516,21.3646,7.59399
-22.7961,18.0139,0.126826,0.0311501,0.000565984,0.00219795,-6.87403e-05,9.82434e-05,5.32928e-06,9.84133e-05,-6.89102e-05,1.53892,0.00759722,983,775,0.310012,-0.00641608,21.7712,7.41872,21.4705,7.42863
-22.0712,18.0332,0.0787655,0.0306203,0.00101037,0.00132471,-7.84037e-05,4.21424e-05,4.01147e-05,5.42712e-05,-9.05325e-05,1.27718,0.00795814,990,775,0.302693,-0.0115038,21.9097,7.23286,21.6127,7.24363
