 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.36974,23.2734,-3.46293,4.87673,-0.459324,0.363991,-0.00599428,0.000188679,-0.0533439,0.0505306,-0.0563362,-0.814343,0.0161391,1207,733,47.3525,4.67221,85.9471,5.51914,38.5804,2.04824
2.1127,23.2894,-3.48817,4.86625,-0.418113,0.356302,-0.00784947,0.000798631,-0.0526214,0.0492733,-0.0563242,-0.826393,0.0147265,1214,733,47.191,4.28796,86.1642,4.96727,38.8736,1.88546
2.85612,23.3052,-3.51291,4.85947,-0.381595,0.366667,-0.00951254,0.00126454,-0.051944,0.0480988,-0.0563468,-0.837082,0.0143128,1221,733,47.1126,3.92212,86.4064,4.43203,39.1723,1.72532
3.60248,23.3226,-3.5462,4.84792,-0.345813,0.397902,-0.0109815,0.001542,-0.0511908,0.0468526,-0.0562921,-0.846257,0.0139835,1228,733,47.0432,3.51469,86.6211,3.88304,39.5092,1.5643
4.3525,23.3423,-3.5905,4.83182,-0.31062,0.443243,-0.0122945,0.00164902,-0.0503455,0.0455032,-0.0561486,-0.8542,0.0148127,1235,733,46.9678,3.07584,86.8265,3.32019,39.8937,1.39333
5.1038,23.363,-3.63692,4.81409,-0.273715,0.488034,-0.0134733,0.00164886,-0.0495123,0.0441741,-0.0559986,-0.861168,0.0144912,1242,733,46.8758,2.64153,87.0323,2.71103,40.2934,1.21186
5.85449,23.3833,-3.67861,4.80133,-0.240529,0.517361,-0.0145152,0.00157762,-0.0487816,0.042972,-0.0559096,-0.867136,0.0130633,1249,733,46.7919,2.28996,87.2907,2.1369,40.6834,1.02451
6.60774,23.4039,-3.72717,4.79215,-0.203693,0.541926,-0.0154254,0.00145219,-0.0481637,0.0419108,-0.055884,-0.872123,0.0138831,1256,733,46.7279,1.92061,87.6202,1.5409,41.1054,0.851947
7.35822,23.422,-3.76341,4.77285,-0.163327,0.580469,-0.016242,0.00127263,-0.0475952,0.0409095,-0.0558788,-0.876378,0.0141951,1263,733,46.6069,1.47649,87.8036,0.915208,41.49,0.690104
8.10754,23.4404,-3.79289,4.75076,-0.115571,0.61159,-0.0170152,0.00100314,-0.04698,0.03983,-0.0558421,-0.880131,0.0143771,1270,733,46.4392,0.963493,87.9506,0.210229,41.858,0.498877
8.84958,23.4557,-3.79392,4.72987,-0.0700048,0.647577,-0.0177367,0.000692142,-0.0463563,0.0387409,-0.0557855,-0.883506,0.0137378,1277,733,46.3002,0.449613,88.0129,-0.498797,42.1306,0.276021
9.58484,23.4665,-3.76902,4.71252,-0.0248306,0.672287,-0.0183132,0.000407025,-0.0458532,0.0378458,-0.0557519,-0.886081,0.0134041,1284,733,46.1673,-0.0401123,88.0345,-1.18737,42.3164,0.0527753
10.3224,23.4774,-3.75065,4.69677,0.0183195,0.697083,-0.018785,0.000166958,-0.0455231,0.0371899,-0.0558079,-0.888011,0.013607,1291,733,46.0499,-0.491041,88.1017,-1.85361,42.5328,-0.148714
11.0611,23.4891,-3.73422,4.6832,0.0543843,0.733004,-0.0192406,-6.25796e-06,-0.045413,0.0367968,-0.0560436,-0.889742,0.0140638,1298,733,45.9856,-0.880713,88.1964,-2.48966,42.7637,-0.359661
11.804,23.501,-3.73115,4.66988,0.0878458,0.767317,-0.0197404,-0.000152446,-0.0454982,0.036594,-0.0564868,-0.891411,0.0151677,1305,733,45.9194,-1.23927,88.3493,-3.05914,43.0497,-0.528773
12.5511,23.5144,-3.74064,4.65349,0.122297,0.786951,-0.020337,-0.000310329,-0.0456117,0.0363742,-0.0570216,-0.893451,0.0156627,1312,733,45.7836,-1.59906,88.535,-3.58679,43.3886,-0.686383
13.2994,23.5291,-3.75234,4.63654,0.149047,0.804644,-0.0210726,-0.000489685,-0.0457017,0.036065,-0.0576272,-0.896145,0.0155771,1319,733,45.6401,-1.90305,88.7323,-4.03061,43.7432,-0.859742
14.0493,23.5453,-3.76702,4.61881,0.17524,0.815787,-0.0220293,-0.000699403,-0.0458274,0.0356877,-0.0584164,-0.899723,0.0153625,1326,733,45.4716,-2.20517,88.945,-4.46324,44.1164,-1.05234
14.8024,23.563,-3.79033,4.59818,0.206111,0.829358,-0.0232031,-0.000923021,-0.0460299,0.0352958,-0.0594218,-0.904124,0.0153998,1333,733,45.2807,-2.5411,89.1658,-4.95948,44.5286,-1.24397
15.5588,23.583,-3.82273,4.57614,0.234156,0.853811,-0.0244962,-0.00118038,-0.0462644,0.0348723,-0.0605488,-0.908821,0.0157027,1340,733,45.1071,-2.84422,89.4055,-5.48267,44.9815,-1.44887
16.3138,23.6004,-3.84836,4.55329,0.255849,0.870037,-0.0258758,-0.00145343,-0.04648,0.0343927,-0.061722,-0.913855,0.0154875,1347,733,44.9061,-3.077,89.6252,-5.89854,45.4167,-1.62613
17.0664,23.6158,-3.86374,4.53368,0.272237,0.872619,-0.0273691,-0.0017316,-0.046675,0.0338529,-0.0629536,-0.919413,0.0141353,1354,733,44.6999,-3.22834,89.8564,-6.24338,45.8219,-1.799
17.8178,23.6303,-3.87272,4.51941,0.283559,0.869434,-0.0289303,-0.00195633,-0.0468974,0.0333549,-0.0642415,-0.925412,0.0139312,1361,733,44.5294,-3.31787,90.1278,-6.53457,46.2114,-1.974
18.5741,23.6471,-3.89616,4.50286,0.297285,0.855462,-0.0304989,-0.0021051,-0.0472343,0.0330197,-0.0656237,-0.931385,0.0155602,1368,733,44.305,-3.414,90.442,-6.82537,46.6609,-2.14445
19.3344,23.6673,-3.93025,4.47135,0.308122,0.841837,-0.0320218,-0.00215541,-0.0477186,0.0329121,-0.0670893,-0.937042,0.0176727,1375,733,43.9422,-3.49646,90.6541,-7.10648,47.1573,-2.34475
20.091,23.6837,-3.95032,4.42902,0.312417,0.842752,-0.0334627,-0.00214776,-0.048284,0.0329541,-0.0685645,-0.942188,0.0186613,1382,733,43.5241,-3.55427,90.7075,-7.30917,47.6096,-2.5189
20.8481,23.7005,-3.96957,4.38785,0.313915,0.848544,-0.0349439,-0.00213374,-0.0487408,0.0328887,-0.0699663,-0.947732,0.0188912,1389,733,43.1322,-3.60034,90.7741,-7.49394,48.0666,-2.70127
21.603,23.7151,-3.97952,4.3557,0.319831,0.852401,-0.0366437,-0.00203768,-0.0491086,0.032727,-0.0714084,-0.954778,0.0175987,1396,733,42.8185,-3.67208,90.9046,-7.72026,48.4969,-2.87277
22.3596,23.7327,-3.99269,4.32939,0.325799,0.857767,-0.0385987,-0.00178826,-0.0495223,0.0326384,-0.0730254,-0.963316,0.017743,1403,733,42.5632,-3.74316,91.1117,-7.99774,48.9474,-3.08963
23.1198,23.7524,-4.01523,4.30371,0.327484,0.864507,-0.040742,-0.0013882,-0.0499572,0.0326276,-0.0747578,-0.973006,0.0180699,1410,733,42.3188,-3.77284,91.3654,-8.24775,49.4399,-3.31615
23.8777,23.77,-4.02842,4.27621,0.332202,0.860565,-0.0429969,-0.000925338,-0.0503589,0.0326147,-0.0765369,-0.983241,0.0191036,1417,733,42.0265,-3.80575,91.5801,-8.50715,49.9055,-3.53173
24.6234,23.779,-4.00054,4.23928,0.339731,0.863025,-0.0453378,-0.000483869,-0.0505637,0.0324033,-0.078225,-0.994132,0.0195688,1424,733,41.6687,-3.89269,91.5585,-8.76018,50.228,-3.71746
25.3706,23.7894,-3.97568,4.19834,0.344588,0.870231,-0.0477894,-3.9332e-05,-0.0505376,0.031979,-0.0798078,-1.00607,0.0195896,1431,733,41.2889,-3.96775,91.5134,-9.00552,50.5692,-3.91904
26.1123,23.7957,-3.93194,4.16314,0.341392,0.891733,-0.0502708,0.000432235,-0.0503099,0.0314171,-0.0812556,-1.01878,0.0187357,1438,733,41.0086,-3.97239,91.4571,-9.19517,50.8485,-4.10327
26.8613,23.8056,-3.90962,4.13121,0.342017,0.883313,-0.0526761,0.000909128,-0.049903,0.0307571,-0.0825241,-1.03176,0.0176516,1445,733,40.6682,-3.96883,91.5315,-9.36736,51.2136,-4.28759
27.6134,23.8149,-3.89548,4.09887,0.344233,0.861422,-0.0548876,0.0013708,-0.0493089,0.0300097,-0.0835265,-1.04461,0.0173156,1452,733,40.2825,-3.93716,91.6432,-9.51172,51.6153,-4.43023
28.3693,23.827,-3.89114,4.05967,0.336165,0.846649,-0.056741,0.00181131,-0.0485241,0.0292068,-0.0841365,-1.05683,0.0186484,1459,733,39.8575,-3.83067,91.7264,-9.58001,52.0608,-4.59608
29.1382,23.8459,-3.92536,4.00762,0.318885,0.835804,-0.0581987,0.0022374,-0.0475673,0.0283734,-0.0843347,-1.06837,0.0190474,1466,733,39.3262,-3.65849,91.8266,-9.5506,52.6552,-4.76216
29.9074,23.8657,-3.9579,3.95141,0.295777,0.852545,-0.0592292,0.00263191,-0.046349,0.0274232,-0.0840205,-1.07963,0.0200141,1473,733,38.8424,-3.50025,91.8766,-9.50972,53.2515,-4.95087
30.6683,23.8788,-3.96326,3.90423,0.301222,0.846942,-0.0598062,0.00293548,-0.0448606,0.0263059,-0.0831766,-1.09052,0.0200125,1480,733,38.3681,-3.56152,91.9338,-9.68725,53.755,-5.10119
31.4157,23.8855,-3.92475,3.85244,0.312081,0.85319,-0.0599593,0.00317922,-0.0432402,0.0251481,-0.0819282,-1.10072,0.0196532,1487,733,37.8887,-3.66727,91.7903,-9.98702,54.1058,-5.27395
32.1625,23.8934,-3.88285,3.80419,0.320302,0.838563,-0.0596917,0.00343553,-0.0417225,0.0241885,-0.0804447,-1.10923,0.0194465,1494,733,37.3813,-3.75989,91.6858,-10.2115,54.4523,-5.47744
32.914,23.9051,-3.85307,3.74774,0.315817,0.815843,-0.0590548,0.00368115,-0.0403136,0.0233929,-0.0787666,-1.11602,0.0193556,1501,733,36.777,-3.68937,91.5536,-10.3606,54.8514,-5.71411
33.6655,23.9148,-3.82191,3.69986,0.317486,0.79621,-0.0582907,0.00386246,-0.0388716,0.0225529,-0.0769811,-1.12261,0.018615,1508,733,36.2591,-3.68828,91.5063,-10.5344,55.2523,-5.91664
34.4177,23.9224,-3.79163,3.65577,0.322568,0.81393,-0.0576734,0.00397374,-0.0373612,0.0215852,-0.0752849,-1.1303,0.0171624,1515,733,35.8884,-3.7224,91.4928,-10.8183,55.6631,-6.07717
35.1745,23.9313,-3.77337,3.61137,0.333197,0.828586,-0.0573146,0.0041446,-0.0359162,0.0206832,-0.0738532,-1.13926,0.016295,1522,733,35.5046,-3.86498,91.5288,-11.0738,56.1251,-6.21974
35.9303,23.9404,-3.75052,3.57112,0.34367,0.826875,-0.0572425,0.00445706,-0.0347615,0.0200838,-0.0728693,-1.14832,0.0155789,1529,733,35.1096,-3.98812,91.6022,-11.3124,56.5784,-6.38309
36.6815,23.9493,-3.71151,3.53296,0.360213,0.804384,-0.0574222,0.0049002,-0.0338994,0.0197845,-0.0723065,-1.15707,0.0157158,1536,733,34.6687,-4.11978,91.6517,-11.6384,56.9808,-6.59444
37.4335,23.9596,-3.67343,3.48996,0.377782,0.784779,-0.0578349,0.00533188,-0.0331454,0.019532,-0.072035,-1.16603,0.0168304,1543,733,34.1916,-4.24611,91.6627,-12.0214,57.3948,-6.82813
38.1879,23.9687,-3.64098,3.44117,0.388321,0.77061,-0.058369,0.00567869,-0.0322732,0.0191201,-0.0718104,-1.17616,0.016962,1550,733,33.681,-4.3238,91.6415,-12.2944,57.8361,-7.01977
38.9482,23.9795,-3.62403,3.39185,0.385195,0.753595,-0.0589361,0.00591622,-0.0312634,0.0185328,-0.0715528,-1.18722,0.016458,1557,733,33.1604,-4.25493,91.6785,-12.4219,58.3416,-7.19264
39.713,23.9906,-3.61891,3.33698,0.372953,0.729518,-0.0595781,0.00618173,-0.0302633,0.0179891,-0.0713855,-1.1988,0.0167478,1564,733,32.5703,-4.11054,91.7115,-12.3927,58.8976,-7.33099
40.4902,24.0098,-3.64743,3.27587,0.360587,0.700371,-0.0602498,0.00648052,-0.0294011,0.0175862,-0.0713556,-1.20963,0.0173479,1571,733,31.9059,-3.97847,91.8139,-12.377,59.586,-7.51347
41.2699,24.0294,-3.68085,3.21908,0.352698,0.66675,-0.0609111,0.0068251,-0.0286708,0.0173311,-0.0714171,-1.21955,0.0186996,1578,733,31.2646,-3.84875,91.9837,-12.4187,60.3,-7.68547
42.054,24.0522,-3.72449,3.16801,0.342122,0.631772,-0.0615021,0.00720204,-0.0279895,0.0171611,-0.0714612,-1.22895,0.0199493,1585,733,30.6716,-3.68748,92.255,-12.4629,61.06,-7.8855
42.8326,24.0726,-3.75024,3.12026,0.325917,0.618573,-0.061832,0.00762396,-0.027277,0.0170555,-0.0712635,-1.23789,0.0211563,1592,733,30.1811,-3.51875,92.4976,-12.4899,61.7621,-8.09692
43.6087,24.0931,-3.76604,3.06802,0.316335,0.597588,-0.0617779,0.00793885,-0.0265,0.0168681,-0.0707071,-1.24579,0.0214158,1599,733,29.6241,-3.40687,92.6688,-12.5958,62.436,-8.34126
44.3769,24.108,-3.75783,3.01862,0.321008,0.557479,-0.0614895,0.00806746,-0.0256343,0.0164938,-0.0699159,-1.25321,0.0190707,1606,733,29.0281,-3.38075,92.7895,-12.8008,63.0286,-8.55966
45.1446,24.1207,-3.74641,2.96637,0.333913,0.520232,-0.0611016,0.00803666,-0.0248116,0.0160191,-0.069084,-1.25953,0.0189957,1613,733,28.4132,-3.46555,92.8758,-13.0304,63.6164,-8.74462
45.9206,24.136,-3.75666,2.91026,0.341667,0.500034,-0.060686,0.00795089,-0.0242106,0.0156314,-0.0683665,-1.2636,0.0192811,1620,733,27.8185,-3.5254,93.0067,-13.2213,64.2913,-8.90869
46.7017,24.1537,-3.77907,2.85163,0.33586,0.502002,-0.0602993,0.00777784,-0.0237409,0.0152393,-0.0677608,-1.26628,0.0186789,1627,733,27.2768,-3.46853,93.1618,-13.3442,65.0189,-9.0762
47.4897,24.1762,-3.81807,2.79643,0.322438,0.487183,-0.0599595,0.00746646,-0.0232307,0.0146953,-0.0671883,-1.26912,0.0191063,1634,733,26.7145,-3.3035,93.4216,-13.4078,65.8162,-9.27885
48.2652,24.1922,-3.82042,2.74749,0.313725,0.472111,-0.0596271,0.00700563,-0.0225647,0.0139279,-0.0665493,-1.27314,0.0204059,1641,733,26.2091,-3.20709,93.6172,-13.4914,66.4861,-9.47964
49.034,24.205,-3.8021,2.71083,0.316744,0.450394,-0.0593228,0.00651128,-0.0218717,0.0131152,-0.0659267,-1.27756,0.019995,1648,733,25.7899,-3.20977,93.8665,-13.6839,67.0877,-9.68632
49.8035,24.2169,-3.784,2.67234,0.330738,0.431616,-0.0590999,0.00602218,-0.0213817,0.0124149,-0.0654926,-1.28027,0.0192825,1655,733,25.3605,-3.3505,94.1048,-13.9412,67.6973,-9.87399
50.5802,24.2309,-3.78409,2.62065,0.345954,0.401886,-0.0588537,0.00541779,-0.0208618,0.0115955,-0.0650314,-1.2829,0.0194116,1662,733,24.775,-3.47747,94.2854,-14.1803,68.3814,-10.0412
51.364,24.2478,-3.80161,2.56086,0.350227,0.38144,-0.0586036,0.00460007,-0.0202165,0.0105133,-0.0645169,-1.28624,0.0199095,1669,733,24.1507,-3.52272,94.4564,-14.3212,69.1376,-10.2069
52.1501,24.2644,-3.82319,2.50318,0.3502,0.367585,-0.0587848,0.00376911,-0.0198741,0.00954922,-0.0645649,-1.28777,0.0196411,1676,733,23.5682,-3.49482,94.6693,-14.4525,69.9161,-10.3526
52.9321,24.2801,-3.83153,2.45459,0.346607,0.357836,-0.060016,0.00314619,-0.0204183,0.00917192,-0.0660418,-1.28383,0.0195335,1683,733,23.0831,-3.41884,94.932,-14.6006,70.6541,-10.5234
-48.1224,21.228,-0.231263,1.61031,-0.667813,-0.473053,0.12465,-0.0300083,-0.0104277,0.12535,-0.0307082,-0.0670196,0.023902,731,740,15.3757,7.68396,45.8668,21.2503,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.69952,-0.657883,-0.510722,0.116528,-0.0306562,-0.0109238,0.117334,-0.0314626,-0.0736805,0.0221242,738,740,16.1857,7.66145,46.5758,21.0449,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.77712,-0.653168,-0.525313,0.109344,-0.0312964,-0.0118049,0.110328,-0.0322804,-0.0831614,0.0204812,745,740,16.9178,7.63201,47.1965,20.8539,29.2968,13.87
-46.0045,21.2729,-0.315588,1.85239,-0.645791,-0.525638,0.103544,-0.0319181,-0.0128852,0.104759,-0.0331328,-0.0939969,0.0203476,752,740,17.6492,7.57398,47.7941,20.5931,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.91724,-0.639283,-0.511647,0.0993584,-0.0324943,-0.0141448,0.100859,-0.0339946,-0.105675,0.0207161,759,740,18.3009,7.48856,48.2855,20.3469,29.059,13.5319
-44.5872,21.305,-0.389536,1.96419,-0.634121,-0.489963,0.0968558,-0.0330447,-0.0155472,0.0986906,-0.0348795,-0.117475,0.0196766,766,740,18.7882,7.4035,48.5706,20.0958,28.9287,13.3658
-43.8793,21.3204,-0.417846,2.00508,-0.633207,-0.479963,0.0960526,-0.0335806,-0.0170796,0.0982651,-0.0357931,-0.128825,0.0198876,773,740,19.1953,7.38169,48.8085,19.8901,28.7885,13.1872
-43.1689,21.3373,-0.458128,2.05221,-0.638527,-0.480405,0.0967469,-0.0340946,-0.0187301,0.0993754,-0.036723,-0.139421,0.0206471,780,740,19.6456,7.45837,49.1724,19.7533,28.6974,13.0203
-42.4582,21.3545,-0.496667,2.1139,-0.647843,-0.480282,0.0979035,-0.0345785,-0.0203603,0.100962,-0.0376369,-0.149101,0.019832,787,740,20.2417,7.56249,49.6763,19.6546,28.6071,12.8413
-41.7464,21.3721,-0.539323,2.17942,-0.657788,-0.477216,0.100117,-0.0349995,-0.0219967,0.103608,-0.0384904,-0.157385,0.018158,794,740,20.8801,7.6671,50.2333,19.5664,28.5382,12.6703
-41.0365,21.3883,-0.567883,2.24341,-0.666683,-0.481157,0.103226,-0.0353175,-0.0236659,0.107157,-0.0392485,-0.164603,0.016694,801,740,21.4904,7.77443,50.746,19.458,28.4261,12.4793
-40.3276,21.4033,-0.58916,2.30434,-0.674804,-0.489626,0.106791,-0.035509,-0.0253812,0.111182,-0.0399005,-0.171328,0.0170026,808,740,22.0613,7.86488,51.2188,19.3662,28.2948,12.288
-39.6179,21.418,-0.612052,2.37548,-0.683493,-0.490761,0.110348,-0.0355785,-0.027083,0.115212,-0.0404427,-0.177712,0.0199243,815,740,22.7458,7.95859,51.7897,19.2702,28.1759,12.1082
-38.9053,21.4331,-0.64781,2.46146,-0.691952,-0.479379,0.113605,-0.0355395,-0.0286572,0.118922,-0.0408563,-0.183444,0.0208077,822,740,23.5987,8.043,52.5346,19.1754,28.1092,11.9656
-38.189,21.4519,-0.700999,2.56305,-0.703355,-0.467341,0.116442,-0.0353937,-0.0300768,0.122183,-0.0411344,-0.188602,0.0204404,829,740,24.6059,8.15725,53.4979,19.0902,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.65703,-0.716278,-0.459966,0.118639,-0.035116,-0.0313987,0.124803,-0.0412809,-0.193875,0.0188508,836,740,25.5281,8.27882,54.428,19.0329,28.1459,11.6376
-36.7546,21.4922,-0.80779,2.73588,-0.721307,-0.455641,0.120003,-0.0347328,-0.0326675,0.126617,-0.0413468,-0.199763,0.0172119,843,740,26.2933,8.32695,55.179,18.8751,28.1395,11.44
-36.041,21.5067,-0.838197,2.81364,-0.721252,-0.458026,0.120499,-0.034302,-0.0338219,0.127566,-0.041369,-0.205984,0.0169212,850,740,27.0339,8.33999,55.8809,18.7248,28.0811,11.2922
-35.3278,21.5203,-0.863882,2.89752,-0.725555,-0.451938,0.120177,-0.0338888,-0.0347532,0.127654,-0.0413654,-0.211904,0.0169844,857,740,27.851,8.37857,56.618,18.6094,28.0127,11.1465
-34.6147,21.5343,-0.887061,2.98249,-0.733502,-0.433447,0.119235,-0.0335197,-0.0355068,0.127085,-0.0413696,-0.217582,0.0163843,864,740,28.7028,8.44767,57.3439,18.4805,27.9423,10.9868
-33.8992,21.5514,-0.918957,3.05573,-0.735412,-0.414859,0.117839,-0.033215,-0.0361537,0.126046,-0.0414222,-0.223226,0.0157761,871,740,29.4372,8.44567,57.9965,18.2706,27.9105,10.794
-33.1828,21.5691,-0.953516,3.12703,-0.73142,-0.404366,0.116036,-0.0330173,-0.0367026,0.124583,-0.0415647,-0.228805,0.0155766,878,740,30.1347,8.39718,58.6614,18.0153,27.8952,10.5988
-32.465,21.5867,-0.9922,3.20567,-0.727991,-0.408719,0.113839,-0.0329458,-0.0371456,0.122704,-0.0418106,-0.234267,0.0158148,885,740,30.874,8.365,59.4425,17.8194,27.9012,10.4192
-31.7443,21.6068,-1.0427,3.28665,-0.736821,-0.406405,0.111258,-0.0329819,-0.0375493,0.120448,-0.0421715,-0.240015,0.0161069,892,740,31.6497,8.45177,60.2828,17.7151,27.9567,10.2323
-31.0247,21.6255,-1.08531,3.36312,-0.748435,-0.404878,0.108237,-0.0330951,-0.0380061,0.117809,-0.0426672,-0.246724,0.0162261,899,740,32.3795,8.5635,61.0597,17.6432,27.9908,10.0456
-30.3068,21.6416,-1.11659,3.43759,-0.75841,-0.402671,0.104855,-0.0332871,-0.0385031,0.114862,-0.0432938,-0.254269,0.0164188,906,740,33.0903,8.67798,61.7837,17.549,27.991,9.87383
-29.5907,21.6569,-1.13651,3.50933,-0.75659,-0.401249,0.101525,-0.0335035,-0.0390902,0.112025,-0.0440034,-0.262414,0.0153747,913,740,33.7703,8.66169,62.4521,17.3352,27.9578,9.67926
-28.8747,21.6719,-1.15395,3.58148,-0.754476,-0.400011,0.0985559,-0.0336605,-0.0398797,0.109653,-0.0447578,-0.271402,0.0156836,920,740,34.4532,8.65007,63.1236,17.1112,27.9226,9.48435
-28.1561,21.6875,-1.18124,3.65659,-0.756605,-0.397207,0.0958997,-0.0337062,-0.0409128,0.107734,-0.0455406,-0.281573,0.0164047,927,740,35.1673,8.67835,63.8624,16.9465,27.9293,9.31075
-27.4338,21.7046,-1.22411,3.72022,-0.760712,-0.390368,0.0934451,-0.03365,-0.0421333,0.106144,-0.0463488,-0.292737,0.018221,934,740,35.7755,8.73889,64.5453,16.7954,27.9986,9.15901
-26.7074,21.7256,-1.28338,3.76884,-0.764974,-0.366612,0.0913243,-0.0334965,-0.0435118,0.104995,-0.0471672,-0.304418,0.0187181,941,740,36.271,8.75042,65.1238,16.6191,28.1341,8.986
-25.9827,21.7457,-1.33195,3.81618,-0.76573,-0.3552,0.0897432,-0.0332344,-0.0450341,0.104471,-0.047962,-0.316069,0.0173358,948,740,36.728,8.72875,65.6787,16.4324,28.2384,8.79712
-25.2627,21.7608,-1.3561,3.85895,-0.774504,-0.343693,0.0887075,-0.032865,-0.0467025,0.104577,-0.0487345,-0.327558,0.0170832,955,740,37.1436,8.78741,66.1093,16.3383,28.2618,8.62428
-24.5433,21.7745,-1.37465,3.91213,-0.783799,-0.337611,0.0880527,-0.0324287,-0.0484181,0.105099,-0.0494748,-0.33851,0.016667,962,740,37.6491,8.86687,66.6359,16.2623,28.2719,8.46188
-23.8222,21.7896,-1.39897,3.97417,-0.786093,-0.329978,0.0875267,-0.0319352,-0.0500448,0.105721,-0.050129,-0.348695,0.0167194,969,740,38.2416,8.90293,67.2752,16.0797,28.3098,8.29136
-23.0985,21.807,-1.4327,4.04359,-0.79097,-0.314715,0.0870365,-0.0313798,-0.0515277,0.106319,-0.0506618,-0.358076,0.0169002,976,740,38.9217,8.93442,68.0166,15.9139,28.3888,8.10673
-22.375,21.8234,-1.46333,4.11158,-0.793771,-0.301247,0.0865803,-0.0307743,-0.052811,0.106846,-0.0510402,-0.366414,0.0164564,983,740,39.5831,8.94635,68.7435,15.7434,28.4635,7.93259
-21.6473,21.8424,-1.5101,4.17958,-0.797501,-0.28194,0.0860932,-0.0301545,-0.0539148,0.107249,-0.0513098,-0.373924,0.0164189,990,740,40.2557,8.94994,69.5272,15.5833,28.6033,7.7616
-20.9164,21.8637,-1.56905,4.24269,-0.795595,-0.260647,0.0853125,-0.0295345,-0.0548309,0.107286,-0.051508,-0.381153,0.0161019,997,740,40.8823,8.90175,70.3123,15.3531,28.7941,7.58605
-20.1848,21.8855,-1.62778,4.30101,-0.788906,-0.231427,0.0839559,-0.0288835,-0.0555444,0.106709,-0.0516368,-0.38879,0.0151948,1004,740,41.4785,8.79956,71.0482,15.047,28.9914,7.3999
-19.4566,21.904,-1.66873,4.35529,-0.789794,-0.203078,0.0819174,-0.028159,-0.0561338,0.105493,-0.0517351,-0.397626,0.0143788,1011,740,42.0366,8.7566,71.6903,14.8397,29.1316,7.22054
-18.7325,21.9189,-1.68933,4.40539,-0.789968,-0.197168,0.0791938,-0.0273494,-0.0566206,0.103664,-0.0518194,-0.407932,0.0142296,1018,740,42.5052,8.74404,72.257,14.6652,29.2056,7.04508
-18.007,21.9343,-1.7139,4.45705,-0.791276,-0.184196,0.0759696,-0.0264781,-0.0570055,0.101384,-0.0518931,-0.419384,0.0138073,1025,740,43.004,8.74772,72.8509,14.4787,29.3008,6.87477
-17.2795,21.9504,-1.74449,4.51076,-0.788851,-0.166927,0.0724907,-0.0255431,-0.057293,0.0988737,-0.0519261,-0.431545,0.013812,1032,740,43.5304,8.72232,73.4884,14.239,29.4248,6.70922
-16.5482,21.9699,-1.78926,4.56575,-0.781437,-0.152951,0.0689866,-0.0245026,-0.0574895,0.0963372,-0.0518532,-0.44406,0.0133624,1039,740,44.0588,8.64749,74.2014,13.9432,29.6073,6.52495
-15.8125,21.9923,-1.84998,4.61467,-0.774124,-0.135261,0.0654624,-0.0233494,-0.0575965,0.0937837,-0.0516707,-0.457,0.0121698,1046,740,44.5352,8.55694,74.9146,13.6492,29.8546,6.33744
-15.0742,22.016,-1.91939,4.65315,-0.765373,-0.120899,0.0617464,-0.0221465,-0.0575331,0.0910008,-0.0514009,-0.470408,0.0124447,1053,740,44.9017,8.44954,75.5687,13.3593,30.1403,6.15532
-14.3378,22.0377,-1.9778,4.68616,-0.760429,-0.108534,0.057817,-0.020945,-0.0572468,0.0879202,-0.0510483,-0.484113,0.0141418,1060,740,45.2123,8.38197,76.14,13.112,30.3935,5.97481
-13.6048,22.0557,-2.01882,4.72107,-0.773136,-0.0877443,0.0538661,-0.0197206,-0.0568457,0.0847867,-0.0506413,-0.498179,0.0161111,1067,740,45.566,8.49267,76.6635,13.0194,30.5908,5.81005
-12.8729,22.0734,-2.05329,4.76018,-0.786582,-0.0622467,0.0500736,-0.0184421,-0.0564597,0.0818559,-0.0502244,-0.512708,0.0169542,1074,740,45.972,8.59582,77.2073,12.919,30.7719,5.63016
-12.1395,22.0928,-2.09092,4.80265,-0.798834,-0.0330787,0.046357,-0.0171375,-0.0561553,0.079118,-0.0498985,-0.528123,0.0169526,1081,740,46.4185,8.67197,77.7996,12.7891,30.972,5.42877
-11.3998,22.1167,-2.15227,4.83569,-0.790242,-0.0193629,0.042659,-0.0158216,-0.0560485,0.076636,-0.0497987,-0.544971,0.0181205,1088,740,46.7308,8.55414,78.412,12.4849,31.2651,5.21639
-10.6569,22.1419,-2.22378,4.86969,-0.775937,-0.0192837,0.0390771,-0.0145345,-0.0561489,0.0744906,-0.049948,-0.562693,0.0175554,1095,740,47.0171,8.40037,79.0934,12.1599,31.6021,5.01455
-9.91637,22.1636,-2.28338,4.89669,-0.757837,-0.0206621,0.0358291,-0.0133237,-0.0564389,0.0728104,-0.050305,-0.580053,0.0167726,1102,740,47.232,8.21937,79.6728,11.8229,31.9027,4.84282
