 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9716,20.795,-0.612116,0.027355,0.00254451,0.00193317,-2.98442e-05,-0.000374509,-1.10849e-05,-2.9488e-05,-0.000374865,-0.0321172,0.00879501,871,747,0.27353,-0.0271934,26.828,10.5844,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0277513,0.00229736,0.00149159,-2.54787e-05,-0.000391299,2.46272e-05,-2.38282e-05,-0.000392949,0.066918,0.00834699,878,747,0.276467,-0.0227484,26.7953,10.4064,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0278436,0.00230892,0.00142959,-1.86652e-05,-0.000389393,5.98197e-05,-9.2518e-06,-0.000398806,0.156082,0.00822818,885,747,0.277068,-0.0201984,26.7563,10.2464,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0279967,0.00310807,-0.00166211,-1.49205e-05,-0.000367488,7.44563e-05,1.58514e-07,-0.000382567,0.199819,0.00818939,892,747,0.272245,-0.0241242,26.7514,10.0825,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0274831,0.00349859,-0.00351294,-7.288e-06,-0.000325817,5.15902e-05,8.59363e-07,-0.000333964,0.156631,0.00864323,899,747,0.263336,-0.0315516,26.764,9.91775,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0269575,0.00352298,-0.00388502,-2.61919e-06,-0.000273523,2.4653e-05,-3.93993e-07,-0.000275748,0.0900173,0.00963265,906,747,0.257209,-0.0332733,26.7972,9.73938,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0273699,0.00277831,-0.000837336,1.19591e-06,-0.000231227,1.88445e-05,2.71387e-06,-0.000232745,0.0803788,0.00972346,913,747,0.267213,-0.0281326,26.7806,9.53875,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0272175,0.00244068,-0.00174965,3.39622e-05,-0.00016899,-4.06782e-05,4.18118e-05,-0.000176839,-0.190626,0.00975024,920,747,0.263726,-0.0199968,26.745,9.34045,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0267296,0.0031345,-0.00636531,9.21606e-05,-5.32427e-05,-0.000184852,0.000218094,-0.000179176,-0.598041,0.0093884,927,747,0.249258,-0.0154886,26.7382,9.15273,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0263492,0.00331636,-0.00843323,0.000139541,0.000106938,-0.000320243,0.000443897,-0.000197418,-0.759968,0.00900453,934,747,0.240945,-0.00685276,26.8525,8.98769,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0263403,0.00316337,-0.00680491,0.000167161,0.000253682,-0.000366168,0.000579136,-0.000158293,-0.844198,0.00919948,941,747,0.243863,-0.00387486,27.002,8.82206,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0267545,0.00345314,-0.00692347,0.000180277,0.000363239,-0.000364567,0.000647628,-0.000104111,-0.908325,0.00919558,948,747,0.247388,-0.00955166,27.1015,8.63851,26.831,8.67264
-25.3472,20.996,-1.02514,0.0270009,0.00343299,-0.00780155,0.000196395,0.000461915,-0.000398206,0.000748908,-9.05986e-05,-0.946302,0.00886157,955,747,0.247793,-0.0136892,27.0973,8.47369,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0265976,0.0035871,-0.011624,0.000218243,0.000558312,-0.000397788,0.000820883,-4.43276e-05,-0.98737,0.00893089,962,747,0.235648,-0.0132304,27.0583,8.31135,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0260742,0.00383074,-0.0112316,0.000209583,0.000610118,-0.000339491,0.000804009,1.56911e-05,-1.05188,0.00913984,969,747,0.23106,-0.0239734,27.0732,8.14759,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0271396,0.00274374,-0.00102,0.000153813,0.000645074,-0.000298458,0.000785981,1.2906e-05,-1.1297,0.00931173,976,747,0.26285,-0.030649,27.1665,7.96677,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0272246,0.00148982,0.00167775,8.25883e-05,0.000669261,-0.000243026,0.000756855,-5.00583e-06,-1.22486,0.00948707,983,747,0.269344,-0.0148602,27.2606,7.80672,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.026433,0.000365942,-0.00143373,3.41007e-05,0.000660025,-0.000146669,0.000692688,1.43718e-06,-1.35167,0.00942756,990,747,0.254929,0.0112803,27.4134,7.65463,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0259692,0.000402925,-0.00340482,1.22671e-05,0.000620277,-3.08945e-05,0.000621843,1.07013e-05,-1.52016,0.0090595,997,747,0.245945,0.0157392,27.6161,7.49066,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0263907,0.00148634,-0.00283745,-1.21902e-05,0.000561952,6.41409e-05,0.000569031,-1.92685e-05,1.46089,0.00861697,1004,747,0.250843,0.00248187,27.8149,7.3005,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0280264,0.00292932,-0.00190713,-3.40963e-05,0.000504979,0.000119397,0.00053024,-5.93573e-05,1.3623,0.00849079,1011,747,0.268213,-0.00680198,27.9308,7.09008,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.028619,0.00388938,-0.00355407,-3.48433e-05,0.000454961,0.000157343,0.00050115,-8.1032e-05,1.28526,0.00853945,1018,747,0.26995,-0.00981731,27.9717,6.89467,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0282882,0.00410278,-0.00364088,-2.84265e-05,0.000391232,0.000225423,0.00048937,-0.000126565,1.16019,0.00830972,1025,747,0.266257,-0.0118881,28.0342,6.71767,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0276773,0.00372552,-0.00335516,-6.6346e-06,0.000312873,0.000295612,0.000489137,-0.000182898,1.03313,0.00783234,1032,747,0.260808,-0.0112772,28.1379,6.56391,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0268587,0.00294742,-0.00164842,4.27166e-05,0.000245401,0.00027824,0.00044018,-0.000152062,0.960044,0.00724404,1039,747,0.256621,-0.0127122,28.2908,6.40655,28.0266,6.44439
-15.914,21.217,-1.48121,0.026937,0.00268536,-0.000586095,9.6105e-05,0.000224453,0.000179018,0.000350452,-2.98941e-05,0.957502,0.00675319,1046,747,0.259602,-0.0143064,28.5347,6.22987,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0269655,0.00221734,0.00207611,0.000131771,0.000226637,0.000101745,0.000291462,6.69455e-05,1.00352,0.00678273,1053,747,0.265729,-0.0151386,28.8134,6.05666,28.553,6.08983
-14.4431,21.2595,-1.59881,0.0270695,0.00207477,0.00277646,0.000135127,0.000208585,0.00010229,0.00028054,6.31716e-05,0.957764,0.00718404,1060,747,0.268142,-0.0127298,29.0326,5.88247,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0266667,0.00310949,-0.00319061,0.000113216,0.000165294,9.38631e-05,0.000236663,4.18474e-05,0.920704,0.0074385,1067,747,0.250351,-0.0125445,29.1981,5.72793,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0265271,0.0041115,-0.00908013,0.000107821,0.000143793,5.04345e-05,0.000179353,7.22611e-05,0.956681,0.00744173,1074,747,0.235174,-0.0142069,29.355,5.55077,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0265065,0.00429571,-0.0101922,0.000117272,0.000120418,1.7134e-05,0.000136051,0.000101639,0.831174,0.0074945,1081,747,0.232131,-0.0181821,29.5551,5.3618,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0265214,0.00291535,-0.00441077,0.000101477,9.59828e-05,-3.66579e-05,0.000135491,6.19693e-05,-0.747996,0.00800524,1088,747,0.245587,-0.018522,29.8349,5.16705,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0265577,0.00197654,0.000126387,5.15421e-05,9.76278e-05,-0.000103264,0.000180389,-3.12187e-05,-0.895172,0.00822067,1095,747,0.256439,-0.0229959,30.1348,4.99036,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0269923,0.00146887,0.00164105,1.94142e-07,0.000125406,-0.000149681,0.000225047,-9.94464e-05,-0.983473,0.00831673,1102,747,0.264081,-0.0220429,30.4152,4.839,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.0274555,0.00179812,-0.00026503,-1.86676e-05,0.00017341,-0.000150087,0.000255555,-0.000100813,-1.07001,0.00775813,1109,747,0.263812,-0.0197,30.6858,4.67943,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0280786,0.00168296,0.000448415,-1.06507e-05,0.000219746,-0.00012585,0.000275161,-6.60657e-05,-1.15602,0.00733612,1116,747,0.271247,-0.0144839,30.9367,4.50012,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0284996,0.00142331,0.000624506,-1.32643e-06,0.000264511,-9.83617e-05,0.000296948,-3.37632e-05,-1.25226,0.00771437,1123,747,0.275494,-0.00592187,31.2183,4.29134,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0282946,0.000615508,0.00428208,4.77207e-06,0.000297223,-5.90352e-05,0.00030869,-6.69535e-06,-1.37894,0.00806814,1130,747,0.282132,-0.00163486,31.5447,4.07816,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0276485,1.04095e-05,0.00851565,1.27942e-05,0.000311883,-3.51229e-06,0.000311924,1.2753e-05,-1.55906,0.00842338,1137,747,0.285959,-0.00188169,31.8971,3.87851,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.0271412,0.000784819,0.00616665,2.98233e-05,0.000311774,5.7679e-05,0.000323117,1.84801e-05,1.37661,0.00850382,1144,747,0.275162,-0.00558081,32.2549,3.6936,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.02724,0.00191372,0.000864356,5.39086e-05,0.000294845,0.000110734,0.000338006,1.07473e-05,1.19914,0.00839964,1151,747,0.263004,-0.0123353,32.581,3.55719,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0280086,0.00260606,-0.00322805,7.77909e-05,0.000266883,0.00014884,0.000348668,-3.99339e-06,1.06836,0.00838568,1158,747,0.260153,-0.0144557,32.8301,3.40751,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0283812,0.00292323,-0.00469014,9.54054e-05,0.000227799,0.000170975,0.000344945,-2.17408e-05,0.970097,0.00821079,1165,747,0.259846,-0.0146464,33.0671,3.24015,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0279286,0.0028773,-0.00384612,9.94524e-05,0.000180361,0.000174265,0.000318806,-3.89926e-05,0.899449,0.00820772,1172,747,0.257329,-0.0168154,33.3165,3.04046,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0272094,0.00245946,-0.00140733,9.72892e-05,0.000124223,0.000173518,0.000284796,-6.32839e-05,0.824126,0.00873632,1179,747,0.256273,-0.0172961,33.6487,2.84737,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0277371,0.00170026,0.000753449,0.000103661,6.30292e-05,0.000181849,0.000266326,-9.96358e-05,0.72977,0.00876145,1186,747,0.266608,-0.0146335,34.0422,2.66679,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0287584,0.00171712,0.00220112,0.000105371,1.78706e-05,0.00018233,0.000249126,-0.000125885,0.667649,0.00841748,1193,747,0.279724,-0.0171313,34.4804,2.47966,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0294425,0.00249105,0.00153061,8.56804e-05,-3.42092e-06,0.000160435,0.000207636,-0.000125376,0.649967,0.00810891,1200,747,0.284164,-0.0219431,34.8943,2.28259,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0293893,0.00343068,-0.000299009,4.47975e-05,-1.07109e-06,0.00012299,0.000146973,-0.000103246,0.69322,0.00797462,1207,747,0.278643,-0.0285384,35.2126,2.06871,34.9241,2.10348
1.83924,21.696,-2.61195,0.029283,0.00357196,-0.00129016,-4.53577e-07,1.25847e-05,8.59254e-05,9.22379e-05,-8.01068e-05,0.823261,0.0080675,1214,747,0.274886,-0.0284303,35.4693,1.90534,35.1807,1.93972
2.57837,21.7093,-2.62672,0.0288294,0.00288998,-0.00180283,-3.5549e-05,3.70983e-05,5.6984e-05,6.83511e-05,-6.68019e-05,1.06914,0.00845979,1221,747,0.26923,-0.0221012,35.7264,1.76492,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0282071,0.00243209,-0.000766758,-6.41089e-05,6.35755e-05,4.21492e-05,7.62342e-05,-7.67676e-05,1.27904,0.00852322,1228,747,0.265814,-0.0194859,36.0198,1.59941,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0278649,0.002311,-0.00064629,-9.03125e-05,8.86795e-05,3.84848e-05,9.66033e-05,-9.82363e-05,1.36774,0.00866083,1235,747,0.262666,-0.0183282,36.3873,1.42492,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0284102,0.00319161,-0.00203355,-0.00010992,0.000105072,2.63882e-05,0.000108264,-0.000113111,1.45044,0.00831565,1242,747,0.26378,-0.0205435,36.8233,1.21293,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0290731,0.00361909,-0.00233389,-0.000117932,0.000102941,1.73892e-06,0.000102954,-0.000117946,1.56292,0.00788595,1249,747,0.268906,-0.0223,37.2724,1.03314,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0291711,0.00324763,-0.000620258,-0.000113838,8.55639e-05,-2.7999e-05,8.94208e-05,-0.000117694,-1.43391,0.00820308,1256,747,0.274056,-0.0188188,37.7128,0.883736,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0285332,0.00209184,0.00183782,-9.80237e-05,5.79955e-05,-4.9976e-05,7.2631e-05,-0.000112659,-1.28591,0.00942693,1263,747,0.274454,-0.0114648,38.0763,0.7318,37.7979,0.764436
7.81556,21.8397,-2.89624,0.0278084,0.0020713,0.00128737,-7.35943e-05,2.67145e-05,-5.67446e-05,5.22926e-05,-9.91724e-05,-1.14731,0.009814,1270,747,0.266015,-0.0135577,38.3541,0.551297,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0276229,0.00265468,-0.000440612,-4.30788e-05,-1.66253e-06,-6.00847e-05,4.11825e-05,-8.59237e-05,-0.951348,0.0101157,1277,747,0.259441,-0.0199638,38.6136,0.362671,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0275896,0.00349243,-0.00163482,-1.81594e-05,-2.61648e-05,-7.12911e-05,4.92413e-05,-9.35655e-05,-0.757355,0.00937585,1284,747,0.255656,-0.0332384,38.7936,0.156398,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0271383,0.00356779,-0.000787443,-1.08495e-05,-5.06139e-05,-8.8654e-05,6.01244e-05,-0.000121588,-0.67509,0.00851046,1291,747,0.253435,-0.0383058,38.9917,-0.0350289,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0264971,0.00290719,0.00285426,-1.30559e-05,-7.46674e-05,-0.000103449,6.40769e-05,-0.0001518,-0.640686,0.00824109,1298,747,0.256983,-0.0349235,39.2138,-0.227518,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0266774,0.00232179,0.00583707,-2.07079e-05,-9.58914e-05,-0.000108172,5.6218e-05,-0.000172817,-0.618167,0.0084444,1305,747,0.266545,-0.0268816,39.4606,-0.405089,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0276409,0.00227827,0.00631436,-3.6204e-05,-0.000114579,-0.000107232,3.87769e-05,-0.00018956,-0.610214,0.00928689,1312,747,0.27672,-0.0219382,39.7852,-0.576689,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0284059,0.00233199,0.0037107,-5.83941e-05,-0.000134525,-0.000109407,1.93799e-05,-0.000212299,-0.617985,0.00952752,1319,747,0.276738,-0.0150056,40.1332,-0.734285,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0282333,0.0019212,0.0019572,-8.2387e-05,-0.000161895,-0.000103303,-1.14525e-05,-0.00023283,-0.601718,0.00946866,1326,747,0.270332,-0.00876066,40.4786,-0.905339,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0277557,0.00135751,0.00129525,-0.000100516,-0.000197322,-9.05607e-05,-4.62345e-05,-0.000251603,-0.539973,0.00942918,1333,747,0.264011,-0.00235946,40.8631,-1.07535,40.591,-1.04986
15.2341,21.9634,-2.87171,0.0271001,0.00109466,6.7565e-05,-0.000110277,-0.000246332,-7.21827e-05,-7.91176e-05,-0.000277492,-0.407513,0.00963435,1340,747,0.254418,-0.000491344,41.2565,-1.24387,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.0270005,0.00198152,-0.000634162,-0.000117616,-0.000303953,-5.22285e-05,-0.000103975,-0.000317594,-0.255465,0.00970724,1347,747,0.251122,-0.00992407,41.6929,-1.42154,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.0270376,0.0027828,0.000591519,-0.000127676,-0.000349812,-5.23203e-05,-0.00011597,-0.000361519,-0.220117,0.00951808,1354,747,0.254361,-0.0179178,42.1193,-1.59491,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.0269735,0.00307415,0.00124091,-0.00014099,-0.000380466,-7.78069e-05,-0.000117931,-0.000403526,-0.288121,0.00941575,1361,747,0.255174,-0.0147809,42.4887,-1.79434,42.224,-1.74826
18.2381,22.0241,-2.93065,0.0267188,0.00272681,0.000732267,-0.000154332,-0.000406838,-0.000103578,-0.000117281,-0.000443889,-0.343529,0.00909832,1368,747,0.2512,-0.00397617,42.8741,-1.97148,42.6115,-1.923
18.9917,22.0408,-2.94823,0.0267363,0.00307175,-0.00205579,-0.000164225,-0.000434747,-0.000112013,-0.000123866,-0.000475106,-0.345827,0.00922367,1375,747,0.243325,-0.0040791,43.3112,-2.16317,43.0465,-2.11723
19.7465,22.057,-2.96833,0.0269023,0.00365388,-0.00360254,-0.000169016,-0.00045261,-0.000108395,-0.000132331,-0.000489296,-0.326339,0.00915895,1382,747,0.240241,-0.0139584,43.7652,-2.33504,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.0276226,0.00391384,-0.00394357,-0.000163943,-0.000451714,-0.000106251,-0.000128965,-0.000486692,-0.318032,0.00908725,1389,747,0.245805,-0.0253177,44.2265,-2.49971,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.0280456,0.00338175,-0.00112451,-0.000154754,-0.000426147,-0.000113544,-0.000113517,-0.000467385,-0.348375,0.00977828,1396,747,0.25761,-0.0269426,44.6634,-2.68006,44.386,-2.64794
22.0115,22.1052,-3.01635,0.0275839,0.00208883,0.00489332,-0.000148955,-0.000382251,-0.000134266,-8.77429e-05,-0.000443463,-0.427749,0.0107718,1403,747,0.270411,-0.0208814,45.1212,-2.87824,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.027144,0.000853883,0.0107163,-0.000143443,-0.000330728,-0.000171072,-4.20614e-05,-0.00043211,-0.53498,0.0110545,1410,747,0.282985,-0.0153697,45.6523,-3.07999,45.3912,-3.04689
23.5367,22.146,-3.08657,0.0266128,-0.000693415,0.0176381,-0.000137766,-0.000284688,-0.000196819,-1.14506e-06,-0.000421309,-0.606784,0.0108352,1417,747,0.298123,-0.0121053,46.1858,-3.28262,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.0267197,0.000568837,0.0106566,-0.000137703,-0.000252844,-0.000199317,1.21911e-05,-0.000402739,-0.644806,0.0102562,1424,747,0.278857,-0.0191061,46.5897,-3.44246,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.0263383,0.00199324,0.00225405,-0.000141777,-0.000228067,-0.000192868,1.27129e-05,-0.000382556,-0.675359,0.0103525,1431,747,0.250779,-0.0254226,46.8444,-3.61179,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.0258701,0.00256965,-0.00166091,-0.000141489,-0.000215299,-0.000180809,6.14249e-06,-0.000362931,-0.684725,0.0108701,1438,747,0.234834,-0.0262145,47.1014,-3.76601,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.0259415,0.00232081,0.000393553,-0.000140163,-0.000209257,-0.000162979,-8.11009e-06,-0.00034131,-0.680958,0.0110037,1445,747,0.241296,-0.0258814,47.4402,-3.92805,47.1841,-3.91031
27.2607,22.1844,-2.94489,0.0259409,0.00126916,0.00665915,-0.000133354,-0.000211917,-0.000125852,-4.07957e-05,-0.000304476,-0.634127,0.010874,1452,747,0.259594,-0.0232889,47.8542,-4.09348,47.6015,-4.07329
28.0111,22.194,-2.92884,0.0262573,-0.000149325,0.011082,-0.00011611,-0.000223133,-7.15877e-05,-8.02446e-05,-0.000258999,-0.464451,0.0105641,1459,747,0.27562,-0.00696582,48.2561,-4.25483,48.0025,-4.23162
28.7693,22.2071,-2.93552,0.025807,-0.000481207,0.012081,-0.000100082,-0.000226854,-3.9826e-05,-8.86091e-05,-0.000238327,-0.280488,0.0103138,1466,747,0.274311,0.00104902,48.7433,-4.41279,48.4945,-4.38486
29.5295,22.222,-2.94591,0.0253327,0.000388031,0.0101998,-9.4562e-05,-0.000211599,-5.9218e-05,-6.98268e-05,-0.000236334,-0.39567,0.0104889,1473,747,0.264036,-0.00336262,49.2535,-4.59275,49.0082,-4.55851
30.289,22.2382,-2.95193,0.0249236,0.00132726,0.00811971,-9.54644e-05,-0.000191751,-9.37998e-05,-3.81744e-05,-0.000249041,-0.5483,0.0107364,1480,747,0.253851,-0.0177212,49.7567,-4.80271,49.5143,-4.77119
31.039,22.2484,-2.92683,0.0248056,0.00239438,0.00328794,-9.12352e-05,-0.000182966,-9.11327e-05,-3.50771e-05,-0.000239124,-0.552263,0.0108111,1487,747,0.238182,-0.0321437,50.1568,-4.99037,49.913,-4.96812
31.7853,22.2566,-2.88881,0.0248242,0.00268435,0.00134341,-8.12403e-05,-0.000180946,-4.65296e-05,-6.28999e-05,-0.000199286,-0.375466,0.010528,1494,747,0.232333,-0.0316393,50.5167,-5.19151,50.2718,-5.16947
32.5375,22.2676,-2.86708,0.0245031,0.00295579,0.00287838,-6.66463e-05,-0.000178819,7.75491e-06,-6.61127e-05,-0.000179352,0.0686982,0.0101178,1501,747,0.233735,-0.0396969,50.9394,-5.39478,50.6981,-5.37048
33.2944,22.2817,-2.85785,0.0257169,0.00433546,0.0017985,-4.81408e-05,-0.000171982,5.81737e-05,-2.51006e-05,-0.000195022,0.377105,0.0101151,1508,747,0.241065,-0.0503016,51.4322,-5.62498,51.1785,-5.5883
34.0492,22.2932,-2.84044,0.0266521,0.00473046,0.000942021,-2.66593e-05,-0.00015365,0.000105678,3.31315e-05,-0.000213441,0.51488,0.0102142,1515,747,0.246694,-0.0457908,51.8992,-5.83033,51.6358,-5.78451
34.802,22.301,-2.81549,0.0257119,0.00244811,0.00781352,1.138e-05,-0.00012395,0.000142934,0.000101857,-0.000214426,0.564328,0.010715,1522,747,0.259175,-0.0231933,52.3232,-5.97886,52.0719,-5.93249
35.5526,22.3071,-2.78224,0.0250858,0.000736945,0.0116699,7.46764e-05,-9.70918e-05,0.000180887,0.000189032,-0.000211448,0.563757,0.0109043,1529,747,0.265549,-0.011872,52.7287,-6.11269,52.4848,-6.07552
36.3036,22.3151,-2.74855,0.0251503,0.00129716,0.00954331,0.000150519,-9.31435e-05,0.000214365,0.000275255,-0.000217879,0.526993,0.0107014,1536,747,0.259505,-0.018745,53.1499,-6.28786,52.9045,-6.25358
37.0564,22.3267,-2.71786,0.0260686,0.00280192,0.00477278,0.00021179,-9.72775e-05,0.000220682,0.000326666,-0.000212153,0.47995,0.0106954,1543,747,0.252935,-0.0358152,53.6005,-6.5238,53.3441,-6.49286
37.8101,22.3369,-2.6883,0.0261005,0.002561,0.00525277,0.000250221,-0.000109666,0.000200964,0.000340029,-0.000199475,0.420264,0.010697,1550,747,0.254678,-0.0373424,54.0515,-6.72535,53.7948,-6.69898
38.5635,22.3443,-2.65663,0.0256143,0.00121613,0.00826377,0.000277531,-0.000124343,0.000151529,0.000328262,-0.000175074,0.323064,0.0108195,1557,747,0.259797,-0.0293404,54.4954,-6.8776,54.2443,-6.85939
39.3235,22.3542,-2.64258,0.0250131,0.000542462,0.0116067,0.000309243,-0.000137495,9.41515e-05,0.000328275,-0.000156527,0.199454,0.0107871,1564,747,0.264757,-0.0301907,55.0106,-7.02385,54.7663,-7.00857
40.0897,22.3678,-2.64464,0.0249607,0.00139371,0.00935173,0.000358416,-0.000156461,7.49683e-05,0.00036911,-0.000167155,0.141686,0.0110654,1571,747,0.256982,-0.0383791,55.6006,-7.19191,55.3559,-7.17564
40.8619,22.3847,-2.66188,0.026071,0.00355344,0.00340092,0.000410717,-0.000183236,9.03397e-05,0.000424154,-0.000196673,0.147652,0.0114255,1578,747,0.247971,-0.0622236,56.2673,-7.37168,56.0097,-7.35667
41.6374,22.4028,-2.68642,0.0272746,0.00506937,-0.00173589,0.000430565,-0.000195598,6.89586e-05,0.000438069,-0.000203102,0.108398,0.0118494,1585,747,0.242304,-0.0736805,56.9691,-7.55229,56.6982,-7.53612
42.4124,22.4194,-2.70753,0.0280309,0.00513842,-0.00141984,0.00039711,-0.000164941,-2.0479e-05,0.000397855,-0.000165687,-0.0363719,0.0119208,1592,747,0.249818,-0.0684316,57.6596,-7.72112,57.3813,-7.69763
43.1843,22.4351,-2.71766,0.0281906,0.00369159,0.00301489,0.000351255,-0.000118892,-7.71971e-05,0.000363606,-0.000131243,-0.15865,0.0120545,1599,747,0.265308,-0.0521017,58.3107,-7.90246,58.0319,-7.87647
43.9518,22.4496,-2.71277,0.028454,0.00223166,0.00559309,0.000321269,-8.95132e-05,-2.55742e-05,0.000322855,-9.10993e-05,-0.0619385,0.0124196,1606,747,0.276028,-0.034619,58.9161,-8.10439,58.6353,-8.08102
44.7137,22.4606,-2.69051,0.0289634,0.000226458,0.00666156,0.000299681,-4.62001e-05,9.28516e-05,0.000323031,-6.95497e-05,0.246364,0.0132865,1613,747,0.284528,-0.0137216,59.4677,-8.28349,59.1819,-8.27459
45.4811,22.4725,-2.68195,0.0297533,-0.000273716,0.00427529,0.000274625,1.20793e-05,0.000196539,0.0003797,-9.29957e-05,0.490963,0.0143058,1620,747,0.2841,-0.00165349,60.0804,-8.44297,59.7862,-8.43957
46.2527,22.4855,-2.68355,0.0305656,4.33596e-05,-0.0005436,0.000238451,7.3756e-05,0.000245175,0.000414738,-0.000102531,0.623382,0.0141152,1627,747,0.275821,0.00291721,60.7388,-8.5906,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.0311152,0.000980265,-0.00756321,0.000204499,0.000136477,0.000272627,0.000445229,-0.000104252,0.723342,0.0138007,1634,747,0.257805,0.00402587,61.38,-8.77372,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.0314499,0.00106164,-0.0119375,0.000196857,0.000173578,0.000310232,0.000495668,-0.000125233,0.766648,0.0134619,1641,747,0.246386,0.0141421,62.0506,-8.98352,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.030182,8.58549e-05,-0.00550722,0.000228823,0.000213006,0.000351479,0.000572482,-0.000130653,0.77415,0.0135329,1648,747,0.255534,0.0135534,62.7545,-9.18923,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.0289356,0.00220547,-0.00393491,0.000293175,0.000205231,0.000343759,0.000595763,-9.7357e-05,0.721786,0.0135807,1655,747,0.248381,-0.0175316,63.4521,-9.39104,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.0288322,0.00495601,-0.00686792,0.000362085,0.000135972,0.00025953,0.000532115,-3.40572e-05,0.579983,0.013829,1662,747,0.236816,-0.0490964,64.1737,-9.55961,63.887,-9.53851
50.9112,22.5796,-2.7292,0.0286187,0.00411144,-0.00610458,0.000440112,-1.24417e-05,9.90168e-05,0.000460828,-3.31579e-05,0.206243,0.0139801,1669,747,0.237166,-0.0303522,64.9176,-9.70976,64.6333,-9.68408
