 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.0702,21.9719,-0.486434,0.0271662,-0.0235183,-0.00994701,0.000670804,0.000569733,9.98232e-05,0.000732154,0.000508382,0.551081,0.0130577,731,733,0.257787,0.263373,31.0921,14.6782,30.8182,14.4463
-47.368,21.983,-0.492345,0.0271502,-0.0232049,-0.0115538,0.00038752,0.000547038,-9.75728e-05,0.000593302,0.000341255,-1.12804,0.0134933,738,733,0.254683,0.261481,30.8424,14.5114,30.5654,14.2783
-46.6598,22.001,-0.530877,0.0272372,-0.022661,-0.0103381,0.000173525,0.000496826,-0.000251236,0.000633923,3.64277e-05,-1.07127,0.0132335,745,733,0.257285,0.251254,30.7112,14.3103,30.4354,14.0816
-45.9501,22.02,-0.574839,0.0275752,-0.0236237,-0.00573323,8.5388e-06,0.000435733,-0.000343353,0.000626506,-0.000182234,-1.06365,0.0128444,752,733,0.2683,0.257548,30.6016,14.1103,30.3314,13.8845
-45.2388,22.0393,-0.625122,0.027527,-0.0251207,0.000871356,-0.000107408,0.000377067,-0.00037687,0.000582837,-0.000313177,-1.07103,0.0120594,759,733,0.279091,0.264174,30.5136,13.9298,30.2564,13.7032
-44.5296,22.0556,-0.661092,0.0270845,-0.0265025,0.00369175,-0.000183807,0.000323478,-0.000366376,0.000515443,-0.000375772,-1.08817,0.0113997,766,733,0.279644,0.271576,30.3848,13.7719,30.1371,13.535
-43.8195,22.0711,-0.699442,0.0269868,-0.0270179,0.00565208,-0.000229669,0.00027227,-0.000327092,0.00043358,-0.00039098,-1.11263,0.0114446,773,733,0.282113,0.269889,30.276,13.6331,30.0327,13.3908
-43.1072,22.09,-0.746978,0.0274385,-0.0272362,0.00584053,-0.000253265,0.00022413,-0.000276026,0.000350353,-0.000379487,-1.1419,0.0113213,780,733,0.286948,0.268662,30.2157,13.4579,29.9682,13.2107
-42.3971,22.1067,-0.779707,0.0275471,-0.0284484,0.00693375,-0.000281684,0.000184394,-0.00023876,0.000284992,-0.000382282,-1.17203,0.0109097,787,733,0.290152,0.272643,30.1046,13.2884,29.858,13.0248
-41.6868,22.1228,-0.810546,0.0272204,-0.0295555,0.00503471,-0.00028606,0.000144086,-0.000181429,0.000210389,-0.000352364,-1.22042,0.0109056,794,733,0.283712,0.28306,29.9947,13.1254,29.7477,12.8443
-40.9778,22.1374,-0.831653,0.0264819,-0.0287071,-0.00192353,-0.000265401,0.00010779,-9.62897e-05,0.00013117,-0.000288781,-1.3326,0.0113074,801,733,0.263784,0.285753,29.8621,12.946,29.6096,12.6613
-40.2665,22.1541,-0.862518,0.0265164,-0.0285585,-0.00378849,-0.00023651,8.25915e-05,-5.80612e-06,8.26971e-05,-0.000236616,-1.55261,0.0110093,808,733,0.260662,0.282879,29.7694,12.7627,29.513,12.4718
-39.5536,22.1717,-0.900152,0.0267685,-0.0285894,-0.00479,-0.000212941,7.34479e-05,5.07583e-05,8.2178e-05,-0.000221671,1.40047,0.010741,815,733,0.261211,0.282782,29.708,12.5815,29.4473,12.2865
-38.8389,22.1893,-0.944188,0.0268704,-0.0283213,-0.00547745,-0.000207506,7.36453e-05,6.67903e-05,8.87053e-05,-0.000222566,1.34902,0.00994859,822,733,0.26077,0.278858,29.674,12.4185,29.411,12.1226
-38.1231,22.2077,-0.991913,0.0263462,-0.0273995,-0.00703406,-0.000225475,7.54527e-05,6.2602e-05,8.79563e-05,-0.000237978,1.37366,0.00919109,829,733,0.252372,0.273221,29.6555,12.245,29.3946,11.9565
-37.4053,22.2272,-1.04665,0.0256419,-0.0272525,-0.00482644,-0.000245615,7.94814e-05,6.98557e-05,9.38562e-05,-0.00025999,1.36785,0.00898409,836,733,0.249223,0.270432,29.6604,12.0735,29.4101,11.7925
-36.6889,22.2466,-1.09133,0.0256148,-0.027793,-0.0025823,-0.00025363,8.41316e-05,9.01849e-05,0.000106703,-0.000276202,1.32555,0.00969675,843,733,0.253022,0.273988,29.6433,11.8779,29.3971,11.5975
-35.9731,22.2633,-1.13077,0.0256663,-0.0275808,-0.00247382,-0.000252409,8.89474e-05,0.000105346,0.000118841,-0.000282302,1.2943,0.00961848,850,733,0.253462,0.280268,29.6182,11.7086,29.3717,11.4393
-35.2572,22.2789,-1.1676,0.0258091,-0.027306,-0.00456197,-0.000254062,8.80589e-05,0.000123004,0.000127692,-0.000293695,1.25909,0.00956307,857,733,0.25068,0.286518,29.5951,11.5582,29.3436,11.2938
-34.54,22.2953,-1.20862,0.0257458,-0.027268,-0.00303023,-0.000265323,8.60289e-05,0.0001456,0.000138523,-0.000317817,1.22477,0.00955712,864,733,0.252818,0.280355,29.5859,11.4127,29.3374,11.1479
-33.822,22.3145,-1.25057,0.0257291,-0.0286525,0.00262548,-0.000271377,8.8218e-05,0.000171195,0.000156684,-0.000339844,1.19035,0.00943911,871,733,0.263648,0.275153,29.5812,11.2274,29.3422,10.9489
-33.1037,22.334,-1.29106,0.0252969,-0.030032,0.00857234,-0.000264437,9.93457e-05,0.000203449,0.000190357,-0.000355449,1.15015,0.00944281,878,733,0.271019,0.27592,29.574,11.0259,29.3489,10.7408
-32.3841,22.3542,-1.33591,0.0246086,-0.0300783,0.00802695,-0.000245648,0.000118159,0.000241659,0.000238726,-0.000366214,1.10802,0.00960328,885,733,0.263139,0.281294,29.5975,10.8158,29.378,10.5336
-31.6636,22.3739,-1.38221,0.0240785,-0.0287481,0.00425028,-0.000220903,0.000141146,0.000275484,0.00028976,-0.000369517,1.07608,0.00938191,892,733,0.250246,0.280554,29.6399,10.6106,29.4191,10.3415
-30.9438,22.3923,-1.42219,0.024288,-0.0271205,0.000305331,-0.000193375,0.000160553,0.000286365,0.000320222,-0.000353043,1.06216,0.00945488,899,733,0.244192,0.273954,29.6739,10.4122,29.4443,10.1554
-30.2263,22.408,-1.44876,0.0247288,-0.025899,-0.00162969,-0.000160295,0.000179136,0.000275489,0.000332991,-0.00031415,1.06147,0.00936361,906,733,0.24433,0.270192,29.6656,10.2193,29.4285,9.97637
-29.5091,22.4233,-1.47102,0.0250541,-0.0259747,-0.00103604,-0.000115784,0.000190796,0.000272182,0.000349885,-0.000274873,1.04186,0.00899308,913,733,0.248546,0.27382,29.6435,10.0323,29.4041,9.79365
-28.7913,22.4389,-1.4938,0.0245199,-0.0260254,0.00192155,-6.80433e-05,0.000202763,0.00027911,0.00037758,-0.00024286,1.01124,0.00922824,920,733,0.249132,0.266494,29.6184,9.84389,29.3886,9.60665
-28.0717,22.4544,-1.52319,0.0239523,-0.0269479,0.00701952,-3.17167e-05,0.000222627,0.000265144,0.00038952,-0.00019861,1.00901,0.00937135,927,733,0.253909,0.266443,29.6199,9.68069,29.4034,9.44228
-27.3509,22.4706,-1.55585,0.0236401,-0.0268614,0.00774492,-9.37713e-06,0.000250431,0.000222583,0.000378245,-0.000137191,1.04954,0.00938664,934,733,0.252368,0.256309,29.6494,9.52236,29.4368,9.27787
-26.6255,22.4909,-1.60783,0.024,-0.0267391,0.00822086,-2.97459e-06,0.00027503,0.000163648,0.000350742,-7.86868e-05,1.13747,0.00931973,941,733,0.256831,0.253279,29.7625,9.34048,29.5468,9.09696
-25.9007,22.5105,-1.65377,0.0247448,-0.0260297,0.00636805,-7.37717e-06,0.000291175,0.000104415,0.000324069,-4.02711e-05,1.26561,0.00877522,948,733,0.260224,0.244928,29.8682,9.15569,29.6421,8.91148
-25.178,22.527,-1.68754,0.0249901,-0.0256307,0.00739243,-1.86091e-05,0.000299267,4.95035e-05,0.000306798,-2.614e-05,1.41983,0.00824746,955,733,0.264653,0.236508,29.9278,8.98743,29.7006,8.74596
-24.454,22.5438,-1.72479,0.0247833,-0.0249747,0.00617786,-3.40935e-05,0.00030765,-2.53521e-06,0.000307669,-3.41123e-05,-1.56338,0.00817096,962,733,0.25998,0.229643,30.0057,8.82441,29.7784,8.58487
-23.7313,22.5602,-1.75363,0.0245909,-0.0241974,0.00423573,-4.68567e-05,0.000313648,-3.55859e-05,0.000317127,-5.03359e-05,-1.47334,0.0083308,969,733,0.253862,0.224522,30.062,8.6424,29.8333,8.4066
-23.0072,22.5778,-1.78593,0.0247954,-0.0241613,0.00345007,-5.95678e-05,0.000316255,-4.15792e-05,0.0003208,-6.41129e-05,-1.46192,0.00826172,976,733,0.254081,0.229999,30.1398,8.44784,29.9079,8.21573
-22.2835,22.5942,-1.81449,0.0250798,-0.0247702,0.00520214,-7.22808e-05,0.000313043,-3.06217e-05,0.000315461,-7.46991e-05,-1.49199,0.00806016,983,733,0.260546,0.237273,30.208,8.26886,29.9758,8.03807
-21.5566,22.6125,-1.85478,0.0249838,-0.0251661,0.00651448,-7.91229e-05,0.000305251,-9.15444e-06,0.000305469,-7.93408e-05,-1.547,0.00770979,990,733,0.262383,0.241296,30.3224,8.0911,30.093,7.86103
-20.8251,22.6343,-1.9131,0.0245854,-0.0249432,0.00776936,-7.83957e-05,0.000296037,2.09987e-05,0.000297211,-7.95696e-05,1.51495,0.0073954,997,733,0.261063,0.238214,30.5062,7.90011,30.2821,7.67556
-20.0928,22.657,-1.97224,0.0243441,-0.0249225,0.0090578,-7.42575e-05,0.000293939,6.05733e-05,0.000303648,-8.39665e-05,1.41186,0.00758209,1004,733,0.261431,0.2362,30.7017,7.69987,30.4815,7.47809
-19.3622,22.6772,-2.02141,0.0242223,-0.0259085,0.0109216,-7.49361e-05,0.000292644,0.000114959,0.000325635,-0.000107928,1.29132,0.00801079,1011,733,0.264442,0.243587,30.8684,7.52334,30.652,7.29599
-18.6345,22.6943,-2.05467,0.0235779,-0.0269602,0.0122231,-8.43218e-05,0.000291061,0.000173485,0.000358957,-0.000152218,1.19775,0.00818325,1018,733,0.261246,0.250588,30.9806,7.35762,30.7721,7.1211
-17.9068,22.7109,-2.08555,0.0229529,-0.0274117,0.0119493,-9.64269e-05,0.000281471,0.000229126,0.000389508,-0.000204463,1.13019,0.00813383,1025,733,0.254753,0.251287,31.0938,7.19478,30.8907,6.9493
-17.1773,22.7287,-2.12215,0.0230002,-0.0268669,0.00991371,-0.000104035,0.000260318,0.000286801,0.000417911,-0.000261628,1.06835,0.0079812,1032,733,0.250679,0.247628,31.2437,7.01951,31.0371,6.77431
-16.4441,22.7495,-2.17178,0.0233261,-0.0266037,0.0077315,-0.000110126,0.00023834,0.000334118,0.000440925,-0.000312711,1.02574,0.00776305,1039,733,0.248948,0.249907,31.4507,6.82798,31.2378,6.58311
-15.708,22.7718,-2.23138,0.0237767,-0.0265257,0.0045392,-0.000121264,0.000228988,0.000349905,0.000445145,-0.000337422,1.01742,0.00753212,1046,733,0.246098,0.260838,31.7031,6.64012,31.4814,6.39731
-14.9698,22.7952,-2.29733,0.0239106,-0.0269753,0.00370343,-0.00014368,0.000233692,0.000326263,0.000421901,-0.00033189,1.04756,0.00754899,1053,733,0.24549,0.270985,31.9793,6.45539,31.7552,6.21135
-14.2315,22.8183,-2.36063,0.0242157,-0.0262929,0.00213117,-0.000172103,0.000239963,0.000275928,0.000378293,-0.000310432,1.10609,0.00799079,1060,733,0.2447,0.264697,32.2559,6.26609,32.0266,6.02391
-13.4955,22.8394,-2.41162,0.0233595,-0.0244814,-0.00126263,-0.000188983,0.000234948,0.000222572,0.000330338,-0.000284374,1.1659,0.00834263,1067,733,0.22841,0.239771,32.4867,6.07788,32.2608,5.83488
-12.7616,22.8586,-2.45122,0.022444,-0.0232574,-0.00320027,-0.000187104,0.000222098,0.000170366,0.000283742,-0.000248748,1.22362,0.00824549,1074,733,0.214898,0.219138,32.6809,5.89156,32.4611,5.64534
-12.0263,22.8789,-2.49358,0.0219925,-0.0231329,-0.00284826,-0.000178954,0.000221032,0.000105414,0.000247112,-0.000205034,1.32825,0.00832129,1081,733,0.211195,0.213761,32.894,5.69236,32.6789,5.44442
-11.2865,22.902,-2.55253,0.0223757,-0.0244144,0.00132405,-0.00016808,0.000232922,4.99973e-05,0.000239062,-0.000174219,1.44861,0.00887856,1088,733,0.224434,0.231946,33.177,5.48567,32.9636,5.24497
-10.5434,22.9266,-2.62211,0.022865,-0.0252169,0.00310759,-0.00015047,0.000251767,2.96486e-05,0.00025394,-0.000152644,1.49761,0.00937546,1095,733,0.233218,0.245609,33.5097,5.28849,33.2937,5.05182
-9.80205,22.9487,-2.68191,0.0228967,-0.0255456,0.00288987,-0.000127359,0.000276491,4.48878e-05,0.00028142,-0.000132288,1.46142,0.00958832,1102,733,0.232964,0.251905,33.8122,5.11142,33.5956,4.87404
-9.06259,22.9683,-2.73142,0.0225127,-0.0259296,0.00428362,-0.000107585,0.000302807,8.52492e-05,0.000319811,-0.000124589,1.37392,0.00900944,1109,733,0.232514,0.252792,34.0785,4.95168,33.8673,4.71245
-8.32374,22.9876,-2.77573,0.0220647,-0.0264708,0.00841626,-9.66855e-05,0.000326151,0.000132712,0.000364353,-0.000134887,1.29052,0.00819964,1116,733,0.237892,0.254481,34.3297,4.77538,34.1276,4.54104
-7.58098,23.0099,-2.83315,0.022179,-0.026587,0.00831847,-8.46465e-05,0.000348467,0.000176974,0.000411583,-0.000147762,1.22822,0.00808848,1123,733,0.238688,0.26169,34.6462,4.58509,34.4428,4.35549
-6.83443,23.0342,-2.90303,0.0228772,-0.0262609,0.00587653,-6.98094e-05,0.000368504,0.000215917,0.000456999,-0.000158305,1.18182,0.00825591,1130,733,0.239493,0.263811,35.0234,4.39968,34.8102,4.17055
-6.08598,23.0589,-2.97771,0.0233554,-0.0255531,0.0039713,-6.49426e-05,0.000379081,0.000251438,0.000492494,-0.000178356,1.14706,0.00872398,1137,733,0.239335,0.258433,35.4224,4.22458,35.202,3.99765
-5.34214,23.08,-3.03132,0.0233766,-0.0241368,0.00158915,-7.71589e-05,0.000367292,0.000282374,0.000504398,-0.000214265,1.11878,0.008724,1144,733,0.2335,0.24232,35.7487,4.0465,35.525,3.82314
-4.60099,23.0984,-3.07178,0.0229084,-0.0227724,0.000553842,-9.48169e-05,0.000332581,0.000310794,0.000496056,-0.000258292,1.08657,0.00852517,1151,733,0.226174,0.224001,36.0282,3.87778,35.8076,3.6593
-3.8639,23.1151,-3.09376,0.0226772,-0.0219328,0.000390255,-0.000102966,0.000286767,0.000327521,0.000473007,-0.000289207,1.05376,0.00880735,1158,733,0.223285,0.213008,36.2499,3.68006,36.0311,3.46639
-3.12304,23.1344,-3.12803,0.0222896,-0.0219837,0.00148228,-0.000103863,0.000242805,0.000320255,0.000433625,-0.000294683,1.03344,0.00862099,1165,733,0.22211,0.21178,36.5203,3.47802,36.3065,3.26582
-2.37567,23.1587,-3.18485,0.0220416,-0.0231707,0.00516767,-0.000111861,0.000203566,0.00028699,0.000373323,-0.000281618,1.03664,0.00800191,1172,733,0.228862,0.219026,36.8786,3.25795,36.6712,3.04222
-1.62714,23.1819,-3.24366,0.022287,-0.024569,0.00803678,-0.000125349,0.000161249,0.000246103,0.000302733,-0.000266833,1.04904,0.00822136,1179,733,0.238428,0.233337,37.2567,3.06621,37.0499,2.84717
-0.87755,23.2056,-3.30386,0.0229043,-0.0242794,0.00779593,-0.000131208,0.000104037,0.000221415,0.000237133,-0.000264304,1.02956,0.0089155,1186,733,0.243574,0.233814,37.6542,2.86253,37.4409,2.64885
-0.127175,23.2302,-3.36422,0.0226737,-0.0231451,0.00725146,-0.000137156,4.10121e-05,0.000213752,0.0001835,-0.000279644,0.982836,0.0100323,1193,733,0.239683,0.224706,38.0522,2.63522,37.8403,2.43277
0.622999,23.2534,-3.42129,0.0222528,-0.0215937,0.00596355,-0.000150512,-1.21499e-05,0.000220397,0.000149669,-0.00031233,0.937475,0.010405,1200,733,0.232073,0.208411,38.4441,2.42807,38.2347,2.23525
1.36974,23.2734,-3.46293,0.0221186,-0.0210787,0.00614947,-0.000166169,-4.53066e-05,0.000238831,0.00014062,-0.000352095,0.909312,0.00910035,1207,733,0.230962,0.211124,38.7884,2.22766,38.5804,2.04824
2.1127,23.2894,-3.48817,0.0221697,-0.0209714,0.00677861,-0.000177825,-6.02694e-05,0.000260998,0.000148488,-0.000386582,0.896152,0.00835484,1214,733,0.232903,0.212077,39.0816,2.05973,38.8736,1.88546
2.85612,23.3052,-3.51291,0.02169,-0.0204317,0.00802102,-0.000180868,-5.62153e-05,0.000262794,0.000151542,-0.000388626,0.901831,0.00871168,1221,733,0.231388,0.196847,39.3748,1.90015,39.1723,1.72532
3.60248,23.3226,-3.5462,0.0211919,-0.020186,0.0100513,-0.000184063,-4.79332e-05,0.000247751,0.000140933,-0.000372929,0.919456,0.00896813,1228,733,0.231811,0.182003,39.7052,1.74247,39.5092,1.5643
4.3525,23.3423,-3.5905,0.0215057,-0.0199249,0.0105681,-0.000191115,-4.24289e-05,0.000228551,0.000123566,-0.00035711,0.942641,0.00900973,1235,733,0.23607,0.174646,40.0926,1.57204,39.8937,1.39333
5.1038,23.363,-3.63692,0.0218279,-0.0199122,0.00996537,-0.000186842,-4.09338e-05,0.000192884,9.23316e-05,-0.000320108,0.966197,0.00860907,1242,733,0.237472,0.182978,40.4961,1.38394,40.2934,1.21186
5.85449,23.3833,-3.67861,0.0216968,-0.0191709,0.0070768,-0.000164725,-3.97239e-05,0.000142224,5.31265e-05,-0.000257575,0.992422,0.00807506,1249,733,0.228512,0.18782,40.8877,1.1868,40.6834,1.02451
6.60774,23.4039,-3.72717,0.021181,-0.0182255,0.00257008,-0.000139806,-3.86114e-05,9.16498e-05,1.54802e-05,-0.000193898,1.03761,0.00886549,1256,733,0.211702,0.18694,41.3089,1.01157,41.1054,0.851947
7.35822,23.422,-3.76341,0.020715,-0.0176819,0.00121007,-0.000125554,-3.41449e-05,6.11331e-05,-3.52019e-06,-0.000156179,1.10639,0.0094602,1263,733,0.203656,0.174085,41.6905,0.856374,41.49,0.690104
8.10754,23.4404,-3.79289,0.0205855,-0.0170524,0.00053138,-0.000120033,-3.38064e-05,6.68866e-05,2.6577e-06,-0.000156498,1.07167,0.00930961,1270,733,0.200464,0.163149,42.058,0.666041,41.858,0.498877
8.84958,23.4557,-3.79392,0.0202204,-0.0169839,0.00421101,-0.000108236,-3.70754e-05,0.000105365,3.85542e-05,-0.000183866,0.948231,0.0090986,1277,733,0.206476,0.157782,42.3239,0.435111,42.1306,0.276021
9.58484,23.4665,-3.76902,0.0200598,-0.0174306,0.00744994,-9.24746e-05,-3.24011e-05,0.000151129,9.16473e-05,-0.000216523,0.883494,0.0089937,1284,733,0.213482,0.159632,42.5054,0.207956,42.3164,0.0527753
10.3224,23.4774,-3.75065,0.020052,-0.0175731,0.0087092,-8.84975e-05,-1.52839e-05,0.000191522,0.000143098,-0.00024688,0.879827,0.00902672,1291,733,0.216703,0.162183,42.7208,0.00257796,42.5328,-0.148714
11.0611,23.4891,-3.73422,0.0199201,-0.0176064,0.00948437,-9.09992e-05,1.24653e-05,0.000213575,0.000180484,-0.000259018,0.90422,0.00925379,1298,733,0.217472,0.164527,42.95,-0.21264,42.7637,-0.359661
11.804,23.501,-3.73115,0.0199502,-0.0173685,0.0100224,-9.27052e-05,3.86524e-05,0.000209468,0.000192497,-0.000246549,0.937319,0.00996096,1305,733,0.219069,0.165024,43.2361,-0.388665,43.0497,-0.528773
12.5511,23.5144,-3.74064,0.0197629,-0.0173425,0.00944962,-9.29109e-05,4.57109e-05,0.000194811,0.000183173,-0.000230373,0.956308,0.0105218,1312,733,0.21579,0.164159,43.5738,-0.544043,43.3886,-0.686383
13.2994,23.5291,-3.75234,0.019347,-0.0171499,0.00589094,-9.1914e-05,3.59385e-05,0.000164189,0.000148207,-0.000204182,0.971042,0.0106693,1319,733,0.202278,0.167876,43.9274,-0.713234,43.7432,-0.859742
14.0493,23.5453,-3.76702,0.0186162,-0.0158294,-0.000620547,-9.33926e-05,8.01353e-06,0.000122428,8.98224e-05,-0.000175201,0.981719,0.0105296,1326,733,0.177537,0.160144,44.2987,-0.902404,44.1164,-1.05234
14.8024,23.563,-3.79033,0.0189391,-0.0145382,-0.00470989,-9.61468e-05,-3.13764e-05,6.17411e-05,5.95755e-06,-0.000133481,1.02694,0.0104925,1333,733,0.169113,0.147357,44.7172,-1.09282,44.5286,-1.24397
15.5588,23.583,-3.82273,0.0196646,-0.0139413,-0.00539745,-6.04388e-05,-7.73208e-05,-6.25756e-06,-5.83723e-05,-7.93873e-05,-0.318964,0.0104878,1340,733,0.173732,0.140188,45.1779,-1.29984,44.9815,-1.44887
16.3138,23.6004,-3.84836,0.0200441,-0.0144816,-0.0015106,1.92327e-05,-0.000192399,-7.84557e-05,4.5145e-05,-0.000218311,-0.318999,0.0102281,1347,733,0.187847,0.139299,45.6139,-1.4785,45.4167,-1.62613
17.0664,23.6158,-3.86374,0.0198624,-0.0159791,0.00240032,6.55126e-05,-0.000310867,-0.000167698,0.00012939,-0.000374745,-0.363941,0.00978496,1354,733,0.196976,0.15942,46.0145,-1.65535,45.8219,-1.799
17.8178,23.6303,-3.87272,0.0194155,-0.0172292,0.0046749,0.000104494,-0.000441713,-0.000243909,0.000197556,-0.000534775,-0.364495,0.00973609,1361,733,0.199235,0.173768,46.3979,-1.82804,46.2114,-1.974
18.5741,23.6471,-3.89616,0.0194032,-0.0166861,0.00230544,0.00013188,-0.000577593,-0.000275596,0.000226355,-0.000672069,-0.330249,0.00985239,1368,733,0.192344,0.172578,46.849,-2.00003,46.6609,-2.14445
19.3344,23.6673,-3.93025,0.0195991,-0.0161889,0.00384591,0.000193036,-0.000721311,-0.000234204,0.000249535,-0.00077781,-0.236714,0.0100581,1375,733,0.198241,0.161978,47.3465,-2.20449,47.1573,-2.34475
20.091,23.6837,-3.95032,0.0197182,-0.0165945,0.00718088,0.000305173,-0.00101581,-0.000171687,0.000327122,-0.00103776,-0.127155,0.0103477,1382,733,0.208702,0.158441,47.7979,-2.37824,47.6096,-2.5189
20.8481,23.7005,-3.96957,0.0197793,-0.017345,0.0119632,0.000357714,-0.00128849,-0.000117627,0.000366076,-0.00129685,-0.0709731,0.0105696,1389,733,0.222836,0.156464,48.2526,-2.55988,48.0666,-2.70127
21.603,23.7151,-3.97952,0.0194039,-0.017891,0.0146724,0.00040457,-0.00153598,-6.64253e-05,0.000406841,-0.00153825,-0.0341768,0.0108841,1396,733,0.22718,0.15301,48.6778,-2.72648,48.4969,-2.87277
22.3596,23.7327,-3.99269,0.0190063,-0.0176609,0.0152001,0.000427653,-0.00167095,-2.45381e-05,0.00042794,-0.00167124,-0.0116904,0.0112044,1403,733,0.225025,0.144082,49.1245,-2.94074,48.9474,-3.08963
23.1198,23.7524,-4.01523,0.0189003,-0.0173507,0.0136702,0.00046775,-0.00185032,3.0444e-05,0.000468149,-0.00185072,0.0131303,0.0113842,1410,733,0.219682,0.142428,49.6171,-3.16659,49.4399,-3.31615
23.8777,23.77,-4.02842,0.0182348,-0.0170788,0.0087974,0.000545824,-0.00209033,9.78364e-05,0.00054945,-0.00209396,0.0370454,0.0115788,1417,733,0.19958,0.149811,50.0792,-3.37889,49.9055,-3.53173
24.6234,23.779,-4.00054,0.0170106,-0.0171052,0.00443576,0.00062017,-0.00236259,0.000134049,0.000626182,-0.00236861,0.0448206,0.0118376,1424,733,0.175714,0.16201,50.3923,-3.56205,50.228,-3.71746
25.3706,23.7894,-3.97568,0.0165701,-0.0168394,0.000790667,0.00065056,-0.00266468,0.000111212,0.000654286,-0.0026684,0.0334955,0.0117949,1431,733,0.160995,0.170351,50.7313,-3.76512,50.5692,-3.91904
26.1123,23.7957,-3.93194,0.0165077,-0.0169554,-0.000876285,0.000626087,-0.00277906,1.6166e-05,0.000626163,-0.00277913,0.00474738,0.0113566,1438,733,0.155543,0.176944,51.0109,-3.94822,50.8485,-4.10327
26.8613,23.8056,-3.90962,0.0173097,-0.0176591,0.00576184,0.000511649,-0.00257545,-8.54476e-05,0.000514012,-0.00257782,-0.0276507,0.0109362,1445,733,0.182333,0.167261,51.3805,-4.13109,51.2136,-4.28759
27.6134,23.8149,-3.89548,0.018435,-0.017987,0.0107633,0.000374704,-0.00211972,-4.28079e-05,0.000375439,-0.00212046,-0.0171547,0.0116995,1452,733,0.207438,0.153508,51.791,-4.27013,51.6153,-4.43023
28.3693,23.827,-3.89114,0.0184267,-0.0179102,0.0134174,0.000349287,-0.00179819,3.66873e-05,0.000349914,-0.00179881,0.0170773,0.0134067,1459,733,0.215133,0.144104,52.2354,-4.43691,52.0608,-4.59608
29.1382,23.8459,-3.92536,0.0160319,-0.0168782,0.0139966,0.000280896,-0.00138789,8.70563e-05,0.000285425,-0.00139241,0.0519795,0.0159784,1466,733,0.1945,0.126099,52.8062,-4.60722,52.6552,-4.76216
29.9074,23.8657,-3.9579,0.0239597,-0.0131074,-0.0160515,0.000163204,-0.000966541,3.33715e-05,0.000164189,-0.000967526,0.0295047,0.0214038,1473,733,0.178926,0.104679,53.4955,-4.74837,53.2515,-4.95087
30.6683,23.8788,-3.96326,0.0225221,-0.00775554,-0.0141228,-0.000184742,-0.000359217,-0.000188825,-6.39766e-05,-0.000479983,-0.569003,0.028348,1480,733,0.168674,0.0935831,53.9834,-4.9965,53.755,-5.10119
42.8326,24.0726,-3.75024,0.010592,-0.0230451,0.0264805,0.000952982,0.000697796,0.000366394,0.00121336,0.000437415,0.617845,0.0300701,1592,733,0.187472,0.144592,61.8614,-7.88464,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.0039598,-0.0239604,0.0478146,0.000453522,-3.68069e-05,0.00017437,0.000509207,-9.24923e-05,0.309114,0.0254476,1599,733,0.194261,0.138681,62.4654,-8.17583,62.436,-8.34126
44.3769,24.108,-3.75783,0.00978805,-0.0178603,0.0288453,0.000106902,-0.000297002,0.000222953,0.00020577,-0.00039587,0.417392,0.0203385,1606,733,0.185558,0.139082,63.1198,-8.44833,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.0104243,-0.0195073,0.0256418,-0.000141579,-0.000473143,0.000327773,5.99519e-05,-0.000674674,0.551267,0.0187503,1613,733,0.18235,0.14126,63.7152,-8.59373,63.6164,-8.74462
45.9206,24.136,-3.75666,0.0137055,-0.0164733,0.0112546,-0.000267033,-0.00042454,0.000422592,8.40813e-05,-0.000775654,0.693276,0.0165688,1620,733,0.165651,0.139955,64.4253,-8.76717,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.0145606,-0.0153998,0.00611833,-0.00041509,-0.00050333,0.000419291,-3.76034e-05,-0.000880816,0.732979,0.0147939,1627,733,0.15677,0.135603,65.1623,-8.93412,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.0144474,-0.0130102,-0.000408563,-0.000439702,-0.000267329,0.000506345,0.000160113,-0.000867143,0.869696,0.0142452,1634,733,0.134121,0.119376,65.9596,-9.14525,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.0133506,-0.0110519,-0.00464796,-0.000349804,8.0147e-05,0.000614741,0.000516418,-0.000786074,0.953602,0.0142336,1641,733,0.109845,0.10792,66.6192,-9.35853,66.4861,-9.47964
49.034,24.205,-3.8021,0.0123717,-0.0125531,0.000978085,-0.000192933,0.000490325,0.000699344,0.000927022,-0.000629631,1.0126,0.0146358,1648,733,0.119424,0.114697,67.2104,-9.56163,67.0877,-9.68632
49.8035,24.2169,-3.784,0.0113941,-0.0131648,0.00506815,-8.09836e-05,0.000900682,0.000654089,0.00122762,-0.000407922,1.10728,0.0146927,1655,733,0.124018,0.107463,67.8101,-9.74407,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.0115644,-0.012505,0.00648735,2.4074e-05,0.00136344,0.00055439,0.00156314,-0.000175624,1.22505,0.0148489,1662,733,0.130138,0.0823898,68.496,-9.90411,68.3814,-10.0412
