 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7443,21.6068,-1.0427,0.0244994,0.00181855,-0.00793004,-8.32961e-05,-0.000336128,0.000334976,0.000148324,-0.000567748,0.604966,0.00920269,892,740,0.225645,-0.010639,28.2069,10.2349,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.0252063,0.00366393,-0.0113464,-8.17021e-05,-0.000338956,0.000322411,0.000136793,-0.000557451,0.595596,0.00937586,899,740,0.22533,-0.0256341,28.2536,10.0384,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.0261539,0.00511856,-0.0133836,-7.91642e-05,-0.000320923,0.000292757,0.000116688,-0.000516774,0.58961,0.00960695,906,740,0.230038,-0.0348016,28.2664,9.85407,27.991,9.87383
-29.5907,21.6569,-1.13651,0.0264544,0.00514152,-0.0142415,-6.52703e-05,-0.000292646,0.000254891,0.000100137,-0.000458054,0.575626,0.00932326,913,740,0.230954,-0.03477,28.2373,9.66192,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.0261817,0.00432114,-0.0138385,-4.53624e-05,-0.00025412,0.000218422,9.23396e-05,-0.000391822,0.562502,0.00925853,920,740,0.228866,-0.0262993,28.1986,9.47322,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.0258104,0.00334067,-0.0117102,-2.89603e-05,-0.000203661,0.000180737,8.44279e-05,-0.000317049,0.560299,0.00906834,927,740,0.229374,-0.0234409,28.1983,9.30908,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.0258119,0.00333209,-0.0124369,-1.58232e-05,-0.000140613,0.000128744,6.48487e-05,-0.000221284,0.559755,0.00890291,934,740,0.227548,-0.0182842,28.2685,9.15466,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.0257202,0.00408657,-0.0149074,-1.18305e-05,-7.18998e-05,6.69873e-05,3.15472e-05,-0.000115278,0.574652,0.00897777,941,740,0.221086,-0.0177373,28.4068,8.97435,28.1341,8.986
-25.9827,21.7457,-1.33195,0.0256866,0.00511435,-0.0178228,-2.21184e-05,-8.28962e-06,1.2935e-05,-5.3694e-07,-2.98711e-05,1.03085,0.00891934,948,740,0.214218,-0.0235186,28.5152,8.78077,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.0256463,0.00527216,-0.018911,-3.97222e-05,5.41489e-05,-3.79462e-05,6.75694e-05,-5.31428e-05,-1.23085,0.00865071,955,740,0.21122,-0.0296447,28.5399,8.6147,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.0258043,0.0044532,-0.0182508,-5.89955e-05,0.000120661,-8.60121e-05,0.000155199,-9.35344e-05,-1.18895,0.0084222,962,740,0.213944,-0.0278029,28.5503,8.46445,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.0260145,0.00347993,-0.0142827,-7.61378e-05,0.000166412,-0.000109102,0.000208265,-0.000117991,-1.20449,0.00828555,969,740,0.224073,-0.0248017,28.5841,8.29693,28.3098,8.29136
-23.0985,21.807,-1.4327,0.026171,0.00287185,-0.00985835,-9.03606e-05,0.000191256,-0.000105715,0.000226523,-0.000125628,-1.2488,0.00801928,976,740,0.234598,-0.0206966,28.6579,8.10548,28.3888,8.10673
-22.375,21.8234,-1.46333,0.02599,0.00238193,-0.00699086,-0.000105977,0.000206604,-8.92322e-05,0.000230283,-0.000129656,-1.31141,0.00778605,983,740,0.23863,-0.0158474,28.7265,7.92659,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.0253529,0.00232325,-0.00813267,-0.000123279,0.000223233,-7.6497e-05,0.00023937,-0.000139415,-1.3629,0.00776678,990,740,0.229661,-0.00774355,28.8616,7.7523,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.0247333,0.00266044,-0.00908627,-0.000141418,0.000241516,-7.52744e-05,0.000255781,-0.000155683,-1.3835,0.00779904,997,740,0.221189,-0.00641966,29.0477,7.57187,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.024347,0.00351876,-0.0111025,-0.000158822,0.000258862,-7.83392e-05,0.000273071,-0.000173032,-1.39136,0.00778893,1004,740,0.212614,-0.0110302,29.2441,7.38019,28.9914,7.3999
-19.4566,21.904,-1.66873,0.0245078,0.00354764,-0.0100989,-0.000176404,0.000269042,-6.59401e-05,0.000278598,-0.000185961,-1.42688,0.00771596,1011,740,0.216032,-0.0130157,29.3845,7.19901,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.0246525,0.00297547,-0.00786957,-0.000196754,0.000272364,-3.75579e-05,0.000275352,-0.000199742,-1.49141,0.00764345,1018,740,0.222144,-0.0139547,29.4567,7.02839,29.2056,7.04508
-18.007,21.9343,-1.7139,0.0245364,0.00248081,-0.00637164,-0.0002072,0.000266314,-9.47688e-06,0.000266504,-0.00020739,-1.55079,0.00744496,1025,740,0.22415,-0.0137027,29.5487,6.86266,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.0241189,0.00241532,-0.00546501,-0.000201563,0.000244207,2.01559e-05,0.000245116,-0.000202473,1.5257,0.00732913,1032,740,0.221867,-0.0160798,29.6673,6.69778,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.0239644,0.0030026,-0.00716847,-0.000186572,0.000211231,4.36655e-05,0.000215968,-0.000191308,1.46274,0.00727566,1039,740,0.216234,-0.01913,29.8506,6.51069,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.023719,0.00365602,-0.00966257,-0.000170485,0.000183,3.91486e-05,0.000187283,-0.000174769,1.46181,0.00706025,1046,740,0.207911,-0.0226255,30.0989,6.3221,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0239854,0.00353361,-0.00903824,-0.000162365,0.000164575,8.22976e-06,0.000164782,-0.000162572,1.54565,0.00699526,1053,740,0.211649,-0.0257801,30.3864,6.14358,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0244132,0.00344099,-0.00973086,-0.00015891,0.000147703,-2.58047e-05,0.00014986,-0.000161066,-1.48742,0.00723633,1060,740,0.213982,-0.0254822,30.6445,5.96694,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0239913,0.00399551,-0.0143589,-0.000154047,0.00012569,-4.37906e-05,0.000132385,-0.000160742,-1.41909,0.00728913,1067,740,0.199021,-0.0232085,30.8437,5.80422,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.0232078,0.00423529,-0.0167833,-0.000148858,0.000109187,-6.53109e-05,0.000124775,-0.000164446,-1.3365,0.00711683,1074,740,0.185512,-0.0198614,31.0201,5.62418,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0226174,0.00417147,-0.0155552,-0.000145633,0.000114134,-0.000116676,0.000158844,-0.000190344,-1.20486,0.00726224,1081,740,0.182229,-0.0196728,31.2126,5.4198,30.972,5.42877
-11.3998,22.1167,-2.15227,0.022652,0.00314736,-0.00973374,-0.000140673,0.000136215,-0.000176679,0.000222231,-0.000226688,-1.11773,0.00831735,1088,740,0.195746,-0.0156465,31.4986,5.2043,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.0231872,0.00230238,-0.00589101,-0.00013242,0.000159596,-0.00020786,0.000267604,-0.000240428,-1.09158,0.00901489,1095,740,0.209648,-0.0120838,31.8358,5.00283,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0234985,0.00161289,-0.00208851,-0.000124848,0.000180357,-0.000197975,0.000277718,-0.000222208,-1.11374,0.00922891,1102,740,0.221353,-0.00992755,32.1347,4.82991,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.023703,0.00151162,-0.00112061,-0.000120113,0.000205713,-0.000164079,0.00027402,-0.00018842,-1.17631,0.00834147,1109,740,0.225379,-0.00874441,32.3925,4.67503,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0239081,0.00182219,-0.000108193,-0.000117094,0.000234977,-0.000132119,0.000279042,-0.000161158,-1.24888,0.00757365,1116,740,0.22942,-0.00966962,32.6333,4.49659,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.0238623,0.00218387,-0.000872704,-0.000111181,0.000255582,-0.000101312,0.000281707,-0.000137306,-1.31843,0.00801824,1123,740,0.22687,-0.00880336,32.9344,4.29565,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.023674,0.00235224,-0.00194913,-0.000102836,0.000256252,-5.90929e-05,0.000265726,-0.000112311,-1.41182,0.00838415,1130,740,0.222302,-0.0112316,33.281,4.10054,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0232083,0.00235628,-0.000806266,-9.85427e-05,0.000239727,-8.07514e-06,0.00023992,-9.87353e-05,-1.54694,0.00868089,1137,740,0.220378,-0.0171124,33.6504,3.91628,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0230621,0.00275191,-0.00115576,-9.82905e-05,0.000207145,4.72526e-05,0.000214289,-0.000105434,1.42076,0.00857443,1144,740,0.217874,-0.0221973,33.9853,3.73998,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.0230468,0.00361822,-0.00328055,-9.77928e-05,0.000161486,0.000101936,0.000196763,-0.00013307,1.23763,0.00829659,1151,740,0.212237,-0.0283182,34.2826,3.60284,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.0236229,0.00422288,-0.00712015,-9.23375e-05,0.000111481,0.000140398,0.000183057,-0.000163914,1.09933,0.00858873,1158,740,0.208144,-0.0290942,34.5316,3.43807,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.0237583,0.00454684,-0.0106302,-8.76224e-05,6.86814e-05,0.000150646,0.000160241,-0.000179182,1.02468,0.00849156,1165,740,0.200554,-0.0241101,34.7815,3.25,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0233611,0.00377835,-0.00936323,-9.65734e-05,3.47873e-05,0.000127636,0.000112651,-0.000174437,1.02302,0.0080756,1172,740,0.199671,-0.0148924,35.079,3.03727,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0230204,0.00258759,-0.00644582,-0.000112432,8.29746e-06,9.92808e-05,6.41247e-05,-0.000168259,1.05855,0.00831955,1179,740,0.203583,-0.0101757,35.4131,2.85041,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0229115,0.00228134,-0.00553531,-0.000118456,-1.62065e-05,8.77651e-05,3.42387e-05,-0.000168901,1.04913,0.00847306,1186,740,0.20465,-0.0129075,35.7944,2.6665,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.023366,0.00368287,-0.00779246,-0.000118831,-2.57792e-05,8.01128e-05,2.03379e-05,-0.000164948,1.04847,0.00864183,1193,740,0.202805,-0.0231482,36.2272,2.46842,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0232181,0.00544633,-0.00955695,-0.000125295,-1.16968e-05,6.14942e-05,1.52159e-05,-0.000152208,1.15826,0.00903001,1200,740,0.196248,-0.0344268,36.6229,2.23564,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0233017,0.00598443,-0.00811787,-0.000146866,1.66042e-05,3.4046e-05,2.34115e-05,-0.000153674,1.37345,0.00836219,1207,740,0.200112,-0.0348154,36.9586,2.02228,36.7218,2.0752
1.97318,22.4905,-3.03967,0.0236496,0.00563733,-0.00709473,-0.000185581,4.52866e-05,9.27753e-06,4.56588e-05,-0.000185953,1.5307,0.00811133,1214,740,0.205762,-0.029791,37.2301,1.85191,36.9912,1.90638
2.71358,22.5046,-3.05622,0.0233392,0.00447289,-0.00482422,-0.000224772,7.00638e-05,-1.15248e-05,7.05136e-05,-0.000225222,-1.53179,0.00833015,1221,740,0.208617,-0.0263358,37.493,1.70713,37.2594,1.74984
3.45738,22.5202,-3.08319,0.0223218,0.00363247,-0.00192369,-0.000253897,9.31309e-05,-3.50621e-05,9.6638e-05,-0.000257404,-1.4711,0.00828573,1228,740,0.206334,-0.0280623,37.7936,1.56352,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0213177,0.002811,-0.00059045,-0.000276861,0.000116765,-7.79676e-05,0.000131645,-0.000291742,-1.3822,0.00847469,1235,740,0.200203,-0.0224772,38.1465,1.41192,37.9369,1.44021
4.95719,22.5602,-3.17452,0.0216608,0.00260625,-0.00136701,-0.000291663,0.000133893,-0.000149258,0.000181023,-0.000338793,-1.26494,0.00830964,1242,740,0.201285,-0.014406,38.5717,1.22094,38.358,1.25077
5.71134,22.583,-3.23176,0.0221923,0.00320693,-0.0048247,-0.000295662,0.000135881,-0.000233042,0.000237703,-0.000397485,-1.15887,0.0081297,1249,740,0.197067,-0.0122783,39.0261,1.02968,38.804,1.06186
6.46571,22.6046,-3.28735,0.0224643,0.00418477,-0.00730945,-0.000292195,0.000120346,-0.00030212,0.000279895,-0.000451744,-1.08492,0.00839536,1256,740,0.192774,-0.0205726,39.4783,0.855575,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0216924,0.00431627,-0.0059521,-0.000284555,0.000101681,-0.000349597,0.000307954,-0.000490827,-1.03774,0.00936021,1263,740,0.188774,-0.0312452,39.8585,0.687828,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0204236,0.00392004,-0.00293288,-0.000269815,8.40233e-05,-0.000369367,0.000316656,-0.000502448,-1.00874,0.00988004,1270,740,0.18451,-0.0334187,40.1618,0.49791,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0199478,0.00336066,2.4995e-05,-0.000236314,6.7166e-05,-0.000354548,0.00030108,-0.000470228,-0.987595,0.0101653,1277,740,0.1877,-0.032031,40.4121,0.283957,40.2161,0.315365
9.43461,22.6637,-3.31153,0.0198806,0.00328369,0.0021886,-0.000187917,4.56802e-05,-0.000313167,0.000263121,-0.000405357,-0.963888,0.00960164,1284,740,0.192602,-0.0327568,40.5886,0.0554485,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.0195491,0.00349833,0.00389524,-0.000147281,1.89531e-05,-0.00024903,0.000198371,-0.000326698,-0.946467,0.0087839,1291,740,0.19381,-0.0381631,40.7906,-0.139842,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0192142,0.00340112,0.00468278,-0.000125286,-3.35627e-06,-0.000181988,0.000127607,-0.000256249,-0.94702,0.00839073,1298,740,0.192679,-0.0393593,41.0309,-0.33533,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.0192425,0.00299498,0.00533602,-0.000112001,-1.73668e-05,-0.000124692,6.86839e-05,-0.000198052,-0.966741,0.00865372,1305,740,0.194684,-0.0343668,41.2834,-0.487947,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0194589,0.002508,0.00629698,-8.91843e-05,-3.06996e-05,-5.65698e-05,3.73892e-06,-0.000123623,-1.02395,0.00954263,1312,740,0.199353,-0.0319662,41.6014,-0.643738,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0195387,0.00234875,0.00706332,-5.83762e-05,-4.6864e-05,1.89895e-05,-3.27773e-05,-7.24628e-05,0.932556,0.00999715,1319,740,0.202147,-0.0330021,41.9519,-0.806689,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.019377,0.00268164,0.00590715,-4.51797e-05,-6.47147e-05,7.90798e-05,2.47335e-05,-0.000134628,0.723952,0.0100135,1326,740,0.197317,-0.0320196,42.3188,-0.996333,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.0192743,0.0030769,0.00289315,-6.27724e-05,-8.6343e-05,0.000104714,3.0817e-05,-0.000179933,0.72936,0.00985037,1333,740,0.187949,-0.027563,42.7375,-1.17785,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.019357,0.00402725,-0.00339145,-7.60793e-05,-0.000102234,0.000110855,2.24668e-05,-0.00020078,0.726685,0.00965932,1340,740,0.171232,-0.0254345,43.1714,-1.37104,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0195452,0.00463369,-0.00604137,-6.75171e-05,-0.000161953,8.49142e-05,-1.75758e-05,-0.000211895,0.531653,0.00946388,1347,740,0.165457,-0.0318665,43.6036,-1.54439,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0194623,0.00436038,-0.00559896,-7.25039e-05,-0.000181646,1.17444e-05,-7.12544e-05,-0.000182896,0.10599,0.00915876,1354,740,0.165783,-0.0327362,44.0098,-1.71588,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0191098,0.00319893,-0.00338995,-6.50586e-05,-0.000177972,-8.33603e-05,-2.08361e-05,-0.000222195,-0.487747,0.00905508,1361,740,0.16863,-0.0210562,44.3632,-1.88936,44.1726,-1.86149
18.403,22.8334,-3.40313,0.019436,0.00304581,-0.00751779,-4.69623e-05,-0.000143174,-0.000148524,6.10522e-05,-0.000251189,-0.628783,0.00903873,1368,740,0.159989,-0.00286368,44.7972,-2.07047,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0201875,0.00306857,-0.00896327,8.9681e-05,-0.00011063,-9.40699e-05,0.000126931,-0.00014788,-0.377038,0.00941721,1375,740,0.162713,0.0019653,45.2686,-2.258,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0205001,0.0028118,-0.0072771,0.000385258,-0.000343208,-1.57676e-05,0.000385599,-0.000343549,-0.0216314,0.00972409,1382,740,0.170154,0.000880015,45.7271,-2.43067,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0200192,0.0022161,-0.000172067,0.00053945,-0.000406234,4.48809e-05,0.000541575,-0.000408359,0.0473169,0.00977677,1389,740,0.185599,-0.013691,46.1821,-2.60592,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0194907,0.00197585,0.00496467,0.00069404,-0.000401053,0.000115778,0.000706146,-0.00041316,0.10419,0.0102113,1396,740,0.195141,-0.0287731,46.6143,-2.773,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0189167,0.00170534,0.00626372,0.000840526,-0.000183551,0.000210601,0.000882144,-0.00022517,0.195105,0.0107342,1403,740,0.193543,-0.0355696,47.0596,-2.97801,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0190493,0.000377934,0.00957326,0.00103984,-1.85201e-06,0.000360376,0.00115236,-0.000114371,0.302637,0.010847,1410,740,0.20451,-0.0313614,47.5962,-3.19326,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.019455,-0.000788431,0.0103445,0.00123192,9.72237e-05,0.000508438,0.0014264,-9.72642e-05,0.365347,0.0109439,1417,740,0.210767,-0.0199288,48.0999,-3.40793,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0192217,-0.0014074,0.0104152,0.00139208,0.000134911,0.000643308,0.00166292,-0.000135928,0.398486,0.0111634,1424,740,0.208984,-0.0151113,48.4495,-3.55692,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.018763,-0.00033237,0.00511343,0.00144227,0.000278162,0.000694704,0.00176652,-4.60958e-05,0.436701,0.0111442,1431,740,0.189169,-0.0158947,48.7435,-3.73885,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0183131,0.000845203,0.000424792,0.00136771,0.000542547,0.000636811,0.00171391,0.000196345,0.497955,0.0116296,1438,740,0.171,-0.0147137,48.9937,-3.92638,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.0180823,0.00129089,-0.000772194,0.00119714,0.000952618,0.000571052,0.00165887,0.000490884,0.679943,0.0127728,1445,740,0.164989,-0.00651543,49.328,-4.10739,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0175649,0.00138395,0.00370475,0.000898379,0.0015353,0.000508551,0.00181687,0.000616806,1.06513,0.0158039,1452,740,0.172903,-0.00674924,49.7235,-4.27461,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0169943,0.000706669,0.00673159,0.000676345,0.00221055,0.000580186,0.00240525,0.000481646,1.24702,0.0197749,1459,740,0.17664,-0.0107883,50.1143,-4.42175,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0206752,0.00196846,-0.00889318,0.000609558,0.00270834,0.000798022,0.0029773,0.000340594,1.24571,0.0228431,1466,740,0.164901,-0.0237432,50.6873,-4.54007,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0258033,0.00693249,-0.0296394,0.000414182,0.00313693,0.000805865,0.00335757,0.000193545,1.30356,0.0301279,1473,740,0.149471,-0.0321948,51.3207,-4.75506,51.0517,-4.75257
44.1584,23.2746,-3.21863,0.0355057,0.0229781,-0.0437102,0.000653127,0.00754686,0.00123935,0.0077629,0.000437087,1.39821,0.0320954,1606,740,0.175113,0.00252552,61.131,-8.60618,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.00577971,-0.0109436,0.0291466,0.000140352,0.00617395,0.000749728,0.00626572,4.85871e-05,1.449,0.0317847,1613,740,0.149421,-0.0102238,61.367,-8.39569,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0165115,-0.00266861,-0.0110157,-0.000175206,0.00498909,0.000502632,0.00503755,-0.000223671,1.47467,0.0268086,1620,740,0.116838,-0.0175679,62.1723,-8.5719,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0100148,-0.000428197,0.00430694,-0.000453595,0.00371243,0.00034741,0.0037412,-0.000482367,1.48817,0.0196026,1627,740,0.105019,-0.0247702,62.793,-8.81429,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0122701,0.00204676,-0.00445071,-0.000526004,0.00241164,0.000496492,0.00249328,-0.000607647,1.40781,0.0161244,1634,740,0.0965454,-0.030767,63.5363,-9.0231,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0131084,0.00217396,-0.00379005,-0.00045874,0.000642641,0.000753441,0.00102519,-0.000841287,1.10098,0.0138947,1641,740,0.105806,-0.0167879,64.2364,-9.25139,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0131248,0.00111272,-1.92426e-05,-0.000316287,-0.000940399,0.00106779,0.000484107,-0.00174079,0.643234,0.0139527,1648,740,0.118172,-0.00454981,64.8916,-9.46347,64.7616,-9.44846
49.576,23.382,-3.23929,0.0122584,0.00149113,0.00140643,-0.000206455,-0.00301684,0.00132694,0.000321051,-0.00354435,0.378381,0.014342,1655,740,0.114776,-0.0159573,65.5388,-9.65212,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0119966,0.00366833,-0.00210797,-6.0884e-05,-0.00552457,0.00171317,0.000431853,-0.00601731,0.280058,0.0147482,1662,740,0.100427,-0.0477038,66.222,-9.81794,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0124615,0.00396967,-0.00481988,-5.92574e-05,-0.00912628,0.00186871,0.000310783,-0.00949632,0.19549,0.0150343,1669,740,0.0956937,-0.0535179,66.9613,-9.94539,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0123102,0.00158317,0.00194268,-0.000110303,-0.0136284,0.00201614,0.000183986,-0.0139227,0.144943,0.0151931,1676,740,0.116963,-0.0360403,67.6957,-10.0851,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0109188,-0.000108542,0.00725751,-0.000245962,-0.0190158,0.00209534,-1.48974e-05,-0.0192469,0.109832,0.0154833,1683,740,0.122174,-0.0186014,68.4152,-10.253,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0104035,-0.000224518,0.0187109,-0.000393926,-0.0259092,0.00210108,-0.000222067,-0.026081,0.0816134,0.0168749,1690,740,0.155364,-0.0529131,69.1161,-10.4187,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0263413,0.001956,-0.00381519,0.000875713,0.000236085,0.000720597,0.00134428,-0.00023248,0.576548,0.0131414,731,747,0.256871,-0.0134691,28.8299,13.9555,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0269482,0.00158714,-0.00565355,0.000698733,0.000157088,0.00053194,0.00102482,-0.000169002,0.549938,0.0122257,738,747,0.259679,-0.00395952,28.6585,13.7935,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0270962,0.00152966,-0.00996939,0.000511404,8.97774e-05,0.000330057,0.000692228,-9.10468e-05,0.501197,0.0113888,745,747,0.253642,0.00483733,28.4906,13.6365,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0281299,0.00142753,-0.0101671,0.000323653,2.51615e-05,0.000159282,0.000392684,-4.387e-05,0.408958,0.0115827,752,747,0.263306,0.0108953,28.3371,13.4791,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0275342,0.00189918,-0.00968754,0.0001729,-2.75758e-05,3.80175e-05,0.000179867,-3.45432e-05,0.181256,0.0118152,759,747,0.257771,0.0103964,28.1626,13.3205,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0264588,0.00210726,-0.00852352,7.3016e-05,-6.35567e-05,-4.66279e-05,8.7417e-05,-7.79576e-05,-0.299555,0.0113308,766,747,0.248751,0.00505953,27.9887,13.1285,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0260119,0.00263548,-0.00713455,1.80153e-05,-8.00148e-05,-0.000118933,9.76378e-05,-0.000159637,-0.589942,0.0108463,773,747,0.246409,-0.00638676,27.8007,12.9416,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0265003,0.00235361,-0.00560451,-9.45819e-06,-7.86724e-05,-0.000184154,0.000143312,-0.000231443,-0.692519,0.0108922,780,747,0.253698,-0.00193817,27.6906,12.7888,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0263432,0.00106554,-0.00229722,-3.70563e-05,-6.9174e-05,-0.000235056,0.000182489,-0.00028872,-0.751292,0.0110412,787,747,0.257931,0.00402034,27.5939,12.6414,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0260708,-0.000703955,-0.000162305,-4.73643e-05,-5.60118e-05,-0.000258904,0.000207252,-0.000310628,-0.777049,0.0105098,794,747,0.259056,0.0203274,27.5319,12.5053,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0254686,-0.00067471,-0.00405675,-4.00364e-05,-4.4052e-05,-0.000252364,0.000210327,-0.000294416,-0.78142,0.00979727,801,747,0.245989,0.0208944,27.4481,12.3296,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.025619,0.000504415,-0.0072465,-1.69116e-05,-2.74485e-05,-0.000219283,0.000197166,-0.000241526,-0.773388,0.00924517,808,747,0.241436,0.00627842,27.3258,12.1438,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0259472,0.00129598,-0.00863621,1.17517e-05,-8.5547e-06,-0.000178211,0.000180098,-0.000176901,-0.756942,0.00925607,815,747,0.241866,-0.00510335,27.1957,11.9747,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0268608,0.00133751,-0.00842929,2.63696e-05,4.74875e-06,-0.000148396,0.000164348,-0.00013323,-0.749038,0.00966854,822,747,0.251072,-0.00966862,27.1239,11.824,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0277357,0.000244891,-0.00560536,1.84095e-05,3.32658e-06,-0.000121175,0.000132278,-0.000110542,-0.75432,0.00991689,829,747,0.264812,-0.00164433,27.1326,11.6588,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0278304,-0.00105914,-0.00178554,1.52896e-06,-1.14536e-05,-7.37018e-05,6.90248e-05,-7.89494e-05,-0.741474,0.00991171,836,747,0.272763,0.00638135,27.1546,11.4841,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0271082,-0.00154493,0.000651316,-9.03323e-06,-3.14728e-05,-5.42539e-06,-7.79033e-06,-3.27157e-05,-0.225203,0.0103614,843,747,0.270033,0.00705281,27.1335,11.2947,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0267464,0.000458868,-0.00141613,-2.22536e-05,-6.46775e-05,7.25278e-05,3.21005e-05,-0.000119032,0.643133,0.0105419,850,747,0.262056,-0.00664237,27.0732,11.1178,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0265608,0.00290779,-0.00715795,-4.54662e-05,-0.000122784,0.000144639,6.55911e-05,-0.000233841,0.654812,0.0104443,857,747,0.248808,-0.0244332,27.0089,10.9506,26.7395,10.9582
