 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9069,24.489,-1.96392,0.0324927,-0.00396402,-0.00695574,3.43759e-05,0.000213755,7.27661e-05,0.000239561,8.57034e-06,1.23,0.0103188,829,712,0.308877,0.0451757,33.9079,12.6595,33.5842,12.6016
-37.1887,24.5089,-2.01162,0.0332371,-0.00393306,-0.00798928,3.2578e-05,0.000184043,7.2208e-05,0.00021295,3.67113e-06,1.19001,0.0101829,836,712,0.314013,0.0473247,33.9093,12.4722,33.5766,12.4136
-36.4697,24.5309,-2.06011,0.0333243,-0.00435322,-0.00642476,3.81811e-05,0.000150664,8.42856e-05,0.00019575,-6.90441e-06,1.07961,0.00969898,843,712,0.317504,0.0515788,33.91,12.2438,33.5793,12.1867
-35.75,24.553,-2.10965,0.0328561,-0.00485242,-0.00275692,4.55575e-05,0.000121264,7.98479e-05,0.000171777,-4.95521e-06,1.00674,0.00917456,850,712,0.319499,0.0537534,33.9125,12.0156,33.5926,11.9633
-35.0273,24.5752,-2.17228,0.0317718,-0.00424787,-0.00253506,4.04487e-05,9.34498e-05,4.6718e-05,0.00012066,1.32385e-05,1.04339,0.00985776,857,712,0.308863,0.0493495,33.968,11.8276,33.6586,11.7836
-34.3021,24.5983,-2.2445,0.0313446,-0.00258124,-0.00676573,1.59359e-05,6.38207e-05,3.31154e-06,6.40486e-05,1.57079e-05,1.50208,0.0100649,864,712,0.296133,0.0386768,34.078,11.6542,33.7654,11.6178
-33.5795,24.619,-2.30024,0.0312958,-0.0010884,-0.0098845,-1.44493e-05,2.91999e-05,-2.50196e-05,4.05761e-05,-2.58256e-05,-1.14405,0.0100479,871,712,0.289162,0.029348,34.1382,11.4725,33.8207,11.4453
-32.8583,24.6396,-2.34559,0.0312711,-0.000575411,-0.00990101,-4.18637e-05,-1.92387e-06,-3.14275e-05,1.53417e-05,-5.91293e-05,-1.06843,0.0100445,878,712,0.288513,0.0207816,34.1639,11.2647,33.8465,11.2388
-32.1394,24.6587,-2.3769,0.0316012,-0.00125396,-0.00709327,-6.44886e-05,-2.37047e-05,-3.39239e-05,-4.51554e-06,-8.36778e-05,-1.05602,0.00971428,885,712,0.297007,0.0200896,34.1455,11.0441,33.8295,11.0137
-31.4205,24.6761,-2.40587,0.0319489,-0.00240882,-0.00550629,-8.44786e-05,-3.5754e-05,-5.02072e-05,-4.31053e-06,-0.000115922,-1.01128,0.00929366,892,712,0.303406,0.0298426,34.1272,10.8542,33.8106,10.8164
-30.6983,24.6959,-2.44851,0.0324591,-0.00367263,-0.00492113,-0.000102207,-4.49321e-05,-7.72419e-05,8.81e-06,-0.000155949,-0.962919,0.00896666,899,712,0.309486,0.0424799,34.1677,10.666,33.8474,10.6181
-29.9752,24.7163,-2.49288,0.0329305,-0.00402863,-0.00609438,-0.000118586,-5.23266e-05,-0.000105157,2.47962e-05,-0.000195709,-0.938001,0.0093374,906,712,0.311565,0.0498086,34.2239,10.4672,33.8973,10.4157
-29.2503,24.7372,-2.54373,0.0321497,-0.0039979,-0.00538236,-0.000127215,-6.63337e-05,-0.000114266,2.14773e-05,-0.000215026,-0.915575,0.009813,913,712,0.304913,0.0580815,34.295,10.2639,33.9771,10.224
-28.525,24.7575,-2.59316,0.0308067,-0.00321958,-0.00567114,-0.000120906,-8.55128e-05,-9.34139e-05,-8.13423e-06,-0.000198285,-0.879011,0.00989941,920,712,0.290733,0.0540462,34.3641,10.0721,34.0586,10.0425
-27.8012,24.7754,-2.63299,0.0302365,-0.00222995,-0.00738654,-9.92098e-05,-9.99244e-05,-5.74688e-05,-4.20973e-05,-0.000157037,-0.78229,0.00972616,927,712,0.281292,0.0446396,34.4156,9.89917,34.1127,9.87363
-27.0806,24.7917,-2.65494,0.0297593,-0.00263392,-0.00537968,-7.08909e-05,-0.00010416,-2.15152e-05,-6.03297e-05,-0.000114722,-0.456318,0.00929347,934,712,0.280586,0.0355843,34.4057,9.71426,34.1104,9.67836
-26.3605,24.8077,-2.67189,0.02946,-0.00401873,-5.67254e-05,-5.27041e-05,-0.000107444,1.70946e-06,-5.26508e-05,-0.000107497,0.0311884,0.00859375,941,712,0.288536,0.0358258,34.3817,9.51423,34.0973,9.46948
-25.6358,24.8272,-2.70822,0.0293165,-0.00570348,0.00449976,-4.26884e-05,-0.000113284,1.60773e-05,-3.91993e-05,-0.000116773,0.213701,0.00908367,948,712,0.296568,0.0450465,34.4364,9.31313,34.1604,9.26015
-24.9104,24.8463,-2.74516,0.0301805,-0.00581231,0.00457511,-2.62634e-05,-0.000116225,3.26625e-05,-1.56555e-05,-0.000126833,0.314029,0.00910213,955,712,0.305016,0.0483001,34.5168,9.11328,34.2325,9.06167
-24.1827,24.8668,-2.79043,0.0306359,-0.00557712,0.00316397,6.32921e-06,-0.000101028,4.55385e-05,2.30434e-05,-0.000117742,0.351769,0.00897184,962,712,0.306372,0.046652,34.6324,8.91856,34.3414,8.86507
-23.4573,24.8846,-2.82229,0.0313733,-0.00343816,-0.00242505,4.55605e-05,-6.74683e-05,5.63276e-05,6.88375e-05,-9.07453e-05,0.391871,0.00818545,969,712,0.301359,0.0351684,34.7159,8.71753,34.4092,8.6753
-22.7265,24.9066,-2.87648,0.0310643,-0.00260575,-0.00568239,6.98292e-05,-1.98248e-05,6.59281e-05,0.000104727,-5.47221e-05,0.486831,0.00799013,976,712,0.291094,0.0349313,34.8725,8.51706,34.564,8.4799
-21.9924,24.9304,-2.94273,0.0310529,-0.00225404,-0.00624352,7.21337e-05,3.04666e-05,6.86096e-05,0.000123003,-2.04028e-05,0.637995,0.00802016,983,712,0.289426,0.0335205,35.0781,8.32429,34.7688,8.29068
-21.2577,24.9538,-3.00906,0.0313908,-0.00229243,-0.0052413,6.25192e-05,8.134e-05,6.48866e-05,0.000137495,6.36419e-06,0.85741,0.00814822,990,712,0.294596,0.0275223,35.2921,8.14872,34.9809,8.11162
-20.5221,24.9774,-3.07663,0.0313967,-0.00249428,-0.0049124,5.53209e-05,0.000135928,5.42094e-05,0.000163175,2.80743e-05,1.10506,0.0087163,997,712,0.295197,0.0211009,35.5154,7.97993,35.2045,7.93343
-19.7858,25.0025,-3.14403,0.0309081,-0.0028388,-0.00628835,4.8635e-05,0.000196917,4.24189e-05,0.000208194,3.73579e-05,1.31096,0.00871064,1004,712,0.287273,0.0278548,35.7431,7.77598,35.4352,7.72494
-19.0503,25.0263,-3.20484,0.0304891,-0.00334734,-0.00664681,3.61178e-05,0.000251328,4.12744e-05,0.000258972,2.84734e-05,1.38766,0.00838301,1011,712,0.282189,0.0376653,35.9535,7.57304,35.6492,7.52082
-18.317,25.0478,-3.25342,0.0302159,-0.00375568,-0.00355225,1.21489e-05,0.000286407,4.75461e-05,0.000294416,4.14009e-06,1.40392,0.00830557,1018,712,0.285978,0.0410416,36.1239,7.36643,35.8266,7.32022
-17.5854,25.0663,-3.29194,0.0306745,-0.0030191,-0.00406069,-1.99363e-05,0.000295368,5.78738e-05,0.000305655,-3.02233e-05,1.39488,0.00801854,1025,712,0.288922,0.0339677,36.2771,7.1859,35.9746,7.14511
-16.8528,25.0853,-3.33264,0.0313076,-0.00172887,-0.00651235,-4.98928e-05,0.000271826,7.62978e-05,0.000289003,-6.70702e-05,1.34935,0.00793703,1032,712,0.289179,0.0232607,36.4497,7.00227,36.1375,6.96752
-16.1191,25.1056,-3.37505,0.0317853,-0.000921317,-0.00795496,-7.26409e-05,0.000225506,0.00010105,0.000256527,-0.000103662,1.27294,0.00814446,1039,712,0.290191,0.0148985,36.6329,6.80382,36.314,6.77146
-15.3859,25.1251,-3.41268,0.032093,-0.000898031,-0.00764388,-8.63026e-05,0.000170839,0.000114986,0.000214757,-0.00013022,1.20596,0.00830301,1046,712,0.293528,0.0144139,36.802,6.60519,36.4805,6.57383
-14.651,25.1446,-3.45512,0.0320847,-0.00161974,-0.00535632,-0.000104514,0.000122007,0.000102165,0.000161278,-0.000143784,1.20383,0.0084454,1053,712,0.298365,0.0183615,36.9894,6.42802,36.6711,6.39428
-13.9121,25.166,-3.51211,0.0316355,-0.00260983,-0.00618314,-0.000130145,8.06431e-05,6.63029e-05,9.9764e-05,-0.000149266,1.29003,0.00856751,1060,712,0.292007,0.03614,37.2356,6.26621,36.9208,6.22833
-13.1643,25.1959,-3.60381,0.0311078,-0.00314621,-0.00698233,-0.00015223,4.57763e-05,3.1199e-05,5.05759e-05,-0.000157029,1.41816,0.00837057,1067,712,0.284898,0.0436419,37.6135,6.05798,37.303,6.01454
-12.4162,25.2249,-3.69335,0.0304817,-0.0033209,-0.00657549,-0.000166854,2.3695e-05,-5.29494e-06,2.3842e-05,-0.000167001,-1.54304,0.00858876,1074,712,0.279459,0.047505,37.9883,5.85491,37.6844,5.81338
-11.6725,25.2509,-3.76153,0.0305097,-0.00259359,-0.00650018,-0.00017534,2.52596e-05,-6.50414e-05,4.45024e-05,-0.000194583,-1.28315,0.00875928,1081,712,0.279412,0.0418132,38.3008,5.62985,37.9967,5.59701
-10.9336,25.271,-3.8075,0.0306277,-0.0012413,-0.00966094,-0.000177233,5.39501e-05,-0.000129619,0.000112032,-0.000235315,-1.14953,0.00886673,1088,712,0.272708,0.0351545,38.5451,5.44541,38.2358,5.42154
-10.1945,25.2909,-3.85134,0.0307184,-0.000190672,-0.0137688,-0.000173416,9.49828e-05,-0.000170782,0.000177984,-0.000256417,-1.11841,0.00915608,1095,712,0.263512,0.0361686,38.7896,5.25906,38.4745,5.24277
-9.45032,25.3148,-3.9135,0.0306568,-0.000859584,-0.0109207,-0.000171812,0.000135601,-0.000176954,0.000216283,-0.000252495,-1.143,0.00940175,1102,712,0.269206,0.0412373,39.0973,5.06495,38.7864,5.05031
-8.70329,25.3406,-3.98435,0.0306586,-0.00264607,-0.00442875,-0.000176971,0.000168121,-0.000158587,0.000229929,-0.000238779,-1.19916,0.00924468,1109,712,0.284293,0.0507781,39.4398,4.86639,39.137,4.84852
-7.95631,25.3661,-4.05214,0.0310275,-0.00390372,0.000174645,-0.000181516,0.000201842,-0.000136931,0.000245728,-0.000225402,-1.26064,0.00877241,1116,712,0.298538,0.0578221,39.7847,4.66538,39.4838,4.64568
-7.20919,25.3912,-4.11765,0.0309064,-0.00403093,8.03164e-05,-0.000175011,0.000234594,-0.000112577,0.000263496,-0.000203913,-1.3195,0.00837783,1123,712,0.296969,0.0578199,40.1295,4.46461,39.8297,4.44212
-6.46082,25.4158,-4.1855,0.0307249,-0.003228,-0.00225208,-0.000163736,0.000256051,-7.98471e-05,0.000270725,-0.000178411,-1.38904,0.0081772,1130,712,0.289441,0.0439366,40.492,4.28477,40.1909,4.25601
-5.71292,25.44,-4.24861,0.0303526,-0.00343178,-0.00126868,-0.000163022,0.000261815,-4.7714e-05,0.000267108,-0.000168315,-1.46032,0.00881731,1137,712,0.288127,0.034226,40.839,4.10242,40.5425,4.06329
-4.96701,25.4631,-4.30103,0.0301498,-0.00358402,-0.00148168,-0.000175265,0.000255608,-2.74177e-05,0.000257345,-0.000177002,-1.5075,0.00912841,1144,712,0.285506,0.0337668,41.158,3.90007,40.8632,3.85685
-4.22169,25.4862,-4.34837,0.0300493,-0.00339713,-0.00230746,-0.000187722,0.000242469,-2.25176e-05,0.000243644,-0.000188897,-1.51864,0.00918824,1151,712,0.282316,0.0311466,41.468,3.67908,41.1732,3.63404
-3.47497,25.5092,-4.39872,0.029294,-0.00353178,-0.00221854,-0.000184536,0.000221329,-3.8786e-05,0.000225003,-0.00018821,-1.47637,0.00951624,1158,712,0.275053,0.0362411,41.7885,3.46435,41.501,3.42222
-2.72586,25.532,-4.45597,0.0288212,-0.00256679,-0.00457885,-0.000170262,0.000197204,-7.24383e-05,0.000210969,-0.000184026,-1.38302,0.00955328,1165,712,0.264288,0.0364648,42.1458,3.27107,41.8605,3.23993
-1.9736,25.5561,-4.52276,0.028689,-0.00160444,-0.00664087,-0.000157773,0.00017602,-0.00011402,0.00021125,-0.000193002,-1.27112,0.00992162,1172,712,0.257465,0.0339213,42.5477,3.0866,42.2615,3.06463
-1.22138,25.5804,-4.58653,0.0292278,-0.00134905,-0.00625582,-0.00015014,0.000160198,-0.000145302,0.000217608,-0.000207551,-1.19451,0.00982329,1179,712,0.26317,0.0305754,42.9502,2.89512,42.6591,2.87594
-0.466988,25.6065,-4.65574,0.0289635,-0.00277909,0.000173673,-0.000144553,0.000142265,-0.000152591,0.000208261,-0.000210548,-1.16259,0.00948865,1186,712,0.276528,0.0284747,43.3658,2.7001,43.0839,2.6728
0.285647,25.6316,-4.7154,0.0283639,-0.00427836,0.00625716,-0.000141439,0.000116648,-0.000134019,0.000173651,-0.000198442,-1.16864,0.00908267,1193,712,0.285977,0.0315427,43.7518,2.48847,43.482,2.45571
1.03832,25.6554,-4.77269,0.0279935,-0.00399905,0.00730426,-0.000143862,8.33007e-05,-9.04483e-05,0.000114914,-0.000175476,-1.23455,0.00875273,1200,712,0.284793,0.0304081,44.1437,2.28128,43.8785,2.25636
1.78826,25.6767,-4.81711,0.0283287,-0.00295293,0.00565318,-0.00014814,4.91008e-05,-3.70737e-05,5.5839e-05,-0.000154878,-1.39101,0.00846964,1207,712,0.283436,0.0264025,44.5061,2.07757,44.2358,2.06326
2.53767,25.6966,-4.85719,0.0285443,-0.00259298,0.00593252,-0.000150403,1.52544e-05,8.58861e-06,1.56985e-05,-0.000150847,1.51914,0.0088391,1214,712,0.285943,0.0223906,44.857,1.89485,44.5846,1.88441
3.28689,25.7174,-4.89385,0.0286573,-0.0030086,0.00542452,-0.000149491,-2.65617e-05,4.41749e-05,-1.2334e-05,-0.000163718,1.25921,0.00892761,1221,712,0.285749,0.0236396,45.2031,1.69372,44.929,1.67479
4.03677,25.7393,-4.93044,0.0279716,-0.00298187,0.00337387,-0.000154488,-7.94463e-05,8.34517e-05,-2.54685e-05,-0.000208466,0.996663,0.00900528,1228,712,0.274009,0.0214127,45.5504,1.4737,45.2808,1.44622
4.78917,25.7626,-4.97382,0.0268547,-0.00248103,8.22868e-05,-0.000164592,-0.000130896,0.000114482,-3.20287e-05,-0.000263459,0.858458,0.0091042,1235,712,0.254845,0.0195363,45.9264,1.24398,45.6645,1.21333
5.54319,25.7847,-5.02092,0.0263848,-0.00277371,0.000455585,-0.000159825,-0.000167083,0.000111383,-5.20122e-05,-0.000274896,0.769113,0.00918871,1242,712,0.251234,0.0210756,46.3254,1.0501,46.0684,1.01663
6.29643,25.8058,-5.06268,0.0262347,-0.00222382,-0.00211999,-0.000140567,-0.000189346,7.7914e-05,-8.33144e-05,-0.000246598,0.633716,0.00983142,1249,712,0.242924,0.0181094,46.7183,0.856843,46.4602,0.822426
7.05294,25.8267,-5.11411,0.0261572,-0.000961784,-0.00645143,-0.000126284,-0.00019982,3.82821e-05,-0.000109973,-0.000216131,0.402784,0.00996197,1256,712,0.230469,0.0162898,47.1549,0.691929,46.8937,0.665502
7.80544,25.8458,-5.14844,0.0262211,-0.00018604,-0.0092166,-0.000130001,-0.000194413,8.1874e-06,-0.000128977,-0.000195437,0.124474,0.00983121,1263,712,0.223358,0.0209599,47.5374,0.50226,47.2732,0.486103
8.55723,25.8637,-5.17791,0.027066,-0.000273451,-0.00813376,-0.000147681,-0.000168508,-1.41133e-05,-0.000140555,-0.000175633,-0.467558,0.00921603,1270,712,0.233798,0.0227922,47.9138,0.325853,47.6425,0.313372
9.29608,25.8755,-5.15875,0.0276403,-0.00137529,-0.00253248,-0.000158515,-0.000125103,-4.17142e-05,-9.68743e-05,-0.000186745,-0.975862,0.0089443,1277,712,0.253761,0.0264854,48.1164,0.106283,47.8444,0.095003
10.0363,25.8864,-5.1427,0.0272484,-0.00160836,0.000194031,-0.00015303,-6.76557e-05,-8.36518e-05,-1.64289e-05,-0.000204257,-1.02132,0.00928062,1284,712,0.257011,0.0269449,48.3302,-0.0884407,48.0643,-0.0946459
10.7861,25.9033,-5.15874,0.0265444,-0.00201397,0.00164284,-0.000140689,-1.26623e-05,-0.000107206,4.81881e-05,-0.000201539,-1.05454,0.00971299,1291,712,0.254091,0.0299508,48.6655,-0.285237,48.4075,-0.291325
11.5406,25.9233,-5.18891,0.0269092,-0.00181441,-0.000699461,-0.000133502,2.8728e-05,-8.88484e-05,6.79195e-05,-0.000172694,-1.15536,0.0101698,1298,712,0.251121,0.0305745,49.0729,-0.490362,48.8095,-0.499884
12.294,25.9435,-5.21252,0.027723,-0.00143492,-0.00273058,-0.000134607,5.43734e-05,-4.37058e-05,6.39918e-05,-0.000144226,-1.35418,0.0102719,1305,712,0.253071,0.0296816,49.4687,-0.722945,49.1956,-0.732967
13.0422,25.9587,-5.21648,0.028228,-0.000879765,-0.00451034,-0.000134283,6.73453e-05,9.90114e-06,6.78304e-05,-0.000134768,1.52185,0.0100938,1312,712,0.252736,0.0237282,49.7969,-0.924277,49.5174,-0.935588
13.7879,25.9712,-5.20972,0.0277974,-0.000461539,-0.00585276,-0.00012792,6.91264e-05,4.78696e-05,8.014e-05,-0.000138934,1.34466,0.0100519,1319,712,0.244735,0.0229107,50.084,-1.11393,49.8075,-1.12245
14.5409,25.9856,-5.22636,0.0260626,-0.000360624,-0.00539557,-0.00012296,6.248e-05,6.60412e-05,8.35952e-05,-0.000144075,1.26134,0.0107921,1326,712,0.229484,0.0167557,50.4479,-1.25343,50.1889,-1.26446
15.304,26.0061,-5.27537,0.025465,-0.00109261,-0.00111708,-0.00011868,4.30994e-05,6.33635e-05,6.49621e-05,-0.000140543,1.23855,0.0115184,1333,712,0.23543,0.0116682,50.9449,-1.39904,50.6949,-1.4148
16.069,26.0299,-5.32768,0.0258225,-0.00189716,0.00465845,-0.000112935,-1.37189e-06,5.78591e-05,2.3216e-05,-0.000137523,1.16896,0.0119204,1340,712,0.25451,0.00245265,51.4708,-1.59659,51.2214,-1.61764
16.832,26.0531,-5.37088,0.0268818,-0.00179018,0.00507724,-0.000114069,-5.91192e-05,6.11145e-05,-1.95876e-05,-0.0001536,0.996642,0.0116251,1347,712,0.265359,0.00019763,51.9824,-1.8174,51.7227,-1.8374
17.586,26.0702,-5.3814,0.0273871,-0.000377694,-0.00237951,-0.000116444,-0.000100897,4.34269e-05,-6.45534e-05,-0.000152788,0.873964,0.0112384,1354,712,0.249149,0.0011745,52.3831,-2.03448,52.1131,-2.05139
18.3447,26.0888,-5.4054,0.0271467,-3.69904e-05,-0.0080166,-0.000116983,-0.000115644,5.12601e-06,-0.000111144,-0.000121483,0.85032,0.0109283,1361,712,0.231048,0.0126869,52.8308,-2.22864,52.5594,-2.24641
19.1084,26.1103,-5.44395,0.0265242,-0.00176175,-0.00449837,-0.000123052,-0.000120747,-2.39632e-05,-9.79082e-05,-0.00014589,-0.809426,0.0110119,1368,712,0.235037,0.0293307,53.3287,-2.42534,53.0659,-2.44791
19.8721,26.1323,-5.48002,0.0262289,-0.0035116,0.00245097,-0.000136635,-0.000133394,-2.22477e-05,-0.000112708,-0.000157322,-0.821753,0.0111547,1375,712,0.251641,0.0411308,53.8265,-2.6461,53.5714,-2.66728
20.6276,26.149,-5.48679,0.0258212,-0.00394557,0.00659623,-0.000167121,-0.000160067,1.60997e-06,-0.000159717,-0.000167471,1.35668,0.0113158,1382,712,0.259248,0.0428312,54.2266,-2.86873,53.9781,-2.88268
21.3822,26.1646,-5.4887,0.0257951,-0.00306901,0.006001,-0.000206429,-0.00016347,3.32434e-05,-0.000145371,-0.000224529,1.07222,0.0114986,1389,712,0.2571,0.0270656,54.6233,-3.0778,54.3745,-3.09253
22.1401,26.1821,-5.49916,0.0263305,-0.00143809,0.00194348,-0.000231858,-0.000124189,4.48958e-05,-0.000107925,-0.000248122,1.22324,0.011466,1396,712,0.250232,0.00995908,55.0665,-3.29523,54.8095,-3.30928
22.9017,26.2018,-5.51941,0.0267426,-0.000701598,0.00194451,-0.000238756,-5.85666e-05,-4.99694e-06,-5.84282e-05,-0.000238895,-1.54309,0.0114444,1403,712,0.253669,0.00190533,55.5487,-3.52633,55.2877,-3.53431
23.6615,26.2199,-5.53189,0.0268124,-0.000810578,0.000431397,-0.000245851,-9.93025e-07,-9.86217e-05,3.37884e-05,-0.000280632,-1.23174,0.0118195,1410,712,0.249801,0.0120424,56.0078,-3.74953,55.7451,-3.75465
24.4131,26.2313,-5.51599,0.0258863,-0.00155298,-0.000753818,-0.000271362,5.9967e-05,-0.000189244,0.000145814,-0.000357209,-1.14493,0.0121673,1417,712,0.237887,0.0226698,56.3606,-3.92917,56.1064,-3.94188
25.1625,26.2405,-5.49165,0.0247492,-0.00248732,-0.00221241,-0.00029973,0.000134714,-0.000257784,0.000254595,-0.00041961,-1.1355,0.0122724,1424,712,0.223368,0.030578,56.6881,-4.08747,56.4441,-4.1149
25.9139,26.2515,-5.47161,0.0243975,-0.00310222,-0.00354346,-0.000310953,0.000238735,-0.000310634,0.000378659,-0.000450877,-1.14757,0.0120179,1431,712,0.216315,0.0381922,57.0465,-4.26951,56.8052,-4.3056
26.6706,26.2659,-5.46654,0.0243085,-0.00228867,-0.0041417,-0.000314294,0.000278384,-0.000395057,0.000475894,-0.000511804,-1.10719,0.0120866,1438,712,0.213322,0.0306796,57.4693,-4.48206,57.2286,-4.51202
27.4338,26.284,-5.47967,0.0245147,-0.000553747,-0.00441693,-0.000355083,0.000396531,-0.000494537,0.00064185,-0.000600402,-1.11031,0.0130576,1445,712,0.213732,0.00997885,57.9688,-4.70782,57.7258,-4.72602
28.1971,26.3011,-5.49127,0.0245744,-0.000246321,-0.00163823,-0.000380344,0.000476513,-0.000541092,0.000738252,-0.000642083,-1.12025,0.0136143,1452,712,0.22201,-0.000202106,58.4669,-4.91402,58.2246,-4.92715
28.9641,26.3198,-5.51235,0.0244034,-0.00237416,0.00658482,-0.00039926,0.000492238,-0.000506839,0.000721454,-0.000628476,-1.14608,0.0137697,1459,712,0.244686,0.00868241,59.002,-5.10684,58.7655,-5.12442
29.7263,26.3345,-5.51666,0.0238914,-0.00317362,0.00707339,-0.000436434,0.000492104,-0.000431428,0.000661614,-0.000605945,-1.19642,0.0135307,1466,712,0.241542,0.0151077,59.4838,-5.27721,59.2525,-5.30202
30.486,26.3448,-5.51157,0.0241086,-0.00227154,0.00186233,-0.000507572,0.000579971,-0.000370228,0.000694042,-0.000621643,-1.27192,0.0130917,1473,712,0.228031,0.00887199,59.9478,-5.39567,59.7118,-5.42681
31.246,26.3579,-5.50499,0.0241652,-0.00285097,0.00182653,-0.000589483,0.000748736,-0.000287627,0.000807937,-0.000648684,-1.3678,0.0128249,1480,712,0.228465,0.0149482,60.4111,-5.57305,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.0233831,-0.00539899,0.0107293,-0.000627026,0.000977179,-9.71492e-05,0.000983041,-0.000632888,-1.51053,0.0128568,1487,712,0.24794,0.0378534,60.8756,-5.76174,60.6505,-5.79439
32.767,26.3856,-5.48881,0.0220608,-0.00686855,0.0192822,-0.000621221,0.00122184,0.00018813,0.00124085,-0.000640229,1.4701,0.0124526,1494,712,0.26139,0.0452815,61.3205,-5.98622,61.1119,-6.011
33.5186,26.3953,-5.45076,0.021004,-0.00620871,0.0226736,-0.000643604,0.00159601,0.000442556,0.00168029,-0.000727884,1.38261,0.0122673,1501,712,0.261683,0.0294054,61.6805,-6.21409,61.4832,-6.23056
34.267,26.4028,-5.40128,0.0208724,-0.00490627,0.0195526,-0.000670902,0.00220902,0.000688842,0.00236531,-0.000827184,1.3477,0.0122706,1508,712,0.251013,0.01393,62.0181,-6.43129,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.0215297,-0.00283181,0.00894012,-0.000622646,0.00301336,0.00101889,0.00327941,-0.000888694,1.31538,0.0120555,1515,712,0.224877,0.00102926,62.4392,-6.66413,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.0218535,-0.0014732,0.00257696,-0.0004974,0.00383034,0.00134668,0.00421517,-0.000882231,1.29245,0.0123821,1522,712,0.208393,-0.010767,62.9114,-6.90056,62.6971,-6.93316
36.549,26.4433,-5.35377,0.0206038,-0.00290309,0.00814013,-0.000365982,0.00465975,0.00158463,0.00511766,-0.000823898,1.28949,0.0130192,1529,712,0.213878,0.0049688,63.445,-7.07401,63.245,-7.09975
37.316,26.4547,-5.35384,0.0195165,-0.00377786,0.0104621,-0.000254545,0.00544464,0.00169809,0.00591223,-0.000722133,1.30209,0.0139736,1536,712,0.211063,0.017657,63.9796,-7.19901,63.791,-7.22113
38.0817,26.4659,-5.34789,0.0182387,-0.00375687,0.0101804,-0.000117135,0.00616734,0.00181458,0.00665365,-0.000603445,1.30895,0.0147449,1543,712,0.198557,0.0152719,64.4994,-7.33483,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.020039,-0.00192833,0.00226947,4.76828e-05,0.00608691,0.0018584,0.00661296,-0.000478366,1.29495,0.0140483,1550,712,0.190344,0.00477646,65.0506,-7.55187,64.8538,-7.57869
39.6174,26.498,-5.34153,0.0210881,-0.0013403,0.00118443,0.000140439,0.00580203,0.00181086,0.00633168,-0.000389216,1.28625,0.0134006,1557,712,0.196389,-0.00762413,65.6413,-7.76763,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.0221017,0.000352606,-0.00388054,0.000229321,0.0054002,0.00169559,0.00590661,-0.00027709,1.28057,0.0130071,1564,712,0.189471,-0.0229303,66.2894,-7.99016,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.0225527,0.00199914,-0.0069898,0.000358014,0.00470732,0.00156347,0.00521102,-0.000145684,1.25913,0.0130209,1571,712,0.183301,-0.0395589,67.1077,-8.18124,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.022793,0.00238536,-0.00495836,0.000444796,0.00371285,0.00139112,0.00422481,-6.71607e-05,1.21816,0.0136441,1578,712,0.191303,-0.0440291,67.9056,-8.4136,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.0228933,-0.000247476,0.00379356,0.000440304,0.00274741,0.00117499,0.00324046,-5.27445e-05,1.17349,0.0137562,1585,712,0.219741,-0.0190613,68.6579,-8.62512,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.0227577,-0.00329,0.0102662,0.00038056,0.00200661,0.000980327,0.00246718,-8.00133e-05,1.13159,0.0136693,1592,712,0.239297,0.0134962,69.354,-8.84228,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.0221682,-0.00374639,0.00527622,0.000326265,0.00156626,0.000820159,0.00197439,-8.1871e-05,1.10905,0.014479,1599,712,0.218292,0.0372574,70.0628,-9.01893,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.0217439,-0.00275721,-0.0011794,0.00030331,0.00130127,0.000677282,0.00164353,-3.89554e-05,1.10288,0.0148192,1606,712,0.193846,0.0340899,70.7881,-9.16618,70.5737,-9.19174
45.9011,26.6765,-5.639,0.0229731,-0.000428584,-0.00970451,0.000295191,0.00104895,0.000511773,0.00130764,3.65006e-05,1.10278,0.0151201,1613,712,0.177436,0.00935678,71.5894,-9.36126,71.3614,-9.39521
46.6842,26.7,-5.65877,0.0255498,0.00117349,-0.0138928,0.00026641,0.000727224,0.000368954,0.000931805,6.18292e-05,1.06451,0.0151482,1620,712,0.186683,-0.00159681,72.329,-9.64349,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.0270123,0.00189619,-0.0133847,0.000220225,0.000462757,0.000320953,0.000684589,-1.60703e-06,0.966023,0.0154747,1627,712,0.200792,-0.00511316,73.0498,-9.89715,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.0253998,0.00217338,-0.011349,0.000189722,0.000270889,0.000370872,0.000603391,-0.00014278,0.839895,0.0158594,1634,712,0.192126,-0.0032702,73.7079,-10.118,73.4562,-10.1209
