 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.545,23.7656,-1.72551,2.49888,-0.903984,-0.352621,0.104871,-0.0254289,-0.0339737,0.113197,-0.0337549,-0.240337,0.0154702,843,719,24.1212,9.95436,56.6369,21.0236,32.1453,12.0034
-35.826,23.7866,-1.77474,2.57205,-0.898398,-0.35641,0.105472,-0.0248349,-0.0352967,0.114419,-0.0337816,-0.248242,0.0146824,850,719,24.8137,9.90991,57.3659,20.7698,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.6477,-0.895163,-0.352217,0.105293,-0.0243611,-0.0364367,0.114831,-0.0338992,-0.256028,0.0146704,857,719,25.5447,9.88861,58.1364,20.5482,32.199,11.6306
-34.383,23.8274,-1.89103,2.71934,-0.893537,-0.345949,0.10456,-0.0240266,-0.0374131,0.114653,-0.03412,-0.263507,0.0146013,864,719,26.2395,9.86892,58.8857,20.3596,32.2621,11.4723
-33.661,23.8491,-1.94657,2.78764,-0.892153,-0.338276,0.103542,-0.0238303,-0.0382865,0.114165,-0.0344528,-0.270641,0.0157075,871,719,26.9036,9.85273,59.5926,20.1303,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.8538,-0.890745,-0.333636,0.102224,-0.0237623,-0.0390494,0.113346,-0.0348839,-0.277461,0.017238,878,719,27.5403,9.83836,60.2556,19.8815,32.3419,11.0536
-32.2207,23.8908,-2.0308,2.92831,-0.894872,-0.330278,0.100478,-0.0238252,-0.0396471,0.112047,-0.0353941,-0.283914,0.0179021,885,719,28.2571,9.87336,60.9853,19.6939,32.3513,10.8278
-31.5029,23.9071,-2.05791,3.001,-0.899343,-0.32458,0.0981831,-0.0239784,-0.040135,0.110189,-0.0359845,-0.290668,0.0176725,892,719,28.9604,9.90791,61.6591,19.5461,32.3249,10.6418
-30.7835,23.9248,-2.0899,3.07529,-0.907732,-0.317088,0.0952299,-0.0241797,-0.0406056,0.107729,-0.0366793,-0.298624,0.0167525,899,719,29.6826,9.9733,62.3699,19.4281,32.323,10.4462
-30.0637,23.9425,-2.1212,3.14144,-0.912251,-0.322789,0.0917141,-0.0244044,-0.0410229,0.104745,-0.0374349,-0.30756,0.015512,906,719,30.2968,10.0318,63.0277,19.2833,32.3256,10.2491
-29.3405,23.9613,-2.1667,3.20163,-0.915858,-0.330703,0.0880566,-0.0246253,-0.0413824,0.101621,-0.03819,-0.316753,0.0145879,913,719,30.846,10.0963,63.6876,19.1484,32.3854,10.0796
-28.6152,23.9822,-2.2198,3.25766,-0.921969,-0.321106,0.0845917,-0.0247728,-0.0418166,0.0987482,-0.0389293,-0.326428,0.0150525,920,719,31.3894,10.1454,64.315,19.0055,32.4795,9.8961
-27.8926,24,-2.25724,3.31602,-0.924425,-0.311659,0.0813331,-0.0247915,-0.0424508,0.0962243,-0.0396827,-0.337376,0.0150109,927,719,31.955,10.1605,64.9181,18.8339,32.5246,9.71992
-27.1733,24.0155,-2.276,3.37498,-0.924252,-0.316144,0.078149,-0.024677,-0.0432344,0.0939112,-0.0404392,-0.349601,0.0194144,934,719,32.4974,10.1755,65.4898,18.64,32.5101,9.52586
-26.4545,24.0308,-2.28996,3.43091,-0.915748,-0.338643,0.075095,-0.0244351,-0.0441115,0.0918309,-0.0411711,-0.362624,0.0200863,941,719,32.9706,10.122,66.0502,18.4001,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.47019,-0.910569,-0.323913,0.0724704,-0.0240626,-0.045081,0.090249,-0.0418412,-0.375643,0.0197931,948,719,33.3572,10.0429,66.4998,18.1308,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.49821,-0.911765,-0.296102,0.0704602,-0.0235454,-0.0462066,0.0893688,-0.042454,-0.388428,0.0195283,955,719,33.6627,9.99927,66.8397,17.9403,32.668,8.95232
-24.2732,24.0907,-2.43487,3.52489,-0.916859,-0.261262,0.0690151,-0.0228963,-0.0474354,0.0891052,-0.0429864,-0.400621,0.0165407,962,719,33.9704,9.97933,67.2089,17.7717,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.57325,-0.918088,-0.264261,0.0679081,-0.0221546,-0.0486124,0.0891412,-0.0433878,-0.41181,0.0149357,969,719,34.4088,10.0121,67.7602,17.5929,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.63471,-0.919138,-0.249325,0.0670217,-0.0213121,-0.0496967,0.0893415,-0.0436319,-0.422122,0.0138392,976,719,35.0114,10.0166,68.4638,17.358,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.69675,-0.92035,-0.220333,0.0663904,-0.0203815,-0.0507045,0.0897374,-0.0437285,-0.431512,0.0138097,983,719,35.6491,10.0016,69.1789,17.1123,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.74687,-0.918348,-0.196734,0.0659129,-0.0193967,-0.0516542,0.0902476,-0.0437314,-0.440268,0.0130084,990,719,36.1583,9.94992,69.816,16.8741,33.3294,8.02556
-20.6247,24.1936,-2.6819,3.78822,-0.915162,-0.174389,0.0653317,-0.0184099,-0.0524462,0.090571,-0.0436492,-0.448529,0.0121548,997,719,36.5785,9.8882,70.4081,16.6279,33.5414,7.85213
-19.8892,24.2187,-2.74846,3.82259,-0.904013,-0.161044,0.0644404,-0.0174421,-0.0530114,0.0904797,-0.0434813,-0.456584,0.0124886,1004,719,36.9097,9.73638,70.9617,16.3048,33.7687,7.6371
-19.1547,24.2425,-2.80818,3.86031,-0.89624,-0.13634,0.0630393,-0.0164697,-0.0533962,0.0898548,-0.0432852,-0.465406,0.0126738,1011,719,37.2993,9.60995,71.5156,15.9882,33.9785,7.42535
-18.423,24.263,-2.85322,3.89956,-0.886949,-0.118302,0.0609627,-0.0154463,-0.0536428,0.0886151,-0.0430987,-0.475964,0.0131472,1018,719,37.6893,9.49474,72.049,15.6695,34.1426,7.22974
-17.6931,24.2805,-2.88731,3.94032,-0.875718,-0.10027,0.0582324,-0.014382,-0.0537458,0.0867852,-0.0429348,-0.488339,0.013702,1025,719,38.094,9.37578,72.5661,15.3383,34.2741,7.05513
-16.9622,24.2982,-2.92349,3.99625,-0.860486,-0.0946474,0.0550533,-0.0132999,-0.0536447,0.0844832,-0.0427298,-0.501775,0.0140598,1032,719,38.6157,9.23836,73.2617,14.9949,34.4201,6.88544
-16.2291,24.3181,-2.96683,4.05241,-0.846323,-0.0794332,0.0516655,-0.0121962,-0.0533719,0.081929,-0.0424597,-0.515825,0.014796,1039,719,39.1603,9.0898,73.9805,14.6336,34.5992,6.69765
-15.4945,24.3389,-3.01375,4.10136,-0.837858,-0.0589816,0.0480931,-0.0110452,-0.0529864,0.0792026,-0.0421547,-0.530896,0.0151857,1046,719,39.6479,8.98598,74.6423,14.3154,34.7984,6.50469
-14.7601,24.3584,-3.0572,4.13299,-0.830018,-0.0409693,0.0441563,-0.00985942,-0.0524659,0.0761577,-0.0418608,-0.547701,0.0143012,1053,719,39.9632,8.87962,75.134,14.0328,34.992,6.32557
-14.0229,24.3793,-3.10995,4.15346,-0.826255,-0.0256976,0.0398008,-0.00868051,-0.051754,0.0727099,-0.0415896,-0.566381,0.0140739,1060,719,40.1648,8.81909,75.5599,13.7983,35.2261,6.15329
-13.2801,24.406,-3.18347,4.17406,-0.820075,-0.0158212,0.0352463,-0.00751738,-0.0509232,0.0690945,-0.0413656,-0.586634,0.0145083,1067,719,40.3529,8.7431,76.0755,13.5041,35.5428,5.93533
-12.5356,24.4328,-3.2612,4.18848,-0.809896,-0.0172732,0.0307441,-0.00633878,-0.0501551,0.0656753,-0.04127,-0.608348,0.015637,1074,719,40.4537,8.64207,76.5667,13.2098,35.8815,5.73295
-11.7933,24.4578,-3.32692,4.19793,-0.797916,-0.0241708,0.0263685,-0.00519305,-0.0495307,0.0625716,-0.0413961,-0.631179,0.0162361,1081,719,40.4943,8.52319,76.9809,12.9109,36.1844,5.52491
-11.0548,24.4776,-3.37422,4.20844,-0.784094,-0.0337891,0.0222205,-0.00409941,-0.0491213,0.0599141,-0.041793,-0.654518,0.016776,1088,719,40.5392,8.39289,77.3501,12.6356,36.4276,5.35506
-10.3154,24.4978,-3.42283,4.22245,-0.764731,-0.0192683,0.0185374,-0.00306776,-0.048956,0.0578685,-0.0423988,-0.676808,0.0163331,1095,719,40.6727,8.18917,77.7379,12.2456,36.6828,5.18451
-9.57275,24.521,-3.48188,4.23669,-0.740042,0.0112496,0.0154881,-0.00212346,-0.0490218,0.0564887,-0.043124,-0.696531,0.0158804,1102,719,40.8444,7.90864,78.1552,11.753,36.9831,4.99101
-8.82827,24.545,-3.54559,4.24498,-0.708622,0.0430792,0.0129564,-0.0012971,-0.0492425,0.0555852,-0.043926,-0.713534,0.0151961,1109,719,40.9609,7.54813,78.5383,11.2064,37.3074,4.79893
-8.08219,24.5691,-3.61305,4.24314,-0.670691,0.0557417,0.0107291,-0.000611989,-0.0495626,0.0549444,-0.0448273,-0.72844,0.0131854,1116,719,40.9328,7.15325,78.8653,10.6407,37.6522,4.61674
-7.33575,24.5935,-3.6791,4.23794,-0.637316,0.0582138,0.00864471,-6.07777e-05,-0.0499838,0.0544649,-0.045881,-0.741966,0.012328,1123,719,40.8492,6.83346,79.1723,10.1118,37.9995,4.42425
-6.58796,24.6181,-3.74778,4.23644,-0.614703,0.0679108,0.00657728,0.000400385,-0.0504227,0.054006,-0.0470284,-0.754811,0.0121591,1130,719,40.8208,6.6074,79.5229,9.6818,38.3633,4.23912
-5.83964,24.6427,-3.81577,4.237,-0.600362,0.0910741,0.00447788,0.000778862,-0.0507574,0.0534195,-0.0481627,-0.767187,0.0132536,1137,719,40.8472,6.42656,79.8836,9.32028,38.732,4.05155
-5.09415,24.6658,-3.86962,4.23762,-0.589792,0.134266,0.00225822,0.00108893,-0.0508339,0.0525108,-0.0491637,-0.779648,0.0135765,1144,719,40.9259,6.24834,80.182,8.94524,39.0573,3.84595
-4.35178,24.6864,-3.90858,4.24048,-0.574881,0.177845,-6.62782e-05,0.00132794,-0.0505429,0.0511785,-0.0499169,-0.792294,0.0137823,1151,719,41.0279,6.02095,80.4582,8.53331,39.3363,3.6392
-3.60831,24.7076,-3.94937,4.24563,-0.558911,0.214086,-0.0023382,0.00151006,-0.0499456,0.0495686,-0.0503967,-0.804651,0.0142802,1158,719,41.134,5.79302,80.779,8.12229,39.6293,3.42871
-2.86078,24.7301,-4.00355,4.24243,-0.526298,0.232679,-0.00444979,0.00167214,-0.0491336,0.04784,-0.0506177,-0.816507,0.013737,1165,719,41.1119,5.44893,81.0923,7.581,39.9774,3.23667
-2.1089,24.7548,-4.07194,4.2334,-0.489846,0.23861,-0.00644759,0.00181085,-0.048118,0.0459765,-0.0506132,-0.828201,0.0137441,1172,719,41.0008,5.08903,81.4191,7.03059,40.3839,3.05247
-1.35729,24.7791,-4.1365,4.21972,-0.460456,0.255648,-0.00843717,0.0019094,-0.0469111,0.0439316,-0.0504594,-0.840316,0.0138041,1179,719,40.8758,4.77751,81.6828,6.5262,40.784,2.8628
-0.603887,24.805,-4.20501,4.20124,-0.437567,0.288959,-0.0103088,0.00199018,-0.0456531,0.0419061,-0.0502247,-0.852345,0.0135263,1186,719,40.7483,4.48338,81.9056,6.05887,41.2061,2.65606
0.147857,24.8301,-4.26435,4.1813,-0.406699,0.303155,-0.0119078,0.00204235,-0.0444284,0.0400399,-0.0499053,-0.86326,0.0146919,1193,719,40.558,4.13996,82.1085,5.53572,41.6026,2.43496
0.899416,24.8533,-4.32054,4.16353,-0.369602,0.326836,-0.013168,0.00207795,-0.0433375,0.0384578,-0.0495478,-0.872457,0.0144346,1200,719,40.4111,3.75267,82.3198,4.93198,41.9946,2.24108
1.64717,24.873,-4.35992,4.14803,-0.330038,0.349128,-0.0141389,0.00208726,-0.0425175,0.0372588,-0.0493104,-0.879674,0.0140288,1207,719,40.2836,3.33354,82.5031,4.3294,42.3331,2.05897
2.39481,24.8915,-4.39656,4.12472,-0.294246,0.367022,-0.0148816,0.00204483,-0.0419545,0.0363812,-0.049218,-0.884925,0.0138149,1214,719,40.0727,2.96309,82.611,3.77877,42.6688,1.89033
3.1433,24.9118,-4.43368,4.10646,-0.255352,0.378498,-0.0153963,0.00191126,-0.041524,0.0356737,-0.0491587,-0.888129,0.0142795,1221,719,39.8926,2.57218,82.7841,3.17931,43.0141,1.69036
3.89353,24.9334,-4.47476,4.09412,-0.216247,0.390926,-0.0157859,0.00166614,-0.0411469,0.0350021,-0.0491219,-0.889885,0.0144099,1228,719,39.7706,2.18459,83.0359,2.55979,43.3813,1.48001
4.64525,24.956,-4.51876,4.08616,-0.177599,0.418146,-0.0161615,0.00133128,-0.0408358,0.0343468,-0.0491771,-0.890897,0.0147725,1235,719,39.729,1.75,83.336,1.93683,43.7665,1.2591
5.39757,24.9783,-4.56255,4.08092,-0.146158,0.454397,-0.016555,0.000938892,-0.0406544,0.0337766,-0.0493927,-0.89136,0.013887,1242,719,39.7393,1.35564,83.6617,1.39047,44.1582,1.04538
6.1475,24.9972,-4.59537,4.0679,-0.113748,0.472395,-0.0169405,0.0005034,-0.0406293,0.0333363,-0.0497735,-0.891129,0.0141998,1249,719,39.6294,1.01227,83.8948,0.861727,44.5172,0.858567
6.90359,25.0171,-4.64853,4.05495,-0.074823,0.492856,-0.0173215,3.0819e-05,-0.0407104,0.0329793,-0.05027,-0.890387,0.0147274,1256,719,39.5234,0.624828,84.2057,0.294648,44.9561,0.7232
7.65378,25.0341,-4.67775,4.0392,-0.0389599,0.519468,-0.0177379,-0.000431688,-0.0408465,0.0326682,-0.0508377,-0.889777,0.0151311,1263,719,39.4106,0.243501,84.4071,-0.263186,45.3162,0.564585
8.40642,25.0531,-4.71326,4.02114,-0.00501129,0.539644,-0.018253,-0.000869745,-0.0410051,0.0323548,-0.0514775,-0.889835,0.0146248,1270,719,39.2597,-0.109945,84.6214,-0.808033,45.7068,0.388383
9.14618,25.0662,-4.70029,4.00632,0.0291501,0.548222,-0.018896,-0.00124704,-0.0411896,0.0320527,-0.0521958,-0.890924,0.0140092,1277,719,39.1127,-0.459542,84.7132,-1.369,45.9304,0.165038
9.88388,25.0771,-4.67824,3.98559,0.0588094,0.55716,-0.0196039,-0.00153893,-0.0414536,0.0318549,-0.0529977,-0.892668,0.0138023,1284,719,38.913,-0.74898,84.7207,-1.89468,46.1281,-0.0481773
10.6298,25.0922,-4.68344,3.96423,0.0804916,0.574277,-0.0203877,-0.00175381,-0.0417826,0.031738,-0.0538795,-0.895097,0.0140164,1291,719,38.7299,-0.973499,84.8194,-2.34601,46.4315,-0.249124
11.3798,25.1089,-4.70103,3.94543,0.0996383,0.589297,-0.0212419,-0.0018441,-0.0422092,0.0317662,-0.0548522,-0.898328,0.0146809,1298,719,38.5655,-1.17573,84.9961,-2.75106,46.787,-0.437795
12.1293,25.1258,-4.71457,3.93192,0.115811,0.595109,-0.0221734,-0.00182252,-0.0427229,0.03192,-0.0559159,-0.902306,0.0156716,1305,719,38.4275,-1.35492,85.2249,-3.10878,47.1355,-0.644731
12.8765,25.1405,-4.71778,3.91701,0.130334,0.589721,-0.0232341,-0.00170347,-0.043172,0.0320252,-0.0569628,-0.907585,0.0157407,1312,719,38.2474,-1.50991,85.4185,-3.41219,47.4538,-0.842206
13.6215,25.1531,-4.71186,3.90118,0.14525,0.58892,-0.0244496,-0.00151068,-0.0435464,0.0320514,-0.0580116,-0.914166,0.0154412,1319,719,38.0718,-1.67375,85.5741,-3.71948,47.7461,-1.02935
14.368,25.1656,-4.70892,3.8824,0.161419,0.608299,-0.0258802,-0.00128883,-0.0438749,0.0319808,-0.0591498,-0.922016,0.0156588,1326,719,37.9236,-1.87431,85.7044,-4.07037,48.0564,-1.20498
15.1263,25.184,-4.74459,3.85844,0.180104,0.637449,-0.027492,-0.00106359,-0.0441266,0.0317849,-0.0603404,-0.930879,0.0162608,1333,719,37.7506,-2.09919,85.9219,-4.45904,48.5138,-1.36154
15.8887,25.2066,-4.79151,3.83237,0.19417,0.655006,-0.02917,-0.000877591,-0.0442187,0.0314026,-0.0614502,-0.940211,0.0171044,1340,719,37.5274,-2.27945,86.1754,-4.80936,49.0204,-1.56292
16.6525,25.23,-4.84067,3.80591,0.199525,0.647451,-0.03088,-0.000717991,-0.0441197,0.030827,-0.062425,-0.950083,0.016101,1347,719,37.2334,-2.30506,86.4564,-5.06809,49.5426,-1.77039
17.4082,25.2481,-4.86025,3.79073,0.197586,0.631413,-0.0326461,-0.000583156,-0.0438986,0.0301196,-0.0633489,-0.960471,0.0151618,1354,719,37.0253,-2.25331,86.7549,-5.23283,49.965,-1.97641
18.1673,25.2669,-4.88872,3.76893,0.194898,0.614903,-0.0344137,-0.000460687,-0.043669,0.0294156,-0.06429,-0.970785,0.0159388,1361,719,36.7534,-2.18133,87.0269,-5.38371,50.4268,-2.1638
18.9313,25.2884,-4.93176,3.7342,0.189935,0.616148,-0.0361035,-0.000385292,-0.0434946,0.028774,-0.0652628,-0.980206,0.0165247,1368,719,36.411,-2.12854,87.2198,-5.53398,50.949,-2.35284
19.6945,25.3098,-4.96933,3.69488,0.186673,0.62136,-0.037664,-0.000350803,-0.0433421,0.0281795,-0.0661943,-0.988637,0.0174366,1375,719,36.0379,-2.11441,87.3537,-5.70849,51.4592,-2.55796
20.4491,25.3251,-4.97637,3.65846,0.190221,0.614631,-0.0390584,-0.000342934,-0.0431702,0.0276109,-0.0670122,-0.996162,0.017448,1382,719,35.6586,-2.14051,87.4214,-5.91987,51.8656,-2.74881
21.2023,25.3393,-4.97663,3.62733,0.196424,0.61172,-0.0403668,-0.00035332,-0.0429025,0.026978,-0.0676981,-1.00357,0.0170677,1389,719,35.3391,-2.20411,87.522,-6.15713,52.2549,-2.9395
21.9572,25.3552,-4.98038,3.60001,0.206783,0.596435,-0.0417277,-0.00031322,-0.0426119,0.0263564,-0.0683973,-1.01157,0.0167634,1396,719,35.0185,-2.29555,87.6871,-6.42577,52.6648,-3.15107
22.7166,25.3738,-4.99684,3.57285,0.212791,0.578372,-0.0432016,-0.000186151,-0.0424192,0.0258663,-0.069254,-1.02003,0.0165482,1403,719,34.6918,-2.34224,87.9075,-6.65354,53.1286,-3.37026
23.4754,25.3918,-5.00877,3.53568,0.215515,0.571952,-0.044731,5.26621e-05,-0.0423182,0.025538,-0.0702164,-1.02874,0.0170358,1410,719,34.3073,-2.37648,88.0141,-6.87467,53.5834,-3.59356
24.2279,25.4045,-4.99886,3.49041,0.218369,0.590386,-0.0462121,0.000347097,-0.0422603,0.0253156,-0.0711805,-1.03715,0.0177477,1417,719,33.9215,-2.44293,87.9565,-7.12115,53.9657,-3.78775
24.9787,25.4163,-4.98163,3.44496,0.220813,0.607355,-0.0476186,0.000660285,-0.0420722,0.0250264,-0.0719847,-1.04585,0.0185647,1424,719,33.5313,-2.50175,87.8794,-7.369,54.329,-3.98837
25.7291,25.4276,-4.96144,3.4051,0.223444,0.612142,-0.049008,0.00103091,-0.0417536,0.0246873,-0.0726644,-1.05532,0.0179141,1431,719,33.1582,-2.5384,87.8602,-7.60049,54.6889,-4.18822
26.4821,25.4402,-4.94745,3.37318,0.229307,0.588025,-0.0503615,0.00147882,-0.0413916,0.0243964,-0.073279,-1.06514,0.0171109,1438,719,32.7731,-2.56214,87.9626,-7.81234,55.079,-4.39071
27.2395,25.4545,-4.94564,3.33761,0.2387,0.558487,-0.0516319,0.00193858,-0.0409848,0.0241146,-0.0738079,-1.07483,0.0179435,1445,719,32.3361,-2.59838,88.0816,-8.05467,55.5208,-4.58635
27.9963,25.4677,-4.93991,3.29008,0.239013,0.544193,-0.0527252,0.00236367,-0.0404307,0.0237409,-0.0741025,-1.08442,0.0203435,1452,719,31.8366,-2.55322,88.0678,-8.247,55.9556,-4.77327
28.7599,25.4841,-4.95368,3.23353,0.217843,0.561859,-0.0534914,0.00276069,-0.039657,0.0232531,-0.0739838,-1.09385,0.0207416,1459,719,31.3549,-2.38393,88.0282,-8.25245,56.4689,-4.95431
29.5295,25.5029,-4.98421,3.18108,0.18986,0.576085,-0.0539443,0.003181,-0.0387173,0.0227313,-0.0734946,-1.1032,0.0209497,1466,719,30.9033,-2.15658,88.0985,-8.16325,57.0508,-5.12547
30.2953,25.5181,-5.00045,3.14296,0.178579,0.5811,-0.0541251,0.00362305,-0.0376457,0.0221927,-0.0726948,-1.11254,0.0207397,1473,719,30.5523,-2.05507,88.2698,-8.21457,57.5876,-5.2741
31.0582,25.5329,-5.00572,3.10495,0.188814,0.581233,-0.0540291,0.00397155,-0.0364487,0.0215494,-0.0716069,-1.12144,0.0194486,1480,719,30.1819,-2.14238,88.4128,-8.50218,58.0926,-5.45043
31.8109,25.5426,-4.97764,3.05555,0.19774,0.591764,-0.0536661,0.00417315,-0.0351621,0.0207807,-0.0702736,-1.12954,0.0198399,1487,719,29.7412,-2.24727,88.3274,-8.79898,58.4838,-5.64207
32.5627,25.5532,-4.94486,3.00277,0.20355,0.595842,-0.0530379,0.00428757,-0.0339043,0.0200214,-0.0687717,-1.13631,0.0188558,1494,719,29.2526,-2.32933,88.2025,-9.06897,58.8659,-5.86466
33.3125,25.5622,-4.90444,2.95114,0.206585,0.592199,-0.0522009,0.0043506,-0.0326718,0.0192832,-0.0671335,-1.1421,0.0180141,1501,719,28.7531,-2.3626,88.0712,-9.30336,59.2276,-6.08219
34.0597,25.5683,-4.85453,2.91052,0.216629,0.583633,-0.051341,0.00435822,-0.0313783,0.0184633,-0.0654461,-1.14834,0.0170033,1508,719,28.3384,-2.47036,88.0227,-9.55653,59.5616,-6.27544
34.8124,25.578,-4.81952,2.88078,0.228836,0.574835,-0.0506491,0.00429761,-0.0299834,0.0174911,-0.0638426,-1.15627,0.0163206,1515,719,28.021,-2.57852,88.1423,-9.867,59.9578,-6.48755
35.5715,25.5899,-4.80236,2.85321,0.237922,0.559151,-0.0501919,0.00425645,-0.028612,0.0165266,-0.0624621,-1.16567,0.0168718,1522,719,27.7025,-2.64335,88.3567,-10.1182,60.4266,-6.6806
36.3326,25.6021,-4.78938,2.8172,0.244096,0.5519,-0.049955,0.00429522,-0.027448,0.0157598,-0.0614195,-1.17514,0.0175398,1529,719,27.3334,-2.68642,88.5071,-10.356,60.918,-6.86551
37.0943,25.6143,-4.77608,2.77191,0.256932,0.534211,-0.0498762,0.0044499,-0.0264891,0.0152276,-0.0606539,-1.18438,0.0177755,1536,719,26.8458,-2.78804,88.575,-10.6291,61.4158,-7.04963
37.8588,25.6265,-4.7696,2.72852,0.27077,0.518799,-0.0499449,0.00472359,-0.0256442,0.0148698,-0.0600911,-1.19404,0.0178044,1543,719,26.3821,-2.90513,88.6919,-10.8902,61.9457,-7.21058
38.6175,25.6373,-4.74391,2.68978,0.27575,0.502268,-0.050074,0.00512579,-0.024784,0.0146204,-0.0595686,-1.20495,0.0172923,1550,719,25.9613,-2.91628,88.7934,-11.119,62.4137,-7.40813
39.3799,25.6491,-4.7273,2.64938,0.266849,0.497569,-0.05019,0.00556694,-0.0239128,0.0144176,-0.0590407,-1.21631,0.0167609,1557,719,25.5664,-2.81442,88.9151,-11.2226,62.9223,-7.59439
40.1515,25.6651,-4.73568,2.60421,0.253327,0.483945,-0.050305,0.00607105,-0.0230561,0.0142993,-0.0585333,-1.228,0.0166141,1564,719,25.1015,-2.6645,89.0898,-11.2526,63.53,-7.77682
40.9416,25.6903,-4.79542,2.55913,0.249815,0.438222,-0.0503368,0.00660035,-0.0222248,0.0142483,-0.0579847,-1.23937,0.0170854,1571,719,24.5317,-2.56772,89.4655,-11.3166,64.3336,-7.96165
41.7321,25.7165,-4.85391,2.51476,0.247258,0.395475,-0.0502379,0.0071479,-0.0213631,0.0142274,-0.0573174,-1.2508,0.0178034,1578,719,23.9773,-2.49294,89.85,-11.4094,65.1409,-8.16867
42.5194,25.7407,-4.90049,2.46795,0.235673,0.376811,-0.0500715,0.00769753,-0.0205109,0.0142392,-0.0566131,-1.26206,0.0183382,1585,719,23.48,-2.3609,90.1692,-11.4686,65.9123,-8.37732
43.2972,25.7607,-4.91744,2.41677,0.214253,0.390661,-0.049796,0.00825238,-0.0197914,0.014358,-0.0559017,-1.27156,0.0186575,1592,719,23.0507,-2.1824,90.3401,-11.5133,66.5832,-8.60448
44.077,25.78,-4.93829,2.36588,0.196689,0.410253,-0.0493424,0.00866723,-0.0192948,0.0144987,-0.0551739,-1.27729,0.0192445,1599,719,22.6419,-2.06134,90.5345,-11.5658,67.2756,-8.80323
44.8583,25.7989,-4.96144,2.32895,0.203189,0.401855,-0.048848,0.00879575,-0.0188267,0.0143998,-0.0544521,-1.28148,0.0187165,1606,719,22.2632,-2.12737,90.8864,-11.7823,67.9838,-8.98653
45.6414,25.8189,-4.98721,2.30202,0.217737,0.377635,-0.0483036,0.00848527,-0.0182135,0.0138247,-0.0536431,-1.28563,0.0177832,1613,719,21.9222,-2.25759,91.3563,-12.0472,68.7096,-9.18179
46.4213,25.8399,-5.00136,2.27202,0.226518,0.346163,-0.047733,0.0079569,-0.0176796,0.0130954,-0.0528715,-1.28794,0.0175216,1620,719,21.5324,-2.30321,91.7626,-12.3174,69.4017,-9.43256
47.2074,25.8612,-5.03108,2.23667,0.224411,0.326646,-0.0472207,0.00728416,-0.0172892,0.0123057,-0.0522422,-1.28813,0.0181936,1627,719,21.1356,-2.2545,92.1774,-12.4671,70.1578,-9.63699
47.9906,25.8804,-5.05081,2.18944,0.22502,0.300953,-0.0467977,0.00646401,-0.0168478,0.0113459,-0.0516796,-1.28876,0.0194902,1634,719,20.6113,-2.20894,92.4458,-12.6411,70.8848,-9.83618
48.7621,25.8898,-5.03635,2.14256,0.231604,0.289109,-0.0464035,0.00544051,-0.0161658,0.0100682,-0.0510312,-1.29199,0.0196262,1641,719,20.1344,-2.24792,92.5977,-12.8166,71.4923,-9.96018
49.5293,25.9002,-5.0076,2.09711,0.237445,0.286017,-0.046036,0.00435763,-0.0154126,0.00869768,-0.050376,-1.29631,0.0178209,1648,719,19.6997,-2.28683,92.7199,-13.0745,72.0568,-10.152
50.2943,25.9093,-4.97091,2.05127,0.237168,0.313584,-0.0456887,0.00341736,-0.0148644,0.00756628,-0.0498377,-1.29861,0.0176613,1655,719,19.3643,-2.3438,92.8156,-13.3011,72.5997,-10.3444
51.0729,25.9232,-4.9705,2.01493,0.243879,0.302616,-0.0452341,0.00268598,-0.0143287,0.00664361,-0.0491917,-1.30131,0.0183796,1662,719,18.9866,-2.42312,93.1461,-13.4792,73.2829,-10.5064
51.8595,25.9409,-4.98942,1.98498,0.252336,0.269544,-0.04464,0.00200613,-0.0136548,0.00570934,-0.0483432,-1.30597,0.0187328,1669,719,18.5931,-2.48739,93.6181,-13.6377,74.045,-10.6747
52.6497,25.9595,-5.01621,1.95847,0.257292,0.235579,-0.0442458,0.00139439,-0.0130469,0.00486077,-0.0477121,-1.31111,0.0196709,1676,719,18.228,-2.49822,94.159,-13.7687,74.8436,-10.8332
53.4304,25.9764,-5.01485,1.91436,0.252934,0.232527,-0.0444961,0.00086307,-0.0127914,0.00422158,-0.0478546,-1.31403,0.020423,1683,719,17.8107,-2.46108,94.4323,-13.9346,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.48925,-0.826642,-0.435265,0.121336,-0.0261257,-0.0142449,0.122699,-0.0274892,-0.095425,0.0188523,731,726,14.2317,9.18673,46.9021,23.1705,31.9942,14.6462
-47.313,22.7331,-0.761587,1.56832,-0.826986,-0.444106,0.113322,-0.026545,-0.0148062,0.114872,-0.0280952,-0.104319,0.0198969,738,726,14.9919,9.20572,47.4467,23.0062,31.762,14.4614
