 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.46,20.7257,-1.81628,0.0259861,-0.00366493,0.0154506,0.000244248,0.000332211,0.00012061,0.000416608,0.00015985,0.960235,0.0113453,1550,761,0.287616,0.00281465,50.29,-6.36611,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0251681,-0.00361901,0.0122596,0.000305433,0.000271468,0.000144711,0.000434154,0.000142747,0.726988,0.0115393,1557,761,0.270146,0.0146127,50.6996,-6.52847,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0245645,-0.00387419,0.00857195,0.000356447,0.000187802,0.000141441,0.000436793,0.000107455,0.516601,0.0113349,1564,761,0.253136,0.0303442,51.1808,-6.66585,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0248388,-0.00466581,0.00984908,0.000407575,8.361e-05,0.00012564,0.00045059,4.05953e-05,0.329855,0.0107341,1571,761,0.259742,0.0392275,51.7584,-6.79061,51.5147,-6.81314
40.4929,20.764,-1.75456,0.0288675,-0.0031269,0.00024213,0.000455058,-3.59546e-05,0.000125752,0.00048539,-6.62869e-05,0.236686,0.0106921,1578,761,0.266154,0.0358919,52.4021,-6.9677,52.1155,-6.99479
41.256,20.7753,-1.74863,0.0332327,-0.000891025,-0.00986783,0.000479371,-0.000161935,0.000152728,0.000513886,-0.000196449,0.222255,0.0108723,1585,761,0.273551,0.0271563,53.0222,-7.1225,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0334131,1.66934e-05,-0.0121141,0.000467935,-0.000269868,0.000162507,0.000502142,-0.000304075,0.207469,0.0112373,1592,761,0.267549,0.0161072,53.6056,-7.28446,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.0310129,-0.000903105,-0.00671079,0.000450321,-0.00035932,0.000157612,0.000479922,-0.00038892,0.185641,0.0113901,1599,761,0.262573,0.0147954,54.1651,-7.44613,53.8555,-7.47348
43.55,20.8119,-1.73237,0.0299433,-0.00194714,-0.00221887,0.000451851,-0.000429995,0.000164921,0.000481685,-0.000459829,0.178962,0.0114228,1606,761,0.267086,0.0143775,54.7628,-7.61724,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0306882,-0.00313033,0.00200217,0.000451702,-0.000476322,0.000169153,0.000481573,-0.000506193,0.174787,0.0120864,1613,761,0.287366,0.0228362,55.3268,-7.78952,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.0303481,-0.0045704,0.00779338,0.000416227,-0.000497649,0.000160616,0.000443634,-0.000525056,0.169007,0.0126854,1620,761,0.302928,0.031547,55.8745,-7.95135,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0297221,-0.00530123,0.00895649,0.000340747,-0.000495934,0.000135448,0.000362128,-0.000517315,0.156561,0.0130169,1627,761,0.301001,0.0404367,56.4372,-8.1116,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0305097,-0.00426749,0.00147679,0.000263155,-0.000479304,0.00011401,0.000280267,-0.000496416,0.148986,0.013204,1634,761,0.283745,0.0398722,57.014,-8.29692,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.0307231,-0.00337951,-0.00147041,0.000206984,-0.000468505,0.000105409,0.000223051,-0.000484572,0.151259,0.0132896,1641,761,0.27569,0.0343518,57.667,-8.49787,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0310405,-0.00387224,0.00130511,0.000175759,-0.000440944,9.44569e-05,0.000189902,-0.000455087,0.148626,0.0128634,1648,761,0.287423,0.0348646,58.3883,-8.69197,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0329014,-0.00316088,-0.00314489,0.000121923,-0.00042001,5.94207e-05,0.000128362,-0.000426448,0.107937,0.0123779,1655,761,0.289352,0.038814,59.1067,-8.8562,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0342291,-0.00272195,-0.00594622,1.84732e-05,-0.000406741,-1.03849e-05,1.87266e-05,-0.000406995,-0.0244034,0.0125002,1662,761,0.291718,0.0459576,59.8597,-9.01012,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0338556,-0.00304204,-0.00383008,-0.000130308,-0.000410656,-0.000127324,-8.11139e-05,-0.00045985,-0.368699,0.0132845,1669,761,0.294927,0.0500857,60.5964,-9.14888,60.2595,-9.17407
51.256,20.943,-1.71907,0.0322779,-0.00446655,0.00164165,-0.000328837,-0.000456524,-0.000281056,-0.000104465,-0.000680896,-0.673715,0.0142565,1676,761,0.298657,0.0596331,61.3598,-9.30589,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0312361,-0.00620275,0.00734563,-0.000580804,-0.000568618,-0.00039795,-0.000176715,-0.000972708,-0.793053,0.0149289,1683,761,0.308229,0.0737556,62.1005,-9.49639,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0307473,-0.00570812,0.00648929,-0.000884069,-0.000769069,-0.000325119,-0.000496405,-0.00115673,-0.872922,0.0149541,1690,761,0.30065,0.0695873,62.8226,-9.70444,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0290874,-0.00299362,0.00642786,0.000252078,6.69094e-05,3.00316e-05,0.000256827,6.21605e-05,0.156831,0.0120409,731,768,0.302339,0.0490655,25.617,13.2788,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0292982,-0.00360995,0.00564308,0.000233259,1.94224e-05,0.000144624,0.000306196,-5.3514e-05,0.467094,0.0117401,738,768,0.303209,0.0489115,25.4297,13.1583,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0288755,-0.00318602,0.00533195,0.000196054,-4.97346e-05,0.000207369,0.000314209,-0.00016789,0.517904,0.0119561,745,768,0.298378,0.0364693,25.2774,13.0003,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0291771,-0.00166879,0.00496803,0.000128693,-0.000119139,0.000217596,0.000255183,-0.000245629,0.52656,0.0115361,752,768,0.300498,0.0179057,25.1543,12.7948,24.8832,12.7947
-45.499,18.3327,0.588833,0.0296077,0.000106769,0.00318382,6.71801e-05,-0.000176135,0.0001914,0.000172315,-0.00028127,0.502299,0.0111939,759,768,0.301401,0.00145603,25.0003,12.5989,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0298808,0.000564202,0.00223104,2.38618e-05,-0.000226216,0.000151856,9.55338e-05,-0.000297887,0.440974,0.010408,766,768,0.302329,-0.00522256,24.7831,12.4243,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0299458,0.0004894,-0.00146042,-6.78472e-06,-0.000272326,0.000109232,3.2374e-05,-0.000311485,0.344219,0.00957043,773,768,0.296427,0.000928749,24.5753,12.2919,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0292897,0.000167394,-0.00499154,-2.78458e-05,-0.000307941,6.98776e-05,-1.13808e-05,-0.000324406,0.231406,0.00938253,780,768,0.283541,0.0093395,24.4164,12.153,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0284896,-0.000518771,-0.00555688,-5.03824e-05,-0.000327787,3.55685e-05,-4.58945e-05,-0.000332275,0.125514,0.0097141,787,768,0.274418,0.017638,24.2824,12.0169,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0276166,-0.00136835,-0.00267617,-6.32558e-05,-0.000341194,4.83006e-06,-6.31719e-05,-0.000341278,0.0173712,0.0100948,794,768,0.270765,0.017889,24.1328,11.8892,23.8617,11.8703
-41.2689,18.405,0.471634,0.0268953,-0.00201766,0.0018017,-6.41447e-05,-0.000345272,-2.53457e-05,-6.18779e-05,-0.000347539,-0.089199,0.0101647,801,768,0.271512,0.0167655,23.992,11.7548,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0275373,-0.00254577,0.00489966,-5.64581e-05,-0.000334942,-5.48324e-05,-4.60508e-05,-0.000345349,-0.187572,0.00951456,808,768,0.283488,0.0123908,23.8798,11.6261,23.6229,11.6026
-39.852,18.4313,0.414555,0.028087,-0.00255802,0.00433832,-4.93133e-05,-0.000309544,-6.91012e-05,-3.21026e-05,-0.000326754,-0.2441,0.0094881,815,768,0.287841,0.0131489,23.7891,11.4861,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0283473,-0.0023635,0.00481402,-4.738e-05,-0.000274466,-6.76004e-05,-2.87798e-05,-0.000293066,-0.268505,0.0102731,822,768,0.291094,0.0170269,23.6949,11.3201,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0282765,-0.00144905,0.00388243,-4.81891e-05,-0.00023539,-5.3341e-05,-3.4057e-05,-0.000249522,-0.258989,0.0106848,829,768,0.288323,0.0195148,23.5901,11.1458,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0281785,-0.000238809,0.00180013,-4.46565e-05,-0.000192151,-2.26471e-05,-4.12575e-05,-0.00019555,-0.148975,0.0106563,836,768,0.283114,0.0160115,23.5185,10.9585,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0278044,0.000427559,0.00210154,-3.34295e-05,-0.000142017,1.61919e-05,-3.10665e-05,-0.00014438,0.144915,0.00980543,843,768,0.279722,0.00729581,23.4166,10.7645,23.1513,10.786
-36.3046,18.5054,0.290262,0.0269714,-0.000423111,0.00545054,-2.55261e-05,-9.27926e-05,5.91368e-05,8.87266e-06,-0.000127191,0.526841,0.00877038,850,768,0.277932,-0.00744411,23.3086,10.5567,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0270047,-0.00159256,0.00915346,-3.00358e-05,-5.29565e-05,0.000110162,6.92599e-05,-0.000152252,0.733568,0.00869641,857,768,0.285455,-0.00948817,23.208,10.3669,22.962,10.3536
-34.885,18.5339,0.25424,0.0270405,-0.00159237,0.00598845,-4.2283e-05,-1.33221e-05,0.000152227,0.000125112,-0.000180717,0.832817,0.00861526,864,768,0.279781,-0.00968868,23.12,10.2021,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0273663,-0.00111617,0.00122188,-5.01565e-05,2.78712e-05,0.00018184,0.000174835,-0.000197121,0.891071,0.00835289,871,768,0.273687,-0.00623356,23.0277,10.0651,22.7644,10.039
-33.4644,18.5557,0.221813,0.0277339,0.000367296,-0.00381456,-4.93421e-05,6.66551e-05,0.000205506,0.00022219,-0.000204877,0.922933,0.00836426,878,768,0.267161,-0.0104205,22.9674,9.93815,22.692,9.92102
-32.7532,18.5673,0.204397,0.0274948,0.00116913,-0.00437218,-4.78857e-05,9.45448e-05,0.000225499,0.000259807,-0.000213148,0.938348,0.00842917,885,768,0.263313,-0.0134451,22.8928,9.78993,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0271465,0.00181987,-0.00497666,-5.01757e-05,0.000113917,0.000244597,0.000289862,-0.00022612,0.947219,0.00828694,892,768,0.258308,-0.0149359,22.8087,9.62946,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0269718,0.00195113,-0.00527382,-5.04338e-05,0.000127354,0.000253447,0.000307044,-0.000230124,0.954065,0.00779431,899,768,0.25571,-0.0126078,22.7364,9.46514,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0268396,0.00168937,-0.00554678,-4.43347e-05,0.00013399,0.000256239,0.000316136,-0.000226481,0.952829,0.00752807,906,768,0.253625,-0.0046294,22.673,9.31852,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0272066,0.00100044,-0.0033466,-3.09765e-05,0.000134415,0.00025245,0.000317368,-0.00021393,0.943677,0.00748246,913,768,0.261476,0.00334352,22.6143,9.15508,22.3447,9.16609
-29.194,18.6273,0.137473,0.0273757,0.000331882,-0.00116137,-1.50196e-05,0.000135473,0.000229296,0.000301553,-0.0001811,0.943943,0.00814038,920,768,0.267444,0.00643056,22.5519,8.99131,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0274231,-1.21733e-05,-0.00248201,-6.4977e-06,0.00013797,0.000184674,0.000264034,-0.000132562,0.971822,0.00908041,927,768,0.265157,0.00763536,22.5592,8.81152,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0272277,0.000193443,-0.00452435,-7.10715e-06,0.000141098,0.000132852,0.000219117,-8.5126e-05,1.0398,0.00904501,934,768,0.258785,0.0123775,22.6536,8.634,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0266676,0.000279118,-0.00562562,-4.24596e-06,0.000129209,0.000100814,0.000183378,-5.84155e-05,1.07774,0.00927471,941,768,0.250732,0.0158336,22.7435,8.46301,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0261842,0.000647185,-0.00539094,1.26539e-05,0.000102883,9.87691e-05,0.000166354,-5.08162e-05,0.999633,0.00923389,948,768,0.246084,0.0172201,22.8125,8.31114,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0262555,0.000356653,-0.00531517,4.53394e-05,7.78937e-05,0.000107934,0.000170771,-4.75375e-05,0.860238,0.0084226,955,768,0.246777,0.0180257,22.8434,8.17576,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0272309,0.000237845,-0.00663262,6.94546e-05,7.33932e-05,9.97947e-05,0.000171238,-2.83902e-05,0.795264,0.00805799,962,768,0.253416,0.0197601,22.8468,8.02231,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0284238,0.000501364,-0.00914028,6.8371e-05,7.56491e-05,7.13317e-05,0.000143434,5.85627e-07,0.810884,0.0079055,969,768,0.259538,0.0226358,22.8919,7.86152,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0290118,0.000528191,-0.00803202,5.82212e-05,6.96574e-05,5.24522e-05,0.000116702,1.11763e-05,0.839692,0.00765074,976,768,0.26731,0.0220616,22.9907,7.69245,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.028977,0.000163203,-0.00492044,5.54531e-05,5.88694e-05,5.01715e-05,0.000107362,6.96075e-06,0.802414,0.00781902,983,768,0.273299,0.0240474,23.1129,7.52037,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0279442,-0.00026851,-0.00191197,6.79398e-05,5.56183e-05,5.10151e-05,0.000113165,1.03933e-05,0.725307,0.00787369,990,768,0.269375,0.0275494,23.2655,7.34017,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0278503,0.000242962,-0.00462997,7.83788e-05,6.39569e-05,3.6324e-05,0.000108201,3.4135e-05,0.687413,0.0078618,997,768,0.262292,0.0282382,23.3646,7.17516,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0272793,0.000257569,-0.00466007,7.21335e-05,8.38053e-05,7.45365e-06,8.74359e-05,6.85029e-05,1.11753,0.00779785,1004,768,0.256432,0.0244639,23.4536,7.01538,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.0266369,-0.00034195,-0.00287619,5.2357e-05,0.000105179,-1.02752e-05,0.000107107,5.04287e-05,-1.38528,0.0076549,1011,768,0.253995,0.018968,23.5374,6.8871,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0267695,-0.000995175,-0.0016201,2.75678e-05,0.00012474,-3.32683e-06,0.000124854,2.7454e-05,-1.53661,0.00752143,1018,768,0.25796,0.0228496,23.6056,6.72577,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0271377,-0.00061771,-0.00360383,1.21254e-05,0.000141549,2.12728e-05,0.000144956,8.71861e-06,1.412,0.0075344,1025,768,0.256874,0.0272119,23.6665,6.54763,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0272931,0.000217824,-0.00691675,9.3178e-06,0.000167622,4.65743e-05,0.000180308,-3.36814e-06,1.30487,0.00766658,1032,768,0.250667,0.0256592,23.7233,6.35058,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0271837,0.00114693,-0.00875026,1.74688e-05,0.000200351,5.70866e-05,0.000216708,1.11217e-06,1.29175,0.00733073,1039,768,0.245108,0.0155156,23.8068,6.16992,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0272871,0.0012148,-0.00790492,2.21672e-05,0.000238073,4.15329e-05,0.000245787,1.44533e-05,1.38716,0.00734122,1046,768,0.247728,0.00964934,23.9497,6.00536,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0274072,0.000258907,-0.0046281,1.31625e-05,0.000265733,8.94882e-06,0.00026605,1.28459e-05,1.53542,0.00754192,1053,768,0.256111,0.0177721,24.1696,5.8427,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0274277,-0.000621471,-0.0019091,3.54865e-08,0.000270908,-1.7941e-05,0.000272091,-1.14767e-06,-1.50495,0.00743275,1060,768,0.262338,0.0257939,24.3732,5.69577,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0274652,-0.000763858,-0.00294064,5.54143e-06,0.000252242,-2.86941e-05,0.000255536,2.24794e-06,-1.45652,0.00717898,1067,768,0.260151,0.0310958,24.5537,5.55369,24.2816,5.55885
-13.29,18.9741,-0.57706,0.027112,0.000135112,-0.00832614,2.68133e-05,0.000239446,-4.23471e-05,0.00024757,1.869e-05,-1.38127,0.0071004,1074,768,0.244041,0.0290642,24.6872,5.3962,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0269138,0.000551373,-0.0108719,3.25884e-05,0.000242121,-9.49496e-05,0.000278746,-4.03622e-06,-1.20265,0.00743247,1081,768,0.235938,0.0251694,24.8567,5.21085,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0268199,0.000787547,-0.0131101,2.12422e-05,0.000245575,-0.000178413,0.000344152,-7.73342e-05,-1.06602,0.00779017,1088,768,0.229526,0.0232677,25.0534,5.02084,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0274191,0.000806655,-0.0127571,2.3667e-06,0.000241132,-0.0002526,0.00040114,-0.000157641,-1.00615,0.00793994,1095,768,0.235797,0.0214849,25.2993,4.85122,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0281567,0.000490135,-0.0111359,-1.03865e-05,0.000231081,-0.000288207,0.000422821,-0.000202126,-0.98375,0.00796408,1102,768,0.246406,0.0245146,25.4809,4.67634,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0285268,0.000346865,-0.00964568,-7.4559e-06,0.000233137,-0.000292016,0.000428664,-0.000202983,-0.980781,0.00838681,1109,768,0.253073,0.0317787,25.7167,4.51538,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.028236,0.000407635,-0.00613865,3.88287e-06,0.000247454,-0.000285967,0.000436488,-0.000185152,-0.986703,0.00863424,1116,768,0.258067,0.0347202,25.9712,4.35918,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0284184,0.000729552,-0.00364413,2.75635e-05,0.000262566,-0.000264478,0.000434469,-0.00014434,-0.99444,0.00847549,1123,768,0.265318,0.0311998,26.2734,4.20406,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0281703,0.00103123,-0.00244368,5.64411e-05,0.000263232,-0.000208221,0.000392316,-7.26423e-05,-1.01585,0.00845404,1130,768,0.265494,0.021937,26.5566,4.03222,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0283087,0.000252931,0.000397466,8.87066e-05,0.00024693,-0.000114965,0.000307373,2.82633e-05,-1.08676,0.0087515,1137,768,0.273634,0.0177786,26.8429,3.87559,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0285741,-0.000930799,0.00318006,0.000123816,0.000227143,-1.22903e-05,0.000228585,0.000122374,-1.45402,0.0088769,1144,768,0.282944,0.0246674,27.1416,3.72985,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0283014,-0.00150353,0.0040797,0.000147336,0.000210843,8.03988e-05,0.000265532,9.26475e-05,0.973469,0.00881768,1151,768,0.28242,0.0311454,27.45,3.56699,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0278229,-0.00118366,0.00227037,0.000162964,0.00019695,0.000150883,0.000331794,2.81197e-05,0.841474,0.00851012,1158,768,0.273215,0.0285253,27.7486,3.39606,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0280697,-0.000926515,6.95024e-05,0.000170502,0.000184479,0.000187588,0.000365209,-1.0228e-05,0.804018,0.00870231,1165,768,0.269982,0.0300097,28.0071,3.22233,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0280392,-0.00013599,-0.0029149,0.000158734,0.000165356,0.000194393,0.000356466,-3.23763e-05,0.793913,0.00919782,1172,768,0.261977,0.0283833,28.2278,3.05787,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0282379,0.000622561,-0.00470405,0.000133831,0.000139604,0.000184612,0.000321352,-4.79178e-05,0.793215,0.00953853,1179,768,0.25906,0.0230668,28.5064,2.88008,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0287001,0.00152099,-0.00839699,0.000108037,0.00012062,0.000165084,0.000279532,-5.08753e-05,0.804444,0.00950624,1186,768,0.253873,0.0195794,28.8555,2.70319,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0296781,0.00161523,-0.0121593,7.15807e-05,0.000123895,0.00012878,0.000229147,-3.36717e-05,0.885593,0.00872292,1193,768,0.253602,0.0196956,29.2664,2.53017,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0291482,0.000519209,-0.0118445,2.62188e-05,0.000153221,7.08474e-05,0.000184861,-5.42078e-06,1.15078,0.00798739,1200,768,0.249215,0.0291293,29.6611,2.3757,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0282961,-0.000217915,-0.00928284,-1.64174e-05,0.000198942,1.01663e-05,0.00019942,-1.68963e-05,1.52373,0.00780217,1207,768,0.247309,0.0319218,30.0075,2.20329,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0278338,-0.000207201,-0.00697588,-4.76231e-05,0.000241492,-2.56094e-05,0.000243743,-4.9874e-05,-1.48313,0.00764322,1214,768,0.248391,0.0263689,30.342,2.01798,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0279517,0.000604735,-0.00559103,-5.81546e-05,0.00028272,-3.79512e-05,0.000286895,-6.23287e-05,-1.46125,0.00803443,1221,768,0.252565,0.0122703,30.6734,1.85266,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0278188,0.000384017,-0.00488002,-5.29411e-05,0.000322487,-4.14881e-05,0.000327017,-5.74713e-05,-1.46204,0.00884129,1228,768,0.252821,0.0182177,31.0286,1.68653,30.7504,1.69455
3.69312,19.39,-1.53165,0.0276061,0.000527337,-0.00544304,-3.18003e-05,0.000358396,-4.83658e-05,0.000364302,-3.77059e-05,-1.44929,0.00920151,1235,768,0.249027,0.019183,31.3878,1.51234,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0277809,6.12707e-05,-0.00475413,-3.57497e-07,0.000375443,-5.9981e-05,0.000384784,-9.69879e-06,-1.4163,0.00932606,1242,768,0.252272,0.0256242,31.7229,1.34586,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0281385,-7.61932e-05,-0.00305832,3.52138e-05,0.000359747,-5.8984e-05,0.000370134,2.4826e-05,-1.39647,0.0084694,1249,768,0.259859,0.0211091,32.0408,1.18092,31.7612,1.18859
5.91581,19.4347,-1.59203,0.028426,-0.000260654,-0.002074,7.58861e-05,0.000316915,-4.9456e-05,0.000326668,6.61331e-05,-1.37609,0.00824703,1256,768,0.265032,0.0145391,32.3181,1.01724,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0284917,9.61697e-05,-0.00490891,0.000107398,0.000260741,-4.63655e-05,0.00027367,9.44685e-05,-1.29885,0.0084068,1263,768,0.257947,0.0161327,32.6153,0.841718,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0288643,-3.00416e-05,-0.00612195,0.000121211,0.00019812,-4.36864e-05,0.000217865,0.000101466,-1.14629,0.00829765,1270,768,0.258002,0.0257338,32.9588,0.660583,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0292376,-0.000610455,-0.00545648,0.00012562,0.000140791,-2.87438e-05,0.000162934,0.000103478,-0.914407,0.00808325,1277,768,0.263069,0.0382919,33.2635,0.501077,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0298525,-0.00134044,-0.00457336,0.000121435,9.2914e-05,-5.61552e-06,0.000122501,9.18482e-05,-0.187565,0.00769284,1284,768,0.271075,0.0513988,33.4854,0.36327,33.1878,0.371462
9.60322,19.4936,-1.58939,0.029863,-0.00219322,-0.00228981,9.9172e-05,5.6894e-05,1.05634e-05,0.000101664,5.44016e-05,0.231709,0.00776748,1291,768,0.277239,0.0533147,33.6439,0.160569,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0296536,-0.00217315,-0.000265656,6.60071e-05,3.57336e-05,1.73995e-05,7.39325e-05,2.78082e-05,0.427416,0.00859278,1298,768,0.280555,0.0383355,33.8047,-0.0351593,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.029365,-0.00177273,0.00192761,3.19488e-05,2.63373e-05,2.45177e-05,5.38208e-05,4.46528e-06,0.728427,0.00903038,1305,768,0.283444,0.0240716,34.0913,-0.21617,33.8035,-0.222982
11.8149,19.5269,-1.56154,0.0290637,-0.00108654,0.00300006,4.54072e-06,3.64672e-05,3.99748e-05,6.35483e-05,-2.25403e-05,0.975364,0.00877117,1312,768,0.283058,0.0183504,34.4116,-0.394076,34.1276,-0.38985
12.5573,19.5379,-1.56676,0.0294328,-0.000259996,0.00163357,-1.82497e-05,6.64957e-05,5.27905e-05,9.18156e-05,-4.35695e-05,1.12358,0.00871128,1319,768,0.282374,0.0189979,34.7434,-0.540431,34.4545,-0.52389
13.296,19.5475,-1.55719,0.0298553,-3.18844e-06,-0.000599356,-3.84225e-05,0.000106475,6.21608e-05,0.000129487,-6.14346e-05,1.21624,0.00884935,1326,768,0.280013,0.0235199,35.0298,-0.697525,34.7349,-0.678687
14.0403,19.56,-1.56449,0.03004,0.000345585,-0.00319818,-4.51722e-05,0.000145492,7.43081e-05,0.000171031,-7.07115e-05,1.23975,0.00865942,1333,768,0.274367,0.0236138,35.3835,-0.852602,35.0847,-0.835145
14.7878,19.5755,-1.58064,0.02983,0.000867226,-0.00594394,-3.24588e-05,0.000174287,8.39433e-05,0.000204077,-6.22491e-05,1.22978,0.0088497,1340,768,0.264494,0.021055,35.774,-1.03701,35.4751,-1.02068
15.541,19.5927,-1.61433,0.0287436,0.000664574,-0.00406322,-1.65719e-05,0.000197205,7.48399e-05,0.000220801,-4.01677e-05,1.26538,0.00905883,1347,768,0.259179,0.0191632,36.2237,-1.19909,35.937,-1.18252
16.2959,19.6111,-1.65111,0.0281905,-0.000152566,0.000584584,-1.69306e-05,0.00021464,3.62379e-05,0.000220179,-2.24689e-05,1.41914,0.00915218,1354,768,0.266755,0.01756,36.6958,-1.36968,36.4181,-1.35584
17.047,19.6266,-1.67276,0.0277035,-0.00139633,0.00452968,-2.85766e-05,0.000214812,-1.792e-05,0.000216124,-2.9889e-05,-1.49769,0.00952476,1361,768,0.273246,0.0223303,37.121,-1.52925,36.8508,-1.52228
17.7922,19.6389,-1.67276,0.0282766,-0.001426,0.00333991,-4.31017e-05,0.000195374,-6.66825e-05,0.000212753,-6.04809e-05,-1.31584,0.00936666,1368,768,0.275217,0.0218476,37.4883,-1.69745,37.2115,-1.69537
18.539,19.6525,-1.67578,0.0288946,-0.000745558,-3.19792e-05,-5.6901e-05,0.000159961,-0.000111648,0.000207167,-0.000104106,-1.17079,0.00961802,1375,768,0.271278,0.01791,37.8766,-1.88448,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.029558,-0.000198283,-0.00430476,-7.47603e-05,0.000115866,-0.000152677,0.000200539,-0.000159433,-1.06444,0.0097308,1382,768,0.265129,0.0220384,38.2491,-2.04981,37.9542,-2.04805
20.0339,19.678,-1.68079,0.0299772,0.000271477,-0.00843136,-9.77977e-05,6.07209e-05,-0.000176004,0.000174489,-0.000211566,-0.996961,0.00923104,1389,768,0.257025,0.0252227,38.6701,-2.22944,38.3684,-2.22856
