 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1626,26.7054,-4.23687,1.36901,-0.228712,0.323949,-0.0127926,0.00655438,-0.0116109,0.0119934,-0.0182317,-1.13271,0.00992252,1046,698,13.9661,1.91152,52.7561,8.25829,39.9307,6.73266
-14.4237,26.7276,-4.28987,1.35805,-0.223795,0.32632,-0.0138401,0.00660676,-0.0115039,0.0117736,-0.0190069,-1.14866,0.00980444,1053,698,13.859,1.85599,52.8851,8.01926,40.1604,6.54213
-13.6777,26.7558,-4.37058,1.34452,-0.222542,0.330994,-0.0150025,0.00665326,-0.0113783,0.0115324,-0.0198816,-1.16571,0.00988724,1060,698,13.7325,1.83933,53.0916,7.78394,40.4966,6.3315
-12.9214,26.7917,-4.4912,1.32911,-0.221258,0.324474,-0.0161976,0.00668488,-0.0112109,0.0112619,-0.0207747,-1.18318,0.0104026,1067,698,13.5618,1.83752,53.4431,7.56085,40.9828,6.11074
-12.1717,26.8211,-4.58111,1.31592,-0.218597,0.313039,-0.0173332,0.00669802,-0.0110054,0.0109764,-0.0216116,-1.20003,0.0105405,1074,698,13.4017,1.82899,53.7197,7.35394,41.3661,5.90903
-11.4288,26.8457,-4.63936,1.30132,-0.215151,0.301827,-0.0183682,0.00671569,-0.0108053,0.0107283,-0.0223808,-1.21522,0.0100769,1081,698,13.2293,1.8102,53.877,7.12888,41.6437,5.69474
-10.6913,26.8656,-4.6723,1.28384,-0.211002,0.291377,-0.019279,0.00674144,-0.0106059,0.0105167,-0.0230542,-1.22883,0.00957212,1088,698,13.0315,1.77625,53.9222,6.90612,41.8379,5.48379
-9.95032,26.8881,-4.71732,1.26244,-0.207141,0.281038,-0.02002,0.00675996,-0.0103698,0.0103058,-0.0235659,-1.24132,0.0101251,1095,698,12.7961,1.74946,53.9792,6.67129,42.0827,5.26326
-9.20231,26.9146,-4.78856,1.24148,-0.205158,0.280343,-0.0205777,0.00675742,-0.0100918,0.0100794,-0.0238997,-1.25279,0.0107778,1102,698,12.5869,1.73489,54.1285,6.44255,42.4282,5.05777
-8.45076,26.9429,-4.87135,1.22255,-0.201749,0.282532,-0.0210083,0.0067208,-0.00979402,0.00983118,-0.0241187,-1.26329,0.0109702,1109,698,12.4037,1.69731,54.3427,6.20485,42.8222,4.85752
-7.70183,26.969,-4.94056,1.20618,-0.197075,0.283469,-0.0213671,0.00665886,-0.00950775,0.0095799,-0.0242881,-1.27272,0.0106811,1116,698,12.2423,1.65049,54.5423,5.95418,43.1749,4.65494
-6.95208,26.9947,-5.01026,1.19061,-0.190968,0.281021,-0.0216667,0.00657571,-0.0092259,0.00932239,-0.0244134,-1.28144,0.0101835,1123,698,12.0805,1.5898,54.7623,5.71013,43.5364,4.46123
-6.20246,27.0191,-5.07673,1.17527,-0.185993,0.276807,-0.0218761,0.00647756,-0.00890295,0.00904125,-0.0244398,-1.29042,0.00993137,1130,698,11.9172,1.54313,54.9819,5.49404,43.8934,4.2815
-5.45155,27.0446,-5.14545,1.15872,-0.184336,0.2749,-0.0219687,0.00635543,-0.00852203,0.00872179,-0.0243351,-1.29994,0.0101681,1137,698,11.7489,1.51484,55.2021,5.30431,44.2659,4.09029
-4.69892,27.072,-5.21793,1.14168,-0.182514,0.26866,-0.0219661,0.00622482,-0.00809511,0.00838398,-0.0241253,-1.31014,0.0104679,1144,698,11.5654,1.50037,55.4432,5.09015,44.6595,3.87704
-3.94657,27.0999,-5.28629,1.12304,-0.179445,0.260941,-0.0219075,0.00608082,-0.00763594,0.00802855,-0.0238553,-1.32105,0.0108407,1151,698,11.363,1.48075,55.6631,4.83663,45.0461,3.63851
-3.19443,27.1269,-5.35108,1.10222,-0.174398,0.249611,-0.0218062,0.00591209,-0.00717066,0.00765725,-0.0235514,-1.33206,0.0113223,1158,698,11.1307,1.45215,55.8598,4.57294,45.427,3.40697
-2.44148,27.1528,-5.41638,1.08104,-0.170255,0.24375,-0.0216339,0.00571445,-0.00671332,0.00727351,-0.023193,-1.34261,0.0113412,1165,698,10.9085,1.42053,56.0555,4.33387,45.8167,3.19818
-1.68727,27.178,-5.48402,1.05959,-0.167269,0.244352,-0.0213796,0.00549383,-0.00627884,0.00688848,-0.0227742,-1.35223,0.0113921,1172,698,10.7001,1.3852,56.257,4.12249,46.2217,3.01305
-0.934007,27.2023,-5.54518,1.04152,-0.162897,0.240426,-0.0210604,0.00527141,-0.00587245,0.0065217,-0.0223106,-1.36102,0.0106809,1179,698,10.5127,1.3435,56.4803,3.9012,46.6108,2.82259
-0.17894,27.2277,-5.61047,1.02508,-0.157234,0.233448,-0.0206709,0.005046,-0.00549019,0.00616903,-0.0217939,-1.36903,0.00971182,1186,698,10.3329,1.29536,56.7445,3.66462,47.0222,2.62485
0.574868,27.2525,-5.66815,1.00873,-0.151049,0.226382,-0.0202234,0.00483587,-0.00515457,0.00585471,-0.0212423,-1.37565,0.00962705,1193,698,10.1539,1.24569,56.9899,3.40759,47.4138,2.41475
1.32972,27.2769,-5.72719,0.992432,-0.145525,0.225137,-0.0197566,0.00465519,-0.00487718,0.00559352,-0.0206949,-1.38073,0.0102231,1200,698,9.98995,1.19626,57.2415,3.15625,47.8174,2.2177
2.08445,27.3011,-5.7831,0.976955,-0.139554,0.222708,-0.0192995,0.00450391,-0.00466305,0.0053848,-0.0201804,-1.38409,0.0103674,1207,698,9.83098,1.1433,57.4985,2.89925,48.2172,2.01584
2.83678,27.3227,-5.82751,0.964238,-0.131746,0.212882,-0.0188625,0.00437737,-0.00450485,0.00522004,-0.0197052,-1.38587,0.0101735,1214,698,9.67949,1.08023,57.7555,2.65151,48.5829,1.82312
3.58611,27.3423,-5.85824,0.952525,-0.123012,0.202428,-0.0184516,0.00425195,-0.00438923,0.00507097,-0.0192706,-1.38632,0.0103903,1221,698,9.53587,1.00722,57.9812,2.39129,48.9069,1.62348
4.33688,27.362,-5.89198,0.939189,-0.115405,0.198866,-0.0181091,0.00412828,-0.00431699,0.00493694,-0.0189178,-1.38562,0.0112395,1228,698,9.39451,0.934333,58.2022,2.13771,49.2489,1.43244
5.08803,27.3825,-5.92464,0.925375,-0.110856,0.20131,-0.0178458,0.00400957,-0.00427413,0.0048157,-0.0186519,-1.38438,0.0115818,1235,698,9.26474,0.882432,58.4164,1.88304,49.5947,1.22284
5.84066,27.4046,-5.96015,0.912408,-0.107727,0.20558,-0.0176309,0.00390292,-0.00426389,0.00471647,-0.0184444,-1.38226,0.0112693,1242,698,9.14812,0.844913,58.6548,1.61614,49.9584,0.99419
6.59406,27.4272,-5.99601,0.899505,-0.105154,0.201784,-0.0174369,0.00379812,-0.00426132,0.00462134,-0.0182602,-1.37996,0.0115922,1249,698,9.01176,0.829356,58.9098,1.35683,50.3308,0.756898
7.35278,27.4516,-6.04887,0.883818,-0.101037,0.190928,-0.01725,0.00367364,-0.00423039,0.00449658,-0.018073,-1.37866,0.0120238,1256,698,8.83046,0.807101,59.2114,1.12209,50.7713,0.543541
8.11277,27.476,-6.10379,0.867635,-0.0957675,0.180212,-0.017062,0.00352538,-0.00416262,0.00433518,-0.0178718,-1.37866,0.0129826,1263,698,8.6444,0.778867,59.5222,0.879062,51.2264,0.338623
8.8682,27.4948,-6.14021,0.854005,-0.0876903,0.177399,-0.0168608,0.00337166,-0.00407561,0.00416179,-0.0176509,-1.3793,0.0128656,1270,698,8.50233,0.714946,59.7916,0.637743,51.6215,0.180272
9.61557,27.5089,-6.14548,0.841646,-0.0808243,0.185871,-0.0166338,0.00321185,-0.00399701,0.00398662,-0.0174086,-1.37933,0.0119383,1277,698,8.40264,0.640238,59.9597,0.374764,51.9123,0.00423428
10.3625,27.524,-6.14707,0.829181,-0.0760634,0.19306,-0.0163633,0.00305523,-0.00393542,0.00382248,-0.0171305,-1.37825,0.0115518,1284,698,8.29965,0.580898,60.1228,0.110208,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.817663,-0.0727672,0.191324,-0.0160519,0.00290889,-0.00386166,0.00366521,-0.0168082,-1.37739,0.0115242,1291,698,8.18251,0.547756,60.3667,-0.1454,52.548,-0.43323
11.8717,27.5651,-6.19704,0.805728,-0.070441,0.189857,-0.0157284,0.00277465,-0.00378193,0.00351781,-0.0164716,-1.37677,0.0113568,1298,698,8.0624,0.517076,60.6679,-0.386434,52.96,-0.664297
12.6278,27.5861,-6.22389,0.792644,-0.0676574,0.186792,-0.0154316,0.00266768,-0.00372594,0.00340469,-0.0161686,-1.37551,0.0108743,1305,698,7.92743,0.481114,60.946,-0.625426,53.359,-0.895075
13.3813,27.6039,-6.2397,0.778563,-0.0629855,0.183781,-0.0151728,0.00261743,-0.00369519,0.00335442,-0.0159098,-1.37393,0.0103502,1312,698,7.78293,0.434351,61.1816,-0.866725,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.765274,-0.0575436,0.180567,-0.0149339,0.00263105,-0.00370357,0.00338001,-0.0156829,-1.37126,0.0103196,1319,698,7.64489,0.388888,61.4696,-1.09488,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.753216,-0.0528341,0.176876,-0.0147004,0.002692,-0.00373464,0.00346002,-0.0154684,-1.36798,0.0109395,1326,698,7.51689,0.35371,61.8809,-1.28108,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.743307,-0.0508812,0.171106,-0.014482,0.00276456,-0.00377727,0.00355556,-0.015273,-1.36437,0.0116526,1333,698,7.40426,0.332001,62.3593,-1.48248,55.2261,-1.62832
16.4404,27.6949,-6.435,0.735088,-0.0503853,0.165855,-0.0143093,0.00282768,-0.00381621,0.00363909,-0.0151207,-1.36129,0.0118829,1340,698,7.30946,0.323572,62.7983,-1.68999,55.738,-1.85195
17.1968,27.7126,-6.44908,0.725546,-0.0502301,0.160509,-0.0141803,0.00286873,-0.00382393,0.00368712,-0.0149987,-1.35996,0.0122646,1347,698,7.20259,0.323733,63.1095,-1.88401,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.713739,-0.0495803,0.155833,-0.0140488,0.00288382,-0.00380522,0.00369965,-0.0148647,-1.3596,0.0122609,1354,698,7.07628,0.32665,63.3943,-2.081,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.700558,-0.0483013,0.151317,-0.013884,0.00287841,-0.00377522,0.00368943,-0.014695,-1.35919,0.0124866,1361,698,6.93735,0.3273,63.698,-2.2765,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.689311,-0.0478574,0.151273,-0.0136997,0.0028402,-0.00373276,0.00364359,-0.0145031,-1.3588,0.0129532,1368,698,6.829,0.330766,64.0169,-2.52669,57.3799,-2.6791
20.2318,27.787,-6.516,0.680039,-0.0484591,0.154046,-0.0135132,0.00272322,-0.00364901,0.00350561,-0.0142956,-1.35958,0.0130545,1375,698,6.74711,0.341704,64.3841,-2.77409,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.670622,-0.048193,0.155411,-0.0133299,0.00252319,-0.00350402,0.00326315,-0.0140698,-1.36268,0.0130345,1382,698,6.66006,0.342299,64.732,-3.03534,58.2738,-3.16751
21.7528,27.826,-6.54753,0.659512,-0.0459322,0.151161,-0.0131586,0.00224327,-0.00332295,0.00292961,-0.013845,-1.36711,0.0123715,1389,698,6.54153,0.312406,65.0813,-3.25057,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.646302,-0.0421278,0.140663,-0.0130048,0.00195572,-0.00317084,0.00260003,-0.0136491,-1.37033,0.0124476,1396,698,6.38547,0.273761,65.496,-3.45099,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.633235,-0.0393617,0.132315,-0.0128391,0.00173587,-0.00311158,0.00237236,-0.0134756,-1.36902,0.0126276,1403,698,6.23684,0.256016,65.9106,-3.65568,59.7944,-3.77947
24.053,27.8892,-6.63984,0.6227,-0.0372554,0.12675,-0.0126219,0.00157832,-0.00312799,0.00223681,-0.0132804,-1.36331,0.01229,1410,698,6.11978,0.245045,66.2959,-3.89857,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.615503,-0.035553,0.126726,-0.0123355,0.00147517,-0.0031236,0.00214879,-0.0130091,-1.35839,0.0114813,1417,698,6.04973,0.234742,66.5795,-4.11844,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.609929,-0.034178,0.126897,-0.0120272,0.00136733,-0.00307213,0.00203833,-0.0126982,-1.35576,0.0114219,1424,698,5.99571,0.223281,66.8092,-4.3192,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.601772,-0.0337903,0.128113,-0.0117758,0.00129063,-0.00308148,0.00198088,-0.012466,-1.35043,0.0116617,1431,698,5.9209,0.217535,67.131,-4.5053,61.3078,-4.57302
27.0691,27.935,-6.57158,0.590644,-0.0328878,0.129869,-0.0115898,0.00138218,-0.00320714,0.00213178,-0.0123394,-1.34119,0.012753,1438,698,5.82012,0.205462,67.4726,-4.70286,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.579342,-0.0329728,0.131245,-0.0114022,0.00160784,-0.00333501,0.00241292,-0.0122073,-1.33393,0.0141028,1445,698,5.71697,0.198413,67.8961,-4.96084,62.2886,-5.01936
28.606,27.9777,-6.61614,0.568304,-0.0342359,0.131438,-0.0111714,0.00171283,-0.00334891,0.0025313,-0.0119898,-1.3311,0.0148203,1452,698,5.61346,0.201134,68.3301,-5.15928,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.560541,-0.037193,0.131951,-0.0109533,0.00175158,-0.00325447,0.00253673,-0.0117384,-1.33407,0.0144495,1459,698,5.5415,0.221427,68.8444,-5.34016,63.416,-5.45223
30.1355,28.0098,-6.62959,0.553754,-0.0378917,0.132117,-0.010765,0.00173744,-0.00314006,0.00248177,-0.0115093,-1.33805,0.0137597,1466,698,5.47725,0.23636,69.1799,-5.5078,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.545947,-0.0341733,0.130505,-0.0106079,0.0017482,-0.00307865,0.00247279,-0.0113325,-1.33964,0.0135123,1473,698,5.39749,0.197899,69.4767,-5.6957,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.537917,-0.0290518,0.123716,-0.0104623,0.00182168,-0.00304103,0.0025333,-0.0111739,-1.34093,0.0141426,1480,698,5.30009,0.15449,69.7801,-5.93225,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.527901,-0.0284465,0.128886,-0.0103019,0.00197177,-0.00299863,0.0026652,-0.0109953,-1.34354,0.0138813,1487,698,5.2205,0.139677,70.248,-6.13996,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.519028,-0.0288769,0.133058,-0.0101116,0.00224432,-0.00293255,0.002905,-0.0107723,-1.3492,0.0134611,1494,698,5.14887,0.139615,70.7646,-6.36161,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.512834,-0.0276595,0.130557,-0.00990183,0.00262513,-0.00287743,0.00325446,-0.0105312,-1.35548,0.0129609,1501,698,5.082,0.134864,71.1831,-6.54138,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.509282,-0.0248593,0.116802,-0.00971215,0.00305057,-0.0028159,0.00364424,-0.0103058,-1.36301,0.0132945,1508,698,5.00584,0.115868,71.5299,-6.7306,66.5782,-6.75935
35.4614,28.1005,-6.53147,0.504692,-0.0232499,0.106423,-0.00952488,0.00352706,-0.00270962,0.00406723,-0.010065,-1.37402,0.0142067,1515,698,4.93048,0.0944581,71.8961,-6.95377,66.9827,-7.00763
36.2293,28.1198,-6.53038,0.495846,-0.0260205,0.11033,-0.00927393,0.00405629,-0.00256867,0.00453413,-0.00975177,-1.38687,0.0154036,1522,698,4.8601,0.0909743,72.3417,-7.1846,67.5139,-7.28035
37.0047,28.1389,-6.55056,0.48521,-0.0290164,0.123356,-0.00903384,0.00454694,-0.00241961,0.00496515,-0.00945205,-1.39965,0.0153296,1529,698,4.80049,0.103913,72.8495,-7.38051,68.1283,-7.47549
37.782,28.1582,-6.57425,0.477155,-0.0294512,0.131935,-0.00873321,0.00500549,-0.00217253,0.00534085,-0.00906857,-1.41764,0.0147557,1536,698,4.75035,0.108884,73.4044,-7.59296,68.7629,-7.66177
38.5563,28.1753,-6.58673,0.472514,-0.0279944,0.131505,-0.00829495,0.00520754,-0.00182129,0.00544889,-0.0085363,-1.43905,0.0144321,1543,698,4.70385,0.103753,73.9628,-7.79738,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.467911,-0.0281412,0.127587,-0.00783646,0.00522028,-0.00151665,0.00539414,-0.00801032,-1.45666,0.0148008,1550,698,4.64769,0.116193,74.5403,-7.99947,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.461745,-0.0312739,0.128341,-0.00746072,0.00535018,-0.00129928,0.00548062,-0.00759116,-1.47073,0.0154358,1557,698,4.59219,0.160123,75.1968,-8.17593,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.454055,-0.0355041,0.126817,-0.00710789,0.00529927,-0.00103646,0.00538526,-0.00719388,-1.48802,0.0154859,1564,698,4.51607,0.23331,75.8726,-8.35611,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.446774,-0.038265,0.125832,-0.00678676,0.00502874,-0.000739589,0.00507486,-0.00683288,-1.50853,0.0152964,1571,698,4.44509,0.277631,76.5821,-8.57582,72.2267,-8.6642
42.486,28.2951,-6.78526,0.439022,-0.0385628,0.124961,-0.00656682,0.00460076,-0.000542372,0.00462704,-0.0065931,-1.52238,0.0151131,1578,698,4.36994,0.273633,77.2667,-8.82857,72.985,-8.92863
43.2732,28.3192,-6.82151,0.432762,-0.0366935,0.114486,-0.00656638,0.00425176,-0.000619859,0.00428716,-0.00660178,-1.51375,0.0147224,1585,698,4.2782,0.252408,77.9446,-9.03778,73.7199,-9.15775
44.061,28.3419,-6.85739,0.427426,-0.034488,0.102607,-0.00673934,0.00417722,-0.000859486,0.00424447,-0.0068066,-1.49271,0.0149956,1592,698,4.19024,0.227945,78.6375,-9.21868,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.423295,-0.0337462,0.10181,-0.00678336,0.00424241,-0.000991718,0.0043309,-0.00687185,-1.4818,0.0157433,1599,698,4.14803,0.213979,79.2357,-9.37087,75.0973,-9.51425
45.617,28.3698,-6.868,0.419178,-0.0334198,0.111605,-0.00651522,0.00425638,-0.000951286,0.00433974,-0.00659858,-1.48338,0.0166065,1606,698,4.13924,0.187722,79.8384,-9.51262,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.387749,-0.0267037,0.0970957,-0.00480071,0.0019942,-0.000148397,0.00199744,-0.00480395,-1.54897,0.0153865,1648,698,3.79522,0.177642,83.4397,-10.9015,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.385407,-0.0269073,0.0932539,-0.0047141,0.00140787,8.44893e-05,0.00140903,-0.00471527,1.557,0.0155854,1655,698,3.75986,0.186643,84.1103,-11.0435,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.383753,-0.028208,0.0895465,-0.00460288,0.00103956,0.000391725,0.00106662,-0.00462995,1.50181,0.0166663,1662,698,3.73115,0.213398,84.868,-11.1643,81.101,-11.2419
52.6556,28.5217,-6.91271,0.380685,-0.0305756,0.0897788,-0.00441749,0.000724081,0.000843879,0.000859043,-0.00455246,1.41221,0.0179411,1669,698,3.70278,0.246705,85.6166,-11.2895,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.374277,-0.0293887,0.0884523,-0.00425674,0.000379191,0.00145992,0.00080063,-0.00467818,1.28976,0.0182926,1676,698,3.63881,0.217131,86.3498,-11.5042,82.6728,-11.603
54.2413,28.566,-6.95869,0.368758,-0.0263808,0.0901667,-0.00427702,2.1416e-05,0.00218095,0.000934169,-0.00518977,1.17443,0.0180213,1683,698,3.59225,0.156415,87.0847,-11.7355,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.40152,-0.485203,-0.0405889,0.0351736,-0.00214049,-0.018352,0.0426867,-0.00965367,-0.388578,0.0160533,731,705,13.9432,5.11536,49.0289,19.8878,35.6511,15.3139
-47.1427,24.9905,-1.60162,1.42637,-0.492848,-0.0325764,0.0307772,-0.00120345,-0.0192243,0.0397922,-0.0102184,-0.438488,0.0160457,738,705,14.1975,5.16072,49.0624,19.7576,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.44722,-0.5009,-0.0242794,0.0268021,-0.000280602,-0.0199896,0.0374051,-0.0108837,-0.487693,0.0152455,745,705,14.412,5.22053,49.1127,19.6377,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.46356,-0.508914,-0.0170285,0.0233757,0.000601329,-0.0205727,0.0355024,-0.0115254,-0.532631,0.0150616,752,705,14.5792,5.28127,49.1977,19.531,35.2562,14.736
-45.0049,25.0486,-1.74734,1.47622,-0.517577,-0.00847382,0.0205157,0.00141127,-0.0209758,0.0340119,-0.012085,-0.571734,0.0148022,759,705,14.7122,5.36289,49.2507,19.4197,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.48592,-0.521866,-0.00640539,0.0181475,0.00212472,-0.0212502,0.0328464,-0.0125741,-0.605135,0.0148442,766,705,14.8033,5.4206,49.3457,19.2458,35.2012,14.3744
-43.568,25.097,-1.89664,1.49436,-0.5253,-0.00486009,0.0162265,0.00274878,-0.0214365,0.0319584,-0.0129832,-0.633107,0.0158988,773,705,14.8805,5.46587,49.4733,19.0877,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.49971,-0.531933,0.00306189,0.014736,0.00330383,-0.0215505,0.0313156,-0.0132758,-0.655762,0.0158971,780,705,14.9391,5.51753,49.5451,18.9405,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.50339,-0.540437,0.0127613,0.0134137,0.00381769,-0.0216449,0.030786,-0.0135546,-0.676327,0.0149482,787,705,14.9858,5.57497,49.4881,18.8326,35.197,13.8197
-41.4252,25.156,-2.02529,1.5061,-0.547707,0.0161141,0.0123568,0.00428956,-0.0216538,0.0303495,-0.0137031,-0.693315,0.0141693,794,705,15.0125,5.62543,49.3487,18.6893,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.51206,-0.552278,0.0134422,0.0115154,0.00469015,-0.0215894,0.0299602,-0.0137547,-0.707012,0.013124,801,705,15.0596,5.6628,49.3001,18.5162,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.52235,-0.554315,0.0114723,0.0108013,0.00502713,-0.0214755,0.0295829,-0.0137545,-0.71858,0.0125259,808,705,15.1494,5.68488,49.3759,18.3484,34.883,13.169
-39.2753,25.2164,-2.16766,1.53214,-0.556797,0.0136384,0.0101763,0.00531921,-0.0213716,0.0292569,-0.0137614,-0.728824,0.0122157,815,705,15.2411,5.71109,49.5145,18.2097,34.9262,13.0162
-38.5545,25.2362,-2.23276,1.53938,-0.559954,0.0243753,0.00952206,0.00559173,-0.0212866,0.028934,-0.0138202,-0.739369,0.0117602,822,705,15.3233,5.74032,49.6108,18.0799,34.9662,12.8914
-37.8337,25.2563,-2.29383,1.54341,-0.561364,0.040863,0.0087343,0.00585754,-0.0211849,0.0285296,-0.0139378,-0.751502,0.0116554,829,705,15.3847,5.74007,49.6603,17.9076,34.9991,12.7482
-37.1143,25.2765,-2.34476,1.55009,-0.559927,0.0507607,0.00780309,0.0061303,-0.0210504,0.0280337,-0.0141004,-0.765542,0.0115999,836,705,15.46,5.71755,49.7189,17.6883,35.0035,12.5686
-36.394,25.299,-2.39677,1.55754,-0.556944,0.0548563,0.0067369,0.00640833,-0.0209082,0.0274814,-0.0143362,-0.78147,0.0113058,843,705,15.532,5.679,49.8066,17.4325,35.0191,12.3465
-35.6734,25.3212,-2.44793,1.56457,-0.55321,0.0576126,0.00554046,0.00668469,-0.0207688,0.0268893,-0.0146641,-0.799168,0.0111901,850,705,15.5971,5.63454,49.8966,17.1768,35.0387,12.1287
-34.9485,25.3456,-2.5182,1.56678,-0.548893,0.0638882,0.00419239,0.00694436,-0.0205669,0.0261812,-0.0150445,-0.8188,0.0125123,857,705,15.6208,5.58365,50.0083,16.9271,35.1325,11.9347
-34.2212,25.3716,-2.5975,1.56603,-0.544277,0.0765295,0.00276933,0.00718479,-0.0202702,0.0253672,-0.015413,-0.839642,0.0123445,864,705,15.6274,5.51317,50.1204,16.6699,35.2653,11.7409
-33.4967,25.3938,-2.66012,1.56629,-0.538683,0.086084,0.00135808,0.00739013,-0.0198844,0.024486,-0.0157378,-0.860663,0.0120996,871,705,15.6385,5.43491,50.1954,16.4293,35.3457,11.5643
-32.7755,25.413,-2.70251,1.56449,-0.53235,0.0952497,-4.07089e-05,0.00752998,-0.0193873,0.0234981,-0.0160088,-0.881809,0.0113496,878,705,15.6294,5.34578,50.1873,16.1762,35.3613,11.3768
-32.0561,25.431,-2.73287,1.56485,-0.526026,0.0973938,-0.00144586,0.00758662,-0.0187781,0.0223839,-0.0162432,-0.90341,0.0114787,885,705,15.6283,5.2786,50.1759,15.91,35.3412,11.1742
-31.3345,25.4505,-2.77221,1.56466,-0.521377,0.105959,-0.00282711,0.0075666,-0.0181024,0.0212033,-0.0164638,-0.92518,0.0114251,892,705,15.6344,5.21305,50.1874,15.6533,35.36,10.9718
-30.6102,25.4719,-2.82195,1.56309,-0.516345,0.114158,-0.00415314,0.00749503,-0.0174313,0.0200495,-0.0167076,-0.946626,0.0115259,899,705,15.6261,5.14694,50.23,15.3914,35.4226,10.7703
-29.8851,25.4941,-2.87234,1.55927,-0.506791,0.123846,-0.00541759,0.00738499,-0.0168072,0.0189686,-0.0170012,-0.96735,0.0113639,906,705,15.598,5.03246,50.2591,15.0704,35.4947,10.5544
-29.1602,25.515,-2.91952,1.54987,-0.492243,0.131114,-0.00659241,0.00722459,-0.0161687,0.0178988,-0.0172667,-0.987297,0.0114774,913,705,15.51,4.87446,50.2343,14.7192,35.5621,10.3544
-28.4356,25.5339,-2.96276,1.54144,-0.473793,0.140682,-0.00766722,0.00701491,-0.0154948,0.0168197,-0.017472,-1.00662,0.0111846,920,705,15.4356,4.67271,50.2087,14.3557,35.6221,10.1816
-27.7107,25.5523,-3.00459,1.53411,-0.455247,0.153377,-0.00862969,0.00679508,-0.0148573,0.0158225,-0.0176571,-1.0248,0.0128588,927,705,15.3786,4.46746,50.191,13.9878,35.6839,10.0133
-26.9878,25.5692,-3.0342,1.52959,-0.436322,0.163367,-0.00948235,0.00659023,-0.0143166,0.0149718,-0.0178639,-1.04115,0.0136417,934,705,15.3441,4.26399,50.1688,13.6077,35.7094,9.83238
-26.2646,25.5878,-3.06249,1.52072,-0.422201,0.179039,-0.0102577,0.00641052,-0.0138802,0.0142665,-0.0181137,-1.05577,0.0146361,941,705,15.2802,4.08929,50.0984,13.2354,35.7376,9.6136
-25.5409,25.6066,-3.09064,1.51168,-0.406265,0.189504,-0.0109083,0.0062603,-0.0135064,0.0136795,-0.0183275,-1.06848,0.0146506,948,705,15.2039,3.90292,50.0411,12.8544,35.7724,9.39232
-24.8167,25.625,-3.11892,1.50267,-0.391261,0.205549,-0.0113395,0.00614694,-0.0131846,0.0132239,-0.0184164,-1.07818,0.0134907,955,705,15.1397,3.7285,49.983,12.4698,35.8145,9.18008
-24.092,25.644,-3.14658,1.49566,-0.377634,0.225105,-0.011531,0.00608899,-0.0129373,0.0129311,-0.0183731,-1.08432,0.0113066,962,705,15.1032,3.56348,49.9443,12.0777,35.8615,8.95488
-23.3649,25.6633,-3.18336,1.48693,-0.364215,0.235494,-0.0115497,0.00608154,-0.0127268,0.0127477,-0.0182158,-1.0883,0.0103196,969,705,15.0307,3.42167,49.9412,11.7229,35.9477,8.75527
-22.6302,25.6873,-3.2522,1.47548,-0.34984,0.244173,-0.0114658,0.00610382,-0.0125202,0.0126137,-0.0179757,-1.09132,0.00976391,976,705,14.9273,3.26611,50.0349,11.3875,36.155,8.57452
