 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1121,26.6148,-4.02307,2.61273,-0.425825,-0.0465367,0.0159233,0.00232369,-0.0340837,0.0438789,-0.0256319,-0.68694,0.0125387,1018,698,25.2285,4.67969,64.3799,11.4646,39.0765,7.52685
-17.375,26.6378,-4.07931,2.6256,-0.398978,-0.0461393,0.0145796,0.0026381,-0.0337283,0.0428616,-0.0256439,-0.697793,0.0132786,1025,698,25.3289,4.41202,64.7272,11.0147,39.2893,7.32972
-16.635,26.6626,-4.14558,2.64427,-0.375183,-0.0339387,0.0128987,0.00286072,-0.0332866,0.0415426,-0.0257831,-0.710571,0.0126228,1032,698,25.5111,4.16435,65.1573,10.5658,39.545,7.1342
-15.8971,26.6855,-4.19999,2.67042,-0.359324,-0.0131488,0.010977,0.00297346,-0.0327186,0.0399376,-0.0259872,-0.724546,0.0127699,1039,698,25.7868,3.98834,65.6138,10.1653,39.7656,6.93316
-15.1626,26.7054,-4.23687,2.68463,-0.339956,-0.000501053,0.00880069,0.00300583,-0.03204,0.038074,-0.0262674,-0.740305,0.0119428,1046,698,25.9295,3.78101,65.911,9.75588,39.9307,6.73266
-14.4237,26.7276,-4.28987,2.69206,-0.322733,0.00792065,0.00629871,0.00298646,-0.0312885,0.0359748,-0.0266897,-0.758957,0.0109807,1053,698,25.997,3.60181,66.2113,9.38356,40.1604,6.54213
-13.6777,26.7558,-4.37058,2.69375,-0.306288,0.0171559,0.00350466,0.00291877,-0.0304805,0.0336937,-0.0272702,-0.780593,0.0112456,1060,698,26.0098,3.43067,66.5603,8.9947,40.4966,6.3315
-12.9214,26.7917,-4.4912,2.68513,-0.287801,0.0283825,0.000645237,0.00281194,-0.0296816,0.03143,-0.0279728,-0.80364,0.0116568,1067,698,25.9257,3.24416,66.9552,8.56361,40.9828,6.11074
-12.1717,26.8211,-4.58111,2.67275,-0.268793,0.0390442,-0.00209373,0.00269665,-0.029018,0.0294182,-0.0288152,-0.826576,0.0116171,1074,698,25.8062,3.04271,67.2134,8.15856,41.3661,5.90903
-11.4288,26.8457,-4.63936,2.65741,-0.247883,0.0469384,-0.00464508,0.00257947,-0.0285599,0.0277546,-0.0298202,-0.848305,0.0111115,1081,698,25.6534,2.82383,67.342,7.73131,41.6437,5.69474
-10.6913,26.8656,-4.6723,2.64619,-0.221762,0.0425143,-0.00693062,0.00245915,-0.028311,0.0264619,-0.0309334,-0.867567,0.0106531,1088,698,25.512,2.56331,67.4433,7.29099,41.8379,5.48379
-9.95032,26.8881,-4.71732,2.64003,-0.194132,0.0346162,-0.00879639,0.0023621,-0.0283153,0.0256426,-0.0320769,-0.882672,0.0109625,1095,698,25.4099,2.29441,67.6479,6.83256,42.0827,5.26326
-9.20231,26.9146,-4.78856,2.63399,-0.168382,0.0359557,-0.0101607,0.00229422,-0.0286167,0.0253533,-0.0332197,-0.892536,0.011642,1102,698,25.3291,2.04554,67.9416,6.37397,42.4282,5.05777
-8.45076,26.9429,-4.87135,2.62453,-0.144585,0.0506632,-0.011157,0.00224157,-0.0291689,0.0254706,-0.0343861,-0.898277,0.0116706,1109,698,25.2472,1.79197,68.2349,5.91748,42.8222,4.85752
-7.70183,26.969,-4.94056,2.60993,-0.120744,0.0666397,-0.0119173,0.00218171,-0.029909,0.0258607,-0.0355963,-0.901135,0.0116901,1116,698,25.1203,1.53854,68.4363,5.45321,43.1749,4.65494
-6.95208,26.9947,-5.01026,2.59496,-0.0984077,0.079023,-0.012551,0.00210143,-0.0307403,0.0263765,-0.0368261,-0.902379,0.0116512,1123,698,24.9821,1.2954,68.6469,5.02893,43.5364,4.46123
-6.20246,27.0191,-5.07673,2.581,-0.0812932,0.0912825,-0.0131618,0.00202517,-0.031542,0.0268749,-0.0380115,-0.903522,0.0119743,1130,698,24.8551,1.10511,68.8627,4.66739,43.8934,4.2815
-5.45155,27.0446,-5.14545,2.56959,-0.0709501,0.108547,-0.0138213,0.00197857,-0.0322281,0.0272608,-0.0391036,-0.905591,0.0121304,1137,698,24.7662,0.963443,69.1128,4.35989,44.2659,4.09029
-4.69892,27.072,-5.21793,2.56192,-0.0637753,0.127663,-0.0146249,0.00196026,-0.0327046,0.0274072,-0.0400719,-0.909562,0.0117406,1144,698,24.7186,0.856793,69.4184,4.0506,44.6595,3.87704
-3.94657,27.0999,-5.28629,2.55295,-0.0576554,0.145642,-0.0155661,0.00195267,-0.0328905,0.0272302,-0.0408437,-0.915537,0.012103,1151,698,24.6567,0.759534,69.706,3.73084,45.0461,3.63851
-3.19443,27.1269,-5.35108,2.53963,-0.0518546,0.159572,-0.0165747,0.00194426,-0.0328149,0.0267811,-0.0414115,-0.922909,0.0125409,1158,698,24.5443,0.679242,69.95,3.42061,45.427,3.40697
-2.44148,27.1528,-5.41638,2.52374,-0.0464846,0.171711,-0.0175785,0.00194651,-0.0325242,0.0261418,-0.0417738,-0.9312,0.0129044,1165,698,24.4037,0.60599,70.1798,3.14035,45.8167,3.19818
-1.68727,27.178,-5.48402,2.50608,-0.0425087,0.184129,-0.0185667,0.00195383,-0.0320813,0.0253756,-0.0419885,-0.940169,0.0129743,1172,698,24.2477,0.540165,70.4075,2.90208,46.2217,3.01305
-0.934007,27.2023,-5.54518,2.48991,-0.0359089,0.18433,-0.0195768,0.00196166,-0.0315123,0.0244941,-0.0421092,-0.95005,0.0122006,1179,698,24.0756,0.473373,70.6464,2.65063,46.6108,2.82259
-0.17894,27.2277,-5.61047,2.47132,-0.0271685,0.183998,-0.0205439,0.00198121,-0.0308933,0.0236009,-0.0421636,-0.960192,0.0116384,1186,698,23.8787,0.391141,70.8845,2.36763,47.0222,2.62485
0.574868,27.2525,-5.66815,2.45122,-0.0163629,0.185523,-0.0213836,0.00202575,-0.0303103,0.0228128,-0.0421706,-0.969658,0.0115848,1193,698,23.6722,0.292933,71.0866,2.0421,47.4138,2.41475
1.32972,27.2769,-5.72719,2.42739,-0.00591375,0.187479,-0.0220848,0.0020952,-0.0297886,0.0221537,-0.0421434,-0.978172,0.0123977,1200,698,23.4318,0.189748,71.2638,1.73964,47.8174,2.2177
2.08445,27.3011,-5.7831,2.40466,0.00286327,0.190731,-0.022681,0.00220484,-0.0293993,0.021686,-0.0421621,-0.985587,0.0124079,1207,698,23.206,0.100208,71.4464,1.44678,48.2172,2.01584
2.83678,27.3227,-5.82751,2.3859,0.0138304,0.184326,-0.0231893,0.00233385,-0.0291199,0.0213657,-0.0422212,-0.991915,0.0118209,1214,698,22.9937,-0.0031276,71.6433,1.16787,48.5829,1.82312
3.58611,27.3423,-5.85824,2.36906,0.0259809,0.180275,-0.0236059,0.00245975,-0.0288729,0.021105,-0.0422511,-0.997401,0.0121822,1221,698,22.8057,-0.117617,71.8153,0.862647,48.9069,1.62348
4.33688,27.362,-5.89198,2.34943,0.0328628,0.188964,-0.0240161,0.0025871,-0.0286439,0.0208672,-0.0422962,-1.00277,0.0133076,1228,698,22.6255,-0.214777,71.9662,0.606529,49.2489,1.43244
5.08803,27.3825,-5.92464,2.33112,0.037145,0.1961,-0.0245225,0.00270865,-0.0283982,0.0205866,-0.0424004,-1.00894,0.014024,1235,698,22.4547,-0.274366,72.1348,0.349822,49.5947,1.22284
5.84066,27.4046,-5.96015,2.31958,0.0422584,0.206454,-0.0251394,0.00280367,-0.0281151,0.0202274,-0.0425631,-1.016,0.0137658,1242,698,22.3558,-0.336978,72.3843,0.0508554,49.9584,0.99419
6.59406,27.4272,-5.99601,2.30742,0.0466952,0.205535,-0.0257985,0.00288495,-0.0277942,0.0198195,-0.042733,-1.02358,0.0135092,1249,698,22.2223,-0.373443,72.6464,-0.231494,50.3308,0.756898
7.35278,27.4516,-6.04887,2.28442,0.0520328,0.210211,-0.0264577,0.00295684,-0.0274103,0.0193563,-0.0428572,-1.03163,0.0127789,1256,698,22.001,-0.440825,72.8653,-0.496481,50.7713,0.543541
8.11277,27.476,-6.10379,2.25713,0.0561408,0.218704,-0.0271149,0.00304188,-0.0269441,0.0188398,-0.0429128,-1.0405,0.0137004,1263,698,21.7499,-0.506203,73.0537,-0.744862,51.2264,0.338623
8.8682,27.4948,-6.14021,2.23215,0.0667217,0.221256,-0.0277843,0.00314688,-0.0263881,0.0182675,-0.0429049,-1.05046,0.0136895,1270,698,21.5044,-0.606291,73.2107,-1.01602,51.6215,0.180272
9.61557,27.5089,-6.14548,2.20937,0.0773143,0.22451,-0.0284449,0.00327266,-0.0257591,0.0176634,-0.0428356,-1.06132,0.0132753,1277,698,21.2829,-0.702221,73.2851,-1.31138,51.9123,0.00423428
10.3625,27.524,-6.14707,2.18353,0.0844919,0.229035,-0.0290077,0.00341415,-0.0251617,0.0171349,-0.0427284,-1.07157,0.0127782,1284,698,21.0374,-0.76736,73.3232,-1.6075,52.1978,-0.202799
11.1147,27.5432,-6.16449,2.15821,0.0908678,0.221228,-0.0294277,0.00355334,-0.0245941,0.0166738,-0.0425482,-1.08073,0.0126892,1291,698,20.7642,-0.814448,73.4399,-1.88761,52.548,-0.43323
11.8717,27.5651,-6.19704,2.13172,0.0955493,0.213073,-0.0297132,0.00368214,-0.0240795,0.016287,-0.042318,-1.08855,0.0126186,1298,698,20.4793,-0.854078,73.6064,-2.14213,52.96,-0.664297
12.6278,27.5861,-6.22389,2.10655,0.0970947,0.212366,-0.0299007,0.00380675,-0.0236434,0.0159885,-0.0420825,-1.09504,0.0124263,1305,698,20.2279,-0.882178,73.7669,-2.37293,53.359,-0.895075
13.3813,27.6039,-6.2397,2.08299,0.10129,0.213561,-0.030052,0.00391806,-0.0232049,0.01569,-0.0418239,-1.10132,0.0121188,1312,698,19.9967,-0.933459,73.9092,-2.61439,53.7251,-1.10245
14.1385,27.6221,-6.26609,2.06199,0.108217,0.21595,-0.030201,0.00402666,-0.0228054,0.0154254,-0.0415998,-1.10729,0.0125423,1319,698,19.7915,-0.999116,74.1202,-2.8692,54.1362,-1.28141
14.9047,27.6437,-6.32157,2.04025,0.11799,0.209402,-0.0303714,0.00410028,-0.0224483,0.0151664,-0.0414375,-1.1128,0.0138133,1326,698,19.5535,-1.077,74.4407,-3.09956,54.6588,-1.42394
15.6747,27.6703,-6.38707,2.01713,0.121177,0.200618,-0.0305662,0.00411426,-0.0220769,0.0148467,-0.0412986,-1.1183,0.0143359,1333,698,19.2984,-1.09957,74.7933,-3.3131,55.2261,-1.62832
16.4404,27.6949,-6.435,1.99412,0.121387,0.191384,-0.0307987,0.0040702,-0.0216666,0.0144458,-0.0411743,-1.12419,0.0137441,1340,698,19.0447,-1.09152,75.0918,-3.51786,55.738,-1.85195
17.1968,27.7126,-6.44908,1.96843,0.120643,0.185785,-0.0311122,0.00399843,-0.0212414,0.0140001,-0.0411139,-1.13073,0.013564,1347,698,18.7778,-1.08221,75.2475,-3.70322,56.1351,-2.06034
17.9528,27.7292,-6.46012,1.93909,0.120015,0.182076,-0.0314947,0.00390179,-0.020812,0.0135233,-0.0411162,-1.13776,0.0137486,1354,698,18.4824,-1.07425,75.3624,-3.88458,56.5284,-2.2569
18.7116,27.7465,-6.47823,1.90957,0.122429,0.177254,-0.0318612,0.00377033,-0.0203923,0.0130331,-0.041124,-1.14443,0.0140679,1361,698,18.1816,-1.09411,75.5087,-4.08078,56.9544,-2.44156
19.4704,27.7661,-6.49385,1.88261,0.128315,0.169685,-0.0321585,0.00359871,-0.0200122,0.0125554,-0.0411152,-1.14997,0.0144037,1368,698,17.8961,-1.14313,75.6811,-4.35776,57.3799,-2.6791
20.2318,27.787,-6.516,1.85914,0.134332,0.169835,-0.0323846,0.00338608,-0.0196576,0.0120772,-0.0410757,-1.15451,0.0143376,1375,698,17.6642,-1.19808,75.9132,-4.65751,57.8364,-2.91714
20.9917,27.8072,-6.5307,1.83441,0.139711,0.17107,-0.0325322,0.00316347,-0.0193068,0.0116082,-0.040977,-1.15847,0.0144242,1382,698,17.4245,-1.2478,76.1134,-4.96635,58.2738,-3.16751
21.7528,27.826,-6.54753,1.80898,0.146646,0.163226,-0.0326242,0.00294408,-0.0189207,0.0111266,-0.0408067,-1.16262,0.0133122,1389,698,17.153,-1.3196,76.3266,-5.21726,58.7256,-3.38262
22.5209,27.8478,-6.5852,1.78003,0.152827,0.15208,-0.0327172,0.00274911,-0.0185736,0.0106956,-0.0406637,-1.16653,0.0131739,1396,698,16.8393,-1.38089,76.5885,-5.43853,59.2599,-3.58291
23.2891,27.8691,-6.62087,1.7473,0.155745,0.153995,-0.0328062,0.00261408,-0.0183535,0.0104089,-0.040601,-1.16918,0.0131906,1403,698,16.5286,-1.40752,76.8058,-5.67265,59.7944,-3.77947
24.053,27.8892,-6.63984,1.71721,0.159702,0.154613,-0.0327973,0.00251504,-0.0182359,0.0102417,-0.0405239,-1.17002,0.0132127,1410,698,16.2393,-1.44352,76.9979,-5.94767,60.2768,-4.01096
24.8055,27.9007,-6.62054,1.69539,0.166127,0.154681,-0.0326411,0.00242958,-0.0181648,0.010142,-0.0403536,-1.16928,0.0126014,1417,698,16.0254,-1.49768,77.1407,-6.21496,60.6276,-4.20828
25.5518,27.9079,-6.57991,1.67692,0.172054,0.150791,-0.0324151,0.00232114,-0.0180471,0.00999998,-0.0400939,-1.16851,0.0129572,1424,698,15.8322,-1.54533,77.249,-6.4534,60.9086,-4.39332
26.3084,27.9202,-6.56998,1.65272,0.17417,0.156202,-0.0322139,0.00222261,-0.0179167,0.00985342,-0.0398448,-1.16816,0.0134507,1431,698,15.6135,-1.58373,77.4137,-6.655,61.3078,-4.57302
27.0691,27.935,-6.57158,1.62267,0.176035,0.16239,-0.0320111,0.00214675,-0.0178117,0.00974463,-0.039609,-1.1676,0.0143254,1438,698,15.3435,-1.61951,77.5697,-6.86339,61.7564,-4.75847
27.8373,27.9574,-6.59377,1.59186,0.17665,0.159161,-0.0317321,0.00203941,-0.0176628,0.00958936,-0.0392821,-1.16685,0.0152368,1445,698,15.0394,-1.6336,77.8058,-7.11303,62.2886,-5.01936
28.606,27.9777,-6.61614,1.56334,0.173295,0.149904,-0.0313395,0.00190006,-0.0173873,0.00933304,-0.0387725,-1.16681,0.0157002,1452,698,14.7406,-1.60116,78.074,-7.26972,62.8281,-5.2375
29.3792,27.9999,-6.64983,1.54129,0.166782,0.141119,-0.0308512,0.001748,-0.0169799,0.00898547,-0.0380887,-1.16788,0.0157764,1459,698,14.5033,-1.53066,78.4533,-7.4013,63.416,-5.45223
30.1355,28.0098,-6.62959,1.52052,0.166153,0.139812,-0.030337,0.0016703,-0.016541,0.00868231,-0.0373491,-1.16984,0.0155311,1466,698,14.299,-1.50064,78.6539,-7.58065,63.8152,-5.61747
30.8891,28.0177,-6.59908,1.49523,0.172718,0.146804,-0.0298193,0.00170805,-0.0161398,0.00850507,-0.0366163,-1.1722,0.0153702,1473,698,14.0764,-1.58169,78.7775,-7.81078,64.1846,-5.77737
31.6432,28.0278,-6.56813,1.46781,0.18268,0.145372,-0.0292662,0.00179479,-0.0157399,0.00837629,-0.0358477,-1.17475,0.016284,1480,698,13.8089,-1.68583,78.8903,-8.0988,64.5607,-5.98161
32.4143,28.0464,-6.58745,1.43849,0.185862,0.153613,-0.0286485,0.00184352,-0.0152919,0.00819112,-0.0349962,-1.17735,0.0160799,1487,698,13.5536,-1.73634,79.1689,-8.33168,65.1264,-6.17411
33.1887,28.0676,-6.61479,1.41307,0.18818,0.157177,-0.0279889,0.00185286,-0.0148327,0.00797105,-0.0341071,-1.17958,0.0154205,1494,698,13.3207,-1.76579,79.5243,-8.57508,65.7292,-6.38916
33.9516,28.0799,-6.60523,1.39526,0.192665,0.151173,-0.0273495,0.00184384,-0.0143831,0.00773952,-0.0332452,-1.18178,0.0143309,1501,698,13.1295,-1.80007,79.8316,-8.77623,66.2048,-6.55848
34.7052,28.0883,-6.56525,1.383,0.198215,0.141139,-0.0267949,0.00180153,-0.0138801,0.00743058,-0.032424,-1.18552,0.0144831,1508,698,12.9777,-1.85837,80.0933,-8.99153,66.5782,-6.75935
35.4614,28.1005,-6.53147,1.36692,0.200672,0.137614,-0.0263733,0.00173298,-0.0132728,0.00701006,-0.0316504,-1.19237,0.0156876,1515,698,12.8115,-1.90902,80.3459,-9.22553,66.9827,-7.00763
36.2293,28.1198,-6.53038,1.34055,0.195501,0.153014,-0.0260559,0.00165811,-0.0126248,0.00654682,-0.0309446,-1.20135,0.0168003,1522,698,12.6103,-1.9118,80.617,-9.45125,67.5139,-7.28035
37.0047,28.1389,-6.55056,1.31201,0.192002,0.16297,-0.0257879,0.00160761,-0.0119854,0.00611094,-0.0302912,-1.21138,0.016357,1529,698,12.372,-1.87847,80.9512,-9.64819,68.1283,-7.47549
37.782,28.1582,-6.57425,1.28745,0.191877,0.155931,-0.025517,0.00161602,-0.0113653,0.00574753,-0.0296485,-1.22213,0.0153909,1536,698,12.1175,-1.83925,81.3496,-9.84818,68.7629,-7.66177
38.5563,28.1753,-6.58673,1.26865,0.190661,0.142973,-0.0252529,0.00167715,-0.0107566,0.00544613,-0.0290219,-1.23378,0.014906,1543,698,11.8985,-1.80191,81.7732,-10.002,69.3643,-7.84481
39.3322,28.1942,-6.60185,1.25229,0.184946,0.134522,-0.0249462,0.00180676,-0.0101075,0.0051961,-0.0283355,-1.24725,0.0149642,1550,698,11.717,-1.73752,82.2371,-10.1345,69.9835,-8.0504
40.1171,28.2166,-6.64138,1.23457,0.17647,0.130141,-0.0245401,0.00194847,-0.00935338,0.00491828,-0.0275099,-1.26335,0.0154614,1557,698,11.5359,-1.6388,82.7816,-10.2464,70.6987,-8.24006
40.9054,28.2406,-6.68812,1.21311,0.168226,0.119315,-0.024042,0.00220327,-0.00859734,0.00476877,-0.0266075,-1.2808,0.0158222,1564,698,11.301,-1.53025,83.3246,-10.3544,71.4479,-8.43308
41.6966,28.2677,-6.74067,1.1912,0.165984,0.0900866,-0.0234342,0.00256698,-0.00788472,0.00477113,-0.0256384,-1.29821,0.0168295,1571,698,11.0037,-1.47193,83.8968,-10.5032,72.2267,-8.6642
42.486,28.2951,-6.78526,1.1699,0.165561,0.0674395,-0.022748,0.00311628,-0.00716847,0.00497019,-0.0246019,-1.31772,0.017437,1578,698,10.7317,-1.44906,84.4523,-10.7071,72.985,-8.92863
43.2732,28.3192,-6.82151,1.14828,0.164673,0.0584502,-0.0221518,0.00356993,-0.0065275,0.00513162,-0.0237135,-1.33596,0.0168798,1585,698,10.4994,-1.44892,84.9781,-10.8907,73.7199,-9.15775
44.061,28.3419,-6.85739,1.12789,0.158584,0.0674525,-0.0219086,0.00394351,-0.00617934,0.00534461,-0.0233097,-1.34783,0.0164374,1592,698,10.3359,-1.40522,85.5181,-11.0523,74.4606,-9.36011
44.8387,28.3566,-6.86283,1.11343,0.15642,0.0777866,-0.0217601,0.00432907,-0.00623289,0.00574166,-0.0231727,-1.34793,0.0164595,1599,698,10.2297,-1.38859,86.0126,-11.2171,75.0973,-9.51425
45.617,28.3698,-6.868,1.10319,0.160536,0.0692448,-0.0215046,0.00478531,-0.00636063,0.00624335,-0.0229627,-1.34546,0.0174007,1606,698,10.1008,-1.42348,86.5579,-11.3601,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.987236,0.175383,0.0392545,-0.0195055,0.00510505,-0.00660738,0.00676678,-0.0211673,-1.32441,0.0161379,1648,698,8.9098,-1.52203,89.3273,-12.7689,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.975402,0.176792,0.032205,-0.0197778,0.00636779,-0.00669864,0.0079841,-0.0213941,-1.33403,0.0163602,1655,698,8.77283,-1.53177,89.9039,-12.9126,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.962094,0.179238,0.0247633,-0.0199424,0.00790731,-0.00687541,0.00951219,-0.0215473,-1.34148,0.0175179,1662,698,8.62059,-1.54369,90.5461,-13.0541,81.101,-11.2419
52.6556,28.5217,-6.91271,0.946477,0.179299,0.0255798,-0.0198164,0.00912532,-0.00677663,0.0106335,-0.0213246,-1.35182,0.0188137,1669,698,8.47538,-1.54969,91.1701,-13.1892,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.927374,0.182652,0.0185508,-0.0196218,0.00981014,-0.00653048,0.0111941,-0.0210058,-1.36197,0.0191625,1676,698,8.27329,-1.61013,91.7775,-13.3961,82.6728,-11.603
54.2413,28.566,-6.95869,0.913543,0.184898,0.0155833,-0.0196688,0.0101038,-0.00625756,0.0113656,-0.0209305,-1.37183,0.0187221,1683,698,8.1313,-1.62453,92.4291,-13.6423,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.35928,-0.599973,-0.36921,0.0870976,-0.0142248,-0.0172328,0.0899483,-0.0170755,-0.16394,0.0188046,731,705,12.9866,6.81457,49.2093,21.5407,35.6511,15.3139
-47.1427,24.9905,-1.60162,1.41712,-0.59854,-0.371277,0.0810025,-0.0139601,-0.0186248,0.0845247,-0.0174823,-0.186906,0.0181753,738,705,13.5465,6.79045,49.5748,21.338,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.47353,-0.596814,-0.368825,0.0751706,-0.0137671,-0.0199085,0.0794237,-0.0180202,-0.210468,0.0168625,745,705,14.0986,6.77426,49.9741,21.124,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.52499,-0.59539,-0.366629,0.0701185,-0.0136396,-0.0209361,0.0750602,-0.0185812,-0.231791,0.0166567,752,705,14.5998,6.76424,50.4023,20.9217,35.2562,14.736
-45.0049,25.0486,-1.74734,1.57011,-0.596081,-0.358003,0.0662053,-0.0135307,-0.0217971,0.0717748,-0.0191003,-0.250165,0.0166063,759,705,15.0489,6.76589,50.7638,20.7359,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.61043,-0.59151,-0.353048,0.0634177,-0.0134128,-0.0225842,0.0695645,-0.0195596,-0.265737,0.0167652,766,705,15.4422,6.73911,51.1447,20.4647,35.2012,14.3744
-43.568,25.097,-1.89664,1.65028,-0.588181,-0.34086,0.0616332,-0.0132644,-0.0233496,0.0683162,-0.0199474,-0.278762,0.0178852,773,705,15.8429,6.7187,51.5518,20.2051,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.68486,-0.599753,-0.314398,0.0606981,-0.013067,-0.0241048,0.0678764,-0.0202453,-0.289435,0.0187036,780,705,16.2192,6.78627,51.8666,20.0772,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.71419,-0.61417,-0.300426,0.0600341,-0.0128146,-0.0248596,0.0677089,-0.0204894,-0.299442,0.0180007,787,705,16.5232,6.89411,52.0441,20.0212,35.197,13.8197
-41.4252,25.156,-2.02529,1.74014,-0.625552,-0.307722,0.0599487,-0.0124941,-0.0255533,0.0680552,-0.0206005,-0.307195,0.0174061,794,705,16.756,6.99501,52.1426,19.9453,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.77573,-0.627587,-0.325725,0.0603534,-0.0121206,-0.0262412,0.068857,-0.0206241,-0.313377,0.0162923,801,705,17.0622,7.04247,52.4023,19.7657,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.82611,-0.626778,-0.331465,0.0610092,-0.0116798,-0.0269831,0.0699307,-0.0206013,-0.319318,0.0151738,808,705,17.5343,7.05897,52.8666,19.5624,34.883,13.169
-39.2753,25.2164,-2.16766,1.88006,-0.627343,-0.326736,0.0617412,-0.0111828,-0.0277978,0.0711289,-0.0205704,-0.325687,0.0144198,815,705,18.0595,7.0759,53.422,19.389,34.9262,13.0162
-38.5545,25.2362,-2.23276,1.92934,-0.630203,-0.315006,0.0623425,-0.0106504,-0.0286369,0.0722364,-0.0205443,-0.332655,0.0136279,822,705,18.5515,7.09653,53.9178,19.2611,34.9662,12.8914
-37.8337,25.2563,-2.29383,1.97037,-0.631622,-0.302832,0.0627443,-0.0101242,-0.0294667,0.0731688,-0.0205487,-0.34003,0.0131771,829,705,18.9626,7.10013,54.3275,19.102,34.9991,12.7482
-37.1143,25.2765,-2.34476,2.01018,-0.629497,-0.297606,0.0630025,-0.00959268,-0.0303422,0.0740141,-0.0206043,-0.348134,0.0132232,836,705,19.3481,7.0844,54.7097,18.8803,35.0035,12.5686
-36.394,25.299,-2.39677,2.05413,-0.623719,-0.301242,0.063071,-0.00905056,-0.0313327,0.0747817,-0.0207613,-0.357678,0.0132312,843,705,19.7566,7.04127,55.1589,18.6027,35.0191,12.3465
-35.6734,25.3212,-2.44793,2.09926,-0.618798,-0.302281,0.062764,-0.00851711,-0.0323687,0.0752689,-0.021022,-0.368663,0.0128657,850,705,20.1811,6.99321,55.6191,18.3427,35.0387,12.1287
-34.9485,25.3456,-2.5182,2.14515,-0.617615,-0.295759,0.0618767,-0.00804072,-0.0332937,0.0751941,-0.0213581,-0.380504,0.0140248,857,705,20.6266,6.96558,56.1475,18.1331,35.1325,11.9347
-34.2212,25.3716,-2.5975,2.18165,-0.614912,-0.282427,0.0606049,-0.00764797,-0.0340701,0.0747007,-0.0217438,-0.392286,0.0137684,864,705,20.9921,6.9101,56.614,17.8983,35.2653,11.7409
-33.4967,25.3938,-2.66012,2.21842,-0.612527,-0.270356,0.0592314,-0.00733422,-0.0347201,0.0740447,-0.0221475,-0.403265,0.0137165,871,705,21.3581,6.87049,57.0335,17.6754,35.3457,11.5643
-32.7755,25.413,-2.70251,2.25244,-0.602995,-0.271895,0.0577467,-0.00709251,-0.0352532,0.0732209,-0.0225667,-0.413623,0.0135734,878,705,21.6698,6.78886,57.3855,17.3908,35.3613,11.3768
-32.0561,25.431,-2.73287,2.29874,-0.604111,-0.271903,0.0559595,-0.00692522,-0.03565,0.0720518,-0.0230175,-0.424015,0.0139747,885,705,22.1066,6.82275,57.8164,17.1784,35.3412,11.1742
-31.3345,25.4505,-2.77221,2.35101,-0.608139,-0.267239,0.0536981,-0.00681569,-0.035935,0.0704178,-0.0235354,-0.435486,0.0142789,892,705,22.6105,6.86371,58.3362,17.0009,35.36,10.9718
-30.6102,25.4719,-2.82195,2.39897,-0.612902,-0.259544,0.0509188,-0.00673908,-0.0361443,0.0683232,-0.0241434,-0.448758,0.0146715,899,705,23.0776,6.89644,58.8537,16.836,35.4226,10.7703
-29.8851,25.4941,-2.87234,2.43479,-0.613911,-0.256158,0.0477309,-0.00666769,-0.0362555,0.0658556,-0.0247924,-0.46358,0.0139259,906,705,23.4162,6.89043,59.2711,16.6366,35.4947,10.5544
-29.1602,25.515,-2.91952,2.45653,-0.612925,-0.252657,0.044381,-0.00659035,-0.0362512,0.0632086,-0.025418,-0.47902,0.0137708,913,705,23.6169,6.86287,59.5485,16.4344,35.5621,10.3544
-28.4356,25.5339,-2.96276,2.48292,-0.601151,-0.259482,0.0410425,-0.00647555,-0.0361973,0.0605818,-0.0260148,-0.494976,0.0146279,920,705,23.8397,6.76386,59.8804,16.1559,35.6221,10.1816
-27.7107,25.5523,-3.00459,2.51191,-0.588148,-0.258786,0.0377627,-0.00628412,-0.0361803,0.0580955,-0.0266169,-0.511997,0.0167847,927,705,24.1024,6.6458,60.2284,15.852,35.6839,10.0133
-26.9878,25.5692,-3.0342,2.54071,-0.57481,-0.255543,0.0344836,-0.00599129,-0.0362081,0.0557261,-0.0272337,-0.530565,0.016674,934,705,24.3685,6.52782,60.535,15.5205,35.7094,9.83238
-26.2646,25.5878,-3.06249,2.55714,-0.572823,-0.230295,0.0312273,-0.00560657,-0.0362547,0.0534746,-0.0278539,-0.550389,0.0169211,941,705,24.5619,6.44601,60.6919,15.2616,35.7376,9.6136
-25.5409,25.6066,-3.09064,2.57072,-0.564289,-0.21103,0.0282537,-0.00513488,-0.0363029,0.0515169,-0.0283981,-0.569887,0.0167023,948,705,24.7142,6.31171,60.838,14.9452,35.7724,9.39232
