 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4388,20.4011,-2.05655,0.0254187,-0.00199374,0.00085093,2.00058e-05,0.000199124,-0.000125494,0.000263739,-4.46093e-05,-1.09531,0.00877192,1354,761,0.241894,0.0185802,38.4187,-1.39315,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.0253722,-0.00256837,0.00356549,8.121e-06,0.000181688,-0.000184018,0.000298359,-0.00010855,-1.00574,0.00892684,1361,761,0.248943,0.0195037,38.8389,-1.56903,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.0255775,-0.00280581,0.00552163,-1.1975e-05,0.000149915,-0.000226324,0.000309333,-0.000171393,-0.957136,0.00912987,1368,761,0.256255,0.0161232,39.2013,-1.74102,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0259351,-0.00292459,0.00569433,-3.663e-05,0.000104863,-0.000244952,0.00028908,-0.000220847,-0.925982,0.00943026,1375,761,0.259971,0.0193863,39.5859,-1.92451,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0256675,-0.00236446,0.00249574,-6.82022e-05,5.83421e-05,-0.000243785,0.000246932,-0.000256793,-0.912367,0.00951819,1382,761,0.248221,0.0196967,39.9542,-2.08933,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.0256971,-0.00153853,-0.000146238,-9.88791e-05,2.04109e-05,-0.000222394,0.000191019,-0.000269487,-0.916413,0.00901473,1389,761,0.240684,0.0147389,40.3765,-2.26261,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.0259832,-0.00115238,-0.00251364,-0.000122232,-5.864e-07,-0.000192593,0.00014056,-0.000263377,-0.938347,0.00944476,1396,761,0.23638,0.0139193,40.8258,-2.42787,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0260261,-0.00195304,-0.00111471,-0.000141503,-4.71636e-06,-0.000174507,0.000114321,-0.000260541,-0.97216,0.010076,1403,761,0.240753,0.0187472,41.3446,-2.59127,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.025636,-0.00371232,0.00285801,-0.000152389,-6.26295e-06,-0.000173281,0.000108728,-0.00026738,-0.984912,0.0102277,1410,761,0.248669,0.0328221,41.8624,-2.77807,41.611,-2.81056
23.2125,20.538,-2.19798,0.0251719,-0.00513538,0.00566186,-0.00015063,-1.55163e-05,-0.00017003,9.98862e-05,-0.000266033,-0.974497,0.010137,1417,761,0.252557,0.0454423,42.3889,-2.9478,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.0253533,-0.00530471,0.00478834,-0.000141146,-3.73659e-05,-0.000142792,6.26723e-05,-0.000241185,-0.959678,0.00959377,1424,761,0.251661,0.0508431,42.715,-3.13617,42.4675,-3.17546
24.7,20.5552,-2.14974,0.0251661,-0.00492102,0.00161116,-0.000129436,-6.40334e-05,-0.000107795,1.59109e-05,-0.00020938,-0.93267,0.00973906,1431,761,0.240605,0.047106,43.0642,-3.28501,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0250127,-0.0040202,-0.00104195,-0.000115482,-8.88054e-05,-9.69122e-05,-4.31776e-06,-0.000199969,-0.853784,0.0102379,1438,761,0.231138,0.0384029,43.3972,-3.44666,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0245692,-0.00317038,-0.000648036,-0.000102799,-0.000116656,-0.000100881,-8.60939e-06,-0.000210846,-0.751111,0.0105893,1445,761,0.227745,0.0266955,43.7271,-3.61039,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0242962,-0.00272446,0.00214363,-8.11858e-05,-0.000157744,-8.18191e-05,-2.91342e-05,-0.000209796,-0.566598,0.0104492,1452,761,0.233007,0.018722,44.0901,-3.74821,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.0238404,-0.00321128,0.00447399,-4.94339e-05,-0.000208546,-4.64797e-05,-3.68513e-05,-0.000221129,-0.264375,0.0100273,1459,761,0.235583,0.0198234,44.5023,-3.91338,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.0239505,-0.00529208,0.00982075,-2.82795e-05,-0.000242008,-3.6609e-05,-2.21828e-05,-0.000248105,-0.165022,0.00976114,1466,761,0.252813,0.0320192,44.9789,-4.09605,44.7469,-4.13753
29.1942,20.6173,-2.063,0.0245069,-0.00585839,0.00984189,-2.48448e-05,-0.000244976,-6.41162e-05,-7.53171e-06,-0.000262289,-0.263736,0.00989618,1473,761,0.258146,0.0375179,45.4665,-4.31903,45.2288,-4.36601
29.947,20.631,-2.05337,0.0251541,-0.0048462,0.00802901,-3.03442e-05,-0.000217166,-0.000101954,1.45208e-05,-0.000262031,-0.41455,0.0100097,1480,761,0.258425,0.0283456,45.9212,-4.5417,45.676,-4.58403
30.6948,20.639,-2.02716,0.0252643,-0.00395176,0.00374437,-3.48407e-05,-0.00017418,-0.000114887,2.98506e-05,-0.000238871,-0.512835,0.0100115,1487,761,0.246269,0.0329878,46.3169,-4.71342,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.0249908,-0.00407442,0.00402565,-4.47867e-05,-0.000118372,-0.000109069,3.35277e-05,-0.000196687,-0.622724,0.00978527,1494,761,0.244436,0.0370962,46.7087,-4.85881,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.024198,-0.00388885,0.00429895,-6.0295e-05,-5.0408e-05,-0.000104364,4.91292e-05,-0.000159832,-0.809064,0.00994297,1501,761,0.237716,0.035789,47.1547,-4.9981,46.9169,-5.02648
32.9535,20.668,-1.98407,0.0248849,-0.00307417,0.00229406,-6.65816e-05,2.51338e-05,-9.83928e-05,8.78305e-05,-0.000129278,-1.00347,0.00992912,1508,761,0.237686,0.0277083,47.6675,-5.18751,47.422,-5.21459
33.7048,20.6776,-1.9612,0.0260006,-0.00227364,-0.0017765,-5.91562e-05,0.000107262,-8.21999e-05,0.000141017,-9.29111e-05,-1.18115,0.00991746,1515,761,0.235273,0.0282394,48.1158,-5.36929,47.8574,-5.39349
34.456,20.6877,-1.93611,0.0268291,-0.00356622,-0.00115467,-2.75224e-05,0.000184383,-4.77316e-05,0.000194639,-3.77776e-05,-1.35916,0.00986135,1522,761,0.244918,0.0462405,48.5589,-5.56072,48.2925,-5.5902
35.2068,20.6963,-1.90833,0.0263374,-0.00427201,0.00418324,3.81644e-05,0.000235198,1.21203e-05,0.00023594,3.74216e-05,1.50959,0.00984253,1529,761,0.25667,0.04115,48.9843,-5.73536,48.7249,-5.76643
35.9668,20.7112,-1.90571,0.025328,-0.00461942,0.0112653,0.00012968,0.000248874,8.38795e-05,0.000292173,8.63808e-05,1.09427,0.0102119,1536,761,0.269117,0.0191263,49.506,-5.94525,49.2589,-5.98202
36.7145,20.7205,-1.86471,0.0242609,-0.00413692,0.0127379,0.000218106,0.000232896,0.000150706,0.000376388,7.4614e-05,0.809913,0.0107813,1543,761,0.263808,-0.00314632,49.8951,-6.16754,49.6586,-6.21213
37.46,20.7257,-1.81628,0.0234352,-0.00416544,0.0117416,0.000293162,0.000196082,0.000215007,0.000465041,2.42035e-05,0.67438,0.0112286,1550,761,0.253147,-0.00106036,50.266,-6.34131,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0229298,-0.00454355,0.0100251,0.000363116,0.000156106,0.000256773,0.00053646,-1.72379e-05,0.59381,0.0116516,1557,761,0.243166,0.0159222,50.6782,-6.50524,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0229324,-0.00534762,0.0112459,0.000422083,0.000111963,0.000282193,0.000589011,-5.49659e-05,0.534176,0.0115786,1564,761,0.247051,0.0313183,51.1639,-6.64723,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0231751,-0.00566477,0.0126316,0.000468952,5.99878e-05,0.000323889,0.000647506,-0.000118567,0.503828,0.0111122,1571,761,0.253614,0.0336756,51.7411,-6.77505,51.5147,-6.81314
40.4929,20.764,-1.75456,0.0268832,-0.00387114,0.00336551,0.000502796,1.14185e-05,0.000366844,0.000698624,-0.00018441,0.490336,0.0109381,1578,761,0.258165,0.0234405,52.3817,-6.9514,52.1155,-6.99479
41.256,20.7753,-1.74863,0.0305856,-0.0011838,-0.00836588,0.000515164,-6.62079e-06,0.000364318,0.000702371,-0.000193827,0.474669,0.0110814,1585,761,0.254377,0.00922413,52.9957,-7.10446,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0310334,-0.000166099,-0.0127985,0.000499766,1.09764e-05,0.000305894,0.000646907,-0.000136164,0.448347,0.0114968,1592,761,0.243958,0.0008141,53.5823,-7.26417,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.0284783,-0.00190419,-0.00820045,0.000476938,4.7621e-05,0.00023781,0.000582641,-5.80823e-05,0.41826,0.0117052,1599,761,0.235238,0.0148508,54.1404,-7.42266,53.8555,-7.47348
43.55,20.8119,-1.73237,0.027046,-0.0038383,-0.0044965,0.000465039,7.39882e-05,0.000199712,0.000549004,-9.97743e-06,0.397996,0.011523,1606,761,0.234181,0.0303734,54.7346,-7.58987,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0279054,-0.0050513,-0.00211663,0.000445065,8.39112e-05,0.000168856,0.000511713,1.72628e-05,0.375934,0.0119092,1613,761,0.249684,0.0416283,55.3001,-7.7585,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.0281859,-0.00498515,1.28646e-05,0.000395893,0.00010705,0.000120937,0.000439841,6.31017e-05,0.348564,0.0125327,1620,761,0.258753,0.0380799,55.8546,-7.92554,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0282845,-0.0026761,-0.00827193,0.000317269,0.000146608,5.44603e-05,0.000333167,0.00013071,0.284028,0.0129722,1627,761,0.232136,0.0317077,56.4259,-8.09911,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0290965,-0.00203183,-0.014226,0.000231666,0.000192806,-1.77406e-05,0.000238547,0.000185926,-0.369992,0.0131784,1634,761,0.219801,0.0427617,57.0024,-8.29308,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.0289517,-0.00354179,-0.0120409,0.000156126,0.000219263,-6.67852e-05,0.000261565,0.000113824,-1.00618,0.0132167,1641,761,0.225624,0.0557907,57.6509,-8.48254,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0290646,-0.00497127,-0.0077193,9.00015e-05,0.000234235,-8.80852e-05,0.00027596,4.8277e-05,-1.12842,0.012757,1648,761,0.240794,0.057759,58.3699,-8.66511,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0302798,-0.00465634,-0.00820129,-1.37113e-06,0.000240682,-0.000119111,0.000289463,-5.01526e-05,-1.18209,0.0124518,1655,761,0.249862,0.0527645,59.0813,-8.82568,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0311864,-0.0039499,-0.00842378,-0.000145715,0.000249965,-0.000164847,0.000309642,-0.000205392,-1.22346,0.0126533,1662,761,0.256739,0.047746,59.8298,-8.98106,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0315515,-0.00343287,-0.00734381,-0.000340283,0.00028083,-0.000222891,0.000352537,-0.000411991,-1.25954,0.0133814,1669,761,0.263014,0.0417361,60.5739,-9.1226,60.2595,-9.17407
51.256,20.943,-1.71907,0.0311063,-0.00371824,-0.00463097,-0.000582484,0.000334829,-0.000281677,0.000414418,-0.000662072,-1.29542,0.0140589,1676,761,0.267635,0.0381852,61.3488,-9.27979,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0297344,-0.00503575,0.00246202,-0.000860705,0.000405546,-0.000294745,0.000470792,-0.000925951,-1.35295,0.0142898,1683,761,0.2786,0.0440038,62.086,-9.47463,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0284385,-0.00588991,0.00554408,-0.00114698,0.000544792,-0.000283921,0.00059117,-0.00119336,-1.40888,0.0144163,1690,761,0.276965,0.0589296,62.7998,-9.68799,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0259521,-0.00558147,0.00105484,6.81514e-05,6.3065e-05,0.000527998,0.000593612,-0.000462396,0.78299,0.0120292,731,768,0.262485,0.0660079,25.5968,13.3305,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0253105,-0.00469762,0.000422784,5.84474e-05,-7.79569e-06,0.000456226,0.000482753,-0.000432101,0.749162,0.0115282,738,768,0.254735,0.0601562,25.4011,13.1852,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0246813,-0.00446879,0.000109292,2.30613e-05,-6.25953e-05,0.00040283,0.000385334,-0.000424868,0.732438,0.0114846,745,768,0.247743,0.0577535,25.2466,13.0208,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0249012,-0.00464933,0.00210037,-2.03531e-05,-9.7156e-05,0.000346687,0.000290053,-0.000407562,0.73024,0.0110532,752,768,0.253263,0.0515506,25.1179,12.8289,24.8832,12.7947
-45.499,18.3327,0.588833,0.0249266,-0.00451547,0.000907985,-4.57212e-05,-0.000110801,0.000291613,0.000215162,-0.000371683,0.729835,0.0109425,759,768,0.251394,0.0464244,24.9585,12.6523,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0251794,-0.00434522,-0.000352391,-4.77333e-05,-0.00011284,0.000245792,0.000167652,-0.000328226,0.71956,0.0104103,766,768,0.251628,0.0437914,24.7416,12.4802,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0251708,-0.00346893,-0.00423406,-3.36009e-05,-0.000107391,0.000204375,0.000137182,-0.000278174,0.696097,0.00964958,773,768,0.244499,0.0433275,24.5336,12.3362,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0249647,-0.00289819,-0.00707907,-1.49244e-05,-9.43409e-05,0.000162417,0.000112568,-0.000221833,0.665508,0.00936713,780,768,0.237148,0.044693,24.3778,12.1844,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0245358,-0.00278982,-0.00904175,-4.53125e-06,-8.35191e-05,0.000115898,7.84172e-05,-0.000166468,0.621186,0.00954179,787,768,0.229157,0.046053,24.25,12.0442,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0240535,-0.00318474,-0.00794322,2.22835e-06,-6.9528e-05,7.74489e-05,5.17058e-05,-0.000119005,0.568489,0.00986117,794,768,0.226106,0.048307,24.1074,11.9111,23.8617,11.8703
-41.2689,18.405,0.471634,0.0239181,-0.00356039,-0.00509057,6.00764e-06,-6.14708e-05,4.40389e-05,2.77459e-05,-8.32091e-05,0.458528,0.00994504,801,768,0.229686,0.0476728,23.9752,11.7759,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0246179,-0.00420588,-0.00288861,8.981e-06,-5.83235e-05,1.31145e-05,1.14461e-05,-6.07886e-05,0.1858,0.00941451,808,768,0.240561,0.0468494,23.865,11.6489,23.6229,11.6026
-39.852,18.4313,0.414555,0.0248314,-0.00464505,-0.00242457,9.40636e-06,-5.42125e-05,-1.40462e-05,1.23696e-05,-5.71757e-05,-0.207912,0.00938852,815,768,0.243462,0.0459417,23.7691,11.5158,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0248876,-0.00500013,-0.00211317,2.79329e-06,-5.1401e-05,-4.41097e-05,2.74641e-05,-7.60718e-05,-0.509959,0.0100629,822,768,0.244442,0.0521145,23.6731,11.3589,23.4298,11.3046
-38.4342,18.4588,0.362916,0.025085,-0.00469544,-0.000202692,-1.02839e-05,-5.40905e-05,-7.99609e-05,5.07193e-05,-0.000115094,-0.651715,0.010405,829,768,0.249658,0.051319,23.5658,11.1909,23.3239,11.1481
-37.7237,18.4741,0.332655,0.025275,-0.00409448,0.00179903,-2.34761e-05,-6.60944e-05,-0.000113347,7.05475e-05,-0.000160118,-0.692483,0.010339,836,768,0.25501,0.0424553,23.4899,11.0081,23.2493,10.9746
-37.0143,18.4888,0.310916,0.025075,-0.00292813,0.0013671,-3.14959e-05,-8.29425e-05,-0.000132849,7.80975e-05,-0.000192536,-0.689768,0.00962515,843,768,0.251936,0.028243,23.391,10.8122,23.1513,10.786
-36.3046,18.5054,0.290262,0.0240775,-0.00287434,0.000288407,-3.83843e-05,-0.000104055,-0.000133651,6.64059e-05,-0.000208845,-0.664944,0.00875445,850,768,0.23989,0.0275794,23.2889,10.5861,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0240374,-0.00357563,0.00182886,-4.78844e-05,-0.00013091,-0.000115549,3.33824e-05,-0.000212177,-0.612945,0.00880159,857,768,0.24238,0.0331012,23.1911,10.3862,22.962,10.3536
-34.885,18.5339,0.25424,0.0241002,-0.003527,0.000258919,-5.61095e-05,-0.000153029,-9.10368e-05,-1.43812e-06,-0.000207701,-0.540818,0.00885393,864,768,0.239909,0.0325869,23.1005,10.2156,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0242749,-0.00340861,-0.000136486,-5.68172e-05,-0.000167114,-7.20646e-05,-2.12206e-05,-0.000202711,-0.458798,0.00863279,871,768,0.240787,0.025797,22.9994,10.0822,22.7644,10.039
-33.4644,18.5557,0.221813,0.0242148,-0.00242705,-0.00178618,-5.06145e-05,-0.000173936,-5.58415e-05,-2.90868e-05,-0.000195464,-0.367956,0.008648,878,768,0.236782,0.00932831,22.9295,9.96682,22.692,9.92102
-32.7532,18.5673,0.204397,0.0241059,-0.00236899,-0.000884654,-3.80942e-05,-0.00017465,-3.50472e-05,-2.96246e-05,-0.00018312,-0.237116,0.00865813,885,768,0.237249,0.0107728,22.8536,9.82411,22.6186,9.78387
-32.0423,18.5789,0.191295,0.024123,-0.00274718,0.000449794,-2.18679e-05,-0.000167366,-8.26522e-06,-2.13999e-05,-0.000167834,-0.056564,0.00844087,892,768,0.23989,0.0178233,22.7698,9.66912,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0239954,-0.00324703,0.000851474,-6.30648e-06,-0.000149379,1.73049e-05,-4.24316e-06,-0.000151442,0.118673,0.00787959,899,768,0.239366,0.0228458,22.6968,9.51233,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0239608,-0.00362616,-0.000430314,5.09675e-06,-0.000122117,3.47971e-05,1.39928e-05,-0.000131013,0.250294,0.00769123,906,768,0.236464,0.02434,22.6361,9.37792,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0242299,-0.00357097,-0.00208333,1.85543e-05,-9.01153e-05,3.74845e-05,3.02298e-05,-0.000101791,0.301951,0.00769009,913,768,0.235663,0.0264177,22.5829,9.21813,22.3447,9.16609
-29.194,18.6273,0.137473,0.0245619,-0.00326674,-0.00413519,4.08719e-05,-5.39765e-05,3.24223e-05,5.08957e-05,-6.40002e-05,0.29984,0.00836377,920,768,0.234553,0.030489,22.5288,9.04767,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0242352,-0.00405223,-0.0023984,6.39139e-05,-1.55376e-05,2.32405e-05,7.02127e-05,-2.18363e-05,0.264668,0.00913296,927,768,0.234765,0.0373354,22.5275,8.86098,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0237821,-0.00409144,-0.00204728,7.95604e-05,2.33219e-05,7.6267e-06,8.05763e-05,2.2306e-05,0.132428,0.00897256,934,768,0.23077,0.043393,22.6157,8.67924,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0234793,-0.0039282,-0.00165946,8.50041e-05,5.84071e-05,-1.39249e-05,9.09606e-05,5.24506e-05,-0.404203,0.0092006,941,768,0.228336,0.0445683,22.7058,8.50422,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0237081,-0.00308916,-0.00280894,8.43471e-05,8.03845e-05,-4.11982e-05,0.000123612,4.112e-05,-0.76137,0.00919733,948,768,0.227813,0.0452287,22.784,8.34824,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0246661,-0.00295382,-0.00310099,8.16981e-05,9.23781e-05,-7.32649e-05,0.000160497,1.35788e-05,-0.821777,0.00841673,955,768,0.236405,0.0447216,22.8241,8.20697,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0252703,-0.00310577,-0.00334851,7.52837e-05,9.31175e-05,-0.000104361,0.000188942,-2.05403e-05,-0.828016,0.00804235,962,768,0.241687,0.0442306,22.8223,8.05297,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0258903,-0.00324993,-0.00362262,6.30751e-05,7.47668e-05,-0.000119824,0.000188887,-5.10456e-05,-0.809772,0.00783477,969,768,0.24705,0.0435104,22.8585,7.89669,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0263121,-0.00330784,-0.00249504,4.53645e-05,3.92004e-05,-0.000106114,0.000148442,-6.38767e-05,-0.77088,0.00748943,976,768,0.253385,0.0394874,22.9559,7.73273,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0265395,-0.00346924,-0.000590398,2.68343e-05,-9.49558e-06,-7.27695e-05,8.36718e-05,-6.63331e-05,-0.663086,0.00762627,983,768,0.259461,0.0392575,23.0825,7.56275,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0262185,-0.0040983,0.00282931,1.11826e-05,-6.10397e-05,-4.1497e-05,3.00807e-05,-7.99377e-05,-0.427342,0.00779665,990,768,0.26352,0.0421279,23.2415,7.3858,22.9907,7.35504
-21.265,18.8071,-0.26582,0.025687,-0.00472622,0.00520838,-5.10966e-08,-0.000105413,-2.24492e-05,4.53266e-06,-0.000109997,-0.201415,0.00783348,997,768,0.26342,0.0438116,23.3289,7.22589,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0250573,-0.00544834,0.00692106,-7.21343e-06,-0.000141241,-1.20726e-05,-6.13467e-06,-0.00014232,-0.0891194,0.00770152,1004,768,0.261067,0.0420258,23.415,7.07303,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.024695,-0.00587747,0.00787035,-9.84236e-06,-0.000171223,6.87943e-06,-9.54964e-06,-0.000171516,0.0425257,0.00745562,1011,768,0.25967,0.0380288,23.5028,6.94254,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0248637,-0.00540638,0.0047347,-7.99862e-06,-0.000191078,3.74835e-05,-6.21512e-07,-0.000198455,0.194325,0.00733533,1018,768,0.254311,0.0392859,23.5778,6.77573,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0252106,-0.00470696,0.00189,-8.41935e-07,-0.000201913,6.67785e-05,1.93154e-05,-0.00022207,0.293156,0.00744659,1025,768,0.251173,0.040707,23.6398,6.59695,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0253451,-0.00381006,-0.000818358,1.16677e-05,-0.000196055,8.53819e-05,4.2258e-05,-0.000226645,0.344029,0.00754822,1032,768,0.246155,0.0391186,23.6956,6.39677,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0249214,-0.00307923,-0.000946476,2.69748e-05,-0.000179144,9.41968e-05,6.35374e-05,-0.000215706,0.37025,0.00725873,1039,768,0.241442,0.029346,23.7738,6.21414,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0246301,-0.00249023,-0.000562229,3.69692e-05,-0.000156665,9.7441e-05,7.75141e-05,-0.00019721,0.394305,0.00738528,1046,768,0.23917,0.021611,23.9136,6.04262,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0248781,-0.00258685,-0.000560527,3.24456e-05,-0.000134492,9.4039e-05,7.47161e-05,-0.000176762,0.422438,0.00763332,1053,768,0.24137,0.0274058,24.1392,5.87586,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0250394,-0.00339875,0.00066929,1.67298e-05,-0.000118495,8.08132e-05,5.44845e-05,-0.000156249,0.437052,0.00755125,1060,768,0.245676,0.0362015,24.3462,5.73156,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0249437,-0.0041906,0.00241881,-1.74513e-06,-0.000107072,5.45313e-05,2.14011e-05,-0.000130218,0.401411,0.00727932,1067,768,0.248692,0.0439666,24.5218,5.59086,24.2816,5.55885
-13.29,18.9741,-0.57706,0.024467,-0.00459681,0.00315254,-2.5186e-05,-9.1963e-05,7.74425e-06,-2.42996e-05,-9.28494e-05,0.113957,0.00712009,1074,768,0.245679,0.0480014,24.6461,5.43333,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0245266,-0.00448853,0.00242847,-5.87121e-05,-7.22968e-05,-6.34258e-05,-1.71592e-06,-0.000129293,-0.732056,0.00738628,1081,768,0.244442,0.0484751,24.8159,5.24378,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0245719,-0.00404543,8.94855e-05,-9.65252e-05,-5.67268e-05,-0.000134816,5.96506e-05,-0.000212902,-0.85867,0.00775325,1088,768,0.239241,0.0489562,25.0143,5.04761,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.024579,-0.00354886,-0.001589,-0.000129186,-4.95653e-05,-0.000180272,9.52398e-05,-0.000273991,-0.894071,0.00796729,1095,768,0.235162,0.0442121,25.2571,4.87803,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0240585,-0.00308836,-0.00267993,-0.000149885,-4.62895e-05,-0.000194588,0.000103277,-0.000299452,-0.915478,0.007989,1102,768,0.227337,0.0372728,25.4301,4.70651,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0240938,-0.00300085,-0.00311609,-0.000150964,-2.99154e-05,-0.000181104,0.00010051,-0.00028139,-0.946662,0.00831203,1109,768,0.226445,0.0361169,25.6652,4.55562,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0243761,-0.00285736,-0.00248438,-0.000130134,3.02732e-06,-0.000149384,9.99966e-05,-0.000227103,-0.995035,0.00847557,1116,768,0.230372,0.0374653,25.9289,4.40861,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0248846,-0.00291665,-0.000143294,-8.82997e-05,4.3219e-05,-0.000103056,9.9709e-05,-0.00014479,-1.06938,0.00828949,1123,768,0.240578,0.0380045,26.2344,4.25737,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0249745,-0.00365793,0.00472952,-3.96489e-05,7.84188e-05,-4.18523e-05,9.17494e-05,-5.29795e-05,-1.26244,0.0081738,1130,768,0.252982,0.0403455,26.5165,4.08258,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0244957,-0.00483504,0.0111093,8.17194e-06,0.000107221,3.72299e-05,0.000119654,-4.26118e-06,1.24849,0.00836952,1137,768,0.263743,0.0427147,26.7926,3.91585,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0242517,-0.00581302,0.0146157,5.93204e-05,0.000132561,0.00012295,0.000224229,-3.2347e-05,0.930139,0.0084551,1144,768,0.269967,0.0492663,27.0856,3.76404,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0241738,-0.00637888,0.0141141,0.000107645,0.000151575,0.000195139,0.000325981,-6.67607e-05,0.841442,0.00850196,1151,768,0.268109,0.0582992,27.3977,3.60294,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0241267,-0.00573092,0.00939966,0.000146444,0.000160198,0.000240053,0.000393472,-8.68304e-05,0.799718,0.00846784,1158,768,0.256064,0.0596005,27.7039,3.43092,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0246221,-0.00429539,0.00186542,0.000163977,0.000150658,0.000257702,0.000415106,-0.000100471,0.77248,0.00875838,1165,768,0.24205,0.0590778,27.9709,3.25313,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0249425,-0.00235518,-0.00506557,0.000152808,0.000120211,0.000249413,0.000386455,-0.000113436,0.752771,0.00911854,1172,768,0.227555,0.0497183,28.1996,3.08651,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0254517,-0.00216912,-0.00474818,0.000126434,7.21732e-05,0.000223117,0.000324065,-0.000125457,0.724896,0.00920888,1179,768,0.23298,0.043417,28.4789,2.91422,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0257864,-0.00304254,-0.000525998,0.000100074,1.85075e-05,0.000183064,0.000246843,-0.000128261,0.675797,0.00907957,1186,768,0.246636,0.0414655,28.8182,2.74521,28.5648,2.72373
