 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67446,30.1505,-6.66844,0.0217854,0.000809826,-0.00680862,-1.12451e-05,-9.82029e-05,-7.07694e-05,2.83346e-05,-0.000137782,-0.509937,0.00975037,1102,670,0.191939,0.010496,50.3515,5.19224,50.133,5.1925
-7.92295,30.1784,-6.73723,0.022604,0.00118392,-0.00766198,-1.0181e-05,-0.000211241,-5.32254e-05,3.03971e-06,-0.000224462,-0.243463,0.00987393,1109,670,0.197371,0.0131456,50.7063,4.95877,50.479,4.96579
-7.17041,30.2065,-6.80737,0.022522,0.00177632,-0.00945497,-2.88308e-05,-0.000341399,-6.98379e-05,-1.39365e-05,-0.000356294,-0.210122,0.010223,1116,670,0.192012,0.01189,51.0655,4.73095,50.8369,4.74184
-6.4154,30.2354,-6.8846,0.0220683,0.00242624,-0.00907233,-4.45024e-05,-0.000515424,-9.30032e-05,-2.68005e-05,-0.000533126,-0.188087,0.0101719,1123,670,0.188197,0.00129525,51.4508,4.51464,51.227,4.52879
-5.65826,30.2652,-6.96745,0.0213799,0.00219006,-0.00597472,-3.64762e-05,-0.000717299,-7.99454e-05,-2.72146e-05,-0.00072656,-0.115335,0.00981129,1130,670,0.188674,-0.00223199,51.8579,4.30094,51.6444,4.31787
-4.89935,30.2953,-7.05438,0.0210064,0.00149737,-0.00468687,-2.0014e-05,-0.000916065,-4.02132e-05,-1.82129e-05,-0.000917866,-0.0447583,0.00937186,1137,670,0.188066,0.00230206,52.2917,4.1049,52.0833,4.11759
-4.13861,30.3266,-7.14541,0.0207517,0.0012263,-0.00838873,-2.02093e-05,-0.00107937,-2.40357e-05,-1.96642e-05,-0.00107992,-0.0226775,0.00943452,1144,670,0.176699,0.0133955,52.754,3.90251,52.5442,3.90811
-3.37841,30.3579,-7.2311,0.0207182,0.00155417,-0.0139929,-3.47514e-05,-0.00122432,-3.50879e-05,-3.37173e-05,-0.00122535,-0.0294622,0.0100381,1151,670,0.16277,0.0165839,53.2091,3.68584,52.9937,3.68134
-2.62071,30.3858,-7.30426,0.0210536,0.00245464,-0.0172559,-3.89586e-05,-0.00134585,-8.97789e-05,-3.28199e-05,-0.00135199,-0.0682693,0.0108958,1158,670,0.157689,0.00845495,53.6278,3.48357,53.4056,3.47675
-1.86141,30.4147,-7.38066,0.0215148,0.0013964,-0.0111628,-1.94628e-05,-0.00144885,-0.000198572,7.61019e-06,-0.00147593,-0.135503,0.0108733,1165,670,0.176549,0.00809633,54.0564,3.27069,53.8364,3.26442
-1.10092,30.4449,-7.45856,0.0217219,0.000298548,-0.00489325,1.41003e-05,-0.00154933,-0.000344983,8.68393e-05,-0.00162207,-0.207805,0.010298,1172,670,0.193575,0.00791296,54.4954,3.03801,54.2801,3.03238
-0.337138,30.4777,-7.54611,0.0216216,-0.000336294,-0.00165576,5.48639e-05,-0.00163338,-0.000487912,0.000185729,-0.00176424,-0.262047,0.00970791,1179,670,0.200355,0.0102996,54.9767,2.79091,54.7657,2.78676
0.425014,30.509,-7.62439,0.0211219,0.000459727,-0.00601039,0.000101008,-0.00169994,-0.000601063,0.000283184,-0.00188211,-0.294289,0.009832,1186,670,0.184611,0.0128666,55.4363,2.54013,55.2258,2.53868
1.18828,30.5384,-7.70435,0.0206276,0.0015603,-0.00973495,0.000144691,-0.0017137,-0.000680272,0.000367092,-0.0019361,-0.315976,0.0101745,1193,670,0.170243,0.0145064,55.9076,2.32418,55.6983,2.3325
1.95288,30.5682,-7.78642,0.0204764,0.00203565,-0.0101584,0.000175842,-0.00163874,-0.000738223,0.000438231,-0.00190113,-0.341507,0.0104033,1200,670,0.167405,0.0086144,56.3939,2.11741,56.1856,2.12744
2.71523,30.5961,-7.8571,0.0206225,0.00186591,-0.00858673,0.000187022,-0.00145468,-0.000772363,0.000493265,-0.00176093,-0.377486,0.0103944,1207,670,0.172526,6.87775e-05,56.848,1.91461,56.6399,1.91829
3.4754,30.6232,-7.91665,0.0210957,-0.000301032,-0.000592847,0.000180533,-0.00118728,-0.000756025,0.000516089,-0.00152283,-0.417721,0.0102544,1214,670,0.197064,0.00767432,57.2671,1.69028,57.0622,1.68788
4.23017,30.646,-7.95359,0.0221927,-0.00228084,0.00683833,0.000160465,-0.000886202,-0.000694504,0.000506737,-0.00123247,-0.462518,0.0104018,1221,670,0.226194,0.0157144,57.6199,1.46672,57.4114,1.46025
4.9822,30.6654,-7.97816,0.0232842,-0.00328262,0.0118549,0.000125625,-0.000540834,-0.000610821,0.000488201,-0.00090341,-0.535691,0.0107059,1228,670,0.249146,0.0187309,57.9379,1.26098,57.7235,1.25569
5.73943,30.6879,-8.01951,0.0237783,-0.00333651,0.0128195,9.04515e-05,-0.000168785,-0.000538846,0.00051505,-0.000593383,-0.667367,0.0111647,1235,670,0.256183,0.0178624,58.3211,1.05439,58.1025,1.05053
6.49973,30.712,-8.06961,0.0232737,-0.00233647,0.00735928,7.54753e-05,0.000211365,-0.000478994,0.000627209,-0.000340369,-0.855852,0.0114678,1242,670,0.237361,0.0182519,58.739,0.848844,58.5201,0.845479
7.26051,30.7379,-8.11858,0.0224615,-0.00225361,0.00330767,7.39323e-05,0.000512493,-0.000365432,0.000719387,-0.000132961,-1.05563,0.0112879,1249,670,0.219306,0.027692,59.1562,0.611457,58.9415,0.605089
8.01923,30.7618,-8.15764,0.0222168,-0.00191061,0.00216628,6.83917e-05,0.000714576,-0.000243592,0.000796114,-1.31462e-05,-1.24779,0.0109934,1256,670,0.213912,0.0246118,59.5484,0.373757,59.335,0.36692
8.77393,30.7824,-8.17983,0.0225071,-0.00115945,0.000878438,3.71777e-05,0.000783029,-0.000127566,0.000804244,1.5963e-05,-1.406,0.0112926,1263,670,0.21294,0.0234071,59.8931,0.132931,59.6757,0.134693
9.52965,30.8031,-8.20349,0.022239,-0.000660468,0.00324332,-4.40157e-06,0.000727901,-1.7783e-05,0.000728333,-4.83313e-06,-1.54653,0.0114721,1270,670,0.216218,0.0150839,60.2418,-0.10649,60.0288,-0.0952406
10.2872,30.8237,-8.23162,0.0212789,-0.000897721,0.00722668,-1.57059e-05,0.000603924,5.72686e-05,0.000609172,-2.09544e-05,1.4794,0.0112231,1277,670,0.217548,0.00542699,60.6053,-0.315639,60.4049,-0.30462
11.048,30.8474,-8.26847,0.0202314,-0.00125735,0.0100151,1.71534e-05,0.000432983,8.41225e-05,0.000449357,7.80128e-07,1.37856,0.011158,1284,670,0.215079,0.00026654,61.0081,-0.551758,60.8199,-0.542917
11.8167,30.8744,-8.33104,0.0209675,-0.00193042,0.00760607,6.16058e-05,0.000225715,8.37457e-05,0.000260905,2.64157e-05,1.173,0.0106952,1291,670,0.215842,0.00800584,61.531,-0.748996,61.3335,-0.753747
12.584,30.8996,-8.38619,0.0230064,-0.0021237,0.00405695,8.7379e-05,-3.84087e-05,8.17479e-05,0.000127628,-7.86572e-05,0.457508,0.0115541,1298,670,0.225482,0.0187163,62.048,-0.944455,61.8279,-0.954868
13.3505,30.9238,-8.43584,0.0248021,-0.00163572,0.00240295,8.1655e-05,-0.000342664,8.12927e-05,9.66962e-05,-0.000357705,0.182956,0.0120397,1305,670,0.237499,0.0223459,62.5488,-1.15092,62.31,-1.15436
14.1162,30.9483,-8.48007,0.0250273,-0.00165019,0.00415659,3.67187e-05,-0.000597498,5.8502e-05,4.20699e-05,-0.000602849,0.0912173,0.011942,1312,670,0.243918,0.0284008,63.0203,-1.38837,62.7807,-1.38005
14.8866,30.9757,-8.538,0.0235723,-0.00240018,0.00525863,-2.3964e-05,-0.000765508,1.3211e-05,-2.37288e-05,-0.000765743,0.017808,0.0120347,1319,670,0.233301,0.037867,63.5324,-1.61726,63.3078,-1.60985
15.6654,31.0089,-8.62175,0.0221636,-0.00330863,0.00261204,-6.90061e-05,-0.000877552,-3.09349e-05,-6.78243e-05,-0.000878734,-0.0381854,0.011842,1326,670,0.213259,0.0527746,64.1479,-1.85692,63.9349,-1.86102
16.4473,31.0427,-8.71344,0.0223475,-0.00352499,-0.000340349,-8.61535e-05,-0.000946514,-7.85478e-05,-7.90412e-05,-0.000953626,-0.0903016,0.0119402,1333,670,0.206989,0.0587766,64.8144,-2.08121,64.5975,-2.09371
17.2199,31.072,-8.77069,0.0232082,-0.00347229,0.000801858,-0.000115918,-0.00102433,-9.50997e-05,-0.000106069,-0.00103418,-0.103197,0.0121647,1340,670,0.217921,0.0507437,65.3698,-2.34438,65.1452,-2.36
17.9798,31.0908,-8.7825,0.0237336,-0.00161932,0.00111198,-0.000181743,-0.00111338,-6.92656e-05,-0.000176621,-0.0011185,-0.0738077,0.0121058,1347,670,0.223118,0.0212373,65.7671,-2.57635,65.5373,-2.58503
18.7356,31.1056,-8.77873,0.0232504,-0.00067207,0.003113,-0.000224295,-0.00118148,-5.4975e-05,-0.000221148,-0.00118463,-0.0571832,0.0118486,1354,670,0.223763,0.000914932,66.1047,-2.78455,65.8808,-2.7884
19.4947,31.1223,-8.78404,0.0219265,-0.00133029,0.00932004,-0.000207684,-0.00119601,-8.17771e-05,-0.000200963,-0.00120273,-0.0820003,0.0117925,1361,670,0.228422,-0.00190049,66.4712,-2.99856,66.2642,-2.99604
20.2606,31.142,-8.80988,0.0206123,-0.00231039,0.0146128,-0.000151926,-0.00122623,-0.000136887,-0.000134759,-0.00124339,-0.124764,0.012348,1368,670,0.23096,-0.00254551,66.919,-3.18892,66.728,-3.18715
21.0329,31.166,-8.85461,0.0196772,-0.0031399,0.0206381,-9.50104e-05,-0.00127452,-0.000196083,-6.32678e-05,-0.00130627,-0.160491,0.0129083,1375,670,0.239221,-0.0136526,67.4456,-3.38863,67.267,-3.39262
21.8023,31.1895,-8.8869,0.0200333,-0.00413322,0.0234917,-5.45039e-05,-0.00137363,-0.000231478,-1.5064e-05,-0.00141307,-0.168763,0.0129893,1382,670,0.250854,-0.0168677,67.9504,-3.61741,67.7698,-3.63356
22.5712,31.2127,-8.91561,0.0217078,-0.00390197,0.0196417,-1.57132e-05,-0.00144398,-0.000240022,2.35438e-05,-0.00148324,-0.16212,0.0123844,1389,670,0.255661,-0.0106083,68.4669,-3.85984,68.2673,-3.87896
23.3388,31.2332,-8.93778,0.0221568,-0.00167685,0.00833118,2.9463e-05,-0.00144485,-0.000239462,6.73819e-05,-0.00148277,-0.157046,0.0124307,1396,670,0.227661,-0.00271346,68.9591,-4.08582,68.7483,-4.09421
24.1095,31.2539,-8.96782,0.0216752,1.81036e-05,7.40199e-05,6.61843e-05,-0.00134387,-0.000233144,0.000103734,-0.00138142,-0.159684,0.012287,1403,670,0.199464,0.00673961,69.4753,-4.29029,69.2645,-4.28576
24.8831,31.2752,-9.00529,0.0217683,-0.000453721,-7.19504e-05,8.35479e-05,-0.00110696,-0.000215374,0.000121313,-0.00114473,-0.173582,0.0124327,1410,670,0.199724,0.0208753,70.0261,-4.47258,69.8144,-4.46356
25.6507,31.2954,-9.02061,0.0221194,-0.00265942,0.00560358,8.21284e-05,-0.000841703,-0.000203665,0.000125035,-0.00088461,-0.207636,0.0125367,1417,670,0.219363,0.0327952,70.5056,-4.69441,70.2937,-4.69583
26.4164,31.314,-9.02759,0.0217079,-0.0042149,0.0120841,5.39057e-05,-0.000527945,-0.000235691,0.000137397,-0.000611436,-0.340447,0.012426,1424,670,0.234341,0.0292449,70.9554,-4.91408,70.7505,-4.92593
27.1828,31.3321,-9.03502,0.0207695,-0.00486902,0.0145761,1.21171e-06,-0.000168304,-0.000315498,0.000243139,-0.00041023,-0.654173,0.0119079,1431,670,0.233026,0.0275047,71.4109,-5.12635,71.2162,-5.14356
27.9498,31.3481,-9.04236,0.0212258,-0.00537261,0.013682,-7.36831e-05,0.000154087,-0.000414108,0.000469685,-0.000389281,-0.919587,0.0114122,1438,670,0.234697,0.0419633,71.888,-5.30643,71.6883,-5.32209
28.7182,31.3646,-9.05223,0.0226228,-0.0054438,0.011011,-0.00014526,0.000390183,-0.000513999,0.000702004,-0.000457081,-1.0255,0.0115349,1445,670,0.239767,0.0541512,72.3916,-5.48648,72.1769,-5.50091
29.4902,31.3845,-9.07113,0.0233132,-0.00408084,0.00652954,-0.000175891,0.000472647,-0.000570316,0.000804435,-0.000507679,-1.0439,0.0122147,1452,670,0.232859,0.0441078,72.9298,-5.69756,72.706,-5.71171
30.2545,31.4013,-9.06333,0.0224814,-0.00222406,0.00384978,-0.000174779,0.00042083,-0.000550662,0.000749058,-0.000503007,-1.03328,0.0128494,1459,670,0.217191,0.0128345,73.365,-5.93686,73.1476,-5.95583
31.0065,31.4101,-9.0158,0.0207064,-0.000723527,0.0035738,-0.000146422,0.00025876,-0.00049217,0.000588404,-0.000476066,-0.980643,0.0135322,1466,670,0.199759,-0.00946655,73.6544,-6.17381,73.454,-6.18717
31.7574,31.4179,-8.9632,0.0193468,-0.00141577,0.00902244,-0.000119784,6.73405e-05,-0.000462067,0.000445222,-0.000497666,-0.885291,0.0138869,1473,670,0.203155,-0.00587348,73.9343,-6.41201,73.7495,-6.41591
32.5267,31.4374,-8.96545,0.0184616,-0.00384869,0.0171719,-0.000104567,-0.000166421,-0.000458025,0.000323574,-0.000594563,-0.751688,0.013935,1480,670,0.219314,0.0147736,74.4226,-6.67261,74.2499,-6.67393
33.3127,31.4659,-9.01676,0.0195433,-0.0056497,0.0206963,-7.4472e-05,-0.000427912,-0.000425391,0.000209447,-0.000711831,-0.58853,0.0141822,1487,670,0.240057,0.0258709,75.116,-6.9167,74.9338,-6.92906
34.0933,31.4914,-9.04927,0.020172,-0.0063608,0.0238067,-3.15809e-05,-0.000741901,-0.000343479,0.00010734,-0.000880822,-0.38434,0.0141937,1494,670,0.255336,0.0186775,75.7456,-7.17081,75.5581,-7.19295
34.8645,31.5085,-9.05101,0.0200969,-0.00500818,0.0239549,3.06562e-05,-0.00104413,-0.000233658,7.92558e-05,-0.00109273,-0.20507,0.0147146,1501,670,0.254824,0.00260854,76.2656,-7.39388,76.0784,-7.40582
35.639,31.5243,-9.0615,0.0205692,-0.00325548,0.0193982,9.66417e-05,-0.00127944,-8.03425e-05,0.000101317,-0.00128412,-0.0581216,0.0148848,1508,670,0.245183,-0.00468495,76.8302,-7.55929,76.6364,-7.56112
36.4218,31.547,-9.09437,0.0215933,-0.00239835,0.013819,0.000138676,-0.00149271,0.000146927,0.000151803,-0.00150583,0.089107,0.014859,1515,670,0.237782,-0.00734712,77.4895,-7.7608,77.2835,-7.76849
37.2131,31.5768,-9.14973,0.0219001,-0.00362288,0.0150876,0.000170684,-0.00161831,0.000397241,0.000254924,-0.00170255,0.208965,0.0147288,1522,670,0.244784,-0.00298483,78.229,-8.00752,78.0201,-8.02962
38.0062,31.6076,-9.20802,0.0205307,-0.00580823,0.0237614,0.000179965,-0.00166386,0.000668554,0.000396862,-0.00188076,0.313713,0.0151674,1529,670,0.258899,0.00602752,78.9682,-8.27431,78.7752,-8.29865
38.8009,31.6382,-9.26849,0.0197628,-0.00601008,0.0233967,0.000158461,-0.00161752,0.000919748,0.000548932,-0.00200799,0.401481,0.0155374,1536,670,0.250793,0.0206728,79.7312,-8.54022,79.5454,-8.55521
39.5943,31.6655,-9.323,0.0205646,-0.00553669,0.0193723,0.000126579,-0.00145987,0.00110823,0.00069621,-0.0020295,0.474786,0.0156184,1543,670,0.245809,0.0267404,80.496,-8.75564,80.3009,-8.76972
40.3796,31.6857,-9.35168,0.0214299,-0.00466288,0.0146272,0.000110138,-0.00121052,0.00121845,0.000835686,-0.00193607,0.53708,0.0155726,1550,670,0.239107,0.0243192,81.1755,-8.9252,80.9703,-8.9417
41.1614,31.7038,-9.36789,0.0219684,-0.00503068,0.0160832,0.000108763,-0.000907287,0.00126657,0.000965397,-0.00176392,0.59467,0.0152764,1557,670,0.248515,0.0236185,81.813,-9.09584,81.6026,-9.11496
41.9447,31.7227,-9.38608,0.0211676,-0.00332109,0.0104869,0.000118748,-0.000584361,0.00128066,0.00109523,-0.00156084,0.651442,0.0150399,1564,670,0.223908,0.00652841,82.454,-9.27335,82.2498,-9.29621
50.6367,31.9674,-9.65582,0.0253899,0.00230575,-0.018485,-0.000400055,0.00226057,-0.00395255,0.00510068,-0.00324016,-0.947729,0.0168532,1641,670,0.167121,0.0251488,90.3827,-11.6817,90.1335,-11.6812
51.4441,31.9963,-9.7146,0.0246475,-0.000893198,-0.00110834,-0.000154211,0.00145895,-0.00329997,0.00404949,-0.00274474,-0.905259,0.0177901,1648,670,0.216163,0.0274673,91.2603,-11.8995,91.0196,-11.897
52.2602,32.0277,-9.79518,0.023044,-0.00729582,0.0260152,0.000200294,0.000620181,-0.00219518,0.00261543,-0.00179496,-0.833072,0.0182213,1655,670,0.289957,0.0454028,92.2152,-12.0783,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.0222433,-0.011747,0.0451014,0.000765406,-0.000499448,-0.000307587,0.000836238,-0.00057028,-0.226338,0.0183536,1662,670,0.345298,0.0539772,93.111,-12.3143,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.0231973,-0.00877515,0.0391698,0.00150128,-0.00189223,0.00217942,0.00256656,-0.00295752,0.45464,0.0186071,1669,670,0.334326,0.0203838,93.9499,-12.5465,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.0242572,-0.00471623,0.0181833,0.00231624,-0.00350436,0.00504935,0.00523396,-0.00642208,0.523966,0.0185647,1676,670,0.275327,0.0108048,94.852,-12.7306,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.0251594,-0.003584,0.000166324,0.00310664,-0.00511207,0.0080358,0.00802285,-0.0100283,0.549043,0.0191191,1683,670,0.224877,0.033935,95.9102,-12.881,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.0205198,-0.00454545,0.00508257,0.000584076,0.000559401,0.000573367,0.00114524,-1.76084e-06,0.774641,0.0142787,731,677,0.212568,0.0392017,41.359,16.2077,41.1738,16.1751
-46.8834,28.051,-2.91392,0.0211598,-0.00381793,0.00514598,0.000389003,0.000493632,0.000668742,0.0011121,-0.000229467,0.824433,0.0141143,738,677,0.218986,0.0226764,41.231,15.9762,41.0393,15.9412
-46.171,28.0706,-2.9498,0.0215402,-0.00375594,0.00347763,0.00026182,0.000462196,0.000655146,0.00102477,-0.000300754,0.861273,0.0129218,745,677,0.219973,0.0189359,41.104,15.7642,40.9053,15.7206
-45.4573,28.0896,-2.99071,0.0214546,-0.00338498,-0.000458815,0.000177077,0.000416426,0.000548661,0.000858313,-0.00026481,0.892777,0.011671,752,677,0.212407,0.0177993,41.0005,15.5823,40.7953,15.5308
-44.7427,28.1087,-3.03419,0.0209164,-0.00249155,-0.00482824,0.000126451,0.000334896,0.000395896,0.000640059,-0.000178712,0.914106,0.0107531,759,677,0.199401,0.0167822,40.9091,15.4004,40.7008,15.35
-44.0244,28.1306,-3.09617,0.0196669,-0.000262592,-0.011406,9.9105e-05,0.000231718,0.000243781,0.00041805,-8.72263e-05,0.918182,0.0107714,766,677,0.175179,0.0152292,40.8866,15.2092,40.678,15.178
-43.2998,28.1593,-3.1903,0.0192343,0.00200239,-0.0134423,8.35284e-05,0.000132555,0.000107203,0.000218012,-1.92838e-06,0.897797,0.0115626,773,677,0.166664,0.00787416,40.9834,14.9905,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.019094,0.00256125,-0.0131237,8.14466e-05,5.85046e-05,-6.17307e-06,8.30022e-05,5.69491e-05,-0.246848,0.0117446,780,677,0.165427,0.00354118,41.0529,14.7385,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.019526,0.00154471,-0.0080757,7.29805e-05,1.05182e-05,-8.60156e-05,0.000133259,-4.97605e-05,-0.611255,0.01163,787,677,0.178435,-0.000630473,41.0593,14.5188,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0196649,0.000633151,-0.0053466,8.38725e-05,-2.18857e-05,-0.000130141,0.000171467,-0.00010948,-0.592426,0.0114172,794,677,0.184587,-0.00178869,40.9429,14.3034,40.7452,14.2939
-40.423,28.2515,-3.41113,0.0196754,-8.49721e-05,-0.00371162,0.00011045,-3.86351e-05,-0.00012677,0.00018297,-0.000111154,-0.519617,0.0114229,801,677,0.18751,0.00199249,40.8812,14.143,40.6864,14.129
-39.7031,28.273,-3.46315,0.0198017,-0.000819162,-0.00255267,0.000140208,-3.96264e-05,-8.74498e-05,0.00017572,-7.51388e-05,-0.385744,0.0114635,808,677,0.190726,0.0100744,40.8635,13.9511,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0199749,-0.0019385,-0.00266266,0.00015557,-1.07105e-05,-3.96494e-05,0.00016454,-1.96809e-05,-0.222498,0.0113993,815,677,0.192213,0.0227958,40.9403,13.7419,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0198781,-0.00270709,-0.00352918,0.000141326,5.17376e-05,2.96024e-06,0.000141423,5.16399e-05,0.0329949,0.0108162,822,677,0.189643,0.0310948,41.0437,13.5548,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.0199728,-0.00320535,-0.00115334,0.00011776,0.000104407,4.3395e-05,0.000154989,6.71779e-05,0.709068,0.0108029,829,677,0.194787,0.0333403,41.1395,13.3885,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0204555,-0.00325357,0.000913072,0.000105901,0.000135786,0.000101248,0.000223188,1.84991e-05,0.85866,0.0107372,836,677,0.203148,0.0337382,41.1937,13.2177,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0210529,-0.00292052,0.00167365,0.000109331,0.000148668,0.000173866,0.000303975,-4.59759e-05,0.841721,0.0101497,843,677,0.210228,0.0308132,41.2392,13.0044,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0217754,-0.00187905,-0.00197032,0.000118828,0.000162476,0.000226677,0.000368377,-8.70733e-05,0.833389,0.00956157,850,677,0.210226,0.0291617,41.2945,12.7639,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0218109,-0.000525414,-0.00727468,0.000113362,0.000174026,0.000233666,0.00037932,-9.19321e-05,0.849941,0.00977251,857,677,0.200222,0.0269301,41.3862,12.5417,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0212529,-7.756e-05,-0.0088681,8.954e-05,0.000165832,0.00019493,0.000326313,-7.09411e-05,0.882023,0.0101398,864,677,0.191457,0.0234595,41.4849,12.3369,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0202042,-0.000658363,-0.00721534,6.99943e-05,0.000118489,0.000148596,0.000244803,-5.63198e-05,0.866274,0.010242,871,677,0.184218,0.0215429,41.6006,12.1407,41.3952,12.123
-32.4356,28.5289,-4.17287,0.019595,-0.00141578,-0.00437068,7.10187e-05,4.29397e-05,0.000133709,0.000191423,-7.74646e-05,0.73309,0.00981873,878,677,0.183614,0.0216403,41.745,11.9223,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0204312,-0.00111931,-0.00377864,7.83574e-05,-4.10023e-05,0.000136689,0.000167827,-0.000130472,0.579567,0.00983893,885,677,0.192666,0.0195075,41.8871,11.7004,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0211257,-0.000558465,-0.00620994,7.64292e-05,-0.000112998,0.000139084,0.000149987,-0.000186556,0.486475,0.00990351,892,677,0.194403,0.023224,41.9835,11.516,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0217068,0.00014418,-0.00975498,6.1031e-05,-0.000154573,0.000128712,0.000121122,-0.000214664,0.436788,0.00980933,899,677,0.192774,0.0272165,42.0548,11.3238,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.0216714,6.23753e-05,-0.00742534,4.16416e-05,-0.000166455,0.000107776,8.73985e-05,-0.000212212,0.401496,0.00942216,906,677,0.196699,0.0269234,42.1678,11.115,41.9482,11.116
-28.7843,28.6534,-4.49963,0.0212141,7.30452e-05,-0.0041303,3.17031e-05,-0.000163442,0.000102457,7.56149e-05,-0.000207354,0.404906,0.00930554,913,677,0.198494,0.0204167,42.3614,10.8688,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0210111,-3.60292e-05,-0.00274106,3.5981e-05,-0.000169453,0.000126736,9.63981e-05,-0.00022987,0.444849,0.00952685,920,677,0.199184,0.0110338,42.5799,10.6266,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0211198,0.000325969,-0.00818496,4.36617e-05,-0.000181027,0.000166628,0.00013228,-0.000269646,0.48879,0.00958244,927,677,0.189172,0.0143569,42.6004,10.4579,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0217461,0.000485917,-0.0130943,3.20758e-05,-0.000167802,0.000190764,0.000147494,-0.00028322,0.54411,0.00958872,934,677,0.185133,0.0222073,42.5315,10.2637,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0219308,0.000239019,-0.0128409,-1.9071e-06,-0.000128309,0.000184332,0.000129758,-0.000259974,0.620246,0.00906372,941,677,0.187103,0.0309625,42.4948,10.0681,42.2649,10.0574
-25.1542,28.7468,-4.65413,0.0216477,-0.000141775,-0.00961976,-4.02092e-05,-6.8983e-05,0.000162231,0.000108272,-0.000217464,0.741173,0.00866073,948,677,0.190633,0.0320417,42.5392,9.87281,42.3169,9.86715
-24.424,28.7678,-4.69679,0.0205711,-0.00104898,-0.00423116,-5.67775e-05,-4.91124e-06,0.000150972,0.000122339,-0.000184027,0.870455,0.00879262,955,677,0.191157,0.0278971,42.6165,9.67252,42.4126,9.66395
-23.6873,28.7959,-4.76687,0.019754,-0.00137702,-0.00175434,-3.88107e-05,4.78194e-05,0.000150267,0.00016089,-0.000151881,0.925721,0.00894481,962,677,0.188286,0.0192288,42.8056,9.43566,42.613,9.42061
-22.9493,28.8242,-4.83995,0.0197237,-0.000521672,-0.00456304,2.65294e-06,9.03512e-05,0.000149603,0.000202399,-0.000109395,0.927957,0.00903943,969,677,0.181904,0.0115925,43.0276,9.19808,42.8311,9.18208
-22.2109,28.8522,-4.91189,0.0202829,0.000722536,-0.0105235,4.33812e-05,0.000120774,0.000126443,0.000214309,-5.01544e-05,0.933891,0.00935354,976,677,0.174452,0.0111559,43.2626,8.96198,43.0521,8.94883
-21.4726,28.8777,-4.98108,0.0202669,0.000850447,-0.0122439,6.48013e-05,0.000133619,8.1644e-05,0.000187809,1.06116e-05,0.984828,0.00914553,983,677,0.170376,0.013956,43.4825,8.76744,43.2698,8.75358
-20.7337,28.9032,-5.04952,0.0203207,0.000356443,-0.0109657,7.15091e-05,0.000127593,3.78427e-05,0.000146651,5.24509e-05,1.10426,0.00894494,990,677,0.173367,0.0179868,43.7032,8.57235,43.492,8.55742
-19.9962,28.9271,-5.10888,0.0200865,-5.18162e-05,-0.00936353,8.76552e-05,8.5742e-05,-2.75097e-06,8.96111e-05,8.3786e-05,-0.618069,0.00870851,997,677,0.174288,0.019933,43.8956,8.37618,43.689,8.3609
-19.2616,28.9483,-5.15215,0.02011,7.42982e-05,-0.0094817,0.000123619,1.3294e-05,-2.80652e-05,0.000130348,6.56505e-06,-0.235321,0.00883689,1004,677,0.173957,0.020995,44.043,8.17294,43.8361,8.16073
-18.5266,28.9699,-5.19475,0.0204103,0.0001,-0.00988441,0.000160417,-6.49923e-05,-4.35273e-05,0.00016853,-7.31055e-05,-0.18428,0.00947554,1011,677,0.175685,0.0249246,44.1982,7.95955,43.988,7.95042
-17.7894,28.9926,-5.24418,0.0211385,0.000130193,-0.00954262,0.000170841,-0.000113937,-6.32765e-05,0.000184268,-0.000127364,-0.20909,0.00963373,1018,677,0.18313,0.0273088,44.3878,7.74863,44.1712,7.7436
