 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0597,25.5683,-4.85453,0.022661,-0.00341736,0.016768,4.58957e-06,0.0002133,-4.38787e-05,0.00022215,-4.2601e-06,-1.37178,0.0122857,1508,719,0.25855,0.0314177,59.7778,-6.29379,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0232045,-0.00194591,0.0111337,8.92847e-06,0.000223485,2.67782e-06,0.000223519,8.89505e-06,1.55832,0.0117839,1515,719,0.246308,0.0208272,60.1819,-6.50488,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0227844,-0.00163468,0.0112182,1.92486e-05,0.000260549,2.68985e-05,0.000263511,1.62865e-05,1.46112,0.0115789,1522,719,0.242698,0.0089669,60.6467,-6.69253,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0215676,-0.00364863,0.0170912,3.85015e-05,0.000305529,4.17959e-05,0.000311918,3.21123e-05,1.41911,0.0118516,1529,719,0.249842,0.0216709,61.1243,-6.87105,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0211452,-0.00593997,0.0236979,7.02836e-05,0.000327062,7.75543e-05,0.000348668,4.8678e-05,1.2991,0.012561,1536,719,0.266615,0.0424087,61.616,-7.05372,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0215157,-0.00622951,0.0247895,0.000109471,0.000323433,0.00011478,0.000373358,5.95464e-05,1.16052,0.0133426,1543,719,0.273485,0.0455637,62.1495,-7.21579,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0222687,-0.00389062,0.0186992,0.000144593,0.000311348,0.000101702,0.000359482,9.64594e-05,1.12875,0.0129095,1550,719,0.261276,0.0240126,62.6273,-7.41653,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0235314,-0.00137533,0.00759298,0.000167459,0.000297549,3.75758e-05,0.000307622,0.000157386,1.30887,0.0121977,1557,719,0.23813,0.0102115,63.1519,-7.60034,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.0245321,-0.000740562,0.00226438,0.000169766,0.000256205,-3.46068e-05,0.000268353,0.000157618,-1.2332,0.0117965,1564,719,0.23048,0.0183548,63.771,-7.78516,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0245241,-0.00291616,0.00973125,0.00015892,0.000190359,-8.35607e-05,0.000259666,8.96131e-05,-0.878374,0.0118625,1571,719,0.253775,0.0382902,64.5725,-7.97265,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0242091,-0.0048319,0.0174378,0.000143766,9.97467e-05,-0.0001114,0.00023531,8.20248e-06,-0.687869,0.0126207,1578,719,0.275162,0.0511891,65.375,-8.18132,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0237184,-0.0062106,0.0245913,0.000127063,6.90357e-05,-0.000128602,0.000229884,-3.37852e-05,-0.674451,0.0129938,1585,719,0.293276,0.0570983,66.14,-8.39313,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0243789,-0.00558572,0.0224721,0.000104212,9.99695e-05,-0.000177367,0.00027947,-7.52884e-05,-0.779418,0.0130974,1592,719,0.292551,0.0534445,66.8184,-8.62147,66.5832,-8.60448
44.077,25.78,-4.93829,0.0253114,-0.00472423,0.0188265,9.69192e-05,0.000128551,-0.000264937,0.000378143,-0.000152673,-0.815211,0.0138589,1599,719,0.289352,0.0518134,67.521,-8.82287,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0251872,-0.00506202,0.0197721,0.00011799,0.000199849,-0.000329548,0.000490999,-0.000173161,-0.847181,0.0142977,1606,719,0.291455,0.04369,68.2283,-8.99499,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0249968,-0.00683544,0.0261907,0.000166464,0.000292468,-0.000373209,0.000607956,-0.000149023,-0.869016,0.0148328,1613,719,0.310723,0.0386591,68.9515,-9.17288,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0244444,-0.00803137,0.0277094,0.000209365,0.000350552,-0.000361559,0.000648345,-8.84275e-05,-0.881809,0.0145648,1620,719,0.311134,0.0403871,69.6385,-9.40775,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0231956,-0.00633652,0.023821,0.000230966,0.000349549,-0.000268959,0.000565674,1.48404e-05,-0.893887,0.0147094,1627,719,0.287,0.0330063,70.3832,-9.62447,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0227547,-0.00268788,0.0122372,0.000236243,0.000334442,-0.000152303,0.000445364,0.000125321,-0.941329,0.0148975,1634,719,0.245012,0.0157779,71.1076,-9.8379,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0225516,-0.000198366,0.00946234,0.000264931,0.000402789,-9.58396e-05,0.000451913,0.000215807,-1.09715,0.0149271,1641,719,0.233612,-0.0162193,71.7138,-9.96874,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0239869,-9.48563e-05,0.00910032,0.000284652,0.000520967,-8.54962e-05,0.000548654,0.000256964,-1.25761,0.0140967,1648,719,0.245422,-0.0257235,72.2927,-10.1519,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0261928,-0.00118641,0.0079643,0.000269076,0.000661457,-0.000100673,0.000685779,0.000244753,-1.33374,0.0139925,1655,719,0.261914,-0.0119161,72.8576,-10.3332,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0280883,-0.00370334,0.00811062,0.000183688,0.000807859,-0.000154884,0.000844179,0.000147368,-1.34046,0.0145762,1662,719,0.279913,0.0299175,73.5596,-10.4884,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0291442,-0.00519649,0.0102464,3.12378e-05,0.000954021,-0.000240802,0.00101308,-2.78204e-05,-1.33029,0.0148337,1669,719,0.296479,0.0535071,74.3321,-10.6583,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0290419,-0.00378109,0.00925011,-0.000187318,0.00105335,-0.000286329,0.00111624,-0.00025021,-1.35458,0.0149126,1676,719,0.291639,0.043984,75.1298,-10.831,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0278069,-0.0013342,0.0053094,-0.00048216,0.0010755,-0.000210053,0.00110333,-0.000509988,-1.43908,0.0147414,1683,719,0.266911,0.0152868,75.8222,-11.0549,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0218746,0.000280876,0.00575575,0.000336328,-0.000216504,0.000383206,0.000532408,-0.000412583,0.47295,0.0128102,731,726,0.227834,-0.0122776,32.193,14.6348,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0224934,0.00165678,0.00511927,0.00022507,-0.000123331,9.75514e-05,0.000250524,-0.000148786,0.255242,0.0132984,738,726,0.232753,-0.028507,31.9684,14.4417,31.762,14.4614
-46.6041,22.751,-0.800543,0.0232919,0.0013722,0.00387761,0.000149594,-6.47025e-05,-7.14053e-05,0.000171207,-8.63155e-05,-0.293914,0.0128576,745,726,0.238533,-0.0181963,31.8504,14.25,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0241096,0.000272108,0.00297869,0.000102154,-2.26107e-05,-0.000151811,0.000203901,-0.000124357,-0.590455,0.0123825,752,726,0.245093,0.00528251,31.7648,14.0483,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0239617,-0.00149666,0.00662708,7.54193e-05,1.47852e-05,-0.000170565,0.000218341,-0.000128137,-0.697444,0.0122193,759,726,0.249894,0.025403,31.6743,13.8564,31.4571,13.8741
-44.4711,22.807,-0.938425,0.0235335,-0.0021851,0.00926338,5.83499e-05,4.90738e-05,-0.000152791,0.000206573,-9.91496e-05,-0.770225,0.012299,766,726,0.250238,0.0248136,31.5728,13.7169,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0239479,-0.00174764,0.0099005,5.08222e-05,7.76553e-05,-0.000110467,0.000175517,-4.70396e-05,-0.845829,0.0127871,773,726,0.255432,0.0140782,31.4997,13.5648,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0245668,-0.0012516,0.00959292,5.65746e-05,0.000104591,-5.92147e-05,0.00014448,1.66863e-05,-0.977994,0.0126586,780,726,0.260969,0.00768621,31.4614,13.3761,31.243,13.3903
-42.3354,22.861,-1.06567,0.024258,-0.00097593,0.00915015,5.93118e-05,0.000137421,-3.27509e-05,0.000149336,4.73969e-05,-1.22188,0.0119299,787,726,0.257076,0.00425473,31.3344,13.1807,31.118,13.1954
-41.627,22.8753,-1.08301,0.0236833,-0.000862569,0.00779735,6.18051e-05,0.000162281,-1.46942e-06,0.000162303,6.17836e-05,-1.55618,0.0119438,794,726,0.248949,0.00405451,31.174,12.9965,30.9604,13.0087
-40.918,22.8887,-1.10144,0.0228768,-0.000824183,0.00423452,5.79613e-05,0.000173414,3.95805e-05,0.00018568,4.56951e-05,1.27028,0.0123807,801,726,0.234571,0.00703729,31.0255,12.8386,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0229297,-0.000859182,0.00236035,5.02108e-05,0.00017789,8.41634e-05,0.000219687,8.41448e-06,1.10986,0.011584,808,726,0.23164,0.0104092,30.9953,12.6919,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.0227204,-0.0013452,0.00198817,3.94434e-05,0.000176641,0.000106712,0.000234902,-1.88173e-05,1.07106,0.0109528,815,726,0.228861,0.0144362,30.9876,12.5302,30.7727,12.5239
-38.7688,22.9459,-1.261,0.0225192,-0.00139903,0.00237553,2.13612e-05,0.000169437,9.62994e-05,0.00021687,-2.60717e-05,1.11312,0.00961777,822,726,0.227469,0.0135206,30.9951,12.3703,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.0226062,-0.000352135,-0.00118622,2.17159e-06,0.000150402,6.45911e-05,0.000174598,-2.20243e-05,1.21238,0.00895564,829,726,0.221514,0.00902156,30.9834,12.1979,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.0233701,0.0006746,-0.0051041,-3.13706e-06,0.000116754,3.60957e-05,0.000126783,-1.31655e-05,1.2998,0.00894141,836,726,0.221469,0.00863238,30.9791,12.0003,30.7453,12.004
-36.6194,23.0034,-1.39566,0.0239594,0.00136547,-0.00760943,5.50443e-06,6.89398e-05,2.58633e-05,7.81479e-05,-3.70371e-06,1.22876,0.00927571,843,726,0.222276,0.00838043,30.9705,11.7912,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.023616,0.00180579,-0.00787821,1.95858e-05,1.18025e-05,2.53173e-05,4.13087e-05,-9.92047e-06,0.709138,0.00925579,850,726,0.218105,-2.34568e-05,30.9668,11.6146,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0227456,0.00155361,-0.00518354,2.97912e-05,-5.13406e-05,3.92433e-05,4.56667e-05,-6.72161e-05,0.384414,0.00923956,857,726,0.214457,-0.00898476,30.9692,11.4687,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0224191,0.00108469,-0.0010174,3.50289e-05,-0.000116399,6.52001e-05,5.92332e-05,-0.000140603,0.355462,0.00946451,864,726,0.219065,-0.0169428,30.9961,11.3119,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0227177,-0.000316461,0.00294073,4.4301e-05,-0.000175638,9.36923e-05,7.88013e-05,-0.000210138,0.352823,0.00965288,871,726,0.229631,-0.00886902,31.0281,11.1099,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0230033,-0.000705224,0.00430856,5.57616e-05,-0.000221142,0.000124052,0.000103207,-0.000268588,0.3653,0.0100866,878,726,0.234947,-0.000169553,31.0606,10.8843,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.023293,-8.20242e-05,0.00369623,6.43638e-05,-0.000249991,0.000158465,0.000130381,-0.000316008,0.394739,0.010095,885,726,0.236349,-2.9586e-05,31.0964,10.6547,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0237243,0.00131742,0.00113051,6.47302e-05,-0.000262922,0.000193717,0.000154607,-0.000352799,0.434402,0.00938489,892,726,0.235229,-0.00797061,31.1027,10.4598,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0240479,0.00229888,0.000642691,6.4135e-05,-0.000259142,0.000207644,0.000165638,-0.000360645,0.454671,0.00884277,899,726,0.237143,-0.017153,31.1147,10.2635,30.883,10.292
-30.1463,23.1744,-1.77834,0.0241714,0.00263506,0.000483058,7.63478e-05,-0.000241697,0.00020684,0.000178229,-0.000343578,0.45768,0.00875876,906,726,0.237891,-0.0251773,31.0879,10.0699,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0243025,0.00307047,-0.00232867,9.28128e-05,-0.000210039,0.000214537,0.000203981,-0.000321208,0.478085,0.00861717,913,726,0.23339,-0.0273706,31.0979,9.90237,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.0240113,0.00338427,-0.0046821,8.61357e-05,-0.000162516,0.000216181,0.000211192,-0.000287572,0.524444,0.00885328,920,726,0.225517,-0.0210143,31.1387,9.72421,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0238148,0.00319751,-0.00517336,5.81142e-05,-0.000110985,0.000180522,0.000172905,-0.000225776,0.566389,0.00904445,927,726,0.222354,-0.0129853,31.166,9.55659,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0236406,0.00290689,-0.00549253,4.77631e-05,-6.58516e-05,0.000124896,0.000128164,-0.000146252,0.571963,0.00887083,934,726,0.219816,-0.00818968,31.1699,9.38222,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0238911,0.00232097,-0.0054992,4.5762e-05,-1.35211e-05,6.35706e-05,8.62621e-05,-5.40212e-05,0.567244,0.00859714,941,726,0.222152,-0.00391,31.1997,9.1941,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0237557,0.00146084,-0.00294357,2.47177e-05,3.71589e-05,-6.65305e-06,4.00465e-05,2.18301e-05,-1.16131,0.00807339,948,726,0.226011,-0.00210191,31.3092,8.99852,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.0238484,0.000855019,0.000999915,-1.32321e-06,6.96315e-05,-6.85749e-05,0.000111363,-4.30544e-05,-1.02411,0.00817249,955,726,0.234946,-0.00211712,31.4107,8.83769,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.0240908,0.00123894,0.00208357,-5.37569e-06,8.61852e-05,-0.000115449,0.000164599,-8.379e-05,-0.974159,0.00834123,962,726,0.239345,-0.00913177,31.535,8.66972,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0243242,0.00214711,0.00091541,5.41914e-06,0.000103603,-0.000138226,0.000201196,-9.21734e-05,-0.95603,0.00838209,969,726,0.23888,-0.0163477,31.6002,8.48558,31.3654,8.51262
-22.914,23.352,-2.14797,0.0243734,0.00271936,-0.00168909,8.13956e-06,0.000122808,-0.000142367,0.000218952,-8.80048e-05,-0.976822,0.00808452,976,726,0.233584,-0.0138277,31.6958,8.28208,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0244259,0.00247428,-0.00219415,9.69953e-06,0.000140334,-0.000130976,0.000221375,-7.13424e-05,-1.0167,0.00789293,983,726,0.23284,-0.00657159,31.7894,8.09498,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0241414,0.0018307,-0.000492165,7.5515e-06,0.000156859,-0.000114111,0.000218567,-5.41564e-05,-1.07507,0.00759469,990,726,0.233661,-0.007691,31.8991,7.92858,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0239143,0.00173401,0.00038582,6.09672e-06,0.000176748,-0.000103214,0.000225338,-4.24938e-05,-1.1308,0.00722532,997,726,0.233179,-0.0101378,32.0935,7.73979,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.0236411,0.00194341,0.000194481,1.15972e-05,0.000201775,-7.86145e-05,0.000230064,-1.66919e-05,-1.22538,0.00731703,1004,726,0.229903,-0.0128721,32.3178,7.5315,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.023141,0.00163933,-7.928e-05,8.82452e-06,0.000228442,-4.09037e-05,0.000235813,1.45361e-06,-1.39251,0.00758883,1011,726,0.224305,-0.00665183,32.522,7.33033,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0232628,0.0011956,0.00117925,-2.47653e-06,0.000242851,-1.07594e-05,0.000243322,-2.94751e-06,-1.52705,0.00793817,1018,726,0.22813,-0.00338,32.6747,7.14752,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0238258,0.00148223,0.000392199,3.32163e-07,0.000243462,2.04493e-05,0.00024517,-1.37581e-06,1.48747,0.00819235,1025,726,0.231681,-0.00582177,32.8048,6.97624,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.0245728,0.00217389,-0.00123966,1.24231e-05,0.000238042,5.54467e-05,0.000250932,-4.66694e-07,1.34238,0.00843925,1032,726,0.235078,-0.0132217,32.9475,6.80541,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.024893,0.00234864,-0.00115202,9.18653e-07,0.000228914,5.96071e-05,0.000243557,-1.37246e-05,1.3299,0.00842278,1039,726,0.238168,-0.0171719,33.1373,6.6135,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0247134,0.00164626,0.000754919,-1.65353e-05,0.000193888,3.11827e-05,0.000198412,-2.1059e-05,1.42673,0.00835813,1046,726,0.240566,-0.0101423,33.3598,6.42085,33.1203,6.44349
-14.866,23.5759,-2.6728,0.0246969,0.00024896,0.00519837,-1.60303e-05,0.000140467,-6.99709e-06,0.00014078,-1.63426e-05,-1.5262,0.00836318,1053,726,0.250379,0.00125818,33.5922,6.23762,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.0247209,0.000234045,0.004663,-1.22593e-05,7.83447e-05,-4.84304e-05,9.93584e-05,-3.32731e-05,-1.16142,0.00829343,1060,726,0.24926,0.00469977,33.8483,6.05742,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.0245914,0.000902996,0.00183203,-1.69681e-05,6.05142e-06,-7.61264e-05,7.15332e-05,-8.24499e-05,-0.860426,0.00826453,1067,726,0.241412,-0.00237124,34.1151,5.85582,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0239527,0.00179919,-0.000980628,-1.34526e-05,-7.41995e-05,-8.55879e-05,4.69915e-05,-0.000134644,-0.61489,0.00815116,1074,726,0.228607,-0.0143464,34.3617,5.65774,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.0242014,0.00172517,-0.000241186,5.25618e-06,-0.000141534,-8.10799e-05,4.12265e-05,-0.000177504,-0.417553,0.00869142,1081,726,0.232536,-0.0169019,34.6442,5.46,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0249347,0.00219937,-0.00141728,2.88987e-05,-0.000185694,-7.11472e-05,5.03441e-05,-0.000207139,-0.292762,0.00937346,1088,726,0.236601,-0.0183143,34.9212,5.27389,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0257439,0.00211773,-0.00150037,6.664e-05,-0.000206532,-4.88008e-05,7.50962e-05,-0.000214988,-0.171577,0.00958289,1095,726,0.24398,-0.0148581,35.2142,5.09368,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.0259622,0.00152251,-0.000316141,0.000107217,-0.000206235,-9.49539e-06,0.000107504,-0.000206523,-0.030256,0.00962248,1102,726,0.248702,-0.00796,35.5046,4.90141,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0253337,0.000634302,0.00308067,0.000126632,-0.000180457,1.89247e-05,0.000127794,-0.000181619,0.0613169,0.00904134,1109,726,0.250544,-0.00375412,35.7991,4.72001,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0244571,-7.14998e-05,0.00733792,0.000127613,-0.000128404,1.88004e-05,0.000128986,-0.000129777,0.0729132,0.00835942,1116,726,0.252006,0.00197927,36.0928,4.53636,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0243201,0.000976842,0.00282913,0.000122193,-5.66955e-05,3.09953e-06,0.000122247,-5.67492e-05,0.0173196,0.00781114,1123,726,0.239739,-9.92504e-05,36.4337,4.35594,36.2,4.38233
-6.71229,23.8244,-3.32113,0.0249843,0.00236813,-0.00270726,0.000108563,2.39358e-05,-1.58802e-05,0.000111444,2.1054e-05,-0.179517,0.00790748,1130,726,0.232553,-0.00506393,36.8194,4.1812,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.0256912,0.00345265,-0.00655138,8.68857e-05,9.8828e-05,-3.94607e-05,0.000132767,5.2947e-05,-0.860488,0.0086286,1137,726,0.229695,-0.0078837,37.221,4.00187,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0260935,0.00332587,-0.00540886,6.3568e-05,0.000160466,-6.49022e-05,0.000193008,3.10255e-05,-1.10602,0.00884863,1144,726,0.236033,-0.00947167,37.5494,3.80741,37.2886,3.84246
-4.47749,23.891,-3.48591,0.0263652,0.00271782,-0.00113181,4.43175e-05,0.000207025,-8.90688e-05,0.000246301,5.04077e-06,-1.15548,0.00858172,1151,726,0.248812,-0.0140506,37.8166,3.61521,37.558,3.648
-3.73764,23.9101,-3.51553,0.0259859,0.00208871,0.00231793,3.12575e-05,0.000235738,-0.000109943,0.000283633,-1.66377e-05,-1.15995,0.00870417,1158,726,0.253504,-0.0188629,38.0614,3.41008,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.0250606,0.00137369,0.00612406,2.40252e-05,0.000247907,-0.000124491,0.000303384,-3.14515e-05,-1.15158,0.00829971,1165,726,0.253885,-0.0187812,38.3668,3.21133,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.0246036,0.00061331,0.00849386,1.69668e-05,0.000246526,-0.000138347,0.000311508,-4.80151e-05,-1.13168,0.00823274,1172,726,0.255343,-0.0154778,38.7627,3.01805,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.0244148,0.000188468,0.00803682,8.66279e-06,0.000223003,-0.000136895,0.000289688,-5.80225e-05,-1.1175,0.00866463,1179,726,0.252451,-0.0122594,39.1637,2.83735,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.0242608,-0.000198477,0.00969487,9.53584e-06,0.000175983,-0.000123344,0.000241554,-5.60354e-05,-1.08218,0.00954826,1186,726,0.255085,-0.0140402,39.5701,2.63971,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0239331,-0.000512735,0.0124491,1.76611e-05,0.000114218,-0.000108471,0.00018467,-5.27907e-05,-0.994776,0.0105029,1193,726,0.258682,-0.00948167,39.9598,2.41385,39.7388,2.43361
0.761948,24.0531,-3.87378,0.0238935,0.00039924,0.0107299,2.40613e-05,4.67336e-05,-8.37761e-05,0.000119937,-4.91422e-05,-0.852647,0.010651,1200,726,0.253731,-0.0123955,40.3492,2.20946,40.1267,2.23828
1.50903,24.0728,-3.91365,0.024662,0.00155653,0.00650253,2.52858e-05,-1.42716e-05,-6.18721e-05,7.04636e-05,-5.94494e-05,-0.630696,0.00941421,1207,726,0.250124,-0.0140843,40.701,2.01791,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0246947,0.00293304,0.00251583,2.04269e-05,-7.26291e-05,-4.71393e-05,4.0133e-05,-9.23353e-05,-0.395962,0.00861005,1214,726,0.240073,-0.0267165,41.0177,1.84794,40.7787,1.88419
3.00035,24.1087,-3.97567,0.0245715,0.0033543,0.000788012,6.58752e-06,-0.000130343,-5.1323e-05,2.36883e-05,-0.000147443,-0.32163,0.00890752,1221,726,0.234299,-0.0286337,41.3434,1.65979,41.1037,1.69649
3.74883,24.1283,-4.01352,0.0246784,0.00312702,0.00100236,-2.15801e-05,-0.000185588,-8.0687e-05,1.14595e-05,-0.000218628,-0.388651,0.00901899,1228,726,0.235735,-0.0273012,41.6988,1.47614,41.4583,1.51046
4.50015,24.1497,-4.05931,0.0248882,0.00248514,0.00125619,-5.7053e-05,-0.000236102,-0.00011591,-1.20184e-07,-0.000293035,-0.456568,0.00906228,1235,726,0.238329,-0.0200944,42.0914,1.28583,41.849,1.31577
5.25153,24.1705,-4.10289,0.0251016,0.000835734,0.0047925,-8.43258e-05,-0.000273115,-0.000146002,-4.8613e-06,-0.000352579,-0.498433,0.00886308,1242,726,0.249596,-0.00876091,42.4801,1.10508,42.239,1.12605
5.99984,24.189,-4.13283,0.0252987,0.000177758,0.00604889,-0.000100176,-0.000297138,-0.000162863,-8.3341e-06,-0.00038898,-0.513469,0.00883071,1249,726,0.254711,-0.004056,42.829,0.91873,42.5871,0.935799
6.75408,24.2087,-4.18222,0.0252343,0.00026089,0.00492167,-0.000108879,-0.000306731,-0.000162137,-1.78708e-05,-0.000397739,-0.511477,0.00955999,1256,726,0.251045,-0.00282505,43.2546,0.771862,43.0121,0.788026
7.50451,24.2261,-4.21532,0.0248525,0.000420941,0.00497115,-0.000113269,-0.000296638,-0.000149709,-2.94001e-05,-0.000380506,-0.510648,0.00988556,1263,726,0.247432,-0.00777669,43.6245,0.616946,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0241079,0.00105222,0.00479833,-0.00010938,-0.000275339,-0.000120295,-4.62211e-05,-0.000338498,-0.483475,0.00946449,1270,726,0.239675,-0.0151795,43.9933,0.426871,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0235864,0.0012046,0.0063317,-8.18977e-05,-0.00025097,-6.07279e-05,-6.23462e-05,-0.000270522,-0.311472,0.00908487,1277,726,0.238537,-0.0145082,44.2448,0.19548,44.0192,0.222999
9.73365,24.2709,-4.22118,0.0230004,0.00121388,0.00729066,-3.35304e-05,-0.000211104,7.03981e-06,-3.32518e-05,-0.000211383,0.0395616,0.00907165,1284,726,0.235314,-0.0069211,44.4341,-0.0412912,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.0224294,0.000693416,0.00911621,1.39605e-05,-0.000145291,5.55657e-05,3.14317e-05,-0.000162762,0.304636,0.00915479,1291,726,0.234692,0.0034161,44.6864,-0.25793,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0223996,0.000325213,0.00933785,4.97899e-05,-6.13445e-05,6.32124e-05,7.83864e-05,-8.9941e-05,0.424837,0.00957607,1298,726,0.235027,0.0076641,44.9849,-0.457081,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0225302,0.00140622,0.00557854,7.51691e-05,2.34585e-05,2.67618e-05,8.65252e-05,1.21024e-05,0.401312,0.0103651,1305,726,0.226021,-0.00400063,45.3133,-0.638904,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.0231873,0.00176106,0.00342356,9.55209e-05,9.04518e-05,-1.83018e-05,0.000111463,7.45099e-05,-0.716593,0.0108242,1312,726,0.226352,-0.0114832,45.6404,-0.803084,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.0238929,0.00163053,0.00190349,0.000109069,0.000136781,-7.43474e-05,0.000198553,4.72976e-05,-0.877527,0.0108094,1319,726,0.228794,-0.00640365,45.9605,-0.973087,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0245096,0.00194383,-0.00102736,0.00010559,0.000157617,-0.000137964,0.000271998,-8.79119e-06,-0.878581,0.0105758,1326,726,0.226447,-0.00417779,46.2956,-1.16177,46.0544,-1.13433
14.9619,24.3725,-4.259,0.0251864,0.00280467,-0.0043047,8.67207e-05,0.000146036,-0.000197812,0.000316401,-8.36443e-05,-0.859808,0.010698,1333,726,0.223495,-0.00763272,46.7431,-1.35748,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.0251491,0.00300403,-0.00321458,5.48084e-05,0.000101579,-0.000259076,0.000338323,-0.000181936,-0.830408,0.0111647,1340,726,0.225876,-0.0175628,47.2258,-1.56425,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.0252946,0.00138361,0.00367034,2.56985e-06,3.50625e-05,-0.000321196,0.000340423,-0.000302791,-0.810667,0.011161,1347,726,0.246253,-0.0164359,47.7159,-1.75223,47.4703,-1.73239
