 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7974,19.1717,0.179339,2.64093,-0.344237,-0.205504,0.0502678,-0.00820939,-0.030321,0.0631512,-0.0210928,-0.401785,0.0157603,815,761,25.905,4.14101,50.4173,15.0552,24.613,11.6489
-39.0868,19.1876,0.146013,2.68115,-0.348099,-0.192558,0.0508808,-0.00801313,-0.0312642,0.0643823,-0.0215147,-0.407661,0.0183121,822,761,26.3102,4.16106,50.7142,14.8985,24.5363,11.4751
-38.3752,19.2044,0.109721,2.7228,-0.359711,-0.19494,0.0510938,-0.00777976,-0.0322176,0.0652976,-0.0219836,-0.415236,0.0195637,829,761,26.7014,4.28357,51.0674,14.8328,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.76039,-0.369967,-0.190187,0.050765,-0.00747734,-0.0331767,0.0657884,-0.0225007,-0.425203,0.0188654,836,761,27.0651,4.3728,51.3866,14.7459,24.435,11.1069
-36.9507,19.237,0.0384959,2.79833,-0.379232,-0.189784,0.0498425,-0.00709589,-0.0341227,0.0658127,-0.023066,-0.437739,0.0171787,843,761,27.4235,4.47705,51.6986,14.6647,24.3744,10.947
-36.2387,19.2541,0.00810103,2.83214,-0.38293,-0.177046,0.0483824,-0.00663104,-0.0350449,0.0654264,-0.023675,-0.452665,0.0160273,850,761,27.7638,4.48806,51.9533,14.4835,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.86583,-0.38579,-0.160381,0.046437,-0.00608781,-0.0358932,0.0646497,-0.0243005,-0.469561,0.0154327,857,761,28.1105,4.48721,52.1817,14.2827,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.89281,-0.389921,-0.142801,0.0440745,-0.00547619,-0.0365974,0.0634941,-0.0248957,-0.487847,0.0145096,864,761,28.3934,4.49852,52.323,14.1215,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.91721,-0.39533,-0.126136,0.0413586,-0.00481076,-0.0370647,0.0619396,-0.0253918,-0.506883,0.0131364,871,761,28.6495,4.52384,52.4328,13.9948,24.0271,10.2011
-33.3958,19.3069,-0.0626859,2.94475,-0.398815,-0.113716,0.0383463,-0.00410792,-0.0372834,0.0600219,-0.0257835,-0.526611,0.0130162,878,761,28.9274,4.54187,52.6238,13.8769,23.9618,10.0704
-32.6847,19.3179,-0.0770274,2.97298,-0.403899,-0.0987972,0.0351195,-0.00334604,-0.0372907,0.057845,-0.0260715,-0.547313,0.0136002,885,761,29.2174,4.58361,52.7994,13.7556,23.878,9.93668
-31.9735,19.3293,-0.089143,2.9975,-0.407855,-0.0875047,0.0317811,-0.00253327,-0.0371593,0.0555529,-0.0263051,-0.56912,0.0131053,892,761,29.4636,4.61847,52.9445,13.616,23.7933,9.78833
-31.2611,19.3417,-0.104909,3.01747,-0.411784,-0.0792064,0.0283794,-0.00169198,-0.0369377,0.0532244,-0.026537,-0.592112,0.0119861,899,761,29.6587,4.64794,53.0705,13.4826,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.03398,-0.409211,-0.0802172,0.0250265,-0.000865021,-0.0366703,0.0509691,-0.0268076,-0.615712,0.0117675,906,761,29.799,4.62125,53.2209,13.3069,23.7066,9.47519
-29.8312,19.371,-0.15412,3.05184,-0.399955,-0.0822226,0.0218782,-5.2035e-05,-0.0364414,0.0489685,-0.0271423,-0.639258,0.0116132,913,761,29.9492,4.52429,53.3868,13.0453,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.06659,-0.387239,-0.0820272,0.0189563,0.000748868,-0.036257,0.047235,-0.0275299,-0.662397,0.0125314,920,761,30.0726,4.39767,53.5025,12.738,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.07497,-0.375039,-0.0675397,0.0162388,0.00150894,-0.0361244,0.0457414,-0.0279937,-0.684838,0.0131182,927,761,30.1621,4.25107,53.5803,12.4222,23.6509,8.92642
-27.6778,19.42,-0.25101,3.07725,-0.363431,-0.0388584,0.0137235,0.00220986,-0.0360713,0.0444945,-0.0285611,-0.706268,0.0126408,934,761,30.2203,4.0903,53.6725,12.0927,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.07824,-0.350907,-0.0114984,0.0114274,0.00283975,-0.0361266,0.0435144,-0.0292472,-0.726248,0.0129806,941,761,30.2631,3.92426,53.7686,11.7631,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.08042,-0.339177,0.00809311,0.0093234,0.00340392,-0.0362832,0.0427673,-0.03004,-0.744702,0.013437,948,761,30.3027,3.79026,53.8518,11.4479,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.08205,-0.3314,0.0159503,0.00730043,0.00387885,-0.0365093,0.042139,-0.0309597,-0.761986,0.0131252,955,761,30.3145,3.70677,53.8716,11.2035,23.952,8.28406
-24.7998,19.481,-0.377744,3.08336,-0.323427,0.0271598,0.00529422,0.00424157,-0.0367118,0.0414835,-0.0319477,-0.77823,0.0127792,962,761,30.3309,3.6132,53.8614,10.9483,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.08559,-0.314744,0.0450207,0.00327761,0.00447262,-0.0367691,0.0406491,-0.0328989,-0.793523,0.0120766,969,761,30.3699,3.49954,53.8979,10.6805,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.09155,-0.294524,0.0685569,0.00126022,0.004598,-0.0366233,0.0395904,-0.0337322,-0.808167,0.0115616,976,761,30.4546,3.25641,54.042,10.2849,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.10089,-0.270583,0.0858169,-0.000715065,0.00463145,-0.0362511,0.0383077,-0.0343913,-0.822203,0.0119732,983,761,30.5578,2.98967,54.2498,9.86557,24.1938,7.64013
-21.905,19.5495,-0.542007,3.10501,-0.246493,0.113974,-0.00264419,0.00457695,-0.0357073,0.0368557,-0.034923,-0.835785,0.0126323,990,761,30.6336,2.69754,54.431,9.43516,24.3603,7.47866
-21.1789,19.5677,-0.587089,3.09594,-0.222276,0.15322,-0.00457499,0.00447203,-0.0350059,0.0352454,-0.0353484,-0.849653,0.0132565,997,761,30.6059,2.4006,54.4418,8.96303,24.4996,7.30955
-20.453,19.5855,-0.62887,3.08175,-0.202718,0.197137,-0.00648895,0.00436926,-0.03418,0.0335487,-0.0356684,-0.864159,0.0132527,1004,761,30.541,2.13128,54.3921,8.53748,24.634,7.1383
-19.7296,19.6004,-0.657146,3.07022,-0.182719,0.233841,-0.00833873,0.00429779,-0.0332677,0.0318419,-0.0358828,-0.879242,0.0126233,1011,761,30.4877,1.87351,54.3376,8.13046,24.7264,6.98246
-19.0095,19.6134,-0.668249,3.06291,-0.157663,0.253123,-0.0100584,0.0042463,-0.0323061,0.0301823,-0.0359944,-0.894337,0.0120455,1018,761,30.4373,1.60633,54.2949,7.67025,24.7641,6.80696
-18.2889,19.6265,-0.679599,3.05236,-0.131261,0.273124,-0.0115828,0.00419066,-0.0313739,0.0286539,-0.0360461,-0.908536,0.0121299,1025,761,30.3572,1.31345,54.228,7.20641,24.8097,6.63084
-17.5669,19.6405,-0.694739,3.03828,-0.102326,0.287045,-0.0129516,0.00414322,-0.0304923,0.0272634,-0.0360718,-0.922048,0.012083,1032,761,30.2287,1.0108,54.1559,6.71914,24.8761,6.45187
-16.842,19.6558,-0.720225,3.02223,-0.0790657,0.307229,-0.0141752,0.00411611,-0.0296346,0.0259843,-0.0360433,-0.935068,0.0112352,1039,761,30.0965,0.732041,54.0999,6.30491,24.987,6.2785
-16.1119,19.675,-0.765244,3.00734,-0.0573518,0.324498,-0.0152902,0.00409448,-0.0287777,0.0247682,-0.0359639,-0.947832,0.0107072,1046,761,29.9684,0.484193,54.1361,5.88838,25.176,6.09411
-15.3776,19.6961,-0.826143,2.99729,-0.0361571,0.34138,-0.0164252,0.00403982,-0.0278954,0.0235202,-0.0359056,-0.961187,0.0106444,1053,761,29.886,0.248119,54.284,5.48526,25.4296,5.92309
-14.6472,19.7132,-0.867793,2.9886,-0.0159922,0.362016,-0.0176489,0.00395187,-0.0270122,0.0222428,-0.0359399,-0.97558,0.0105507,1060,761,29.8272,0.0226682,54.3786,5.09855,25.6202,5.77082
-13.92,19.7272,-0.893628,2.98044,0.0053063,0.376155,-0.0189245,0.00384924,-0.0262237,0.0210516,-0.0361268,-0.990225,0.0107473,1067,761,29.7596,-0.207695,54.4374,4.72473,25.7604,5.62778
-13.1957,19.7407,-0.904272,2.96887,0.0263822,0.396466,-0.0201613,0.00377615,-0.0255741,0.0200436,-0.0364288,-1.00426,0.0103521,1074,761,29.6748,-0.446124,54.4089,4.30347,25.8533,5.44477
-12.4647,19.7585,-0.941168,2.95378,0.0496836,0.416109,-0.021342,0.00372113,-0.0250657,0.0192133,-0.0368342,-1.0172,0.0108507,1081,761,29.5528,-0.717769,54.4484,3.87685,26.0487,5.26463
-11.7312,19.7777,-0.985568,2.93693,0.0742977,0.437082,-0.0225021,0.00367312,-0.024726,0.0185616,-0.0373906,-1.02881,0.0113385,1088,761,29.4167,-0.999768,54.5038,3.42656,26.2785,5.08037
-10.9963,19.7966,-1.03333,2.9183,0.0965507,0.457559,-0.0236096,0.00360239,-0.0245353,0.0180518,-0.038059,-1.03856,0.0118093,1095,761,29.2632,-1.25445,54.5612,3.01422,26.5274,4.91363
-10.2623,19.8145,-1.07528,2.8962,0.118546,0.46524,-0.0245709,0.00349983,-0.0244867,0.0176884,-0.0387595,-1.04563,0.0117686,1102,761,29.0466,-1.47993,54.5862,2.62085,26.7625,4.74908
-9.52684,19.8322,-1.12025,2.87418,0.13553,0.473085,-0.0253548,0.00337581,-0.0245759,0.0174769,-0.0394559,-1.04988,0.01161,1109,761,28.8327,-1.66174,54.629,2.29414,27.0155,4.59718
-8.79037,19.8504,-1.16694,2.85247,0.148672,0.481418,-0.0260316,0.00327291,-0.0248382,0.0174585,-0.0402172,-1.05188,0.0118929,1116,761,28.624,-1.80643,54.6873,2.00167,27.2821,4.44295
-8.05197,19.8702,-1.21876,2.8326,0.159601,0.490094,-0.0266681,0.00322714,-0.0252988,0.0176642,-0.0411052,-1.05223,0.011867,1123,761,28.4346,-1.92528,54.789,1.71239,27.5748,4.27539
-7.31321,19.8909,-1.26919,2.81289,0.170413,0.49715,-0.0273235,0.00322995,-0.0259096,0.0180312,-0.0421248,-1.05177,0.011808,1130,761,28.2432,-2.04092,54.8966,1.4033,27.8701,4.08362
-6.57258,19.9126,-1.32445,2.79324,0.181424,0.503788,-0.0280258,0.00327282,-0.0266273,0.018509,-0.043262,-1.05107,0.0119413,1137,761,28.0515,-2.15722,55.03,1.09104,28.1904,3.89041
-5.83113,19.9332,-1.3805,2.76849,0.184631,0.514942,-0.0288236,0.00334018,-0.0273436,0.0189805,-0.0444639,-1.05123,0.0121724,1144,761,27.8239,-2.19886,55.1173,0.866001,28.5204,3.72155
-5.08951,19.9529,-1.43467,2.74064,0.183264,0.521211,-0.029727,0.00344784,-0.0279855,0.0193924,-0.0456716,-1.05292,0.0131154,1151,761,27.5565,-2.19635,55.1795,0.712486,28.8506,3.56345
-4.35169,19.9704,-1.47129,2.71997,0.185231,0.511567,-0.0307167,0.00362911,-0.0285131,0.0197414,-0.0468289,-1.05645,0.0146078,1158,761,27.3192,-2.19494,55.2739,0.534078,29.1245,3.39304
-3.61548,19.9864,-1.49923,2.70056,0.190457,0.497361,-0.0318042,0.00387275,-0.02886,0.0199623,-0.0478937,-1.06221,0.0162638,1165,761,27.0825,-2.2272,55.3615,0.343355,29.374,3.22557
-2.88083,20.0016,-1.51881,2.67964,0.18944,0.48578,-0.032987,0.00417734,-0.0290721,0.0200986,-0.0489082,-1.06976,0.0172015,1172,761,26.8397,-2.20767,55.4076,0.203557,29.6005,3.04754
-2.13903,20.0208,-1.56359,2.65111,0.178818,0.492866,-0.0343025,0.0045274,-0.029174,0.0201562,-0.0499312,-1.07899,0.0162863,1179,761,26.572,-2.12435,55.4566,0.129317,29.926,2.87176
-1.39328,20.042,-1.62099,2.61993,0.166635,0.491673,-0.035715,0.00491912,-0.0291381,0.0201241,-0.05092,-1.08984,0.0149112,1186,761,26.2583,-2.00755,55.5403,0.0812553,30.3049,2.69879
-0.644766,20.0644,-1.68626,2.5897,0.153145,0.488093,-0.0371226,0.005331,-0.0289427,0.0199965,-0.0517881,-1.1018,0.0131141,1193,761,25.9479,-1.86665,55.6712,0.0437394,30.7198,2.52729
0.101894,20.0847,-1.74191,2.55486,0.141611,0.471295,-0.0384425,0.0057593,-0.0285917,0.0197962,-0.0524794,-1.11442,0.0130424,1200,761,25.5604,-1.73043,55.7422,0.026895,31.1067,2.36815
0.845489,20.1039,-1.78325,2.52094,0.1323,0.450607,-0.0396382,0.0061701,-0.0281378,0.0195473,-0.0530154,-1.12701,0.0180842,1207,761,25.172,-1.6068,55.7819,-0.0346341,31.4493,2.18269
1.58658,20.1209,-1.81287,2.48771,0.126898,0.432234,-0.040673,0.00651736,-0.0276026,0.0192352,-0.0533909,-1.13904,0.0196254,1214,761,24.7957,-1.53169,55.7908,-0.12419,31.7564,2.00459
2.32672,20.1354,-1.83683,2.45736,0.122755,0.422653,-0.0414925,0.00675282,-0.0269259,0.0187814,-0.0535211,-1.15067,0.0201946,1221,761,24.4697,-1.4977,55.8057,-0.193987,32.0496,1.85778
3.06889,20.1527,-1.86579,2.42527,0.113868,0.433515,-0.0420926,0.00685028,-0.0260972,0.0181548,-0.0533971,-1.16203,0.0181241,1228,761,24.181,-1.42992,55.8094,-0.310704,32.3691,1.67109
3.81497,20.1721,-1.9068,2.38859,0.106652,0.439386,-0.0424881,0.00683711,-0.0251933,0.0174299,-0.0530809,-1.17278,0.0126993,1235,761,23.8351,-1.36043,55.8237,-0.445982,32.74,1.48445
4.56118,20.1908,-1.94591,2.34975,0.104107,0.435259,-0.0427058,0.00672841,-0.0242712,0.0166527,-0.0526301,-1.18265,0.011878,1242,761,23.4421,-1.31763,55.8265,-0.606581,33.1112,1.30501
5.30639,20.2076,-1.97911,2.31174,0.106399,0.431901,-0.0427469,0.00654976,-0.0233731,0.0158697,-0.0520668,-1.19137,0.0108749,1249,761,23.0587,-1.34056,55.8227,-0.777991,33.4678,1.14582
6.04938,20.2219,-2.0021,2.27852,0.112657,0.419439,-0.0426193,0.00632423,-0.0225074,0.0151007,-0.0513958,-1.19899,0.0105402,1256,761,22.6968,-1.40263,55.8444,-0.942865,33.7942,1.00179
6.78977,20.2361,-2.01324,2.24761,0.112615,0.408592,-0.0423658,0.0060592,-0.0216787,0.0143461,-0.0506527,-1.20568,0.011214,1263,761,22.3632,-1.39739,55.8515,-1.09393,34.0854,0.821252
7.53192,20.251,-2.02857,2.21563,0.111373,0.404022,-0.0420134,0.00576917,-0.0208775,0.0136059,-0.0498501,-1.21171,0.0118757,1270,761,22.0365,-1.37987,55.8647,-1.25339,34.3992,0.641469
8.27339,20.2654,-2.03931,2.18519,0.114283,0.396497,-0.0415837,0.00548585,-0.020078,0.0128867,-0.0489845,-1.21765,0.0125399,1277,761,21.7157,-1.38828,55.8861,-1.46182,34.7036,0.457962
9.00888,20.2752,-2.02691,2.15429,0.122631,0.395542,-0.0410811,0.0052447,-0.0193412,0.012258,-0.0480944,-1.22293,0.0112511,1284,761,21.4076,-1.45423,55.8206,-1.72415,34.9305,0.290111
9.74,20.2824,-1.99727,2.12351,0.133395,0.39809,-0.0405399,0.00506821,-0.0186937,0.0117511,-0.0472228,-1.22746,0.0103086,1291,761,21.1108,-1.57169,55.6987,-1.99918,35.1017,0.116572
10.472,20.2921,-1.96859,2.09195,0.140028,0.400156,-0.0399739,0.00494897,-0.0181001,0.0113342,-0.0463591,-1.23165,0.0106965,1298,761,20.8069,-1.66246,55.5807,-2.26286,35.2845,-0.100731
11.2115,20.3044,-1.96467,2.05867,0.141165,0.39494,-0.0394274,0.0048576,-0.0175327,0.0109585,-0.0455283,-1.23593,0.0112323,1305,761,20.4679,-1.67699,55.5474,-2.44369,35.5648,-0.289334
11.9544,20.3169,-1.97095,2.02687,0.143377,0.387867,-0.0389436,0.00477714,-0.016953,0.0105804,-0.0447469,-1.24098,0.0116885,1312,761,20.1373,-1.69187,55.5737,-2.60825,35.8893,-0.447286
12.696,20.3271,-1.97097,1.99613,0.145085,0.387525,-0.0385291,0.00470688,-0.0163557,0.0101969,-0.0440192,-1.24695,0.0121454,1319,761,19.8356,-1.70201,55.5888,-2.76526,36.1978,-0.581291
13.4351,20.337,-1.9599,1.96585,0.150001,0.384867,-0.0381789,0.00463831,-0.0157533,0.00980968,-0.0433503,-1.25361,0.0120259,1326,761,19.5318,-1.74597,55.5781,-2.97282,36.4736,-0.744526
14.1794,20.3491,-1.96493,1.93856,0.152656,0.379935,-0.037847,0.00456737,-0.0151376,0.00941571,-0.0426953,-1.26083,0.0116627,1333,761,19.2503,-1.76741,55.6639,-3.14101,36.8156,-0.897532
14.9283,20.3647,-1.98336,1.91054,0.153785,0.36844,-0.0374894,0.00447073,-0.0145127,0.00900109,-0.0420198,-1.26822,0.0113608,1340,761,18.9438,-1.75733,55.8035,-3.31397,37.2148,-1.07462
15.6829,20.383,-2.01882,1.88087,0.151029,0.360944,-0.0371088,0.00434565,-0.0138921,0.00857053,-0.0413336,-1.27556,0.011073,1347,761,18.6337,-1.71681,55.9927,-3.45269,37.6839,-1.24964
16.4388,20.4011,-2.05655,1.85185,0.148,0.358187,-0.0367676,0.00419771,-0.0133206,0.00814819,-0.0407181,-1.28249,0.0106703,1354,761,18.343,-1.68419,56.2002,-3.58158,38.1687,-1.41288
17.1897,20.4168,-2.07522,1.82256,0.147,0.357399,-0.0364936,0.00404,-0.0128248,0.00775692,-0.0402105,-1.2887,0.0107375,1361,761,18.056,-1.68924,56.3423,-3.73314,38.5912,-1.59032
17.9357,20.4293,-2.07532,1.79575,0.150716,0.352283,-0.0362465,0.00387883,-0.0124276,0.00741605,-0.0397837,-1.2935,0.0111143,1368,761,17.7797,-1.72123,56.4513,-3.93164,38.9529,-1.76401
18.6833,20.4428,-2.0786,1.76869,0.153671,0.34309,-0.0360017,0.00373016,-0.0121058,0.00712806,-0.0393996,-1.29715,0.0118522,1375,761,17.4898,-1.74475,56.5795,-4.11917,39.3339,-1.94609
19.4299,20.4544,-2.07658,1.74104,0.154964,0.325983,-0.0357429,0.00356756,-0.0118092,0.00684236,-0.0390177,-1.30029,0.0117424,1382,761,17.1728,-1.73197,56.6941,-4.26717,39.7026,-2.10996
20.1806,20.4684,-2.08646,1.71571,0.154074,0.301242,-0.0354763,0.00339447,-0.011533,0.00655873,-0.0386406,-1.30302,0.0110146,1389,761,16.8561,-1.68441,56.8868,-4.38957,40.1227,-2.28054
20.9335,20.4831,-2.10108,1.69025,0.152453,0.282022,-0.0352607,0.00321935,-0.0113194,0.00630214,-0.0383435,-1.3049,0.0111695,1396,761,16.5537,-1.63564,57.0986,-4.51221,40.5676,-2.44676
21.6926,20.5009,-2.13383,1.66213,0.150199,0.268804,-0.035154,0.00306344,-0.011232,0.00612003,-0.0382106,-1.3051,0.0118775,1403,761,16.2433,-1.60038,57.3539,-4.63205,41.0869,-2.61639
22.4522,20.5199,-2.1657,1.63457,0.149191,0.263222,-0.0351088,0.00292919,-0.0112284,0.00599636,-0.038176,-1.30414,0.0127597,1410,761,15.9598,-1.58552,57.6146,-4.80461,41.611,-2.81056
23.2125,20.538,-2.19798,1.60594,0.150352,0.26026,-0.0350279,0.00278434,-0.0112351,0.00587068,-0.0381142,-1.3027,0.0133076,1417,761,15.6734,-1.59548,57.8717,-4.98456,42.1438,-2.98633
23.9552,20.5471,-2.17134,1.57788,0.150197,0.274715,-0.0348225,0.00260584,-0.0111957,0.00569908,-0.0379158,-1.30123,0.0131093,1424,761,15.4452,-1.6061,57.9168,-5.20759,42.4675,-3.17546
24.7,20.5552,-2.14974,1.54898,0.15319,0.272649,-0.0344814,0.00237726,-0.0111487,0.00548707,-0.0375912,-1.29877,0.0129248,1431,761,15.1609,-1.63423,57.9883,-5.38766,42.8165,-3.33063
25.4432,20.5627,-2.12169,1.52341,0.1576,0.264254,-0.0340534,0.00220066,-0.0111091,0.00533395,-0.0371867,-1.29589,0.0126135,1438,761,14.8893,-1.67297,58.08,-5.5703,43.1494,-3.4919
26.1865,20.5697,-2.09206,1.49664,0.162393,0.25439,-0.0335001,0.00199957,-0.0110399,0.00515276,-0.0366533,-1.29259,0.012371,1445,761,14.6023,-1.71907,58.1618,-5.74487,43.4838,-3.64954
26.9325,20.5763,-2.0694,1.4685,0.162228,0.253913,-0.0328968,0.00172853,-0.011012,0.00493398,-0.0361023,-1.28754,0.0124394,1452,761,14.3316,-1.72869,58.2573,-5.86048,43.8509,-3.77776
27.6828,20.5869,-2.05825,1.43925,0.159065,0.257153,-0.0322482,0.00155476,-0.0109647,0.00479985,-0.0354933,-1.28305,0.0119398,1459,761,14.0625,-1.71219,58.3899,-5.99375,44.2687,-3.94378
28.4384,20.6013,-2.06126,1.41198,0.153518,0.259586,-0.0314517,0.00145744,-0.0108941,0.00473696,-0.0347312,-1.27839,0.0115378,1466,761,13.8102,-1.66788,58.6026,-6.13345,44.7469,-4.13753
29.1942,20.6173,-2.063,1.38906,0.151422,0.254617,-0.030589,0.00151561,-0.0108063,0.00481409,-0.0338875,-1.27454,0.0115732,1473,761,13.5753,-1.6342,58.8653,-6.33983,45.2288,-4.36601
29.947,20.631,-2.05337,1.36836,0.149345,0.249404,-0.0296704,0.00189927,-0.0106299,0.00514481,-0.032916,-1.27446,0.0119293,1480,761,13.361,-1.61253,59.1158,-6.52349,45.676,-4.58403
30.6948,20.639,-2.02716,1.35164,0.147935,0.240662,-0.0287457,0.00240948,-0.0103458,0.00553206,-0.0318682,-1.27767,0.0120961,1487,761,13.1733,-1.58567,59.3525,-6.65916,46.0684,-4.74757
31.4428,20.6458,-1.99964,1.33747,0.145819,0.233568,-0.0279668,0.00295539,-0.0100929,0.00595812,-0.0309695,-1.28163,0.0120031,1494,761,13.0143,-1.54874,59.6156,-6.77539,46.4631,-4.89039
32.1958,20.6546,-1.9861,1.31977,0.14443,0.237183,-0.0272446,0.00377898,-0.00974048,0.00658364,-0.0300493,-1.29044,0.0145436,1501,761,12.8543,-1.52569,59.8979,-6.91946,46.9169,-5.02648
32.9535,20.668,-1.98407,1.29055,0.139386,0.246123,-0.026665,0.00460614,-0.00928619,0.00715585,-0.0292147,-1.30283,0.0181832,1508,761,12.6055,-1.4928,60.1148,-7.07308,47.422,-5.21459
33.7048,20.6776,-1.9612,1.25973,0.135486,0.249733,-0.0263268,0.00558048,-0.00861916,0.00775992,-0.0285063,-1.32313,0.0231796,1515,761,12.3265,-1.45614,60.2489,-7.22658,47.8574,-5.39349
34.456,20.6877,-1.93611,1.228,0.130732,0.266388,-0.0259306,0.00628363,-0.00759864,0.00798601,-0.027633,-1.3504,0.0269459,1522,761,12.0798,-1.44228,60.369,-7.40067,48.2925,-5.5902
35.2068,20.6963,-1.90833,1.19473,0.123994,0.306776,-0.0257025,0.00698344,-0.00644822,0.00820953,-0.0269286,-1.38289,0.0294713,1529,761,11.893,-1.4529,60.463,-7.5677,48.7249,-5.76643
35.9668,20.7112,-1.90571,1.18982,0.133232,0.280031,-0.0255777,0.00790678,-0.00509308,0.00866431,-0.0263352,-1.42314,0.0310009,1536,761,11.7564,-1.48559,60.9632,-7.84295,49.2589,-5.98202
-48.3181,18.2731,0.711815,2.27209,-0.255671,-0.272936,0.0610228,-0.013826,-0.015759,0.0642054,-0.0170086,-0.199277,0.0174403,731,768,22.3191,3.30144,47.6679,15.9796,25.3507,13.2892
-47.6152,18.2852,0.687554,2.31537,-0.261588,-0.280408,0.0564738,-0.0130056,-0.0167853,0.0603165,-0.0168483,-0.225048,0.017075,738,768,22.7234,3.38036,47.9122,15.9077,25.1596,13.1536
-46.9101,18.3003,0.653544,2.35209,-0.265177,-0.282104,0.0528631,-0.0122176,-0.0182136,0.0576136,-0.0169681,-0.255138,0.017913,745,768,23.0707,3.4218,48.1246,15.7811,25.0104,12.9902
-46.2038,18.3178,0.615376,2.38383,-0.26895,-0.275407,0.0502136,-0.0115043,-0.0197841,0.0560109,-0.0173016,-0.285052,0.0176447,752,768,23.3823,3.45155,48.2959,15.6108,24.8832,12.7947
-45.499,18.3327,0.588833,2.40822,-0.274527,-0.267631,0.0485635,-0.0108723,-0.0212924,0.0554041,-0.0177128,-0.310851,0.0177822,759,768,23.623,3.49905,48.3597,15.467,24.7211,12.6116
-44.7971,18.3443,0.580865,2.43651,-0.280615,-0.265748,0.0478306,-0.0103267,-0.0226886,0.0556348,-0.0181308,-0.331291,0.0170264,766,768,23.893,3.55296,48.4133,15.3539,24.4992,12.4361
-44.0948,18.3541,0.572788,2.46849,-0.2871,-0.259609,0.0478427,-0.00986966,-0.0240019,0.0565201,-0.0185471,-0.346909,0.015786,773,768,24.2069,3.61662,48.5013,15.261,24.2839,12.2966
-43.3896,18.3667,0.550879,2.50608,-0.294025,-0.243769,0.0483717,-0.00951784,-0.0252232,0.0578197,-0.0189659,-0.358401,0.0156064,780,768,24.5936,3.65736,48.6824,15.1607,24.1249,12.1485
-42.6827,18.3801,0.521938,2.54053,-0.30536,-0.230191,0.0488338,-0.00921427,-0.026315,0.0589873,-0.0193677,-0.368242,0.0161146,787,768,24.945,3.75222,48.8683,15.105,23.9976,12.0054
-41.9761,18.3925,0.49726,2.57202,-0.320036,-0.220013,0.0496829,-0.00903625,-0.0273488,0.0604474,-0.0198008,-0.374978,0.0162786,794,768,25.2615,3.88296,49.0232,15.0978,23.8617,11.8703
-41.2689,18.405,0.471634,2.60245,-0.33216,-0.213663,0.0508287,-0.00892302,-0.0283227,0.0621201,-0.0202144,-0.379359,0.0159531,801,768,25.5598,3.99944,49.1855,15.0677,23.7359,11.7363
-40.5609,18.4177,0.444354,2.63664,-0.33551,-0.207587,0.0520195,-0.00884325,-0.0292287,0.0637827,-0.0206065,-0.382621,0.0148413,808,768,25.893,4.04483,49.3991,14.9369,23.6229,11.6026
-39.852,18.4313,0.414555,2.67323,-0.336385,-0.19372,0.0529879,-0.00877222,-0.0301403,0.0652589,-0.0210432,-0.386637,0.0158114,815,768,26.2638,4.04676,49.6393,14.7688,23.5258,11.4613
-39.1429,18.4454,0.386408,2.7144,-0.338487,-0.184581,0.0535894,-0.00868486,-0.0310762,0.0664438,-0.0215392,-0.392209,0.0178224,822,768,26.6715,4.05032,49.9336,14.6237,23.4298,11.3046
-38.4342,18.4588,0.362916,2.75295,-0.347243,-0.180957,0.0537947,-0.00856458,-0.0320433,0.0673246,-0.0220945,-0.399529,0.0193001,829,768,27.0436,4.14362,50.2013,14.537,23.3239,11.1481
-37.7237,18.4741,0.332655,2.79149,-0.355552,-0.177328,0.0534628,-0.00838184,-0.0330372,0.0677914,-0.0227104,-0.409226,0.0192615,836,768,27.4149,4.21808,50.5005,14.4436,23.2493,10.9746
-37.0143,18.4888,0.310916,2.83234,-0.363469,-0.179395,0.0525425,-0.00812336,-0.0340382,0.0678022,-0.023383,-0.421448,0.0178335,843,768,27.798,4.30436,50.8087,14.3337,23.1513,10.786
-36.3046,18.5054,0.290262,2.87332,-0.370534,-0.172451,0.0510932,-0.0077724,-0.0350431,0.067424,-0.0241032,-0.436096,0.0158493,850,768,28.1993,4.34868,51.1077,14.1805,23.0568,10.5568
-35.5949,18.5205,0.271473,2.91003,-0.37302,-0.165619,0.0491605,-0.00732506,-0.0360016,0.0666754,-0.02484,-0.452793,0.0150383,857,768,28.5571,4.3611,51.3663,13.9949,22.962,10.3536
