 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.27119,28.2952,-6.5985,2.11792,-0.0414523,-0.118869,0.0182426,-0.00580363,-0.0245466,0.0335524,-0.0211135,-0.557668,0.0145392,1263,691,19.5668,0.997903,73.9765,0.723755,53.2579,0.294987
9.02389,28.3123,-6.62192,2.12758,-0.0338226,-0.10378,0.0173476,-0.00573028,-0.0248278,0.0331869,-0.0215696,-0.567869,0.014725,1270,691,19.6773,0.905141,74.4107,0.451766,53.6071,0.125816
9.77829,28.3296,-6.64921,2.13402,-0.0269998,-0.0992594,0.0163272,-0.00560054,-0.0250045,0.0326659,-0.0219392,-0.578783,0.0135852,1277,691,19.7305,0.825927,74.8435,0.22759,53.9774,-0.0331696
10.5323,28.3482,-6.67248,2.14134,-0.0166646,-0.0965579,0.0152426,-0.00542015,-0.0251876,0.0321353,-0.0223129,-0.590773,0.0127339,1284,691,19.7858,0.737205,75.2799,-0.0863437,54.3413,-0.230645
11.2875,28.3695,-6.69752,2.14908,-0.00669904,-0.0846127,0.0140805,-0.0052142,-0.0254271,0.0316289,-0.0227626,-0.604082,0.0124821,1291,691,19.8694,0.635027,75.7279,-0.456107,54.7197,-0.473034
12.044,28.3914,-6.72457,2.15812,0.000179201,-0.0728902,0.0128608,-0.00495773,-0.0256964,0.0311486,-0.0232455,-0.618527,0.0127762,1298,691,19.9657,0.548144,76.2036,-0.783936,55.1129,-0.718333
12.8001,28.4125,-6.74798,2.16917,0.00446615,-0.0605518,0.01164,-0.00464295,-0.0259774,0.0307219,-0.0237248,-0.633543,0.0127823,1305,691,20.0834,0.479418,76.693,-1.07836,55.5003,-0.959938
13.5565,28.4323,-6.77054,2.18224,0.0107403,-0.0526145,0.0104458,-0.00426447,-0.0262315,0.0303338,-0.0241525,-0.648711,0.0130951,1312,691,20.2074,0.409932,77.2094,-1.37398,55.8915,-1.18071
14.3186,28.4534,-6.81083,2.19345,0.0200976,-0.0373295,0.00927081,-0.00385323,-0.0265315,0.0300398,-0.0246222,-0.664167,0.0136777,1319,691,20.332,0.316097,77.7725,-1.69119,56.3533,-1.36319
15.089,28.4787,-6.87697,2.20068,0.03493,-0.0255567,0.00807144,-0.00346364,-0.0269103,0.0298253,-0.0252175,-0.679833,0.014646,1326,691,20.4076,0.175585,78.399,-2.04572,56.9152,-1.53633
15.8621,28.5074,-6.94929,2.20296,0.0510432,-0.011211,0.00680724,-0.00310203,-0.0273126,0.029611,-0.0259058,-0.695672,0.0150322,1333,691,20.444,-0.0101826,79.0062,-2.43304,57.5075,-1.75365
16.629,28.5317,-6.99793,2.20207,0.0647303,0.00521248,0.00553744,-0.00280451,-0.0276424,0.0293218,-0.0265889,-0.710518,0.0146976,1340,691,20.4585,-0.17499,79.5045,-2.79714,58.0222,-1.96585
17.3851,28.5488,-7.00783,2.19967,0.0736954,0.0251071,0.0043164,-0.00258554,-0.0278578,0.0289362,-0.0272053,-0.723773,0.0143708,1347,691,20.4721,-0.322548,79.8559,-3.09583,58.4049,-2.17368
18.1418,28.565,-7.01787,2.20035,0.0782488,0.0474836,0.00309116,-0.00246148,-0.0279523,0.0284047,-0.027775,-0.735899,0.0141329,1354,691,20.5224,-0.41328,80.2432,-3.35687,58.7952,-2.36356
18.9013,28.5837,-7.0348,2.20476,0.0865988,0.0597869,0.00180818,-0.00243612,-0.0279392,0.0277057,-0.0283337,-0.747493,0.014353,1361,691,20.5783,-0.511426,80.7061,-3.67258,59.2182,-2.57785
19.6596,28.6024,-7.04543,2.20685,0.0992695,0.0688202,0.000490086,-0.00250552,-0.0279092,0.0269417,-0.0289571,-0.75859,0.0147664,1368,691,20.6026,-0.629966,81.1342,-4.05818,59.6263,-2.81088
20.4208,28.6228,-7.06365,2.2073,0.112086,0.0778974,-0.000761648,-0.0026262,-0.0278756,0.0261972,-0.0295851,-0.768682,0.0146233,1375,691,20.6115,-0.744745,81.5809,-4.45747,60.0693,-3.05096
21.1804,28.6423,-7.07409,2.20585,0.124926,0.0863723,-0.00188715,-0.00276075,-0.0278048,0.0254843,-0.0301322,-0.777544,0.0149218,1382,691,20.6017,-0.875571,81.9896,-4.84736,60.492,-3.29888
21.9473,28.6645,-7.10683,2.20193,0.138461,0.087675,-0.00293637,-0.00284896,-0.0276753,0.0247827,-0.030568,-0.786188,0.0136226,1389,691,20.5483,-1.01793,82.4649,-5.1888,61.0018,-3.52076
22.7202,28.6884,-7.1569,2.19662,0.150602,0.100472,-0.00404124,-0.00287923,-0.0275535,0.0240994,-0.0310199,-0.79594,0.0136992,1396,691,20.5142,-1.16357,82.9889,-5.51327,61.5812,-3.71637
23.4938,28.7127,-7.2067,2.19111,0.162896,0.117282,-0.00530564,-0.00285845,-0.0275523,0.0234974,-0.0316615,-0.807589,0.0137087,1403,691,20.4898,-1.31125,83.5157,-5.85903,62.1671,-3.91886
24.2595,28.7318,-7.22829,2.18497,0.177328,0.124337,-0.00666681,-0.00278304,-0.0276944,0.0230375,-0.0324874,-0.8204,0.0134454,1410,691,20.4326,-1.46292,83.9486,-6.20448,62.6589,-4.11728
25.0149,28.744,-7.21513,2.17632,0.191468,0.123096,-0.00796524,-0.00265229,-0.0279402,0.0227575,-0.033375,-0.832794,0.0128594,1417,691,20.3303,-1.59124,84.2445,-6.52766,63.0327,-4.30364
25.7651,28.7532,-7.18333,2.16284,0.198618,0.128991,-0.00916486,-0.00247287,-0.0281539,0.0225332,-0.0341709,-0.844544,0.013582,1424,691,20.2069,-1.65721,84.4304,-6.8123,63.3468,-4.49783
26.5224,28.7652,-7.1724,2.15165,0.202432,0.140086,-0.010338,-0.00223835,-0.0282969,0.022297,-0.0348734,-0.856475,0.0141826,1431,691,20.12,-1.71123,84.7177,-7.0426,63.7432,-4.67202
27.2826,28.78,-7.16868,2.14303,0.204292,0.156952,-0.0115033,-0.00197025,-0.0284312,0.0220912,-0.0355648,-0.868451,0.014576,1438,691,20.074,-1.75769,85.0612,-7.28887,64.1736,-4.87265
28.0473,28.7999,-7.17683,2.1362,0.211256,0.16145,-0.0126529,-0.00173412,-0.0285542,0.0218779,-0.0362649,-0.879856,0.0147332,1445,691,20.0071,-1.8393,85.4797,-7.61215,64.6556,-5.1304
28.8178,28.823,-7.20099,2.12889,0.218577,0.167025,-0.0137428,-0.00156727,-0.0285426,0.0215295,-0.0368396,-0.890467,0.0145081,1452,691,19.9383,-1.92544,85.9577,-7.94542,65.203,-5.39233
29.5929,28.8453,-7.23768,2.11535,0.223068,0.18524,-0.0146726,-0.00149566,-0.0283402,0.0210118,-0.0371801,-0.899608,0.0151778,1459,691,19.8497,-1.98822,86.4202,-8.23318,65.802,-5.59584
30.3554,28.8591,-7.233,2.09661,0.224184,0.206243,-0.0154043,-0.0014373,-0.0280018,0.0204387,-0.0372803,-0.907602,0.016367,1466,691,19.7251,-2.02996,86.6904,-8.46841,66.2587,-5.77957
31.1101,28.8672,-7.20256,2.07877,0.226247,0.214485,-0.0160107,-0.00131824,-0.0275855,0.0198824,-0.0372114,-0.915532,0.0170286,1473,691,19.5725,-2.06494,86.8899,-8.66438,66.6293,-5.94259
31.8617,28.8786,-7.16019,2.06066,0.234868,0.205808,-0.0166074,-0.00110784,-0.0271631,0.0193894,-0.0371046,-0.924359,0.0169644,1480,691,19.3667,-2.15512,87.0608,-8.97553,66.9665,-6.20813
32.6256,28.8932,-7.15424,2.04378,0.247002,0.197771,-0.0172363,-0.000900589,-0.0267651,0.0189152,-0.0370521,-0.933494,0.0162702,1487,691,19.1713,-2.27045,87.3794,-9.26446,67.4415,-6.40794
33.3983,28.9125,-7.17334,2.02826,0.257057,0.2004,-0.0178242,-0.000713039,-0.0264259,0.0185077,-0.0370449,-0.941952,0.0154875,1494,691,19.0196,-2.37663,87.8044,-9.56198,68.0147,-6.61097
34.1644,28.926,-7.17022,2.01566,0.265673,0.204934,-0.0182895,-0.000496472,-0.0261425,0.0182218,-0.0370078,-0.949406,0.0149351,1501,691,18.9015,-2.45489,88.1844,-9.83185,68.5143,-6.78001
34.9234,28.9349,-7.14393,2.00387,0.276259,0.203128,-0.0186797,-0.000232106,-0.0258306,0.0179722,-0.036884,-0.956886,0.0155276,1508,691,18.7726,-2.56432,88.4988,-10.0789,68.9375,-6.94081
35.6905,28.9498,-7.14001,1.98761,0.284102,0.203083,-0.01915,6.17411e-05,-0.0254481,0.0176566,-0.0367448,-0.965865,0.0170756,1515,691,18.6084,-2.65314,88.8574,-10.3367,69.4499,-7.13772
36.4674,28.9735,-7.16291,1.96737,0.281292,0.213889,-0.0197993,0.000342505,-0.0251086,0.0173246,-0.0367813,-0.976123,0.0178393,1522,691,18.4433,-2.64506,89.2786,-10.5982,70.0686,-7.4079
37.2508,28.9993,-7.2028,1.94873,0.275221,0.227334,-0.0206405,0.000608974,-0.0248477,0.0170081,-0.0370397,-0.987432,0.017478,1529,691,18.3013,-2.58648,89.7828,-10.8375,70.7562,-7.65948
38.0303,29.022,-7.22921,1.93195,0.268873,0.234619,-0.0216302,0.000935808,-0.0246147,0.0167303,-0.0374247,-1.0003,0.0166865,1536,691,18.1585,-2.50382,90.2664,-11.06,71.4022,-7.89683
38.8069,29.0406,-7.24498,1.91608,0.2619,0.224244,-0.022715,0.00137035,-0.0242509,0.0164041,-0.0377488,-1.01585,0.0169794,1543,691,17.9718,-2.42759,90.7327,-11.1634,72.0165,-8.09281
39.5879,29.0617,-7.27162,1.89817,0.253046,0.223423,-0.023759,0.00200688,-0.0236309,0.0160385,-0.0377906,-1.03496,0.0174366,1550,691,17.7961,-2.35777,91.2231,-11.2673,72.6779,-8.29834
40.3773,29.0843,-7.32081,1.8792,0.244031,0.221218,-0.0246912,0.00276848,-0.0228176,0.0156686,-0.0375913,-1.05624,0.0182981,1557,691,17.6062,-2.28115,91.791,-11.3201,73.4277,-8.45389
41.1706,29.1105,-7.37885,1.85815,0.235821,0.209486,-0.0254796,0.00371017,-0.0218559,0.0153962,-0.0371657,-1.07978,0.019063,1564,691,17.3674,-2.16708,92.3805,-11.4293,74.218,-8.64603
41.9592,29.1346,-7.42041,1.83354,0.231297,0.192685,-0.0260552,0.00478579,-0.0207793,0.0152414,-0.0365108,-1.10461,0.0199663,1571,691,17.0801,-2.07774,92.8846,-11.5847,74.9567,-8.85557
42.745,29.1607,-7.45107,1.80525,0.226518,0.178707,-0.0264615,0.00599294,-0.0195283,0.0151562,-0.0356248,-1.13207,0.0197184,1578,691,16.769,-2.00053,93.3215,-11.8069,75.6652,-9.13834
43.53,29.1844,-7.47746,1.77677,0.22297,0.160698,-0.0269023,0.00708243,-0.0181899,0.0149821,-0.034802,-1.16108,0.0186997,1585,691,16.4441,-1.96234,93.749,-11.9691,76.3652,-9.3893
44.3173,29.2063,-7.5086,1.75289,0.219428,0.1444,-0.0276193,0.00739583,-0.0175178,0.014655,-0.0348784,-1.17795,0.01836,1592,691,16.1663,-1.95078,94.2446,-12.0589,77.0889,-9.58849
45.0954,29.2218,-7.51155,1.73886,0.22495,0.121821,-0.0280331,0.00737714,-0.0176467,0.0146696,-0.0353255,-1.17892,0.018442,1599,691,15.955,-1.99576,94.7427,-12.2191,77.7176,-9.76493
51.3468,29.3557,-7.5353,1.53145,0.235717,0.178834,-0.028619,0.00442707,-0.0177955,0.0121875,-0.0363795,-1.15957,0.020014,1655,691,14.1753,-2.20993,98.0363,-13.978,83.0278,-11.3253
52.1423,29.3767,-7.5683,1.50065,0.234137,0.198354,-0.0286255,0.00422011,-0.0174859,0.0117861,-0.0361915,-1.16243,0.0211353,1662,691,13.9522,-2.25261,98.5432,-14.144,83.8348,-11.4944
52.935,29.396,-7.59109,1.46765,0.240017,0.201177,-0.0282644,0.00398434,-0.0167199,0.0110882,-0.0353683,-1.16903,0.0217018,1669,691,13.6545,-2.36344,98.9999,-14.3294,84.6125,-11.665
53.7292,29.4173,-7.61545,1.44337,0.248844,0.183566,-0.0278339,0.00353477,-0.0156535,0.0100097,-0.0343088,-1.17859,0.0214254,1676,691,13.3666,-2.40344,99.5556,-14.6012,85.4044,-11.8683
54.5292,29.4422,-7.65332,1.42367,0.254723,0.174354,-0.0275947,0.00289156,-0.0144709,0.0086665,-0.0333696,-1.19109,0.0207352,1683,691,13.1475,-2.43334,100.213,-14.8736,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.375988,-0.22915,-0.199511,0.0468529,-0.00959586,-0.00289581,0.0470011,-0.00974402,-0.051121,0.0154608,731,698,3.4381,2.71263,40.8414,18.0459,36.9263,15.5846
-47.0816,25.7489,-1.90739,0.408741,-0.224511,-0.203159,0.044625,-0.00981622,-0.00371097,0.0448768,-0.010068,-0.0677471,0.0154869,738,698,3.75275,2.65917,41.0119,17.7716,36.7762,15.333
-46.3705,25.7683,-1.94679,0.441281,-0.219965,-0.20969,0.0423236,-0.0100143,-0.00438382,0.0426883,-0.0103789,-0.0829893,0.0147534,745,698,4.05976,2.62231,41.2118,17.5344,36.6524,15.1239
-45.6561,25.7901,-2.00248,0.470732,-0.217573,-0.213393,0.0402842,-0.0102024,-0.00485582,0.040747,-0.0106652,-0.0950197,0.0141303,752,698,4.34044,2.60256,41.4404,17.3209,36.5927,14.9234
-44.9418,25.8086,-2.05518,0.496319,-0.216452,-0.214656,0.0387587,-0.0103519,-0.00522772,0.039309,-0.0109022,-0.104882,0.0127913,759,698,4.58661,2.5973,41.6227,17.1643,36.5284,14.7783
-44.2221,25.8336,-2.13516,0.520424,-0.21486,-0.215977,0.0377399,-0.010441,-0.00555917,0.038373,-0.0110741,-0.113396,0.0126389,766,698,4.81724,2.59132,41.8944,16.9673,36.5676,14.6014
-43.5008,25.8597,-2.22075,0.545562,-0.213387,-0.213627,0.0371326,-0.0104699,-0.00585659,0.0378426,-0.0111799,-0.120634,0.0132345,773,698,5.06397,2.58705,42.1959,16.7551,36.6334,14.4215
-42.7803,25.8853,-2.29819,0.569895,-0.214199,-0.20877,0.036877,-0.0104507,-0.00611669,0.0376547,-0.0112284,-0.126473,0.0137527,780,698,5.30734,2.58985,42.4635,16.5567,36.6776,14.2259
-42.0657,25.9046,-2.33925,0.591521,-0.21465,-0.204469,0.0367677,-0.0104096,-0.00637083,0.0376128,-0.0112548,-0.131893,0.0133021,787,698,5.52312,2.58713,42.5854,16.3549,36.6001,14.0262
-41.3552,25.9203,-2.35478,0.611089,-0.213041,-0.209742,0.0369586,-0.0103163,-0.00661025,0.0378655,-0.0112231,-0.136343,0.0127018,794,698,5.70143,2.57453,42.6222,16.1402,36.4395,13.8109
-40.6421,25.9383,-2.38245,0.634981,-0.209125,-0.219232,0.0374095,-0.0101877,-0.00685141,0.0383761,-0.0111543,-0.140156,0.0123281,801,698,5.91397,2.55355,42.7576,15.901,36.3285,13.5934
-39.9241,25.9606,-2.43431,0.666094,-0.206864,-0.221303,0.0379956,-0.0100441,-0.00711154,0.0390262,-0.0110747,-0.143923,0.0119037,808,698,6.21051,2.54008,43.0411,15.6594,36.3099,13.3739
-39.2032,25.9836,-2.49871,0.699273,-0.205066,-0.223791,0.03862,-0.00988771,-0.00742133,0.03973,-0.0109977,-0.14847,0.0116024,815,698,6.52611,2.52931,43.3958,15.4587,36.3419,13.1874
-38.4822,26.0045,-2.56099,0.730424,-0.204422,-0.226082,0.0391918,-0.00972574,-0.00778544,0.040401,-0.0109349,-0.154084,0.0110887,822,698,6.82181,2.52488,43.7295,15.3071,36.3729,13.0345
-37.7606,26.0251,-2.62341,0.755472,-0.202535,-0.232052,0.0397349,-0.00958715,-0.00819124,0.0410597,-0.0109119,-0.160344,0.0110593,829,698,7.04991,2.51406,44.0183,15.1554,36.4112,12.8871
-37.0396,26.0462,-2.67912,0.779127,-0.199593,-0.23481,0.0403125,-0.00947909,-0.00865195,0.041773,-0.0109396,-0.167235,0.0111066,836,698,7.2696,2.49232,44.2723,14.9512,36.433,12.7079
-36.3186,26.0689,-2.732,0.805798,-0.19662,-0.240161,0.0408806,-0.00940329,-0.00918298,0.0425051,-0.0110278,-0.175096,0.0108421,843,698,7.51367,2.4812,44.5569,14.7058,36.4523,12.4898
-35.5969,26.0912,-2.78511,0.835103,-0.194856,-0.245111,0.0412967,-0.00934999,-0.00974734,0.0431078,-0.0111612,-0.183718,0.0107777,850,698,7.78407,2.47911,44.8735,14.482,36.4791,12.2798
-34.8697,26.1176,-2.86414,0.866671,-0.193328,-0.249329,0.0414132,-0.00933547,-0.0102756,0.0434148,-0.0113371,-0.192388,0.0116033,857,698,8.07724,2.47076,45.309,14.275,36.6046,12.0781
-34.1413,26.1443,-2.94606,0.892856,-0.192135,-0.247468,0.0413295,-0.00936787,-0.0107651,0.0435206,-0.011559,-0.200801,0.0117383,864,698,8.32861,2.45138,45.7001,14.071,36.7472,11.8828
-33.4141,26.169,-3.01879,0.918888,-0.192203,-0.243338,0.0412636,-0.00944867,-0.0112145,0.0436328,-0.0118179,-0.208207,0.0121197,871,698,8.58278,2.44614,46.0602,13.8778,36.864,11.6957
-32.6912,26.1897,-3.06664,0.942349,-0.193316,-0.243155,0.0412565,-0.00955374,-0.0116152,0.0437858,-0.0120831,-0.214413,0.0111916,878,698,8.80436,2.46718,46.321,13.6842,36.8996,11.5009
-31.9695,26.2086,-3.10514,0.975517,-0.196305,-0.249907,0.0411513,-0.00967598,-0.0119472,0.0438195,-0.0123442,-0.219726,0.0112431,885,698,9.10756,2.52737,46.6598,13.5165,36.909,11.3104
-31.2458,26.2294,-3.15128,1.01217,-0.20008,-0.249558,0.0407816,-0.00981392,-0.0122208,0.0435788,-0.0126111,-0.225009,0.0113309,892,698,9.45819,2.5825,47.0549,13.3357,36.9525,11.1105
-30.5207,26.2512,-3.20176,1.04896,-0.202806,-0.250943,0.0401191,-0.00997472,-0.0124329,0.0430351,-0.0128907,-0.230376,0.0115071,899,698,9.80607,2.61717,47.4769,13.1563,37.0184,10.9056
-29.7942,26.2739,-3.25578,1.07952,-0.205516,-0.2548,0.0392719,-0.010163,-0.0125405,0.0422712,-0.0131623,-0.234757,0.0113027,906,698,10.0877,2.64226,47.8626,12.9894,37.1039,10.6957
-29.0677,26.2962,-3.30756,1.10345,-0.20883,-0.263743,0.0384238,-0.0103735,-0.0125665,0.0414699,-0.0134195,-0.237806,0.012578,913,698,10.2941,2.67874,48.1913,12.8391,37.1884,10.4852
-28.3422,26.315,-3.3517,1.12586,-0.209859,-0.270711,0.0376692,-0.0106086,-0.012594,0.0407571,-0.0136964,-0.24044,0.0137831,920,698,10.4887,2.70003,48.4816,12.6983,37.2521,10.3203
-27.6169,26.333,-3.39194,1.15085,-0.212819,-0.271693,0.036986,-0.0108423,-0.0126774,0.0401386,-0.0139948,-0.243727,0.0136917,927,698,10.7204,2.73555,48.7805,12.561,37.3088,10.1559
-26.8923,26.3512,-3.42625,1.17685,-0.215688,-0.267953,0.0362903,-0.0110483,-0.0128169,0.0395377,-0.0142957,-0.248147,0.0122994,934,698,10.9712,2.76879,49.0686,12.3862,37.3517,9.96954
-26.1664,26.3726,-3.46386,1.20152,-0.215264,-0.262316,0.0355524,-0.011221,-0.0130094,0.0389272,-0.0145958,-0.253823,0.0108696,941,698,11.2121,2.75448,49.3615,12.1369,37.4142,9.73145
-25.4427,26.3914,-3.48863,1.2227,-0.214181,-0.258101,0.0348818,-0.0113523,-0.0132611,0.0384154,-0.0148858,-0.260411,0.0102062,948,698,11.4161,2.73736,49.5845,11.8887,37.4378,9.49963
-24.721,26.408,-3.50174,1.24275,-0.210576,-0.256603,0.0344063,-0.0114398,-0.013581,0.0381274,-0.0151609,-0.267429,0.0105224,955,698,11.603,2.69945,49.7668,11.6265,37.4268,9.2728
-23.9982,26.4256,-3.51746,1.26453,-0.206251,-0.259328,0.0341709,-0.0114655,-0.0139293,0.0380864,-0.0153811,-0.274033,0.0107209,962,698,11.7975,2.66656,49.9883,11.3494,37.4322,9.03545
-23.2671,26.4482,-3.56933,1.29096,-0.205009,-0.260789,0.0340914,-0.0114322,-0.0142601,0.0381894,-0.0155302,-0.279836,0.0101166,969,698,12.0391,2.65881,50.387,11.131,37.5729,8.82636
-22.5303,26.4734,-3.64482,1.31832,-0.20496,-0.258977,0.0340961,-0.0113276,-0.0145912,0.0383792,-0.0156108,-0.285524,0.00960136,976,698,12.2957,2.6643,50.88,10.9424,37.8043,8.64867
-21.7922,26.4993,-3.72274,1.34613,-0.205787,-0.252832,0.0342324,-0.0111685,-0.0149437,0.0387096,-0.0156457,-0.291093,0.00913772,983,698,12.5657,2.66806,51.3873,10.7518,38.0516,8.46483
-21.0568,26.5221,-3.78589,1.37003,-0.207689,-0.242066,0.0345435,-0.0109473,-0.0153188,0.039221,-0.0156248,-0.296355,0.00914512,990,698,12.808,2.67414,51.8051,10.5767,38.2531,8.29376
-20.3208,26.5458,-3.84875,1.39269,-0.208655,-0.233259,0.0350008,-0.0106977,-0.0156611,0.0398528,-0.0155497,-0.300433,0.0096869,997,698,13.0338,2.66897,52.2206,10.3808,38.461,8.10219
-19.5836,26.5698,-3.91397,1.41473,-0.207718,-0.226515,0.0355224,-0.0104395,-0.0159501,0.0405151,-0.0154323,-0.303363,0.01006,1004,698,13.2485,2.65121,52.6486,10.1732,38.6844,7.91622
-18.8479,26.5927,-3.96995,1.43522,-0.204107,-0.226702,0.0359272,-0.0101841,-0.0161995,0.0410493,-0.0153063,-0.306243,0.0102903,1011,698,13.4328,2.62074,53.0463,9.9375,38.8821,7.71774
-18.1121,26.6148,-4.02307,1.45586,-0.20025,-0.228574,0.0360091,-0.00992618,-0.016399,0.0412627,-0.0151798,-0.310031,0.0105532,1018,698,13.6144,2.58966,53.4444,9.71105,39.0765,7.52685
-17.375,26.6378,-4.07931,1.48064,-0.196949,-0.238813,0.0357314,-0.00965564,-0.0165601,0.0411312,-0.0150554,-0.315199,0.0110269,1025,698,13.8172,2.57766,53.9119,9.49896,39.2893,7.32972
-16.635,26.6626,-4.14558,1.51184,-0.196006,-0.241632,0.0352569,-0.00939358,-0.0166826,0.0408015,-0.0149381,-0.32087,0.0107311,1032,698,14.098,2.57784,54.4739,9.29715,39.545,7.1342
-15.8971,26.6855,-4.19999,1.54904,-0.197953,-0.241537,0.0347574,-0.00914823,-0.0167744,0.0404326,-0.0148234,-0.326236,0.0108265,1039,698,14.4433,2.60168,55.0553,9.1129,39.7656,6.93316
-15.1626,26.7054,-4.23687,1.57995,-0.198586,-0.238423,0.0342288,-0.00891217,-0.0168207,0.0400119,-0.0146953,-0.331151,0.0105387,1046,698,14.7345,2.60331,55.5172,8.91538,39.9307,6.73266
-14.4237,26.7276,-4.28987,1.60729,-0.198106,-0.240377,0.033516,-0.00867861,-0.0168088,0.0393934,-0.014556,-0.336371,0.0102183,1053,698,14.9789,2.59959,56.0153,8.72852,40.1604,6.54213
-13.6777,26.7558,-4.37058,1.63218,-0.195274,-0.244548,0.0325525,-0.0084451,-0.0167507,0.038526,-0.0144186,-0.342557,0.0106396,1060,698,15.1928,2.58731,56.5983,8.49161,40.4966,6.3315
-12.9214,26.7917,-4.4912,1.65218,-0.190827,-0.247181,0.0314865,-0.00822183,-0.0166759,0.0375606,-0.0142959,-0.349306,0.0114068,1067,698,15.3609,2.56367,57.2808,8.21871,40.9828,6.11074
-12.1717,26.8211,-4.58111,1.66546,-0.188889,-0.238314,0.0305022,-0.00799714,-0.0166357,0.0366945,-0.0141895,-0.356343,0.0115079,1074,698,15.4921,2.53484,57.7822,7.97925,41.3661,5.90903
-11.4288,26.8457,-4.63936,1.67568,-0.187169,-0.223271,0.0296449,-0.00779801,-0.0166601,0.0359844,-0.0141375,-0.363601,0.010612,1081,698,15.6092,2.49357,58.1419,7.72304,41.6437,5.69474
-10.6913,26.8656,-4.6723,1.69104,-0.183474,-0.220308,0.0289387,-0.00760982,-0.0167865,0.0354785,-0.0141496,-0.371495,0.0104195,1088,698,15.7482,2.44145,58.4839,7.48473,41.8379,5.48379
-9.95032,26.8881,-4.71732,1.7175,-0.176518,-0.222841,0.0284613,-0.00744446,-0.0170381,0.0352592,-0.0142424,-0.37963,0.0104538,1095,698,15.9794,2.37346,58.9907,7.20916,42.0827,5.26326
-9.20231,26.9146,-4.78856,1.74647,-0.167164,-0.231746,0.0282595,-0.00729988,-0.0173926,0.0353518,-0.0143922,-0.387196,0.0111561,1102,698,16.2176,2.30772,59.629,6.92164,42.4282,5.05777
-8.45076,26.9429,-4.87135,1.7696,-0.160229,-0.23157,0.0282806,-0.00717884,-0.017834,0.0356984,-0.0145966,-0.394166,0.0110695,1109,698,16.4207,2.25769,60.248,6.63902,42.8222,4.85752
-7.70183,26.969,-4.94056,1.7831,-0.151893,-0.234169,0.0284784,-0.00709197,-0.0183628,0.0362569,-0.0148705,-0.400688,0.010914,1116,698,16.5249,2.19678,60.7358,6.34677,43.1749,4.65494
-6.95208,26.9947,-5.01026,1.79839,-0.146099,-0.237315,0.028816,-0.00705598,-0.0189643,0.0369826,-0.0152226,-0.406629,0.0113473,1123,698,16.6453,2.1545,61.2501,6.09589,43.5364,4.46123
-6.20246,27.0191,-5.07673,1.81627,-0.143074,-0.236385,0.029154,-0.00705321,-0.019573,0.0377121,-0.0156112,-0.412189,0.0116603,1130,698,16.8005,2.12424,61.7804,5.887,43.8934,4.2815
-5.45155,27.0446,-5.14545,1.83586,-0.144921,-0.231937,0.0292945,-0.00705103,-0.0201422,0.0382502,-0.0160068,-0.418377,0.0126394,1137,698,16.9813,2.12448,62.3385,5.71849,44.2659,4.09029
-4.69892,27.072,-5.21793,1.85805,-0.149327,-0.216261,0.029126,-0.00704059,-0.0206052,0.0384577,-0.0163722,-0.425245,0.013426,1144,698,17.2141,2.14119,62.9309,5.52285,44.6595,3.87704
-3.94657,27.0999,-5.28629,1.88099,-0.153198,-0.199934,0.0287417,-0.00701524,-0.0209047,0.0383704,-0.016644,-0.431635,0.0142987,1151,698,17.4554,2.15527,63.5233,5.29217,45.0461,3.63851
-3.19443,27.1269,-5.35108,1.90475,-0.149764,-0.196916,0.0283022,-0.00697394,-0.0210603,0.0381348,-0.0168066,-0.436802,0.0144855,1158,698,17.6705,2.12625,64.1332,5.01591,45.427,3.40697
-2.44148,27.1528,-5.41638,1.92913,-0.142084,-0.200347,0.0278722,-0.00692088,-0.021111,0.037831,-0.0168797,-0.440781,0.0135711,1165,698,17.8745,2.05494,64.7651,4.74493,45.8167,3.19818
-1.68727,27.178,-5.48402,1.95135,-0.135938,-0.19952,0.0273443,-0.00685415,-0.0211106,0.0374119,-0.0169218,-0.444999,0.012543,1172,698,18.0683,1.98919,65.3867,4.50695,46.2217,3.01305
-0.934007,27.2023,-5.54518,1.97332,-0.131057,-0.196699,0.0266139,-0.00680281,-0.0210627,0.0367906,-0.0169796,-0.450088,0.0119245,1179,698,18.2645,1.94327,65.9879,4.26157,46.6108,2.82259
-0.17894,27.2277,-5.61047,1.99232,-0.124828,-0.192574,0.0258006,-0.00675747,-0.0209918,0.0360858,-0.0170427,-0.455588,0.0109595,1186,698,18.4351,1.88428,66.5814,3.99128,47.0222,2.62485
0.574868,27.2525,-5.66815,2.00902,-0.116883,-0.190218,0.0250706,-0.00673472,-0.0209419,0.0354635,-0.0171276,-0.460662,0.0102746,1193,698,18.5791,1.80584,67.1349,3.70104,47.4138,2.41475
1.32972,27.2769,-5.72719,2.02139,-0.107475,-0.193538,0.0245058,-0.00671534,-0.0209886,0.0350526,-0.0172622,-0.465649,0.0104384,1200,698,18.6675,1.71715,67.664,3.42477,47.8174,2.2177
