 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.9615,23.4721,-1.02362,1.71779,-0.78284,-0.402531,0.111228,-0.0205244,-0.0178315,0.113599,-0.0228951,-0.132174,0.0192599,731,719,16.545,8.71294,50.2391,22.8646,33.2038,14.8256
-47.2565,23.4855,-1.03962,1.78867,-0.785218,-0.39654,0.103124,-0.0208574,-0.0188232,0.105918,-0.0236522,-0.147399,0.019476,738,719,17.2475,8.72424,50.6949,22.7069,32.9883,14.6492
-46.5477,23.5029,-1.07513,1.85817,-0.786871,-0.391793,0.0956618,-0.0212884,-0.0198613,0.0989427,-0.0245693,-0.163715,0.0186152,745,719,17.9327,8.71905,51.216,22.5411,32.8487,14.4586
-45.8369,23.5213,-1.11968,1.92314,-0.78708,-0.386279,0.0893932,-0.0217642,-0.0208275,0.0931674,-0.0255385,-0.179271,0.0181828,752,719,18.5727,8.72141,51.7311,22.3486,32.7476,14.2809
-45.1252,23.5398,-1.16682,1.98264,-0.786773,-0.380152,0.0846829,-0.0222103,-0.0217967,0.0889567,-0.026484,-0.193616,0.019892,759,719,19.1585,8.72682,52.2089,22.147,32.6623,14.1098
-44.412,23.5587,-1.21944,2.03729,-0.78292,-0.369284,0.0815391,-0.0225919,-0.0228025,0.0863134,-0.0273662,-0.206397,0.0199332,766,719,19.7029,8.69657,52.6585,21.9072,32.6031,13.9507
-43.6979,23.5779,-1.27437,2.08786,-0.777887,-0.35897,0.0798472,-0.0228907,-0.0238633,0.0851195,-0.028163,-0.217443,0.0204305,773,719,20.2052,8.65444,53.0856,21.6588,32.5588,13.7924
-42.9826,23.5996,-1.33245,2.12975,-0.780124,-0.36005,0.0793863,-0.023078,-0.0249918,0.085157,-0.0288487,-0.226926,0.0202304,780,719,20.6017,8.69371,53.467,21.4719,32.533,13.597
-42.2713,23.6173,-1.36528,2.16434,-0.793439,-0.360049,0.0793018,-0.0231599,-0.0261435,0.0855868,-0.029445,-0.23593,0.0201275,787,719,20.9303,8.81612,53.6931,21.4096,32.4246,13.3952
-41.5639,23.6305,-1.37359,2.19699,-0.802799,-0.37175,0.0800676,-0.0230941,-0.0273043,0.0868486,-0.0298752,-0.243425,0.0224204,794,719,21.2185,8.92095,53.8424,21.3334,32.2358,13.1998
-40.8547,23.6434,-1.39015,2.24919,-0.810239,-0.386438,0.0815785,-0.0228838,-0.0285087,0.0888523,-0.0301577,-0.249814,0.0239322,801,719,21.6932,9.013,54.2204,21.2792,32.0825,13.0405
-40.1375,23.6622,-1.44816,2.31402,-0.826454,-0.369435,0.0834865,-0.0225311,-0.0297889,0.0912833,-0.0303279,-0.25599,0.0213163,808,719,22.3492,9.16336,54.8157,21.2547,32.0828,12.9042
-39.4178,23.6845,-1.51626,2.37838,-0.842499,-0.353161,0.0854306,-0.0220439,-0.0311358,0.0937991,-0.0304125,-0.26257,0.0193302,815,719,22.9984,9.3013,55.4516,21.2082,32.1262,12.7345
-38.6977,23.7059,-1.58345,2.44165,-0.851538,-0.34167,0.0871236,-0.0214537,-0.0324683,0.096092,-0.0304221,-0.269499,0.0177192,822,719,23.626,9.40759,56.0901,21.0851,32.1732,12.5784
-37.9798,23.7256,-1.63555,2.50642,-0.852892,-0.329971,0.0884961,-0.0207954,-0.0337419,0.0980739,-0.0303733,-0.276582,0.0163601,829,719,24.2678,9.4207,56.6993,20.8906,32.1736,12.4076
-37.2627,23.745,-1.68065,2.5694,-0.853446,-0.320634,0.0895386,-0.0200868,-0.0350113,0.0997661,-0.0303142,-0.284211,0.0153815,836,719,24.8873,9.41541,57.2789,20.6874,32.1562,12.2168
-36.545,23.7656,-1.72551,2.63297,-0.853146,-0.310577,0.0901439,-0.0193483,-0.0363437,0.101109,-0.0303137,-0.293028,0.0145893,843,719,25.5132,9.39452,57.8701,20.4585,32.1453,12.0034
-35.826,23.7866,-1.77474,2.69741,-0.847774,-0.309885,0.0901303,-0.0186352,-0.0376557,0.101895,-0.0303995,-0.30281,0.0138503,850,719,26.1279,9.34836,58.5085,20.1954,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.76355,-0.843384,-0.307767,0.0893438,-0.0180022,-0.0387908,0.101894,-0.0305524,-0.312908,0.0139877,857,719,26.7608,9.31849,59.1918,19.9665,32.199,11.6306
-34.383,23.8274,-1.89103,2.82417,-0.840351,-0.305052,0.0880134,-0.0174783,-0.0397508,0.101315,-0.0307798,-0.32291,0.0141376,864,719,27.34,9.28036,59.8418,19.7804,32.2621,11.4723
-33.661,23.8491,-1.94657,2.88143,-0.838472,-0.29471,0.0864226,-0.0170536,-0.0405874,0.100443,-0.0310739,-0.332602,0.0150168,871,719,27.9006,9.24511,60.4389,19.5515,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.93697,-0.837833,-0.284705,0.0845855,-0.0167269,-0.0412815,0.0992762,-0.0314175,-0.341891,0.0163291,878,719,28.4437,9.22384,60.9916,19.3065,32.3419,11.0536
-32.2207,23.8908,-2.0308,3.00097,-0.842655,-0.275416,0.0823734,-0.0165031,-0.0417845,0.097666,-0.0317958,-0.350846,0.0170076,885,719,29.0694,9.25115,61.6114,19.1202,32.3513,10.8278
-31.5029,23.9071,-2.05791,3.06318,-0.846358,-0.265836,0.0796496,-0.0163558,-0.0421504,0.0955289,-0.0322352,-0.360287,0.0171093,892,719,29.6777,9.27425,62.179,18.9554,32.3249,10.6418
-30.7835,23.9248,-2.0899,3.12459,-0.853491,-0.255752,0.0763365,-0.0162385,-0.0424662,0.0928655,-0.0327675,-0.371185,0.0165113,899,719,30.2789,9.32844,62.7623,18.8148,32.323,10.4462
-30.0637,23.9425,-2.1212,3.17448,-0.857061,-0.253473,0.0725449,-0.0161245,-0.0427191,0.0897771,-0.0333567,-0.383421,0.015152,906,719,30.7505,9.36526,63.2518,18.6458,32.3256,10.2491
-29.3405,23.9613,-2.1667,3.21703,-0.85956,-0.254792,0.068655,-0.0159952,-0.0429118,0.0866029,-0.0339432,-0.396141,0.0139491,913,719,31.141,9.40263,63.7323,18.4938,32.3854,10.0796
-28.6152,23.9822,-2.2198,3.25825,-0.863843,-0.241489,0.0649507,-0.015815,-0.0431322,0.0836539,-0.0345183,-0.409153,0.0141603,920,719,31.5477,9.4277,64.2122,18.3261,32.4795,9.8961
-27.8926,24,-2.25724,3.30487,-0.861548,-0.234357,0.0614468,-0.0155533,-0.0434819,0.0810237,-0.0351302,-0.423046,0.014226,927,719,31.9939,9.39966,64.7068,18.1121,32.5246,9.71992
-27.1733,24.0155,-2.276,3.35207,-0.856428,-0.239204,0.0580203,-0.015199,-0.0439494,0.0786104,-0.0357891,-0.438129,0.0189255,934,719,32.421,9.36781,65.1668,17.8693,32.5101,9.52586
-26.4545,24.0308,-2.28996,3.39623,-0.844169,-0.261541,0.0546823,-0.0147488,-0.0445076,0.0764122,-0.0364788,-0.454188,0.0197564,941,719,32.7801,9.27862,65.6143,17.5906,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.42141,-0.835874,-0.247708,0.0516932,-0.0141956,-0.0451582,0.0746469,-0.0371493,-0.470261,0.0193847,948,719,33.0278,9.17171,65.9298,17.2906,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.4351,-0.833933,-0.218936,0.0492655,-0.0135322,-0.0459391,0.0735109,-0.0377776,-0.485619,0.0186334,955,719,33.1964,9.09527,66.1305,17.0678,32.668,8.95232
-24.2732,24.0907,-2.43487,3.44665,-0.835181,-0.184328,0.0473788,-0.0127702,-0.0467943,0.0729296,-0.0383211,-0.499787,0.0154862,962,719,33.3569,9.03541,66.3546,16.8641,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.47804,-0.832227,-0.185268,0.0458006,-0.0119382,-0.047588,0.0725914,-0.038729,-0.51275,0.013879,969,719,33.6354,9.01896,66.7398,16.6453,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.51982,-0.829248,-0.166025,0.0444011,-0.0110363,-0.0482899,0.0723622,-0.0389974,-0.524854,0.013182,976,719,34.0569,8.96621,67.2478,16.3738,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.56234,-0.824594,-0.136741,0.0432361,-0.0100796,-0.0489115,0.0722826,-0.0391261,-0.535891,0.0132984,983,719,34.5065,8.88354,67.7746,16.0795,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.5957,-0.81514,-0.1144,0.0422629,-0.00911069,-0.0494299,0.0722818,-0.0391296,-0.545772,0.0126938,990,719,34.8508,8.75504,68.2524,15.7763,33.3294,8.02556
-20.6247,24.1936,-2.6819,3.6221,-0.803789,-0.0912281,0.041289,-0.00817246,-0.0497408,0.0721079,-0.0389913,-0.554699,0.011808,997,719,35.1282,8.61314,68.6998,15.4477,33.5414,7.85213
-19.8892,24.2187,-2.74846,3.64096,-0.788715,-0.0696985,0.0401304,-0.00728239,-0.0498131,0.0715905,-0.0387425,-0.563304,0.0120014,1004,719,35.3284,8.41346,69.0928,15.068,33.7687,7.6371
-19.1547,24.2425,-2.80818,3.66147,-0.776919,-0.042003,0.0385796,-0.00642248,-0.0497095,0.0706434,-0.0384863,-0.57287,0.0123233,1011,719,35.5596,8.24421,69.4767,14.7049,33.9785,7.42535
-18.423,24.263,-2.85322,3.68316,-0.762417,-0.0214145,0.0364873,-0.00554431,-0.049494,0.0692425,-0.0382995,-0.584627,0.0130653,1018,719,35.7867,8.0716,69.8372,14.3327,34.1426,7.22974
-17.6931,24.2805,-2.88731,3.70617,-0.745025,-0.00234346,0.0338679,-0.00464993,-0.0491793,0.0674248,-0.0382069,-0.598774,0.0134639,1025,719,36.0233,7.89329,70.1815,13.9363,34.2741,7.05513
-16.9622,24.2982,-2.92349,3.74109,-0.725202,0.00567877,0.0308727,-0.00375992,-0.048685,0.0652293,-0.0381165,-0.614535,0.013398,1032,719,36.3494,7.7059,70.6707,13.5443,34.4201,6.88544
-16.2291,24.3181,-2.96683,3.77724,-0.707305,0.0207892,0.0277033,-0.00290191,-0.0479999,0.0627808,-0.0379795,-0.631089,0.0132769,1039,719,36.7028,7.52403,71.1957,13.1427,34.5992,6.69765
-15.4945,24.3389,-3.01375,3.80715,-0.691331,0.0401385,0.0243838,-0.00206572,-0.0471855,0.0601627,-0.0378447,-0.648768,0.0134228,1046,719,37.0057,7.34134,71.6749,12.7597,34.7984,6.50469
-14.7601,24.3584,-3.0572,3.82318,-0.673996,0.0604931,0.0207657,-0.00125618,-0.0462593,0.0573065,-0.0377969,-0.668559,0.0129389,1053,719,37.1772,7.13772,72.0133,12.381,34.992,6.32557
-14.0229,24.3793,-3.10995,3.82876,-0.65947,0.0795276,0.0167939,-0.000487125,-0.0452259,0.0541973,-0.0378905,-0.691009,0.0128309,1060,719,37.2451,6.95658,72.2915,12.0447,35.2261,6.15329
-13.2801,24.406,-3.18347,3.83255,-0.643965,0.0891805,0.0126594,0.000248671,-0.0441543,0.0510422,-0.0381342,-0.715586,0.0132711,1067,719,37.2723,6.78468,72.6451,11.6652,35.5428,5.93533
-12.5356,24.4328,-3.2612,3.83124,-0.626803,0.0926008,0.00859466,0.000975299,-0.0431527,0.0481055,-0.0385356,-0.74137,0.0142999,1074,719,37.2355,6.60458,72.9787,11.2976,35.8815,5.73295
-11.7933,24.4578,-3.32692,3.82723,-0.608797,0.0937545,0.00469254,0.00166144,-0.0422765,0.0454806,-0.0391266,-0.767482,0.014839,1081,719,37.1681,6.41637,73.2535,10.9238,36.1844,5.52491
-11.0548,24.4776,-3.37422,3.82501,-0.586586,0.0839719,0.00106251,0.00229145,-0.0415921,0.0432736,-0.0399196,-0.792785,0.015234,1088,719,37.0925,6.20876,73.5003,10.5629,36.4276,5.35506
-10.3154,24.4978,-3.42283,3.82576,-0.559949,0.0907248,-0.00206892,0.00286161,-0.0411527,0.0416229,-0.0408302,-0.815315,0.0151188,1095,719,37.0827,5.94522,73.7688,10.1166,36.6828,5.18451
-9.57275,24.521,-3.48188,3.82389,-0.530531,0.115113,-0.00454718,0.00333681,-0.04095,0.0405341,-0.0417445,-0.833382,0.0151924,1102,719,37.0883,5.6288,74.0366,9.58738,36.9831,4.99101
-8.82827,24.545,-3.54559,3.81691,-0.495263,0.139316,-0.00648882,0.00368672,-0.0408927,0.0398069,-0.042609,-0.847289,0.0145658,1109,719,37.0434,5.24273,74.2797,9.01616,37.3074,4.79893
-8.08219,24.5691,-3.61305,3.80087,-0.456502,0.161045,-0.00808313,0.00389561,-0.0409459,0.0392879,-0.0434754,-0.858021,0.0128979,1116,719,36.9052,4.82576,74.4584,8.42563,37.6522,4.61674
-7.33575,24.5935,-3.6791,3.78214,-0.421128,0.17493,-0.00947902,0.00397627,-0.0411235,0.0389188,-0.0444215,-0.866478,0.0119885,1123,719,36.7237,4.45712,74.6215,7.86836,37.9995,4.42425
-6.58796,24.6181,-3.74778,3.76651,-0.39443,0.191511,-0.0107891,0.00396836,-0.0413685,0.038611,-0.0454318,-0.873653,0.0116426,1130,719,36.5807,4.171,74.8278,7.39572,38.3633,4.23912
-5.83964,24.6427,-3.81577,3.7536,-0.375431,0.216011,-0.0120574,0.00388779,-0.0416044,0.0382766,-0.0464462,-0.880065,0.012511,1137,719,36.4854,3.94136,75.0564,6.98759,38.732,4.05155
-5.09415,24.6658,-3.86962,3.74389,-0.359442,0.252184,-0.0133651,0.00375402,-0.0416878,0.0377519,-0.047363,-0.886654,0.0125518,1144,719,36.4515,3.7291,75.2616,6.56418,39.0573,3.84595
-4.35178,24.6864,-3.90858,3.73853,-0.340954,0.292683,-0.0147149,0.0035547,-0.0415012,0.0369146,-0.0480747,-0.893725,0.0126825,1151,719,36.471,3.47941,75.4607,6.11479,39.3363,3.6392
-3.60831,24.7076,-3.94937,3.73571,-0.321695,0.324863,-0.0160241,0.00331086,-0.0411054,0.0358703,-0.0485835,-0.900893,0.0133652,1158,719,36.4949,3.22969,75.7078,5.67479,39.6293,3.42871
-2.86078,24.7301,-4.00355,3.7242,-0.291811,0.339019,-0.017224,0.00305893,-0.0405826,0.034748,-0.0489131,-0.907839,0.0130106,1165,719,36.3882,2.9127,75.9442,5.17379,39.9774,3.23667
-2.1089,24.7548,-4.07194,3.70495,-0.260869,0.341688,-0.0183368,0.00281183,-0.0399818,0.033594,-0.049119,-0.914677,0.0131976,1172,719,36.1784,2.60529,76.1742,4.68825,40.3839,3.05247
-1.35729,24.7791,-4.1365,3.68159,-0.237915,0.357075,-0.0194706,0.00257893,-0.0393287,0.0323989,-0.0492905,-0.922052,0.0135094,1179,719,35.9638,2.35259,76.3444,4.25486,40.784,2.8628
-0.603887,24.805,-4.20501,3.65468,-0.222255,0.383732,-0.020555,0.00238248,-0.0387026,0.0312799,-0.0494523,-0.929441,0.0135804,1186,719,35.7461,2.14171,76.4904,3.86605,41.2061,2.65606
0.147857,24.8301,-4.26435,3.62872,-0.199347,0.391797,-0.0214642,0.00221779,-0.0381616,0.0303332,-0.0495796,-0.935831,0.015238,1193,719,35.4903,1.88408,76.6395,3.43152,41.6026,2.43496
0.899416,24.8533,-4.32054,3.60657,-0.16944,0.4029,-0.0221704,0.00209189,-0.0377352,0.0295979,-0.0496765,-0.940921,0.015043,1200,719,35.2767,1.5838,76.8191,2.92177,41.9946,2.24108
1.64717,24.873,-4.35992,3.58738,-0.139283,0.417168,-0.0227322,0.00200264,-0.0375293,0.0291498,-0.0498794,-0.944565,0.0146379,1207,719,35.1008,1.27582,76.9722,2.41665,42.3331,2.05897
2.39481,24.8915,-4.39656,3.55955,-0.115054,0.432689,-0.0231832,0.00193201,-0.0375337,0.0289531,-0.0502043,-0.946829,0.0141656,1214,719,34.8485,1.02674,77.0364,1.97601,42.6688,1.89033
3.1433,24.9118,-4.43368,3.53761,-0.0912803,0.44141,-0.0235115,0.00184567,-0.0376128,0.0288593,-0.0505251,-0.947958,0.0144365,1221,719,34.6351,0.78727,77.1742,1.5266,43.0141,1.69036
3.89353,24.9334,-4.47476,3.52113,-0.0688412,0.449757,-0.0238381,0.00170833,-0.037686,0.028727,-0.0508567,-0.948791,0.0144991,1228,719,34.4727,0.559331,77.3873,1.08308,43.3813,1.48001
4.64525,24.956,-4.51876,3.50729,-0.0473512,0.46922,-0.0243035,0.0015302,-0.0377323,0.0284953,-0.0512686,-0.95031,0.015037,1235,719,34.3648,0.301641,77.6346,0.640308,43.7665,1.2591
5.39757,24.9783,-4.56255,3.49559,-0.0333514,0.49501,-0.0249448,0.00135671,-0.0377951,0.0282236,-0.0518117,-0.952822,0.0141526,1242,719,34.2963,0.097044,77.904,0.275606,44.1582,1.04538
6.1475,24.9972,-4.59537,3.47701,-0.019459,0.50072,-0.0257108,0.00121849,-0.0379037,0.0279781,-0.0524704,-0.956062,0.0145412,1249,719,34.1115,-0.0549318,78.0909,-0.0462402,44.5172,0.858567
6.90359,25.0171,-4.64853,3.45673,0.000879994,0.504584,-0.0265634,0.00112552,-0.0380069,0.0277309,-0.0531688,-0.96006,0.0150529,1256,719,33.9028,-0.245875,78.3417,-0.396082,44.9561,0.7232
7.65378,25.0341,-4.67775,3.43408,0.0166312,0.518108,-0.027503,0.00109256,-0.0380383,0.0274314,-0.0538418,-0.965169,0.0151881,1263,719,33.7005,-0.423797,78.4837,-0.726007,45.3162,0.564585
8.40642,25.0531,-4.71326,3.40955,0.0347103,0.524793,-0.0285454,0.00110938,-0.0379494,0.0270252,-0.0544612,-0.971637,0.0144286,1270,719,33.4618,-0.608074,78.6431,-1.08935,45.7068,0.388383
9.14618,25.0662,-4.70029,3.38874,0.0529544,0.527003,-0.0296642,0.0011907,-0.0377623,0.0265554,-0.0550289,-0.979322,0.0135679,1277,719,33.2498,-0.7929,78.6782,-1.48734,45.9304,0.165038
9.88388,25.0771,-4.67824,3.36185,0.0674103,0.53496,-0.030743,0.00135351,-0.0375776,0.0261662,-0.0555557,-0.98721,0.0131651,1284,719,32.9977,-0.938348,78.6233,-1.86114,46.1281,-0.0481773
10.6298,25.0922,-4.68344,3.3314,0.0747409,0.546494,-0.0317639,0.00157151,-0.0373828,0.0258341,-0.0560265,-0.995103,0.0130316,1291,719,32.7225,-1.02161,78.6345,-2.15932,46.4315,-0.249124
11.3798,25.1089,-4.70103,3.30247,0.0795923,0.550131,-0.0327445,0.00186018,-0.0371712,0.0255587,-0.056443,-1.00322,0.0135292,1298,719,32.4407,-1.07105,78.7178,-2.40462,46.787,-0.437795
12.1293,25.1258,-4.71457,3.27748,0.0823716,0.542728,-0.0336978,0.00218701,-0.0369468,0.0253176,-0.0568284,-1.01144,0.0142032,1305,719,32.1673,-1.08929,78.841,-2.62218,47.1355,-0.644731
12.8765,25.1405,-4.71778,3.25075,0.0850282,0.530845,-0.034641,0.00252526,-0.0365976,0.0249875,-0.0571032,-1.02032,0.0141697,1312,719,31.8664,-1.10498,78.9206,-2.81576,47.4538,-0.842206
13.6215,25.1531,-4.71186,3.22379,0.0908731,0.522096,-0.0355913,0.00284549,-0.0361556,0.0245731,-0.0573189,-1.02968,0.014195,1319,719,31.5717,-1.16417,78.9699,-3.02775,47.7461,-1.02935
14.368,25.1656,-4.70892,3.19623,0.10009,0.531643,-0.0366227,0.00311001,-0.0356649,0.0240684,-0.0575811,-1.03951,0.0146182,1326,719,31.3204,-1.28187,79.0181,-3.29595,48.0564,-1.20498
15.1263,25.184,-4.74459,3.16739,0.112661,0.546017,-0.037729,0.00330501,-0.0351107,0.0234538,-0.0578779,-1.04982,0.0152022,1333,719,31.0673,-1.42536,79.1953,-3.59984,48.5138,-1.36154
15.8887,25.2066,-4.79151,3.13748,0.121058,0.553421,-0.0388373,0.00341888,-0.0344842,0.0227328,-0.0581512,-1.06025,0.015962,1340,719,30.7866,-1.54288,79.4155,-3.87088,49.0204,-1.56292
16.6525,25.23,-4.84067,3.10641,0.122074,0.546331,-0.0399391,0.00346686,-0.033794,0.0219267,-0.0583989,-1.07084,0.0151297,1347,719,30.457,-1.54463,79.649,-4.07288,49.5426,-1.77039
17.4082,25.2481,-4.86025,3.08275,0.119131,0.52166,-0.0410521,0.00345557,-0.0330732,0.0210649,-0.0586614,-1.08154,0.0142329,1354,719,30.1507,-1.47178,79.8675,-4.21229,49.965,-1.97641
18.1673,25.2669,-4.88872,3.0516,0.11665,0.493496,-0.0421074,0.00341431,-0.0323778,0.020231,-0.058924,-1.09176,0.0146554,1361,719,29.7639,-1.38428,80.0529,-4.34567,50.4268,-2.1638
18.9313,25.2884,-4.93176,3.01051,0.113363,0.481199,-0.0430375,0.00334814,-0.0317739,0.0194934,-0.0591828,-1.10066,0.0153502,1368,719,29.3283,-1.32417,80.1894,-4.49192,50.949,-2.35284
19.6945,25.3098,-4.96933,2.96712,0.112074,0.47799,-0.0438441,0.00327875,-0.0312559,0.018859,-0.0594243,-1.10837,0.0162001,1375,719,28.8973,-1.31319,80.2858,-4.67446,51.4592,-2.55796
20.4491,25.3251,-4.97637,2.92696,0.116743,0.469389,-0.0445282,0.00318664,-0.030764,0.0182599,-0.0596015,-1.11521,0.0162052,1382,719,28.4815,-1.35039,80.315,-4.89129,51.8656,-2.74881
21.2023,25.3393,-4.97663,2.89036,0.122957,0.467347,-0.0451273,0.00306306,-0.0302168,0.0176154,-0.0596796,-1.12198,0.0156437,1389,719,28.1178,-1.42061,80.3583,-5.12642,52.2549,-2.9395
21.9572,25.3552,-4.98038,2.85683,0.131365,0.457631,-0.045714,0.00297964,-0.0297171,0.0170499,-0.0597842,-1.12859,0.0152528,1396,719,27.7603,-1.50791,80.4564,-5.38176,52.6648,-3.15107
22.7166,25.3738,-4.99684,2.82507,0.135442,0.446767,-0.0463277,0.00298403,-0.029417,0.0167114,-0.0600551,-1.13419,0.0152154,1403,719,27.4166,-1.54224,80.6249,-5.61002,53.1286,-3.37026
23.4754,25.3918,-5.00877,2.7883,0.139008,0.440196,-0.0469315,0.00306479,-0.0292859,0.0165708,-0.0604375,-1.13869,0.0159671,1410,719,27.0393,-1.57367,80.7326,-5.85027,53.5834,-3.59356
24.2279,25.4045,-4.99886,2.74695,0.146841,0.452791,-0.0474509,0.00314531,-0.0292057,0.0164861,-0.0607917,-1.14231,0.0168381,1417,719,26.675,-1.6689,80.7135,-6.14436,53.9657,-3.78775
24.9787,25.4163,-4.98163,2.70471,0.156674,0.461818,-0.047862,0.00318386,-0.029003,0.016295,-0.0609732,-1.14623,0.017485,1424,719,26.2926,-1.77801,80.6687,-6.45777,54.329,-3.98837
25.7291,25.4276,-4.96144,2.66482,0.165464,0.46011,-0.0482146,0.00323167,-0.0287305,0.0160717,-0.0610547,-1.15051,0.0168246,1431,719,25.9021,-1.86136,80.6493,-6.74002,54.6889,-4.18822
26.4821,25.4402,-4.94745,2.63119,0.173341,0.436595,-0.0485044,0.0033274,-0.0284705,0.0159109,-0.0610879,-1.15463,0.015831,1438,719,25.5063,-1.90863,80.7317,-6.97006,55.079,-4.39071
27.2395,25.4545,-4.94564,2.59628,0.182568,0.408862,-0.048699,0.00342652,-0.0282054,0.015767,-0.0610395,-1.15837,0.0163583,1445,719,25.0851,-1.95431,80.8536,-7.20659,55.5208,-4.58635
27.9963,25.4677,-4.93991,2.55308,0.184689,0.401679,-0.0487443,0.00350803,-0.0278518,0.0155696,-0.0608059,-1.16212,0.018053,1452,719,24.6498,-1.94435,80.8764,-7.42259,55.9556,-4.77327
28.7599,25.4841,-4.95368,2.50234,0.168997,0.425858,-0.0485655,0.0035724,-0.0273388,0.0152791,-0.0602722,-1.16621,0.0185177,1459,719,24.2428,-1.83779,80.8882,-7.49242,56.4689,-4.95431
29.5295,25.5029,-4.98421,2.45641,0.147146,0.444537,-0.0482047,0.00367405,-0.0267224,0.0149763,-0.059507,-1.17066,0.0193369,1466,719,23.8666,-1.6808,81.0183,-7.46571,57.0508,-5.12547
30.2953,25.5181,-5.00045,2.42328,0.139899,0.450756,-0.0476956,0.0038198,-0.0260003,0.0146609,-0.0585367,-1.17575,0.0195492,1473,719,23.5681,-1.63194,81.2358,-7.5463,57.5876,-5.2741
31.0582,25.5329,-5.00572,2.39343,0.151755,0.443391,-0.0470171,0.00393406,-0.025172,0.0142724,-0.0573554,-1.18109,0.0181924,1480,719,23.2539,-1.72898,81.4595,-7.83013,58.0926,-5.45043
31.8109,25.5426,-4.97764,2.35182,0.163959,0.442663,-0.0461874,0.00400586,-0.0242815,0.0138296,-0.0560111,-1.18635,0.0178775,1487,719,22.8535,-1.85045,81.4521,-8.13551,58.4838,-5.64207
32.5627,25.5532,-4.94486,2.30768,0.171776,0.438007,-0.0452628,0.00406254,-0.0234036,0.0133995,-0.0545998,-1.19119,0.0165746,1494,719,22.4204,-1.93677,81.4123,-8.41016,58.8659,-5.86466
33.3125,25.5622,-4.90444,2.26398,0.173774,0.430244,-0.0443128,0.00410344,-0.0225137,0.0129544,-0.0531637,-1.19622,0.0164395,1501,719,21.9844,-1.94392,81.3572,-8.63638,59.2276,-6.08219
34.0597,25.5683,-4.85453,2.22935,0.180119,0.421914,-0.0434528,0.00410704,-0.0215339,0.0124081,-0.0517539,-1.20286,0.0160105,1508,719,21.6293,-2.00381,81.364,-8.86658,59.5616,-6.27544
34.8124,25.578,-4.81952,2.20394,0.186792,0.415515,-0.0427871,0.00407984,-0.0205048,0.0117844,-0.0504916,-1.21137,0.0154276,1515,719,21.3635,-2.05257,81.522,-9.13788,59.9578,-6.48755
35.5715,25.5899,-4.80236,2.18111,0.191854,0.403685,-0.0423373,0.00409811,-0.0195536,0.011235,-0.0494742,-1.22083,0.0154262,1522,719,21.105,-2.09321,81.7789,-9.34903,60.4266,-6.6806
36.3326,25.6021,-4.78938,2.15029,0.1957,0.400846,-0.0420641,0.00419435,-0.0187918,0.010866,-0.0487357,-1.22965,0.0157434,1529,719,20.8011,-2.12568,81.9763,-9.56754,60.918,-6.86551
37.0943,25.6143,-4.77608,2.11182,0.204704,0.39296,-0.0418708,0.00438106,-0.0181718,0.0106664,-0.0481561,-1.23779,0.0158199,1536,719,20.4105,-2.19969,82.1059,-9.82697,61.4158,-7.04963
37.8588,25.6265,-4.7696,2.07583,0.2141,0.384155,-0.0417132,0.00461306,-0.0175979,0.0105397,-0.0476398,-1.24594,0.0160012,1543,719,20.0396,-2.27516,82.2913,-10.0658,61.9457,-7.21058
38.6175,25.6373,-4.74391,2.04562,0.217069,0.371297,-0.0415144,0.00487073,-0.0169832,0.010424,-0.0470678,-1.25477,0.0156871,1550,719,19.7119,-2.27078,82.4733,-10.2833,62.4137,-7.40813
39.3799,25.6491,-4.7273,2.01282,0.210189,0.366396,-0.0412217,0.00508633,-0.0163595,0.0102827,-0.046418,-1.26324,0.0155811,1557,719,19.3886,-2.19801,82.6677,-10.3959,62.9223,-7.59439
40.1515,25.6651,-4.73568,1.97505,0.200563,0.354548,-0.0408733,0.00531689,-0.015799,0.0102038,-0.0457602,-1.27081,0.0154201,1564,719,18.9991,-2.10552,82.9129,-10.4494,63.53,-7.77682
40.9416,25.6903,-4.79542,1.93754,0.196956,0.321535,-0.0404444,0.00551711,-0.0152407,0.0101116,-0.0450389,-1.278,0.0154942,1571,719,18.5426,-2.03716,83.3593,-10.5258,64.3336,-7.96165
41.7321,25.7165,-4.85391,1.9023,0.193736,0.288851,-0.0399295,0.00569342,-0.0146246,0.00997883,-0.0442149,-1.28575,0.0157537,1578,719,18.1073,-1.96075,83.8305,-10.6405,65.1409,-8.16867
42.5194,25.7407,-4.90049,1.86675,0.182073,0.278666,-0.0394058,0.00580403,-0.0139902,0.00978312,-0.0433849,-1.29369,0.0162264,1585,719,17.7425,-1.80938,84.2575,-10.7442,65.9123,-8.37732
