 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0114693,24.0302,-3.81864,1.05711,-0.147333,0.268977,-0.0233271,0.0050147,-0.00579867,0.0061552,-0.0244676,-1.37659,0.0119478,1193,726,10.765,1.1621,49.7808,3.32836,39.7388,2.43361
0.761948,24.0531,-3.87378,1.03822,-0.142128,0.265588,-0.022939,0.00490207,-0.00550141,0.00594973,-0.0239867,-1.38262,0.0124505,1200,726,10.5706,1.11238,49.9936,3.09158,40.1267,2.23828
1.50903,24.0728,-3.91365,1.02633,-0.133422,0.253903,-0.0225099,0.00480679,-0.0052538,0.00578241,-0.0234855,-1.38719,0.0113296,1207,726,10.4215,1.04493,50.2353,2.84329,40.4665,2.05338
2.25416,24.0902,-3.94394,1.01182,-0.127426,0.24992,-0.022038,0.0047186,-0.00503963,0.00563634,-0.0229557,-1.39067,0.0106465,1214,726,10.2678,0.986809,50.416,2.62825,40.7787,1.88419
3.00035,24.1087,-3.97567,0.994231,-0.123529,0.247591,-0.0215301,0.00463241,-0.0048485,0.00550205,-0.0223997,-1.39332,0.0108187,1221,726,10.0897,0.944123,50.5775,2.4142,41.1037,1.69649
3.74883,24.1283,-4.01352,0.975752,-0.118863,0.241533,-0.0210438,0.00453062,-0.00468117,0.00536053,-0.0218737,-1.39533,0.0106503,1228,726,9.89341,0.906095,50.7629,2.1945,41.4583,1.51046
4.50015,24.1497,-4.05931,0.958281,-0.113859,0.229736,-0.0206154,0.00440514,-0.0045354,0.00520189,-0.0214121,-1.3969,0.0103893,1235,726,9.69184,0.876255,50.9993,1.97044,41.849,1.31577
5.25153,24.1705,-4.10289,0.941198,-0.108542,0.220627,-0.0202339,0.00426841,-0.00442229,0.00504213,-0.0210077,-1.39759,0.00998073,1242,726,9.5008,0.836132,51.2361,1.7468,42.239,1.12605
5.99984,24.189,-4.13283,0.924233,-0.104642,0.213466,-0.0198825,0.00413205,-0.00434183,0.00489294,-0.0206434,-1.39731,0.00986181,1249,726,9.31645,0.813335,51.4299,1.52632,42.5871,0.935799
6.75408,24.2087,-4.18222,0.908145,-0.100723,0.207308,-0.0195628,0.00400811,-0.00428969,0.00476452,-0.0203193,-1.39626,0.010556,1256,726,9.14262,0.7944,51.7078,1.34082,43.0121,0.788026
7.50451,24.2261,-4.21532,0.893066,-0.097059,0.206733,-0.0192693,0.00389053,-0.00424204,0.00464306,-0.0200218,-1.39522,0.0110108,1263,726,8.9933,0.765517,51.9392,1.14306,43.3857,0.631427
8.2552,24.2448,-4.24682,0.879699,-0.091436,0.206972,-0.0189696,0.00377246,-0.00417599,0.00451503,-0.0197122,-1.39482,0.0107852,1270,726,8.86213,0.70236,52.1891,0.9099,43.7615,0.445638
8.99685,24.2594,-4.24354,0.867909,-0.0858025,0.212457,-0.0186499,0.00365327,-0.00410634,0.00438528,-0.0193819,-1.39439,0.0101621,1277,726,8.7603,0.635165,52.3324,0.626563,44.0192,0.222999
9.73365,24.2709,-4.22118,0.855195,-0.079549,0.214951,-0.0183125,0.00355248,-0.00407786,0.00428825,-0.0190483,-1.39229,0.00996463,1284,726,8.64231,0.565215,52.4076,0.340684,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.840585,-0.0751633,0.215595,-0.0179656,0.00345802,-0.00404534,0.00419644,-0.018704,-1.39025,0.00979822,1291,726,8.5019,0.524148,52.5287,0.0835098,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.825957,-0.0718181,0.212779,-0.017616,0.00335197,-0.00396649,0.00407722,-0.0183413,-1.38995,0.0101627,1298,726,8.35243,0.500146,52.6916,-0.150142,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.811189,-0.0688225,0.205974,-0.017291,0.00323772,-0.00387602,0.00394517,-0.0179985,-1.39026,0.0110357,1305,726,8.19116,0.483993,52.881,-0.355431,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.797343,-0.065181,0.196934,-0.0169849,0.00309866,-0.00376958,0.00378289,-0.0176691,-1.39124,0.0115687,1312,726,8.03258,0.456172,53.076,-0.541051,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.784089,-0.0613875,0.19202,-0.0166699,0.0029304,-0.00365664,0.00359037,-0.0173299,-1.39224,0.0116272,1319,726,7.89063,0.421331,53.2665,-0.736784,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.771849,-0.0577428,0.189992,-0.0163485,0.00273519,-0.00353868,0.00337023,-0.0169836,-1.39323,0.0115066,1326,726,7.76608,0.38017,53.4795,-0.950422,46.0544,-1.13433
14.9619,24.3725,-4.259,0.760973,-0.0554505,0.193749,-0.0160271,0.00253129,-0.00342464,0.00314308,-0.0166389,-1.39402,0.0118011,1333,726,7.67006,0.34331,53.8127,-1.16455,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.7501,-0.0556281,0.20019,-0.0157068,0.00232592,-0.0033342,0.00292266,-0.0163035,-1.3937,0.012103,1340,726,7.58213,0.327154,54.1891,-1.37628,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.738864,-0.0559503,0.201778,-0.0154076,0.00208045,-0.00325596,0.00266698,-0.0159941,-1.39257,0.0118086,1347,726,7.47777,0.326928,54.5754,-1.57123,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.727468,-0.0549427,0.19315,-0.0151524,0.00183299,-0.00318416,0.00241028,-0.0157297,-1.39144,0.0112004,1354,726,7.34388,0.338393,54.89,-1.74363,47.8865,-1.90168
17.9923,24.448,-4.38009,0.716011,-0.0521889,0.176125,-0.0149208,0.00161082,-0.00311539,0.00217843,-0.0154884,-1.39058,0.0112091,1361,726,7.18572,0.34361,55.2257,-1.92058,48.319,-2.07585
18.7532,24.4674,-4.41578,0.704424,-0.0498565,0.160168,-0.0147134,0.00142125,-0.00304618,0.0019772,-0.0152693,-1.39027,0.0116339,1368,726,7.02906,0.345116,55.6211,-2.09324,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.692018,-0.0490549,0.153358,-0.0145371,0.00125626,-0.00298558,0.00180181,-0.0150827,-1.39006,0.0116552,1375,726,6.89052,0.344331,56.0049,-2.27798,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.680038,-0.0490063,0.151399,-0.0143884,0.00109743,-0.00292235,0.00163056,-0.0149215,-1.39035,0.0118281,1382,726,6.76994,0.346805,56.3289,-2.46832,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.66807,-0.0490059,0.155091,-0.0142561,0.000888667,-0.00283829,0.00140312,-0.0147705,-1.39149,0.0119271,1389,726,6.66553,0.345201,56.6182,-2.66742,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.656808,-0.0487976,0.155794,-0.0141433,0.000676864,-0.00278184,0.00118183,-0.0146483,-1.39123,0.012042,1396,726,6.55955,0.338927,56.9239,-2.85628,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.6465,-0.0490315,0.15475,-0.0140446,0.000552835,-0.00279098,0.00106826,-0.0145601,-1.38818,0.0121391,1403,726,6.45774,0.335486,57.2831,-3.06558,51.0241,-3.23342
23.296,24.5705,-4.50714,0.6368,-0.0486814,0.151295,-0.0138959,0.000460259,-0.00283339,0.000999233,-0.0144349,-1.38282,0.0123506,1410,726,6.35469,0.326758,57.6651,-3.27564,51.496,-3.45609
24.051,24.585,-4.50823,0.62728,-0.0455806,0.143451,-0.0136517,0.000278095,-0.00282928,0.000830821,-0.0142044,-1.37787,0.0127175,1417,726,6.24016,0.304287,58.0011,-3.48233,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.615441,-0.041564,0.137492,-0.013313,-0.000121273,-0.00275063,0.000429286,-0.0138636,-1.37325,0.0130606,1424,726,6.10942,0.273076,58.2377,-3.69622,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.602832,-0.0379368,0.132067,-0.0130682,-0.000513959,-0.00274962,6.18491e-05,-0.013644,-1.36437,0.0132205,1431,726,5.97331,0.237486,58.4754,-3.91149,52.619,-4.03474
26.2953,24.6156,-4.43403,0.592837,-0.0374253,0.134254,-0.012886,-0.000765976,-0.00287478,-0.000118668,-0.0135333,-1.34932,0.0126702,1438,726,5.88432,0.227602,58.7053,-4.12358,52.945,-4.23889
27.0483,24.628,-4.42113,0.583502,-0.0373036,0.136382,-0.0126566,-0.000905707,-0.00294596,-0.000208516,-0.0133538,-1.33841,0.0120368,1445,726,5.80131,0.223008,59.0161,-4.32632,53.3456,-4.43612
27.802,24.6392,-4.4089,0.574555,-0.0366497,0.137381,-0.0123843,-0.000959168,-0.00300918,-0.000215064,-0.0131284,-1.32838,0.0119875,1452,726,5.7185,0.222989,59.3406,-4.51416,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.563897,-0.0363467,0.139209,-0.0120334,-0.00077567,-0.00303341,-1.03442e-05,-0.0127988,-1.32366,0.0127744,1459,726,5.62251,0.217664,59.7084,-4.69818,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.552224,-0.0375642,0.144157,-0.0116597,-0.000694532,-0.00314506,0.000143497,-0.0124977,-1.31039,0.0133892,1466,726,5.52662,0.215013,60.2093,-4.85873,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.544842,-0.0361502,0.137607,-0.0113742,-0.000417243,-0.00338146,0.000542285,-0.0123338,-1.2943,0.0146757,1473,726,5.43604,0.208884,60.7276,-5.0443,55.427,-5.13887
30.865,24.7063,-4.48993,0.538074,-0.0305993,0.132943,-0.0111742,0.000180035,-0.00363725,0.00124527,-0.0122394,-1.2859,0.0186859,1480,726,5.35516,0.185006,61.1848,-5.25843,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.521952,-0.0310538,0.16538,-0.0110232,0.00111258,-0.00380006,0.00220428,-0.0121149,-1.29104,0.0220408,1487,726,5.30025,0.169921,61.3661,-5.52867,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.506054,-0.0317324,0.190518,-0.0108639,0.00238198,-0.003759,0.00337438,-0.0118563,-1.31268,0.0257125,1494,726,5.22689,0.156648,61.5668,-5.79254,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.500336,-0.0293266,0.17812,-0.0106163,0.00378957,-0.00346406,0.00457925,-0.011406,-1.34666,0.0291898,1501,726,5.13493,0.171083,61.9011,-6.04416,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.489561,-0.0356078,0.179148,-0.0104147,0.00473884,-0.00312028,0.00535619,-0.011032,-1.37547,0.0321665,1508,726,5.04033,0.184537,62.1604,-6.12906,57.4058,-6.09648
41.4958,24.8683,-4.25265,0.405128,-0.0286687,0.202022,-0.0047031,0.00811978,0.00206406,0.00844384,-0.00502716,1.41507,0.0314404,1578,726,4.32051,0.217102,66.6161,-8.18547,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.41756,-0.0385364,0.148879,-0.00452066,0.00697182,0.00201191,0.00731386,-0.00486269,1.4024,0.027281,1585,726,4.272,0.266996,67.5372,-8.07488,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.416762,-0.0443026,0.139521,-0.00462379,0.00584302,0.00176442,0.00613245,-0.00491322,1.40821,0.0239178,1592,726,4.23637,0.291091,68.2033,-8.18748,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.413296,-0.0454651,0.133875,-0.00489562,0.00483444,0.00149566,0.00505915,-0.00512034,1.42167,0.0196807,1599,726,4.18606,0.2879,68.8406,-8.37053,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.410794,-0.043694,0.12913,-0.00520883,0.00400308,0.00136612,0.0042014,-0.00540715,1.42663,0.0172097,1606,726,4.14614,0.266185,69.4573,-8.58062,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.407783,-0.0412175,0.124959,-0.00542405,0.00351524,0.00140199,0.00372996,-0.00563877,1.41882,0.0154217,1613,726,4.10298,0.24112,70.1014,-8.78325,66.0951,-8.97276
46.166,24.9845,-4.36515,0.402632,-0.0405079,0.1211,-0.00558668,0.00305113,0.0013222,0.00324899,-0.00578454,1.42226,0.0151483,1620,726,4.04169,0.249383,70.7568,-8.99095,66.7988,-9.17108
46.951,25.005,-4.39522,0.397296,-0.0403488,0.115228,-0.00570393,0.00282889,0.00116865,0.00298605,-0.00586109,1.43712,0.0151155,1627,726,3.97234,0.270145,71.4636,-9.18802,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.39147,-0.0401676,0.1071,-0.00587081,0.00238659,0.000982003,0.00250177,-0.00598599,1.45404,0.0150916,1634,726,3.89132,0.290639,72.1997,-9.37353,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.384467,-0.0401799,0.106116,-0.00587975,0.0020826,0.000890005,0.00218087,-0.00597802,1.46083,0.0150041,1641,726,3.82305,0.289315,72.77,-9.53025,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.378453,-0.0397051,0.106459,-0.00579606,0.00176611,0.000715189,0.00183316,-0.00586311,1.47733,0.0148126,1648,726,3.76809,0.276551,73.2869,-9.73064,69.5577,-9.91452
50.0454,25.0604,-4.368,0.37351,-0.038124,0.101698,-0.00569935,0.00149214,0.000413464,0.00151583,-0.00572304,1.51355,0.0149318,1655,726,3.70607,0.262714,73.7995,-9.92687,70.1167,-10.1093
50.8229,25.0746,-4.36742,0.369443,-0.036924,0.0976471,-0.00561875,0.00120519,-3.23054e-05,0.00120534,-0.0056189,-1.56606,0.0155153,1662,726,3.65391,0.262749,74.4437,-10.1071,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.365389,-0.0354621,0.0950072,-0.00554371,0.00099936,-0.000532784,0.00104246,-0.00558681,-1.49008,0.015575,1669,726,3.60624,0.253159,75.1668,-10.2785,71.5602,-10.441
52.3974,25.1105,-4.41297,0.361327,-0.0325526,0.0875838,-0.00558516,0.000868584,-0.00112356,0.0010586,-0.00577518,-1.40327,0.0153178,1676,726,3.54248,0.230079,75.9266,-10.4522,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.356791,-0.031453,0.0857309,-0.00580345,0.0010936,-0.00166142,0.00147296,-0.0061828,-1.34632,0.014924,1683,726,3.49344,0.211495,76.5993,-10.6394,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.44122,-0.478045,-0.044443,0.043105,-0.00434591,-0.0167028,0.0483948,-0.00963564,-0.306704,0.0162786,731,733,14.3749,5.0543,44.6211,18.9814,30.8182,14.4463
-47.368,21.983,-0.492345,1.47024,-0.485458,-0.0525092,0.0375038,-0.00379326,-0.0176008,0.0439873,-0.0102768,-0.352943,0.0169309,738,733,14.6443,5.13485,44.667,18.9068,30.5654,14.2783
-46.6598,22.001,-0.530877,1.49655,-0.491926,-0.0560634,0.0325691,-0.00320239,-0.0185847,0.0404766,-0.0111099,-0.40228,0.0174354,745,733,14.8928,5.18975,44.8007,18.7952,30.4354,14.0816
-45.9501,22.02,-0.574839,1.5236,-0.499895,-0.0477356,0.0284873,-0.00256402,-0.0194973,0.0378853,-0.0119621,-0.449159,0.0177588,752,733,15.1685,5.26207,44.9451,18.6553,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.54713,-0.509625,-0.0285712,0.0252401,-0.00188722,-0.0202164,0.0360214,-0.0126685,-0.489926,0.0176978,759,733,15.4279,5.34242,45.0646,18.5215,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.55553,-0.516541,-0.00980979,0.0227128,-0.00118956,-0.0207928,0.0347443,-0.0132211,-0.524565,0.0166842,766,733,15.5363,5.40004,44.9966,18.3691,30.1371,13.535
-43.8195,22.0711,-0.699442,1.55788,-0.524065,-0.0038278,0.0208355,-0.000480509,-0.0213095,0.0340037,-0.0136487,-0.553514,0.0160971,773,733,15.5625,5.47162,44.9088,18.2806,30.0327,13.3908
-43.1072,22.09,-0.746978,1.55591,-0.533773,2.7801e-05,0.0195144,0.000229729,-0.02177,0.0336819,-0.0139378,-0.576923,0.0157849,780,733,15.5422,5.55911,44.8226,18.19,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.56103,-0.548353,0.00718591,0.0183081,0.000914265,-0.0221754,0.0334311,-0.0142087,-0.598522,0.0149812,787,733,15.5996,5.68009,44.7529,18.1458,29.858,13.0248
-41.6868,22.1228,-0.810546,1.57314,-0.561467,0.0184165,0.0173969,0.00160559,-0.0224889,0.033336,-0.0143334,-0.616575,0.0142132,794,733,15.7337,5.78726,44.7437,18.0786,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.591,-0.565838,0.0165996,0.0167194,0.00228008,-0.0227137,0.0333332,-0.0143337,-0.63152,0.013977,801,733,15.9001,5.83762,44.787,17.9376,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.60333,-0.563959,0.0123513,0.0161714,0.00291795,-0.0228587,0.0333445,-0.0142552,-0.644316,0.0134032,808,733,16.0057,5.8204,44.824,17.7428,29.513,12.4718
-39.5536,22.1717,-0.900152,1.61218,-0.563334,0.0137625,0.0156486,0.00352524,-0.023005,0.0333772,-0.0142033,-0.656579,0.0136852,815,733,16.0871,5.81124,44.8481,17.5497,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.61955,-0.567237,0.0229231,0.014994,0.00410992,-0.0231718,0.0333542,-0.0142503,-0.67006,0.0136591,822,733,16.1683,5.83755,44.8728,17.4055,29.411,12.1226
-38.1231,22.2077,-0.991913,1.63223,-0.571064,0.0376545,0.0140933,0.00468118,-0.023325,0.0331823,-0.0144078,-0.685854,0.0128856,829,733,16.3125,5.85759,44.9597,17.2456,29.3946,11.9565
-37.4053,22.2272,-1.04665,1.6457,-0.571,0.0491668,0.0129066,0.00524168,-0.023426,0.0328116,-0.0146633,-0.704317,0.0120318,836,733,16.4579,5.83549,45.0925,17.0645,29.4101,11.7925
-36.6889,22.2466,-1.09133,1.65332,-0.565156,0.0573899,0.0114435,0.00578252,-0.0234645,0.0322476,-0.0150216,-0.725374,0.0118347,843,733,16.5387,5.75162,45.1476,16.8119,29.3971,11.5975
-35.9731,22.2633,-1.13077,1.65738,-0.558572,0.0616436,0.00973392,0.00629079,-0.0234614,0.0315369,-0.0155121,-0.748775,0.0115294,850,733,16.577,5.67712,45.1628,16.5849,29.3717,11.4393
-35.2572,22.2789,-1.1676,1.66305,-0.553406,0.0659538,0.00781327,0.00674691,-0.0233787,0.0306649,-0.0161047,-0.773997,0.0117412,857,733,16.6313,5.62375,45.1906,16.3771,29.3436,11.2938
-34.54,22.2953,-1.20862,1.67045,-0.550313,0.0769057,0.00578539,0.00716489,-0.0231713,0.0296567,-0.0167064,-0.800277,0.0118883,864,733,16.7158,5.5802,45.2458,16.1779,29.3374,11.1479
-33.822,22.3145,-1.25057,1.67554,-0.550219,0.0919641,0.00371387,0.00753361,-0.0227981,0.0285017,-0.0172542,-0.827187,0.011782,871,733,16.7862,5.55687,45.2829,15.9504,29.3422,10.9489
-33.1037,22.334,-1.29106,1.67593,-0.549076,0.108861,0.00158876,0.00782988,-0.0222255,0.0271528,-0.0177342,-0.855144,0.0116768,878,733,16.8139,5.52063,45.274,15.7001,29.3489,10.7408
-32.3841,22.3542,-1.33591,1.67385,-0.547241,0.122669,-0.000535998,0.00805431,-0.02148,0.0256644,-0.0181461,-0.884077,0.0120479,885,733,16.8115,5.47412,45.2691,15.4573,29.378,10.5336
-31.6636,22.3739,-1.38221,1.67292,-0.540284,0.124137,-0.00257361,0.00822489,-0.02065,0.0241699,-0.0185186,-0.913268,0.0119325,892,733,16.7953,5.39488,45.3078,15.203,29.4191,10.3415
-30.9438,22.3923,-1.42219,1.67209,-0.531844,0.123367,-0.00449993,0.00835264,-0.0197842,0.0227281,-0.0188754,-0.942432,0.0119456,899,733,16.7756,5.30449,45.3356,14.9442,29.4443,10.1554
-30.2263,22.408,-1.44876,1.66819,-0.520612,0.127199,-0.00632905,0.00843107,-0.0189117,0.0213517,-0.0192496,-0.97143,0.0117162,906,733,16.7348,5.1793,45.2861,14.6577,29.4285,9.97637
-29.5091,22.4233,-1.47102,1.65672,-0.50602,0.137368,-0.0080421,0.00845825,-0.0180411,0.0200461,-0.0196299,-0.999852,0.0108152,913,733,16.6321,5.0172,45.1458,14.3173,29.4041,9.79365
-28.7913,22.4389,-1.4938,1.64451,-0.492406,0.151619,-0.0095874,0.00844285,-0.0171743,0.0188244,-0.0199689,-1.02709,0.010946,920,733,16.5308,4.85746,45.0007,13.976,29.3886,9.60665
-28.0717,22.4544,-1.52319,1.6327,-0.477219,0.166147,-0.0109255,0.00839135,-0.0163504,0.0177229,-0.0202571,-1.05218,0.0110139,927,733,16.4339,4.67711,44.8897,13.6463,29.4034,9.44228
-27.3509,22.4706,-1.55585,1.6228,-0.4566,0.172694,-0.0120381,0.00830367,-0.0155988,0.0167545,-0.020489,-1.0743,0.0121712,934,733,16.3387,4.46184,44.8288,13.2715,29.4368,9.27787
-26.6255,22.4909,-1.60783,1.61213,-0.433497,0.183344,-0.0129573,0.00818882,-0.0149528,0.015929,-0.0206975,-1.09313,0.0137061,941,733,16.2433,4.21963,44.8307,12.8448,29.5468,9.09696
-25.9007,22.5105,-1.65377,1.60431,-0.411254,0.201031,-0.0136838,0.00805497,-0.0144351,0.0152553,-0.0208842,-1.1081,0.013747,948,733,16.1912,3.96897,44.8355,12.4162,29.6421,8.91148
-25.178,22.527,-1.68754,1.59464,-0.393911,0.223216,-0.014155,0.00790179,-0.0140531,0.0147372,-0.0209904,-1.11809,0.0127046,955,733,16.1323,3.75315,44.7789,12.0539,29.7006,8.74596
-24.454,22.5438,-1.72479,1.58145,-0.380412,0.249599,-0.0143425,0.0077309,-0.0137845,0.0143527,-0.0209643,-1.12297,0.0115632,962,733,16.049,3.5709,44.701,11.7235,29.7784,8.58487
-23.7313,22.5602,-1.75363,1.56857,-0.365475,0.267122,-0.0143125,0.0075166,-0.0135307,0.0139861,-0.020782,-1.12479,0.0106706,969,733,15.9505,3.39779,44.6167,11.3678,29.8333,8.4066
-23.0072,22.5778,-1.78593,1.55604,-0.349185,0.285838,-0.0141306,0.00726137,-0.0132536,0.0135966,-0.0204658,-1.1249,0.0104243,976,733,15.8581,3.21469,44.5542,10.9791,29.9079,8.21573
-22.2835,22.5942,-1.81449,1.54487,-0.329761,0.302584,-0.0138266,0.00697942,-0.0130217,0.0132434,-0.0200905,-1.12243,0.00991778,983,733,15.7748,2.99847,44.5019,10.5823,29.9758,8.03807
-21.5566,22.6125,-1.85478,1.53493,-0.309806,0.321739,-0.0134564,0.00667829,-0.0128588,0.0129419,-0.01972,-1.11752,0.00934432,990,733,15.7087,2.76412,44.5077,10.1862,30.093,7.86103
-20.8251,22.6343,-1.9131,1.52406,-0.288252,0.343756,-0.0130725,0.00635942,-0.0126945,0.0126294,-0.0193425,-1.11203,0.00895658,997,733,15.6395,2.50233,44.5728,9.76841,30.2821,7.67556
-20.0928,22.657,-1.97224,1.51447,-0.269012,0.368951,-0.0127167,0.00605601,-0.0125225,0.0123194,-0.0189802,-1.10701,0.00915714,1004,733,15.5906,2.26543,44.6562,9.34848,30.4815,7.47809
-19.3622,22.6772,-2.02141,1.50704,-0.253171,0.391463,-0.0124427,0.00581955,-0.0123846,0.0120753,-0.0186985,-1.10306,0.00946084,1011,733,15.5584,2.07077,44.7354,8.97715,30.652,7.29599
-18.6345,22.6943,-2.05467,1.49912,-0.239238,0.408627,-0.0122848,0.00567172,-0.0123291,0.0119452,-0.0185582,-1.10011,0.00957653,1018,733,15.5112,1.90132,44.7674,8.64296,30.7721,7.1211
-17.9068,22.7109,-2.08555,1.49188,-0.226208,0.420004,-0.012289,0.00559818,-0.0123555,0.0119073,-0.0185981,-1.09868,0.00952977,1025,733,15.4584,1.75488,44.8123,8.32559,30.8907,6.9493
-17.1773,22.7287,-2.12215,1.48496,-0.215215,0.425263,-0.0125206,0.00558365,-0.0123966,0.0118813,-0.0188183,-1.10076,0.00934468,1032,733,15.3957,1.63916,44.896,8.0343,31.0371,6.77431
-16.4441,22.7495,-2.17178,1.4776,-0.207937,0.421211,-0.0130049,0.00561904,-0.01241,0.0118222,-0.0192081,-1.10726,0.00916502,1039,733,15.3082,1.57765,45.0409,7.77565,31.2378,6.58311
-15.708,22.7718,-2.23138,1.46997,-0.203165,0.413543,-0.013704,0.00570206,-0.0123773,0.0117263,-0.0197282,-1.11783,0.00880943,1046,733,15.2104,1.54191,45.2303,7.55751,31.4814,6.39731
-14.9698,22.7952,-2.29733,1.45887,-0.198676,0.404361,-0.0145836,0.00582158,-0.0122852,0.0115883,-0.0203503,-1.13192,0.00897086,1053,733,15.0753,1.50959,45.4174,7.34607,31.7552,6.21135
-14.2315,22.8183,-2.36063,1.44432,-0.192826,0.405285,-0.0156552,0.0059631,-0.0121307,0.0114017,-0.0210939,-1.14933,0.00965508,1060,733,14.9294,1.44344,45.5555,7.10693,32.0266,6.02391
-13.4955,22.8394,-2.41162,1.42809,-0.190553,0.413571,-0.0168731,0.00611542,-0.0119355,0.0111914,-0.0219491,-1.16868,0.0113655,1067,733,14.7855,1.40994,45.6307,6.87883,32.2608,5.83488
-12.7616,22.8586,-2.45122,1.41608,-0.189022,0.41616,-0.0181245,0.00627328,-0.0117182,0.0109898,-0.0228409,-1.18814,0.0122668,1074,733,14.67,1.39976,45.7202,6.66052,32.4611,5.64534
-12.0263,22.8789,-2.49358,1.40552,-0.190302,0.410934,-0.019336,0.00642844,-0.0114859,0.0108054,-0.0237129,-1.20672,0.0127225,1081,733,14.5513,1.42318,45.8506,6.4779,32.6789,5.44442
-11.2865,22.902,-2.55253,1.39233,-0.192135,0.400641,-0.020468,0.0065612,-0.0112288,0.0106173,-0.0245241,-1.22416,0.012929,1088,733,14.3952,1.45139,46.0279,6.31915,32.9636,5.24497
-10.5434,22.9266,-2.62211,1.37516,-0.191201,0.390091,-0.0214702,0.00665795,-0.0109313,0.0104066,-0.0252188,-1.24044,0.012035,1095,733,14.1991,1.44903,46.2119,6.14392,33.2937,5.05182
-9.80205,22.9487,-2.68191,1.35565,-0.187736,0.377769,-0.0223177,0.00670716,-0.0105897,0.01016,-0.0257706,-1.25561,0.0109245,1102,733,13.9761,1.4269,46.347,5.9602,33.5956,4.87404
-9.06259,22.9683,-2.73142,1.33579,-0.182442,0.365773,-0.0230281,0.00670603,-0.0101981,0.00986755,-0.0261897,-1.27018,0.0100919,1109,733,13.7503,1.39054,46.4479,5.77015,33.8673,4.71245
-8.32374,22.9876,-2.77573,1.31376,-0.176091,0.357297,-0.023625,0.00664753,-0.00977848,0.0095314,-0.0265089,-1.28401,0.00922036,1116,733,13.5118,1.33748,46.5121,5.55475,34.1276,4.54104
-7.58098,23.0099,-2.83315,1.29164,-0.172543,0.350841,-0.0241254,0.00654942,-0.00936792,0.00918404,-0.02676,-1.29664,0.0101869,1123,733,13.2772,1.33378,46.6265,5.3235,34.4428,4.35549
-6.83443,23.0342,-2.90303,1.27171,-0.173041,0.347333,-0.0245272,0.00642281,-0.0089759,0.00883754,-0.026942,-1.30799,0.0118181,1130,733,13.0717,1.35508,46.8104,5.13704,34.8102,4.17055
-6.08598,23.0589,-2.97771,1.25228,-0.174492,0.343551,-0.0248144,0.00628151,-0.00862526,0.00851371,-0.0270466,-1.31755,0.0135085,1137,733,12.8705,1.3891,47.0236,4.96926,35.202,3.99765
-5.34214,23.08,-3.03132,1.23412,-0.174405,0.339056,-0.0250001,0.00613295,-0.00830298,0.00820888,-0.027076,-1.3258,0.0130782,1144,733,12.6806,1.38074,47.1819,4.81511,35.525,3.82314
-4.60099,23.0984,-3.07178,1.21637,-0.168378,0.3341,-0.0250804,0.00596132,-0.00796934,0.00788773,-0.0270069,-1.33362,0.0114932,1151,733,12.4925,1.30375,47.305,4.62634,35.8076,3.6593
