 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.1486,28.965,-6.84441,4.35823,-0.746528,0.293836,0.00891997,0.000792228,-0.0528187,0.0578309,-0.0481187,-0.747004,0.0145089,1214,684,41.9631,7.51352,94.7706,8.01171,52.7326,1.74291
3.90022,28.9847,-6.877,4.3617,-0.737868,0.318932,0.00732724,0.000926607,-0.0527303,0.0569542,-0.0487004,-0.755089,0.0154968,1221,684,42.0298,7.37868,95.1295,7.70655,53.0644,1.55404
4.65505,29.006,-6.91907,4.36643,-0.726095,0.348529,0.00583884,0.00112307,-0.0525987,0.0561325,-0.0491706,-0.762999,0.0158604,1228,684,42.1187,7.21688,95.5378,7.35465,53.4372,1.36672
5.41038,29.0284,-6.9603,4.37143,-0.702579,0.364449,0.00430935,0.00134414,-0.0524469,0.0552946,-0.0496411,-0.771268,0.0155768,1235,684,42.1721,6.95852,95.9667,6.89756,53.8149,1.15627
6.16738,29.0523,-7.00506,4.36867,-0.67909,0.385948,0.00267062,0.00147086,-0.0522883,0.0543625,-0.050221,-0.779662,0.0155441,1242,684,42.167,6.69729,96.3354,6.40957,54.2128,0.931304
6.92444,29.0769,-7.04737,4.36874,-0.654748,0.411418,0.00107216,0.00155682,-0.0520762,0.0533912,-0.0507622,-0.787725,0.0156638,1249,684,42.1993,6.41156,96.7284,5.8941,54.6096,0.683845
7.67934,29.099,-7.07955,4.37248,-0.631326,0.446957,-0.000506277,0.00169127,-0.0517432,0.0523473,-0.0511623,-0.796014,0.016483,1256,684,42.2936,6.13043,97.1209,5.37207,54.9773,0.450442
8.43296,29.1186,-7.10498,4.37437,-0.605891,0.49007,-0.00217344,0.00190356,-0.0512074,0.051113,-0.0513829,-0.805292,0.0177031,1263,684,42.3914,5.81792,97.4737,4.84282,55.3278,0.242981
9.18445,29.134,-7.12089,4.36749,-0.57489,0.51494,-0.00411571,0.00220326,-0.0505231,0.0496656,-0.051578,-0.816625,0.0172314,1270,684,42.359,5.47058,97.7294,4.35023,55.6506,0.082453
9.94187,29.1532,-7.15565,4.35758,-0.542976,0.532111,-0.00631173,0.00253496,-0.0498003,0.048108,-0.0518848,-0.829693,0.0159318,1277,684,42.2764,5.13271,98.0353,3.85142,56.0483,-0.083245
10.7007,29.1745,-7.19271,4.346,-0.510899,0.54598,-0.00853633,0.00285472,-0.049167,0.046655,-0.0523366,-0.843061,0.0151122,1284,684,42.1693,4.81355,98.3434,3.3102,56.4622,-0.280906
11.4589,29.1969,-7.22487,4.33046,-0.485618,0.559001,-0.0106378,0.0031966,-0.0486047,0.0453738,-0.052815,-0.856081,0.0141705,1291,684,42.0259,4.5407,98.6044,2.817,56.8667,-0.517273
12.2167,29.2197,-7.25325,4.3158,-0.465847,0.573693,-0.0125599,0.0035658,-0.0481482,0.0443216,-0.0533157,-0.868358,0.0141134,1298,684,41.8974,4.31238,98.8671,2.36135,57.2653,-0.771741
12.9756,29.2425,-7.28311,4.30295,-0.445224,0.58742,-0.0142766,0.00400271,-0.047835,0.0435634,-0.0538373,-0.879794,0.0144554,1305,684,41.7831,4.07977,99.1608,1.90133,57.6766,-1.02212
13.7355,29.2646,-7.31455,4.29252,-0.418646,0.600866,-0.015813,0.00450029,-0.047576,0.0429917,-0.0543044,-0.890561,0.014736,1312,684,41.689,3.80323,99.4913,1.39278,58.1006,-1.2523
14.5017,29.2885,-7.36505,4.28088,-0.388024,0.621933,-0.0171589,0.00500721,-0.047494,0.0426941,-0.0548458,-0.900025,0.0155721,1319,684,41.6017,3.49183,99.8786,0.849123,58.5997,-1.44872
15.2752,29.3172,-7.43822,4.26342,-0.357906,0.630745,-0.0183368,0.0054694,-0.0476317,0.0426628,-0.0555301,-0.90784,0.0166024,1326,684,41.4258,3.18846,100.305,0.333408,59.1878,-1.66007
16.0516,29.3476,-7.51846,4.23633,-0.334088,0.650202,-0.019425,0.00593289,-0.0477991,0.042706,-0.0561982,-0.91504,0.0167076,1333,684,41.1915,2.91225,100.663,-0.132381,59.8088,-1.87739
16.8212,29.3727,-7.57309,4.20815,-0.308131,0.665818,-0.0203938,0.00634556,-0.0478374,0.0426464,-0.0566947,-0.921662,0.0165989,1340,684,40.939,2.61486,100.93,-0.590759,60.3452,-2.08093
17.5776,29.3903,-7.5805,4.18477,-0.284584,0.692136,-0.0212738,0.00672839,-0.0477467,0.0424845,-0.0570299,-0.928019,0.0168651,1347,684,40.7654,2.34127,101.08,-1.08139,60.72,-2.30355
18.3338,29.406,-7.58515,4.16945,-0.262557,0.721899,-0.0221939,0.00699848,-0.047553,0.042145,-0.0573404,-0.934307,0.0161234,1354,684,40.677,2.0977,101.303,-1.55693,61.0918,-2.4996
19.0947,29.4259,-7.60349,4.16014,-0.234032,0.734001,-0.0232477,0.00709107,-0.0473135,0.0416074,-0.0577641,-0.940528,0.0162243,1361,684,40.5925,1.82072,101.652,-2.09506,61.5208,-2.72873
19.8546,29.4446,-7.61595,4.14562,-0.203702,0.739127,-0.024462,0.0069845,-0.0471439,0.040958,-0.0584356,-0.946356,0.0159593,1368,684,40.4407,1.52588,101.941,-2.62156,61.9361,-2.95293
20.6163,29.4644,-7.63233,4.12595,-0.172893,0.752856,-0.0257134,0.00672938,-0.0469897,0.0402188,-0.0592028,-0.9516,0.0159111,1375,684,40.2653,1.20277,102.197,-3.16659,62.3729,-3.18454
21.3763,29.4822,-7.6413,4.10232,-0.147309,0.773155,-0.026887,0.00647199,-0.0468578,0.0395304,-0.0599454,-0.956385,0.0168352,1382,684,40.0748,0.906954,102.391,-3.64888,62.7904,-3.40307
22.1471,29.5069,-7.68337,4.06945,-0.12796,0.790074,-0.0280613,0.0062625,-0.046777,0.0389265,-0.0607253,-0.961218,0.0161241,1389,684,39.7892,0.692892,102.621,-4.09891,63.3346,-3.6377
22.9226,29.5325,-7.73834,4.03527,-0.105946,0.793897,-0.029459,0.00596439,-0.0468193,0.0383101,-0.0618048,-0.966228,0.0168082,1396,684,39.4535,0.451571,102.899,-4.49918,63.932,-3.84346
23.6977,29.5579,-7.78927,4.00839,-0.0858945,0.796257,-0.031194,0.00557287,-0.0470283,0.0376831,-0.0633043,-0.971717,0.016829,1403,684,39.1817,0.266441,103.241,-4.92195,64.5227,-4.05971
24.4666,29.5774,-7.81844,3.98397,-0.0614116,0.78365,-0.0330354,0.00502011,-0.0473445,0.0370174,-0.0650327,-0.97647,0.0164858,1410,684,38.89,0.0689531,103.544,-5.32678,65.0419,-4.23765
25.2279,29.5927,-7.82052,3.95406,-0.0426038,0.769953,-0.0346622,0.00443096,-0.0477323,0.0364638,-0.066695,-0.979735,0.0155847,1417,684,38.5486,-0.0689468,103.706,-5.69157,65.4715,-4.42761
25.9825,29.6042,-7.79946,3.91507,-0.0363934,0.773349,-0.0360954,0.0038736,-0.047976,0.035861,-0.0680828,-0.982745,0.0155066,1424,684,38.1795,-0.15218,103.696,-5.94022,65.8254,-4.62692
26.744,29.6192,-7.79847,3.87608,-0.0279683,0.770528,-0.0375027,0.00337217,-0.0480119,0.0351155,-0.069246,-0.986619,0.0160236,1431,684,37.7909,-0.260689,103.768,-6.17815,66.2588,-4.81969
27.506,29.6339,-7.79696,3.84692,-0.0256875,0.788319,-0.0388636,0.00286055,-0.0479494,0.0342897,-0.0702928,-0.990589,0.0160979,1438,684,37.5543,-0.315555,103.931,-6.42019,66.6979,-5.01112
28.2715,29.6518,-7.80417,3.82585,-0.0211279,0.796473,-0.0400711,0.00230933,-0.0477342,0.0333453,-0.0711071,-0.994292,0.0160206,1445,684,37.3624,-0.345577,104.216,-6.72407,67.1764,-5.23083
29.0418,29.6729,-7.82435,3.79614,-0.0204456,0.819635,-0.0410653,0.00176602,-0.0471727,0.0321566,-0.071456,-0.99848,0.0171283,1452,684,37.1365,-0.378661,104.465,-7.01753,67.7094,-5.46429
29.8106,29.6922,-7.83798,3.75057,-0.0195415,0.836239,-0.0418577,0.00128616,-0.046272,0.0307676,-0.0713392,-1.00352,0.0177492,1459,684,36.7483,-0.452318,104.546,-7.24475,68.2261,-5.68735
30.5745,29.7073,-7.83411,3.70875,-0.00900886,0.823398,-0.0424468,0.00101935,-0.0451557,0.0293997,-0.0708272,-1.00968,0.0189947,1466,684,36.3065,-0.559846,104.621,-7.49942,68.6869,-5.8896
31.3268,29.7158,-7.79277,3.67545,0.00576547,0.798673,-0.042845,0.00106162,-0.0439565,0.0282421,-0.0700254,-1.01699,0.0189142,1473,684,35.9084,-0.680238,104.657,-7.78539,69.0202,-6.09701
32.0791,29.727,-7.74913,3.64124,0.0247222,0.770573,-0.043169,0.00134195,-0.0427999,0.0273269,-0.0691539,-1.02515,0.0183869,1480,684,35.4905,-0.82818,104.685,-8.16916,69.3538,-6.36159
32.8429,29.744,-7.73926,3.60211,0.039027,0.758536,-0.0435056,0.00163235,-0.0416584,0.0264424,-0.0683157,-1.03365,0.0175272,1487,684,35.0746,-0.955686,104.786,-8.53282,69.8166,-6.61879
33.6145,29.762,-7.75162,3.56398,0.0469135,0.759292,-0.0437919,0.00186251,-0.0404937,0.0255199,-0.0674493,-1.04206,0.0171041,1494,684,34.7067,-1.02761,104.976,-8.81401,70.3659,-6.81705
34.3828,29.7767,-7.75209,3.5329,0.058882,0.744777,-0.0439398,0.00217965,-0.0393458,0.0247253,-0.0664854,-1.05046,0.0172644,1501,684,34.3567,-1.10225,105.205,-9.09548,70.8794,-6.99399
35.1474,29.7864,-7.73976,3.50191,0.0758024,0.729099,-0.0440672,0.0025939,-0.0382244,0.0240453,-0.0655186,-1.0594,0.0185814,1508,684,34.0034,-1.22231,105.396,-9.36962,71.3531,-7.11854
35.9265,29.806,-7.76892,3.4564,0.0864461,0.732687,-0.0444454,0.003072,-0.0370988,0.0233678,-0.0647411,-1.0702,0.0206389,1515,684,33.5764,-1.34714,105.594,-9.63291,71.9852,-7.2881
36.7108,29.833,-7.81038,3.41282,0.08726,0.732398,-0.0451317,0.00342373,-0.036001,0.0225681,-0.0642761,-1.08205,0.0212145,1522,684,33.158,-1.35617,105.865,-9.90541,72.6713,-7.5527
37.4988,29.8636,-7.86029,3.37544,0.0798282,0.740478,-0.0460974,0.00352023,-0.0348587,0.021497,-0.0640742,-1.09466,0.0212434,1529,684,32.8238,-1.28578,106.234,-10.1665,73.3965,-7.85615
38.2821,29.8901,-7.89407,3.34555,0.0688545,0.725294,-0.0472364,0.00355333,-0.0335898,0.0202675,-0.0639506,-1.10907,0.0210956,1536,684,32.4893,-1.14352,106.631,-10.3281,74.0705,-8.13653
39.0671,29.9147,-7.93097,3.3107,0.0594441,0.70433,-0.0485272,0.00385817,-0.0321091,0.0191028,-0.0637718,-1.12753,0.0209394,1543,684,32.0922,-1.03185,106.999,-10.4229,74.7625,-8.36929
39.8482,29.9349,-7.95433,3.27386,0.0554763,0.662028,-0.0497952,0.00474648,-0.0303251,0.0182594,-0.063308,-1.15161,0.0212455,1550,684,31.6107,-0.952092,107.31,-10.4814,75.4124,-8.56642
40.6384,29.9567,-8.00255,3.23154,0.0554595,0.624121,-0.0509255,0.0058895,-0.0283064,0.0175848,-0.0626208,-1.17899,0.0223359,1557,684,31.0904,-0.929408,107.66,-10.5166,76.1585,-8.70577
41.4332,29.9821,-8.06136,3.18041,0.0572142,0.58879,-0.0517707,0.00745869,-0.0260572,0.0172902,-0.0616022,-1.21,0.0244185,1564,684,30.4968,-0.89596,107.968,-10.6373,76.9513,-8.87694
42.2206,30.0042,-8.09633,3.12676,0.0553873,0.567618,-0.0522783,0.00952415,-0.0237763,0.0176127,-0.0603668,-1.24289,0.0249804,1571,684,29.927,-0.836177,108.171,-10.7825,77.6659,-9.06559
43.0029,30.0286,-8.11331,3.06985,0.0561288,0.547188,-0.052536,0.0121135,-0.0213264,0.0185148,-0.0589372,-1.27919,0.0239228,1578,684,29.3301,-0.772454,108.286,-11.0888,78.3256,-9.36018
52.4396,30.2634,-8.2983,2.49528,0.218791,0.538775,-0.0463265,0.00927478,-0.0211872,0.016428,-0.0534797,-1.24519,0.0243766,1662,684,23.8897,-2.47729,111.182,-14.9356,86.7486,-11.7961
53.2349,30.2835,-8.32454,2.45501,0.234708,0.527718,-0.0437743,0.00812444,-0.0192961,0.0145125,-0.0501624,-1.2511,0.0230771,1669,684,23.473,-2.60033,111.584,-15.2501,87.5392,-11.967
54.031,30.3033,-8.35102,2.42265,0.254732,0.480192,-0.0407823,0.00711414,-0.0167476,0.0123892,-0.0460573,-1.26566,0.0217314,1676,684,23.0068,-2.70154,112.071,-15.5298,88.3381,-12.1298
54.8376,30.3298,-8.40317,2.3913,0.267701,0.458143,-0.0379188,0.00609831,-0.0138604,0.0100991,-0.0419196,-1.28978,0.0214974,1683,684,22.6338,-2.78202,112.669,-15.8202,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.18769,-0.749578,-0.41757,0.110851,-0.0240133,-0.0145894,0.112411,-0.0255735,-0.106537,0.0188627,731,691,11.1998,8.37405,50.2492,23.5453,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.26402,-0.754562,-0.422246,0.106024,-0.0238417,-0.0161126,0.107994,-0.0258109,-0.121615,0.0196501,738,691,11.9387,8.43882,50.857,23.3454,38.1649,15.5568
-46.306,26.5322,-2.26952,1.34007,-0.75669,-0.426809,0.100742,-0.0237483,-0.0174492,0.103141,-0.0261478,-0.136658,0.0191152,745,691,12.6737,8.47321,51.4587,23.1407,38.031,15.3265
-45.591,26.5549,-2.32473,1.41145,-0.759925,-0.423771,0.0959115,-0.0237367,-0.0184027,0.098678,-0.0265032,-0.149214,0.0179685,752,691,13.3742,8.49191,52.0751,22.9615,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.47531,-0.7634,-0.421432,0.0922692,-0.023735,-0.0191344,0.0953439,-0.0268097,-0.159325,0.0155102,759,691,13.9981,8.53083,52.6061,22.8331,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.53045,-0.76864,-0.419533,0.089886,-0.0236973,-0.0197632,0.0932265,-0.0270378,-0.167443,0.0155952,766,691,14.5333,8.59848,53.1838,22.7005,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.58763,-0.774904,-0.411172,0.0885448,-0.0235979,-0.020345,0.0921217,-0.0271748,-0.174034,0.0164488,773,691,15.0992,8.67133,53.7826,22.5509,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.64423,-0.782277,-0.403799,0.0880526,-0.0234264,-0.0209298,0.0918526,-0.0272264,-0.179601,0.0171049,780,691,15.6575,8.74151,54.3725,22.4041,38.0788,14.4335
-41.997,26.6707,-2.66529,1.69456,-0.793363,-0.389742,0.0879062,-0.0232036,-0.0215637,0.0919444,-0.0272418,-0.185125,0.016691,787,691,16.1674,8.81334,54.7452,22.2848,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.73932,-0.801534,-0.388253,0.0884652,-0.0229245,-0.0221867,0.0927217,-0.027181,-0.189546,0.0163323,794,691,16.5999,8.88653,55.0071,22.1581,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.79295,-0.804695,-0.397667,0.0896197,-0.0226495,-0.0228799,0.0941035,-0.0271333,-0.193516,0.0175088,801,691,17.0982,8.93177,55.4443,22.0122,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.8681,-0.802902,-0.405553,0.0910411,-0.0223614,-0.0237351,0.0958084,-0.0271288,-0.198218,0.0165002,808,691,17.8087,8.93079,56.1812,21.7934,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.94784,-0.801381,-0.41386,0.09253,-0.0220903,-0.0247815,0.0976584,-0.0272187,-0.204065,0.0155293,815,691,18.5618,8.93883,57.0031,21.5667,37.7732,13.374
-38.4077,26.7759,-2.90143,2.02377,-0.802545,-0.419282,0.0939692,-0.0218731,-0.0259216,0.099505,-0.027409,-0.2104,0.0141409,822,691,19.2818,8.97021,57.7901,21.3851,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.08535,-0.805257,-0.415911,0.0954965,-0.0217791,-0.0270877,0.101451,-0.0277334,-0.216374,0.0135326,829,691,19.8762,9.00059,58.4214,21.2385,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.14266,-0.807978,-0.410603,0.0973212,-0.0217766,-0.0283754,0.103736,-0.0281916,-0.222338,0.0136553,836,691,20.4317,9.03446,58.9925,21.0785,37.893,12.858
-36.2411,26.8411,-3.07784,2.20139,-0.812652,-0.400598,0.0993286,-0.0218325,-0.0298594,0.106288,-0.0287915,-0.228971,0.0133353,843,691,21.0097,9.07763,59.5699,20.8852,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.26916,-0.814487,-0.405416,0.101094,-0.0219448,-0.0314286,0.108657,-0.0295079,-0.236155,0.013144,850,691,21.6468,9.12662,60.2798,20.681,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.33692,-0.819611,-0.39602,0.102167,-0.0221324,-0.032896,0.110336,-0.0303015,-0.243407,0.0136888,857,691,22.3098,9.17734,61.0385,20.4924,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.40012,-0.824658,-0.383227,0.10269,-0.0223859,-0.0342254,0.111443,-0.0311387,-0.250375,0.0136896,864,691,22.934,9.20585,61.7579,20.3226,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.46162,-0.831578,-0.371035,0.103076,-0.0226653,-0.0354555,0.112384,-0.0319737,-0.256743,0.0146276,871,691,23.5401,9.26155,62.4551,20.176,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.52463,-0.838571,-0.375106,0.103352,-0.0229538,-0.0365908,0.113186,-0.0327884,-0.262568,0.0147421,878,691,24.1293,9.33447,63.1617,20.0396,38.436,11.6326
-31.8812,26.9902,-3.48583,2.60937,-0.846362,-0.379885,0.10313,-0.0232651,-0.0375179,0.113428,-0.0335626,-0.267872,0.0180244,885,691,24.9287,9.43442,64.0559,19.9042,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.70492,-0.859064,-0.3724,0.102038,-0.0235782,-0.0382491,0.112768,-0.0343082,-0.2735,0.0187886,892,691,25.8577,9.57327,65.0175,19.8032,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.80288,-0.872223,-0.376269,0.0999961,-0.0238692,-0.0388525,0.111174,-0.0350473,-0.280138,0.0190423,899,691,26.7867,9.72044,66.0208,19.7264,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.88197,-0.883371,-0.384276,0.0972625,-0.0241526,-0.0393022,0.108874,-0.0357643,-0.287273,0.0175865,906,691,27.521,9.83754,66.8993,19.6473,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.93736,-0.896639,-0.380418,0.0942834,-0.0244719,-0.0396044,0.106279,-0.036468,-0.294114,0.0176997,913,691,28.0467,9.9508,67.5984,19.5528,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.98441,-0.903418,-0.386481,0.091331,-0.0248406,-0.0398778,0.103702,-0.0372119,-0.300815,0.0209006,920,691,28.4694,10.0279,68.2026,19.4645,39.0162,10.4301
-27.5154,27.1235,-3.8159,3.03686,-0.914445,-0.36772,0.0884776,-0.0251859,-0.0402477,0.101286,-0.0379941,-0.308101,0.0217602,927,691,28.9969,10.1183,68.7304,19.3601,39.0617,10.2632
-26.7933,27.1388,-3.83507,3.09472,-0.923229,-0.349834,0.0855808,-0.0254455,-0.0407292,0.0989195,-0.0387842,-0.316489,0.0196015,934,691,29.5757,10.1899,69.2582,19.2203,39.0516,10.0814
-26.071,27.1559,-3.852,3.15026,-0.923213,-0.340585,0.082621,-0.0256192,-0.0412726,0.0965628,-0.0395609,-0.325762,0.0147283,941,691,30.112,10.1845,69.7778,18.9749,39.041,9.85832
-25.3471,27.1747,-3.87415,3.19754,-0.926701,-0.329439,0.0799345,-0.0257143,-0.0418683,0.0945147,-0.0402945,-0.335104,0.0130408,948,691,30.5721,10.2,70.2406,18.7556,39.0561,9.62133
-24.6239,27.192,-3.89122,3.24682,-0.930693,-0.318556,0.0778791,-0.0257041,-0.0425894,0.0931414,-0.0409664,-0.344102,0.0134628,955,691,31.051,10.2236,70.7125,18.551,39.0599,9.39602
-23.8964,27.2127,-3.92524,3.30354,-0.937159,-0.309626,0.0765639,-0.0255237,-0.0434368,0.0925442,-0.0415039,-0.352529,0.0137273,962,691,31.5969,10.2749,71.3256,18.3651,39.1311,9.16255
-23.1621,27.2377,-3.98841,3.36449,-0.941388,-0.2994,0.0757258,-0.0252021,-0.0443244,0.0924277,-0.0419041,-0.360359,0.0139669,969,691,32.1837,10.2966,72.0874,18.1804,39.3126,8.94923
-22.4243,27.2646,-4.06492,3.42298,-0.94459,-0.288813,0.0751374,-0.0247325,-0.0452643,0.0925994,-0.0421946,-0.368188,0.0140346,976,691,32.7455,10.3095,72.8791,17.9926,39.5485,8.74582
-21.687,27.2897,-4.1364,3.47642,-0.951604,-0.276721,0.074893,-0.0241397,-0.0463229,0.0931828,-0.0424296,-0.376045,0.013663,983,691,33.2622,10.3612,73.609,17.8519,39.7733,8.55986
-20.9519,27.312,-4.19454,3.52143,-0.960073,-0.257802,0.0750595,-0.0234051,-0.0475745,0.09429,-0.0426356,-0.384137,0.0130817,990,691,33.7127,10.4228,74.2089,17.7145,39.9576,8.38215
-20.2167,27.3348,-4.25028,3.56458,-0.96761,-0.236,0.0754953,-0.0226022,-0.0489043,0.0957099,-0.0428168,-0.391962,0.012657,997,691,34.1514,10.4693,74.7866,17.5489,40.1406,8.18924
-19.4794,27.3585,-4.31297,3.60929,-0.970339,-0.217749,0.0759832,-0.0217862,-0.0501721,0.0971481,-0.0429512,-0.399197,0.0134416,1004,691,34.5956,10.4804,75.4168,17.3429,40.3555,8.00167
-18.7445,27.3802,-4.36186,3.65334,-0.967301,-0.210818,0.0761061,-0.0209678,-0.0512742,0.0981728,-0.0430345,-0.406408,0.0147713,1011,691,35.0079,10.4515,76.0155,17.0954,40.5283,7.80527
-18.008,27.4026,-4.41507,3.69918,-0.961426,-0.208312,0.075444,-0.0201153,-0.0521579,0.0983986,-0.0430699,-0.41459,0.0153625,1018,691,35.4263,10.3968,76.6603,16.8376,40.7237,7.61254
-17.2705,27.4261,-4.4698,3.7509,-0.951046,-0.212991,0.0739135,-0.0191955,-0.0528623,0.0977986,-0.0430806,-0.424381,0.0173679,1025,691,35.8835,10.298,77.3846,16.5465,40.9317,7.40452
-16.5296,27.4516,-4.53687,3.81451,-0.948574,-0.20582,0.0717683,-0.0182398,-0.0533477,0.0965593,-0.0430307,-0.435015,0.0161152,1032,691,36.4815,10.2569,78.2586,16.3146,41.1909,7.19978
-15.7891,27.4761,-4.59905,3.89534,-0.954701,-0.18679,0.0693012,-0.0172614,-0.0536195,0.0949279,-0.0428881,-0.445842,0.015319,1039,691,37.2729,10.2836,79.2741,16.1456,41.4397,6.99816
-15.0518,27.4977,-4.64482,3.96331,-0.964859,-0.158985,0.0665021,-0.0162031,-0.0536842,0.092914,-0.042615,-0.457217,0.0153494,1046,691,37.962,10.3506,80.1041,15.9852,41.6371,6.79793
-14.3094,27.523,-4.70999,4.02372,-0.971376,-0.140973,0.063082,-0.015053,-0.0535427,0.0902949,-0.0422658,-0.470223,0.0161294,1053,691,38.5533,10.4145,80.949,15.7848,41.9109,6.59312
-13.5585,27.5552,-4.8079,4.07468,-0.975141,-0.117894,0.0589849,-0.0138614,-0.0531756,0.0870155,-0.041892,-0.485118,0.0180448,1060,691,39.062,10.4305,81.8193,15.5407,42.309,6.36891
-12.8012,27.5915,-4.92948,4.09675,-0.975659,-0.0969906,0.0546443,-0.0127311,-0.0526479,0.0834599,-0.0415467,-0.500789,0.0191238,1067,691,39.2863,10.4089,82.503,15.2771,42.7988,6.14625
-12.0501,27.6223,-5.02169,4.10146,-0.974269,-0.0852473,0.0505284,-0.0116215,-0.0522445,0.0802411,-0.0413342,-0.517105,0.0173077,1074,691,39.3254,10.3662,82.9344,15.036,43.1909,5.93111
-11.3059,27.6476,-5.08184,4.10502,-0.973635,-0.0600808,0.0468147,-0.010554,-0.0521614,0.0776586,-0.0413978,-0.534009,0.0165287,1081,691,39.3875,10.3053,83.2343,14.7798,43.4758,5.7125
-10.5654,27.6693,-5.12427,4.13483,-0.956113,-0.0745438,0.0435714,-0.00953609,-0.0524844,0.075837,-0.0418017,-0.551206,0.0166292,1088,691,39.6056,10.1391,83.7818,14.4492,43.7045,5.50282
-9.82305,27.6928,-5.17141,4.18312,-0.934101,-0.0806105,0.0409667,-0.00860932,-0.0531907,0.0748618,-0.0425043,-0.567349,0.0148789,1095,691,40.0174,9.92411,84.5233,14.0353,43.9575,5.27466
-9.07532,27.7187,-5.23818,4.22312,-0.917076,-0.0715617,0.0391069,-0.00778904,-0.0541925,0.0747066,-0.0433888,-0.581219,0.015591,1102,691,40.3841,9.75723,85.2419,13.6381,44.2874,5.0678
-8.32327,27.7468,-5.31979,4.24542,-0.905159,-0.0436144,0.0378402,-0.00704356,-0.0554485,0.0752161,-0.0444195,-0.593108,0.0138391,1109,691,40.6265,9.61569,85.8266,13.2596,44.6774,4.87244
-7.57332,27.7724,-5.38995,4.25597,-0.888151,-0.0252403,0.0369705,-0.00636413,-0.0569183,0.076206,-0.0455997,-0.60353,0.01361,1116,691,40.7343,9.43128,86.2759,12.8644,45.0337,4.68378
-6.82237,27.7985,-5.46124,4.27118,-0.864383,-0.03894,0.0362704,-0.00575781,-0.0584777,0.0773952,-0.0468826,-0.612907,0.0223864,1123,691,40.8079,9.19214,86.8173,12.5012,45.4012,4.49316
-6.07128,27.8244,-5.53023,4.29289,-0.853787,-0.0313164,0.0354403,-0.0051905,-0.0598827,0.0783598,-0.04811,-0.621864,0.0264044,1130,691,40.9978,9.04474,87.397,12.2247,45.7678,4.29838
-5.31799,27.8521,-5.60497,4.32101,-0.859999,0.0055325,0.0341916,-0.00461416,-0.0609296,0.0787331,-0.0491557,-0.631251,0.026263,1137,691,41.3225,9.02308,88.0348,12.0315,46.1626,4.08721
-4.56126,27.8826,-5.6903,4.35244,-0.875841,0.0776786,0.0323284,-0.0040212,-0.0614509,0.0782359,-0.0499286,-0.641616,0.0220715,1144,691,41.7662,9.08325,88.713,11.8077,46.6027,3.86167
-3.80492,27.9133,-5.77091,4.38059,-0.882884,0.131269,0.0300015,-0.00345496,-0.0613897,0.0769013,-0.0503548,-0.652382,0.0143177,1151,691,42.1326,9.09888,89.3718,11.5016,47.0336,3.6161
-3.05001,27.9419,-5.84307,4.40087,-0.874352,0.158225,0.027553,-0.00290995,-0.0609004,0.0750978,-0.0504547,-0.66286,0.0145743,1158,691,42.3564,8.99093,89.9611,11.121,47.4414,3.38268
-2.29558,27.9686,-5.91072,4.41996,-0.864831,0.186971,0.0251643,-0.00237118,-0.0601174,0.0730703,-0.0502772,-0.672832,0.014742,1165,691,42.5738,8.86096,90.529,10.7579,47.8399,3.16957
-1.54127,27.9936,-5.97532,4.43545,-0.852981,0.208274,0.0227009,-0.00185247,-0.0591224,0.0708078,-0.0499593,-0.683029,0.0149473,1172,691,42.7388,8.70621,91.0664,10.4244,48.2344,2.98126
-0.786267,28.0184,-6.03985,4.44864,-0.840849,0.22762,0.0200523,-0.00142813,-0.0579117,0.0682113,-0.0495872,-0.693711,0.0144207,1179,691,42.8771,8.55041,91.5908,10.0981,48.6359,2.79786
-0.0302371,28.0443,-6.10541,4.46044,-0.825354,0.242881,0.0174227,-0.00109575,-0.0566484,0.0655636,-0.0492366,-0.704389,0.0142427,1186,691,42.9914,8.36689,92.1176,9.72904,49.0487,2.59488
0.726071,28.07,-6.16928,4.47148,-0.806272,0.257645,0.0150972,-0.000844064,-0.0555289,0.0632246,-0.0489714,-0.714115,0.0144321,1193,691,43.0963,8.14875,92.6392,9.32827,49.4628,2.39293
