 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.6043,16.9131,-0.0602783,1.89877,0.0730186,-0.210888,0.0256985,-0.0111013,-0.0142633,0.0305794,-0.0159822,-0.329712,0.0122737,1179,789,17.7113,-0.127129,42.3292,2.34395,23.4043,2.86234
-1.86393,16.9307,-0.10797,1.91463,0.0805163,-0.206836,0.0254667,-0.0112818,-0.0143765,0.0304226,-0.0162377,-0.331968,0.010236,1186,789,17.8542,-0.19659,42.8238,2.11111,23.7454,2.71711
-1.12444,16.9476,-0.14975,1.92898,0.0908186,-0.202496,0.0253668,-0.0114431,-0.0145333,0.0304131,-0.0164894,-0.334196,0.010166,1193,789,17.9827,-0.3006,43.2898,1.85071,24.0724,2.56565
-0.382532,16.9656,-0.198222,1.94633,0.102265,-0.200513,0.0252989,-0.0115831,-0.0147352,0.0304629,-0.0167472,-0.33708,0.0109543,1200,789,18.1333,-0.413334,43.8195,1.58446,24.4313,2.41427
0.361859,16.9867,-0.253209,1.9655,0.115463,-0.204528,0.0251863,-0.0117035,-0.0149641,0.030493,-0.0170103,-0.340793,0.011896,1207,789,18.2851,-0.539627,44.4052,1.27643,24.8222,2.22296
1.10766,17.0073,-0.31102,1.98465,0.126089,-0.205016,0.0249629,-0.0117943,-0.0152479,0.0304647,-0.0172961,-0.346282,0.0119036,1214,789,18.4457,-0.638542,45.004,1.00185,25.2305,2.05294
1.85078,17.0247,-0.356425,2.00232,0.133339,-0.200738,0.0246153,-0.0118469,-0.0156175,0.03039,-0.0176216,-0.354169,0.0114264,1221,789,18.6053,-0.698741,45.5451,0.76199,25.6003,1.90526
2.59035,17.0383,-0.386453,2.01703,0.140841,-0.191412,0.0241603,-0.0118733,-0.0160568,0.030277,-0.01799,-0.363969,0.0117481,1228,789,18.7499,-0.776199,46.0034,0.544819,25.9204,1.78377
3.32986,17.0528,-0.413767,2.03287,0.14921,-0.178092,0.0236429,-0.0118962,-0.0165359,0.0301466,-0.0184,-0.374727,0.0119619,1235,789,18.9155,-0.872002,46.4673,0.293602,26.2384,1.63916
4.06858,17.0677,-0.435745,2.05076,0.158696,-0.167533,0.023092,-0.0119105,-0.0170306,0.0300108,-0.0188293,-0.385885,0.0115724,1242,789,19.0935,-0.982792,46.943,0.0175378,26.5447,1.46772
4.80599,17.0829,-0.450552,2.0698,0.171101,-0.163886,0.0224742,-0.0119127,-0.0175434,0.0298446,-0.0192832,-0.397735,0.0108186,1249,789,19.2639,-1.12472,47.4188,-0.288166,26.8324,1.27094
5.54247,17.097,-0.459893,2.08771,0.182019,-0.160374,0.0217765,-0.0118977,-0.0180678,0.0296363,-0.0197574,-0.410322,0.0104945,1256,789,19.4233,-1.23837,47.8709,-0.589854,27.1074,1.07701
6.27968,17.1099,-0.469978,2.10415,0.192728,-0.157743,0.0209904,-0.0118779,-0.0185649,0.0293501,-0.0202376,-0.423102,0.010782,1263,789,19.5662,-1.34267,48.3187,-0.866945,27.3919,0.910171
7.01838,17.1217,-0.483573,2.11747,0.198585,-0.153381,0.0201186,-0.0118669,-0.0189833,0.0289479,-0.0206962,-0.435346,0.0108559,1270,789,19.6848,-1.39322,48.7533,-1.07376,27.6961,0.778135
7.75381,17.1312,-0.483405,2.12833,0.201579,-0.143104,0.0192197,-0.0118636,-0.0193172,0.0284711,-0.021115,-0.446644,0.0106451,1277,789,19.7971,-1.42804,49.1157,-1.25926,27.957,0.645812
8.48557,17.1389,-0.468193,2.13804,0.205174,-0.137067,0.01834,-0.0118507,-0.0195983,0.0279826,-0.0214933,-0.457234,0.0112887,1284,789,19.8876,-1.46819,49.4235,-1.44906,28.17,0.50262
9.21684,17.1466,-0.449414,2.14996,0.211684,-0.13193,0.01746,-0.0118019,-0.0198626,0.0274986,-0.0218405,-0.467961,0.0115086,1291,789,19.9961,-1.55296,49.7488,-1.65723,28.3774,0.350455
9.95057,17.1549,-0.437543,2.16537,0.220572,-0.125909,0.0164903,-0.0117002,-0.0201211,0.0269619,-0.0221719,-0.47986,0.0116673,1298,789,20.1389,-1.65349,50.1406,-1.88957,28.6175,0.207203
10.6873,17.1656,-0.434272,2.18124,0.232169,-0.116305,0.0153901,-0.0115591,-0.0203488,0.0263212,-0.0224902,-0.492953,0.0117035,1305,789,20.2945,-1.77541,50.5734,-2.1837,28.8969,0.0445142
11.424,17.1763,-0.428537,2.19509,0.2451,-0.102328,0.0142051,-0.0113878,-0.0205682,0.0256326,-0.0228153,-0.507126,0.0112723,1312,789,20.4422,-1.89491,50.9813,-2.52696,29.1749,-0.125208
12.1595,17.1867,-0.41707,2.20385,0.254642,-0.0851494,0.0129518,-0.0111731,-0.0208211,0.0249522,-0.0231734,-0.522854,0.0114726,1319,789,20.552,-2.00777,51.3235,-2.83347,29.4393,-0.307343
12.8926,17.1953,-0.395358,2.21114,0.263904,-0.0798936,0.0116285,-0.0109078,-0.021109,0.0242887,-0.0235679,-0.540235,0.0109951,1326,789,20.6161,-2.11224,51.6307,-3.1019,29.6732,-0.485225
13.6311,17.205,-0.390563,2.21936,0.273042,-0.0740296,0.0102193,-0.0105955,-0.021412,0.0236192,-0.0239954,-0.559184,0.0103972,1333,789,20.6899,-2.22092,52.0153,-3.33341,29.9763,-0.631112
14.3751,17.2167,-0.40284,2.22902,0.283767,-0.0636351,0.00875228,-0.0102383,-0.0217146,0.0229569,-0.0244429,-0.579287,0.00979509,1340,789,20.7886,-2.34819,52.4805,-3.57604,30.3497,-0.762024
15.1269,17.2323,-0.438962,2.23843,0.298022,-0.0446513,0.00728135,-0.00986274,-0.0220051,0.0223251,-0.0249065,-0.599666,0.0111972,1347,789,20.9068,-2.50877,53.0322,-3.88209,30.8187,-0.894434
15.8786,17.2488,-0.472653,2.23667,0.306803,-0.0174286,0.00582976,-0.00948651,-0.022265,0.0217169,-0.0253736,-0.619759,0.0127268,1354,789,20.9445,-2.62573,53.4666,-4.17566,31.2868,-1.05121
16.6271,17.2636,-0.492968,2.23216,0.315283,0.00220565,0.00445142,-0.00910862,-0.0224838,0.0211552,-0.0258124,-0.638959,0.0129876,1361,789,20.9364,-2.72957,53.8384,-4.46147,31.7131,-1.21625
17.3713,17.2765,-0.49687,2.2288,0.316923,0.0209861,0.00319862,-0.0087224,-0.022668,0.0206766,-0.0262004,-0.656834,0.0116535,1368,789,20.94,-2.78146,54.1701,-4.67843,32.0864,-1.39642
18.1165,17.2893,-0.502299,2.22748,0.318434,0.0324415,0.00207299,-0.00833749,-0.0228158,0.0202698,-0.0265343,-0.673247,0.010721,1375,789,20.9423,-2.80777,54.5401,-4.88501,32.4728,-1.56628
18.8648,17.3036,-0.515642,2.22852,0.324026,0.0467621,0.00101967,-0.00798317,-0.0228939,0.0198505,-0.026814,-0.688326,0.011641,1382,789,20.9736,-2.88439,54.9687,-5.1367,32.8961,-1.74324
19.6142,17.3191,-0.5304,2.22844,0.334035,0.0601908,-8.27015e-06,-0.00768003,-0.0228963,0.0193713,-0.0270596,-0.702403,0.0125829,1389,789,20.991,-3.01283,55.4007,-5.43575,33.3325,-1.93595
20.3673,17.3341,-0.555689,2.23041,0.349556,0.0700154,-0.00104371,-0.00742831,-0.0228636,0.0188493,-0.0273214,-0.716035,0.0133163,1396,789,21.015,-3.17151,55.9006,-5.75818,33.8145,-2.08652
21.1206,17.3468,-0.57934,2.2335,0.366615,0.0830846,-0.00208928,-0.00720251,-0.02287,0.0183666,-0.0276584,-0.729735,0.01414,1403,789,21.0584,-3.33208,56.4106,-6.07879,34.2974,-2.19753
21.8758,17.3616,-0.606944,2.23146,0.377135,0.100147,-0.00320234,-0.00698645,-0.0229398,0.0179233,-0.0281121,-0.744252,0.0135247,1410,789,21.0675,-3.45868,56.8902,-6.34807,34.803,-2.33775
22.6328,17.3771,-0.638108,2.22676,0.385144,0.123596,-0.00449789,-0.00679226,-0.023046,0.0174295,-0.0287196,-0.76053,0.0128066,1417,789,21.0715,-3.57932,57.3608,-6.59337,35.3294,-2.47678
23.3822,17.3896,-0.642501,2.22364,0.391785,0.142264,-0.00599535,-0.00663798,-0.0231845,0.01687,-0.0295034,-0.778469,0.0127868,1424,789,21.0784,-3.6848,57.7602,-6.83907,35.7646,-2.64229
24.1275,17.4007,-0.631702,2.21785,0.402638,0.160565,-0.00769377,-0.00650968,-0.0234156,0.0163213,-0.0305248,-0.798038,0.0118404,1431,789,21.0587,-3.80692,58.0859,-7.1691,36.1515,-2.82787
24.87,17.4091,-0.610293,2.21178,0.414097,0.174724,-0.00956189,-0.00637957,-0.0237549,0.0158374,-0.0317788,-0.818839,0.0122873,1438,789,21.025,-3.93556,58.3796,-7.47145,36.5062,-2.99309
25.6115,17.4165,-0.584124,2.20615,0.424304,0.18313,-0.0115424,-0.00623345,-0.024141,0.0153986,-0.0331744,-0.840157,0.0135464,1445,789,20.9793,-4.03502,58.6709,-7.75617,36.8506,-3.15396
26.3574,17.4248,-0.570186,2.19365,0.42589,0.192952,-0.0135375,-0.00608596,-0.0245049,0.0149747,-0.0345982,-0.860842,0.0135987,1452,789,20.8765,-4.06788,58.9451,-7.92344,37.2476,-3.29358
27.1044,17.4333,-0.558021,2.17592,0.422992,0.210649,-0.015441,-0.00592527,-0.0248203,0.0145891,-0.0359553,-0.880096,0.0132899,1459,789,20.75,-4.06837,59.1776,-8.05682,37.6586,-3.42936
27.8525,17.4427,-0.546954,2.15929,0.422843,0.229407,-0.0171894,-0.00571601,-0.0251258,0.0143196,-0.037225,-0.897634,0.0137194,1466,789,20.6364,-4.07633,59.4326,-8.25369,38.0815,-3.57972
28.598,17.4516,-0.526055,2.14357,0.422608,0.245019,-0.018722,-0.0054349,-0.0253595,0.0141369,-0.0382938,-0.913507,0.0143199,1473,789,20.5231,-4.09546,59.6706,-8.44868,38.4759,-3.75049
29.34,17.4599,-0.4924,2.12742,0.425075,0.261323,-0.0199832,-0.00507389,-0.0254726,0.0140125,-0.0390696,-0.92775,0.0145079,1480,789,20.4081,-4.15245,59.8655,-8.68883,38.831,-3.94905
30.0826,17.4672,-0.459264,2.10283,0.422627,0.292521,-0.0209109,-0.00462016,-0.0255113,0.0140145,-0.0395456,-0.939926,0.0136091,1487,789,20.2619,-4.18975,59.9793,-8.87867,39.1951,-4.12599
30.8309,17.4771,-0.441723,2.0763,0.421161,0.319083,-0.0214685,-0.00409831,-0.0254686,0.0141253,-0.0396921,-0.949721,0.0132899,1494,789,20.0836,-4.2155,60.1412,-9.08585,39.6248,-4.30442
31.586,17.4888,-0.443092,2.05316,0.421047,0.34258,-0.0216333,-0.0035444,-0.0253089,0.0142876,-0.0394653,-0.957007,0.0136362,1501,789,19.927,-4.23803,60.4156,-9.28758,40.1321,-4.4582
32.3397,17.4982,-0.438555,2.03806,0.425821,0.345804,-0.0214821,-0.00299312,-0.0250012,0.014418,-0.0388932,-0.962484,0.0141109,1508,789,19.7828,-4.30039,60.7642,-9.45449,40.6244,-4.58522
33.0879,17.5058,-0.415603,2.0236,0.430874,0.351533,-0.0211813,-0.00246016,-0.0246287,0.0145268,-0.0381683,-0.967001,0.0135436,1515,789,19.6532,-4.38138,61.0583,-9.63954,41.0563,-4.73524
33.8283,17.5108,-0.3671,2.00907,0.433432,0.369678,-0.0208541,-0.00193776,-0.0242832,0.0146642,-0.0374561,-0.971106,0.012775,1522,789,19.563,-4.44625,61.2611,-9.85937,41.4011,-4.91354
34.575,17.5185,-0.335881,1.99249,0.433524,0.391217,-0.0206222,-0.00145671,-0.023968,0.0147733,-0.0368521,-0.975571,0.0130057,1529,789,19.4649,-4.47695,61.5137,-10.0717,41.8179,-5.08805
35.3284,17.528,-0.323364,1.97703,0.43071,0.410728,-0.0205919,-0.0010501,-0.0237127,0.0148259,-0.0364679,-0.980825,0.0139229,1536,789,19.3716,-4.46081,61.8548,-10.2451,42.3115,-5.24051
36.0813,17.5367,-0.307255,1.96725,0.424209,0.419833,-0.020775,-0.0007242,-0.023538,0.0148345,-0.0363337,-0.986725,0.0144298,1543,789,19.3004,-4.40879,62.2506,-10.346,42.7993,-5.38878
36.8284,17.5432,-0.272085,1.95853,0.425357,0.416377,-0.0211567,-0.000448282,-0.0234522,0.0148337,-0.0364387,-0.99328,0.0136903,1550,789,19.1986,-4.41749,62.5987,-10.5099,43.224,-5.55082
37.5751,17.5472,-0.234859,1.95008,0.426771,0.413564,-0.0217625,-0.00017018,-0.0234516,0.014851,-0.0367837,-1.00112,0.0129347,1557,789,19.1012,-4.43093,62.9483,-10.6372,43.6477,-5.67368
38.3215,17.5504,-0.194905,1.93382,0.430809,0.419121,-0.0225494,0.000122965,-0.0235109,0.0148879,-0.0373144,-1.01004,0.0127444,1564,789,18.9574,-4.48281,63.2147,-10.7936,44.0687,-5.78613
39.07,17.5578,-0.158997,1.91336,0.423802,0.429017,-0.0234763,0.000416548,-0.0235973,0.0149191,-0.0379789,-1.01972,0.0126798,1571,789,18.7928,-4.44019,63.4624,-10.9128,44.5139,-5.96773
39.8196,17.5664,-0.12434,1.89356,0.415161,0.433724,-0.0245275,0.000731452,-0.0237439,0.0149957,-0.0387918,-1.02982,0.0128044,1578,789,18.6186,-4.3578,63.7307,-11.042,44.9718,-6.16799
40.5697,17.5742,-0.0899054,1.87303,0.401784,0.429604,-0.0256565,0.00111699,-0.0239264,0.015147,-0.0396865,-1.04045,0.0132815,1585,789,18.4117,-4.22023,64.002,-11.0905,45.4378,-6.3519
41.325,17.5819,-0.0687893,1.84763,0.379887,0.419156,-0.0267639,0.001563,-0.0240201,0.0152845,-0.0404854,-1.05178,0.0134247,1592,789,18.1429,-3.99212,64.2823,-11.0019,45.9604,-6.49309
42.0849,17.5909,-0.0590966,1.82342,0.359777,0.410027,-0.0277398,0.00201676,-0.0239211,0.0153091,-0.0410321,-1.06361,0.013923,1599,789,17.8883,-3.79552,64.6237,-10.909,46.5333,-6.62255
42.84,17.5986,-0.0338867,1.80475,0.34372,0.402559,-0.0285797,0.00244496,-0.0236157,0.0151875,-0.0413222,-1.07599,0.0134928,1606,789,17.6889,-3.61606,64.9702,-10.9044,47.0563,-6.77427
43.5952,17.6064,-0.00709908,1.78692,0.335696,0.400487,-0.0292619,0.00285476,-0.0231665,0.0149843,-0.0413914,-1.08846,0.0129595,1613,789,17.5117,-3.51855,65.3256,-10.9966,47.5812,-6.93188
44.3477,17.6133,0.0288059,1.7698,0.327741,0.405228,-0.0297817,0.00322983,-0.0225623,0.0146793,-0.0412312,-1.1012,0.0134488,1620,789,17.3638,-3.45313,65.661,-11.0913,48.0799,-7.10079
45.1005,17.6217,0.0662097,1.7495,0.317124,0.40432,-0.030201,0.00350878,-0.0217705,0.0141865,-0.0408787,-1.11481,0.0135842,1627,789,17.1701,-3.36907,65.9688,-11.1673,48.5814,-7.301
45.8699,17.6352,0.0581675,1.72235,0.303967,0.412714,-0.030539,0.00368497,-0.0208307,0.0135311,-0.0403851,-1.12925,0.0145679,1634,789,16.9437,-3.27386,66.3825,-11.1915,49.2601,-7.45842
46.6447,17.6504,0.0372332,1.68831,0.29,0.427649,-0.0307685,0.00374354,-0.0197816,0.0127379,-0.0397629,-1.14406,0.0156333,1641,789,16.6764,-3.17545,66.7823,-11.2179,49.9947,-7.6098
47.4162,17.6626,0.0274638,1.65635,0.282859,0.43541,-0.0309537,0.00372942,-0.0186621,0.0118634,-0.0390876,-1.15977,0.0155886,1648,789,16.4029,-3.10703,67.1693,-11.2982,50.6948,-7.73544
48.1788,17.6705,0.0443287,1.62987,0.280109,0.420333,-0.031145,0.00360451,-0.0175348,0.0109148,-0.0384552,-1.17581,0.0150464,1655,789,16.1045,-3.0554,67.5223,-11.3765,51.3029,-7.86162
48.9379,17.6792,0.0726753,1.61006,0.278019,0.390937,-0.0312655,0.00339582,-0.0163985,0.00992441,-0.0377941,-1.19191,0.0150449,1662,789,15.8201,-3.00541,67.9089,-11.4721,51.8767,-8.03831
49.706,17.6921,0.0785606,1.59319,0.271171,0.373232,-0.0312673,0.00315925,-0.0152688,0.00895538,-0.0370634,-1.20799,0.0151854,1669,789,15.6015,-2.91543,68.4148,-11.5607,52.5429,-8.22498
50.4803,17.7068,0.0690613,1.57044,0.261721,0.371872,-0.0312083,0.00295009,-0.0142422,0.00810913,-0.0363673,-1.22326,0.0154818,1676,789,15.384,-2.82244,68.9255,-11.6395,53.2743,-8.39817
51.2548,17.7215,0.0613055,1.54334,0.256865,0.36797,-0.0313186,0.00280597,-0.0134726,0.0074838,-0.0359964,-1.23661,0.0155196,1683,789,15.117,-2.75781,69.3937,-11.7756,54.0072,-8.57559
52.0259,17.7315,0.0643792,1.51561,0.252953,0.358781,-0.0319771,0.00282278,-0.0130688,0.00718407,-0.0363384,-1.2487,0.0157163,1690,789,14.8273,-2.70332,69.822,-11.848,54.706,-8.69695
-48.4941,15.3527,1.53409,0.552522,-0.00986672,-0.170893,0.0299147,-0.00886597,-0.0011694,0.0299499,-0.0089012,-0.0301178,0.0162591,731,796,5.26369,0.433419,27.0947,12.6608,21.446,12.3526
-47.7939,15.3647,1.51585,0.574422,-0.00806443,-0.186958,0.0297022,-0.00852409,-0.00113551,0.0297359,-0.00855779,-0.0296701,0.0153408,738,796,5.45055,0.457973,27.1223,12.4911,21.2316,12.1929
-47.0902,15.3795,1.48022,0.59169,-0.00630463,-0.187882,0.029387,-0.00820724,-0.00131507,0.029433,-0.00825319,-0.0349238,0.0145509,745,796,5.61596,0.448066,27.1452,12.3117,21.0861,12.0349
-46.3871,15.3901,1.45017,0.606832,-0.000966864,-0.198411,0.0291054,-0.00794664,-0.00162647,0.0291767,-0.0080179,-0.0437846,0.0141717,752,796,5.74292,0.41388,27.1523,12.1814,20.9264,11.9426
-45.6844,15.3997,1.42501,0.622033,0.00521278,-0.205423,0.0290109,-0.00776472,-0.00198572,0.0291178,-0.00787163,-0.053787,0.0144391,759,796,5.87598,0.36827,27.1426,12.0417,20.7558,11.8569
-44.9825,15.4091,1.40684,0.643048,0.00746029,-0.209386,0.0291292,-0.00766084,-0.0023489,0.0292786,-0.0078102,-0.0635023,0.0139729,766,796,6.07283,0.352955,27.1646,11.9208,20.5671,11.7518
-44.2806,15.4213,1.39202,0.666204,0.00774885,-0.213485,0.0293999,-0.00762403,-0.00270772,0.0295969,-0.00782101,-0.0726194,0.0135115,773,796,6.29091,0.345268,27.2031,11.7651,20.3742,11.5797
-43.5792,15.4347,1.38231,0.685943,0.00737065,-0.213736,0.0297771,-0.00765473,-0.00305334,0.0300245,-0.00790216,-0.0808585,0.012665,780,796,6.48147,0.332733,27.1905,11.5785,20.1701,11.3706
-42.8774,15.4472,1.37237,0.702674,0.00746952,-0.212347,0.0301692,-0.00770834,-0.00335077,0.0304633,-0.00800248,-0.0875572,0.0115694,787,796,6.6445,0.323206,27.1533,11.39,19.9734,11.1776
-42.1761,15.4573,1.36739,0.71928,0.00760557,-0.213364,0.030736,-0.00785943,-0.00363907,0.0310762,-0.00819955,-0.093193,0.0111408,794,796,6.80174,0.328827,27.1076,11.2273,19.765,11.0192
-41.4723,15.4675,1.35098,0.740688,0.00961363,-0.213793,0.0314708,-0.00807333,-0.00393983,0.0318595,-0.00846204,-0.0983432,0.0113674,801,796,7.00725,0.319437,27.1548,11.0753,19.6039,10.8951
-40.7672,15.4773,1.32973,0.766062,0.0134283,-0.217427,0.0322808,-0.00832181,-0.00423402,0.0327176,-0.00875863,-0.102806,0.0116932,808,796,7.2458,0.299693,27.2702,10.9328,19.4666,10.7959
-40.0626,15.4883,1.31321,0.792383,0.019177,-0.223448,0.0330595,-0.00859287,-0.00449167,0.0335383,-0.00907173,-0.10621,0.011561,815,796,7.4888,0.256201,27.3901,10.7432,19.3196,10.6563
-39.3576,15.5006,1.29782,0.816167,0.024618,-0.228153,0.0337833,-0.00887904,-0.00473605,0.0343027,-0.00939848,-0.109241,0.0111922,822,796,7.70856,0.208826,27.4861,10.5317,19.1758,10.4888
-38.6524,15.5138,1.2831,0.838455,0.0298025,-0.234761,0.0344809,-0.00918242,-0.00499509,0.035045,-0.00974657,-0.112465,0.0108007,829,796,7.90949,0.166946,27.5758,10.3037,19.0366,10.2993
-37.9468,15.526,1.26922,0.860718,0.03156,-0.239912,0.0351122,-0.0094911,-0.00526652,0.0357256,-0.0101045,-0.115951,0.0108779,836,796,8.11302,0.154711,27.6654,10.1296,18.901,10.1302
-37.2431,15.5339,1.26669,0.884434,0.0319254,-0.245051,0.0356136,-0.00977254,-0.00553407,0.0362786,-0.0104376,-0.119599,0.0109818,843,796,8.33099,0.160529,27.7341,10.0151,18.7304,10.0113
-36.5399,15.5406,1.26937,0.910631,0.0297879,-0.24306,0.0359463,-0.0100064,-0.00581761,0.0366713,-0.0107315,-0.123994,0.0108952,850,796,8.58723,0.181847,27.8024,9.92037,18.5477,9.90034
-35.8346,15.5496,1.26266,0.937907,0.0281007,-0.238956,0.0360948,-0.0101754,-0.00613865,0.0368954,-0.010976,-0.129681,0.0104728,857,796,8.85758,0.211892,27.9184,9.78475,18.4059,9.77298
-35.1263,15.5618,1.24338,0.964104,0.0279823,-0.233653,0.036042,-0.0102806,-0.00648521,0.0369328,-0.0111714,-0.136505,0.0103224,864,796,9.11887,0.215233,28.075,9.61578,18.3167,9.61992
-34.4166,15.5754,1.21965,0.991719,0.0284272,-0.234814,0.0358105,-0.010324,-0.00680148,0.0367924,-0.0113058,-0.143365,0.0106837,871,796,9.38142,0.207797,28.2796,9.45491,18.2505,9.45483
-33.7092,15.5868,1.20939,1.01898,0.0278215,-0.234226,0.0354754,-0.0103097,-0.0070628,0.0365401,-0.0113744,-0.149627,0.0107024,878,796,9.64399,0.202954,28.4365,9.3099,18.1426,9.29273
-33.0039,15.5953,1.21202,1.04294,0.025301,-0.232407,0.0350677,-0.0102293,-0.00727471,0.0362074,-0.0113689,-0.155396,0.0104848,885,796,9.87644,0.219345,28.5192,9.19445,17.9946,9.14775
-32.2999,15.6017,1.22334,1.06519,0.0236455,-0.232492,0.0345973,-0.0100976,-0.00744914,0.0358061,-0.0113065,-0.160875,0.00977236,892,796,10.0879,0.250047,28.5638,9.0676,17.8218,9.01736
-31.5945,15.6091,1.22915,1.08509,0.0229766,-0.23007,0.0340924,-0.00991787,-0.00759152,0.0353651,-0.0111906,-0.166102,0.00946757,899,796,10.2804,0.269186,28.6085,8.9224,17.6758,8.88447
-30.8874,15.6179,1.22906,1.10881,0.0227372,-0.230779,0.0336242,-0.00971286,-0.00771085,0.0349552,-0.0110439,-0.170941,0.00933404,906,796,10.5041,0.280867,28.724,8.77751,17.558,8.74279
-30.1775,15.6297,1.21719,1.13381,0.0222858,-0.231672,0.0332636,-0.00950096,-0.00782734,0.0346512,-0.0108886,-0.175458,0.00963444,913,796,10.7397,0.28296,28.9022,8.62445,17.4902,8.5782
-29.4652,15.6433,1.19634,1.15639,0.0232771,-0.230175,0.0329996,-0.00929953,-0.00795307,0.0344455,-0.0107454,-0.179841,0.00983977,920,796,10.9554,0.268557,29.0927,8.44649,17.4619,8.40821
-28.751,15.6572,1.16862,1.1776,0.025243,-0.229088,0.0328045,-0.00911649,-0.00810741,0.0343179,-0.0106298,-0.184535,0.0100971,927,796,11.156,0.246609,29.3021,8.27174,17.4652,8.25193
-28.0349,15.6722,1.13376,1.19897,0.0282257,-0.226338,0.0326955,-0.0089492,-0.00830319,0.0342899,-0.0105437,-0.18972,0.0104035,934,796,11.361,0.218368,29.5436,8.08137,17.5013,8.09899
-27.3195,15.6856,1.10518,1.22058,0.0312776,-0.227381,0.0327032,-0.00879919,-0.00854775,0.0343947,-0.0104907,-0.195368,0.0101656,941,796,11.5604,0.195905,29.7775,7.90634,17.5215,7.95678
-26.6039,15.6992,1.07791,1.24366,0.0351496,-0.227841,0.0328036,-0.0086822,-0.0088282,0.0346041,-0.0104827,-0.20119,0.0105958,948,796,11.775,0.166854,30.0274,7.71322,17.544,7.80778
-25.8902,15.711,1.06169,1.26813,0.0394139,-0.228408,0.0329043,-0.00859846,-0.00912856,0.0348234,-0.0105176,-0.207212,0.0107075,955,796,12.0028,0.132344,30.2583,7.5185,17.5334,7.65894
-25.1759,15.7217,1.04497,1.29637,0.0411227,-0.229025,0.0329358,-0.00855523,-0.00942668,0.0349771,-0.0105965,-0.213252,0.0107833,962,796,12.2677,0.123102,30.5342,7.37552,17.5311,7.53642
-24.4598,15.7334,1.02224,1.3235,0.0413607,-0.228418,0.0328856,-0.00854392,-0.0097116,0.0350492,-0.0107075,-0.219199,0.0109901,969,796,12.5241,0.121838,30.8261,7.2465,17.5578,7.41057
-23.7405,15.749,0.987837,1.34684,0.040823,-0.224414,0.0327715,-0.00855999,-0.00999499,0.0350616,-0.0108501,-0.225241,0.0106074,976,796,12.7501,0.114772,31.1261,7.09016,17.6345,7.24678
-23.0203,15.7653,0.95116,1.36742,0.0402982,-0.214567,0.0326033,-0.00858472,-0.0102652,0.0350199,-0.0110013,-0.231206,0.0104629,983,796,12.9612,0.0995693,31.4061,6.91561,17.7267,7.07517
-22.3034,15.7785,0.932357,1.38737,0.0410649,-0.207204,0.0323876,-0.00860745,-0.0105086,0.0349244,-0.0111443,-0.23687,0.0104873,990,796,13.1608,0.0854115,31.6264,6.72831,17.7608,6.90974
-21.5888,15.7885,0.926043,1.40983,0.0406315,-0.202187,0.0320898,-0.00862297,-0.010703,0.0347321,-0.0112652,-0.24203,0.0102324,997,796,13.3804,0.0906736,31.8362,6.57629,17.7561,6.76808
-20.8739,15.7981,0.920033,1.43442,0.0413719,-0.202647,0.0316405,-0.00865214,-0.0108273,0.0343656,-0.0113773,-0.246571,0.00973432,1004,796,13.6083,0.0923992,32.0807,6.43186,17.7572,6.63649
-20.1549,15.8105,0.89849,1.45743,0.0423794,-0.197638,0.0310336,-0.00870415,-0.0108923,0.0338234,-0.0114939,-0.250734,0.00982743,1011,796,13.8322,0.0792591,32.3657,6.27109,17.8219,6.4959
-19.4349,15.8228,0.874588,1.47875,0.0456593,-0.193674,0.0303464,-0.00878305,-0.0109369,0.0331958,-0.0116325,-0.254868,0.00969141,1018,796,14.0363,0.0460221,32.6514,6.10056,17.9022,6.36696
-18.7151,15.8352,0.853709,1.49917,0.0469782,-0.190441,0.0296998,-0.00887728,-0.0109927,0.0326124,-0.0117898,-0.259,0.00986734,1025,796,14.2304,0.0281104,32.9258,5.94234,17.9788,6.22478
-17.9966,15.8464,0.841163,1.52036,0.046698,-0.191156,0.0291422,-0.00898854,-0.011059,0.0321175,-0.0119638,-0.262814,0.00989867,1032,796,14.4234,0.0289365,33.1899,5.80852,18.032,6.08195
-17.2757,15.8599,0.820219,1.54223,0.0468594,-0.193753,0.0286311,-0.00912431,-0.0111358,0.0316708,-0.012164,-0.266476,0.00924766,1039,796,14.6182,0.0320965,33.5011,5.65082,18.1233,5.92037
-16.554,15.8738,0.798026,1.56342,0.0476318,-0.194397,0.0280657,-0.00929029,-0.0112057,0.0311692,-0.0123938,-0.270188,0.00891347,1046,796,14.8102,0.0309309,33.8147,5.47718,18.2264,5.75672
-15.8323,15.8868,0.778364,1.58293,0.0481289,-0.19438,0.0274384,-0.00946487,-0.011269,0.0306074,-0.0126339,-0.274136,0.00863198,1053,796,14.9871,0.0320024,34.1088,5.31208,18.3271,5.60056
-15.1075,15.902,0.747766,1.60052,0.0472134,-0.198521,0.0269119,-0.00962933,-0.011334,0.0301419,-0.0128593,-0.277622,0.00798562,1060,796,15.1355,0.0508253,34.4363,5.16284,18.4751,5.43738
-14.3801,15.9179,0.708606,1.6158,0.0456598,-0.200305,0.0266492,-0.00976692,-0.0114185,0.0299334,-0.0130511,-0.280057,0.00801593,1067,796,15.2663,0.0704136,34.776,5.02958,18.6613,5.28586
