 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8453,21.3886,-2.4885,3.41885,0.374638,0.692328,-0.061493,0.00117235,-0.0408119,0.0212921,-0.0816127,-1.11278,0.0169148,1459,754,33.5955,-4.16147,79.6234,-9.05576,46.1186,-4.08432
28.6032,21.4033,-2.49632,3.36674,0.368672,0.665521,-0.0623874,0.001293,-0.0398374,0.020451,-0.0815453,-1.12254,0.015755,1466,754,33.0158,-4.07952,79.6296,-9.11944,46.6148,-4.26604
29.3596,21.4176,-2.49764,3.31898,0.365962,0.632409,-0.0628104,0.00148491,-0.0387011,0.0196487,-0.0809743,-1.13198,0.0167957,1473,754,32.4568,-4.0034,79.6648,-9.23093,47.095,-4.45929
30.1171,21.4338,-2.49992,3.26466,0.354317,0.614994,-0.0627394,0.00169393,-0.0374113,0.0188485,-0.079894,-1.14086,0.0177494,1480,754,31.8876,-3.88366,79.6395,-9.29942,47.587,-4.68707
30.8669,21.4436,-2.47711,3.22213,0.34682,0.61582,-0.0622241,0.00196967,-0.0360499,0.0181408,-0.0783953,-1.14913,0.0181829,1487,754,31.4827,-3.82944,79.6385,-9.39719,47.9932,-4.87106
31.6144,21.4507,-2.44545,3.17658,0.343089,0.631509,-0.0612775,0.0023032,-0.0346908,0.0175668,-0.0765411,-1.1563,0.0165001,1494,754,31.0942,-3.78544,79.576,-9.58214,48.3737,-5.03204
32.3668,21.4607,-2.42727,3.13012,0.338438,0.65599,-0.0599374,0.00265041,-0.0333555,0.0170938,-0.0743808,-1.16216,0.0173507,1501,754,30.7244,-3.74227,79.5584,-9.78777,48.8118,-5.20405
33.1245,21.4746,-2.4227,3.07072,0.329092,0.655804,-0.0584407,0.00298234,-0.0320253,0.0166421,-0.0721005,-1.16763,0.0190947,1508,754,30.1625,-3.64243,79.4796,-9.91033,49.3084,-5.40525
33.8752,21.4837,-2.39566,3.01345,0.323274,0.654837,-0.057073,0.00329947,-0.0307978,0.0162376,-0.0700111,-1.17308,0.0196776,1515,754,29.6191,-3.59156,79.3475,-10.0323,49.7292,-5.58837
34.6238,21.4911,-2.36032,2.96738,0.325584,0.657014,-0.0559599,0.00367635,-0.0297114,0.015952,-0.0682356,-1.17899,0.0184696,1522,754,29.1869,-3.63985,79.3026,-10.2152,50.1267,-5.7648
35.3744,21.4988,-2.32964,2.93629,0.341918,0.632061,-0.0551372,0.00410859,-0.0287905,0.0157944,-0.0668231,-1.18522,0.0157076,1529,754,28.8042,-3.77939,79.4389,-10.4774,50.5489,-5.92976
36.1281,21.5084,-2.30626,2.9066,0.356812,0.610677,-0.0545976,0.00452725,-0.0279976,0.0156809,-0.0657513,-1.19169,0.0132089,1536,754,28.4452,-3.90018,79.6216,-10.7563,51.0059,-6.10953
36.8819,21.5217,-2.28077,2.87329,0.363854,0.601452,-0.0543152,0.00485138,-0.0272732,0.0155048,-0.0649687,-1.1984,0.0135357,1543,754,28.0931,-3.94421,79.7654,-11.0748,51.4643,-6.36496
37.6319,21.53,-2.24315,2.83401,0.36688,0.60784,-0.054205,0.00504218,-0.0265578,0.0152039,-0.0643668,-1.20535,0.0143238,1550,754,27.7371,-3.97028,79.8072,-11.3275,51.8843,-6.56295
38.3819,21.5365,-2.20382,2.79054,0.368742,0.608275,-0.0542051,0.00515145,-0.0258391,0.0148236,-0.0638772,-1.21262,0.0151274,1557,754,27.3254,-3.98378,79.8098,-11.5226,52.3049,-6.73183
39.1387,21.5443,-2.18312,2.74274,0.366184,0.596127,-0.054331,0.00522552,-0.0251296,0.0144118,-0.0635173,-1.22033,0.0159726,1564,754,26.8359,-3.95086,79.8472,-11.6018,52.8012,-6.86401
39.9036,21.5565,-2.18383,2.68849,0.359165,0.57899,-0.0546043,0.00529104,-0.0244519,0.0140055,-0.0633187,-1.22844,0.0162097,1571,754,26.2728,-3.87667,79.9079,-11.637,53.3849,-7.01257
40.673,21.5726,-2.19551,2.63218,0.350035,0.557502,-0.0550419,0.00536424,-0.0238659,0.0136554,-0.0633331,-1.23643,0.0175051,1578,754,25.6779,-3.78509,79.9971,-11.6727,54.0178,-7.19862
41.4435,21.5883,-2.20807,2.57597,0.339503,0.53051,-0.055531,0.00546409,-0.02333,0.0133643,-0.0634312,-1.24429,0.0184555,1585,754,25.0672,-3.65988,80.0985,-11.6861,54.6614,-7.37385
42.2139,21.6027,-2.21864,2.52705,0.329582,0.505155,-0.0558145,0.00560385,-0.0227916,0.0131375,-0.0633481,-1.25156,0.0176794,1592,754,24.5283,-3.54019,80.271,-11.692,55.305,-7.53068
42.983,21.6163,-2.22344,2.48483,0.324792,0.477262,-0.0557219,0.00573088,-0.0221548,0.0128852,-0.0628762,-1.25844,0.0166816,1599,754,24.0408,-3.44513,80.4959,-11.7647,55.935,-7.68909
43.7481,21.6288,-2.21486,2.44654,0.322661,0.449082,-0.055319,0.00581137,-0.0213679,0.0125399,-0.0620475,-1.26574,0.0156149,1606,754,23.5878,-3.37308,80.7183,-11.8874,56.5236,-7.87034
44.5113,21.6398,-2.19876,2.4137,0.324446,0.421562,-0.0546967,0.00589148,-0.0205274,0.0121912,-0.0609964,-1.27303,0.0164179,1613,754,23.1853,-3.3296,80.9737,-12.0527,57.0919,-8.04576
45.2743,21.6498,-2.18052,2.37696,0.320739,0.400162,-0.0539222,0.00599841,-0.0197382,0.0119159,-0.0598397,-1.27952,0.0175389,1620,754,22.7692,-3.25431,81.1884,-12.1516,57.6598,-8.20837
46.0394,21.6607,-2.16631,2.32575,0.312454,0.402904,-0.0530985,0.00606095,-0.0190154,0.0116458,-0.0586834,-1.28513,0.0172566,1627,754,22.3011,-3.17789,81.2781,-12.2463,58.2503,-8.3744
46.8032,21.6719,-2.14654,2.27312,0.306999,0.397058,-0.0523011,0.00604714,-0.0183187,0.0113216,-0.0575756,-1.29045,0.0170072,1634,754,21.7927,-3.1238,81.3426,-12.3684,58.8285,-8.5626
47.5732,21.6868,-2.14206,2.22266,0.303957,0.38762,-0.0515149,0.00591761,-0.0175633,0.0108628,-0.0564601,-1.29634,0.0168907,1641,754,21.2916,-3.11196,81.493,-12.5057,59.4716,-8.77283
48.3514,21.7049,-2.15821,2.187,0.303247,0.366358,-0.0507372,0.00576742,-0.0167974,0.0103837,-0.0553535,-1.30259,0.0167669,1648,754,20.8847,-3.09479,81.8746,-12.6467,60.1991,-8.97685
49.1305,21.7213,-2.175,2.15681,0.303462,0.337217,-0.0500691,0.00556366,-0.0161391,0.00990661,-0.054412,-1.30793,0.0163918,1655,754,20.5012,-3.05352,82.3196,-12.7679,60.9359,-9.14568
49.9117,21.7372,-2.19578,2.11834,0.302046,0.312686,-0.0494279,0.00522672,-0.0155183,0.0093255,-0.0535267,-1.31257,0.0172402,1662,754,20.0582,-3.00364,82.7031,-12.8586,61.6949,-9.29102
50.692,21.7513,-2.21208,2.08005,0.305636,0.282436,-0.0488096,0.00476611,-0.014937,0.00864917,-0.0526926,-1.31646,0.0186279,1669,754,19.5967,-3.00265,83.0786,-12.9589,62.4446,-9.41621
51.4731,21.7666,-2.22814,2.04045,0.310444,0.252468,-0.0484765,0.00430119,-0.0146203,0.0080806,-0.0522559,-1.31783,0.0193853,1676,754,19.1241,-3.02896,83.4477,-13.0801,63.2018,-9.56466
52.251,21.7821,-2.2333,2.00129,0.311324,0.240313,-0.0489405,0.00398797,-0.0149132,0.0079007,-0.0528532,-1.31421,0.0197344,1683,754,18.7158,-3.02445,83.7884,-13.2513,63.9271,-9.75114
53.0271,21.7972,-2.23167,1.96022,0.304392,0.244946,-0.0507745,0.00388004,-0.0160028,0.00822087,-0.0551153,-1.30592,0.0204485,1690,754,18.3491,-2.95294,84.093,-13.407,64.6353,-9.95186
-48.2705,19.0088,0.483749,1.38009,-0.682226,-0.469407,0.113812,-0.0317164,-0.0102383,0.114529,-0.0324332,-0.0698936,0.0210447,731,761,13.1147,7.81552,40.4085,20.6944,26.4049,13.5261
-47.566,19.0235,0.453255,1.4601,-0.682723,-0.482536,0.108061,-0.0316088,-0.0096782,0.108729,-0.0322763,-0.0688548,0.0202826,738,761,13.8791,7.83074,41.0352,20.5694,26.237,13.3618
-46.8605,19.0388,0.419696,1.53288,-0.681287,-0.491545,0.10314,-0.0313958,-0.00996096,0.103873,-0.0321293,-0.0735054,0.0199855,745,761,14.5766,7.82096,41.603,20.4153,26.0868,13.1949
-46.1551,19.0552,0.38985,1.59758,-0.674182,-0.492229,0.099423,-0.0311695,-0.0107707,0.100305,-0.0320519,-0.0817393,0.0194201,752,761,15.2058,7.75278,42.073,20.1484,25.9305,12.9954
-45.4517,19.0686,0.373665,1.65845,-0.66512,-0.492884,0.0970359,-0.0309976,-0.0119283,0.0981378,-0.0320994,-0.0921094,0.0201888,759,761,15.7962,7.66756,42.4652,19.8754,25.732,12.8111
-44.748,19.0812,0.357899,1.71883,-0.654108,-0.503043,0.0959775,-0.0309429,-0.0133407,0.0973646,-0.03233,-0.103602,0.019995,766,761,16.364,7.56849,42.8758,19.6238,25.5385,12.6422
-44.0449,19.0916,0.348254,1.77108,-0.639907,-0.50548,0.0961929,-0.0310372,-0.0149507,0.0979261,-0.0327705,-0.115414,0.0193584,773,761,16.863,7.43223,43.1794,19.3458,25.3295,12.4972
-43.3398,19.1035,0.329287,1.82833,-0.630496,-0.493535,0.0975266,-0.0312956,-0.0167135,0.0996597,-0.0334286,-0.126941,0.0197522,780,761,17.4372,7.3178,43.5447,19.0947,25.1604,12.3525
-42.6317,19.1173,0.2958,1.89024,-0.636448,-0.481891,0.0992085,-0.031643,-0.0184195,0.101752,-0.0341864,-0.137215,0.0195752,787,761,18.0582,7.37828,44.0105,18.9836,25.0497,12.2203
-41.9228,19.1318,0.261052,1.95704,-0.643266,-0.476656,0.101834,-0.0321493,-0.0201696,0.104805,-0.0351197,-0.146221,0.0186066,794,761,18.716,7.45732,44.547,18.8805,24.9505,12.077
-41.2138,19.1456,0.22858,2.0245,-0.649795,-0.471412,0.105196,-0.0327418,-0.0219365,0.108601,-0.0361463,-0.153972,0.0176807,801,761,19.3796,7.52706,45.089,18.7878,24.8499,11.9402
-40.506,19.1586,0.204633,2.09155,-0.644452,-0.472158,0.108805,-0.0333745,-0.023695,0.11265,-0.0372194,-0.160866,0.0165893,808,761,20.026,7.48064,45.6174,18.5867,24.7256,11.7926
-39.7974,19.1717,0.179339,2.16464,-0.640456,-0.468859,0.112253,-0.0340069,-0.0254007,0.116538,-0.0382926,-0.16715,0.01858,815,761,20.7391,7.44352,46.2089,18.394,24.613,11.6489
-39.0868,19.1876,0.146013,2.24576,-0.637828,-0.459172,0.115428,-0.0346218,-0.0269765,0.12013,-0.0393244,-0.172586,0.0213484,822,761,21.5424,7.42066,46.9028,18.1636,24.5363,11.4751
-38.3752,19.2044,0.109721,2.33143,-0.648856,-0.45735,0.118208,-0.0351617,-0.0283724,0.123288,-0.0402421,-0.177185,0.0240628,829,761,22.3773,7.54138,47.6698,18.0755,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.42587,-0.663304,-0.447341,0.120185,-0.0355542,-0.0295973,0.12562,-0.0409893,-0.181612,0.0262613,836,761,23.3141,7.67612,48.5249,18.0102,24.435,11.1069
-36.9507,19.237,0.0384959,2.52588,-0.67821,-0.437423,0.121126,-0.0357519,-0.0307203,0.126928,-0.0415531,-0.186641,0.0257866,843,761,24.305,7.822,49.4167,17.97,24.3744,10.947
-36.2387,19.2541,0.00810103,2.61862,-0.682591,-0.424046,0.121091,-0.0357513,-0.0317558,0.127276,-0.0419369,-0.192379,0.0234192,850,761,25.228,7.85546,50.2368,17.7794,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.69885,-0.687136,-0.409956,0.120258,-0.035579,-0.0326516,0.126823,-0.0421438,-0.198409,0.0196455,857,761,26.0285,7.87762,50.9164,17.5985,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.76824,-0.693388,-0.403064,0.118767,-0.0352534,-0.0334043,0.1257,-0.0421861,-0.204635,0.0178034,864,761,26.7078,7.92812,51.4822,17.4756,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.8389,-0.701788,-0.404863,0.116712,-0.0348105,-0.0340101,0.123996,-0.0420941,-0.210974,0.0170751,871,761,27.3825,8.01515,52.0663,17.4065,24.0271,10.2011
-33.3958,19.3069,-0.0626859,2.91779,-0.699328,-0.404557,0.114241,-0.0343105,-0.0344987,0.121862,-0.0419313,-0.21741,0.0172082,878,761,28.139,7.98561,52.7723,17.2603,23.9618,10.0704
-32.6847,19.3179,-0.0770274,2.99447,-0.697683,-0.396348,0.111432,-0.0337912,-0.034884,0.119377,-0.041736,-0.22393,0.016735,885,761,28.8888,7.97237,53.4263,17.0853,23.878,9.93668
-31.9735,19.3293,-0.089143,3.06722,-0.694776,-0.387476,0.108358,-0.0332868,-0.0352553,0.116647,-0.0415767,-0.230943,0.0148893,892,761,29.6001,7.95902,54.0411,16.8687,23.7933,9.78833
-31.2611,19.3417,-0.104909,3.13702,-0.695084,-0.380926,0.105089,-0.0328173,-0.0357317,0.113797,-0.0415256,-0.239052,0.0141289,899,761,30.2773,7.9753,54.651,16.6848,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.20638,-0.695049,-0.383893,0.101819,-0.0324172,-0.0363402,0.111025,-0.0416237,-0.248123,0.0139864,906,761,30.9296,7.98798,55.3142,16.5278,23.7066,9.47519
-29.8312,19.371,-0.15412,3.27738,-0.695752,-0.390191,0.0988875,-0.0320585,-0.0371462,0.108691,-0.041862,-0.258033,0.0144854,913,761,31.5905,7.99225,55.9986,16.3765,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.34637,-0.692722,-0.4009,0.0963727,-0.0317092,-0.0381726,0.106886,-0.0422228,-0.268761,0.0152055,920,761,32.221,7.96486,56.6539,16.1976,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.40954,-0.689153,-0.393974,0.0941092,-0.031366,-0.0393997,0.105455,-0.0427117,-0.28038,0.0153521,927,761,32.8289,7.91973,57.2718,15.9764,23.6509,8.92642
-27.6778,19.42,-0.25101,3.46876,-0.686269,-0.370214,0.0920651,-0.0310403,-0.0407913,0.104355,-0.0433298,-0.292628,0.0151924,934,761,33.4308,7.86526,57.921,15.7299,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.52486,-0.681368,-0.351567,0.0904329,-0.0307256,-0.0423589,0.103773,-0.0440661,-0.305105,0.0161277,941,761,33.9905,7.80069,58.5624,15.4785,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.5789,-0.681677,-0.339047,0.0892596,-0.0303917,-0.0440774,0.103744,-0.0448757,-0.317488,0.0164946,948,761,34.5183,7.80927,59.1562,15.2816,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.62649,-0.686645,-0.337161,0.088328,-0.0300287,-0.0458603,0.104018,-0.0457185,-0.32964,0.0162486,955,761,34.9625,7.87538,59.6279,15.1586,23.952,8.28406
-24.7998,19.481,-0.377744,3.67519,-0.691939,-0.334997,0.0874165,-0.0296678,-0.0475902,0.10432,-0.0465711,-0.341285,0.0165891,962,761,35.4183,7.93098,60.0883,15.0456,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.73844,-0.696654,-0.331851,0.0863708,-0.0293276,-0.0491577,0.104436,-0.0473929,-0.352176,0.0169803,969,761,36.0168,7.97154,60.7363,14.9365,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.80828,-0.689458,-0.314327,0.0851427,-0.0290111,-0.050527,0.104294,-0.0481625,-0.362302,0.0164674,976,761,36.7062,7.86905,61.5073,14.6782,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.87763,-0.679033,-0.297893,0.0837453,-0.0287009,-0.0516396,0.103862,-0.0488171,-0.371465,0.015998,983,761,37.3867,7.74563,62.2973,14.3861,24.1938,7.64013
-21.905,19.5495,-0.542007,3.9413,-0.671889,-0.267663,0.0822266,-0.0283758,-0.0525359,0.103203,-0.049352,-0.37988,0.015506,990,761,38.0413,7.63751,63.0518,14.1,24.3603,7.47866
-21.1789,19.5677,-0.587089,4.00508,-0.676297,-0.230826,0.0804233,-0.0280084,-0.053256,0.102205,-0.0497897,-0.388234,0.0154087,997,761,38.7147,7.61858,63.7716,13.9229,24.4996,7.30955
-20.453,19.5855,-0.62887,4.07104,-0.681494,-0.200885,0.0780288,-0.0275611,-0.0538109,0.100619,-0.0501513,-0.397464,0.0148406,1004,761,39.3942,7.62624,64.5183,13.7547,24.634,7.1383
-19.7296,19.6004,-0.657146,4.13063,-0.685301,-0.177597,0.0749532,-0.0270082,-0.0542847,0.098443,-0.050498,-0.408387,0.0130262,1011,761,39.9973,7.65336,65.1718,13.5761,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.1736,-0.675714,-0.180976,0.0713287,-0.0263452,-0.0547308,0.0958437,-0.0508602,-0.421122,0.013442,1018,761,40.377,7.58343,65.6469,13.297,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.20799,-0.673128,-0.177106,0.0675011,-0.025576,-0.0551681,0.0931384,-0.0512133,-0.435022,0.0145723,1025,761,40.6906,7.55785,66.036,13.0865,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.23662,-0.673074,-0.169896,0.0636925,-0.024692,-0.0555946,0.0905193,-0.0515188,-0.449586,0.0148639,1032,761,40.956,7.53111,66.3853,12.9132,24.8761,6.45187
-16.842,19.6558,-0.720225,4.26761,-0.671874,-0.159215,0.0599742,-0.023674,-0.0559613,0.0880138,-0.0517135,-0.464489,0.0156097,1039,761,41.2508,7.48381,66.7974,12.7325,24.987,6.2785
-16.1119,19.675,-0.765244,4.31187,-0.664416,-0.150016,0.0562071,-0.0225496,-0.0561582,0.0854174,-0.0517599,-0.479631,0.0144806,1046,761,41.6673,7.39506,67.4188,12.4646,25.176,6.09411
-15.3776,19.6961,-0.826143,4.35849,-0.652485,-0.121889,0.052209,-0.0213861,-0.056085,0.0824904,-0.0516675,-0.495071,0.014618,1053,761,42.1474,7.243,68.1038,12.1254,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.39294,-0.64835,-0.100918,0.0481078,-0.0202054,-0.0557578,0.0793393,-0.0514369,-0.510586,0.0157727,1060,761,42.4963,7.18302,68.6169,11.888,25.6202,5.77082
-13.92,19.7272,-0.893628,4.41559,-0.650149,-0.0787675,0.0441382,-0.0189663,-0.0552958,0.0762505,-0.0510785,-0.526134,0.015521,1067,761,42.7367,7.17349,68.964,11.7212,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.43848,-0.653259,-0.0739836,0.0404311,-0.0176372,-0.0547784,0.0733942,-0.0506003,-0.541708,0.0155025,1074,761,42.9403,7.19709,69.2885,11.5629,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.47491,-0.643893,-0.0672277,0.0368015,-0.0162418,-0.0541947,0.0706161,-0.0500564,-0.557842,0.0166865,1081,761,43.2737,7.09762,69.8452,11.2804,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.50998,-0.623093,-0.0503025,0.0330205,-0.0148447,-0.0536359,0.0678211,-0.0496453,-0.575551,0.0157986,1088,761,43.6144,6.86632,70.4125,10.8697,26.2785,5.08037
-10.9963,19.7966,-1.03333,4.53552,-0.603793,-0.0209706,0.0290794,-0.0135081,-0.0531604,0.0650521,-0.0494809,-0.594905,0.0151908,1095,761,43.8926,6.63041,70.8909,10.4703,26.5274,4.91363
-10.2623,19.8145,-1.07528,4.54579,-0.584823,-0.0168702,0.0252434,-0.0122605,-0.0527964,0.0625191,-0.0495361,-0.61476,0.0150037,1102,761,43.9639,6.45154,71.2357,10.1019,26.7625,4.74908
-9.52684,19.8322,-1.12025,4.5547,-0.566642,-0.0127522,0.0218761,-0.0111104,-0.0526041,0.060512,-0.0497463,-0.633484,0.0141824,1109,761,44.0218,6.27054,71.5847,9.76365,27.0155,4.59718
-8.79037,19.8504,-1.16694,4.56227,-0.545945,-0.00964908,0.0189204,-0.00998751,-0.0526183,0.0590339,-0.050101,-0.651357,0.013661,1116,761,44.0635,6.05905,71.9355,9.40771,27.2821,4.44295
-8.05197,19.8702,-1.21876,4.57691,-0.522089,-0.00446239,0.0160634,-0.00886235,-0.0528462,0.0578965,-0.0506954,-0.669598,0.0136254,1123,761,44.1768,5.80982,72.3794,9.0084,27.5748,4.27539
-7.31321,19.8909,-1.26919,4.58979,-0.495214,0.0116591,0.0130921,-0.00777147,-0.0532131,0.0568862,-0.0515657,-0.688607,0.013227,1130,761,44.299,5.51977,72.7971,8.53209,27.8701,4.08362
-6.57258,19.9126,-1.32445,4.59725,-0.465066,0.0382454,0.0101017,-0.00675484,-0.0536036,0.0559356,-0.0525888,-0.70742,0.013439,1137,761,44.3937,5.188,73.1754,7.99854,28.1904,3.89041
-5.83113,19.9332,-1.3805,4.5931,-0.442542,0.0826767,0.00725621,-0.00584128,-0.0538812,0.0549852,-0.0535703,-0.724925,0.0136904,1144,761,44.4234,4.90506,73.4304,7.5317,28.5204,3.72155
-5.08951,19.9529,-1.43467,4.58034,-0.422611,0.126756,0.00461542,-0.0050267,-0.0539599,0.0539692,-0.0543804,-0.740844,0.0140166,1151,761,44.3717,4.63309,73.6025,7.116,28.8506,3.56345
-4.35169,19.9704,-1.47129,4.57771,-0.396815,0.148475,0.00218344,-0.00422841,-0.0538603,0.0529332,-0.0549781,-0.755672,0.0149578,1158,761,44.362,4.34876,73.8434,6.65823,29.1245,3.39304
-3.61548,19.9864,-1.49923,4.58021,-0.365702,0.16873,-0.000164544,-0.00344626,-0.0535381,0.0517578,-0.0553686,-0.770079,0.0150095,1165,761,44.3978,4.00413,74.1138,6.16534,29.374,3.22557
-2.88083,20.0016,-1.51881,4.5837,-0.334415,0.199847,-0.00250471,-0.00270274,-0.0529309,0.0503272,-0.0555347,-0.784463,0.0154558,1172,761,44.4713,3.63666,74.361,5.64702,29.6005,3.04754
-2.13903,20.0208,-1.56359,4.57883,-0.306225,0.254128,-0.00486161,-0.00200905,-0.0521022,0.0486864,-0.0555571,-0.799082,0.0151212,1179,761,44.5227,3.27042,74.6004,5.11541,29.926,2.87176
-1.39328,20.042,-1.62099,4.5704,-0.273152,0.290466,-0.00712423,-0.00132744,-0.0512082,0.0470643,-0.055516,-0.813668,0.0144233,1186,761,44.493,2.8911,74.876,4.56146,30.3049,2.69879
-0.644766,20.0644,-1.68626,4.56089,-0.239697,0.330773,-0.00919037,-0.000656025,-0.0503044,0.0455618,-0.0554082,-0.82771,0.0136614,1193,761,44.4631,2.51475,75.1736,3.98598,30.7198,2.52729
0.101894,20.0847,-1.74191,4.54477,-0.20183,0.34863,-0.0110365,-2.34388e-05,-0.0493855,0.0441616,-0.0552216,-0.840919,0.0126655,1200,761,44.313,2.12569,75.4013,3.421,31.1067,2.36815
0.845489,20.1039,-1.78325,4.52348,-0.16544,0.363575,-0.0127581,0.000514387,-0.0485064,0.0428364,-0.0550801,-0.853382,0.0122759,1207,761,44.1086,1.73861,75.5379,2.86584,31.4493,2.18269
1.58658,20.1209,-1.81287,4.50562,-0.134623,0.383321,-0.014485,0.000900719,-0.0477416,0.0415653,-0.0551496,-0.865279,0.0123589,1214,761,43.9523,1.39145,75.6688,2.37186,31.7564,2.00459
2.32672,20.1354,-1.83683,4.49474,-0.102433,0.4011,-0.0161469,0.001054,-0.0470526,0.0402857,-0.0553786,-0.875792,0.0135759,1221,761,43.8578,1.03835,75.8572,1.89535,32.0496,1.85778
3.06889,20.1527,-1.86579,4.48712,-0.0634342,0.437708,-0.0176294,0.000973031,-0.0464055,0.0390003,-0.0556566,-0.884304,0.0142302,1228,761,43.8414,0.60855,76.0872,1.26329,32.3691,1.67109
3.81497,20.1721,-1.9068,4.47277,-0.0221429,0.483382,-0.0188706,0.000709654,-0.0458507,0.0378037,-0.0559647,-0.89058,0.013765,1235,761,43.7839,0.142933,76.2943,0.593068,32.74,1.48445
4.56118,20.1908,-1.94591,4.45326,0.0245868,0.519551,-0.0198813,0.000325664,-0.0454317,0.0367637,-0.0563193,-0.894812,0.0133334,1242,761,43.6522,-0.363471,76.4607,-0.104925,33.1112,1.30501
5.30639,20.2076,-1.97911,4.43376,0.0708577,0.558883,-0.0207237,-0.000156631,-0.0451581,0.035874,-0.0567544,-0.897351,0.0127357,1249,761,43.5305,-0.871056,76.6109,-0.782507,33.4678,1.14582
6.04938,20.2219,-2.0021,4.41358,0.122452,0.564911,-0.0213889,-0.000686905,-0.04503,0.0351665,-0.0572423,-0.89837,0.0126958,1256,761,43.3143,-1.38988,76.7542,-1.4305,33.7942,1.00179
6.78977,20.2361,-2.01324,4.39309,0.16308,0.571935,-0.0219191,-0.00126945,-0.0449806,0.0345561,-0.0577447,-0.898213,0.0137582,1263,761,43.1021,-1.81554,76.8585,-1.99771,34.0854,0.821252
7.53192,20.251,-2.02857,4.36992,0.194571,0.6012,-0.022402,-0.00189132,-0.0449685,0.0339764,-0.0582697,-0.897509,0.014016,1270,761,42.9265,-2.17104,76.9394,-2.52777,34.3992,0.641469
8.27339,20.2654,-2.03931,4.34832,0.228639,0.623532,-0.0228609,-0.00251446,-0.0450357,0.0334827,-0.0588581,-0.89648,0.014408,1277,761,42.7474,-2.53135,77.033,-3.08433,34.7036,0.457962
9.00888,20.2752,-2.02691,4.32776,0.266711,0.655001,-0.0232604,-0.00305598,-0.0452194,0.0331759,-0.0594923,-0.895296,0.0132835,1284,761,42.6041,-2.92724,77.0541,-3.69694,34.9305,0.290111
9.74,20.2824,-1.99727,4.30673,0.308524,0.683107,-0.0236589,-0.00347414,-0.0455107,0.0330498,-0.0601828,-0.894511,0.0125465,1291,761,42.4488,-3.37861,77.0199,-4.32219,35.1017,0.116572
10.472,20.2921,-1.96859,4.28526,0.343076,0.715878,-0.0242202,-0.00376052,-0.0458659,0.0330025,-0.0609832,-0.895121,0.0133461,1298,761,42.3049,-3.7848,76.9892,-4.91017,35.2845,-0.100731
11.2115,20.3044,-1.96467,4.2627,0.366792,0.737492,-0.025079,-0.00396873,-0.0462435,0.032909,-0.0619567,-0.897601,0.0137306,1305,761,42.1217,-4.05351,77.0516,-5.35968,35.5648,-0.289334
11.9544,20.3169,-1.97095,4.24384,0.389106,0.760026,-0.0262264,-0.00413023,-0.0465952,0.0327087,-0.0630654,-0.901803,0.0140975,1312,761,41.9761,-4.30762,77.1936,-5.76825,35.8893,-0.447286
12.696,20.3271,-1.97097,4.22683,0.410848,0.77794,-0.0276166,-0.00422119,-0.0468691,0.0323879,-0.0642257,-0.907691,0.0149407,1319,761,41.8364,-4.53696,77.3417,-6.15138,36.1978,-0.581291
13.4351,20.337,-1.9599,4.20573,0.430238,0.798813,-0.0292398,-0.00421412,-0.0470823,0.0319897,-0.0654436,-0.915279,0.0149294,1326,761,41.6685,-4.75164,77.4156,-6.54275,36.4736,-0.744526
14.1794,20.3491,-1.96493,4.18416,0.44216,0.806272,-0.0310553,-0.00411974,-0.047246,0.0315406,-0.0667156,-0.924244,0.0140575,1333,761,41.4603,-4.88242,77.5592,-6.81906,36.8156,-0.897532
14.9283,20.3647,-1.98336,4.16358,0.450889,0.806842,-0.0329674,-0.00396924,-0.0473163,0.0310196,-0.0679562,-0.93407,0.0136887,1340,761,41.2423,-4.96926,77.7734,-7.07858,37.2148,-1.07462
15.6829,20.383,-2.01882,4.13828,0.453143,0.814057,-0.0348454,-0.00376248,-0.0472637,0.0304494,-0.0690574,-0.944242,0.0138626,1347,761,40.9995,-5.00701,78.0046,-7.28074,37.6839,-1.24964
16.4388,20.4011,-2.05655,4.1032,0.45388,0.825612,-0.0366413,-0.00347116,-0.0471202,0.0298975,-0.07001,-0.954614,0.0139816,1354,761,40.678,-5.04142,78.1518,-7.4598,38.1687,-1.41288
