 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.57258,19.9126,-1.32445,0.0528463,-0.0844833,0.0570013,-0.000925522,0.000870143,0.000613789,0.00105989,-0.00111527,1.27097,0.00890684,1137,761,0.665021,0.747182,28.6325,4.61468,28.1904,3.89041
-5.83113,19.9332,-1.3805,0.0525316,-0.0845316,0.0585104,-0.000887883,0.000813966,0.000728647,0.00108331,-0.00115723,1.21673,0.00869879,1144,761,0.666027,0.745457,28.9587,4.44328,28.5204,3.72155
-5.08951,19.9529,-1.43467,0.0516263,-0.0828142,0.0551495,-0.000828952,0.000749165,0.000827241,0.00110332,-0.00118311,1.16629,0.00879434,1151,761,0.649232,0.733826,29.2851,4.27372,28.8506,3.56345
-4.35169,19.9704,-1.47129,0.0503585,-0.0799222,0.0468356,-0.000753093,0.000678168,0.000913516,0.00112299,-0.00119791,1.11766,0.00914536,1158,761,0.616667,0.714564,29.5572,4.09237,29.1245,3.39304
-3.61548,19.9864,-1.49923,0.0494182,-0.0773781,0.0394766,-0.000669715,0.000595949,0.000989707,0.00113785,-0.00121162,1.06985,0.00951661,1165,761,0.589459,0.698804,29.8068,3.91428,29.374,3.22557
-2.88083,20.0016,-1.51881,0.0492425,-0.0748005,0.0327804,-0.0005908,0.000507921,0.00103329,0.00112881,-0.00121169,1.02973,0.0100092,1172,761,0.571005,0.684406,30.0399,3.72159,29.6005,3.04754
-2.13903,20.0208,-1.56359,0.0495648,-0.0730528,0.0307858,-0.000521076,0.00041254,0.00105611,0.00110041,-0.00120895,0.993491,0.0103305,1179,761,0.568914,0.668948,30.3717,3.53333,29.926,2.87176
-1.39328,20.042,-1.62099,0.0497162,-0.0715225,0.0313119,-0.000463547,0.000318443,0.00106804,0.00106481,-0.00120991,0.960864,0.0103024,1186,761,0.571388,0.651823,30.7522,3.3457,30.3049,2.69879
-0.644766,20.0644,-1.68626,0.0497144,-0.0700487,0.0301481,-0.000423963,0.000242734,0.00105732,0.00101801,-0.00119924,0.938105,0.00950086,1193,761,0.568211,0.63774,31.1693,3.16298,30.7198,2.52729
0.101894,20.0847,-1.74191,0.0500386,-0.0686366,0.0278145,-0.000389799,0.000190161,0.00102028,0.000960867,-0.00116051,0.923855,0.00863373,1200,761,0.565196,0.628996,31.5625,2.99224,31.1067,2.36815
0.845489,20.1039,-1.78325,0.0499642,-0.0675374,0.0289107,-0.000348081,0.000151023,0.000980065,0.000912809,-0.00110987,0.910063,0.00846296,1207,761,0.566915,0.624437,31.9039,2.7862,31.4493,2.18269
1.58658,20.1209,-1.81287,0.04915,-0.0660312,0.0310721,-0.000307691,0.000119152,0.000953598,0.00088292,-0.00107146,0.895487,0.00844614,1214,761,0.564262,0.60728,32.2016,2.58872,31.7564,2.00459
2.32672,20.1354,-1.83683,0.0481663,-0.0640572,0.0301646,-0.000272621,0.000111634,0.000935865,0.000874889,-0.00103588,0.886639,0.00929935,1221,761,0.552328,0.577496,32.487,2.43587,32.0496,1.85778
3.06889,20.1527,-1.86579,0.0470384,-0.0622088,0.0278768,-0.000240074,0.000129106,0.000918395,0.000881278,-0.000992246,0.884573,0.00994115,1228,761,0.535509,0.552531,32.7985,2.24518,32.3691,1.67109
3.81497,20.1721,-1.9068,0.0462054,-0.0600458,0.0261845,-0.000196467,0.000163025,0.000888542,0.00088982,-0.000923262,0.885198,0.0101632,1235,761,0.522817,0.528859,33.1637,2.04523,32.74,1.48445
4.56118,20.1908,-1.94591,0.0457442,-0.0587357,0.0276329,-0.000133444,0.000193665,0.000844904,0.000890699,-0.000830478,0.881004,0.00987492,1242,761,0.521762,0.520563,33.5296,1.8437,33.1112,1.30501
5.30639,20.2076,-1.97911,0.045843,-0.0581645,0.031448,-6.54008e-05,0.000205233,0.000791571,0.00087297,-0.000733137,0.870053,0.00906817,1249,761,0.532324,0.519081,33.8842,1.6625,33.4678,1.14582
6.04938,20.2219,-2.0021,0.0464858,-0.0569788,0.0302814,-6.57326e-06,0.00019722,0.000728187,0.000830605,-0.000639958,0.854913,0.00873627,1256,761,0.535198,0.511407,34.2187,1.50671,33.7942,1.00179
6.78977,20.2361,-2.01324,0.046684,-0.0544542,0.0228688,3.93237e-05,0.000174983,0.000652888,0.000763555,-0.000549248,0.837158,0.00904376,1263,761,0.517314,0.493524,34.5194,1.31848,34.0854,0.821252
7.53192,20.251,-2.02857,0.0465519,-0.0529603,0.021062,7.203e-05,0.000144293,0.000571816,0.000681118,-0.000464795,0.81695,0.00918009,1270,761,0.510956,0.481772,34.8342,1.12698,34.3992,0.641469
8.27339,20.2654,-2.03931,0.0464822,-0.0524751,0.0231443,9.21725e-05,0.00011185,0.000492082,0.000594192,-0.000390169,0.795394,0.0091558,1277,761,0.515614,0.474105,35.1367,0.934938,34.7036,0.457962
9.00888,20.2752,-2.02691,0.0466198,-0.0523938,0.025778,9.27781e-05,7.24202e-05,0.000412059,0.000494784,-0.000329586,0.773049,0.00855299,1284,761,0.523823,0.473405,35.3631,0.757732,34.9305,0.290111
9.74,20.2824,-1.99727,0.0471202,-0.0521646,0.026962,6.57453e-05,1.96639e-05,0.000336999,0.000380491,-0.000295081,0.751266,0.00811855,1291,761,0.53165,0.474903,35.5388,0.574461,35.1017,0.116572
10.472,20.2921,-1.96859,0.0475194,-0.0512626,0.0256631,2.32957e-05,-4.40219e-05,0.000282688,0.000274322,-0.000295048,0.726144,0.00880939,1298,761,0.531802,0.46973,35.7272,0.348914,35.2845,-0.100731
11.2115,20.3044,-1.96467,0.0476948,-0.0498397,0.0245009,-2.406e-05,-0.000116593,0.000253156,0.000187022,-0.000327675,0.695016,0.00931458,1305,761,0.529994,0.459078,36.0109,0.146928,35.5648,-0.289334
11.9544,20.3169,-1.97095,0.0472889,-0.0488969,0.026064,-6.21202e-05,-0.000182751,0.000244912,0.000129794,-0.000374665,0.664663,0.00937723,1312,761,0.5301,0.447853,36.3308,-0.0232571,35.8893,-0.447286
12.696,20.3271,-1.97097,0.0473071,-0.0475476,0.024688,-9.24843e-05,-0.00026856,0.000239074,7.42463e-05,-0.000435291,0.60898,0.00966949,1319,761,0.526268,0.43383,36.6411,-0.165158,36.1978,-0.581291
13.4351,20.337,-1.9599,0.047116,-0.0462292,0.0224479,-0.000151432,-0.000340608,0.000222124,-4.59497e-06,-0.000487445,0.58411,0.00965737,1326,761,0.518187,0.414878,36.9175,-0.328098,36.4736,-0.744526
14.1794,20.3491,-1.96493,0.047532,-0.0451793,0.0195484,-0.000259964,-0.000375478,0.00015696,-0.000150472,-0.00048497,0.609099,0.00944411,1333,761,0.513939,0.407767,37.2665,-0.485199,36.8156,-0.897532
14.9283,20.3647,-1.98336,0.0473897,-0.0442315,0.0180821,-0.000354437,-0.00010815,0.000148942,-3.80375e-05,-0.000424549,1.13083,0.00935733,1340,761,0.508275,0.399864,37.6659,-0.668226,37.2148,-1.07462
15.6829,20.383,-2.01882,0.0466763,-0.0437403,0.0214478,-0.000413598,0.000545704,0.000246742,0.000605448,-0.000473341,1.33324,0.00918849,1347,761,0.510464,0.395851,38.1258,-0.859716,37.6839,-1.24964
16.4388,20.4011,-2.05655,0.0458694,-0.0430652,0.0256577,-0.000429054,0.000885641,0.000265734,0.000937321,-0.000480734,1.37871,0.00900519,1354,761,0.51415,0.38689,38.6,-1.04072,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.0449565,-0.0417449,0.0247578,-0.000469428,0.00132054,0.000250025,0.0013548,-0.000503696,1.43459,0.00925778,1361,761,0.502722,0.374799,39.0148,-1.22904,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.0445002,-0.0407481,0.020613,-0.000529294,0.00196723,0.000289715,0.00200041,-0.000562474,1.45677,0.00958179,1368,761,0.486724,0.367303,39.3755,-1.40156,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0442435,-0.0399991,0.0159359,-0.000570347,0.00273345,0.00038304,0.00277728,-0.000614175,1.45687,0.00984757,1375,761,0.471075,0.364416,39.7577,-1.58046,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0437436,-0.0393526,0.0128798,-0.000550366,0.00349018,0.000510236,0.00355361,-0.000613802,1.4471,0.00975179,1382,761,0.457628,0.358434,40.124,-1.74129,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.0443896,-0.037587,0.00931111,-0.000486557,0.00414295,0.000625248,0.00422591,-0.000569515,1.43889,0.00989608,1389,761,0.453056,0.34298,40.5533,-1.91943,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.045401,-0.0359118,0.00643516,-0.000383898,0.00459475,0.00068772,0.004688,-0.000477149,1.43602,0.0145279,1396,761,0.453711,0.33267,41.0104,-2.09862,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0445177,-0.0358347,0.00981946,-0.000251703,0.00493491,0.000752382,0.00504185,-0.00035864,1.42961,0.0177847,1403,761,0.454673,0.33444,41.5189,-2.28245,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0432693,-0.0362638,0.014049,-0.000150428,0.00504058,0.000792144,0.00515877,-0.000268617,1.42269,0.0208899,1410,761,0.454876,0.339279,42.0283,-2.48678,41.611,-2.81056
23.2125,20.538,-2.19798,0.0389595,-0.0344293,0.027936,-5.41942e-05,0.00486198,0.000860202,0.00500815,-0.000200361,1.40248,0.0221298,1417,761,0.453088,0.339237,42.5102,-2.74242,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.0336475,-0.0269342,0.046485,0.000154597,0.00425868,0.000988968,0.00448456,-7.12837e-05,1.34625,0.0222087,1424,761,0.453207,0.339657,42.7702,-3.13567,42.4675,-3.17546
-48.3181,18.2731,0.711815,0.0589351,-0.0824371,0.0214034,0.00126135,0.000898615,0.000288455,0.00142072,0.000739248,0.504749,0.012688,731,768,0.637336,0.792904,25.8586,14.0554,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0598911,-0.0835827,0.0239048,0.00111223,0.000806925,9.90876e-06,0.00111255,0.000806604,0.0324098,0.0122082,738,768,0.651364,0.799031,25.6724,13.9282,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0606723,-0.0845761,0.0274528,0.000985483,0.000721029,-0.000239282,0.00112664,0.00057987,-0.53298,0.0123624,745,768,0.665369,0.808873,25.5244,13.7629,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0616357,-0.0844859,0.028137,0.00088456,0.000653142,-0.000477011,0.0012597,0.000278007,-0.666411,0.0119782,752,768,0.676267,0.809937,25.4059,13.5621,24.8832,12.7947
-45.499,18.3327,0.588833,0.0619217,-0.0842665,0.0254271,0.00081969,0.000605632,-0.000674683,0.00139578,2.95414e-05,-0.706736,0.0117901,759,768,0.674576,0.814222,25.2523,13.3788,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0617403,-0.0856336,0.0239223,0.000786774,0.000575713,-0.000819421,0.00150743,-0.000144945,-0.721358,0.0111017,766,768,0.670538,0.825757,25.0319,13.2236,24.4992,12.4361
-44.0948,18.3541,0.572788,0.061969,-0.0878161,0.0234013,0.000773927,0.000567735,-0.000927277,0.00160382,-0.000262159,-0.730035,0.0103313,773,768,0.672352,0.848483,24.82,13.1059,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0629676,-0.0894584,0.0241381,0.000767504,0.000583416,-0.00101335,0.00169298,-0.00034206,-0.740107,0.0101462,780,768,0.683946,0.863996,24.6695,12.9721,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0645003,-0.0910253,0.0259937,0.000760723,0.000612189,-0.00110321,0.00179216,-0.000419248,-0.751789,0.010398,787,768,0.702835,0.877248,24.5541,12.8406,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0651991,-0.0927295,0.0280147,0.00077283,0.000648105,-0.00116991,0.00188204,-0.000461103,-0.758771,0.0106461,794,768,0.713736,0.894503,24.4216,12.7152,23.8617,11.8703
-41.2689,18.405,0.471634,0.0651529,-0.0941201,0.0299552,0.000798152,0.000694309,-0.00121091,0.00195825,-0.000465793,-0.763972,0.0106975,801,768,0.717063,0.909264,24.2924,12.5873,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0653984,-0.0955829,0.0315847,0.000831403,0.000753196,-0.00123335,0.00202627,-0.000441675,-0.769551,0.0101633,808,768,0.722852,0.919286,24.1794,12.467,23.6229,11.6026
-39.852,18.4313,0.414555,0.0655476,-0.0963235,0.0316706,0.000875775,0.000826773,-0.0012482,0.00209971,-0.000397165,-0.775585,0.0104782,815,768,0.724847,0.919326,24.0843,12.34,23.5258,11.4613
-39.1429,18.4454,0.386408,0.066357,-0.0985435,0.0356159,0.000927855,0.000903059,-0.0012667,0.00218222,-0.000351304,-0.780504,0.011847,822,768,0.740682,0.931689,23.9896,12.2021,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0669825,-0.100641,0.039863,0.000969553,0.00097246,-0.00128939,0.00226039,-0.00031838,-0.785962,0.0126482,829,768,0.755288,0.946556,23.8828,12.0583,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0670248,-0.101584,0.0430104,0.000991869,0.00103306,-0.00129493,0.00230756,-0.000282626,-0.79335,0.0124405,836,768,0.761986,0.949723,23.804,11.8899,23.2493,10.9746
-37.0143,18.4888,0.310916,0.067521,-0.101746,0.0448033,0.00100641,0.00108701,-0.00126487,0.00231222,-0.000218806,-0.801324,0.0111181,843,768,0.770621,0.947472,23.7086,11.7009,23.1513,10.786
-36.3046,18.5054,0.290262,0.0682674,-0.101994,0.0469269,0.00101002,0.00113556,-0.00121132,0.00228574,-0.000140156,-0.811285,0.0096763,850,768,0.782478,0.93897,23.6189,11.4784,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0695087,-0.102745,0.0481907,0.000985467,0.00117979,-0.00116072,0.00224741,-8.21548e-05,-0.827155,0.0096947,857,768,0.797663,0.945099,23.5348,11.2796,22.962,10.3536
-34.885,18.5339,0.25424,0.0706044,-0.10346,0.0503669,0.000923303,0.00121959,-0.00112994,0.00221106,-6.8163e-05,-0.85058,0.00964524,864,768,0.813169,0.948513,23.4488,11.108,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0713787,-0.104443,0.0535567,0.000823315,0.00125703,-0.00110327,0.00216455,-8.42067e-05,-0.882441,0.00927657,871,768,0.827594,0.946892,23.3483,10.9795,22.7644,10.039
-33.4644,18.5557,0.221813,0.0720362,-0.105123,0.0540614,0.000691472,0.00128917,-0.00107041,0.00210167,-0.000121025,-0.921528,0.00911796,878,768,0.835735,0.940871,23.2826,10.8794,22.692,9.92102
-32.7532,18.5673,0.204397,0.0719929,-0.105647,0.0507094,0.000531522,0.00131755,-0.00103562,0.00203223,-0.000183154,-0.966751,0.00911338,885,768,0.829309,0.950631,23.2153,10.7533,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0724273,-0.105996,0.0459195,0.000340312,0.00134312,-0.000999244,0.0019597,-0.000276271,-1.01793,0.00885801,892,768,0.824624,0.966504,23.1465,10.6082,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0732941,-0.106313,0.042617,0.000125141,0.00136434,-0.000963766,0.0018905,-0.000401011,-1.07108,0.00832481,899,768,0.826958,0.984723,23.0899,10.4461,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0737992,-0.106342,0.0402404,-9.76055e-05,0.00137779,-0.000934278,0.0018305,-0.000550318,-1.11958,0.00811905,906,768,0.82745,0.994532,23.037,10.2996,22.4033,9.32802
-29.9063,18.6151,0.148745,0.07361,-0.106059,0.0392742,-0.000319412,0.00138625,-0.000914851,0.00178413,-0.00071729,-1.16056,0.00808676,913,768,0.823846,0.992784,22.9792,10.1368,22.3447,9.16609
-29.194,18.6273,0.137473,0.0725221,-0.105287,0.0392641,-0.000536118,0.00139255,-0.00089509,0.00174394,-0.000887506,-1.19671,0.0087344,920,768,0.81321,0.982732,22.9091,9.96459,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0708434,-0.105127,0.0422028,-0.000739933,0.00139474,-0.000861214,0.00169887,-0.00104405,-1.23134,0.00960139,927,768,0.802842,0.970904,22.8939,9.77404,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0693607,-0.105357,0.0465513,-0.000914897,0.00139211,-0.000810098,0.00164816,-0.00117094,-1.26466,0.00955535,934,768,0.797306,0.969899,22.9668,9.59004,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0679938,-0.105356,0.0490783,-0.00105177,0.0013801,-0.000742721,0.00158899,-0.00126066,-1.29663,0.0100601,941,768,0.789288,0.96764,23.0443,9.4145,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0670045,-0.104167,0.0477171,-0.00115788,0.00136228,-0.000661748,0.00152547,-0.00132108,-1.32901,0.0101978,948,768,0.776782,0.965406,23.1119,9.25483,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0666925,-0.103081,0.0454325,-0.00124108,0.00134375,-0.000571807,0.00146459,-0.00136192,-1.36252,0.00961536,955,768,0.769075,0.961631,23.1438,9.10411,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0662205,-0.101616,0.0417546,-0.00129506,0.00132332,-0.000465928,0.00140375,-0.0013755,-1.39984,0.00936164,962,768,0.756822,0.952136,23.1378,8.93799,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0658637,-0.100092,0.0404794,-0.00130433,0.00130119,-0.000342033,0.00134534,-0.00134848,-1.44242,0.00921987,969,768,0.750608,0.939361,23.1671,8.76386,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0652573,-0.0983619,0.0428267,-0.00126389,0.00127739,-0.00020922,0.0012945,-0.001281,-1.4892,0.00873818,976,768,0.749508,0.916616,23.2538,8.57929,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0644566,-0.0969386,0.0467652,-0.00118718,0.00125035,-8.14344e-05,0.00125307,-0.00118989,-1.53744,0.00873792,983,768,0.749962,0.89694,23.3686,8.39083,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0632083,-0.0959607,0.0528904,-0.00108977,0.00122461,2.25044e-05,0.00122483,-0.00108999,1.56107,0.00871511,990,768,0.750839,0.881627,23.5158,8.19151,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0628779,-0.0952207,0.0561961,-0.000985065,0.00120788,8.9401e-05,0.00121152,-0.000988704,1.53012,0.00867719,997,768,0.754939,0.868615,23.605,8.01627,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.06245,-0.0944532,0.0596577,-0.000877776,0.0012032,0.000124432,0.00121061,-0.00088519,1.51128,0.00842414,1004,768,0.758547,0.850646,23.6917,7.84457,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.0620635,-0.0939006,0.0621749,-0.000759464,0.00120647,0.000150113,0.00121787,-0.00077086,1.49502,0.00808873,1011,768,0.760662,0.834567,23.7782,7.70169,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0611593,-0.092798,0.0633158,-0.000628858,0.00121028,0.000185164,0.00122874,-0.000647315,1.47144,0.00802092,1018,768,0.754626,0.820367,23.8379,7.5241,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0607829,-0.0912643,0.0638167,-0.000503188,0.00121287,0.000217203,0.00123994,-0.000530253,1.44683,0.00823362,1025,768,0.752277,0.803959,23.8894,7.33597,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0609421,-0.0891955,0.0615507,-0.00040296,0.00122265,0.000232508,0.00125525,-0.000435562,1.43149,0.00843472,1032,768,0.748966,0.784485,23.9462,7.12918,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0609593,-0.0871465,0.0594408,-0.000333278,0.00124178,0.000225416,0.0012734,-0.000364903,1.43141,0.00808871,1039,768,0.744546,0.765036,24.0326,6.93652,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0609582,-0.0861279,0.0589245,-0.00029065,0.00126659,0.000207932,0.00129387,-0.000317936,1.44032,0.00797211,1046,768,0.743596,0.757318,24.1775,6.75918,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0606502,-0.086261,0.0610289,-0.000269548,0.00128374,0.000196966,0.00130832,-0.000294135,1.44661,0.00799675,1053,768,0.745675,0.763065,24.396,6.58613,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0602949,-0.0876327,0.0638777,-0.000267001,0.0012875,0.000193144,0.00131114,-0.000290639,1.44901,0.00788426,1060,768,0.749396,0.771487,24.5968,6.44777,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0602821,-0.0884788,0.0632573,-0.000290935,0.00127636,0.000192351,0.00129962,-0.000314196,1.45045,0.00784529,1067,768,0.748536,0.781539,24.7774,6.31318,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0605142,-0.0885,0.0590218,-0.000351491,0.00125756,0.000178057,0.00127703,-0.000370959,1.46189,0.00791705,1074,768,0.741621,0.790428,24.9161,6.1589,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0599988,-0.0885047,0.0573415,-0.000440247,0.00123114,0.000147304,0.00124402,-0.00045313,1.48356,0.00830029,1081,768,0.73318,0.79574,25.0824,5.96948,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0593213,-0.0877983,0.0548235,-0.000530899,0.00119093,0.000120097,0.00119927,-0.000539236,1.50149,0.00856777,1088,768,0.721048,0.793886,25.275,5.77075,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0586584,-0.0873665,0.0563475,-0.000618787,0.00113499,0.000117433,0.00114282,-0.000626615,1.50423,0.00866058,1095,768,0.718439,0.786171,25.5082,5.59489,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0585348,-0.086151,0.0516872,-0.000713154,0.00107067,0.000143166,0.00108209,-0.000724572,1.49122,0.00869082,1102,768,0.706571,0.777443,25.6906,5.42153,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0584162,-0.0856454,0.0488365,-0.000802415,0.00101299,0.00019484,0.00103366,-0.000823091,1.46507,0.00922118,1109,768,0.698983,0.775699,25.9282,5.27046,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0573785,-0.0849012,0.0497244,-0.000875184,0.00095819,0.000269108,0.000996874,-0.000913868,1.42802,0.00960701,1116,768,0.691134,0.769383,26.1796,5.1182,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0563047,-0.0841695,0.0515334,-0.000917643,0.000906013,0.000365637,0.000976591,-0.00098822,1.38012,0.00943091,1123,768,0.685138,0.761659,26.4713,4.96105,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0548878,-0.0840839,0.0548119,-0.00092702,0.000850651,0.000482411,0.000973126,-0.00104949,1.32217,0.00924493,1130,768,0.679546,0.75735,26.7415,4.78144,26.2778,4.06479
-6.68482,19.134,-0.948528,0.054144,-0.0841942,0.0570571,-0.000912354,0.000792334,0.000601564,0.00098324,-0.00110326,1.2635,0.00924475,1137,768,0.678175,0.751888,27.0209,4.61457,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0538109,-0.0843493,0.0582929,-0.000874171,0.00073463,0.000714402,0.00100607,-0.00114561,1.20769,0.00929795,1144,768,0.678373,0.751697,27.3166,4.46037,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0529512,-0.083248,0.0561661,-0.000816325,0.000676895,0.000813354,0.00103436,-0.00117379,1.15672,0.00939462,1151,768,0.665153,0.741175,27.6239,4.29109,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0511533,-0.0808117,0.0510961,-0.000741889,0.000619625,0.000902467,0.0010693,-0.00119156,1.10853,0.00931885,1158,768,0.63544,0.719638,27.9144,4.1077,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0500946,-0.0783131,0.0444768,-0.000657593,0.000557188,0.000984773,0.00110682,-0.00120723,1.06173,0.00960146,1165,768,0.608925,0.702896,28.1661,3.92211,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0497936,-0.0753787,0.0366518,-0.000576805,0.000493205,0.0010358,0.00112401,-0.00120761,1.02378,0.00992615,1172,768,0.586449,0.687417,28.3905,3.74476,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0502058,-0.0732204,0.0320282,-0.000506868,0.000425014,0.00106359,0.00112025,-0.0012021,0.991848,0.0101227,1179,768,0.578711,0.671682,28.6751,3.55884,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.050521,-0.0713174,0.0296815,-0.000451602,0.000359419,0.00107541,0.00110323,-0.00119541,0.965693,0.010143,1186,768,0.575595,0.654344,29.0221,3.3716,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0505792,-0.0698811,0.0280313,-0.000415812,0.000308994,0.00106153,0.00106828,-0.0011751,0.949893,0.0094973,1193,768,0.571772,0.641343,29.4226,3.17839,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0505233,-0.0690602,0.0275474,-0.000385527,0.00027431,0.00102183,0.00101816,-0.00112938,0.94155,0.00884589,1200,768,0.569825,0.636935,29.8236,3.00261,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0500165,-0.068302,0.0295811,-0.000348468,0.000243461,0.000979471,0.000970707,-0.00107571,0.93212,0.00863819,1207,768,0.569879,0.630496,30.1748,2.81169,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0491346,-0.0665563,0.0300797,-0.000314623,0.000213646,0.00094646,0.000932137,-0.00103311,0.921474,0.00848464,1214,768,0.562361,0.610421,30.5079,2.61253,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0483521,-0.0641937,0.0311824,-0.000285365,0.000201927,0.000917793,0.000907864,-0.000991301,0.91514,0.00885612,1221,768,0.557292,0.574208,30.8316,2.43968,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0480747,-0.0622163,0.0298131,-0.000256245,0.000210272,0.000892085,0.00089909,-0.000945062,0.913273,0.00967555,1228,768,0.550833,0.549845,31.1884,2.26735,30.7504,1.69455
3.69312,19.39,-1.53165,0.0479828,-0.0599536,0.0255908,-0.000214195,0.000232045,0.000862465,0.000899783,-0.000881933,0.911973,0.00994975,1235,768,0.538678,0.532898,31.5532,2.08113,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0473947,-0.0590953,0.0271393,-0.000149742,0.000248383,0.000828263,0.000901169,-0.000802528,0.90333,0.00995522,1242,768,0.536773,0.529517,31.8806,1.89566,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0472528,-0.0583982,0.030027,-7.7234e-05,0.000245716,0.000788546,0.00088915,-0.000720668,0.88639,0.00899517,1249,768,0.542621,0.528757,32.193,1.70673,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0471621,-0.0572541,0.0303189,-1.20756e-05,0.00022358,0.000738114,0.000853212,-0.000641707,0.864547,0.008702,1256,768,0.542307,0.518268,32.4679,1.5231,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0472272,-0.0551765,0.025157,3.79071e-05,0.000186873,0.000672722,0.000789223,-0.000564443,0.840533,0.00897004,1263,768,0.529136,0.498673,32.768,1.34245,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0473195,-0.0536695,0.0235713,7.06684e-05,0.000141692,0.000597392,0.000704627,-0.000492266,0.815086,0.00889981,1270,768,0.525499,0.485989,33.1098,1.15274,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0472012,-0.0532085,0.0250801,9.05628e-05,9.31064e-05,0.000523523,0.000615359,-0.00043169,0.786613,0.00860283,1277,768,0.528171,0.484177,33.4096,0.984446,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0473514,-0.0533155,0.027897,9.207e-05,3.59706e-05,0.000452913,0.000517801,-0.000389761,0.754472,0.00807089,1284,768,0.536977,0.49237,33.6258,0.833166,33.1878,0.371462
