 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.23017,30.646,-7.95359,4.23928,-0.884514,0.290833,0.019886,-0.00166599,-0.055364,0.065513,-0.047293,-0.68928,0.0166081,1221,670,40.7426,8.80819,98.2065,9.03965,57.4114,1.46025
4.9822,30.6654,-7.97816,4.24992,-0.877696,0.313918,0.0180272,-0.00101024,-0.0554164,0.0647364,-0.0477195,-0.700344,0.0164598,1228,670,40.8734,8.70959,98.6174,8.725,57.7235,1.25569
5.73943,30.6879,-8.01951,4.25527,-0.865717,0.346604,0.0161609,-0.000285981,-0.0556006,0.0641429,-0.048268,-0.711979,0.0166459,1235,670,40.9771,8.52965,99.0359,8.35786,58.1025,1.05053
6.49973,30.712,-8.06961,4.2617,-0.853436,0.369115,0.0142907,0.000302728,-0.0558458,0.0635787,-0.0489853,-0.723104,0.0166755,1242,670,41.0645,8.35017,99.5122,8.01973,58.5201,0.845479
7.26051,30.7379,-8.11858,4.27623,-0.842912,0.392273,0.0126879,0.0007079,-0.0559404,0.0629581,-0.0495623,-0.732062,0.0154052,1249,670,41.2297,8.20936,100.071,7.64009,58.9415,0.605089
8.01923,30.7618,-8.15764,4.29481,-0.829895,0.416073,0.0110916,0.00118003,-0.0557798,0.0621353,-0.0498637,-0.741092,0.0148336,1256,670,41.4345,8.05893,100.641,7.22329,59.335,0.36692
8.77393,30.7824,-8.17983,4.30326,-0.814712,0.445607,0.0092465,0.00177643,-0.055275,0.0609125,-0.0498896,-0.751664,0.0149937,1263,670,41.5606,7.8899,101.058,6.76928,59.6757,0.134693
9.52965,30.8031,-8.20349,4.30214,-0.791685,0.472082,0.00688322,0.00244778,-0.0546523,0.0593628,-0.0500318,-0.76512,0.0147001,1270,670,41.5879,7.6265,101.397,6.27121,60.0288,-0.0952406
10.2872,30.8237,-8.23162,4.30154,-0.768854,0.488819,0.00409456,0.00306167,-0.0541357,0.0577162,-0.05056,-0.780628,0.0150554,1277,670,41.5946,7.3694,101.772,5.82485,60.4049,-0.30462
11.048,30.8474,-8.26847,4.30214,-0.750786,0.506831,0.00115908,0.00355538,-0.0537108,0.0560814,-0.0513669,-0.79655,0.0162401,1284,670,41.6164,7.17552,102.196,5.37323,60.8199,-0.542917
11.8167,30.8744,-8.33104,4.29994,-0.747224,0.527872,-0.00171967,0.00399213,-0.0532313,0.0544441,-0.0521716,-0.812198,0.0149634,1291,670,41.6227,7.09464,102.688,5.10204,61.3335,-0.753747
12.584,30.8996,-8.38619,4.29616,-0.74296,0.546389,-0.00451291,0.00445677,-0.0527201,0.0528825,-0.0529386,-0.82783,0.0155917,1298,670,41.6085,7.00759,103.147,4.8421,61.8279,-0.954868
13.3505,30.9238,-8.43584,4.29072,-0.727199,0.561771,-0.00718337,0.00499827,-0.0522391,0.0515004,-0.0536855,-0.843434,0.0157761,1305,670,41.568,6.81113,103.582,4.48408,62.31,-1.15436
14.1162,30.9483,-8.48007,4.28099,-0.695397,0.574243,-0.00960934,0.00568566,-0.0517852,0.050385,-0.0543087,-0.858707,0.0155857,1312,670,41.4755,6.49567,103.966,3.92243,62.7807,-1.38005
14.8866,30.9757,-8.538,4.26668,-0.65993,0.578494,-0.0117213,0.00646043,-0.0515444,0.0497095,-0.0549704,-0.872685,0.0160905,1319,670,41.3164,6.14983,104.367,3.34483,63.3078,-1.60985
15.6654,31.0089,-8.62175,4.24231,-0.638307,0.606408,-0.0135116,0.00724423,-0.051552,0.0494526,-0.0557199,-0.884725,0.0165181,1326,670,41.1309,5.8916,104.752,2.83926,63.9349,-1.86102
16.4473,31.0427,-8.71344,4.21635,-0.62215,0.643493,-0.0150345,0.00824181,-0.0515842,0.0494844,-0.0562771,-0.896348,0.01693,1333,670,40.9576,5.67174,105.151,2.38625,64.5975,-2.09371
17.2199,31.072,-8.77069,4.19362,-0.602555,0.674876,-0.0162616,0.0093867,-0.0514387,0.0495758,-0.0564507,-0.907562,0.0172431,1340,670,40.8015,5.41443,105.473,1.89225,65.1452,-2.36
17.9798,31.0908,-8.7825,4.18218,-0.568172,0.693349,-0.0172387,0.0106748,-0.0511555,0.0497433,-0.0563072,-0.918572,0.0161397,1347,670,40.7138,5.07563,105.762,1.28613,65.5373,-2.58503
18.7356,31.1056,-8.77873,4.17498,-0.532283,0.718259,-0.0181246,0.0120067,-0.0508158,0.0499431,-0.056061,-0.929508,0.0158877,1354,670,40.6842,4.70107,106.041,0.68712,65.8808,-2.7884
19.4947,31.1223,-8.78404,4.16385,-0.502698,0.735773,-0.0190959,0.0131148,-0.0504929,0.0500086,-0.0559897,-0.939779,0.0164404,1361,670,40.5993,4.4126,106.326,0.143446,66.2642,-2.99604
20.2606,31.142,-8.80988,4.13931,-0.474016,0.742728,-0.0202714,0.0138755,-0.0502113,0.0498367,-0.0562327,-0.949282,0.0169353,1368,670,40.3608,4.11304,106.565,-0.321032,66.728,-3.18715
21.0329,31.166,-8.85461,4.11047,-0.450409,0.77585,-0.021518,0.0143317,-0.0497269,0.0492657,-0.056452,-0.958382,0.0169337,1375,670,40.1569,3.79955,106.822,-0.780764,67.267,-3.39262
21.8023,31.1895,-8.8869,4.08666,-0.429113,0.816344,-0.0226543,0.0146355,-0.0490053,0.0484229,-0.0564418,-0.967176,0.0174863,1382,670,40.0226,3.50718,107.089,-1.27758,67.7698,-3.63356
22.5712,31.2127,-8.91561,4.06971,-0.403593,0.839649,-0.0237403,0.0148935,-0.0482783,0.047576,-0.0564228,-0.975701,0.0175702,1389,670,39.9025,3.205,107.427,-1.78893,68.2673,-3.87896
23.3388,31.2332,-8.93778,4.05621,-0.37127,0.844421,-0.0250487,0.0149467,-0.0477649,0.0467312,-0.0568331,-0.983646,0.0179327,1396,670,39.7604,2.88979,107.793,-2.3215,68.7483,-4.09421
24.1095,31.2539,-8.96782,4.04009,-0.336617,0.844165,-0.0267347,0.0145745,-0.0473724,0.0455992,-0.0577595,-0.990976,0.0177669,1403,670,39.5783,2.57793,108.171,-2.86063,69.2645,-4.28576
24.8831,31.2752,-9.00529,4.01814,-0.306311,0.837817,-0.0285262,0.0136263,-0.0470166,0.0440745,-0.0589744,-0.996107,0.0176361,1410,670,39.3263,2.30948,108.527,-3.32606,69.8144,-4.46356
25.6507,31.2954,-9.02061,3.98347,-0.291788,0.853558,-0.0299146,0.0122731,-0.0468015,0.0425147,-0.0601562,-0.99712,0.0165249,1417,670,39.0283,2.12666,108.679,-3.70928,70.2937,-4.69583
26.4164,31.314,-9.02759,3.94491,-0.279439,0.863955,-0.0308729,0.0108423,-0.0465004,0.0409486,-0.0609792,-0.99622,0.0166746,1424,670,38.6813,1.98236,108.774,-4.0692,70.7505,-4.92593
27.1828,31.3321,-9.03502,3.91216,-0.263361,0.870078,-0.03167,0.00936289,-0.0459135,0.0391354,-0.0614424,-0.995514,0.0162088,1431,670,38.3742,1.82356,108.937,-4.45727,71.2162,-5.14356
27.9498,31.3481,-9.04236,3.8909,-0.247762,0.862756,-0.0323975,0.00775995,-0.0451841,0.0371257,-0.0617633,-0.994482,0.0154656,1438,670,38.1334,1.71097,109.223,-4.79469,71.6883,-5.32209
28.7182,31.3646,-9.05223,3.87411,-0.236279,0.856556,-0.0330301,0.00609136,-0.0444254,0.0350717,-0.0620105,-0.99278,0.0164915,1445,670,37.9378,1.62962,109.568,-5.08857,72.1769,-5.50091
29.4902,31.3845,-9.07113,3.84497,-0.226238,0.854821,-0.0335662,0.00453473,-0.0434933,0.0329668,-0.0619983,-0.991817,0.0184577,1452,670,37.643,1.52511,109.831,-5.38152,72.706,-5.71171
30.2545,31.4013,-9.06333,3.80554,-0.213355,0.845237,-0.0340838,0.00316347,-0.0423875,0.0308382,-0.0617585,-0.992386,0.0194304,1459,670,37.2333,1.36586,109.911,-5.68203,73.1476,-5.95583
31.0065,31.4101,-9.0158,3.76889,-0.197719,0.845477,-0.0344617,0.00230501,-0.0411645,0.0290045,-0.0611612,-0.995402,0.0210843,1466,670,36.8797,1.19775,109.881,-6.04625,73.454,-6.18717
31.7574,31.4179,-8.9632,3.74366,-0.186135,0.868507,-0.034616,0.00206969,-0.0399459,0.0276829,-0.0602292,-1.00063,0.0223922,1473,670,36.6994,1.03238,109.943,-6.41125,73.7495,-6.41591
32.5267,31.4374,-8.96545,3.72093,-0.168887,0.874642,-0.0348155,0.00251339,-0.0389719,0.0270597,-0.0593619,-1.00872,0.0228621,1480,670,36.4864,0.841207,110.237,-6.82846,74.2499,-6.67393
33.3127,31.4659,-9.01676,3.69936,-0.148513,0.852812,-0.0353056,0.00335124,-0.0382435,0.0268732,-0.0588275,-1.01938,0.0216524,1487,670,36.1966,0.667497,110.733,-7.22227,74.9338,-6.92906
34.0933,31.4914,-9.04927,3.67374,-0.130524,0.828874,-0.0359696,0.0042426,-0.0375212,0.0267053,-0.0584323,-1.03136,0.0208493,1494,670,35.8652,0.537172,111.13,-7.61559,75.5581,-7.19295
34.8645,31.5085,-9.05101,3.64116,-0.115035,0.809962,-0.036609,0.00526379,-0.0368098,0.0266747,-0.0580199,-1.04397,0.0216,1501,670,35.4884,0.428531,111.354,-7.95019,76.0784,-7.40582
35.639,31.5243,-9.0615,3.60401,-0.102431,0.782165,-0.03724,0.00652128,-0.0362364,0.0269707,-0.0576894,-1.05701,0.0202772,1508,670,35.0438,0.368015,111.573,-8.1901,76.6364,-7.56112
36.4218,31.547,-9.09437,3.56173,-0.0969571,0.769108,-0.0381046,0.00802064,-0.0357194,0.0274758,-0.0575597,-1.07206,0.0190324,1515,670,34.5982,0.341371,111.824,-8.43242,77.2835,-7.76849
37.2131,31.5768,-9.14973,3.52734,-0.0971689,0.756366,-0.0393206,0.00930856,-0.035236,0.0278049,-0.057817,-1.08741,0.0193078,1522,670,34.2258,0.347339,112.241,-8.65355,78.0201,-8.02962
38.0062,31.6076,-9.20802,3.49826,-0.106516,0.769571,-0.0408857,0.0100844,-0.0345889,0.0275631,-0.0583643,-1.1029,0.0211821,1529,670,33.9836,0.38768,112.721,-8.83306,78.7752,-8.29865
38.8009,31.6382,-9.26849,3.46635,-0.118432,0.770027,-0.0426527,0.0105312,-0.0337433,0.0269014,-0.0590228,-1.11911,0.0224211,1536,670,33.6782,0.485317,113.191,-8.96454,79.5454,-8.55521
39.5943,31.6655,-9.323,3.42916,-0.124334,0.749923,-0.0445808,0.0109217,-0.0324353,0.0258575,-0.0595166,-1.13926,0.0232082,1543,670,33.2612,0.562992,113.6,-9.07775,80.3009,-8.76972
40.3796,31.6857,-9.35168,3.39383,-0.117546,0.686063,-0.0464633,0.0116406,-0.0304777,0.0246946,-0.0595173,-1.16612,0.0240821,1550,670,32.7242,0.594209,113.951,-9.19077,80.9703,-8.9417
41.1614,31.7038,-9.36789,3.35149,-0.108123,0.642012,-0.0481835,0.0125536,-0.0279486,0.023457,-0.0590869,-1.19883,0.0246638,1557,670,32.1836,0.595578,114.19,-9.3944,81.6026,-9.11496
41.9447,31.7227,-9.38608,3.30343,-0.0949437,0.616194,-0.0496118,0.0139851,-0.0249074,0.0225787,-0.0582054,-1.23856,0.0246216,1564,670,31.6463,0.532856,114.384,-9.67723,82.2498,-9.29621
50.6367,31.9674,-9.65582,2.77517,0.0829949,0.537576,-0.0458428,0.0156336,-0.0217732,0.0225638,-0.052773,-1.26264,0.0240817,1641,670,26.3936,-1.00326,117.213,-13.6727,90.1335,-11.6812
51.4441,31.9963,-9.7146,2.71233,0.104699,0.548899,-0.0457762,0.0135327,-0.0220654,0.0208413,-0.0530849,-1.25094,0.0237678,1648,670,25.8442,-1.28807,117.491,-14.0621,91.0196,-11.897
52.2602,32.0277,-9.79518,2.66033,0.140534,0.537019,-0.0451353,0.0116826,-0.0226755,0.0196226,-0.0530753,-1.23398,0.0234077,1655,670,25.3124,-1.7108,117.959,-14.4719,91.9914,-12.0848
53.0696,32.0583,-9.85439,2.61579,0.167002,0.541771,-0.0426281,0.0114258,-0.0225551,0.0196009,-0.0508032,-1.22307,0.0239823,1662,670,24.9038,-1.98985,118.433,-14.9594,92.8952,-12.3301
53.8715,32.0839,-9.89068,2.58287,0.181594,0.534123,-0.0386446,0.0120366,-0.0215821,0.0199816,-0.0465896,-1.21806,0.0239489,1669,670,24.5626,-2.04669,118.946,-15.3812,93.7239,-12.5599
54.6798,32.1102,-9.94243,2.55509,0.185249,0.548364,-0.0342065,0.0130525,-0.0204128,0.0206486,-0.0418025,-1.21455,0.0231095,1676,670,24.3412,-2.00879,119.571,-15.7248,94.6151,-12.7496
55.5045,32.1433,-10.0361,2.53136,0.183933,0.553018,-0.0300432,0.0142471,-0.0192299,0.021431,-0.0372272,-1.21327,0.0234104,1683,670,24.1254,-1.93767,120.393,-15.9532,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.96899,-0.684759,-0.368809,0.0992045,-0.0208301,-0.0115836,0.100312,-0.0219378,-0.0953301,0.017198,731,677,9.08481,7.58368,50.9469,23.2523,41.1738,16.1751
-46.8834,28.051,-2.91392,1.03455,-0.692725,-0.383047,0.096163,-0.0202767,-0.0132269,0.0976466,-0.0217603,-0.111698,0.0173265,738,677,9.70213,7.69731,51.4623,23.1113,41.0393,15.9412
-46.171,28.0706,-2.9498,1.09598,-0.699501,-0.38932,0.0923925,-0.0197878,-0.0147155,0.0942907,-0.021686,-0.128286,0.0162539,745,677,10.2907,7.78499,51.9247,22.9587,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.15862,-0.701075,-0.396265,0.0887438,-0.0194413,-0.0157822,0.0909991,-0.0216966,-0.141941,0.0153489,752,677,10.8885,7.82239,52.4251,22.7884,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.22232,-0.702408,-0.395974,0.0859561,-0.0192013,-0.0165793,0.0885081,-0.0217533,-0.152728,0.0147117,759,677,11.508,7.84357,52.9386,22.6135,40.7008,15.35
-44.0244,28.1306,-3.09617,1.2816,-0.704491,-0.396689,0.0841207,-0.0190106,-0.017267,0.0869349,-0.0218248,-0.16156,0.014855,766,677,12.081,7.87278,53.4832,22.4568,40.678,15.178
-43.2998,28.1593,-3.1903,1.33476,-0.710594,-0.39404,0.0829892,-0.0188346,-0.0179111,0.0860479,-0.0218933,-0.169141,0.0160303,773,677,12.5983,7.93429,54.082,22.3164,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.38422,-0.720488,-0.385546,0.0824454,-0.0186681,-0.0185497,0.085741,-0.0219637,-0.175829,0.0162805,780,677,13.0898,8.00482,54.6096,22.1655,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.43179,-0.730142,-0.380528,0.0822527,-0.018497,-0.0192263,0.085797,-0.0220413,-0.1823,0.0162758,787,677,13.5564,8.07524,55.0661,22.0407,40.858,14.5188
-41.1406,28.2333,-3.36903,1.48063,-0.734183,-0.39011,0.0825726,-0.0183972,-0.019893,0.0863506,-0.0221751,-0.187679,0.0160559,794,677,14.0091,8.12754,55.4382,21.8775,40.7452,14.2939
-40.423,28.2515,-3.41113,1.54262,-0.733792,-0.402247,0.0832578,-0.0184232,-0.0206452,0.0872897,-0.0224551,-0.192868,0.0155441,801,677,14.5843,8.16989,55.9946,21.7067,40.6864,14.129
-39.7031,28.273,-3.46315,1.60745,-0.730132,-0.407278,0.0840758,-0.0185071,-0.0215273,0.0884102,-0.0228415,-0.198688,0.015028,808,677,15.1983,8.17335,56.6086,21.4574,40.6697,13.935
-38.9781,28.3001,-3.53919,1.67712,-0.726749,-0.409541,0.0850181,-0.0186631,-0.0225429,0.0897074,-0.0233524,-0.205092,0.0151226,815,677,15.8633,8.16497,57.3557,21.1911,40.7448,13.7164
-38.2514,28.3272,-3.6213,1.73735,-0.73148,-0.399014,0.0860943,-0.018885,-0.023624,0.0911655,-0.0239563,-0.211456,0.0145737,822,677,16.4593,8.19004,58.0179,21.0266,40.8478,13.5197
-37.5247,28.3523,-3.70044,1.79011,-0.739364,-0.392277,0.0874044,-0.019251,-0.0247103,0.0928512,-0.0246978,-0.216957,0.0144497,829,677,16.975,8.25794,58.6107,20.9243,40.9468,13.3542
-36.8002,28.3746,-3.76457,1.84517,-0.749423,-0.383135,0.0891448,-0.01972,-0.0258672,0.0949784,-0.0255536,-0.221813,0.0145351,836,677,17.5177,8.3596,59.176,20.8236,40.9998,13.1902
-36.0761,28.3981,-3.82315,1.90289,-0.752724,-0.382208,0.0912773,-0.0201955,-0.0271837,0.097553,-0.0264712,-0.226887,0.0138277,843,677,18.0694,8.41671,59.7699,20.622,41.0408,12.9831
-35.3517,28.4227,-3.88001,1.96777,-0.755063,-0.380766,0.0933444,-0.0206196,-0.028583,0.100111,-0.0273866,-0.232469,0.0131182,850,677,18.6915,8.45861,60.4335,20.3884,41.0829,12.7485
-34.6249,28.4482,-3.94641,2.03134,-0.762058,-0.374925,0.0948337,-0.0210027,-0.0298971,0.102095,-0.0282639,-0.23826,0.0138915,857,677,19.3087,8.52865,61.1173,20.2196,41.1654,12.5318
-33.8969,28.4738,-4.01625,2.09155,-0.774021,-0.367003,0.0958043,-0.021339,-0.0310867,0.103543,-0.0290774,-0.24397,0.0147102,864,677,19.8971,8.63283,61.784,20.1173,41.2667,12.3267
-33.1671,28.5003,-4.09185,2.15173,-0.78579,-0.359556,0.0966831,-0.0216196,-0.0321351,0.104849,-0.029785,-0.24883,0.0153265,871,677,20.4834,8.74003,62.4787,20.0111,41.3952,12.123
-32.4356,28.5289,-4.17287,2.21189,-0.795023,-0.354806,0.0975197,-0.021824,-0.033084,0.106078,-0.0303817,-0.25312,0.0152553,878,677,21.0629,8.81767,63.2048,19.8751,41.5502,11.8998
-31.7049,28.5557,-4.2463,2.28869,-0.801889,-0.357827,0.0978127,-0.0219533,-0.0338692,0.106727,-0.0308678,-0.257367,0.0168431,885,677,21.7884,8.90396,64.0835,19.7194,41.6852,11.6836
-30.9768,28.5779,-4.30401,2.37935,-0.810108,-0.355299,0.09718,-0.0220309,-0.0345144,0.106452,-0.0313025,-0.262435,0.0177721,892,677,22.6596,9.00089,65.0386,19.5994,41.7711,11.5053
-30.25,28.5988,-4.35245,2.4678,-0.819585,-0.354135,0.0956711,-0.0220496,-0.0350216,0.105302,-0.0316805,-0.268366,0.0177115,899,677,23.5057,9.12506,65.9493,19.4726,41.8313,11.3184
-29.5198,28.6231,-4.41493,2.53953,-0.828978,-0.34328,0.0935788,-0.0220944,-0.0353752,0.10354,-0.0320551,-0.274468,0.0176441,906,677,24.2069,9.20842,66.7419,19.3349,41.9482,11.116
-28.7843,28.6534,-4.49963,2.58981,-0.842757,-0.320815,0.0911935,-0.0222438,-0.0356469,0.101465,-0.0325155,-0.280551,0.0183927,913,677,24.7222,9.28162,67.3963,19.2119,42.1513,10.8749
-28.0474,28.6848,-4.58777,2.63612,-0.858296,-0.322731,0.0886856,-0.0225672,-0.0359455,0.0992889,-0.0331705,-0.286848,0.0214826,920,677,25.1495,9.40772,68.0682,19.146,42.3738,10.626
-27.3227,28.7015,-4.6145,2.69673,-0.864147,-0.333117,0.0861811,-0.0229796,-0.0363112,0.0971562,-0.0339547,-0.293521,0.0219583,927,677,25.6983,9.50296,68.6826,19.0263,42.3849,10.4485
-26.6035,28.7142,-4.6128,2.75362,-0.873401,-0.332081,0.0836207,-0.0234238,-0.0367313,0.0950124,-0.0348155,-0.300729,0.0205563,934,677,26.2356,9.6083,69.1524,18.9007,42.3027,10.2481
-25.8815,28.7284,-4.62175,2.80328,-0.874637,-0.336126,0.0809322,-0.0238968,-0.0371933,0.0927876,-0.0357521,-0.308569,0.0167284,941,677,26.6894,9.64891,69.6052,18.7111,42.2649,10.0574
-25.1542,28.7468,-4.65413,2.8452,-0.881565,-0.332929,0.0783309,-0.0244122,-0.037704,0.0906824,-0.0367637,-0.316574,0.0149502,948,677,27.0824,9.71534,70.0614,18.5802,42.3169,9.86715
-24.424,28.7678,-4.69679,2.89605,-0.887763,-0.330108,0.076259,-0.0249195,-0.0383561,0.0891557,-0.0378162,-0.32436,0.0150676,955,677,27.5598,9.79089,70.6474,18.4144,42.4126,9.66395
-23.6873,28.7959,-4.76687,2.96105,-0.898077,-0.319013,0.0749663,-0.0252816,-0.0391687,0.0884552,-0.0387705,-0.331659,0.0157334,962,677,28.1901,9.87445,71.4618,18.2521,42.613,9.42061
-22.9493,28.8242,-4.83995,3.02531,-0.908748,-0.305052,0.0741911,-0.0255114,-0.0400445,0.0882829,-0.0396031,-0.338369,0.0160901,969,677,28.8187,9.95571,72.2833,18.0938,42.8311,9.18208
-22.2109,28.8522,-4.91189,3.08479,-0.918561,-0.291616,0.0736062,-0.0255768,-0.0410254,0.0883761,-0.0403467,-0.345574,0.0161244,976,677,29.3993,10.0189,73.0633,17.9439,43.0521,8.94883
-21.4726,28.8777,-4.98108,3.13561,-0.919321,-0.280814,0.07332,-0.0254811,-0.04215,0.0888582,-0.0410193,-0.353183,0.0153712,983,677,29.8883,10.0083,73.7617,17.739,43.2698,8.75358
-20.7337,28.9032,-5.04952,3.18294,-0.919509,-0.267914,0.073573,-0.0251491,-0.0435031,0.0900073,-0.0415835,-0.3612,0.0143228,990,677,30.3475,9.99418,74.4288,17.5182,43.492,8.55742
-19.9962,28.9271,-5.10888,3.22451,-0.920736,-0.25714,0.0743586,-0.0245995,-0.0450183,0.0917736,-0.0420146,-0.369114,0.0135713,997,677,30.7468,9.99758,75.0186,17.3068,43.689,8.3609
-19.2616,28.9483,-5.15215,3.26639,-0.925908,-0.253338,0.0754306,-0.0238744,-0.0465632,0.0938479,-0.0422917,-0.376651,0.0134707,1004,677,31.1351,10.0597,75.5711,17.1338,43.8361,8.16073
-18.5266,28.9699,-5.19475,3.3154,-0.934864,-0.243855,0.0762525,-0.0229988,-0.0479238,0.0956152,-0.0423615,-0.383977,0.0143786,1011,677,31.6048,10.1451,76.1899,16.9816,43.988,7.95042
-17.7894,28.9926,-5.24418,3.36319,-0.941298,-0.239194,0.076318,-0.0220116,-0.0489661,0.0965423,-0.0422359,-0.391687,0.0152451,1018,677,32.0507,10.2153,76.8347,16.8156,44.1712,7.7436
-17.0483,29.0192,-5.30847,3.41677,-0.940802,-0.238136,0.075528,-0.0209193,-0.0497572,0.0965957,-0.0419871,-0.400524,0.0161945,1025,677,32.5414,10.1986,77.6011,16.5946,44.4146,7.51587
-16.3057,29.0461,-5.37564,3.4756,-0.945202,-0.239702,0.0741392,-0.0198066,-0.0503174,0.0960016,-0.0416689,-0.409881,0.0162232,1032,677,33.0765,10.2384,78.4381,16.4232,44.6753,7.29045
-15.5607,29.0731,-5.45105,3.54314,-0.955016,-0.2217,0.0723987,-0.0186921,-0.0506559,0.0949738,-0.0412672,-0.419236,0.0151948,1039,677,33.7387,10.313,79.37,16.2844,44.9719,7.09494
-14.8147,29.1006,-5.52754,3.61214,-0.968095,-0.199514,0.0702809,-0.0175158,-0.0507043,0.0934497,-0.0406845,-0.428608,0.0160184,1046,677,34.424,10.4205,80.3221,16.1554,45.2797,6.89352
-14.0622,29.133,-5.62882,3.67639,-0.981399,-0.168766,0.0675142,-0.0163034,-0.0504715,0.0912081,-0.0399973,-0.438912,0.0178316,1053,677,35.0812,10.5117,81.3127,16.0084,45.6828,6.68432
-13.3049,29.1698,-5.74663,3.7276,-0.987925,-0.132802,0.0640574,-0.0151444,-0.0500052,0.0882433,-0.0393303,-0.450496,0.0200527,1060,677,35.6228,10.5052,82.2385,15.7835,46.1523,6.44973
-12.5497,29.2046,-5.85247,3.75471,-0.984132,-0.113274,0.060324,-0.0141663,-0.0495025,0.085028,-0.0388704,-0.462884,0.0187459,1067,677,35.8951,10.4114,82.9181,15.4991,46.5865,6.21218
-11.8005,29.2329,-5.92966,3.76995,-0.978157,-0.101079,0.0568099,-0.0132675,-0.0493129,0.0822647,-0.0387223,-0.476516,0.015712,1074,677,36.0382,10.3298,83.3986,15.2117,46.9257,6.00099
-11.0564,29.2555,-5.98314,3.78905,-0.964901,-0.114311,0.0537683,-0.0124625,-0.0495588,0.0802574,-0.0389516,-0.490865,0.0177724,1081,677,36.1588,10.2369,83.8702,14.9113,47.1873,5.81703
-10.3082,29.2822,-6.05048,3.82506,-0.953835,-0.115507,0.0512288,-0.0117508,-0.0502351,0.0790279,-0.0395499,-0.505435,0.0180155,1088,677,36.4677,10.1363,84.5478,14.591,47.5058,5.60356
-9.55794,29.3108,-6.12337,3.87436,-0.940407,-0.108804,0.0492486,-0.0111833,-0.0512457,0.0785232,-0.0404579,-0.519019,0.0169428,1095,677,36.9201,9.98827,85.3723,14.2302,47.8515,5.37346
-8.80788,29.3387,-6.19258,3.91802,-0.925073,-0.0899474,0.047875,-0.0107286,-0.0525105,0.078706,-0.0415595,-0.530909,0.0159968,1102,677,37.3466,9.80603,86.1237,13.8265,48.1914,5.14494
-8.05736,29.3657,-6.2609,3.94711,-0.910799,-0.0909362,0.047013,-0.0103248,-0.05404,0.0795179,-0.0428297,-0.541519,0.0150949,1109,677,37.5871,9.69191,86.7593,13.457,48.5351,4.93145
-7.30718,29.3912,-6.32512,3.97694,-0.901995,-0.0902229,0.0465877,-0.00988999,-0.0558143,0.0809001,-0.0442025,-0.551203,0.0155782,1116,677,37.8393,9.64646,87.3919,13.1333,48.8711,4.73262
-6.554,29.4186,-6.39855,4.0115,-0.903771,-0.0766674,0.0464211,-0.00943294,-0.0576382,0.0825416,-0.0455534,-0.559804,0.0159983,1123,677,38.169,9.6415,88.0958,12.926,49.2472,4.5309
-5.79907,29.4477,-6.47596,4.05215,-0.917065,-0.0309354,0.0461529,-0.00894137,-0.0591514,0.0838571,-0.0466455,-0.567479,0.0157504,1130,677,38.6365,9.6731,88.8462,12.7756,49.645,4.31108
-5.04221,29.4777,-6.55808,4.0924,-0.92834,0.0161399,0.045398,-0.00837213,-0.0601844,0.0844293,-0.0474034,-0.57534,0.0155834,1137,677,39.1028,9.69316,89.6165,12.5927,50.0669,4.09097
-4.28166,29.5098,-6.65177,4.12105,-0.935893,0.0629786,0.0439341,-0.00771074,-0.0606634,0.0840423,-0.0478189,-0.58418,0.0152373,1144,677,39.4571,9.69387,90.3236,12.3567,50.5372,3.87073
-3.52171,29.5414,-6.73996,4.14053,-0.9356,0.088767,0.0419857,-0.00707235,-0.0605852,0.082819,-0.0479057,-0.59305,0.0152631,1151,677,39.6723,9.65077,90.9532,12.078,50.9954,3.64321
-2.76571,29.5686,-6.80985,4.16294,-0.930898,0.10631,0.0399556,-0.0064345,-0.0601462,0.0812243,-0.0477033,-0.601363,0.0152925,1158,677,39.8955,9.57617,91.5634,11.7959,51.3953,3.43625
-2.00935,29.5959,-6.87825,4.18871,-0.925111,0.120347,0.0379889,-0.00576153,-0.0594802,0.0794889,-0.0472615,-0.609188,0.0149295,1165,677,40.1416,9.49153,92.2125,11.5089,51.7973,3.22258
-1.25186,29.6231,-6.94831,4.21329,-0.919643,0.138727,0.0358916,-0.00509498,-0.0586454,0.0775212,-0.0467246,-0.617308,0.0146765,1172,677,40.3867,9.42681,92.8587,11.2026,52.2123,3.01854
-0.490333,29.6535,-7.03086,4.23539,-0.919481,0.155959,0.033542,-0.0045451,-0.057691,0.0752514,-0.0462544,-0.625981,0.0144516,1179,677,40.6058,9.416,93.5332,10.9294,52.6795,2.79623
0.270787,29.6838,-7.10882,4.26186,-0.919305,0.176172,0.0310876,-0.0041234,-0.0568326,0.0729792,-0.046015,-0.635197,0.0157695,1186,677,40.8742,9.37264,94.2397,10.6669,53.1378,2.56181
1.03307,29.7131,-7.18849,4.28748,-0.907744,0.201312,0.0288548,-0.00383507,-0.0562634,0.0710994,-0.0460796,-0.644035,0.0167621,1193,677,41.1437,9.22007,94.9476,10.3022,53.6091,2.35163
