 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1355,28.0098,-6.62959,0.00571071,-0.00468097,0.0165088,-2.15627e-05,-0.000374974,-0.000207394,7.41969e-05,-0.000470734,-0.432563,0.0130234,1466,698,0.101889,0.0114073,63.8636,-5.59467,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.00586529,-0.00422833,0.0110169,-3.21137e-05,-0.000283537,-0.000251425,0.000123276,-0.000438927,-0.553576,0.0129623,1473,698,0.0873284,0.0157941,64.2371,-5.74902,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.00574619,-0.00287182,0.0022937,-5.82159e-05,-0.000180018,-0.000313997,0.000200731,-0.000438966,-0.68961,0.0135648,1480,698,0.0604537,0.013193,64.6161,-5.94709,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.00473994,-0.00297539,0.00323182,-8.49586e-05,-8.66608e-05,-0.000358196,0.000272387,-0.000444007,-0.78421,0.0134384,1487,698,0.0539628,0.0155198,65.1716,-6.14319,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.00420941,-0.00398805,0.00944554,-9.19959e-05,-2.34262e-05,-0.000370146,0.000314019,-0.000429441,-0.831579,0.0130607,1494,698,0.0676191,0.022565,65.7666,-6.36694,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.00344381,-0.0061048,0.0182187,-6.76264e-05,-8.61628e-06,-0.000360626,0.000323709,-0.000399952,-0.826215,0.0125939,1501,698,0.0871003,0.0424437,66.2312,-6.54522,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.0030699,-0.00778738,0.0230831,-1.97139e-05,-5.64765e-05,-0.000304973,0.000267431,-0.000343622,-0.755299,0.0122451,1508,698,0.0988145,0.0533961,66.5993,-6.74135,66.5782,-6.75935
35.4614,28.1005,-6.53147,0.00270144,-0.0076767,0.0204285,3.59651e-05,-0.000167891,-0.00019287,0.000152184,-0.00028411,-0.542312,0.0124047,1515,698,0.0878642,0.0498736,67.0016,-6.9794,66.9827,-7.00763
36.2293,28.1198,-6.53038,0.00344045,-0.00592274,0.0154759,9.73843e-05,-0.000277127,-6.09517e-05,0.000107054,-0.000286797,-0.157342,0.0128348,1522,698,0.0797542,0.0214728,67.5423,-7.24083,67.5139,-7.28035
37.0047,28.1389,-6.55056,0.00428496,-0.00497244,0.013985,0.000169254,-0.000378302,7.55965e-05,0.000179499,-0.000388547,0.134705,0.0130969,1529,698,0.0829809,0.00446631,68.1659,-7.43222,68.1283,-7.47549
37.782,28.1582,-6.57425,0.00506669,-0.0044301,0.0154486,0.000252164,-0.000461536,0.000219143,0.00031408,-0.000523452,0.275363,0.0136531,1536,698,0.0944969,-0.00574398,68.8079,-7.62362,68.7629,-7.66177
38.5563,28.1753,-6.58673,0.00497986,-0.0035643,0.0149803,0.000330886,-0.00048283,0.000355291,0.000464181,-0.000616125,0.358921,0.013898,1543,698,0.0921618,-0.0145682,69.4089,-7.81285,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.00440693,-0.00244409,0.0119843,0.000388745,-0.000434791,0.000444406,0.000582823,-0.000628869,0.41175,0.0141753,1550,698,0.0776253,-0.0206875,70.0235,-8.02362,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.0046035,-0.00338171,0.013711,0.000431588,-0.000324349,0.000463883,0.00065199,-0.000544751,0.44355,0.0145538,1557,698,0.0848424,-0.000182811,70.7402,-8.22139,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.00561721,-0.00385278,0.01115,0.000465727,-0.000192428,0.000414305,0.000665743,-0.000392444,0.449774,0.0146253,1564,698,0.0860921,0.0322049,71.4999,-8.42838,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.00672904,-0.00233811,0.00641189,0.000491721,-2.7827e-05,0.000334537,0.0006555,-0.000191607,0.45527,0.0146925,1571,698,0.0810835,0.032588,72.2909,-8.67248,72.2267,-8.6642
42.486,28.2951,-6.78526,0.00641602,-0.00186725,0.00531929,0.000510164,0.000134465,0.000289826,0.000667694,-2.30643e-05,0.497863,0.0147653,1578,698,0.0748533,0.0229878,73.0466,-8.93277,72.985,-8.92863
43.2732,28.3192,-6.82151,0.00642163,-0.00184948,0.00380179,0.00049662,0.000275099,0.000309651,0.000714724,5.69947e-05,0.613642,0.0145112,1585,698,0.0704197,0.0129568,73.7821,-9.14736,73.7199,-9.15775
44.061,28.3419,-6.85739,0.00652447,-0.00208345,0.00151838,0.000411414,0.000264164,0.00023971,0.000588552,8.7027e-05,0.6364,0.0145532,1592,698,0.0644214,0.0141093,74.5245,-9.33883,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.00694599,-0.00314362,0.00285131,0.000261535,0.000181293,2.38829e-06,0.000261606,0.000181222,0.0297283,0.0148815,1599,698,0.0725264,0.0325962,75.1649,-9.49542,75.0973,-9.51425
45.617,28.3698,-6.868,0.00764363,-0.00476689,0.00789809,0.000131233,0.000258116,-0.000365807,0.000565942,-0.000176593,-0.871258,0.0153897,1606,698,0.0949798,0.0472514,75.8136,-9.62401,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.00470744,-0.00232492,0.0157216,0.000318095,-0.00110097,-0.000706793,0.000610058,-0.00139293,-0.391732,0.0149026,1648,698,0.0928072,0.0147375,79.6819,-10.9828,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.00478865,-0.00390739,0.0222841,0.000416911,-0.00123392,-0.000540097,0.000577911,-0.00139492,-0.289708,0.0150939,1655,698,0.115201,0.0190486,80.3741,-11.129,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.00673476,-0.00654083,0.0245712,0.000538763,-0.00117667,-0.000248039,0.000573908,-0.00121181,-0.140753,0.0163114,1662,698,0.140888,0.0527042,81.1656,-11.2512,81.101,-11.2419
52.6556,28.5217,-6.91271,0.00927604,-0.0102824,0.0217542,0.000706824,-0.001086,0.00022027,0.00073349,-0.00111266,0.120475,0.0179181,1669,698,0.15586,0.107626,81.9684,-11.3608,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.00979204,-0.0100033,0.0130825,0.000925669,-0.00116005,0.000945231,0.0012903,-0.00152468,0.368165,0.0185573,1676,698,0.132698,0.11036,82.7687,-11.5646,82.6728,-11.603
54.2413,28.566,-6.95869,0.00912286,-0.00764342,0.0116019,0.00114266,-0.00151282,0.00200507,0.00221974,-0.00258991,0.492949,0.0181716,1683,698,0.121503,0.06924,83.5499,-11.7917,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.00146837,-0.00774738,0.00967167,0.000251224,0.000515028,0.000523167,0.000922665,-0.000156412,0.908886,0.0130092,731,705,0.0315629,0.0647348,35.6452,15.3677,35.6511,15.3139
-47.1427,24.9905,-1.60162,0.00219161,-0.00649674,0.00599609,0.000191994,0.00028739,0.000329866,0.000572988,-9.36045e-05,0.857199,0.0130014,738,705,0.0325089,0.0672646,35.4649,15.1439,35.4567,15.1049
-46.4328,25.0081,-1.63716,0.00289409,-0.00554043,0.00218066,0.000163904,0.000151778,0.000204617,0.000362548,-4.68663e-05,0.770587,0.0125645,745,705,0.033069,0.0613556,35.3407,14.9538,35.3184,14.9145
-45.7191,25.0286,-1.69238,0.00269466,-0.00619621,0.00279141,0.000147326,8.83659e-05,0.000121742,0.000243107,-7.41454e-06,0.666609,0.0123178,752,705,0.0323057,0.059563,35.2755,14.7881,35.2562,14.736
-45.0049,25.0486,-1.74734,0.00175888,-0.00697945,0.00617817,0.000127352,7.31314e-05,7.22603e-05,0.00017742,2.30631e-05,0.605937,0.0118252,759,705,0.0290445,0.0500855,35.2039,14.632,35.1997,14.5664
-44.2877,25.0724,-1.81674,0.00185109,-0.00708806,0.00822409,0.000114543,9.26087e-05,5.42799e-05,0.000158953,4.81992e-05,0.685714,0.0116562,766,705,0.033531,0.0510632,35.2026,14.4341,35.2012,14.3744
-43.568,25.097,-1.89664,0.00279738,-0.00640451,0.00786483,0.000107958,0.000135639,5.05271e-05,0.000174187,6.941e-05,0.91908,0.0123717,773,705,0.0421922,0.055235,35.2577,14.244,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.00349506,-0.00488595,0.00513571,0.000106207,0.000185977,4.36611e-05,0.000205228,8.69557e-05,1.15551,0.0124603,780,705,0.0441449,0.0525409,35.3,14.0287,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.00387675,-0.00390785,0.00297784,0.000100614,0.000207895,1.98113e-05,0.000211437,9.70724e-05,1.3939,0.0119384,787,705,0.0440542,0.046237,35.2279,13.8394,35.197,13.8197
-41.4252,25.156,-2.02529,0.00437937,-0.00299878,0.000228107,0.000104041,0.000231578,9.33547e-06,0.000232257,0.000103361,1.49811,0.0112433,794,705,0.0441186,0.0366944,35.0725,13.6167,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.00403518,-0.00338574,0.00201973,0.000115136,0.000260412,2.59451e-05,0.000264907,0.000110642,1.39927,0.0104852,801,705,0.0440297,0.0296213,34.9497,13.391,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.00325046,-0.00259249,0.000692224,0.000121335,0.00028193,5.40415e-05,0.000298422,0.000104843,1.2746,0.0102152,808,705,0.0337239,0.0287096,34.9124,13.1886,34.883,13.169
-39.2753,25.2164,-2.16766,0.0027034,-0.00181333,-0.00146366,0.000114362,0.000290322,5.27852e-05,0.000304942,9.97424e-05,1.3006,0.0099889,815,705,0.0242024,0.0331574,34.9541,13.0232,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.0029462,-0.00241772,-0.00288638,9.6221e-05,0.000286802,2.25798e-05,0.000289441,9.35823e-05,1.45446,0.00978957,822,705,0.0240686,0.0417882,34.9988,12.9064,34.9662,12.8914
-37.8337,25.2563,-2.29383,0.00347455,-0.00340564,-0.00199243,7.78459e-05,0.000273502,-2.13352e-05,0.000275802,7.55465e-05,-1.46343,0.00987612,829,705,0.0311074,0.042302,35.0352,12.7792,34.9991,12.7482
-37.1143,25.2765,-2.34476,0.00443196,-0.00405381,0.00080853,5.89531e-05,0.000258235,-5.61239e-05,0.000272954,4.4234e-05,-1.31431,0.00999787,836,705,0.0458654,0.0357895,35.0439,12.6095,35.0035,12.5686
-36.394,25.299,-2.39677,0.00490799,-0.00396712,0.00199321,3.40575e-05,0.000235644,-7.21529e-05,0.000258808,1.08939e-05,-1.26015,0.00971411,843,705,0.052757,0.0305995,35.0623,12.3869,35.0191,12.3465
-35.6734,25.3212,-2.44793,0.00513332,-0.00440842,0.00405313,1.39278e-05,0.00021019,-6.93376e-05,0.000232214,-8.09695e-06,-1.26323,0.00936026,850,705,0.058808,0.0390454,35.0804,12.1621,35.0387,12.1287
-34.9485,25.3456,-2.5182,0.00443093,-0.00432984,0.00184131,9.36508e-06,0.000182262,-3.68583e-05,0.000189792,1.83553e-06,-1.36928,0.0101545,857,705,0.0476464,0.0504927,35.1711,11.9623,35.1325,11.9347
-34.2212,25.3716,-2.5975,0.00373649,-0.00406756,0.000578788,1.15581e-06,0.000151279,1.16628e-05,0.000152179,2.55161e-07,1.49372,0.00998767,864,705,0.0383954,0.0488519,35.2995,11.7694,35.2653,11.7409
-33.4967,25.3938,-2.66012,0.00349882,-0.00405493,0.00220315,-1.70678e-05,0.0001145,6.82115e-05,0.000143481,-4.60485e-05,1.16904,0.0098047,871,705,0.0391544,0.0448096,35.3749,11.591,35.3457,11.5643
-32.7755,25.413,-2.70251,0.00321679,-0.00338976,0.00397031,-2.4903e-05,7.46087e-05,0.000136401,0.000170046,-0.00012034,0.960286,0.00916977,878,705,0.039702,0.0328892,35.3851,11.3966,35.3613,11.3768
-32.0561,25.431,-2.73287,0.00335586,-0.00304048,0.00460115,-1.92421e-05,3.98478e-05,0.000207617,0.000220011,-0.000199406,0.856076,0.00899148,885,705,0.0422759,0.0271135,35.3655,11.1907,35.3412,11.1742
-31.3345,25.4505,-2.77221,0.00316444,-0.00357742,0.00575123,-6.63609e-06,9.27977e-06,0.000265846,0.000267287,-0.000264644,0.800361,0.00892611,892,705,0.0428226,0.0255485,35.3807,10.9967,35.36,10.9718
-30.6102,25.4719,-2.82195,0.00315188,-0.00450846,0.00811286,8.35988e-06,-2.23705e-05,0.000298898,0.000292287,-0.000306298,0.759718,0.00897506,899,705,0.0475515,0.0292319,35.4394,10.8015,35.4226,10.7703
-29.8851,25.4941,-2.87234,0.00323185,-0.00436427,0.00863113,2.72599e-05,-5.85588e-05,0.000301879,0.000289264,-0.000320563,0.714801,0.00892357,906,705,0.0493865,0.0294635,35.5117,10.5808,35.4947,10.5544
-29.1602,25.515,-2.91952,0.00343938,-0.00256174,0.00137369,5.17939e-05,-0.000101785,0.000294112,0.000278975,-0.000328966,0.657704,0.00939241,913,705,0.0366987,0.0344903,35.5926,10.365,35.5621,10.3544
-28.4356,25.5339,-2.96276,0.00301716,-0.000834874,-0.00455731,7.40683e-05,-0.000144767,0.000287279,0.000272061,-0.00034276,0.603442,0.00933124,920,705,0.0203978,0.031335,35.6578,10.1818,35.6221,10.1816
-27.7107,25.5523,-3.00459,0.00269815,0.00014473,-0.00896117,8.70498e-05,-0.000177738,0.000268332,0.000253872,-0.000344561,0.556223,0.00915389,927,705,0.0081759,0.0311351,35.7233,10.0096,35.6839,10.0133
-26.9878,25.5692,-3.0342,0.00277102,-0.00045833,-0.00808136,8.84073e-05,-0.000191221,0.000224356,0.000212948,-0.000315762,0.506753,0.00816545,934,705,0.0107052,0.0303341,35.7481,9.83833,35.7094,9.83238
-26.2646,25.5878,-3.06249,0.00337464,-0.00165253,-0.00480824,8.25739e-05,-0.000190047,0.000161891,0.000157898,-0.000265371,0.435487,0.00797865,941,705,0.0234289,0.029285,35.7771,9.63295,35.7376,9.6136
-25.5409,25.6066,-3.09064,0.00357579,-0.00293955,-0.0025633,7.45852e-05,-0.000176973,0.000104135,0.000112099,-0.000214486,0.345768,0.00843746,948,705,0.0301143,0.0397906,35.8102,9.41853,35.7724,9.39232
-24.8167,25.625,-3.11892,0.00395231,-0.00328787,-0.00130525,6.48614e-05,-0.00016205,5.89829e-05,7.92774e-05,-0.000176466,0.239711,0.00862003,955,705,0.0363339,0.0452391,35.8539,9.20332,35.8145,9.18008
-24.092,25.644,-3.14658,0.00443582,-0.00312439,-0.00314147,5.41982e-05,-0.000143193,2.39955e-05,5.70732e-05,-0.000146068,0.11925,0.00863011,962,705,0.0371242,0.0514981,35.9082,8.97481,35.8615,8.95488
-23.3649,25.6633,-3.18336,0.00437511,-0.00213689,-0.00625604,5.17625e-05,-0.000123436,9.5472e-06,5.22812e-05,-0.000123955,0.0542793,0.00793382,969,705,0.0298067,0.0470714,35.9985,8.77105,35.9477,8.75527
-22.6302,25.6873,-3.2522,0.00412206,-0.00144397,-0.00688588,5.91497e-05,-0.000103879,2.07159e-05,6.17409e-05,-0.00010647,0.124434,0.00776958,976,705,0.0258255,0.0384112,36.2044,8.58763,36.155,8.57452
-21.8933,25.7131,-3.32848,0.0040387,-0.00141301,-0.00481902,6.68872e-05,-8.85801e-05,4.7962e-05,8.04929e-05,-0.000102186,0.276414,0.00760788,983,705,0.0293061,0.0295183,36.4417,8.39944,36.3962,8.38496
-21.1579,25.7365,-3.3948,0.00392628,-0.00219515,-0.00155447,6.83396e-05,-8.21757e-05,7.85329e-05,0.000101853,-0.000115689,0.403346,0.00781969,990,705,0.0352722,0.0247237,36.6485,8.23229,36.6086,8.2088
-20.4221,25.7603,-3.46003,0.00409497,-0.00306136,-0.000930714,6.59091e-05,-7.71665e-05,9.05891e-05,0.000109801,-0.000121058,0.451185,0.00840493,997,705,0.0384023,0.0290482,36.865,8.05498,36.8245,8.02106
-19.6852,25.7851,-3.52679,0.00434633,-0.0026964,-0.00362257,6.54658e-05,-6.92287e-05,8.39432e-05,0.000105739,-0.000109502,0.447328,0.00843659,1004,705,0.034938,0.0327639,37.0998,7.85145,37.0531,7.81925
-18.9496,25.8084,-3.58507,0.00453962,-0.00211176,-0.00606911,6.46655e-05,-5.55422e-05,6.97138e-05,9.66078e-05,-8.74845e-05,0.429645,0.00833119,1011,705,0.0313606,0.0310525,37.3105,7.65014,37.2585,7.61922
-18.2147,25.8305,-3.63766,0.00488377,-0.00136745,-0.00702602,5.70149e-05,-2.59199e-05,3.9948e-05,7.31269e-05,-4.20319e-05,0.383369,0.00819469,1018,705,0.0324118,0.0219862,37.5074,7.45169,37.4507,7.42286
-17.4793,25.8518,-3.6898,0.00479238,-0.00129923,-0.0045877,3.91833e-05,1.55557e-05,-7.26265e-06,4.12371e-05,1.35019e-05,-0.275601,0.00764549,1025,705,0.0366845,0.0184688,37.7006,7.26504,37.6481,7.24235
-16.7426,25.8741,-3.7446,0.00498551,-0.00128297,-0.00241891,1.5946e-05,5.61736e-05,-5.19131e-05,9.17333e-05,-1.96137e-05,-0.970219,0.00790927,1032,705,0.0431609,0.0181403,37.9135,7.06825,37.8622,7.05295
-16.0073,25.8956,-3.79061,0.00547255,-0.000631826,-0.00372459,-4.71671e-06,8.70301e-05,-6.88514e-05,0.000123891,-4.15771e-05,-1.07926,0.00831311,1039,705,0.0447658,0.0163572,38.1102,6.85588,38.0524,6.84694
-15.2744,25.9147,-3.82398,0.00548836,-0.000295448,-0.0054787,-1.74897e-05,0.000120664,-7.69407e-05,0.000154986,-5.18125e-05,-1.15119,0.00828826,1046,705,0.0408915,0.015567,38.2646,6.65619,38.2043,6.64704
-14.5374,25.9356,-3.87227,0.00521903,-0.000999919,-0.00453519,-2.79317e-05,0.00016864,-9.82544e-05,0.000209329,-6.86209e-05,-1.17818,0.00823197,1053,705,0.0404551,0.0193126,38.4728,6.47958,38.4164,6.46373
-13.7955,25.9596,-3.93876,0.00462174,-0.00241247,-0.0024104,-3.79106e-05,0.000223333,-0.000121186,0.000270891,-8.54689e-05,-1.19682,0.00823182,1060,705,0.0396337,0.0313851,38.7484,6.30608,38.7009,6.28217
-13.042,25.9933,-4.05102,0.00442492,-0.00350778,0.000371038,-4.32936e-05,0.000269509,-0.000120175,0.000310347,-8.41318e-05,-1.24322,0.008241,1067,705,0.0441242,0.0403149,39.1989,6.09571,39.157,6.06902
-12.293,26.0223,-4.14137,0.00446606,-0.00376621,0.000793929,-4.61547e-05,0.000295065,-9.47293e-05,0.000319599,-7.06893e-05,-1.31737,0.00849913,1074,705,0.0454789,0.0442047,39.5832,5.90075,39.5415,5.87436
-11.5512,26.0468,-4.19813,0.00439068,-0.00328696,-0.00051187,-4.60523e-05,0.000306668,-6.99257e-05,0.000320024,-5.9409e-05,-1.38206,0.00834017,1081,705,0.0416452,0.0432735,39.8561,5.67391,39.8134,5.6515
-10.814,26.0661,-4.23374,0.00334701,-0.00257495,-0.0045224,-3.1311e-05,0.000312243,-4.9741e-05,0.0003193,-3.83677e-05,-1.42987,0.00814007,1088,705,0.0223158,0.0395848,40.0538,5.48461,40.0162,5.45876
-10.074,26.0875,-4.27776,0.00235594,-0.00212497,-0.00768834,3.86523e-06,0.000309124,-2.43946e-05,0.000311062,1.92804e-06,-1.49155,0.00859603,1095,705,0.00536503,0.0400731,40.2883,5.2827,40.2565,5.25543
-9.32712,26.1134,-4.34779,0.00293103,-0.00254849,-0.0043761,4.64907e-05,0.000287439,1.86235e-05,0.00028887,4.50597e-05,1.49411,0.00886643,1102,705,0.0184627,0.0424237,40.6305,5.07519,40.5973,5.05325
-8.57698,26.1411,-4.4281,0.0042715,-0.00323795,-0.0012891,8.08266e-05,0.000249514,6.4676e-05,0.000271457,5.88837e-05,1.24371,0.00907965,1109,705,0.038531,0.0457635,41.0245,4.87425,40.9821,4.85268
-7.82921,26.1667,-4.49584,0.00518928,-0.00383039,0.001719,0.000101315,0.000202917,9.19368e-05,0.000257155,4.70773e-05,1.0378,0.00897782,1116,705,0.0544632,0.043447,41.3769,4.67504,41.3291,4.64982
-7.08143,26.1915,-4.56085,0.0046823,-0.00336437,0.000128392,0.000118448,0.000151608,9.85677e-05,0.00023498,3.50757e-05,0.868722,0.00877473,1123,705,0.0457603,0.041896,41.7183,4.47686,41.6735,4.45377
-6.33284,26.2156,-4.62644,0.00424921,-0.00296438,-0.000585784,0.000133019,0.000104434,9.09488e-05,0.000210791,2.66614e-05,0.707462,0.00853525,1130,705,0.0398308,0.0380349,42.0684,4.29554,42.0269,4.27393
-5.58338,26.2405,-4.69258,0.00421283,-0.0029113,-0.000779476,0.000131553,7.00756e-05,7.40785e-05,0.000181017,2.06115e-05,0.588735,0.0087304,1137,705,0.0390334,0.0335998,42.4312,4.10654,42.3898,4.08086
-4.83516,26.2654,-4.75088,0.0050719,-0.00300947,-0.00088309,0.000112946,4.78033e-05,5.07728e-05,0.000140697,2.00525e-05,0.500205,0.00889384,1144,705,0.0469749,0.0346949,42.7822,3.89101,42.7322,3.86412
-4.0866,26.2906,-4.8077,0.00558843,-0.00288175,-0.0018955,8.06635e-05,3.21419e-05,3.26799e-05,9.71036e-05,1.57019e-05,0.466096,0.00904394,1151,705,0.0493771,0.0374713,43.1328,3.65926,43.0769,3.63412
-3.33674,26.3156,-4.86703,0.00564412,-0.00201483,-0.00506339,4.45181e-05,2.02916e-05,1.72541e-05,5.34865e-05,1.13232e-05,0.479348,0.00935312,1158,705,0.0419178,0.042996,43.4975,3.43312,43.4375,3.41957
-2.58555,26.34,-4.92901,0.00575181,-0.0013875,-0.00660724,1.18178e-05,2.10769e-05,-1.30938e-05,3.03355e-05,2.55925e-06,-0.955325,0.00956501,1165,705,0.0389826,0.0383374,43.8773,3.23696,43.8146,3.22565
-1.83242,26.3643,-4.99587,0.00541107,-0.00190154,-0.00420981,-1.61465e-05,2.99638e-05,-6.04558e-05,7.16114e-05,-5.77941e-05,-0.967564,0.00990469,1172,705,0.0416051,0.0356526,44.2729,3.06522,44.2163,3.04943
-1.08014,26.3881,-5.05665,0.00537095,-0.00323417,0.0019088,-3.26493e-05,4.14342e-05,-0.000102467,0.000113349,-0.000104564,-0.958839,0.00966829,1179,705,0.0564047,0.0353348,44.6533,2.88527,44.6035,2.86413
-0.325071,26.4142,-5.12525,0.00529937,-0.00484589,0.00806222,-4.10186e-05,3.7076e-05,-0.000123157,0.000127227,-0.00013117,-0.938912,0.00902517,1186,705,0.0711452,0.0421443,45.0691,2.68716,45.0264,2.66251
0.428051,26.4394,-5.18354,0.00478318,-0.00481378,0.00717009,-5.73012e-05,1.51666e-05,-0.000121691,0.000105903,-0.000148038,-0.930095,0.00830184,1193,705,0.0640635,0.0462561,45.4587,2.46568,45.42,2.44282
1.18121,26.4634,-5.23943,0.0042368,-0.00405998,0.00389956,-7.98145e-05,-2.07925e-05,-0.00011319,6.667e-05,-0.000167277,-0.91292,0.00823372,1200,705,0.0506486,0.0457305,45.8487,2.25853,45.812,2.23871
1.93375,26.486,-5.29048,0.0040054,-0.00317145,0.000961135,-9.46726e-05,-5.91581e-05,-0.000110188,3.46945e-05,-0.000188525,-0.865288,0.00829428,1207,705,0.0409458,0.0428809,46.2313,2.06231,46.1937,2.04691
2.68478,26.507,-5.33336,0.00430649,-0.00242282,-0.00188406,-0.000100311,-0.000104877,-0.000105739,3.16981e-06,-0.000208357,-0.774605,0.00864755,1214,705,0.0365225,0.0385184,46.5967,1.87315,46.5532,1.85815
3.43398,26.5273,-5.3668,0.0048249,-0.00211852,-0.00408177,-9.84532e-05,-0.000151691,-0.000107052,-1.47603e-05,-0.000235384,-0.663543,0.00890628,1221,705,0.0357927,0.0392037,46.9371,1.66714,46.8866,1.65123
4.18357,26.5478,-5.39925,0.00514916,-0.00182571,-0.00503369,-9.78432e-05,-0.00019739,-0.000112552,-2.45499e-05,-0.000270683,-0.577214,0.00917427,1228,705,0.0363734,0.033101,47.2785,1.45643,47.2238,1.43682
4.93471,26.5689,-5.43508,0.00555708,-0.00129585,-0.00646717,-9.66964e-05,-0.000234528,-0.000125019,-2.2857e-05,-0.000308367,-0.533499,0.00928462,1235,705,0.0364541,0.0243164,47.6405,1.24691,47.5804,1.22383
5.68864,26.5911,-5.47871,0.00576002,-0.0010753,-0.00554902,-8.20068e-05,-0.000258073,-0.000156279,9.32807e-06,-0.000349408,-0.528896,0.00893416,1242,705,0.0405398,0.0198685,48.0335,1.03726,47.9724,1.01705
6.44433,26.6145,-5.52622,0.00556843,-0.000699181,-0.0057277,-5.71933e-05,-0.000274022,-0.000184811,4.86554e-05,-0.000379871,-0.520135,0.00913869,1249,705,0.0380022,0.0214682,48.4452,0.813757,48.3858,0.801857
7.20266,26.6382,-5.58088,0.00532945,-0.00097595,-0.00401798,-2.97866e-05,-0.000286973,-0.000188866,7.01074e-05,-0.000386867,-0.486512,0.0092844,1256,705,0.0400064,0.0277151,48.8874,0.611145,48.8321,0.605938
7.95928,26.6604,-5.6268,0.00488159,-0.000558675,-0.00451104,-4.86454e-06,-0.000286002,-0.000175922,7.97513e-05,-0.000370618,-0.44832,0.00948541,1263,705,0.0343904,0.0197449,49.3056,0.414357,49.2542,0.40756
8.71289,26.6789,-5.65973,0.00464644,-0.000162591,-0.00456866,1.58114e-05,-0.000260976,-0.000157851,8.7346e-05,-0.00033251,-0.425493,0.00971249,1270,705,0.0319181,0.0101605,49.6857,0.248482,49.6365,0.239616
9.45446,26.6911,-5.64726,0.00443257,-0.000793181,-0.000517495,4.59662e-05,-0.000212258,-0.000139007,0.000106572,-0.000272864,-0.411143,0.00957467,1277,705,0.0405428,0.0077475,49.9068,0.0472646,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.0039306,-0.00183856,0.0051971,9.14148e-05,-0.00016252,-0.000111496,0.000133421,-0.000204526,-0.360305,0.00964024,1284,705,0.0509923,0.00818146,50.1426,-0.145317,50.1086,-0.155357
10.9487,26.721,-5.65581,0.00415587,-0.00257292,0.00766115,0.000139665,-0.000120116,-7.4879e-05,0.000159702,-0.000140154,-0.261472,0.00979833,1291,705,0.0597613,0.0138768,50.4929,-0.345662,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.00486468,-0.00263967,0.00572551,0.000177877,-8.65316e-05,-4.57757e-05,0.000185578,-9.42322e-05,-0.166665,0.00992788,1298,705,0.0613528,0.0202838,50.9186,-0.569493,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.00539814,-0.00254373,0.00322004,0.00019592,-5.28624e-05,-3.58586e-05,0.000200985,-5.79278e-05,-0.140332,0.00988036,1305,705,0.0597114,0.024949,51.3115,-0.790724,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.00536251,-0.00265054,0.0029649,0.00019228,-2.36862e-05,-4.23854e-05,0.0002003,-3.17069e-05,-0.18702,0.00970104,1312,705,0.0587348,0.0261413,51.6575,-0.996834,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.00475036,-0.00207758,0.00214237,0.000174897,-2.6264e-06,-5.84429e-05,0.00019241,-2.01389e-05,-0.291137,0.00966089,1319,705,0.0506973,0.0189659,51.9957,-1.18726,51.951,-1.20154
14.721,26.8121,-5.7681,0.00417867,-0.00136306,0.00132379,0.000143907,5.78999e-06,-7.4833e-05,0.000176677,-2.698e-05,-0.412753,0.010234,1326,705,0.0429932,0.0105088,52.4447,-1.32288,52.4048,-1.33455
15.4867,26.835,-5.8223,0.00442511,-0.000300788,8.10288e-05,9.66395e-05,3.56418e-06,-0.000108753,0.000168394,-6.81899e-05,-0.583227,0.0108595,1333,705,0.0417162,-0.00323911,52.9738,-1.49972,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.00502277,0.000628303,-7.99477e-05,3.56206e-05,-1.2863e-05,-0.000156316,0.000169564,-0.000146806,-0.70847,0.0111729,1340,705,0.0465887,-0.0138849,53.5103,-1.73704,53.461,-1.7396
