 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7726,21.3558,-1.81663,2.89812,0.0468083,0.271733,-0.014973,0.00112828,-0.0276654,0.0218906,-0.0357353,-0.926989,0.0127962,1095,747,28.5837,-0.43587,57.8777,3.85518,29.8753,5.00437
-10.0343,21.3754,-1.87016,2.88319,0.0724632,0.278624,-0.0161345,0.00106915,-0.0276385,0.0214135,-0.0364788,-0.93626,0.0117412,1102,747,28.4314,-0.702296,58.0146,3.44425,30.1532,4.84892
-9.29681,21.3942,-1.91776,2.86599,0.0955729,0.291151,-0.0169969,0.000924125,-0.0278158,0.0211871,-0.0372599,-0.941219,0.0106891,1109,747,28.2719,-0.950983,58.1085,3.04525,30.4169,4.69185
-8.56037,21.4127,-1.95833,2.84757,0.119028,0.306472,-0.0176788,0.000723257,-0.0282148,0.0211993,-0.0381549,-0.943015,0.0101324,1116,747,28.108,-1.21041,58.1696,2.62419,30.6627,4.51782
-7.82159,21.4339,-2.00557,2.83051,0.142428,0.316575,-0.0182879,0.000512353,-0.0288584,0.021463,-0.0392386,-0.942845,0.0107571,1123,747,27.9446,-1.45248,58.2818,2.17344,30.9403,4.31308
-7.07886,21.4577,-2.06597,2.81472,0.160694,0.329535,-0.0188951,0.000306558,-0.0296988,0.0219178,-0.0405064,-0.941733,0.012238,1130,747,27.8012,-1.64193,58.4571,1.75316,31.2732,4.10038
-6.33384,21.4819,-2.1329,2.80175,0.171357,0.347814,-0.0195382,0.000115584,-0.0306812,0.0225052,-0.0419278,-0.940382,0.013306,1137,747,27.6997,-1.77827,58.6841,1.42593,31.6367,3.90243
-5.58889,21.5048,-2.19684,2.78801,0.174307,0.367569,-0.0203188,-5.85161e-05,-0.0316758,0.0230675,-0.0434449,-0.940162,0.0129499,1144,747,27.5973,-1.85478,58.8981,1.20112,31.9964,3.72132
-4.84665,21.5233,-2.24776,2.77752,0.177069,0.381142,-0.0212819,-0.000205796,-0.0325597,0.0234787,-0.0449664,-0.941905,0.0130922,1151,747,27.512,-1.90741,59.1105,1.01897,32.3154,3.58287
-4.11005,21.5384,-2.27396,2.76656,0.186407,0.384594,-0.0223961,-0.000272686,-0.0332814,0.0237372,-0.046406,-0.945839,0.0136249,1158,747,27.3973,-1.99769,59.2488,0.765892,32.5522,3.43115
-3.37373,21.5537,-2.29667,2.75214,0.197454,0.385719,-0.0236469,-0.000240633,-0.0338022,0.0238271,-0.0477146,-0.952051,0.0137734,1165,747,27.2435,-2.09457,59.3507,0.478966,32.7839,3.26496
-2.63567,21.5714,-2.32359,2.73088,0.1957,0.393751,-0.0250199,-8.61378e-05,-0.0341728,0.0238228,-0.0489288,-0.960306,0.0130737,1172,747,27.0449,-2.0955,59.4,0.288621,33.0387,3.06498
-1.89128,21.5926,-2.37251,2.70893,0.189246,0.389806,-0.0265686,0.000202459,-0.0343981,0.0237277,-0.0500938,-0.970951,0.0129388,1179,747,26.8103,-2.04054,59.5407,0.1793,33.3806,2.87118
-1.14326,21.6152,-2.43285,2.68628,0.179172,0.385426,-0.0282563,0.000612562,-0.0344451,0.0235254,-0.0511691,-0.983811,0.0127911,1186,747,26.5682,-1.93693,59.7223,0.10115,33.7712,2.68547
-0.392225,21.6394,-2.50193,2.66352,0.169284,0.383565,-0.029936,0.00112027,-0.034294,0.0232379,-0.0520536,-0.997985,0.0126627,1193,747,26.3313,-1.8412,59.9389,0.0200395,34.2008,2.50074
0.357308,21.6623,-2.56256,2.63234,0.163767,0.382629,-0.0314885,0.00171234,-0.0339548,0.0229075,-0.0526836,-1.01276,0.0129184,1200,747,26.016,-1.7823,60.0491,-0.117581,34.6072,2.31169
1.10046,21.6818,-2.59642,2.59956,0.163035,0.37233,-0.0328697,0.00234822,-0.0335285,0.0226106,-0.053132,-1.0272,0.0132681,1207,747,25.6622,-1.7599,60.0646,-0.300773,34.9241,2.10348
1.83924,21.696,-2.61195,2.57115,0.162252,0.367289,-0.0340513,0.00296644,-0.0330503,0.0223377,-0.0534225,-1.04065,0.0134972,1214,747,25.3647,-1.75248,60.0583,-0.440567,35.1807,1.93972
2.57837,21.7093,-2.62672,2.54722,0.162491,0.364683,-0.0349998,0.00350428,-0.0324474,0.0219812,-0.0534767,-1.05315,0.0132488,1221,747,25.1161,-1.75538,60.0978,-0.582761,35.4417,1.79072
3.3205,21.7251,-2.65026,2.52125,0.161813,0.368379,-0.0357597,0.00390582,-0.0317013,0.021467,-0.0533209,-1.06492,0.0123133,1228,747,24.8643,-1.76341,60.1503,-0.742021,35.7422,1.62236
4.06795,21.7441,-2.69108,2.48832,0.159331,0.373078,-0.0363905,0.00417762,-0.0308805,0.0208401,-0.0530529,-1.07599,0.0119625,1235,747,24.549,-1.75059,60.2029,-0.897693,36.1131,1.44704
4.81994,21.7669,-2.74578,2.45013,0.155659,0.373078,-0.0369192,0.00433653,-0.0300494,0.020157,-0.0527396,-1.08619,0.0116143,1242,747,24.1719,-1.72118,60.2657,-1.05833,36.5424,1.2454
5.57304,21.7887,-2.80217,2.41461,0.153487,0.369014,-0.0373292,0.00439079,-0.0292294,0.0194404,-0.0523788,-1.09532,0.0113551,1249,747,23.8095,-1.69313,60.3712,-1.20598,36.9847,1.07105
6.32617,21.8086,-2.85629,2.38227,0.15536,0.35685,-0.0376271,0.00436366,-0.0284175,0.0187005,-0.0519639,-1.10355,0.0114112,1256,747,23.4555,-1.69825,60.5139,-1.34584,37.4257,0.923417
7.07419,21.8257,-2.88941,2.35579,0.157668,0.349375,-0.0378651,0.00426217,-0.0276073,0.0179237,-0.0515266,-1.11127,0.012661,1263,747,23.1703,-1.71813,60.6417,-1.50573,37.7979,0.764436
7.81556,21.8397,-2.89624,2.32916,0.160196,0.346746,-0.0380686,0.00409669,-0.026778,0.0170954,-0.0510673,-1.11888,0.0129463,1270,747,22.8976,-1.73046,60.6765,-1.71904,38.0821,0.579662
8.55507,21.8525,-2.89432,2.30117,0.163423,0.35252,-0.0382225,0.00388574,-0.0259107,0.0162178,-0.0505546,-1.12658,0.0136212,1277,747,22.6348,-1.76206,60.6665,-1.95876,38.3419,0.390342
9.2883,21.8621,-2.86814,2.27157,0.170377,0.357437,-0.0382505,0.00367093,-0.025067,0.015386,-0.0499656,-1.13361,0.0130771,1284,747,22.3551,-1.83445,60.5619,-2.24547,38.5208,0.18319
10.0233,21.8718,-2.84667,2.24064,0.176143,0.366054,-0.0381594,0.00350044,-0.0242794,0.0146608,-0.0493197,-1.13994,0.0124963,1291,747,22.0735,-1.91141,60.4652,-2.50185,38.724,-0.00903331
10.7605,21.8824,-2.83096,2.20898,0.180213,0.369404,-0.038012,0.00339501,-0.0235467,0.0140457,-0.0486627,-1.14602,0.0123126,1298,747,21.7715,-1.95892,60.3933,-2.73547,38.9554,-0.19914
11.4989,21.8925,-2.81775,2.18168,0.180879,0.36744,-0.0378818,0.00333529,-0.0228652,0.0135087,-0.0480552,-1.15217,0.013016,1305,747,21.4975,-1.96203,60.3841,-2.91092,39.203,-0.370416
12.2425,21.9051,-2.82116,2.15566,0.180007,0.36361,-0.0377842,0.00330271,-0.022146,0.0129665,-0.047448,-1.15934,0.0141345,1312,747,21.2305,-1.95182,60.456,-3.05838,39.5184,-0.536534
12.988,21.9181,-2.82884,2.12807,0.179428,0.353286,-0.0376829,0.00328727,-0.0213766,0.0124096,-0.0468053,-1.16745,0.0137406,1319,747,20.9311,-1.93943,60.5397,-3.18485,39.8568,-0.694699
13.7341,21.9321,-2.83635,2.0999,0.181653,0.33867,-0.0375944,0.00328512,-0.0206167,0.0118769,-0.0461862,-1.17594,0.0126364,1326,747,20.6141,-1.96508,60.6282,-3.33425,40.2023,-0.8732
14.4837,21.9477,-2.85364,2.07003,0.186585,0.324366,-0.0375145,0.00329383,-0.0198878,0.0113828,-0.0456034,-1.1845,0.0122258,1333,747,20.2808,-2.00861,60.7418,-3.51755,40.591,-1.04986
15.2341,21.9634,-2.87171,2.03901,0.187501,0.314101,-0.0374184,0.00329616,-0.0191927,0.010917,-0.0450393,-1.19282,0.012242,1340,747,19.9487,-1.9962,60.8505,-3.69091,40.9899,-1.22552
15.9876,21.9804,-2.89806,2.00638,0.186371,0.303121,-0.0373105,0.00328558,-0.0185109,0.0104587,-0.0444836,-1.20111,0.0121424,1347,747,19.5998,-1.95812,60.9806,-3.84451,41.4266,-1.3977
16.7403,21.9961,-2.91974,1.97539,0.184065,0.305686,-0.0372366,0.00325908,-0.0178755,0.0100207,-0.0439982,-1.20917,0.0116035,1354,747,19.3046,-1.92275,61.1074,-4.00623,41.8534,-1.55958
17.4886,22.0102,-2.92385,1.94382,0.185794,0.30289,-0.0371958,0.00323543,-0.0173113,0.00963472,-0.0435951,-1.21672,0.011113,1361,747,18.9891,-1.91952,61.1765,-4.22355,42.224,-1.74826
18.2381,22.0241,-2.93065,1.91725,0.188342,0.293721,-0.0371406,0.00320277,-0.0168247,0.00929831,-0.0432361,-1.22321,0.0111383,1368,747,18.7027,-1.93318,61.316,-4.40502,42.6115,-1.923
18.9917,22.0408,-2.94823,1.8913,0.189781,0.272388,-0.0370626,0.00317914,-0.0163999,0.00901602,-0.0428995,-1.22887,0.0117471,1375,747,18.3881,-1.92186,61.5161,-4.56975,43.0465,-2.11723
19.7465,22.057,-2.96833,1.86385,0.186741,0.260264,-0.0369584,0.00313331,-0.0160057,0.00873934,-0.0425644,-1.2339,0.0122292,1382,747,18.0866,-1.89095,61.711,-4.67881,43.4978,-2.29266
20.5017,22.0729,-2.98707,1.83198,0.182884,0.256259,-0.0368471,0.003053,-0.0156378,0.0084514,-0.0422455,-1.23839,0.0120407,1389,747,17.7675,-1.86634,61.8594,-4.78928,43.9515,-2.46474
21.2552,22.0881,-2.99844,1.80143,0.180412,0.253622,-0.0367825,0.00295568,-0.0153389,0.00818766,-0.0420145,-1.24208,0.0124829,1396,747,17.4646,-1.84867,62.0007,-4.93505,44.386,-2.64794
22.0115,22.1052,-3.01635,1.77313,0.181707,0.241583,-0.0367978,0.002868,-0.0151646,0.00800127,-0.0419311,-1.2444,0.013096,1403,747,17.1546,-1.83712,62.201,-5.13114,44.8523,-2.8456
22.7739,22.1255,-3.05199,1.74358,0.183949,0.232854,-0.0368427,0.00279412,-0.0150583,0.00786588,-0.0419145,-1.24592,0.0130631,1410,747,16.8416,-1.8396,62.4587,-5.34593,45.3912,-3.04689
23.5367,22.146,-3.08657,1.71139,0.184208,0.235923,-0.0368493,0.00270563,-0.014978,0.0077372,-0.0418809,-1.24671,0.0130941,1417,747,16.5391,-1.84734,62.6872,-5.56128,45.9339,-3.25377
24.2872,22.1574,-3.07998,1.68508,0.186252,0.233706,-0.036776,0.00258737,-0.0148938,0.00758752,-0.0417761,-1.2469,0.0129596,1424,747,16.2773,-1.87488,62.8336,-5.73233,46.3324,-3.41872
25.0253,22.1622,-3.03176,1.66033,0.191937,0.225667,-0.0365971,0.0024561,-0.0148029,0.00743284,-0.0415739,-1.24647,0.0131401,1431,747,16.0137,-1.92317,62.8546,-5.94453,46.5857,-3.59393
25.7637,22.1661,-2.98328,1.63374,0.199809,0.214721,-0.0363163,0.00233527,-0.0147192,0.00730232,-0.0412834,-1.24534,0.0132119,1438,747,15.724,-1.98868,62.8647,-6.15388,46.8451,-3.75046
26.5089,22.1735,-2.95446,1.60366,0.203199,0.217374,-0.035941,0.00221982,-0.014634,0.00718554,-0.0409067,-1.24366,0.0130349,1445,747,15.4422,-2.02528,62.9117,-6.35311,47.1841,-3.91031
27.2607,22.1844,-2.94489,1.57316,0.200008,0.224238,-0.0354999,0.00211137,-0.0145381,0.00707562,-0.0404642,-1.24174,0.0129054,1452,747,15.171,-2.01104,63.0301,-6.49255,47.6015,-4.07329
28.0111,22.194,-2.92884,1.54486,0.195525,0.226716,-0.0349747,0.00205218,-0.0143806,0.00698118,-0.0399037,-1.24059,0.012963,1459,747,14.9084,-1.97546,63.1562,-6.60936,48.0025,-4.23162
28.7693,22.2071,-2.93552,1.51676,0.194169,0.21021,-0.0343819,0.00200046,-0.0141949,0.00688341,-0.0392648,-1.23948,0.0128254,1466,747,14.5905,-1.94721,63.3836,-6.71249,48.4945,-4.38486
29.5295,22.222,-2.94591,1.4903,0.190308,0.196905,-0.0337958,0.00211938,-0.0140249,0.00694717,-0.0386236,-1.23927,0.0128273,1473,747,14.2979,-1.89963,63.6467,-6.81718,49.0082,-4.55851
30.289,22.2382,-2.95193,1.46563,0.186837,0.191981,-0.0331995,0.00259708,-0.0138463,0.00732774,-0.0379301,-1.24158,0.0130528,1480,747,14.047,-1.87296,63.9158,-6.97476,49.5143,-4.77119
31.039,22.2484,-2.92683,1.44648,0.185908,0.194119,-0.0325459,0.00323468,-0.0135358,0.00777828,-0.0370895,-1.24694,0.013056,1487,747,13.8681,-1.86723,64.1297,-7.16708,49.913,-4.96812
31.7853,22.2566,-2.88881,1.42562,0.186391,0.19789,-0.031931,0.0038603,-0.0132394,0.00822531,-0.036296,-1.25232,0.0128893,1494,747,13.6784,-1.86982,64.2861,-7.38826,50.2718,-5.16947
32.5375,22.2676,-2.86708,1.40325,0.181423,0.204354,-0.0313586,0.0045633,-0.012945,0.00874211,-0.0355374,-1.25854,0.0125614,1501,747,13.4847,-1.82732,64.4938,-7.55773,50.6981,-5.37048
33.2944,22.2817,-2.85785,1.37576,0.174977,0.206538,-0.0309174,0.00537084,-0.0126396,0.00933934,-0.0348859,-1.26657,0.0141716,1508,747,13.2317,-1.77362,64.7062,-7.71339,51.1785,-5.5883
34.0492,22.2932,-2.84044,1.34845,0.16786,0.208913,-0.030613,0.00626784,-0.0122993,0.00999318,-0.0343384,-1.27669,0.0150997,1515,747,12.9816,-1.70618,64.8974,-7.84885,51.6358,-5.78451
34.802,22.301,-2.81549,1.32612,0.167944,0.207771,-0.0304382,0.00711449,-0.0119501,0.0105947,-0.0339185,-1.2874,0.0152499,1522,747,12.7649,-1.70259,65.1181,-7.99946,52.0719,-5.93249
35.5526,22.3071,-2.78224,1.31042,0.172913,0.196972,-0.0303612,0.00800287,-0.0116226,0.0112493,-0.0336076,-1.29842,0.0140329,1529,747,12.5786,-1.73869,65.3847,-8.16804,52.4848,-6.07552
36.3036,22.3151,-2.74855,1.2943,0.176095,0.190508,-0.0302215,0.00896177,-0.0112179,0.0119461,-0.0332058,-1.31079,0.0124045,1536,747,12.4024,-1.77615,65.6521,-8.35011,52.9045,-6.25358
37.0564,22.3267,-2.71786,1.27594,0.175947,0.192581,-0.0300958,0.00960782,-0.0109386,0.012422,-0.03291,-1.31899,0.0136879,1543,747,12.2328,-1.78302,65.9142,-8.58735,53.3441,-6.49286
37.8101,22.3369,-2.6883,1.25515,0.175974,0.195882,-0.0300354,0.0100393,-0.0106723,0.0127042,-0.0327003,-1.3261,0.0172533,1550,747,12.0449,-1.78306,66.1627,-8.80565,53.7948,-6.69898
38.5635,22.3443,-2.65663,1.22943,0.17316,0.199966,-0.0296684,0.0101731,-0.0101368,0.0126039,-0.0320992,-1.33544,0.0220822,1557,747,11.8157,-1.76779,66.3612,-8.94212,54.2443,-6.85939
39.3235,22.3542,-2.64258,1.20288,0.169534,0.189453,-0.0291135,0.010014,-0.00962696,0.0122543,-0.0313538,-1.34215,0.026836,1564,747,11.5341,-1.73667,66.6276,-9.02052,54.7663,-7.00857
40.0897,22.3678,-2.64464,1.17983,0.169636,0.1644,-0.0283857,0.0096242,-0.00902559,0.0116585,-0.03042,-1.34911,0.0300213,1571,747,11.2375,-1.7019,66.9992,-9.14434,55.3559,-7.17564
-48.2214,19.748,0.247712,1.69805,-0.52391,-0.344487,0.085668,-0.0179447,-0.0145228,0.0876651,-0.0199418,-0.136657,0.019262,731,754,16.4713,6.04924,44.3363,19.1731,27.4869,13.7386
-47.5163,19.7631,0.216054,1.75952,-0.520109,-0.352288,0.0790381,-0.0176317,-0.0149062,0.0812844,-0.019878,-0.14957,0.0179902,738,754,17.0578,6.02371,44.7826,18.9835,27.3238,13.5707
-46.8113,19.7779,0.188233,1.81561,-0.511438,-0.368427,0.0734807,-0.017266,-0.0158484,0.0761689,-0.0199542,-0.16802,0.0168353,745,754,17.5745,5.97191,45.1869,18.745,27.1538,13.397
-46.1065,19.7915,0.163941,1.8653,-0.504537,-0.373797,0.0691511,-0.016897,-0.0170653,0.0724119,-0.0201578,-0.188805,0.0171816,752,754,18.0453,5.91224,45.5035,18.528,26.9777,13.2365
-45.4018,19.8047,0.143143,1.90552,-0.501752,-0.372225,0.0660886,-0.0165359,-0.018382,0.0699936,-0.0204409,-0.209324,0.0182958,759,754,18.4339,5.88355,45.7102,18.3352,26.7959,13.073
-44.6972,19.8176,0.124783,1.94191,-0.497515,-0.367089,0.0642284,-0.0162012,-0.0197589,0.0688204,-0.0207931,-0.228345,0.0185625,766,754,18.7899,5.83813,45.8723,18.1175,26.6122,12.908
-43.9937,19.8295,0.115474,1.96859,-0.493117,-0.355183,0.0634628,-0.0159116,-0.021202,0.0687711,-0.0212199,-0.245326,0.0184648,773,754,19.0612,5.78362,45.9038,17.875,26.403,12.7343
-43.2874,19.842,0.0925919,1.99838,-0.494409,-0.341973,0.0635876,-0.0156888,-0.022679,0.069617,-0.0217182,-0.259845,0.0186711,780,754,19.3659,5.78695,46.0163,17.7142,26.2484,12.5928
-42.5785,19.8567,0.0575521,2.04054,-0.502892,-0.328715,0.063864,-0.0155122,-0.0240441,0.0705792,-0.0222274,-0.272347,0.0180182,787,754,19.7944,5.8577,46.297,17.6248,26.144,12.4485
-41.8676,19.8727,0.014274,2.08831,-0.510139,-0.319433,0.0647598,-0.0154004,-0.0254107,0.0721362,-0.0227768,-0.282522,0.016867,794,754,20.2707,5.91815,46.6757,17.5346,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.13538,-0.516515,-0.311525,0.0661554,-0.0153011,-0.0267809,0.0741714,-0.0233172,-0.290832,0.0150491,801,754,20.7373,5.97008,47.0336,17.4345,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.17703,-0.51001,-0.312016,0.067744,-0.0151937,-0.0281043,0.0763702,-0.02382,-0.297809,0.0137926,808,754,21.1328,5.90957,47.3217,17.2,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.22225,-0.504704,-0.310598,0.0692028,-0.0150615,-0.0293816,0.078436,-0.0242947,-0.304478,0.0163957,815,754,21.5669,5.85426,47.6406,16.9925,25.7477,11.8269
-39.029,19.9319,-0.104631,2.27657,-0.505098,-0.294342,0.0703407,-0.0148893,-0.0305866,0.0801812,-0.0247298,-0.311268,0.0191737,822,754,22.1186,5.82526,48.0732,16.8088,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.3367,-0.515882,-0.285593,0.0710408,-0.0146492,-0.0317059,0.0814965,-0.0251048,-0.31854,0.0203826,829,754,22.7144,5.92133,48.6295,16.7077,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.39298,-0.520112,-0.281199,0.0710924,-0.0143011,-0.0327544,0.0822088,-0.0254176,-0.32719,0.0199676,836,754,23.2623,5.95241,49.1629,16.5585,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.44489,-0.524766,-0.276914,0.0704125,-0.013832,-0.0337635,0.0822742,-0.0256936,-0.337846,0.0182095,843,754,23.7663,6.00662,49.6308,16.4195,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.48973,-0.516652,-0.262033,0.0690451,-0.0132564,-0.0347223,0.0817369,-0.0259482,-0.350436,0.0179796,850,754,24.2186,5.91423,49.9902,16.1306,25.5697,10.934
-35.4614,20.0186,-0.295957,2.53869,-0.51587,-0.240139,0.0670567,-0.0126032,-0.0355405,0.080608,-0.0261544,-0.364274,0.0173022,857,754,24.7266,5.87004,50.3549,15.9001,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.58292,-0.514265,-0.221797,0.0645689,-0.0118826,-0.0361705,0.0789693,-0.026283,-0.37889,0.0163797,864,754,25.1813,5.82224,50.6533,15.6843,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.6254,-0.515461,-0.21184,0.0616974,-0.0111248,-0.0365778,0.0768974,-0.0263248,-0.393841,0.0139335,871,754,25.6024,5.82525,50.9589,15.5094,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.66437,-0.507684,-0.211271,0.0585261,-0.0103554,-0.0367736,0.0744685,-0.0262978,-0.409072,0.0125648,878,754,25.9682,5.75555,51.2834,15.2798,25.2231,10.2528
-32.6152,20.0691,-0.363115,2.69899,-0.500911,-0.204506,0.055131,-0.00957775,-0.0367927,0.0717716,-0.0262183,-0.424748,0.0127199,885,754,26.3031,5.69672,51.5464,15.0459,25.1523,10.1127
-31.9024,20.0815,-0.380952,2.73342,-0.496972,-0.196326,0.0515948,-0.00880397,-0.0367108,0.0689316,-0.0261408,-0.441205,0.0124312,892,754,26.6391,5.65483,51.8124,14.8396,25.0888,9.96601
-31.187,20.096,-0.408398,2.76757,-0.496442,-0.190906,0.0479353,-0.00803746,-0.0366036,0.0660256,-0.0261278,-0.459015,0.0122204,899,754,26.9669,5.63487,52.1212,14.6765,25.0668,9.80837
-30.4686,20.1141,-0.448305,2.80052,-0.492115,-0.185093,0.0442686,-0.00732914,-0.0365074,0.0631729,-0.0262334,-0.477802,0.0130654,906,754,27.282,5.56543,52.4704,14.456,25.0971,9.61957
-29.7526,20.1301,-0.473822,2.83143,-0.479838,-0.185814,0.0408381,-0.00665855,-0.0364983,0.0606341,-0.0264546,-0.496975,0.0127908,913,754,27.5625,5.43927,52.7671,14.1533,25.0826,9.42687
-29.0378,20.1455,-0.491099,2.85591,-0.463943,-0.183583,0.037724,-0.00599692,-0.0365933,0.0584893,-0.0267621,-0.516149,0.0133117,920,754,27.7849,5.29105,52.9754,13.7777,25.0456,9.21995
-28.3212,20.1606,-0.514978,2.87904,-0.447979,-0.175553,0.034868,-0.00534966,-0.0368008,0.0566956,-0.0271772,-0.535351,0.0135327,927,754,28.0052,5.14256,53.1916,13.4093,25.0389,9.04039
-27.5975,20.1803,-0.57011,2.89915,-0.429749,-0.158135,0.032205,-0.00472729,-0.037133,0.05521,-0.0277323,-0.554657,0.0139184,934,754,28.2132,4.94596,53.483,13.0263,25.1514,8.87313
-26.872,20.2007,-0.631504,2.91495,-0.412293,-0.142564,0.029739,-0.00413836,-0.0375928,0.054033,-0.0284324,-0.573729,0.0150823,941,754,28.3749,4.75938,53.7646,12.6613,25.2934,8.71301
-26.1493,20.2188,-0.676234,2.92856,-0.399105,-0.125781,0.0274863,-0.00357064,-0.0381605,0.0531568,-0.0292411,-0.592167,0.0155548,948,754,28.5196,4.60279,53.9711,12.338,25.3826,8.54433
-25.4324,20.2318,-0.691547,2.93853,-0.392247,-0.121039,0.0253711,-0.00303027,-0.0388082,0.0524952,-0.0301544,-0.610005,0.0145594,955,754,28.6063,4.52028,54.0615,12.1088,25.3727,8.38061
-24.7168,20.2434,-0.698393,2.94864,-0.386525,-0.103364,0.0233037,-0.00255013,-0.0394492,0.05189,-0.0311364,-0.627069,0.0136041,962,754,28.7226,4.42844,54.1115,11.8702,25.3392,8.21746
-23.9978,20.2568,-0.71907,2.96553,-0.376807,-0.08468,0.0212033,-0.00215919,-0.0399528,0.0511475,-0.0321033,-0.643174,0.0124332,969,754,28.9059,4.29985,54.2832,11.5957,25.3625,8.06293
-23.2739,20.2742,-0.75939,2.98996,-0.352901,-0.07003,0.0190446,-0.00183969,-0.0402492,0.0501841,-0.0329792,-0.658478,0.0116948,976,754,29.1503,4.03393,54.6137,11.1816,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.01389,-0.326367,-0.0544586,0.0168575,-0.00158943,-0.0402985,0.0489746,-0.0337065,-0.672897,0.0122513,983,754,29.3909,3.74521,54.95,10.7452,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.02831,-0.302565,-0.0266316,0.0146589,-0.00141022,-0.040136,0.0475566,-0.0343079,-0.686612,0.0122119,990,754,29.5655,3.45925,55.2211,10.3216,25.734,7.5829
-21.0918,20.331,-0.912932,3.02941,-0.283351,0.0171958,0.0123988,-0.00128404,-0.0397648,0.0459065,-0.0347917,-0.700208,0.0125033,997,754,29.6462,3.1929,55.3759,9.90215,25.9274,7.41368
-20.363,20.3507,-0.964851,3.02996,-0.264063,0.0616592,0.0100645,-0.00116849,-0.0391848,0.0440332,-0.0351373,-0.714216,0.0125833,1004,754,29.7242,2.93006,55.5041,9.47164,26.099,7.24028
-19.6393,20.3668,-0.991412,3.03357,-0.241738,0.089551,0.00765848,-0.00101313,-0.0384548,0.0420212,-0.0353758,-0.72926,0.0117051,1011,754,29.797,2.67395,55.6027,9.01783,26.1863,7.05595
-18.9194,20.3798,-0.998738,3.03835,-0.214175,0.101708,0.00521094,-0.000817154,-0.037649,0.0399663,-0.0355725,-0.745455,0.0115299,1018,754,29.8466,2.39222,55.6734,8.53758,26.2111,6.87098
-18.198,20.3932,-1.01081,3.03703,-0.191012,0.121042,0.00282282,-0.00061031,-0.0368298,0.0379761,-0.0357636,-0.762111,0.011634,1025,754,29.8538,2.13329,55.6987,8.10468,26.2601,6.69343
-17.4739,20.4074,-1.03219,3.02889,-0.16801,0.13993,0.000546344,-0.000399147,-0.0359829,0.0360596,-0.0359124,-0.77883,0.0116846,1032,754,29.7936,1.88072,55.6981,7.6846,26.3494,6.53101
-16.7465,20.4239,-1.06581,3.01812,-0.146085,0.155914,-0.00154426,-0.000174795,-0.035059,0.0342062,-0.0359252,-0.795162,0.0112808,1039,754,29.7013,1.63252,55.7266,7.28767,26.4902,6.36563
-16.0139,20.4445,-1.11912,3.01032,-0.120855,0.166612,-0.00346636,6.3929e-05,-0.0340569,0.0324014,-0.0358038,-0.81129,0.0107933,1046,754,29.6242,1.36963,55.8694,6.83945,26.7098,6.1818
-15.2783,20.4665,-1.18301,3.00739,-0.0941102,0.179796,-0.00537437,0.000286063,-0.0329917,0.0305687,-0.035657,-0.828186,0.0104867,1053,754,29.5991,1.09168,56.1014,6.37845,26.9746,6.00721
-14.5479,20.484,-1.22158,3.00568,-0.0676486,0.199961,-0.00733701,0.000473137,-0.0319032,0.0287094,-0.0355732,-0.846297,0.0101427,1060,754,29.6036,0.8101,56.2535,5.91063,27.1549,5.83893
-13.8207,20.4981,-1.24432,3.00402,-0.0420694,0.221245,-0.00928454,0.000631108,-0.0308663,0.0269352,-0.0355886,-0.865029,0.0110675,1067,754,29.6128,0.528088,56.3553,5.47247,27.2847,5.68599
-13.094,20.5127,-1.26249,2.99964,-0.0202754,0.247481,-0.0111143,0.000778391,-0.0299159,0.0253332,-0.0356691,-0.883504,0.0118716,1074,754,29.6087,0.271381,56.4158,5.04181,27.4054,5.5079
-12.3615,20.5312,-1.30258,2.99104,0.00684064,0.266435,-0.012805,0.000899108,-0.0290874,0.0239306,-0.0358365,-0.901073,0.0127958,1081,754,29.5449,-0.0309303,56.5304,4.5739,27.6129,5.32763
-11.625,20.5523,-1.35679,2.97783,0.0385604,0.283577,-0.0143703,0.000981424,-0.0284696,0.0227918,-0.0361807,-0.917075,0.013166,1088,754,29.431,-0.376555,56.6609,4.0579,27.8789,5.1401
-10.8875,20.573,-1.41284,2.96333,0.0683861,0.306361,-0.0157535,0.000993382,-0.0280756,0.0219177,-0.0366777,-0.930321,0.0130035,1095,754,29.3186,-0.710468,56.7856,3.56515,28.1585,4.9687
-10.1513,20.5912,-1.46063,2.94798,0.0959628,0.314443,-0.0168425,0.00091715,-0.0279058,0.0213219,-0.0372472,-0.939436,0.0122148,1102,754,29.1645,-0.991219,56.8963,3.13374,28.4149,4.82034
