 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.92204,16.7676,0.211932,5.43787,-0.587937,-0.110315,0.077099,-0.0383174,-0.056949,0.100467,-0.0616859,-0.389388,0.0182171,1109,789,52.4656,6.6869,74.6465,9.93173,21.1424,4.39536
-9.19614,16.7806,0.197966,5.48777,-0.579536,-0.118058,0.0762148,-0.036921,-0.0583735,0.100933,-0.061639,-0.400553,0.0169952,1116,789,52.8871,6.63639,75.3072,9.68025,21.2877,4.2297
-8.46767,16.7928,0.17549,5.5569,-0.596569,-0.118874,0.075025,-0.0354813,-0.0599635,0.10131,-0.0617667,-0.413129,0.0157869,1123,789,53.5156,6.79319,76.184,9.74141,21.4706,4.10543
-7.73657,16.807,0.144869,5.61462,-0.60789,-0.115821,0.0732251,-0.0340939,-0.0616287,0.101281,-0.06215,-0.427206,0.017041,1130,789,54.0402,6.90544,76.9813,9.7108,21.6907,3.96981
-7.00375,16.8228,0.109875,5.66325,-0.611211,-0.110402,0.0708883,-0.0328183,-0.0632727,0.100841,-0.0627709,-0.442133,0.0173793,1137,789,54.48,6.93281,77.7108,9.58069,21.9344,3.81464
-6.26585,16.8414,0.0572122,5.69727,-0.606195,-0.0883578,0.0683494,-0.0317028,-0.0648613,0.100235,-0.0635889,-0.456908,0.0176741,1144,789,54.816,6.86573,78.3501,9.33053,22.2501,3.6611
-5.52627,16.8611,0.000588588,5.72966,-0.609075,-0.0623087,0.0658135,-0.0306889,-0.066434,0.0996699,-0.0645453,-0.471317,0.018294,1151,789,55.1478,6.87643,78.9903,9.13702,22.5878,3.4997
-4.78948,16.8783,-0.0425599,5.76326,-0.619506,-0.0332006,0.0632455,-0.0297343,-0.0679292,0.0990701,-0.065559,-0.485313,0.0211485,1158,789,55.5025,6.94763,79.5987,9.02868,22.8833,3.34503
-4.06215,16.8888,-0.046491,5.81306,-0.639497,0.0077967,0.0604858,-0.0288446,-0.0692002,0.0981835,-0.0665423,-0.498813,0.0228354,1165,789,56.0498,7.07473,80.2226,9.02596,23.0422,3.19911
-3.333,16.9016,-0.0552594,5.85773,-0.652449,0.0294287,0.0575309,-0.0280034,-0.0701629,0.0969335,-0.0674059,-0.511696,0.0236355,1172,789,56.4965,7.16007,80.8422,8.95614,23.2266,3.02305
-2.6043,16.9131,-0.0602783,5.90942,-0.647872,0.0308774,0.0546335,-0.0271216,-0.0709141,0.0956082,-0.0680963,-0.523941,0.0220978,1179,789,56.9542,7.11832,81.5466,8.74819,23.4043,2.86234
-1.86393,16.9307,-0.10797,5.94792,-0.635995,0.0498095,0.0521022,-0.0261262,-0.0716545,0.0946231,-0.0686472,-0.535564,0.0177551,1186,789,57.3228,6.99462,82.2636,8.43888,23.7454,2.71711
-1.12444,16.9476,-0.14975,5.98125,-0.619141,0.0722202,0.0498627,-0.025012,-0.0724233,0.0939525,-0.0691018,-0.546851,0.0162743,1193,789,57.6503,6.79504,82.9139,8.09088,24.0724,2.56565
-0.382532,16.9656,-0.198222,6.01876,-0.604778,0.0982527,0.0475314,-0.0238194,-0.0731065,0.0932028,-0.0694908,-0.5584,0.0165005,1200,789,58.0269,6.61372,83.6337,7.76266,24.4313,2.41427
0.361859,16.9867,-0.253209,6.0532,-0.590643,0.125197,0.0447849,-0.0225676,-0.0736276,0.0920723,-0.069855,-0.570908,0.0171537,1207,789,58.3755,6.44302,84.354,7.38535,24.8222,2.22296
1.10766,17.0073,-0.31102,6.08185,-0.58092,0.15127,0.0414209,-0.0213236,-0.0739848,0.0904102,-0.0703129,-0.584871,0.017346,1214,789,58.6675,6.31375,85.0354,7.07661,25.2305,2.05294
1.85078,17.0247,-0.356425,6.10702,-0.580172,0.161003,0.037509,-0.0201507,-0.0742739,0.0883521,-0.0709938,-0.600271,0.0162982,1221,789,58.8872,6.2984,85.6598,6.90238,25.6003,1.90526
2.59035,17.0383,-0.386453,6.12452,-0.581861,0.169061,0.0332836,-0.0191052,-0.0745578,0.0861146,-0.0719362,-0.616468,0.0168435,1228,789,59.0316,6.30845,86.1619,6.78156,25.9204,1.78377
3.32986,17.0528,-0.413767,6.14385,-0.576398,0.191834,0.0289357,-0.0182025,-0.0748067,0.0837984,-0.0730652,-0.632788,0.0180273,1235,789,59.2306,6.23587,86.6681,6.53521,26.2384,1.63916
4.06858,17.0677,-0.435745,6.16643,-0.565348,0.223562,0.0244815,-0.0174036,-0.0750047,0.0814125,-0.0743346,-0.649257,0.0180163,1242,789,59.4836,6.099,87.1886,6.18993,26.5447,1.46772
4.80599,17.0829,-0.450552,6.18192,-0.542343,0.259801,0.0198021,-0.0166646,-0.0751335,0.078883,-0.0757455,-0.66636,0.0171267,1249,789,59.6794,5.80648,87.6194,5.72683,26.8324,1.27094
5.54247,17.097,-0.459893,6.18769,-0.516223,0.28902,0.0150363,-0.0159615,-0.0751686,0.0762873,-0.0772124,-0.683729,0.0158824,1256,789,59.7646,5.47972,87.9488,5.26088,27.1074,1.07701
6.27968,17.1099,-0.469978,6.18768,-0.488785,0.314287,0.0103218,-0.0152921,-0.0750277,0.0736277,-0.078598,-0.700865,0.0152098,1263,789,59.7841,5.15655,88.2344,4.80453,27.3919,0.910171
7.01838,17.1217,-0.483573,6.17929,-0.4621,0.346335,0.0057095,-0.0146155,-0.0746377,0.0708733,-0.0797794,-0.717735,0.0145562,1270,789,59.7425,4.85012,88.451,4.35947,27.6961,0.778135
7.75381,17.1312,-0.483405,6.16649,-0.445005,0.389036,0.00129321,-0.0138878,-0.0740678,0.0681585,-0.080753,-0.734336,0.0147173,1277,789,59.6934,4.62397,88.5737,3.98838,27.957,0.645812
8.48557,17.1389,-0.468193,6.15557,-0.427425,0.416706,-0.00282294,-0.0130594,-0.0733957,0.0656328,-0.0815151,-0.750587,0.0151028,1284,789,59.6235,4.41067,88.6813,3.6309,28.17,0.50262
9.21684,17.1466,-0.449414,6.15382,-0.407831,0.439019,-0.00660867,-0.0121272,-0.0725591,0.0632437,-0.0819795,-0.766394,0.0151666,1291,789,59.6261,4.16892,88.8794,3.27076,28.3774,0.350455
9.95057,17.1549,-0.437543,6.14845,-0.376577,0.478699,-0.0101735,-0.011094,-0.0714882,0.0608559,-0.0821235,-0.782179,0.0158216,1298,789,59.6386,3.80072,89.0616,2.76409,28.6175,0.207203
10.6873,17.1656,-0.434272,6.14065,-0.337173,0.548647,-0.0135319,-0.00998355,-0.0701908,0.0584555,-0.0819709,-0.798034,0.0161339,1305,789,59.7096,3.30893,89.2373,2.10845,28.8969,0.0445142
11.424,17.1763,-0.428537,6.12751,-0.289873,0.628204,-0.0166416,-0.0088458,-0.0687441,0.0561108,-0.0815982,-0.813719,0.0162775,1312,789,59.7563,2.75691,89.3537,1.32169,29.1749,-0.125208
12.1595,17.1867,-0.41707,6.10804,-0.243377,0.696798,-0.0195557,-0.00766083,-0.067217,0.0538714,-0.0810879,-0.829524,0.0161591,1319,789,59.7156,2.19333,89.404,0.582972,29.4393,-0.307343
12.8926,17.1953,-0.395358,6.08513,-0.197265,0.742863,-0.0223319,-0.00646049,-0.0655969,0.051679,-0.0804714,-0.845594,0.0146281,1326,789,59.582,1.66158,89.4078,-0.106382,29.6732,-0.485225
13.6311,17.205,-0.390563,6.06095,-0.157209,0.795011,-0.0250086,-0.00529616,-0.0639234,0.0495264,-0.0798312,-0.86189,0.013699,1333,789,59.4545,1.18013,89.4628,-0.714765,29.9763,-0.631112
14.3751,17.2167,-0.40284,6.03613,-0.118619,0.854858,-0.0275196,-0.00420279,-0.0622864,0.0475069,-0.0792293,-0.877915,0.0130152,1340,789,59.3426,0.705599,89.5758,-1.31032,30.3497,-0.762024
15.1269,17.2323,-0.438962,6.00895,-0.0589268,0.912755,-0.029681,-0.00321224,-0.0607339,0.0457125,-0.0786057,-0.892675,0.0153085,1347,789,59.1948,0.0572275,89.7618,-2.1396,30.8187,-0.894434
15.8786,17.2488,-0.472653,5.9684,0.000516281,0.978775,-0.0314467,-0.0023351,-0.0592421,0.0441131,-0.0778949,-0.905862,0.0169029,1354,789,58.9464,-0.606853,89.8101,-2.99879,31.2868,-1.05121
16.6271,17.2636,-0.492968,5.92557,0.0600658,1.04131,-0.032892,-0.00158164,-0.0578169,0.0426621,-0.0771357,-0.917614,0.0176951,1361,789,58.6699,-1.25878,89.7988,-3.86968,31.7131,-1.21625
17.3713,17.2765,-0.49687,5.89007,0.0992342,1.11083,-0.034037,-0.000940573,-0.0565706,0.0414525,-0.0764301,-0.92769,0.0149623,1368,789,58.4929,-1.78088,89.8057,-4.50929,32.0864,-1.39642
18.1165,17.2893,-0.502299,5.85805,0.131588,1.1594,-0.0349158,-0.000423763,-0.0554882,0.0404367,-0.0757764,-0.936068,0.0133437,1375,789,58.291,-2.16434,89.8732,-5.07797,32.4728,-1.56628
18.8648,17.3036,-0.515642,5.82695,0.168596,1.21547,-0.0355851,-0.000101996,-0.054389,0.0393659,-0.075053,-0.943056,0.0145054,1382,789,58.1186,-2.61507,89.9828,-5.7007,32.8961,-1.74324
19.6142,17.3191,-0.5304,5.79397,0.212807,1.26612,-0.036129,-1.04411e-05,-0.0532455,0.038155,-0.0742945,-0.948895,0.0161204,1389,789,57.912,-3.13964,90.0915,-6.3893,33.3325,-1.93595
20.3673,17.3341,-0.555689,5.76723,0.266225,1.31375,-0.0367247,-8.37391e-05,-0.052283,0.0369957,-0.0738041,-0.953918,0.0173448,1396,789,57.7518,-3.72134,90.3094,-7.14788,33.8145,-2.08652
21.1206,17.3468,-0.57934,5.74825,0.323275,1.35566,-0.0374908,-0.00025747,-0.0516996,0.0360752,-0.0738235,-0.958217,0.0202702,1403,789,57.6471,-4.28581,90.6093,-7.93551,34.2974,-2.19753
21.8758,17.3616,-0.606944,5.71839,0.357216,1.37658,-0.0385424,-0.00053349,-0.0513895,0.0352531,-0.074329,-0.962505,0.0210043,1410,789,57.3872,-4.65841,90.8349,-8.42902,34.803,-2.33775
22.6328,17.3771,-0.638108,5.68222,0.38562,1.40752,-0.0399965,-0.000925619,-0.0511696,0.0343108,-0.0752329,-0.967748,0.0199459,1417,789,57.1006,-5.02167,91.0134,-8.85478,35.3294,-2.47678
23.3822,17.3896,-0.642501,5.65827,0.412607,1.4257,-0.0418259,-0.00144547,-0.0510481,0.0332602,-0.0765316,-0.973715,0.0192135,1424,789,56.8944,-5.34051,91.2317,-9.28309,35.7646,-2.64229
24.1275,17.4007,-0.631702,5.62678,0.452819,1.44282,-0.0440996,-0.00198838,-0.0512117,0.0323273,-0.0784153,-0.980438,0.0159719,1431,789,56.6123,-5.75511,91.3287,-9.89083,36.1515,-2.82787
24.87,17.4091,-0.610293,5.59847,0.489353,1.4476,-0.0468229,-0.00247162,-0.0516563,0.0315678,-0.0808623,-0.988148,0.0156766,1438,789,56.3256,-6.09922,91.4316,-10.4379,36.5062,-2.99309
25.6115,17.4165,-0.584124,5.5652,0.514461,1.44543,-0.0498535,-0.00286376,-0.0522138,0.0308977,-0.083615,-0.996815,0.0187228,1445,789,55.9762,-6.30595,91.4779,-10.8734,36.8506,-3.15396
26.3574,17.4248,-0.570186,5.5188,0.513658,1.44579,-0.053008,-0.00317895,-0.0527627,0.0302558,-0.0864427,-1.00598,0.0204104,1452,789,55.5201,-6.2996,91.443,-11.0047,37.2476,-3.29358
27.1044,17.4333,-0.558021,5.46336,0.500596,1.45762,-0.0560394,-0.00339493,-0.0532844,0.0297142,-0.0891485,-1.01481,0.0208127,1459,789,55.0192,-6.20348,91.3264,-11.0197,37.6586,-3.42936
27.8525,17.4427,-0.546954,5.41506,0.493208,1.47048,-0.0587882,-0.00344958,-0.053847,0.0294211,-0.0916589,-1.02273,0.0223831,1466,789,54.5866,-6.14674,91.2925,-11.1229,38.0815,-3.57972
28.598,17.4516,-0.526055,5.36809,0.492046,1.47038,-0.0611822,-0.00331287,-0.0542555,0.0292413,-0.0937364,-1.03037,0.0236119,1473,789,54.1267,-6.14942,91.2498,-11.2685,38.4759,-3.75049
29.34,17.4599,-0.4924,5.32097,0.497481,1.46659,-0.0631275,-0.00298892,-0.0543789,0.0290806,-0.095197,-1.03795,0.0229179,1480,789,53.6541,-6.21864,91.1687,-11.493,38.831,-3.94905
30.0826,17.4672,-0.459264,5.24834,0.490065,1.4883,-0.0645153,-0.00244416,-0.0542996,0.0290635,-0.0960229,-1.04502,0.0206074,1487,789,53.0279,-6.17973,90.8315,-11.6352,39.1951,-4.12599
30.8309,17.4771,-0.441723,5.17647,0.480395,1.4911,-0.065229,-0.0017527,-0.0539638,0.0291143,-0.096096,-1.05122,0.0205301,1494,789,52.3511,-6.09596,90.5733,-11.7203,39.6248,-4.30442
31.586,17.4888,-0.443092,5.11259,0.469843,1.4989,-0.065153,-0.00100399,-0.0533002,0.0291283,-0.0952852,-1.05626,0.0214255,1501,789,51.7625,-5.98475,90.4686,-11.8049,40.1321,-4.4582
32.3397,17.4982,-0.438555,5.06448,0.473813,1.47627,-0.0644493,-0.000249145,-0.0522731,0.0289932,-0.0936916,-1.06075,0.0220558,1508,789,51.2226,-6.01878,90.5176,-11.9053,40.6244,-4.58522
33.0879,17.5058,-0.415603,5.01781,0.484833,1.45802,-0.0635045,0.000508022,-0.0510574,0.0287617,-0.0917581,-1.06537,0.0200431,1515,789,50.7091,-6.1161,90.5196,-12.1166,41.0563,-4.73524
33.8283,17.5108,-0.3671,4.97193,0.48937,1.46723,-0.0625912,0.00126972,-0.0498377,0.0285284,-0.0898499,-1.0703,0.0169122,1522,789,50.2933,-6.16352,90.435,-12.3656,41.4011,-4.91354
34.575,17.5185,-0.335881,4.923,0.489701,1.48509,-0.0619213,0.00197394,-0.0486062,0.0281918,-0.0881391,-1.07613,0.0167445,1529,789,49.8767,-6.17915,90.3876,-12.5874,41.8179,-5.08805
35.3284,17.528,-0.323364,4.8759,0.487979,1.50066,-0.0617086,0.00255691,-0.0474152,0.0277017,-0.0868534,-1.0832,0.0180217,1536,789,49.4695,-6.16799,90.4348,-12.766,42.3115,-5.24051
36.0813,17.5367,-0.307255,4.84054,0.485128,1.48232,-0.0620498,0.00304346,-0.0463366,0.0271216,-0.0861279,-1.09156,0.0184677,1543,789,49.0654,-6.11991,90.6033,-12.8489,42.7993,-5.38878
36.8284,17.5432,-0.272085,4.81123,0.497637,1.42974,-0.0629383,0.00344428,-0.0454061,0.0264969,-0.0859909,-1.10101,0.0176348,1550,789,48.6053,-6.18264,90.7787,-13.0271,43.224,-5.55082
37.5751,17.5472,-0.234859,4.78318,0.51048,1.38641,-0.0643227,0.00380814,-0.0445848,0.025852,-0.0863665,-1.11162,0.0169247,1557,789,48.1853,-6.26383,90.9621,-13.183,43.6477,-5.67368
38.3215,17.5504,-0.194905,4.73677,0.531797,1.37018,-0.0660999,0.00413839,-0.0438601,0.025207,-0.0871684,-1.12298,0.0165873,1564,789,47.6796,-6.44813,90.9513,-13.4767,44.0687,-5.78613
39.07,17.5578,-0.158997,4.68105,0.535318,1.35733,-0.0682429,0.00445025,-0.0432533,0.0246008,-0.0883934,-1.13482,0.0164739,1571,789,47.1056,-6.49383,90.8703,-13.6437,44.5139,-5.96773
39.8196,17.5664,-0.12434,4.62573,0.534352,1.33343,-0.0706986,0.00477207,-0.0428292,0.0241183,-0.0900448,-1.14653,0.0167426,1578,789,46.5015,-6.46248,90.8075,-13.784,44.9718,-6.16799
40.5697,17.5742,-0.0899054,4.56617,0.519288,1.29168,-0.0732703,0.00515217,-0.0425444,0.0237989,-0.091917,-1.15772,0.0192448,1585,789,45.8062,-6.26499,90.7129,-13.7441,45.4378,-6.3519
41.325,17.5819,-0.0687893,4.48801,0.484143,1.25123,-0.0756713,0.00555969,-0.0421927,0.0235091,-0.0936207,-1.16857,0.0206685,1592,789,44.9503,-5.84218,90.4865,-13.5009,45.9604,-6.49309
42.0849,17.5909,-0.0590966,4.41048,0.454785,1.22139,-0.0777392,0.00592679,-0.0416229,0.0231062,-0.0949187,-1.17936,0.0231431,1599,789,44.1323,-5.52445,90.3128,-13.2875,46.5333,-6.62255
42.84,17.5986,-0.0338867,4.34889,0.439556,1.18197,-0.0795137,0.00623694,-0.040813,0.0225561,-0.0958329,-1.19042,0.0203039,1606,789,43.4253,-5.30011,90.2498,-13.2461,47.0563,-6.77427
43.5952,17.6064,-0.00709908,4.29681,0.441407,1.15396,-0.0809146,0.00651755,-0.0398304,0.0219416,-0.0963387,-1.20134,0.0160796,1613,789,42.8364,-5.26454,90.2808,-13.3892,47.5812,-6.93188
44.3477,17.6133,0.0288059,4.24574,0.443029,1.13405,-0.0818921,0.00672938,-0.0386216,0.0211985,-0.0963612,-1.21234,0.0172592,1620,789,42.2843,-5.25436,90.2943,-13.5397,48.0799,-7.10079
45.1005,17.6217,0.0662097,4.18671,0.439593,1.10436,-0.082577,0.00675721,-0.0371103,0.0201618,-0.0959816,-1.22417,0.0192428,1627,789,41.63,-5.19615,90.2317,-13.6419,48.5814,-7.301
45.8699,17.6352,0.0581675,4.11346,0.43696,1.08607,-0.0830579,0.00663707,-0.0353701,0.0189065,-0.0953274,-1.2369,0.0209612,1634,789,40.8799,-5.16012,90.1986,-13.7309,49.2601,-7.45842
46.6447,17.6504,0.0372332,4.02952,0.432048,1.08707,-0.083267,0.00635088,-0.0334547,0.0174621,-0.0943782,-1.25013,0.0221169,1641,789,40.0967,-5.13666,90.1114,-13.8182,49.9947,-7.6098
47.4162,17.6626,0.0274638,3.94817,0.435077,1.08315,-0.0833908,0.00594465,-0.0314799,0.015923,-0.0933691,-1.26384,0.0217032,1648,789,39.3198,-5.15618,90.016,-13.9751,50.6948,-7.73544
48.1788,17.6705,0.0443287,3.87362,0.439031,1.05066,-0.0835839,0.0054201,-0.0295388,0.0143313,-0.092495,-1.2778,0.0211251,1655,789,38.5127,-5.13911,89.8996,-14.0978,51.3029,-7.86162
48.9379,17.6792,0.0726753,3.81119,0.444539,0.999997,-0.0837112,0.00480483,-0.0276026,0.0127069,-0.0916132,-1.29197,0.0217468,1662,789,37.7562,-5.13923,89.8708,-14.2273,51.8767,-8.03831
49.706,17.6921,0.0785606,3.76056,0.444755,0.956926,-0.0835608,0.00414714,-0.0256131,0.011079,-0.0904927,-1.30649,0.0225661,1669,789,37.1318,-5.07012,90.0491,-14.3542,52.5429,-8.22498
50.4803,17.7068,0.0690613,3.69538,0.4381,0.939529,-0.0831385,0.00349147,-0.0236669,0.00953548,-0.0891825,-1.32076,0.0236187,1676,789,36.4628,-4.97913,90.1446,-14.4375,53.2743,-8.39817
51.2548,17.7215,0.0613055,3.6228,0.435734,0.924068,-0.0828683,0.00289846,-0.0219544,0.00819164,-0.0881615,-1.33421,0.0231215,1683,789,35.7324,-4.91945,90.1666,-14.5837,54.0072,-8.57559
52.0259,17.7315,0.0643792,3.55005,0.436057,0.895825,-0.0833336,0.002484,-0.0204798,0.00712084,-0.0879705,-1.34814,0.0223771,1690,789,34.9584,-4.89212,90.1529,-14.655,54.706,-8.69695
-48.4941,15.3527,1.53409,1.47283,-0.438357,-0.537896,0.1041,-0.0378412,-0.006313,0.10438,-0.0381214,-0.0443595,0.0237116,731,796,13.9377,5.39581,36.5686,17.3277,21.446,12.3526
-47.7939,15.3647,1.51585,1.54129,-0.438254,-0.551778,0.103528,-0.0369326,-0.00640219,0.103819,-0.0372238,-0.0454543,0.0220192,738,796,14.5853,5.43196,37.0402,17.1743,21.2316,12.1929
-47.0902,15.3795,1.48022,1.59686,-0.434864,-0.532948,0.102719,-0.0360462,-0.00720474,0.103092,-0.0364193,-0.051735,0.021483,745,796,15.1579,5.37994,37.3957,16.9448,21.0861,12.0349
-46.3871,15.3901,1.45017,1.65144,-0.426804,-0.527324,0.102159,-0.0353221,-0.00826838,0.102654,-0.0358176,-0.0598544,0.0210095,752,796,15.6968,5.31816,37.7537,16.7386,20.9264,11.9426
-45.6844,15.3997,1.42501,1.70783,-0.41706,-0.529392,0.102295,-0.0348012,-0.00942148,0.102939,-0.0354456,-0.0682939,0.02157,759,796,16.2398,5.24899,38.1336,16.5372,20.7558,11.8569
-44.9825,15.4091,1.40684,1.78127,-0.41241,-0.542484,0.103188,-0.034463,-0.0105571,0.103993,-0.035268,-0.0761018,0.0219817,766,796,16.934,5.2469,38.6797,16.3847,20.5671,11.7518
-44.2806,15.4213,1.39202,1.85763,-0.414833,-0.532652,0.104648,-0.0342905,-0.0116141,0.105612,-0.0352547,-0.0828253,0.0219428,773,796,17.698,5.26119,39.2072,16.219,20.3742,11.5797
-43.5792,15.4347,1.38231,1.92451,-0.42091,-0.516746,0.106519,-0.0343057,-0.0125869,0.107635,-0.0354219,-0.0884459,0.0203595,780,796,18.3786,5.28898,39.6218,16.0565,20.1701,11.3706
-42.8774,15.4472,1.37237,1.98068,-0.42688,-0.509461,0.108461,-0.0344096,-0.0134263,0.109711,-0.0356604,-0.0928919,0.0179153,787,796,18.9363,5.32343,39.9564,15.9275,19.9734,11.1776
-42.1761,15.4573,1.36739,2.03692,-0.430179,-0.510903,0.11107,-0.0347809,-0.0142203,0.112444,-0.0361544,-0.0962905,0.0178661,794,796,19.478,5.36058,40.2966,15.8042,19.765,11.0192
-41.4723,15.4675,1.35098,2.11617,-0.429657,-0.512966,0.114399,-0.0353553,-0.014989,0.115885,-0.0368408,-0.0987845,0.0191678,801,796,20.246,5.36664,40.9086,15.6733,19.6039,10.8951
-40.7672,15.4773,1.32973,2.20877,-0.427608,-0.508417,0.118113,-0.0361177,-0.0157354,0.119702,-0.0377067,-0.100644,0.0198328,808,796,21.1577,5.33481,41.6628,15.5556,19.4666,10.7959
-40.0626,15.4883,1.31321,2.30393,-0.415815,-0.506809,0.121769,-0.0370563,-0.0164448,0.123454,-0.0387412,-0.102097,0.0196387,815,796,22.0868,5.20961,42.4402,15.308,19.3196,10.6563
-39.3576,15.5006,1.29782,2.38606,-0.406002,-0.504863,0.125252,-0.0381695,-0.0171177,0.127026,-0.0399433,-0.103252,0.0186361,822,796,22.8863,5.10115,43.0943,15.0534,19.1758,10.4888
-38.6524,15.5138,1.2831,2.46311,-0.395143,-0.506386,0.128537,-0.0394143,-0.0178018,0.130403,-0.0412804,-0.104448,0.018215,829,796,23.6271,5.02033,43.7102,14.7383,19.0366,10.2993
-37.9468,15.526,1.26922,2.54292,-0.395249,-0.503648,0.13133,-0.0407029,-0.0185536,0.133308,-0.0426812,-0.106222,0.0189165,836,796,24.4042,5.04853,44.3475,14.5378,18.901,10.1302
-37.2431,15.5339,1.26669,2.62853,-0.397299,-0.500175,0.13347,-0.0419527,-0.0194025,0.135591,-0.044073,-0.108851,0.0191445,843,796,25.2403,5.09521,45.0058,14.4057,18.7304,10.0113
-36.5399,15.5406,1.26937,2.72278,-0.40524,-0.484043,0.134927,-0.0431201,-0.0203572,0.137225,-0.045418,-0.112403,0.0189892,850,796,26.1869,5.17161,45.7151,14.3298,18.5477,9.90034
-35.8346,15.5496,1.26266,2.8217,-0.411994,-0.478506,0.135612,-0.0441614,-0.0213397,0.13811,-0.0466598,-0.116546,0.0180557,857,796,27.1576,5.25616,46.5288,14.2386,18.4059,9.77298
-35.1263,15.5618,1.24338,2.91695,-0.418079,-0.473338,0.135403,-0.0450374,-0.0223354,0.138127,-0.047761,-0.121343,0.0173639,864,796,28.0896,5.30749,47.3609,14.1433,18.3167,9.61992
-34.4166,15.5754,1.21965,3.01733,-0.421494,-0.478022,0.134357,-0.0456974,-0.0232779,0.137318,-0.0486582,-0.126512,0.0172177,871,796,29.0511,5.33748,48.2829,14.0354,18.2505,9.45483
-33.7092,15.5868,1.20939,3.11551,-0.42698,-0.469208,0.132847,-0.0461139,-0.0241505,0.136049,-0.0493157,-0.131808,0.0170247,878,796,30.0172,5.37287,49.121,13.9245,18.1426,9.29273
-33.0039,15.5953,1.21202,3.20085,-0.442426,-0.446281,0.13107,-0.0462532,-0.024932,0.134509,-0.049692,-0.137062,0.0163406,885,796,30.8861,5.50421,49.7715,13.887,17.9946,9.14775
-32.2999,15.6017,1.22334,3.27098,-0.45405,-0.452802,0.129076,-0.0461593,-0.0256669,0.132758,-0.0498414,-0.142485,0.016141,892,796,31.5448,5.64153,50.2978,13.8727,17.8218,9.01736
-31.5945,15.6091,1.22915,3.33955,-0.464057,-0.455433,0.12698,-0.0458586,-0.0264778,0.130945,-0.0498239,-0.148653,0.0168603,899,796,32.1943,5.75833,50.83,13.8324,17.6758,8.88447
-30.8874,15.6179,1.22906,3.42258,-0.467248,-0.456251,0.124945,-0.0454078,-0.027405,0.129245,-0.0497079,-0.155642,0.0158717,906,796,32.9874,5.81102,51.5298,13.7081,17.558,8.74279
-30.1775,15.6297,1.21719,3.51417,-0.460527,-0.458023,0.123212,-0.0448543,-0.0284755,0.127906,-0.0495478,-0.163358,0.0155424,913,796,33.8591,5.76021,52.3659,13.4723,17.4902,8.5782
-29.4652,15.6433,1.19634,3.59703,-0.452131,-0.443634,0.121834,-0.0442601,-0.0296747,0.126976,-0.0494026,-0.171592,0.0152606,920,796,34.676,5.66702,53.132,13.1905,17.4619,8.40821
-28.751,15.6572,1.16862,3.67776,-0.444117,-0.432506,0.120706,-0.0436965,-0.030946,0.126338,-0.0493287,-0.180027,0.016263,927,796,35.464,5.57839,53.9144,12.9352,17.4652,8.25193
-28.0349,15.6722,1.13376,3.75801,-0.434659,-0.412419,0.119898,-0.0432188,-0.0322538,0.126044,-0.0493649,-0.188297,0.0169338,934,796,36.2644,5.44927,54.7122,12.668,17.5013,8.09899
-27.3195,15.6856,1.10518,3.83791,-0.426138,-0.406462,0.119508,-0.0428388,-0.0336461,0.126205,-0.0495357,-0.19647,0.0172372,941,796,37.0314,5.35391,55.5126,12.4398,17.5215,7.95678
-26.6039,15.6992,1.07791,3.92041,-0.422149,-0.395094,0.119302,-0.0425639,-0.035092,0.126583,-0.0498442,-0.204563,0.0183579,948,796,37.8354,5.29711,56.3327,12.2392,17.544,7.80778
-25.8902,15.711,1.06169,4.00589,-0.424301,-0.382012,0.118962,-0.0423768,-0.0364689,0.126822,-0.0502373,-0.212291,0.017999,955,796,38.6732,5.32415,57.1468,12.0705,17.5334,7.65894
-25.1759,15.7217,1.04497,4.0998,-0.431468,-0.365799,0.118401,-0.0422921,-0.0376717,0.126794,-0.0506852,-0.219215,0.0172211,962,796,39.6006,5.40673,58.0473,11.9621,17.5311,7.53642
-24.4598,15.7334,1.02224,4.19007,-0.437367,-0.347982,0.117633,-0.0423265,-0.0386369,0.126476,-0.0511701,-0.225012,0.0165921,969,796,40.4941,5.46868,58.9395,11.8409,17.5578,7.41057
-23.7405,15.749,0.987837,4.26627,-0.438936,-0.319631,0.116703,-0.0424912,-0.0394378,0.125937,-0.0517256,-0.230007,0.0164531,976,796,41.2702,5.4424,59.7304,11.6521,17.6345,7.24678
-23.0203,15.7653,0.95116,4.33754,-0.440584,-0.286904,0.115665,-0.0427322,-0.0401305,0.125252,-0.0523192,-0.2345,0.0168438,983,796,42.0074,5.40106,60.4837,11.4585,17.7267,7.07517
-22.3034,15.7785,0.932357,4.40851,-0.441612,-0.272298,0.114639,-0.0429891,-0.0407626,0.124556,-0.0529063,-0.238656,0.0170542,990,796,42.7025,5.38134,61.2035,11.2934,17.7608,6.90974
-21.5888,15.7885,0.926043,4.48904,-0.449875,-0.272632,0.113514,-0.0432257,-0.0413367,0.123747,-0.0534593,-0.242686,0.0165078,997,796,43.4598,5.46068,61.9993,11.2418,17.7561,6.76808
-20.8739,15.7981,0.920033,4.57259,-0.454648,-0.281561,0.111914,-0.0434575,-0.0418365,0.122463,-0.0540065,-0.246999,0.0162083,1004,796,44.2253,5.53124,62.8428,11.1669,17.7572,6.63649
