 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.81994,21.7669,-2.74578,4.20324,0.0722633,0.458975,-0.0196619,-1.3021e-05,-0.0424744,0.0337583,-0.0534332,-0.899051,0.0129056,1242,747,41.0263,-0.753781,77.4137,-0.529158,36.5424,1.2454
5.57304,21.7887,-2.80217,4.17974,0.102751,0.491626,-0.0201278,-0.000586977,-0.0424929,0.0332442,-0.0539591,-0.8984,0.0126968,1249,747,40.8527,-1.09007,77.6121,-1.06447,36.9847,1.07105
6.32617,21.8086,-2.85629,4.16031,0.135553,0.515095,-0.0205335,-0.00119163,-0.0426262,0.0328469,-0.054572,-0.896948,0.0128131,1256,747,40.6938,-1.44191,77.858,-1.57215,37.4257,0.923417
7.07419,21.8257,-2.88941,4.14329,0.169154,0.529073,-0.0209369,-0.00180625,-0.0428355,0.0325189,-0.0552621,-0.895248,0.013951,1263,747,40.5345,-1.79685,78.0684,-2.07254,37.7979,0.764436
7.81556,21.8397,-2.89624,4.12464,0.20201,0.546816,-0.0214047,-0.00242264,-0.043075,0.0321946,-0.0560219,-0.893834,0.014339,1270,747,40.3726,-2.14359,78.1737,-2.60479,38.0821,0.579662
8.55507,21.8525,-2.89432,4.10649,0.237042,0.566405,-0.0219452,-0.00299814,-0.0433425,0.0318941,-0.0568374,-0.892993,0.0149725,1277,747,40.2209,-2.50752,78.2587,-3.17254,38.3419,0.390342
9.2883,21.8621,-2.86814,4.08661,0.268767,0.594314,-0.0224982,-0.00347183,-0.0436706,0.0317098,-0.0576798,-0.892642,0.0144647,1284,747,40.0787,-2.86592,78.2412,-3.72703,38.5208,0.18319
10.0233,21.8718,-2.84667,4.06443,0.295983,0.615858,-0.0231204,-0.0038077,-0.0440639,0.0316456,-0.0585736,-0.893265,0.0136289,1291,747,39.8996,-3.18753,78.2303,-4.1954,38.724,-0.00903331
10.7605,21.8824,-2.83096,4.04596,0.318907,0.636171,-0.0239296,-0.00398503,-0.0444997,0.0316461,-0.0595607,-0.895626,0.0131822,1298,747,39.7533,-3.45986,78.2846,-4.62306,38.9554,-0.19914
11.4989,21.8925,-2.81775,4.03325,0.336252,0.652078,-0.0250037,-0.00404717,-0.0449345,0.0316146,-0.0606655,-0.899946,0.0135733,1305,747,39.6508,-3.65027,78.4145,-4.99042,39.203,-0.370416
12.2425,21.9051,-2.82116,4.02085,0.352096,0.668227,-0.0263156,-0.00402751,-0.0452626,0.0314428,-0.0617859,-0.906102,0.0149735,1312,747,39.5513,-3.81334,78.6142,-5.35109,39.5184,-0.536534
12.988,21.9181,-2.82884,4.00447,0.367409,0.672288,-0.027818,-0.00391594,-0.0454466,0.0311248,-0.0628588,-0.913972,0.0153471,1319,747,39.3813,-3.9617,78.8061,-5.66916,39.8568,-0.694699
13.7341,21.9321,-2.83635,3.98696,0.377325,0.673066,-0.0295339,-0.00371664,-0.0455315,0.0307007,-0.0639513,-0.923529,0.014522,1326,747,39.1937,-4.07122,78.9962,-5.93113,40.2023,-0.8732
14.4837,21.9477,-2.85364,3.96376,0.387226,0.662299,-0.031424,-0.00345618,-0.0455148,0.0301745,-0.0650547,-0.93444,0.0144528,1333,747,38.9201,-4.16021,79.1805,-6.17419,40.591,-1.04986
15.2341,21.9634,-2.87171,3.93445,0.390491,0.665866,-0.0333722,-0.00316484,-0.0453546,0.0295348,-0.0660719,-0.946129,0.0147773,1340,747,38.6308,-4.19516,79.3039,-6.38872,40.9899,-1.22552
15.9876,21.9804,-2.89806,3.89594,0.389306,0.6779,-0.0352787,-0.00284481,-0.0450526,0.0288206,-0.0669441,-0.958156,0.0145489,1347,747,38.2803,-4.20175,79.3679,-6.57022,41.4266,-1.3977
16.7403,21.9961,-2.91974,3.85811,0.384686,0.696752,-0.0371189,-0.00248579,-0.0446705,0.0281071,-0.0677118,-0.970306,0.013875,1354,747,37.9573,-4.17089,79.4245,-6.73439,41.8534,-1.55958
17.4886,22.0102,-2.92385,3.82216,0.384019,0.703888,-0.0388456,-0.0020809,-0.0442536,0.0274564,-0.0683828,-0.982248,0.0137416,1361,747,37.6199,-4.16382,79.4523,-6.94015,42.224,-1.74826
18.2381,22.0241,-2.93065,3.79407,0.387711,0.688234,-0.0404017,-0.00167065,-0.0438486,0.0268984,-0.0689708,-0.99334,0.0137323,1368,747,37.2905,-4.17306,79.589,-7.12527,42.6115,-1.923
18.9917,22.0408,-2.94823,3.76712,0.391384,0.656323,-0.0417836,-0.00125146,-0.0434708,0.0264452,-0.0694803,-1.00352,0.01511,1375,747,36.9247,-4.16049,79.793,-7.29796,43.0465,-2.11723
19.7465,22.057,-2.96833,3.73659,0.386285,0.638304,-0.0430158,-0.000872064,-0.0431266,0.0260553,-0.0699432,-1.01264,0.0162722,1382,747,36.5676,-4.09575,79.9683,-7.37988,43.4978,-2.29266
20.5017,22.0729,-2.98707,3.69762,0.373107,0.63569,-0.0442317,-0.000568697,-0.0427786,0.0256271,-0.0704275,-1.02134,0.0163994,1389,747,36.1786,-3.98298,80.053,-7.40124,43.9515,-2.46474
21.2552,22.0881,-2.99844,3.65894,0.362227,0.636032,-0.045596,-0.000315874,-0.0424478,0.0251521,-0.071064,-1.03039,0.0169567,1396,747,35.801,-3.89964,80.1199,-7.45866,44.386,-2.64794
22.0115,22.1052,-3.01635,3.62144,0.365914,0.623721,-0.0471272,-6.24821e-05,-0.042211,0.0247326,-0.0719223,-1.03969,0.0252668,1403,747,35.3932,-3.90816,80.2367,-7.67903,44.8523,-2.8456
22.7739,22.1255,-3.05199,3.58147,0.372977,0.617706,-0.048773,0.000210985,-0.0420021,0.0243403,-0.0729024,-1.04935,0.0280849,1410,747,34.9787,-3.96566,80.397,-7.93997,45.3912,-3.04689
23.5367,22.146,-3.08657,3.53659,0.373826,0.63054,-0.0505066,0.000460784,-0.0417905,0.0239246,-0.0739705,-1.05919,0.0262784,1417,747,34.5762,-4.01937,80.5025,-8.15231,45.9339,-3.25377
24.2872,22.1574,-3.07998,3.4988,0.371485,0.622294,-0.0522749,0.000623247,-0.041506,0.0233911,-0.0750427,-1.06907,0.0220728,1424,747,34.1824,-3.99057,80.5467,-8.27463,46.3324,-3.41872
25.0253,22.1622,-3.03176,3.46545,0.374877,0.613886,-0.0540271,0.00073208,-0.0411424,0.0227725,-0.0760675,-1.07899,0.0174913,1431,747,33.8304,-4.00427,80.4919,-8.47523,46.5857,-3.59393
25.7637,22.1661,-2.98328,3.42808,0.381579,0.607631,-0.0556883,0.000863586,-0.0407047,0.0221498,-0.0769745,-1.08896,0.0179368,1438,747,33.4466,-4.04937,80.402,-8.69717,46.8451,-3.75046
26.5089,22.1735,-2.95446,3.37731,0.380481,0.621415,-0.0571937,0.00103199,-0.0401581,0.0215199,-0.0776815,-1.09904,0.0178395,1445,747,32.9995,-4.06485,80.2481,-8.86779,47.1841,-3.91031
27.2607,22.1844,-2.94489,3.32638,0.371485,0.626781,-0.0584917,0.00121604,-0.0394534,0.0208376,-0.0781133,-1.10928,0.0166134,1452,747,32.5283,-4.00033,80.1736,-8.94109,47.6015,-4.07329
28.0111,22.194,-2.92884,3.28288,0.362999,0.612406,-0.059457,0.00140994,-0.0385855,0.0201195,-0.0781666,-1.11931,0.0160717,1459,747,32.068,-3.90366,80.1654,-8.98683,48.0025,-4.23162
28.7693,22.2071,-2.93552,3.23865,0.361152,0.573659,-0.0600361,0.0016466,-0.0376494,0.0194742,-0.0778637,-1.12856,0.0167187,1466,747,31.5252,-3.83346,80.2499,-9.04987,48.4945,-4.38486
29.5295,22.222,-2.94591,3.1903,0.353241,0.547284,-0.0602121,0.00194002,-0.0365972,0.0188751,-0.0771472,-1.1374,0.017644,1473,747,30.983,-3.74052,80.3087,-9.07986,49.0082,-4.55851
30.289,22.2382,-2.95193,3.13746,0.345956,0.537856,-0.0599586,0.00221346,-0.0353728,0.0182185,-0.0759637,-1.14589,0.0188839,1480,747,30.4507,-3.69281,80.3079,-9.17187,49.5143,-4.77119
31.039,22.2484,-2.92683,3.09113,0.342344,0.553963,-0.059322,0.00250016,-0.034018,0.0175534,-0.0743753,-1.15419,0.017669,1487,747,30.056,-3.68688,80.2551,-9.35962,49.913,-4.96812
31.7853,22.2566,-2.88881,3.04467,0.344745,0.564494,-0.0583351,0.00282674,-0.0326848,0.0170062,-0.0725145,-1.16148,0.0163561,1494,747,29.6429,-3.71515,80.1638,-9.61568,50.2718,-5.16947
32.5375,22.2676,-2.86708,2.99669,0.338227,0.574153,-0.0570509,0.00316943,-0.0314548,0.0166027,-0.0704842,-1.16718,0.016206,1501,747,29.2161,-3.6726,80.1247,-9.7673,50.6981,-5.37048
33.2944,22.2817,-2.85785,2.9453,0.331888,0.566676,-0.055701,0.00347931,-0.0302886,0.0162327,-0.0684544,-1.17226,0.0185584,1508,747,28.706,-3.6153,80.1114,-9.89857,51.1785,-5.5883
34.0492,22.2932,-2.84044,2.89878,0.326076,0.564424,-0.0545314,0.00373514,-0.0292037,0.0158524,-0.0666487,-1.17749,0.0191054,1515,747,28.2573,-3.56537,80.1215,-10.0277,51.6358,-5.78451
34.802,22.301,-2.81549,2.86096,0.333606,0.560138,-0.0536136,0.00401479,-0.0281836,0.0155066,-0.0651054,-1.18363,0.0179029,1522,747,27.8786,-3.62104,80.1971,-10.2529,52.0719,-5.93249
35.5526,22.3071,-2.78224,2.82906,0.344841,0.547913,-0.0529416,0.00433815,-0.0272769,0.0152492,-0.0638526,-1.19028,0.0155626,1529,747,27.5294,-3.70739,80.3108,-10.488,52.4848,-6.07552
36.3036,22.3151,-2.74855,2.79485,0.355329,0.533032,-0.0525081,0.00467772,-0.0265169,0.015081,-0.0629113,-1.19692,0.0133067,1536,747,27.1513,-3.79071,80.4086,-10.7385,52.9045,-6.25358
37.0564,22.3267,-2.71786,2.75759,0.361347,0.531342,-0.0522891,0.00495921,-0.0258616,0.0149118,-0.0622417,-1.20343,0.0136452,1543,747,26.7874,-3.84065,80.4916,-11.0401,53.3441,-6.49286
37.8101,22.3369,-2.6883,2.71595,0.364366,0.545485,-0.0521934,0.00512234,-0.0251994,0.0146258,-0.0616968,-1.21016,0.0141104,1550,747,26.434,-3.88451,80.5375,-11.3087,53.7948,-6.69898
38.5635,22.3443,-2.65663,2.67186,0.363762,0.54707,-0.0521291,0.00518817,-0.024481,0.0142209,-0.0611618,-1.21732,0.0142572,1557,747,26.0213,-3.88225,80.5616,-11.4674,54.2443,-6.85939
39.3235,22.3542,-2.64258,2.62253,0.357588,0.537398,-0.0521273,0.00521358,-0.0237441,0.0137692,-0.0606829,-1.22495,0.0147215,1564,747,25.5273,-3.82006,80.6081,-11.5313,54.7663,-7.00857
40.0897,22.3678,-2.64464,2.57008,0.350554,0.512606,-0.0522314,0.00524021,-0.0230413,0.0133371,-0.0603283,-1.23287,0.0156189,1571,747,24.9575,-3.73107,80.6938,-11.5743,55.3559,-7.17564
40.8619,22.3847,-2.66188,2.51859,0.341044,0.485228,-0.0524503,0.00529805,-0.0224202,0.0129805,-0.0601327,-1.24068,0.0167825,1578,747,24.3885,-3.60535,80.8522,-11.6114,56.0097,-7.35667
41.6374,22.4028,-2.68642,2.47032,0.332475,0.453005,-0.0526921,0.00537305,-0.0218458,0.0126741,-0.0599932,-1.24826,0.0172161,1585,747,23.8331,-3.47262,81.077,-11.6558,56.6982,-7.53612
42.4124,22.4194,-2.70753,2.42726,0.323554,0.426322,-0.0527392,0.00546344,-0.0212501,0.0123962,-0.0596719,-1.25544,0.016814,1592,747,23.3431,-3.35451,81.3462,-11.6787,57.3813,-7.69763
43.1843,22.4351,-2.71766,2.38822,0.319333,0.396083,-0.05245,0.00551705,-0.0205601,0.0120689,-0.0590019,-1.2623,0.0165937,1599,747,22.8773,-3.26804,81.6229,-11.7661,58.0319,-7.87647
43.9518,22.4496,-2.71277,2.35452,0.316988,0.366829,-0.0519264,0.00552356,-0.0197949,0.0116836,-0.0580864,-1.2691,0.0157431,1606,747,22.4631,-3.19746,81.9047,-11.9022,58.6353,-8.08102
44.7137,22.4606,-2.69051,2.32412,0.318311,0.348641,-0.0512711,0.00553198,-0.0190557,0.0113323,-0.0570714,-1.27532,0.0163821,1613,747,22.1136,-3.17671,82.1605,-12.084,59.1819,-8.27459
45.4811,22.4725,-2.68195,2.28461,0.313795,0.340595,-0.0505259,0.00556901,-0.0184242,0.0110791,-0.0560361,-1.28019,0.0176575,1620,747,21.7155,-3.11258,82.3811,-12.2018,59.7862,-8.43957
46.2527,22.4855,-2.68355,2.23226,0.305137,0.353147,-0.04977,0.00552899,-0.0178697,0.0108009,-0.055042,-1.28391,0.0169727,1627,747,21.2687,-3.04235,82.5163,-12.3019,60.4357,-8.59223
47.0229,22.4993,-2.67885,2.18083,0.296613,0.354377,-0.0490839,0.00539874,-0.0173202,0.0104387,-0.0541238,-1.28763,0.0168939,1634,747,20.795,-2.94992,82.6475,-12.424,61.0703,-8.77896
47.7962,22.5155,-2.68057,2.13652,0.293515,0.321884,-0.0484232,0.00521882,-0.016671,0.00997767,-0.053182,-1.29273,0.0167409,1641,747,20.2756,-2.89801,82.8846,-12.5268,61.7371,-8.99139
48.5743,22.5333,-2.69392,2.10179,0.292142,0.298105,-0.047749,0.00498377,-0.0160172,0.00946761,-0.0522328,-1.29784,0.0171126,1648,747,19.8703,-2.89036,83.2652,-12.6378,62.4545,-9.19559
49.3517,22.5496,-2.7033,2.07279,0.292451,0.277289,-0.0471538,0.00471578,-0.0154574,0.00897277,-0.0514107,-1.30206,0.0174639,1655,747,19.5255,-2.87152,83.6944,-12.783,63.1647,-9.38215
50.1303,22.5645,-2.71403,2.03842,0.290968,0.261098,-0.046579,0.00432909,-0.0148906,0.00836466,-0.0506146,-1.30614,0.0186021,1662,747,19.1475,-2.81533,84.0811,-12.9155,63.887,-9.53851
50.9112,22.5796,-2.7292,2.00064,0.29225,0.23938,-0.0460125,0.00380197,-0.0142721,0.00760123,-0.0498117,-1.31063,0.0195245,1669,747,18.7199,-2.78417,84.4575,-13.0482,64.6333,-9.68408
51.6912,22.5943,-2.73961,1.95995,0.293016,0.219743,-0.0457439,0.00325696,-0.0138195,0.00688571,-0.0493727,-1.31401,0.0196466,1676,747,18.2739,-2.7799,84.795,-13.1582,65.3699,-9.83563
52.4687,22.6085,-2.74124,1.92121,0.293626,0.204058,-0.0463168,0.00287561,-0.0137983,0.00648166,-0.0499228,-1.31517,0.0195062,1683,747,17.859,-2.77648,85.127,-13.2951,66.0822,-10.0053
53.2449,22.6226,-2.73713,1.88305,0.291693,0.197952,-0.0482874,0.00266695,-0.0141585,0.00633679,-0.0519573,-1.31718,0.0192284,1690,747,17.4824,-2.75985,85.4515,-13.4449,66.7814,-10.1926
-48.2214,19.748,0.247712,1.47607,-0.698175,-0.459674,0.114858,-0.0297609,-0.0108959,0.115674,-0.0305772,-0.0747796,0.0214993,731,754,14.0832,7.94337,42.382,21.0675,27.4869,13.7386
-47.5163,19.7631,0.216054,1.55692,-0.693815,-0.47738,0.108376,-0.029992,-0.0106941,0.109198,-0.0308136,-0.0766806,0.0205675,738,754,14.8464,7.92514,43.0311,20.8917,27.3238,13.5707
-46.8113,19.7779,0.188233,1.63243,-0.688044,-0.489243,0.102758,-0.030179,-0.0111516,0.103687,-0.031108,-0.0831126,0.0191862,745,754,15.5646,7.90264,43.6114,20.6671,27.1538,13.397
-46.1065,19.7915,0.163941,1.70203,-0.678229,-0.496218,0.0983784,-0.0303497,-0.0120076,0.0994888,-0.0314601,-0.092219,0.0195541,752,754,16.2305,7.82649,44.121,20.4144,26.9777,13.2365
-45.4018,19.8047,0.143143,1.76372,-0.670946,-0.498452,0.0953801,-0.0305247,-0.0131659,0.0967421,-0.0318868,-0.103085,0.0206074,759,754,16.8254,7.75515,44.5403,20.1888,26.7959,13.073
-44.6972,19.8176,0.124783,1.81853,-0.660458,-0.499568,0.0937975,-0.0307463,-0.0145613,0.0954773,-0.0324261,-0.114854,0.0208983,766,754,17.3524,7.64969,44.8904,19.9291,26.6122,12.908
-43.9937,19.8295,0.115474,1.8613,-0.64873,-0.491987,0.0936163,-0.0310385,-0.0161415,0.0956726,-0.0330947,-0.126706,0.0202506,773,754,17.7744,7.52349,45.0843,19.6287,26.403,12.7343
-43.2874,19.842,0.0925919,1.90573,-0.646561,-0.476499,0.0946841,-0.0314088,-0.0178684,0.0971673,-0.033892,-0.138087,0.0206655,780,754,18.2274,7.49413,45.3326,19.4254,26.2484,12.5928
-42.5785,19.8567,0.0575521,1.9688,-0.654566,-0.465727,0.0961576,-0.0318121,-0.019559,0.0990803,-0.0347347,-0.14833,0.0195438,787,754,18.8581,7.577,45.8174,19.3226,26.144,12.4485
-41.8676,19.8727,0.014274,2.03823,-0.661947,-0.463727,0.0985924,-0.0322744,-0.0213022,0.101973,-0.0356546,-0.157367,0.018207,794,754,19.5352,7.66381,46.4156,19.2323,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.10657,-0.668912,-0.466867,0.101785,-0.0327358,-0.0230839,0.105636,-0.0365868,-0.165303,0.0168794,801,754,20.1915,7.7412,46.9959,19.1542,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.16764,-0.666496,-0.47188,0.105261,-0.0331608,-0.0248855,0.109599,-0.0374988,-0.172583,0.0161912,808,754,20.7702,7.72882,47.4766,18.967,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.23783,-0.66534,-0.47022,0.108613,-0.0335163,-0.0266557,0.113448,-0.038351,-0.179425,0.0193613,815,754,21.4511,7.72203,48.0335,18.7923,25.7477,11.8269
-39.029,19.9319,-0.104631,2.32085,-0.667922,-0.453258,0.111685,-0.0338,-0.02828,0.116989,-0.0391039,-0.185394,0.0221802,822,754,22.2869,7.72064,48.7399,18.6226,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.4143,-0.684809,-0.452527,0.114345,-0.0339755,-0.0297115,0.120075,-0.039706,-0.190529,0.0237421,829,754,23.1962,7.89928,49.6288,18.5854,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.50614,-0.69978,-0.445963,0.116217,-0.0339954,-0.0309799,0.122356,-0.0401338,-0.195609,0.0238909,836,754,24.0992,8.04358,50.4986,18.528,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.59623,-0.711458,-0.4404,0.117075,-0.0338429,-0.0321591,0.123642,-0.0404099,-0.201434,0.0223867,843,754,24.9815,8.16977,51.3307,18.4521,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.67469,-0.710336,-0.427226,0.116969,-0.0335339,-0.0332393,0.123983,-0.0405481,-0.207969,0.0215656,850,754,25.761,8.15052,52.0158,18.2342,25.5697,10.934
-35.4614,20.0186,-0.295957,2.75507,-0.719169,-0.40574,0.11606,-0.0331131,-0.0341286,0.123498,-0.0405504,-0.214566,0.0199523,857,754,26.577,8.20561,52.6825,18.0959,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.82872,-0.725922,-0.392149,0.11452,-0.0325998,-0.0348362,0.122352,-0.0404316,-0.221143,0.0188499,864,754,27.3109,8.24955,53.271,17.969,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.90149,-0.73456,-0.384229,0.112466,-0.0320337,-0.0353943,0.12067,-0.0402375,-0.227762,0.0166767,871,754,28.0246,8.32961,53.8712,17.8709,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.97052,-0.727681,-0.386037,0.110007,-0.0314659,-0.0358458,0.118571,-0.04003,-0.234517,0.0150799,878,754,28.6784,8.25974,54.49,17.6684,25.2231,10.2528
-32.6152,20.0691,-0.363115,3.03673,-0.720488,-0.380778,0.107194,-0.0309292,-0.0362238,0.116117,-0.0398527,-0.241534,0.0145155,885,754,29.3173,8.19984,55.0609,17.4336,25.1523,10.1127
-31.9024,20.0815,-0.380952,3.10723,-0.717611,-0.378374,0.104088,-0.0304501,-0.0366095,0.113405,-0.0397668,-0.249198,0.0141371,892,754,29.9927,8.19227,55.6849,17.2339,25.0888,9.96601
-31.187,20.096,-0.408398,3.17978,-0.722252,-0.382041,0.100731,-0.0300395,-0.037093,0.110519,-0.0398283,-0.258015,0.0139906,899,754,30.6758,8.25783,56.3785,17.1172,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.25046,-0.728128,-0.383769,0.0972687,-0.0297221,-0.0376802,0.107607,-0.0400607,-0.267788,0.0150168,906,754,31.3431,8.31583,57.1028,16.9949,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.31978,-0.725792,-0.390165,0.0940538,-0.0294573,-0.0384366,0.105038,-0.0404418,-0.278364,0.0152714,913,754,31.9858,8.28758,57.779,16.8095,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.38321,-0.719017,-0.39382,0.0912367,-0.0291946,-0.0394103,0.102987,-0.0409449,-0.289761,0.0152939,920,754,32.5748,8.22116,58.3727,16.5521,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.44508,-0.713284,-0.389454,0.0886829,-0.0289124,-0.0405986,0.101337,-0.0415669,-0.302154,0.0149547,927,754,33.1636,8.17543,58.9689,16.2954,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.50337,-0.70582,-0.373514,0.0863389,-0.0286196,-0.0419358,0.100011,-0.0422915,-0.315152,0.0157376,934,754,33.7383,8.09674,59.6312,16.0119,25.1514,8.87313
-26.872,20.2007,-0.631504,3.55371,-0.700148,-0.355192,0.0843695,-0.0283074,-0.043414,0.0991562,-0.0430942,-0.328276,0.0177332,941,754,34.2394,8.03476,60.242,15.7456,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.59763,-0.70293,-0.33491,0.0828681,-0.0279443,-0.0450189,0.098852,-0.0439282,-0.341166,0.0181885,948,754,34.6845,8.03985,60.7354,15.5635,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.64015,-0.711085,-0.33015,0.0816942,-0.027523,-0.0466941,0.0989357,-0.0447645,-0.353714,0.0175948,955,754,35.0861,8.10494,61.1404,15.4824,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.68522,-0.718616,-0.324201,0.0806363,-0.0270793,-0.0483416,0.0991496,-0.0455925,-0.365738,0.0172982,962,754,35.5151,8.16481,61.546,15.3914,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.7443,-0.720976,-0.323499,0.0795176,-0.02663,-0.0498523,0.0992592,-0.0463716,-0.377055,0.0165857,969,754,36.0669,8.1877,62.1522,15.262,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.80984,-0.709657,-0.313566,0.0782764,-0.0261699,-0.0511914,0.099182,-0.0470755,-0.387711,0.0157851,976,754,36.6965,8.06549,62.8875,14.9678,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.87146,-0.699281,-0.301287,0.0769196,-0.0256965,-0.0522892,0.0988692,-0.047646,-0.397434,0.0155578,983,754,37.2924,7.955,63.5931,14.6818,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.92984,-0.693804,-0.275922,0.0754563,-0.0252162,-0.0531478,0.0983214,-0.0480812,-0.40628,0.0156183,990,754,37.885,7.86176,64.2934,14.4343,25.734,7.5829
-21.0918,20.331,-0.912932,3.99285,-0.696311,-0.239661,0.0737026,-0.0247083,-0.053786,0.0973951,-0.0484008,-0.414922,0.0160201,997,754,38.5474,7.82993,65.0592,14.2333,25.9274,7.41368
-20.363,20.3507,-0.964851,4.05511,-0.69961,-0.207256,0.0713895,-0.0241336,-0.0542306,0.0958922,-0.0486363,-0.42437,0.0162195,1004,754,39.1946,7.82189,65.8027,14.0322,26.099,7.24028
-19.6393,20.3668,-0.991412,4.10377,-0.694412,-0.186722,0.068435,-0.0234569,-0.0545767,0.0938308,-0.0488527,-0.435523,0.0137789,1011,754,39.6831,7.75956,66.3488,13.7461,26.1863,7.05595
-18.9194,20.3798,-0.998738,4.14079,-0.688027,-0.179432,0.064932,-0.022674,-0.0548581,0.0913296,-0.0490715,-0.448492,0.0133936,1018,754,40.03,7.68622,66.7387,13.4897,26.2111,6.87098
-18.198,20.3932,-1.01081,4.17205,-0.689705,-0.159441,0.0611638,-0.0218022,-0.055073,0.0886292,-0.0492676,-0.462614,0.0134013,1025,754,40.3507,7.66373,67.079,13.3065,26.2601,6.69343
-17.4739,20.4074,-1.03219,4.20008,-0.689252,-0.142263,0.0573514,-0.0208302,-0.0552086,0.0859074,-0.0493861,-0.477342,0.0137042,1032,754,40.6325,7.63153,67.4319,13.1149,26.3494,6.53101
-16.7465,20.4239,-1.06581,4.22806,-0.680463,-0.131306,0.0536204,-0.0197231,-0.0552592,0.083269,-0.0493717,-0.492449,0.0135401,1039,754,40.8965,7.53374,67.8442,12.8425,26.4902,6.36563
-16.0139,20.4445,-1.11912,4.26497,-0.663631,-0.127715,0.0498868,-0.0184988,-0.0551694,0.0806001,-0.0492122,-0.50798,0.0130623,1046,754,41.2263,7.37651,68.4318,12.4775,26.7098,6.1818
-15.2783,20.4665,-1.18301,4.30421,-0.647866,-0.111319,0.0459587,-0.0172307,-0.0548436,0.0776573,-0.0489294,-0.524073,0.0128715,1053,754,41.607,7.20073,69.0706,12.1203,26.9746,6.00721
-14.5479,20.484,-1.22158,4.33511,-0.641995,-0.0885058,0.0418866,-0.0159599,-0.0542852,0.074473,-0.0485463,-0.540626,0.013456,1060,754,41.926,7.11487,69.5366,11.8525,27.1549,5.83893
-13.8207,20.4981,-1.24432,4.36216,-0.640522,-0.0712255,0.0378521,-0.0146559,-0.0535936,0.0712768,-0.0480807,-0.557642,0.0142742,1067,754,42.1973,7.08539,69.9226,11.6474,27.2847,5.68599
-13.094,20.5127,-1.26249,4.3912,-0.638127,-0.0674457,0.0339751,-0.0133038,-0.0528554,0.0682365,-0.0475652,-0.575117,0.0156921,1074,754,42.4561,7.06695,70.3361,11.4318,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.41722,-0.626486,-0.052412,0.0301418,-0.0119354,-0.0520956,0.0652865,-0.0470802,-0.593489,0.017434,1081,754,42.7079,6.93537,70.7928,11.1097,27.6129,5.32763
-11.625,20.5523,-1.35679,4.43754,-0.60463,-0.0357032,0.0262192,-0.0105991,-0.0514268,0.0624325,-0.0468124,-0.61352,0.017397,1088,754,42.9053,6.68298,71.2512,10.6959,27.8789,5.1401
-10.8875,20.573,-1.41284,4.45188,-0.583019,-0.0118229,0.0222571,-0.00933924,-0.0508976,0.059752,-0.0468341,-0.634917,0.0165538,1095,754,43.0621,6.41709,71.6567,10.2931,28.1585,4.9687
-10.1513,20.5912,-1.46063,4.46149,-0.560741,-0.0149879,0.0185201,-0.00820048,-0.0504952,0.0573926,-0.047073,-0.656069,0.0156037,1102,754,43.1089,6.20637,72.0244,9.93169,28.4149,4.82034
-9.41525,20.609,-1.5053,4.46844,-0.538857,-0.012782,0.0152838,-0.00720511,-0.0502246,0.0555072,-0.0474286,-0.675272,0.0137308,1109,754,43.1431,5.98801,72.356,9.56511,28.6674,4.66852
-8.67811,20.6281,-1.55173,4.47203,-0.508808,-0.0209259,0.0124692,-0.00628478,-0.0501139,0.0540758,-0.0478914,-0.692911,0.0125149,1116,754,43.1178,5.70344,72.6808,9.12038,28.9338,4.49863
-7.94073,20.6484,-1.59638,4.47611,-0.479916,-0.0115576,0.00981465,-0.00539502,-0.0501963,0.0529789,-0.0485593,-0.710219,0.0124842,1123,754,43.1396,5.39637,72.9921,8.63682,29.2014,4.30055
-7.19974,20.6716,-1.65277,4.47894,-0.449518,0.0138438,0.00714536,-0.00454702,-0.0504174,0.0520544,-0.049456,-0.727678,0.0129147,1130,754,43.1874,5.05089,73.3233,8.09179,29.5193,4.08355
