 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7293,24.0507,-2.33179,3.34665,-0.791458,-0.414278,0.0895926,-0.032777,-0.039478,0.101223,-0.0444076,-0.286506,0.0200764,948,719,31.9406,9.0134,65.4502,17.1306,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.38658,-0.797216,-0.390204,0.0885411,-0.0326743,-0.0407266,0.100954,-0.0450868,-0.295833,0.0201825,955,719,32.3545,9.02405,65.9082,16.988,32.668,8.95232
-24.2732,24.0907,-2.43487,3.42766,-0.806189,-0.367961,0.0880536,-0.0324215,-0.0421355,0.101328,-0.0456956,-0.305192,0.0179426,962,719,32.7757,9.04805,66.4325,16.8943,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.49034,-0.810889,-0.3651,0.0878607,-0.0320466,-0.0435807,0.102027,-0.0462126,-0.314279,0.0170623,969,719,33.3654,9.12583,67.1118,16.7196,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.57227,-0.815885,-0.356826,0.0878454,-0.0315433,-0.0450274,0.102923,-0.0466212,-0.323123,0.0157532,976,719,34.1523,9.17744,68.0207,16.5383,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.65526,-0.824598,-0.330129,0.0880541,-0.030926,-0.0464548,0.104043,-0.0469152,-0.331488,0.0154651,983,719,34.9888,9.2351,68.9393,16.3754,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.72283,-0.83239,-0.306471,0.088414,-0.0302321,-0.0478767,0.105323,-0.0471416,-0.339512,0.0141325,990,719,35.6681,9.27369,69.7426,16.239,33.3294,8.02556
-20.6247,24.1936,-2.6819,3.77782,-0.84115,-0.282626,0.088644,-0.029551,-0.0491654,0.106421,-0.0473284,-0.346957,0.013405,997,719,36.2248,9.33239,70.4616,16.1011,33.5414,7.85213
-19.8892,24.2187,-2.74846,3.82635,-0.840475,-0.271975,0.0885068,-0.0288884,-0.0502534,0.10708,-0.0474619,-0.354024,0.0134819,1004,719,36.6878,9.30156,71.153,15.8709,33.7687,7.6371
-19.1547,24.2425,-2.80818,3.8789,-0.841593,-0.254697,0.0878271,-0.0282156,-0.0511975,0.107186,-0.0475743,-0.3615,0.0133363,1011,719,37.2045,9.28831,71.8576,15.6398,33.9785,7.42535
-18.423,24.263,-2.85322,3.93331,-0.841106,-0.244665,0.0864381,-0.027486,-0.0519806,0.106591,-0.0476385,-0.369852,0.013735,1018,719,37.7232,9.28113,72.5457,15.4121,34.1426,7.22974
-17.6931,24.2805,-2.88731,3.99118,-0.839885,-0.231962,0.0843589,-0.0267126,-0.0525951,0.105311,-0.0476652,-0.379105,0.0147836,1025,719,38.2814,9.26655,73.2329,15.1904,34.2741,7.05513
-16.9622,24.2982,-2.92349,4.06902,-0.834602,-0.228021,0.0818506,-0.0259022,-0.0530275,0.103569,-0.0476206,-0.388729,0.0153714,1032,719,39.0108,9.22641,74.1407,14.9506,34.4201,6.88544
-16.2291,24.3181,-2.96683,4.14484,-0.831691,-0.207455,0.0792272,-0.0250478,-0.0533169,0.101662,-0.0474825,-0.398291,0.0165978,1039,719,39.7575,9.1735,75.0411,14.6965,34.5992,6.69765
-15.4945,24.3389,-3.01375,4.21256,-0.836236,-0.182675,0.0764823,-0.0241265,-0.0534991,0.0996128,-0.047257,-0.408082,0.0162821,1046,719,40.4364,9.18216,75.8772,14.506,34.7984,6.50469
-14.7601,24.3584,-3.0572,4.26442,-0.841878,-0.169616,0.073365,-0.0231396,-0.0535286,0.0971793,-0.0469539,-0.418596,0.0149956,1053,719,40.9358,9.21205,76.5688,14.3673,34.992,6.32557
-14.0229,24.3793,-3.10995,4.30807,-0.853041,-0.155751,0.0697788,-0.0221268,-0.0533463,0.0942354,-0.0465834,-0.429859,0.0148869,1060,719,41.358,9.30692,77.2188,14.2739,35.2261,6.15329
-13.2801,24.406,-3.18347,4.35336,-0.861434,-0.141106,0.0660344,-0.0210906,-0.0530408,0.0911087,-0.0461649,-0.441601,0.0154075,1067,719,41.7949,9.37171,77.9659,14.1082,35.5428,5.93533
-12.5356,24.4328,-3.2612,4.39164,-0.86501,-0.134198,0.0624646,-0.019975,-0.0528167,0.0882423,-0.0457528,-0.454051,0.0166113,1074,719,42.1446,9.40024,78.6766,13.9255,35.8815,5.73295
-11.7933,24.4578,-3.32692,4.42259,-0.867974,-0.131889,0.0590599,-0.0188088,-0.0527856,0.0857167,-0.0454656,-0.467641,0.0172164,1081,719,42.4135,9.42253,79.2866,13.7467,36.1844,5.52491
-11.0548,24.4776,-3.37422,4.45671,-0.87299,-0.127597,0.0558943,-0.0175993,-0.0530737,0.083701,-0.0454059,-0.482604,0.0183318,1088,719,42.719,9.46427,79.8669,13.6207,36.4276,5.35506
-10.3154,24.4978,-3.42283,4.49589,-0.872507,-0.105124,0.0531989,-0.0164016,-0.0537093,0.0823967,-0.0455994,-0.497937,0.017618,1095,719,43.1142,9.43066,80.4885,13.4027,36.6828,5.18451
-9.57275,24.521,-3.48188,4.53564,-0.866567,-0.0736662,0.0511538,-0.0152769,-0.0546359,0.0818786,-0.0460017,-0.51228,0.016568,1102,719,43.534,9.32739,81.1514,13.0956,36.9831,4.99101
-8.82827,24.545,-3.54559,4.56871,-0.852111,-0.0541913,0.0496881,-0.0142511,-0.0557582,0.0819917,-0.0465546,-0.525097,0.015075,1109,719,43.8589,9.15182,81.7877,12.7361,37.3074,4.79893
-8.08219,24.5691,-3.61305,4.58963,-0.831287,-0.0551468,0.0485481,-0.0133441,-0.0570186,0.0824772,-0.0472732,-0.536774,0.013317,1116,719,44.0161,8.95855,82.3491,12.3472,37.6522,4.61674
-7.33575,24.5935,-3.6791,4.6162,-0.815834,-0.0583593,0.0475062,-0.0125466,-0.0584384,0.0831809,-0.0482213,-0.54808,0.0139531,1123,719,44.2226,8.82498,82.9697,12.0007,37.9995,4.42425
-6.58796,24.6181,-3.74778,4.65034,-0.810244,-0.0531845,0.0463502,-0.0118111,-0.059931,0.0838834,-0.0493443,-0.559515,0.01447,1130,719,44.5234,8.76921,83.6706,11.748,38.3633,4.23912
-5.83964,24.6427,-3.81577,4.68574,-0.813275,-0.0277756,0.0449012,-0.0111534,-0.0613114,0.0842877,-0.0505398,-0.571014,0.015749,1137,719,44.8874,8.75739,84.3669,11.5493,38.732,4.05155
-5.09415,24.6658,-3.86962,4.71473,-0.828116,0.027401,0.042991,-0.0105731,-0.0623668,0.0840831,-0.0516651,-0.58259,0.0153469,1144,719,45.2677,8.81456,84.9273,11.3939,39.0573,3.84595
-4.35178,24.6864,-3.90858,4.74306,-0.837478,0.0733982,0.0406373,-0.0100472,-0.0629736,0.0831766,-0.0525865,-0.5941,0.0147093,1151,719,45.6199,8.83034,85.4479,11.2033,39.3363,3.6392
-3.60831,24.7076,-3.94937,4.77617,-0.845365,0.105123,0.0380515,-0.00956244,-0.063189,0.0817695,-0.0532804,-0.605243,0.0149554,1158,719,45.9823,8.84864,86.0445,11.0255,39.6293,3.42871
-2.86078,24.7301,-4.00355,4.80774,-0.828339,0.119991,0.0354232,-0.0090665,-0.0631215,0.0801049,-0.0537482,-0.615987,0.0147394,1165,719,46.2804,8.67099,86.6999,10.6345,39.9774,3.23667
-2.1089,24.7548,-4.07194,4.83554,-0.807188,0.130578,0.0326586,-0.00856155,-0.0627726,0.078118,-0.0540209,-0.626778,0.0153093,1172,719,46.5293,8.45153,87.3807,10.2269,40.3839,3.05247
-1.35729,24.7791,-4.1365,4.85794,-0.793668,0.151394,0.0296319,-0.0080639,-0.0621482,0.0757273,-0.0541594,-0.63817,0.0153477,1179,719,46.7547,8.28835,87.9923,9.87141,40.784,2.8628
-0.603887,24.805,-4.20501,4.86867,-0.793191,0.202693,0.0266053,-0.00751744,-0.0614379,0.0733068,-0.0542189,-0.64996,0.0149512,1186,719,46.95,8.17674,88.4823,9.59782,41.2061,2.65606
0.147857,24.8301,-4.26435,4.87386,-0.78463,0.225914,0.0238376,-0.00693079,-0.060758,0.0711288,-0.054222,-0.661402,0.0159331,1193,719,47.0211,8.034,88.9215,9.27726,41.6026,2.43496
0.899416,24.8533,-4.32054,4.87789,-0.768917,0.252728,0.0214148,-0.00627336,-0.0602407,0.0693817,-0.0542403,-0.672453,0.0160636,1200,719,47.0885,7.85632,89.3423,8.86856,41.9946,2.24108
1.64717,24.873,-4.35992,4.88396,-0.749454,0.268595,0.0192129,-0.00556236,-0.0600291,0.0681192,-0.0544686,-0.683646,0.0158599,1207,719,47.1484,7.64301,89.742,8.47169,42.3331,2.05897
2.39481,24.8915,-4.39656,4.884,-0.733316,0.279099,0.0170553,-0.0048669,-0.0600442,0.0671307,-0.0549423,-0.695117,0.0159546,1214,719,47.1388,7.46538,90.0849,8.13432,42.6688,1.89033
3.1433,24.9118,-4.43368,4.88878,-0.714398,0.293402,0.0149699,-0.0042485,-0.0601046,0.0662286,-0.0555072,-0.706131,0.0162216,1221,719,47.1829,7.2644,90.4806,7.72319,43.0141,1.69036
3.89353,24.9334,-4.47476,4.8976,-0.695653,0.319566,0.0129615,-0.0037479,-0.0600554,0.0652405,-0.0560269,-0.716283,0.015672,1228,719,47.2958,7.04846,90.9275,7.28122,43.3813,1.48001
4.64525,24.956,-4.51876,4.91256,-0.67673,0.362932,0.0109744,-0.0033532,-0.0598317,0.0640696,-0.0564484,-0.725816,0.0159778,1235,719,47.5117,6.78235,91.4385,6.81893,43.7665,1.2591
5.39757,24.9783,-4.56255,4.93293,-0.662064,0.412545,0.00897789,-0.00301396,-0.0595154,0.0627986,-0.0568347,-0.735195,0.0157113,1242,719,47.7972,6.52257,92.0049,6.41963,44.1582,1.04538
6.1475,24.9972,-4.59537,4.9445,-0.641727,0.439219,0.00698167,-0.00268271,-0.0591884,0.0615348,-0.0572358,-0.744668,0.0161891,1249,719,47.9388,6.29355,92.4731,5.98258,44.5172,0.858567
6.90359,25.0171,-4.64853,4.94873,-0.610399,0.463825,0.00499125,-0.0023693,-0.0588191,0.0602451,-0.0576232,-0.754154,0.0160346,1256,719,48.001,5.98193,92.9504,5.47305,44.9561,0.7232
7.65378,25.0341,-4.67775,4.94605,-0.582224,0.501054,0.00296854,-0.00203863,-0.0583539,0.0588725,-0.0579426,-0.76396,0.0154991,1263,719,48.0355,5.66573,93.2736,4.96394,45.3162,0.564585
8.40642,25.0531,-4.71326,4.9349,-0.554894,0.532944,0.000853162,-0.00169221,-0.0577192,0.0573137,-0.0581527,-0.774375,0.0147093,1270,719,47.9766,5.35464,93.5487,4.46531,45.7068,0.388383
9.14618,25.0662,-4.70029,4.92627,-0.525875,0.550224,-0.00132675,-0.00129857,-0.0569477,0.0556351,-0.0582604,-0.785522,0.0139532,1277,719,47.9071,5.04313,93.6974,3.93696,45.9304,0.165038
9.88388,25.0771,-4.67824,4.91569,-0.497677,0.567717,-0.00340942,-0.000843955,-0.056166,0.0540539,-0.0583073,-0.796815,0.0140944,1284,719,47.8211,4.74618,93.8018,3.41941,46.1281,-0.0481773
10.6298,25.0922,-4.68344,4.90689,-0.47176,0.594314,-0.00538218,-0.000341163,-0.0554039,0.0525996,-0.0583229,-0.808129,0.0144405,1291,719,47.775,4.45412,94.0205,2.92291,46.4315,-0.249124
11.3798,25.1089,-4.70103,4.8988,-0.446373,0.627607,-0.00725074,0.000243792,-0.0547116,0.0513363,-0.0583433,-0.81959,0.0149453,1298,719,47.7531,4.15693,94.2928,2.43178,46.787,-0.437795
12.1293,25.1258,-4.71457,4.896,-0.423241,0.660613,-0.00898529,0.000887955,-0.054125,0.050301,-0.0583984,-0.830876,0.0155803,1305,719,47.7819,3.86957,94.6112,1.95763,47.1355,-0.644731
12.8765,25.1405,-4.71778,4.89124,-0.399826,0.679621,-0.010639,0.00154858,-0.0535393,0.0493398,-0.0584302,-0.842064,0.0155165,1312,719,47.7556,3.59996,94.8917,1.51625,47.4538,-0.842206
13.6215,25.1531,-4.71186,4.88393,-0.374302,0.700693,-0.0122815,0.00216988,-0.0529206,0.0483558,-0.0584675,-0.853248,0.0153285,1319,719,47.7116,3.30732,95.1208,1.06054,47.7461,-1.02935
14.368,25.1656,-4.70892,4.87072,-0.340868,0.732546,-0.0140212,0.00269006,-0.0522852,0.0472831,-0.0586142,-0.864632,0.0155146,1326,719,47.6401,2.92192,95.3032,0.519913,48.0564,-1.20498
15.1263,25.184,-4.74459,4.84937,-0.300684,0.777935,-0.0158459,0.00307083,-0.0516165,0.0460884,-0.0588634,-0.876015,0.0158939,1333,719,47.5251,2.47012,95.5411,-0.11137,48.5138,-1.36154
15.8887,25.2066,-4.79151,4.8294,-0.260302,0.814358,-0.0176213,0.00328644,-0.0508699,0.0447655,-0.0591003,-0.886738,0.0169818,1340,719,47.3982,2.01427,95.8478,-0.757221,49.0204,-1.56292
16.6525,25.23,-4.84067,4.80764,-0.228147,0.838207,-0.0192953,0.00336584,-0.0500528,0.0433545,-0.059284,-0.896709,0.0166308,1347,719,47.2221,1.68359,96.1604,-1.3334,49.5426,-1.77039
17.4082,25.2481,-4.86025,4.80019,-0.201565,0.840902,-0.0209053,0.00331357,-0.049209,0.0418812,-0.0594729,-0.906042,0.0156888,1354,719,47.1249,1.43026,96.5293,-1.80574,49.965,-1.97641
18.1673,25.2669,-4.88872,4.78792,-0.177333,0.851356,-0.0224303,0.00317333,-0.0484325,0.0404673,-0.0597243,-0.914605,0.0160862,1361,719,47.0046,1.1895,96.8847,-2.25288,50.4268,-2.1638
18.9313,25.2884,-4.93176,4.76452,-0.152794,0.869433,-0.0238288,0.00295657,-0.0478308,0.0392343,-0.0601065,-0.921903,0.0160975,1368,719,46.8014,0.928992,97.1855,-2.71439,50.949,-2.35284
19.6945,25.3098,-4.96933,4.7361,-0.12538,0.88706,-0.0250407,0.00269197,-0.0474531,0.0382632,-0.060612,-0.927546,0.0165774,1375,719,46.5506,0.634998,97.4258,-3.21284,51.4592,-2.55796
20.4491,25.3251,-4.97637,4.71106,-0.0927313,0.894256,-0.0260133,0.00241643,-0.0473077,0.0375988,-0.0611956,-0.931345,0.0162079,1382,719,46.3031,0.311313,97.6044,-3.73296,51.8656,-2.74881
21.2023,25.3393,-4.97663,4.69206,-0.0597382,0.904853,-0.0269119,0.00212808,-0.047268,0.037056,-0.0618398,-0.934415,0.0159803,1389,719,46.1224,-0.0307962,97.8239,-4.25184,52.2549,-2.9395
21.9572,25.3552,-4.98038,4.677,-0.0268551,0.904772,-0.0279871,0.00187677,-0.0473434,0.0365872,-0.0626975,-0.938159,0.0161322,1396,719,45.9477,-0.373137,98.1082,-4.7533,52.6648,-3.15107
22.7166,25.3738,-4.99684,4.65988,0.00208492,0.906361,-0.0293236,0.00172242,-0.0476678,0.0363311,-0.0639322,-0.942808,0.0166476,1403,719,45.7588,-0.678935,98.424,-5.2285,53.1286,-3.37026
23.4754,25.3918,-5.00877,4.632,0.0290536,0.914484,-0.0308468,0.00169602,-0.048235,0.0363302,-0.0654809,-0.948072,0.0174286,1410,719,45.4903,-0.967674,98.6214,-5.70958,53.5834,-3.59356
24.2279,25.4045,-4.99886,4.595,0.0502884,0.940592,-0.0324681,0.00175081,-0.0489817,0.0365253,-0.0672426,-0.953425,0.0178347,1417,719,45.1939,-1.21344,98.6491,-6.15497,53.9657,-3.78775
24.9787,25.4163,-4.98163,4.55871,0.067036,0.95959,-0.0342177,0.00182215,-0.0497056,0.0366734,-0.069069,-0.959297,0.0182424,1424,719,44.8863,-1.40178,98.6688,-6.55392,54.329,-3.98837
25.7291,25.4276,-4.96144,4.53224,0.085971,0.961105,-0.0361885,0.0019237,-0.050281,0.0366385,-0.0709034,-0.966531,0.0178867,1431,719,44.6183,-1.58824,98.7905,-6.93668,54.6889,-4.18822
26.4821,25.4402,-4.94745,4.51384,0.107307,0.950724,-0.0383306,0.00207988,-0.0507296,0.03648,-0.0727307,-0.974915,0.0178312,1438,719,44.3886,-1.77949,99.0268,-7.32284,55.079,-4.39071
27.2395,25.4545,-4.94564,4.48809,0.130982,0.93818,-0.0405347,0.00224584,-0.0510548,0.0362102,-0.074499,-0.983773,0.018965,1445,719,44.0829,-1.98886,99.2417,-7.72238,55.5208,-4.58635
27.9963,25.4677,-4.93991,4.44563,0.14217,0.931285,-0.0426426,0.00239993,-0.0511512,0.0357683,-0.0760109,-0.992772,0.0211729,1452,719,43.6442,-2.06781,99.2818,-8.02367,55.9556,-4.77327
28.7599,25.4841,-4.95368,4.39486,0.131281,0.956003,-0.0444628,0.00255769,-0.0509564,0.035166,-0.0770711,-1.00154,0.021754,1459,719,43.2292,-1.99974,99.3035,-8.14774,56.4689,-4.95431
29.5295,25.5029,-4.98421,4.3505,0.110162,0.994074,-0.0459903,0.00278283,-0.0504924,0.0344693,-0.0776768,-1.01037,0.0218049,1466,719,42.9163,-1.86786,99.451,-8.1728,57.0508,-5.12547
30.2953,25.5181,-5.00045,4.31674,0.103196,1.01725,-0.0472659,0.00307841,-0.0497772,0.0336862,-0.0778737,-1.0195,0.0211514,1473,719,42.6537,-1.82522,99.6655,-8.30735,57.5876,-5.2741
31.0582,25.5329,-5.00572,4.28077,0.113374,1.03208,-0.0483313,0.00334482,-0.0488406,0.0327609,-0.0777473,-1.0287,0.0208926,1480,719,42.342,-1.93151,99.8307,-8.62307,58.0926,-5.45043
31.8109,25.5426,-4.97764,4.23339,0.128785,1.02841,-0.0491819,0.00349931,-0.0477214,0.031667,-0.0773496,-1.03757,0.02125,1487,719,41.872,-2.0851,99.779,-8.94792,58.4838,-5.64207
32.5627,25.5532,-4.94486,4.18262,0.143376,1.01781,-0.0497042,0.00360975,-0.0466019,0.0306401,-0.0767346,-1.04519,0.0200388,1494,719,41.3515,-2.23933,99.6873,-9.26508,58.8659,-5.86466
33.3125,25.5622,-4.90444,4.13353,0.155443,1.00853,-0.0498753,0.00372153,-0.0455562,0.0297769,-0.0759307,-1.05127,0.0188153,1501,719,40.8519,-2.36531,99.591,-9.56105,59.2276,-6.08219
34.0597,25.5683,-4.85453,4.09515,0.17154,1.00293,-0.0499568,0.00383753,-0.0445207,0.0289552,-0.0750745,-1.05713,0.0177253,1508,719,40.4613,-2.53601,99.5717,-9.87673,59.5616,-6.27544
34.8124,25.578,-4.81952,4.06879,0.189729,0.997868,-0.0502684,0.00390703,-0.0434155,0.027992,-0.0743534,-1.06431,0.0176096,1515,719,40.1802,-2.6988,99.7313,-10.2589,59.9578,-6.48755
35.5715,25.5899,-4.80236,4.04534,0.206501,0.977671,-0.0508911,0.00399026,-0.0423061,0.0269757,-0.0738766,-1.0731,0.0188726,1522,719,39.8781,-2.8153,99.9948,-10.5895,60.4266,-6.6806
36.3326,25.6021,-4.78938,4.00836,0.216571,0.962208,-0.0517835,0.00416645,-0.0413982,0.0261555,-0.0737726,-1.08253,0.0200513,1529,719,39.469,-2.88006,100.145,-10.8524,60.918,-6.86551
37.0943,25.6143,-4.77608,3.95539,0.232079,0.937517,-0.052891,0.00448397,-0.040716,0.0256038,-0.0740108,-1.09229,0.0205036,1536,719,38.884,-2.99247,100.146,-11.1429,61.4158,-7.04963
37.8588,25.6265,-4.7696,3.90266,0.247357,0.924168,-0.0542256,0.0049046,-0.0400451,0.0251161,-0.074437,-1.10338,0.0205567,1543,719,38.3362,-3.12484,100.177,-11.4235,61.9457,-7.21058
38.6175,25.6373,-4.74391,3.8585,0.252512,0.913631,-0.055677,0.00539647,-0.0391435,0.0245055,-0.0747861,-1.11665,0.0203561,1550,719,37.8801,-3.14015,100.23,-11.6713,62.4137,-7.40813
39.3799,25.6491,-4.7273,3.81242,0.242416,0.90659,-0.0571347,0.00587282,-0.0380011,0.0237307,-0.0749926,-1.13149,0.0196379,1557,719,37.4224,-3.02698,100.304,-11.7553,62.9223,-7.59439
40.1515,25.6651,-4.73568,3.76293,0.225243,0.887287,-0.0585736,0.00639542,-0.0366978,0.0229208,-0.075099,-1.14768,0.0188535,1564,719,36.8966,-2.83035,100.443,-11.7424,63.53,-7.77682
40.9416,25.6903,-4.79542,3.71085,0.22201,0.823689,-0.0598603,0.00695597,-0.0353703,0.0222013,-0.0751057,-1.16384,0.0193609,1571,719,36.1997,-2.6944,100.758,-11.7907,64.3336,-7.96165
41.7321,25.7165,-4.85391,3.65511,0.221897,0.767508,-0.060937,0.00765234,-0.0339677,0.021627,-0.0749116,-1.18049,0.0208153,1578,719,35.4919,-2.60878,101.037,-11.8965,65.1409,-8.16867
42.5194,25.7407,-4.90049,3.59416,0.20839,0.748097,-0.0618363,0.00832499,-0.0325029,0.0210679,-0.0745792,-1.19716,0.0222029,1585,719,34.8583,-2.44364,101.221,-11.9498,65.9123,-8.37732
43.2972,25.7607,-4.91744,3.52875,0.183172,0.763453,-0.0624739,0.00906189,-0.0312317,0.0207783,-0.0741903,-1.2119,0.0228067,1592,719,34.3016,-2.24151,101.258,-11.9515,66.5832,-8.60448
44.077,25.78,-4.93829,3.46259,0.165414,0.77352,-0.0627284,0.00969517,-0.0304483,0.0207951,-0.0738283,-1.22122,0.022988,1599,719,33.7202,-2.13009,101.309,-11.9608,67.2756,-8.80323
44.8583,25.7989,-4.96144,3.41001,0.177346,0.748284,-0.0628682,0.0100247,-0.0299453,0.0207488,-0.0735923,-1.2269,0.0222053,1606,719,33.1392,-2.22627,101.514,-12.1966,67.9838,-8.98653
45.6414,25.8189,-4.98721,3.37218,0.204582,0.695323,-0.0629339,0.00983495,-0.0293363,0.0201886,-0.0732875,-1.23151,0.020669,1613,719,32.5974,-2.43713,101.884,-12.5291,68.7096,-9.18179
46.4213,25.8399,-5.00136,3.33123,0.220569,0.660638,-0.0628907,0.00934889,-0.0287084,0.0193681,-0.0729099,-1.23501,0.0202742,1620,719,32.0903,-2.56334,102.187,-12.8472,69.4017,-9.43256
47.2074,25.8612,-5.03108,3.28361,0.222678,0.647964,-0.0627657,0.00877695,-0.0282604,0.0185933,-0.0725821,-1.23648,0.0217193,1627,719,31.5978,-2.5965,102.484,-13.0203,70.1578,-9.63699
47.9906,25.8804,-5.05081,3.21846,0.228742,0.6189,-0.0626544,0.00815446,-0.0278308,0.0177836,-0.0722836,-1.2377,0.0229602,1634,719,30.8938,-2.60639,102.58,-13.234,70.8848,-9.83618
48.7621,25.8898,-5.03635,3.15375,0.240265,0.597874,-0.0626842,0.00727294,-0.0272855,0.0166565,-0.0720677,-1.23956,0.0224266,1641,719,30.2201,-2.66114,102.562,-13.4588,71.4923,-9.96018
49.5293,25.9002,-5.0076,3.09302,0.247962,0.59584,-0.062762,0.00623653,-0.0266483,0.01533,-0.0718555,-1.24194,0.0197093,1648,719,29.6463,-2.70243,102.538,-13.7541,72.0568,-10.152
50.2943,25.9093,-4.97091,3.03165,0.248925,0.629039,-0.0628743,0.00521353,-0.0261009,0.0140677,-0.0717285,-1.24375,0.019763,1655,719,29.1861,-2.79463,102.486,-13.99,72.5997,-10.3444
51.0729,25.9232,-4.9705,2.98208,0.262013,0.61091,-0.0628791,0.00422608,-0.0253303,0.0127139,-0.071367,-1.24747,0.0213405,1662,719,28.6592,-2.91864,102.69,-14.2225,73.2829,-10.5064
51.8595,25.9409,-4.98942,2.93822,0.276579,0.580743,-0.062742,0.00311191,-0.0241342,0.0110095,-0.0706396,-1.25454,0.0221858,1669,719,28.1424,-3.03219,103.028,-14.4588,74.045,-10.6747
52.6497,25.9595,-5.01621,2.89824,0.288585,0.546921,-0.0628318,0.00197539,-0.0227998,0.00919282,-0.0700492,-1.26422,0.0230047,1676,719,27.6489,-3.10756,103.44,-14.6614,74.8436,-10.8332
53.4304,25.9764,-5.01485,2.83054,0.282478,0.572085,-0.0636243,0.00114674,-0.0217631,0.00777988,-0.0702575,-1.27495,0.0241918,1683,719,27.1101,-3.11207,103.486,-14.849,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.23258,-0.627156,-0.456928,0.119475,-0.0257207,-0.0107171,0.120262,-0.0265075,-0.0732821,0.0190962,731,726,11.6117,7.1544,44.5263,21.3555,31.9942,14.6462
-47.313,22.7331,-0.761587,1.30955,-0.628745,-0.465359,0.11203,-0.0265735,-0.0109534,0.11289,-0.0274337,-0.0783783,0.0200404,738,726,12.3527,7.1952,45.0478,21.1922,31.762,14.4614
-46.6041,22.751,-0.800543,1.3792,-0.629157,-0.469145,0.105033,-0.0274758,-0.0115493,0.106032,-0.0284749,-0.0862912,0.0198367,745,726,13.0268,7.21014,45.5949,21.0092,31.634,14.2705
-45.8935,22.7708,-0.846914,1.44629,-0.626691,-0.464131,0.0991345,-0.0283815,-0.01232,0.100314,-0.0295608,-0.0954389,0.0199761,752,726,13.6888,7.18869,46.135,20.7651,31.5392,14.068
-45.1821,22.7905,-0.895028,1.51463,-0.624522,-0.454642,0.0947571,-0.0292228,-0.0132444,0.0961561,-0.0306218,-0.105244,0.0202387,759,726,14.3704,7.15129,46.6926,20.5371,31.4571,13.8741
-44.4711,22.807,-0.938425,1.58043,-0.617101,-0.453224,0.0919998,-0.0299798,-0.0142887,0.0936512,-0.0316312,-0.115065,0.0201964,766,726,15.0112,7.08639,47.2314,20.3091,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.64074,-0.60928,-0.453276,0.0908768,-0.0306476,-0.0154403,0.0928079,-0.0325787,-0.124422,0.0202364,773,726,15.5938,7.02857,47.7368,20.0631,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.68767,-0.604184,-0.458265,0.091209,-0.0312018,-0.0167031,0.0934472,-0.03344,-0.133207,0.0202238,780,726,16.0342,7.01021,48.1528,19.8123,31.243,13.3903
-42.3354,22.861,-1.06567,1.72842,-0.607641,-0.469449,0.0920222,-0.031663,-0.0179592,0.0945771,-0.034218,-0.141314,0.0209339,787,726,16.4036,7.08598,48.4397,19.6473,31.118,13.1954
-41.627,22.8753,-1.08301,1.76958,-0.614951,-0.482113,0.0938213,-0.0319904,-0.019203,0.0966871,-0.0348561,-0.14814,0.0222705,794,726,16.7744,7.19727,48.7002,19.5358,30.9604,13.0087
-40.918,22.8887,-1.10144,1.82784,-0.630364,-0.488338,0.0965082,-0.0321648,-0.0204658,0.099685,-0.0353415,-0.153992,0.0230914,801,726,17.3268,7.37387,49.123,19.5178,30.8132,12.8425
-40.203,22.9064,-1.14986,1.89783,-0.649746,-0.472894,0.0997027,-0.0321708,-0.021811,0.103216,-0.0356846,-0.159728,0.0209604,808,726,18.0336,7.54674,49.7332,19.5256,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.96874,-0.669562,-0.458831,0.10297,-0.0320345,-0.0232053,0.106847,-0.0359118,-0.165558,0.0209104,815,726,18.7463,7.72019,50.383,19.5277,30.7727,12.5239
-38.7688,22.9459,-1.261,2.04239,-0.680683,-0.444075,0.106011,-0.0317949,-0.0245231,0.110245,-0.0360288,-0.170964,0.0197941,822,726,19.4851,7.82329,51.0765,19.4352,30.7827,12.3632
-38.0526,22.9644,-1.30781,2.13085,-0.687099,-0.434358,0.108781,-0.0314799,-0.0257418,0.113356,-0.036055,-0.175894,0.0189121,829,726,20.3597,7.8917,51.8945,19.2953,30.7637,12.1949
-37.3361,22.9837,-1.35277,2.21325,-0.693022,-0.426156,0.111215,-0.0310914,-0.0269224,0.116138,-0.0360144,-0.180863,0.0179436,836,726,21.1707,7.95155,52.6581,19.1369,30.7453,12.004
-36.6194,23.0034,-1.39566,2.291,-0.696497,-0.426053,0.113137,-0.0306707,-0.0281292,0.118444,-0.0359771,-0.186451,0.016872,843,726,21.9195,7.97769,53.3917,18.9781,30.7266,11.7999
-35.9017,23.0223,-1.44172,2.36642,-0.695432,-0.432287,0.114373,-0.0302913,-0.0293087,0.120085,-0.0360036,-0.192489,0.0155207,850,726,22.6313,7.97461,54.132,18.8072,30.7256,11.6224
