 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
55.1618,31.2288,-9.19507,0.928489,0.161488,0.137675,-0.0126817,-0.000950115,-0.00582134,0.0014482,-0.01508,-1.18,0.0192373,1683,677,8.62422,-1.50161,101.441,-14.47,92.3673,-12.5902
-47.662,27.26,-2.53476,0.556063,0.0106896,-0.191706,0.0256728,-0.00491526,-0.00493928,0.0264506,-0.00569306,-0.15619,0.0148446,731,684,5.20227,0.300459,45.3991,16.1741,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.573609,0.0100742,-0.195966,0.0246027,-0.00497308,-0.00511139,0.0254612,-0.00583153,-0.166396,0.0149344,738,684,5.36344,0.320393,45.44,15.9434,39.6,15.7505
-46.2389,27.3005,-2.60729,0.591654,0.00881635,-0.199321,0.0235756,-0.00502185,-0.00527587,0.0245179,-0.00596414,-0.176739,0.0143004,745,684,5.53077,0.353566,45.4785,15.7176,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.607961,0.00602194,-0.196336,0.0226999,-0.00508989,-0.00536303,0.023699,-0.00608896,-0.184177,0.0130405,752,684,5.69158,0.375514,45.5351,15.536,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.622351,0.00472001,-0.199709,0.0220807,-0.00516618,-0.00542494,0.0231211,-0.00620658,-0.189479,0.0115668,759,684,5.82218,0.395933,45.5926,15.3902,39.2827,15.152
-44.0905,27.3633,-2.77429,0.634808,0.00462221,-0.204716,0.0216888,-0.00523386,-0.0055182,0.0227759,-0.00632099,-0.194519,0.0112175,766,684,5.93004,0.410229,45.7413,15.2346,39.3041,14.9905
-43.367,27.3904,-2.86565,0.648129,0.00480897,-0.210474,0.0214325,-0.00527567,-0.00567944,0.0225901,-0.00643322,-0.201061,0.0116839,773,684,6.04443,0.435362,45.9646,15.0535,39.391,14.8176
-42.6439,27.4198,-2.95056,0.66162,0.0041466,-0.212723,0.0212876,-0.00529508,-0.00589117,0.0225347,-0.00654215,-0.208606,0.0123707,780,684,6.16652,0.457604,46.1683,14.8145,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.67553,0.00198739,-0.21047,0.0211927,-0.00529773,-0.00610004,0.0225298,-0.00663491,-0.215795,0.0124783,787,684,6.30134,0.463936,46.2593,14.626,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.689196,0.000652897,-0.20839,0.0212588,-0.00528927,-0.00626842,0.0226645,-0.00669492,-0.220593,0.0122841,794,684,6.43369,0.460753,46.2285,14.4366,39.2675,14.148
-40.4993,27.4745,-3.05052,0.704978,0.00211274,-0.213472,0.0214553,-0.00527715,-0.00642727,0.0229203,-0.00674216,-0.224109,0.0122697,801,684,6.57328,0.448975,46.294,14.2721,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.722856,0.00287315,-0.217119,0.0216916,-0.00525305,-0.00664092,0.0232394,-0.00680089,-0.228988,0.0119071,808,684,6.73545,0.449491,46.4673,14.069,39.169,13.779
-39.0555,27.5238,-3.17958,0.741023,0.00367194,-0.222027,0.0219313,-0.00521272,-0.00692594,0.0235964,-0.00687777,-0.235931,0.0117907,815,684,6.89755,0.455031,46.714,13.8388,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.757325,0.00247489,-0.220387,0.0221508,-0.0051637,-0.00723189,0.0239474,-0.00696028,-0.243494,0.0108938,822,684,7.05313,0.469587,46.9446,13.6346,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.769753,0.000607866,-0.21404,0.0223944,-0.00514541,-0.00751026,0.0243093,-0.00706035,-0.249657,0.0105317,829,684,7.1792,0.484799,47.1221,13.4656,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.782909,-0.000390268,-0.210644,0.0227251,-0.005161,-0.00776319,0.0247406,-0.00717651,-0.254016,0.0103233,836,684,7.30695,0.49866,47.2812,13.3068,39.4217,13.02
-36.1604,27.6173,-3.44122,0.797254,4.89227e-05,-0.210711,0.0231226,-0.00520154,-0.00803458,0.025243,-0.00732194,-0.258026,0.00985049,843,684,7.43966,0.503989,47.446,13.0895,39.4492,12.815
-35.4367,27.6413,-3.49821,0.816792,0.000851516,-0.221439,0.0234749,-0.0052489,-0.00835478,0.0257282,-0.00750224,-0.26344,0.00959782,850,684,7.60307,0.519714,47.6927,12.8722,39.4911,12.59
-34.7097,27.6673,-3.56916,0.834725,0.000264307,-0.224207,0.0236486,-0.00530443,-0.00868874,0.0260559,-0.00771175,-0.270282,0.0100461,857,684,7.76524,0.535167,47.9665,12.666,39.589,12.3767
-33.9814,27.6932,-3.64389,0.850526,-0.00106528,-0.226322,0.0236692,-0.00537654,-0.00901467,0.0262396,-0.00794688,-0.277759,0.0103311,864,684,7.90755,0.550882,48.2387,12.4872,39.707,12.1789
-33.2521,27.7193,-3.72074,0.865174,-0.00327113,-0.224892,0.0236867,-0.00547605,-0.00930364,0.026402,-0.00819132,-0.283964,0.0104375,871,684,8.04511,0.573541,48.5083,12.309,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.880326,-0.00492135,-0.227213,0.0237409,-0.00559416,-0.00954846,0.0265751,-0.00842832,-0.288536,0.0101658,878,684,8.18019,0.588492,48.8029,12.1127,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.89896,-0.00674782,-0.23209,0.0237063,-0.00571279,-0.00976714,0.0266537,-0.00866019,-0.293077,0.0106241,885,684,8.34426,0.611491,49.0979,11.9275,40.0948,11.5443
-31.067,27.7936,-3.91706,0.920945,-0.00797211,-0.238075,0.0234756,-0.00582247,-0.00999063,0.0265581,-0.00890496,-0.299271,0.0107333,892,684,8.53853,0.642689,49.3809,11.7641,40.1578,11.3657
-30.3418,27.814,-3.96111,0.94205,-0.00976235,-0.242617,0.0230536,-0.00590994,-0.0102074,0.0262894,-0.00914574,-0.306985,0.0106518,899,684,8.72673,0.682105,49.6342,11.5817,40.202,11.1705
-29.6127,27.8379,-4.02165,0.959567,-0.0117618,-0.245216,0.0225465,-0.00599691,-0.0103437,0.0259007,-0.00935113,-0.313578,0.0110366,906,684,8.88322,0.708892,49.9154,11.4008,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.969717,-0.0173491,-0.235314,0.0220632,-0.00609551,-0.0103711,0.0254706,-0.00950292,-0.31744,0.0129927,913,684,8.99266,0.732547,50.2385,11.2262,40.5541,10.7402
-28.139,27.8985,-4.20812,0.978538,-0.0248602,-0.227603,0.0216233,-0.00621179,-0.0103303,0.0250382,-0.00962669,-0.319262,0.0161166,920,684,9.08532,0.77845,50.5395,11.0986,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.993675,-0.0263729,-0.230972,0.0212016,-0.00631382,-0.0102869,0.0246222,-0.00973443,-0.32102,0.0166558,927,684,9.21688,0.813926,50.707,10.9198,40.8008,10.3525
-26.6946,27.9296,-4.24184,1.01046,-0.0277111,-0.235722,0.0207482,-0.0063722,-0.0102903,0.0242106,-0.00983459,-0.324573,0.015008,934,684,9.36179,0.849847,50.8171,10.7299,40.742,10.1544
-25.9756,27.9425,-4.23998,1.0263,-0.0230598,-0.243435,0.0202427,-0.00638996,-0.0103445,0.0237885,-0.00993581,-0.330225,0.0114677,941,684,9.49003,0.843023,50.9055,10.4695,40.6653,9.94919
-25.2514,27.9592,-4.2607,1.03665,-0.0234753,-0.233088,0.0197522,-0.0063869,-0.0104198,0.0233975,-0.0100322,-0.336534,0.00990566,948,684,9.60256,0.816693,51.0009,10.2696,40.6755,9.74897
-24.5247,27.9782,-4.29036,1.04827,-0.0239416,-0.225984,0.0193798,-0.00636834,-0.0105058,0.0231224,-0.0101109,-0.342224,0.0100293,955,684,9.72055,0.799985,51.152,10.0592,40.7245,9.53564
-23.7925,28.0027,-4.34326,1.06315,-0.0233232,-0.223952,0.0191596,-0.00631884,-0.010608,0.022998,-0.0101573,-0.347185,0.00997539,962,684,9.85896,0.784084,51.4316,9.82046,40.8634,9.29804
-23.0554,28.0304,-4.41563,1.07942,-0.022465,-0.223868,0.0190154,-0.00624315,-0.0107169,0.0229497,-0.0101774,-0.351833,0.00985116,969,684,10.0062,0.775703,51.8031,9.58237,41.0784,9.06658
-22.3164,28.0589,-4.49399,1.09523,-0.021404,-0.225451,0.0188679,-0.00612698,-0.0108624,0.0229288,-0.0101879,-0.35776,0.00998164,976,684,10.1448,0.775323,52.2005,9.34459,41.3217,8.84173
-21.5793,28.0835,-4.56074,1.1081,-0.0212351,-0.229107,0.0187632,-0.0059889,-0.0110497,0.0229782,-0.0102039,-0.36442,0.00984837,983,684,10.2507,0.785491,52.5378,9.15741,41.5302,8.65376
-20.843,28.1066,-4.6211,1.11925,-0.0211439,-0.225799,0.018777,-0.00581753,-0.0112833,0.0231691,-0.0102097,-0.371213,0.00977917,990,684,10.3548,0.784044,52.8334,8.96429,41.7229,8.47091
-20.1074,28.1296,-4.67541,1.13001,-0.0213876,-0.218745,0.0189226,-0.00562853,-0.0115364,0.0234927,-0.0101987,-0.377183,0.00956305,997,684,10.463,0.779309,53.106,8.75168,41.9016,8.27179
-19.3718,28.1519,-4.72656,1.14301,-0.022016,-0.213084,0.0191541,-0.00543891,-0.0117691,0.0238786,-0.0101635,-0.381744,0.00959033,1004,684,10.5901,0.783371,53.3982,8.54384,42.076,8.07377
-18.6369,28.1736,-4.77249,1.15733,-0.0219527,-0.21053,0.0193246,-0.0052397,-0.0119577,0.0241841,-0.0100992,-0.386007,0.0104352,1011,684,10.7231,0.785977,53.6963,8.33117,42.239,7.87194
-17.9002,28.196,-4.82337,1.16997,-0.0195363,-0.215884,0.0192952,-0.00503684,-0.012069,0.0242661,-0.0100077,-0.390697,0.0106221,1018,684,10.8219,0.778079,54.0135,8.11407,42.4266,7.67343
-17.161,28.2204,-4.8823,1.18332,-0.0160692,-0.21865,0.0190434,-0.00482419,-0.0121153,0.0241154,-0.00989619,-0.396473,0.0107412,1025,684,10.9326,0.750027,54.3701,7.87792,42.6502,7.46489
-16.4203,28.2458,-4.9449,1.19766,-0.0145152,-0.22061,0.0186657,-0.00462103,-0.0121096,0.0238214,-0.00977675,-0.402511,0.0103879,1032,684,11.0546,0.735972,54.7551,7.6563,42.894,7.25044
-15.6792,28.2703,-5.00684,1.21559,-0.0157771,-0.217042,0.0182604,-0.0044285,-0.012075,0.0234841,-0.00965213,-0.40829,0.00986865,1039,684,11.2237,0.743286,55.172,7.46423,43.1424,7.05137
-14.9384,28.2944,-5.06421,1.23234,-0.0182576,-0.212436,0.0178156,-0.00423462,-0.0120037,0.0230891,-0.00950804,-0.413933,0.0097898,1046,684,11.3838,0.761947,55.567,7.27523,43.3817,6.84681
-14.1902,28.3243,-5.15058,1.24809,-0.0204041,-0.208716,0.0172504,-0.0040364,-0.0118821,0.022559,-0.00934497,-0.420166,0.0102318,1053,684,11.5314,0.784671,56.0636,7.06513,43.7317,6.62883
-13.4343,28.36,-5.26616,1.26188,-0.0208874,-0.202598,0.0165457,-0.00383631,-0.0117112,0.0218791,-0.0091698,-0.427349,0.0112344,1060,684,11.6644,0.784452,56.6493,6.82961,44.193,6.40306
-12.6771,28.3961,-5.38405,1.26855,-0.0172212,-0.201265,0.0158059,-0.00366516,-0.0115329,0.021163,-0.00902231,-0.434854,0.011567,1067,684,11.7174,0.749032,57.1881,6.56479,44.6698,6.1769
-11.925,28.4278,-5.47677,1.27193,-0.0119905,-0.203676,0.015136,-0.00350586,-0.0114468,0.0205768,-0.00894671,-0.443705,0.0113458,1074,684,11.7303,0.702482,57.6179,6.29386,45.0641,5.95094
-11.1804,28.4524,-5.53566,1.2764,-0.00562324,-0.203044,0.0145595,-0.00338044,-0.0114835,0.0201612,-0.00898208,-0.453838,0.0111909,1081,684,11.7613,0.635467,57.942,6.03035,45.3448,5.74415
-10.4362,28.476,-5.58959,1.28766,0.00198778,-0.205229,0.0140868,-0.00328565,-0.0116071,0.019898,-0.00909686,-0.464175,0.0111253,1088,684,11.8504,0.559807,58.3249,5.76397,45.615,5.53942
-9.69016,28.5015,-5.64875,1.30271,0.00684098,-0.196191,0.0137622,-0.00325655,-0.0117602,0.0197687,-0.00926305,-0.472211,0.0105788,1095,684,12.0018,0.491624,58.7571,5.48804,45.9113,5.31774
-8.9425,28.5275,-5.71173,1.31586,0.0125624,-0.193057,0.0136065,-0.00328472,-0.0119267,0.019775,-0.00945329,-0.477318,0.0103151,1102,684,12.1209,0.434643,59.1983,5.2097,46.2283,5.10139
-8.19101,28.555,-5.78753,1.32457,0.0194245,-0.19862,0.0135815,-0.00333936,-0.0121607,0.0199353,-0.00969316,-0.481475,0.00993633,1109,684,12.1766,0.388365,59.659,4.94254,46.598,4.89934
-7.44111,28.5801,-5.85415,1.33071,0.0260508,-0.204664,0.0136616,-0.00340264,-0.0124954,0.02026,-0.010001,-0.485847,0.0100714,1116,684,12.2065,0.34705,60.0695,4.69397,46.9419,4.71474
-6.68934,28.6065,-5.92538,1.33819,0.0304866,-0.205139,0.0138192,-0.00347003,-0.0128947,0.0206988,-0.0103497,-0.490107,0.0102491,1123,684,12.2627,0.308235,60.5102,4.45657,47.3097,4.52064
-5.93679,28.634,-5.99674,1.34759,0.0301141,-0.19679,0.0139722,-0.00354177,-0.0132535,0.0211005,-0.01067,-0.493458,0.0104546,1130,684,12.359,0.28853,60.9675,4.2414,47.6855,4.30541
-5.18177,28.6633,-6.0749,1.35802,0.0278763,-0.186326,0.0140085,-0.00358796,-0.0135016,0.0213255,-0.010905,-0.496634,0.010478,1137,684,12.4704,0.283636,61.4641,4.03075,48.0931,4.08071
-4.42271,28.6952,-6.16605,1.36887,0.0264938,-0.181902,0.0138633,-0.0036152,-0.0136135,0.0213012,-0.0110531,-0.500048,0.0107175,1144,684,12.5709,0.288235,62.0248,3.81184,48.5543,3.85296
-3.66324,28.7272,-6.25569,1.37822,0.0291372,-0.186374,0.0136033,-0.00360977,-0.0136158,0.0211047,-0.0111111,-0.503554,0.0113164,1151,684,12.6345,0.278029,62.5828,3.55206,49.0175,3.61645
-2.90727,28.7557,-6.32867,1.38796,0.0334688,-0.193729,0.0133316,-0.00356267,-0.0135846,0.0208812,-0.0111122,-0.507243,0.0118411,1158,684,12.6946,0.259472,63.0957,3.28924,49.4284,3.39103
-2.15227,28.7826,-6.39515,1.39854,0.0370242,-0.194824,0.0130828,-0.00350461,-0.0135285,0.0206575,-0.0110793,-0.510417,0.0118688,1165,684,12.778,0.232332,63.5942,3.03947,49.8232,3.17656
-1.39716,28.8077,-6.45951,1.40838,0.0408725,-0.192219,0.0127884,-0.00345693,-0.0134329,0.0203635,-0.0110321,-0.513471,0.0112461,1172,684,12.863,0.19773,64.081,2.804,50.2173,2.98733
-0.640233,28.8343,-6.52794,1.41738,0.0454685,-0.191242,0.0123808,-0.00344391,-0.0132817,0.0199284,-0.0109915,-0.516761,0.0105112,1179,684,12.9357,0.158874,64.5832,2.55239,50.6334,2.78656
0.118509,28.8626,-6.60037,1.4255,0.0489217,-0.185386,0.0119068,-0.00345237,-0.0131198,0.0194294,-0.010975,-0.520613,0.0105003,1186,684,13.0122,0.116407,65.0941,2.29088,51.0714,2.56708
0.879296,28.8908,-6.67788,1.43352,0.0534066,-0.178393,0.011468,-0.00348531,-0.0130326,0.0190163,-0.0110336,-0.524974,0.011074,1193,684,13.0902,0.0552638,65.628,2.04382,51.5345,2.36712
1.63914,28.9183,-6.74889,1.43957,0.0617129,-0.17601,0.0111196,-0.00352956,-0.0130667,0.0187747,-0.0111846,-0.529944,0.0112189,1200,684,13.1373,-0.0341775,66.1323,1.75903,51.982,2.15879
2.39572,28.9431,-6.80485,1.44528,0.0710011,-0.177984,0.0108129,-0.00357728,-0.0132337,0.018681,-0.0114454,-0.536403,0.011134,1207,684,13.1704,-0.115364,66.5912,1.46242,52.3829,1.95067
3.1486,28.965,-6.84441,1.45226,0.0804318,-0.180746,0.0104652,-0.00363661,-0.0134665,0.018615,-0.0117864,-0.544228,0.0108303,1214,684,13.2135,-0.195411,67.0121,1.16522,52.7326,1.74291
3.90022,28.9847,-6.877,1.46074,0.0863819,-0.177262,0.0100872,-0.00368326,-0.0136841,0.0185206,-0.0121167,-0.552314,0.0110115,1221,684,13.2874,-0.252792,67.4239,0.909742,53.0644,1.55404
4.65505,29.006,-6.91907,1.46775,0.0905116,-0.168056,0.0097257,-0.00374307,-0.0138694,0.0184093,-0.0124266,-0.559386,0.0112878,1228,684,13.3621,-0.306867,67.857,0.667625,53.4372,1.36672
5.41038,29.0284,-6.9603,1.47245,0.0962895,-0.155499,0.00936482,-0.0037997,-0.0140708,0.0183169,-0.0127517,-0.566622,0.0113672,1235,684,13.4234,-0.39105,68.27,0.389117,53.8149,1.15627
6.16738,29.0523,-7.00506,1.4753,0.103047,-0.145841,0.00899774,-0.00390035,-0.0143125,0.018247,-0.0131496,-0.573726,0.0116905,1242,684,13.4597,-0.482276,68.6881,0.0942292,54.2128,0.931304
6.92444,29.0769,-7.04737,1.48228,0.111319,-0.138994,0.00865461,-0.00399288,-0.0145722,0.018216,-0.0135543,-0.580681,0.0120302,1249,684,13.5274,-0.580535,69.148,-0.235011,54.6096,0.683845
7.67934,29.099,-7.07955,1.49273,0.1206,-0.133684,0.00830318,-0.00408515,-0.0148282,0.018179,-0.0139609,-0.58755,0.0126683,1256,684,13.6234,-0.667363,69.6142,-0.575199,54.9773,0.450442
8.43296,29.1186,-7.10498,1.50252,0.129125,-0.125081,0.00789654,-0.00418613,-0.0150304,0.0180543,-0.0143439,-0.594309,0.0139893,1263,684,13.7219,-0.750005,70.0541,-0.890509,55.3278,0.242981
9.18445,29.134,-7.12089,1.50647,0.136553,-0.11711,0.00738322,-0.00428838,-0.0151706,0.0178018,-0.014707,-0.601784,0.0141394,1270,684,13.7649,-0.83184,70.4106,-1.13716,55.6506,0.082453
9.94187,29.1532,-7.15565,1.50792,0.145313,-0.114346,0.00679195,-0.00437742,-0.015273,0.0174693,-0.0150547,-0.61012,0.0134024,1277,684,13.7701,-0.916976,70.8216,-1.39338,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.50933,0.156298,-0.113655,0.00617352,-0.00447261,-0.0153988,0.0171433,-0.0154424,-0.618987,0.012708,1284,684,13.7686,-1.00992,71.2498,-1.70911,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.51095,0.165156,-0.111966,0.00550789,-0.00454394,-0.015574,0.0168468,-0.0158829,-0.629318,0.0118526,1291,684,13.7724,-1.08767,71.67,-2.04129,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.514,0.170512,-0.109933,0.00477995,-0.00455995,-0.0157967,0.0165825,-0.0163625,-0.641677,0.0117106,1298,684,13.7916,-1.14279,72.0979,-2.34813,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.51819,0.173985,-0.102606,0.00402624,-0.00451952,-0.0160756,0.0163872,-0.0168805,-0.655502,0.0116166,1305,684,13.8362,-1.19744,72.5458,-2.63346,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.52309,0.180516,-0.0953483,0.00329318,-0.004445,-0.0163675,0.0162427,-0.0173945,-0.669335,0.0117554,1312,684,13.8861,-1.27104,73.0134,-2.93769,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.52696,0.189962,-0.0828451,0.00260009,-0.00432223,-0.0166777,0.016172,-0.0178942,-0.683085,0.0122251,1319,684,13.939,-1.36914,73.5419,-3.25748,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.52767,0.20148,-0.0731394,0.00192744,-0.00415939,-0.0170418,0.0161954,-0.0184274,-0.697037,0.0129237,1326,684,13.9538,-1.4781,74.1302,-3.61136,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.5258,0.210913,-0.0576238,0.00122535,-0.00391637,-0.0174606,0.0163033,-0.0189943,-0.712304,0.0132325,1333,684,13.9613,-1.59931,74.7225,-3.93947,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.52215,0.218459,-0.042792,0.000505769,-0.00367238,-0.0178466,0.0163852,-0.0195518,-0.727135,0.0132896,1340,684,13.952,-1.69984,75.2144,-4.23627,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.5192,0.224242,-0.0307142,-0.000197067,-0.00346656,-0.0181323,0.016374,-0.0200376,-0.740441,0.0134001,1347,684,13.944,-1.79108,75.555,-4.51858,60.72,-2.30355
18.3338,29.406,-7.58515,1.51881,0.229787,-0.0204386,-0.0009184,-0.00334878,-0.0183087,0.0162154,-0.0204826,-0.752261,0.0128293,1354,684,13.9549,-1.85654,75.9187,-4.78883,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.52358,0.236719,-0.0123167,-0.00171258,-0.00332435,-0.0184067,0.0159059,-0.0209428,-0.763521,0.0132932,1361,684,14.007,-1.92814,76.3911,-5.10429,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.52578,0.244378,-0.00151395,-0.00256405,-0.00338458,-0.0185119,0.0155422,-0.0214908,-0.774319,0.0135926,1368,684,14.0428,-2.01883,76.8235,-5.41922,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.52394,0.252436,0.0109381,-0.00336559,-0.00350876,-0.0186217,0.0151847,-0.0220591,-0.783476,0.013702,1375,684,14.0458,-2.11655,77.2373,-5.74832,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.51967,0.259305,0.0212851,-0.00405806,-0.00369067,-0.0187012,0.0148278,-0.0225765,-0.790309,0.0141079,1382,684,14.0212,-2.2,77.6095,-6.04887,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.51024,0.262696,0.0347598,-0.00468632,-0.00391175,-0.0187224,0.0144274,-0.0230254,-0.79574,0.0135331,1389,684,13.9581,-2.24454,78.0555,-6.34889,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.50097,0.268863,0.0449629,-0.00534412,-0.00417924,-0.0187416,0.013989,-0.0235124,-0.800932,0.0143396,1396,684,13.8867,-2.32721,78.5585,-6.62374,63.932,-3.84346
23.6977,29.5579,-7.78927,1.49622,0.276182,0.05522,-0.0060948,-0.00443761,-0.018833,0.013585,-0.0241174,-0.807383,0.0143356,1403,684,13.857,-2.41085,79.0989,-6.92959,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.49168,0.28657,0.0584919,-0.00688547,-0.00458564,-0.0190365,0.0133356,-0.0248067,-0.815564,0.0138295,1410,684,13.8095,-2.51359,79.5745,-7.21274,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.48231,0.294365,0.058402,-0.00760635,-0.00461119,-0.0193804,0.0133294,-0.025547,-0.823958,0.0131172,1417,684,13.7096,-2.5824,79.9157,-7.48155,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.46987,0.293769,0.0648039,-0.00825581,-0.00454618,-0.0197642,0.0134501,-0.026252,-0.832185,0.0130689,1424,684,13.6033,-2.58125,80.1482,-7.69242,65.8254,-4.62692
26.744,29.6192,-7.79847,1.46044,0.290934,0.0712422,-0.00890869,-0.00443478,-0.020101,0.0135534,-0.0268968,-0.840813,0.0128064,1431,684,13.5252,-2.56403,80.4893,-7.86961,66.2588,-4.81969
27.506,29.6339,-7.79696,1.45591,0.287459,0.0838376,-0.00956732,-0.00428081,-0.0203612,0.013608,-0.0274561,-0.849946,0.0122568,1438,684,13.51,-2.54666,80.8808,-8.05401,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.45564,0.288905,0.0895564,-0.0102221,-0.00406836,-0.0205394,0.0136234,-0.0279138,-0.859747,0.0120998,1445,684,13.5128,-2.56378,81.3569,-8.30175,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.45059,0.289879,0.100241,-0.0108805,-0.00382216,-0.0206098,0.0135585,-0.0282611,-0.870194,0.0129128,1452,684,13.486,-2.5918,81.8383,-8.56101,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.43967,0.288542,0.111869,-0.0114873,-0.00358693,-0.0205388,0.0133781,-0.0284523,-0.880402,0.0140015,1459,684,13.4097,-2.61046,82.2463,-8.77938,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.42659,0.285612,0.121734,-0.0119745,-0.00333578,-0.0203578,0.0131558,-0.0284661,-0.889934,0.0152413,1466,684,13.3099,-2.61261,82.5785,-8.95759,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.41526,0.283411,0.126086,-0.0123777,-0.00301734,-0.0201232,0.0129628,-0.0283578,-0.899656,0.0156562,1473,684,13.2111,-2.61438,82.8039,-9.1365,69.0202,-6.09701
32.0791,29.727,-7.74913,1.40262,0.284721,0.128847,-0.0128055,-0.00264964,-0.0199076,0.0128174,-0.0282726,-0.910273,0.0154839,1480,684,13.0949,-2.64908,83.0174,-9.40135,69.3538,-6.36159
32.8429,29.744,-7.73926,1.38781,0.2867,0.134124,-0.0132855,-0.00232319,-0.0197273,0.0126703,-0.028279,-0.920904,0.0148644,1487,684,12.9655,-2.70036,83.3373,-9.66373,69.8166,-6.61879
33.6145,29.762,-7.75162,1.37335,0.288574,0.136287,-0.0137269,-0.00203204,-0.0195787,0.0125537,-0.0283127,-0.930514,0.014492,1494,684,12.8297,-2.7319,83.7475,-9.87364,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.36162,0.291319,0.12863,-0.0140517,-0.00172249,-0.0194572,0.0125233,-0.0282976,-0.93881,0.014542,1501,684,12.6895,-2.74007,84.1523,-10.0679,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.35162,0.292402,0.120542,-0.0142937,-0.00137426,-0.0193046,0.0125227,-0.0281907,-0.946853,0.0149114,1508,684,12.5644,-2.71802,84.5341,-10.2065,71.3531,-7.11854
35.9265,29.806,-7.76892,1.33973,0.289403,0.11918,-0.0145653,-0.00105696,-0.019029,0.012381,-0.0280033,-0.955933,0.0158267,1515,684,12.4427,-2.67507,85.0526,-10.3562,71.9852,-7.2881
36.7108,29.833,-7.81038,1.32859,0.281487,0.12592,-0.0149346,-0.000791155,-0.0187111,0.01214,-0.0278658,-0.966073,0.0162228,1522,684,12.3536,-2.60346,85.6294,-10.5636,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.31933,0.271662,0.139844,-0.015408,-0.000520383,-0.0183953,0.0118802,-0.0278085,-0.977655,0.0168155,1529,684,12.3038,-2.52711,86.2615,-10.8028,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.30772,0.258299,0.153964,-0.0159603,-0.000139149,-0.0180574,0.0116644,-0.0277638,-0.991846,0.0174847,1536,684,12.2356,-2.42542,86.8204,-10.9782,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.29322,0.244127,0.15935,-0.0165612,0.0003518,-0.0175584,0.011384,-0.0275934,-1.00982,0.0173336,1543,684,12.1157,-2.31587,87.3718,-11.0693,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.27858,0.230666,0.156941,-0.0171092,0.000996062,-0.016769,0.0109999,-0.027113,-1.0329,0.0174373,1550,684,11.9712,-2.19425,87.8821,-11.1237,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.26463,0.220342,0.149836,-0.0175415,0.00169981,-0.0156668,0.0104641,-0.0263058,-1.06075,0.0172848,1557,684,11.8169,-2.07677,88.4957,-11.1591,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.24995,0.215069,0.130413,-0.0178481,0.00254414,-0.0143567,0.009957,-0.025261,-1.09417,0.0175962,1564,684,11.6161,-1.97952,89.151,-11.2598,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.23431,0.211168,0.112899,-0.018014,0.00354544,-0.0130207,0.00966959,-0.0241381,-1.13116,0.0178256,1571,684,11.4128,-1.91974,89.7185,-11.3742,77.6659,-9.06559
