 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6898,30.1279,-7.93675,0.023664,-0.00271454,0.00679196,-0.000114651,0.000571929,5.23422e-05,0.000575896,-0.000118618,1.49514,0.010856,1319,677,0.238724,0.0331373,61.1282,-1.52238,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0231102,-0.00369604,0.00810584,-0.000117519,0.000627167,-4.06644e-06,0.000627189,-0.000117541,-1.56534,0.0112025,1326,677,0.237062,0.0506595,61.7448,-1.76045,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0233519,-0.00555499,0.0114224,-0.000117441,0.000633131,-4.93361e-05,0.00063636,-0.00012067,-1.50544,0.0114275,1333,677,0.248467,0.0709413,62.3994,-1.97615,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0245213,-0.00646533,0.0130816,-0.000121115,0.000582209,-5.59471e-05,0.000586631,-0.000125537,-1.49191,0.0118626,1340,677,0.263914,0.0810222,62.9428,-2.21487,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0247038,-0.00628663,0.0149867,-0.000113963,0.000488088,-3.91941e-05,0.000490629,-0.000116504,-1.50606,0.0118182,1347,677,0.270817,0.0668652,63.336,-2.44074,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0243448,-0.00498686,0.0143906,-8.50257e-05,0.000373082,-4.44217e-05,0.00037735,-8.92934e-05,-1.47502,0.0114215,1354,677,0.265731,0.0411763,63.6824,-2.63041,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0235164,-0.00410324,0.0115576,-4.36312e-05,0.000223905,-7.3289e-05,0.000242666,-6.23923e-05,-1.32019,0.0113598,1361,677,0.250205,0.029935,64.0774,-2.85635,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0225994,-0.00382231,0.00945346,-8.13006e-06,2.84166e-05,-0.000127879,0.000139321,-0.000119034,-0.856366,0.0114807,1368,677,0.235861,0.0298824,64.5189,-3.06209,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0229553,-0.00462688,0.0116694,1.64758e-05,-0.000218857,-0.000176466,0.000110908,-0.000313289,-0.491353,0.0118725,1375,677,0.245335,0.0379493,65.0017,-3.3033,64.7858,-3.31626
21.585,30.332,-8.2502,0.023899,-0.00425598,0.0107901,3.10236e-05,-0.000488156,-0.000203513,0.000101289,-0.000558421,-0.332448,0.0121669,1382,677,0.251666,0.0242755,65.4592,-3.49026,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.024091,-0.00429221,0.0127689,2.92277e-05,-0.00073507,-0.000212071,8.41277e-05,-0.00078997,-0.253315,0.0119348,1389,677,0.258983,0.0133809,65.9969,-3.71407,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0242504,-0.00382756,0.011961,9.05769e-06,-0.00095362,-0.000215989,5.52967e-05,-0.000999859,-0.210897,0.0122977,1396,677,0.25795,0.0148823,66.552,-3.9405,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.024314,-0.00398828,0.0140643,-1.6001e-05,-0.00112798,-0.000233133,3.08985e-05,-0.00117488,-0.198521,0.0120167,1403,677,0.264248,0.0218805,67.0884,-4.1679,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0242177,-0.00421021,0.0168453,-3.59238e-05,-0.00120149,-0.000256782,1.8139e-05,-0.00125556,-0.207509,0.0117404,1410,677,0.271016,0.029565,67.6185,-4.35598,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0238461,-0.00461955,0.0190621,-6.30547e-05,-0.00120662,-0.000263483,-5.26756e-06,-0.00126441,-0.215902,0.0119485,1417,677,0.273931,0.0316934,68.0832,-4.58701,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0228241,-0.00554852,0.0228564,-0.000110309,-0.00114949,-0.000229637,-6.18254e-05,-0.00119797,-0.208073,0.0119219,1424,677,0.275647,0.0296719,68.4989,-4.77774,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0222581,-0.00601663,0.0226083,-0.000169058,-0.00101375,-0.000177934,-0.000133106,-0.0010497,-0.199367,0.0113015,1431,677,0.270101,0.0271016,68.9656,-4.95222,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0229841,-0.00599059,0.0183853,-0.000210057,-0.000767444,-0.000136999,-0.000178204,-0.000799297,-0.228443,0.0108995,1438,677,0.264949,0.0268101,69.4404,-5.12554,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0232684,-0.00532796,0.0156926,-0.000223029,-0.000509913,-0.000124762,-0.000176363,-0.000556579,-0.357931,0.010677,1445,677,0.259685,0.0258142,69.931,-5.31646,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0227305,-0.00547042,0.0173215,-0.000218803,-0.000322443,-0.000114422,-0.000145014,-0.000396233,-0.572774,0.0112448,1452,677,0.259455,0.0256496,70.4407,-5.53322,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0226635,-0.00551901,0.0187391,-0.000197601,-0.000208954,-6.49014e-05,-0.000138128,-0.000268427,-0.741774,0.0120652,1459,677,0.263005,0.0213252,70.9109,-5.76287,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0234331,-0.00531495,0.0159779,-0.000156909,-0.000124477,-1.84761e-05,-0.00011611,-0.000165276,-1.14556,0.0131203,1466,677,0.262014,0.0270417,71.2722,-5.98786,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0230981,-0.00450899,0.0126648,-0.000111827,-3.24079e-05,-3.7116e-05,-1.77626e-05,-0.000126472,-1.19497,0.0136913,1473,677,0.249076,0.02781,71.5669,-6.2398,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0220294,-0.00510171,0.0162146,-5.9648e-05,3.40731e-05,-8.812e-05,8.70176e-05,-0.000112592,-1.02977,0.0136169,1480,677,0.249714,0.0344697,71.9389,-6.49932,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0213398,-0.00491027,0.0189751,1.91066e-05,2.75784e-05,-0.000109404,0.000132828,-8.61435e-05,-0.804747,0.0132131,1487,677,0.251664,0.0146565,72.5038,-6.77178,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0222869,-0.00358776,0.0156049,0.000114694,-3.58959e-05,-0.000114596,0.000176518,-9.77196e-05,-0.494741,0.0133003,1494,677,0.250375,-0.0128673,73.0805,-6.99437,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.022855,-0.00278227,0.0130241,0.000200905,-0.000113923,-0.000106485,0.000233539,-0.000146557,-0.297378,0.0136964,1501,677,0.247844,-0.0249413,73.5843,-7.1998,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.022252,-0.00288401,0.0127395,0.000257471,-0.000164859,-6.71239e-05,0.000267883,-0.00017527,-0.153887,0.0139399,1508,677,0.241359,-0.0141872,74.1517,-7.33823,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0226346,-0.00187011,0.0096434,0.000291328,-0.000204301,-1.20935e-05,0.000291622,-0.000204596,-0.024381,0.0144058,1515,677,0.235154,-0.0111942,74.7999,-7.51038,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0235537,-0.00385062,0.0139401,0.000327322,-0.000235309,2.57841e-05,0.000328501,-0.000236488,0.0457,0.0144536,1522,677,0.256745,0.00658916,75.5233,-7.75303,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0236032,-0.00825263,0.0249956,0.000349589,-0.000268908,8.12007e-05,0.000360071,-0.000279391,0.128389,0.0149285,1529,677,0.291399,0.0429317,76.269,-8.03032,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0234681,-0.00884696,0.0212576,0.000332941,-0.000277839,0.000149176,0.000367428,-0.000312326,0.227194,0.0154562,1536,677,0.279226,0.0554956,76.9808,-8.29861,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0239748,-0.0067672,0.0148255,0.000266827,-0.000256935,0.000196561,0.000332388,-0.000322495,0.321934,0.0154457,1543,677,0.263976,0.036143,77.7404,-8.52355,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0252628,-0.00387436,0.00666092,0.000168602,-0.000180078,0.000227983,0.000281265,-0.000292741,0.458975,0.0156658,1550,677,0.250217,0.00792171,78.4523,-8.72038,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0245002,-0.00452539,0.00978972,6.21441e-05,-7.93734e-05,0.000211223,0.000214146,-0.000231375,0.623775,0.0155617,1557,677,0.252807,0.0134868,79.1677,-8.89142,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0230242,-0.00511944,0.0119167,-4.96973e-05,2.11638e-05,0.000131002,0.000121442,-0.000149976,0.917467,0.0157664,1564,677,0.245928,0.0227697,79.8709,-9.0531,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0232982,-0.00519635,0.0147375,-0.000150941,0.000101209,6.60854e-05,0.000117479,-0.000167211,1.3294,0.0158487,1571,677,0.2568,0.0295051,80.5034,-9.25633,80.279,-9.27806
52.7473,31.155,-9.05663,0.0228453,-0.00275369,0.00383397,0.00110129,0.00407056,0.000756746,0.0042523,0.00091955,1.3351,0.0183039,1662,677,0.217294,-0.0105515,89.9788,-11.9945,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0243149,-0.00511265,0.000873089,0.00131702,0.00436607,0.000643476,0.00449631,0.00118678,1.3711,0.0178878,1669,677,0.221216,0.037574,90.7929,-12.1752,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0256205,-0.00772041,0.00739223,0.00158145,0.00464226,0.000536187,0.00473347,0.00149024,1.4023,0.017829,1676,677,0.254028,0.0773539,91.6369,-12.3636,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0270641,-0.00896842,0.0110431,0.00183668,0.00484124,0.000393235,0.00489186,0.00178607,1.44279,0.0182954,1683,677,0.278965,0.0796101,92.6323,-12.5336,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0213114,-0.000833886,0.00555689,0.000345658,-0.000452788,0.00128236,0.0012895,-0.00139663,0.634494,0.0146546,731,684,0.221051,-0.0081724,39.9268,15.9958,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.0216188,-0.00162584,0.00439928,0.000253163,-0.000305784,0.00109816,0.00110685,-0.00115947,0.660796,0.0146682,738,684,0.222215,0.00252258,39.7981,15.7658,39.6,15.7505
-46.2389,27.3005,-2.60729,0.0223225,-0.00140475,-0.00111698,0.00021385,-0.000189485,0.0008562,0.000891812,-0.000867446,0.669737,0.0138129,745,684,0.219789,0.0156887,39.6758,15.5377,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.0231035,-0.00164321,-0.00420399,0.000185548,-0.000118621,0.00060485,0.00065714,-0.000590213,0.662231,0.012381,752,684,0.222202,0.0234265,39.5962,15.3402,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.021953,-0.00080964,-0.00720254,0.000155196,-9.78395e-05,0.000371159,0.000420807,-0.000363451,0.621138,0.0109308,759,684,0.205357,0.0238395,39.5054,15.1701,39.2827,15.152
-44.0905,27.3633,-2.77429,0.0212386,0.0015756,-0.0118902,0.000125366,-0.000111598,0.000166395,0.000211151,-0.000197383,0.476013,0.0106163,766,684,0.189604,0.0157904,39.5287,14.9862,39.3041,14.9905
-43.367,27.3904,-2.86565,0.022072,0.003077,-0.0142302,0.000105667,-0.000144044,-2.21564e-06,0.000105687,-0.000144063,-0.00887191,0.0110792,773,684,0.193237,0.0107206,39.6279,14.7971,39.391,14.8176
-42.6439,27.4198,-2.95056,0.0229018,0.0029835,-0.0155242,9.85937e-05,-0.000183563,-0.000122058,0.000144066,-0.000229036,-0.356619,0.0118223,780,684,0.19896,0.00576007,39.7101,14.5704,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.0239017,0.00144491,-0.00876085,9.16354e-05,-0.000219762,-0.000203659,0.000192294,-0.00032042,-0.459038,0.0120073,787,684,0.220664,-0.000214451,39.6701,14.3652,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.0241621,-0.000690921,-0.00123674,7.96497e-05,-0.000261841,-0.000252464,0.000213686,-0.000395877,-0.488072,0.0117644,794,684,0.236734,-0.00675306,39.5011,14.1745,39.2675,14.148
-40.4993,27.4745,-3.05052,0.023767,-0.00170128,0.00187034,6.48517e-05,-0.000304439,-0.000250738,0.000191596,-0.000431183,-0.468026,0.0116415,801,684,0.238378,-0.0052867,39.3972,14.0149,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0232187,-0.00181647,-0.00117858,6.33711e-05,-0.000351589,-0.000198229,0.000142845,-0.000431063,-0.3813,0.0111631,808,684,0.227363,0.00449488,39.3934,13.8158,39.169,13.779
-39.0555,27.5238,-3.17958,0.0226298,-0.00204307,-0.00349609,6.69297e-05,-0.000383682,-0.000123832,9.87171e-05,-0.000415469,-0.251274,0.0109914,815,684,0.217199,0.0146084,39.4566,13.5903,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0224957,-0.00266827,-0.00225975,5.00471e-05,-0.000383411,-6.36568e-05,5.92022e-05,-0.000392566,-0.142841,0.0101387,822,684,0.217989,0.0210163,39.5314,13.3831,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.0227436,-0.00309309,0.00127028,2.35822e-05,-0.000367861,-2.61833e-05,2.53258e-05,-0.000369605,-0.0664943,0.00975321,829,684,0.22672,0.0226543,39.5978,13.2083,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.0232257,-0.00271482,0.00178796,3.1962e-06,-0.000348429,2.13331e-05,4.48576e-06,-0.000349718,0.060375,0.00954544,836,684,0.23215,0.0243068,39.641,13.0437,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0235363,-0.00192026,-0.00074579,-6.04406e-06,-0.000322667,7.18466e-05,9.49629e-06,-0.000338207,0.213017,0.00916412,843,684,0.230231,0.0233597,39.6758,12.833,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0238511,-0.00146434,-0.00475656,-3.89373e-06,-0.000276132,9.63263e-05,2.6742e-05,-0.000306767,0.307925,0.00901086,850,684,0.225596,0.0270537,39.7275,12.6094,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0232872,-0.000843262,-0.00769343,-1.83061e-06,-0.000212001,8.62934e-05,2.90601e-05,-0.000242891,0.34376,0.00925783,857,684,0.214225,0.0262898,39.825,12.3949,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0228088,-0.00010146,-0.00932315,-5.28577e-06,-0.000147047,5.39569e-05,1.29146e-05,-0.000165247,0.325328,0.00950267,864,684,0.206087,0.0208735,39.9412,12.1937,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0225199,0.000196149,-0.00935264,-3.90216e-06,-0.00010954,2.12394e-05,2.08252e-07,-0.000113651,0.191165,0.00951281,871,684,0.202892,0.0164227,40.0708,11.9976,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0226906,-0.000937798,-0.00455999,5.25698e-06,-0.000101982,7.76013e-06,5.81561e-06,-0.000102541,0.0718638,0.00928504,878,684,0.213679,0.0161847,40.2109,11.7802,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0229284,-0.00165232,-0.00132389,1.45757e-05,-0.00010955,-5.88681e-08,1.45757e-05,-0.00010955,-0.000474263,0.0095987,885,684,0.222129,0.018684,40.317,11.5639,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0231902,-0.00178132,0.00037499,2.14693e-05,-0.000115294,-1.13047e-05,2.23975e-05,-0.000116222,-0.081918,0.00970922,892,684,0.227826,0.0177936,40.3799,11.3828,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0235197,-0.00141617,-0.000543545,2.63059e-05,-0.000106862,-2.72816e-05,3.16783e-05,-0.000112234,-0.194434,0.00958965,899,684,0.22903,0.0171711,40.4287,11.1843,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0235852,-0.00128822,-0.00267902,3.21813e-05,-9.89937e-05,-5.30014e-05,5.09197e-05,-0.000117732,-0.339831,0.00887785,906,684,0.225263,0.0216714,40.5424,10.981,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0231952,-0.00131677,-0.00444491,4.6334e-05,-0.000103219,-6.96599e-05,7.37536e-05,-0.000130638,-0.374995,0.00834574,913,684,0.217714,0.0288389,40.7837,10.7538,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0230953,-0.00171637,-0.00611449,6.878e-05,-0.000126265,-5.83302e-05,8.48931e-05,-0.000142378,-0.269518,0.00902158,920,684,0.213276,0.0347552,41.0149,10.5594,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0234098,-0.00189122,-0.00810394,8.67452e-05,-0.000156191,-1.1163e-05,8.7257e-05,-0.000156702,-0.0458216,0.00944974,927,684,0.212154,0.0415562,41.0379,10.3772,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0237936,-0.00197466,-0.00987012,8.70588e-05,-0.000175355,3.63042e-05,9.19887e-05,-0.000180285,0.13497,0.00979929,934,684,0.212103,0.0463708,40.9854,10.1821,40.742,10.1544
-25.9756,27.9425,-4.23998,0.024024,-0.00151059,-0.0103944,6.82785e-05,-0.00018015,4.79494e-05,7.72121e-05,-0.000189083,0.184199,0.00899898,941,684,0.212881,0.0474707,40.9117,9.96848,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0235875,-0.00134295,-0.00619233,4.20448e-05,-0.000179079,3.70364e-05,4.80832e-05,-0.000185117,0.161618,0.00850972,948,684,0.216935,0.0343751,40.9115,9.76367,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.0228942,-0.0018508,-0.000515177,2.62819e-05,-0.000176649,3.50077e-05,3.21513e-05,-0.000182519,0.166116,0.00874424,955,684,0.221781,0.0226129,40.9456,9.55235,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0225382,-0.00145399,0.000692502,2.59719e-05,-0.000166054,5.10494e-05,3.86996e-05,-0.000178782,0.244339,0.00888393,962,684,0.2206,0.0145578,41.0795,9.31097,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0230392,-0.000789673,-0.00234964,3.6738e-05,-0.000135682,7.23983e-05,6.31055e-05,-0.000162049,0.349269,0.00884926,969,684,0.218921,0.0097184,41.304,9.08212,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.0237819,4.5296e-05,-0.00756181,4.38165e-05,-9.19002e-05,8.36409e-05,8.36641e-05,-0.000131748,0.4446,0.00913804,976,684,0.214878,0.0119354,41.5618,8.85698,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0239894,0.000220638,-0.0111553,4.30523e-05,-4.53201e-05,7.89287e-05,8.93214e-05,-9.15893e-05,0.530221,0.00903568,983,684,0.209033,0.0178913,41.7774,8.67212,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0236878,1.45724e-05,-0.0113033,4.48952e-05,3.63973e-06,6.8051e-05,9.53761e-05,-4.68412e-05,0.638239,0.00875355,990,684,0.205476,0.0244377,41.9673,8.48715,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0228863,-0.000126799,-0.00970213,5.14145e-05,5.85341e-05,4.13527e-05,9.648e-05,1.34686e-05,0.828335,0.00835178,997,684,0.200789,0.0268015,42.1357,8.28272,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0221319,-0.00088876,-0.00745059,6.10452e-05,0.000119827,-4.68326e-06,0.000120198,6.06744e-05,-1.49179,0.00834483,1004,684,0.198163,0.0307671,42.2996,8.08763,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0223211,-0.0016123,-0.00579596,6.70663e-05,0.000190309,-5.8048e-05,0.000213344,4.4031e-05,-1.19302,0.00920478,1011,684,0.203467,0.0329076,42.4621,7.892,42.239,7.87194
-17.9002,28.196,-4.82337,0.023019,-0.00201543,-0.00455168,5.35219e-05,0.000277028,-0.000115879,0.000326261,4.28857e-06,-1.16904,0.00951916,1018,684,0.212758,0.0336204,42.6548,7.69639,42.4266,7.67343
-17.161,28.2204,-4.8823,0.0241027,-0.00149112,-0.00292606,1.44662e-05,0.000383648,-0.000184589,0.000460107,-6.19923e-05,-1.1781,0.00950625,1025,684,0.226419,0.0251991,42.8867,7.48056,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0245244,-0.000548246,-0.00349042,-3.2427e-05,0.000490871,-0.00025472,0.000594383,-0.000135939,-1.18481,0.00924463,1032,684,0.228859,0.0161134,43.1356,7.25901,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0241555,0.000259997,-0.00482127,-7.37654e-05,0.000581584,-0.000301408,0.000699126,-0.000191307,-1.19896,0.00893811,1039,684,0.222016,0.00901089,43.3822,7.056,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.023695,5.94531e-05,-0.0045781,-0.000104398,0.000642039,-0.000317779,0.000758999,-0.000221359,-1.21813,0.00888524,1046,684,0.217946,0.00890984,43.6168,6.8546,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.0238303,-0.000461363,-0.00279408,-0.000123209,0.000676073,-0.000317966,0.000787133,-0.000234269,-1.23476,0.00911539,1053,684,0.22307,0.0109751,43.9656,6.63846,43.7317,6.62883
-13.4343,28.36,-5.26616,0.0243166,-0.00132415,0.00148628,-0.000131489,0.000683986,-0.000319076,0.000793993,-0.000241497,-1.23879,0.00970214,1060,684,0.237271,0.00903762,44.4262,6.41657,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0242253,-0.00161258,0.00493875,-0.000137773,0.000664219,-0.000310705,0.000770505,-0.000244059,-1.24119,0.0100139,1067,684,0.244009,0.00540035,44.8978,6.18772,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0237042,-0.00245978,0.010332,-0.000150048,0.00061916,-0.000286014,0.000713851,-0.00024474,-1.25108,0.0102795,1074,684,0.251192,0.00528208,45.2805,5.95955,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.0227128,-0.00356001,0.0147061,-0.000155158,0.000568159,-0.000256132,0.000649671,-0.00023667,-1.26269,0.0101223,1081,684,0.251768,0.00948283,45.5464,5.75457,45.3448,5.74415
-10.4362,28.476,-5.58959,0.0218878,-0.00417117,0.014792,-0.000134078,0.000516653,-0.000231893,0.000590834,-0.000208259,-1.26119,0.0100335,1088,684,0.244252,0.0121131,45.8087,5.55866,45.615,5.53942
-9.69016,28.5015,-5.64875,0.0218557,-0.00325626,0.0117481,-8.35474e-05,0.000449408,-0.000199697,0.000515931,-0.00015007,-1.24924,0.00958971,1095,684,0.236883,0.0019489,46.1088,5.34007,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.0218396,-0.00137272,0.00729949,-1.93421e-05,0.00036185,-0.000135567,0.000405146,-6.26378e-05,-1.26167,0.00941828,1102,684,0.22602,-0.00614648,46.4312,5.11085,46.2283,5.10139
-8.19101,28.555,-5.78753,0.0225661,-0.00113658,0.00859389,4.11153e-05,0.000269374,-6.22937e-05,0.000285268,2.52216e-05,-1.32098,0.00922182,1109,684,0.23566,0.000487981,46.8065,4.8931,46.598,4.89934
-7.44111,28.5801,-5.85415,0.023228,-0.00159615,0.00989066,8.83971e-05,0.000196064,-1.99452e-05,0.00019964,8.4821e-05,-1.39339,0.00912883,1116,684,0.244852,0.0151215,47.1553,4.69828,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0235589,-0.00168504,0.00992622,0.000123424,0.00013423,-1.68156e-05,0.000146489,0.000111165,-0.940838,0.00906047,1123,684,0.248061,0.0148651,47.5264,4.50607,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0227015,-0.00170999,0.00887438,0.000142798,6.18292e-05,-2.90339e-05,0.000152133,5.24944e-05,-0.311076,0.00909647,1130,684,0.237557,0.00268079,47.8955,4.30714,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.0219294,-0.00184602,0.0093866,0.000144636,-2.84359e-05,-3.30929e-05,0.000150748,-3.45477e-05,-0.182629,0.00898961,1137,684,0.231511,-0.00716792,48.2952,4.09318,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0219435,-0.00255786,0.0130551,0.000136028,-0.000113443,-2.90046e-05,0.000139356,-0.00011677,-0.114234,0.00891267,1144,684,0.240478,-0.00964125,48.7527,3.86894,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0228773,-0.00223559,0.0132452,0.000108368,-0.000198932,-3.80233e-05,0.000113003,-0.000203566,-0.121297,0.00934446,1151,684,0.249661,-0.00999761,49.225,3.626,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0239826,-0.00142224,0.00767698,6.59069e-05,-0.000280434,-6.10954e-05,7.63683e-05,-0.000290895,-0.169586,0.0100128,1158,684,0.246606,-0.00766353,49.6528,3.40189,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.0252281,-0.000579073,0.00170135,3.09733e-05,-0.000360613,-0.000102833,5.63354e-05,-0.000385975,-0.241808,0.010428,1165,684,0.243772,-0.00669763,50.0663,3.191,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.0261542,-0.000318908,-0.00235896,2.10237e-05,-0.000430934,-0.000158481,7.10572e-05,-0.000480967,-0.305803,0.0102127,1172,684,0.24246,0.00074409,50.4735,3.00346,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0261641,-0.000398659,-0.000522331,2.38036e-05,-0.000471356,-0.000202422,9.60215e-05,-0.000543574,-0.342692,0.00958579,1179,684,0.246791,-0.00135712,50.8879,2.79997,50.6334,2.78656
0.118509,28.8626,-6.60037,0.0247346,-0.000836687,0.00236744,1.66316e-05,-0.000500694,-0.000219616,9.72879e-05,-0.00058135,-0.351969,0.00934411,1186,684,0.240212,-0.0030048,51.3091,2.58048,51.0714,2.56708
0.879296,28.8908,-6.67788,0.0236848,-0.0012368,0.00193455,-1.35207e-06,-0.000491146,-0.000217414,8.12311e-05,-0.00057373,-0.36301,0.00956692,1193,684,0.229136,0.00243957,51.7625,2.38415,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0234856,-0.00133312,0.000541759,-1.51221e-05,-0.000422783,-0.000235259,9.23245e-05,-0.00053023,-0.428426,0.0096368,1200,684,0.223596,0.0115055,52.2094,2.17336,51.982,2.15879
2.39572,28.9431,-6.80485,0.023838,-0.00122646,0.00128869,-2.46142e-05,-0.000289207,-0.000277457,0.000150473,-0.000464294,-0.562933,0.00973844,1207,684,0.228562,0.00970406,52.6131,1.96248,52.3829,1.95067
3.1486,28.965,-6.84441,0.0244417,-0.00102754,0.00292216,-4.41639e-05,-0.000132731,-0.000296147,0.000210992,-0.000387887,-0.711182,0.0095855,1214,684,0.238087,0.0061348,52.9671,1.74893,52.7326,1.74291
3.90022,28.9847,-6.877,0.0253911,-0.00175722,0.00742921,-6.36507e-05,2.6353e-05,-0.000287376,0.000272229,-0.000309527,-0.863065,0.00984218,1221,684,0.258314,0.0064777,53.3039,1.55833,53.0644,1.55404
4.65505,29.006,-6.91907,0.0255923,-0.00293843,0.0104491,-5.96657e-05,0.000188531,-0.000259573,0.000352146,-0.00022328,-1.00838,0.0101488,1228,684,0.267942,0.0154016,53.6759,1.3744,53.4372,1.36672
5.41038,29.0284,-6.9603,0.0253265,-0.0033169,0.0121017,-2.62606e-05,0.000349353,-0.00023498,0.000462357,-0.000139265,-1.12254,0.0103281,1235,684,0.269605,0.0180203,54.0497,1.16288,53.8149,1.15627
6.16738,29.0523,-7.00506,0.0246967,-0.00280327,0.0116095,7.62425e-06,0.000494769,-0.000244357,0.000596215,-9.38217e-05,-1.17729,0.0105287,1242,684,0.262286,0.0115717,54.4421,0.936163,54.2128,0.931304
6.92444,29.0769,-7.04737,0.0241043,-0.00327595,0.0137274,1.77694e-05,0.000567178,-0.000260404,0.000670987,-8.60398e-05,-1.19146,0.0104065,1249,684,0.262115,0.0166531,54.8315,0.685337,54.6096,0.683845
