 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9335,29.8205,-5.74349,0.0307149,0.00590932,-0.0131027,0.000100212,0.000194631,6.80292e-05,0.000230227,6.4616e-05,1.08873,0.0104992,1025,670,0.265944,-0.0203976,46.5213,7.5324,46.2072,7.57762
-16.1881,29.8495,-5.81973,0.0308533,0.00510359,-0.00748975,6.89839e-05,0.000201149,1.61073e-05,0.000203084,6.70492e-05,1.45125,0.0103054,1032,670,0.279269,-0.0233034,46.8086,7.30151,46.5006,7.34785
-15.4387,29.8796,-5.91038,0.0302729,0.00431079,-0.00411044,2.82187e-05,0.000207292,-1.13467e-05,0.000208008,2.75026e-05,-1.50777,0.00970853,1039,670,0.280873,-0.0190892,47.1495,7.10302,46.8518,7.15019
-14.6873,29.9109,-6.00659,0.029445,0.00382012,-0.00285883,-4.1016e-06,0.000211049,-2.13694e-05,0.000213151,-6.20355e-06,-1.47275,0.00958328,1046,670,0.275428,-0.0129969,47.5179,6.90053,47.2298,6.94877
-13.9319,29.9455,-6.11633,0.0286687,0.00449041,-0.00412842,-3.2784e-05,0.000200256,-3.2105e-05,0.000204598,-3.7126e-05,-1.43637,0.00992345,1053,670,0.264749,-0.0178283,47.9455,6.68033,47.6633,6.73222
-13.1744,29.9821,-6.23186,0.0278237,0.00622262,-0.00886264,-7.18189e-05,0.000177597,-4.84435e-05,0.000186676,-8.08975e-05,-1.38554,0.0105634,1060,670,0.245504,-0.0300506,48.4051,6.44114,48.1248,6.4976
-12.4212,30.0142,-6.32544,0.0275531,0.00645939,-0.00960654,-0.000103669,0.000190981,-5.07096e-05,0.000199464,-0.000112152,-1.40505,0.011048,1067,670,0.240839,-0.0297167,48.7941,6.21434,48.5155,6.27306
-11.6749,30.0386,-6.38749,0.0277148,0.00672839,-0.0103136,-0.000103684,0.000213229,-3.62096e-05,0.000217313,-0.000107768,-1.45847,0.0113537,1074,670,0.240429,-0.032798,49.0817,6.03015,48.8009,6.08839
-10.931,30.0606,-6.43637,0.0279206,0.00638321,-0.0103947,-8.51897e-05,0.000213878,-3.17529e-05,0.000217212,-8.85238e-05,-1.46618,0.0110325,1081,670,0.241981,-0.0314775,49.3296,5.84989,49.0467,5.90245
-10.1814,30.0882,-6.50643,0.027776,0.00633922,-0.0102134,-6.20487e-05,0.000199169,-6.21228e-05,0.00021319,-7.60701e-05,-1.34881,0.0104782,1088,670,0.240739,-0.0361547,49.6566,5.63694,49.3754,5.68451
-9.42789,30.1196,-6.58905,0.0277314,0.00614335,-0.00961837,-2.61218e-05,0.000159977,-0.00010541,0.000207532,-7.36766e-05,-1.147,0.00988204,1095,670,0.241404,-0.0383032,50.0363,5.39484,49.7563,5.43853
-8.67446,30.1505,-6.66844,0.0279592,0.006057,-0.0058892,1.66409e-05,8.72269e-05,-0.000136088,0.000192524,-8.86565e-05,-0.912273,0.00978208,1102,670,0.251763,-0.0407396,50.4107,5.13992,50.133,5.1925
-7.92295,30.1784,-6.73723,0.0285734,0.005812,-0.00306007,4.22736e-05,-1.97292e-05,-0.000192403,0.000206157,-0.000183612,-0.705521,0.0100393,1109,670,0.263804,-0.0366221,50.7592,4.904,50.479,4.96579
-7.17041,30.2065,-6.80737,0.0290293,0.00626065,-0.00513013,4.89477e-05,-0.000162555,-0.000269195,0.000232418,-0.000346025,-0.598238,0.0104418,1116,670,0.262971,-0.0370163,51.124,4.67914,50.8369,4.74184
-6.4154,30.2354,-6.8846,0.0290147,0.0071411,-0.00717277,5.99932e-05,-0.000375505,-0.000312179,0.000222863,-0.000538375,-0.480871,0.0103206,1123,670,0.25766,-0.0482521,51.5164,4.4676,51.227,4.52879
-5.65826,30.2652,-6.96745,0.0286822,0.00736946,-0.00877579,8.27425e-05,-0.000623523,-0.00029234,0.000188048,-0.000728828,-0.345746,0.00988311,1130,670,0.250421,-0.0517365,51.9323,4.26145,51.6444,4.31787
-4.89935,30.2953,-7.05438,0.0281035,0.00615112,-0.00465492,0.000106586,-0.000891003,-0.000233851,0.000158684,-0.000943101,-0.219202,0.00931778,1137,670,0.254469,-0.041514,52.3609,4.0599,52.0833,4.11759
-4.13861,30.3266,-7.14541,0.0283269,0.00451577,-0.000846763,0.0001167,-0.00109615,-0.000184801,0.000144233,-0.00112369,-0.147899,0.00932189,1144,670,0.265566,-0.0247443,52.8194,3.85184,52.5442,3.90811
-3.37841,30.3579,-7.2311,0.029211,0.00368718,4.84976e-05,0.000108379,-0.00127617,-0.000145628,0.000123531,-0.00129132,-0.103669,0.00986675,1151,670,0.276037,-0.0194664,53.2764,3.63268,52.9937,3.68134
-2.62071,30.3858,-7.30426,0.0297499,0.00413856,-0.000746331,9.90063e-05,-0.00142162,-0.000113758,0.00010747,-0.00143008,-0.0742593,0.0108214,1158,670,0.279041,-0.0321568,53.6947,3.43504,53.4056,3.47675
-1.86141,30.4147,-7.38066,0.0293119,0.00321772,0.00497233,8.71036e-05,-0.00153815,-0.000116213,9.53713e-05,-0.00154642,-0.0710231,0.0109737,1165,670,0.288632,-0.0369944,54.1153,3.22526,53.8364,3.26442
-1.10092,30.4449,-7.45856,0.0293586,0.00275109,0.00464113,6.68395e-05,-0.00162929,-0.000170847,8.38772e-05,-0.00164633,-0.0993968,0.0105235,1172,670,0.288142,-0.0280086,54.5597,2.99435,54.2801,3.03238
-0.337138,30.4777,-7.54611,0.0300317,0.00352956,-0.000383865,4.30269e-05,-0.00169711,-0.00025429,7.94258e-05,-0.00173351,-0.142173,0.0100281,1179,670,0.281898,-0.0233622,55.0571,2.74684,54.7657,2.78676
0.425014,30.509,-7.62439,0.0300092,0.00571852,-0.0110463,2.14171e-05,-0.00173684,-0.000318963,7.74915e-05,-0.00179291,-0.174024,0.0101563,1186,670,0.254933,-0.0248613,55.5278,2.49552,55.2258,2.53868
1.18828,30.5384,-7.70435,0.0291171,0.0074311,-0.0136236,7.38984e-07,-0.00171698,-0.000367007,7.58677e-05,-0.0017921,-0.201917,0.010364,1193,670,0.239349,-0.0326969,55.9942,2.2733,55.6983,2.3325
1.95288,30.5682,-7.78642,0.0281904,0.00790106,-0.0124714,-2.39922e-05,-0.00162818,-0.000427729,8.29282e-05,-0.0017351,-0.244952,0.0105428,1200,670,0.232918,-0.0392251,56.4713,2.06173,56.1856,2.12744
2.71523,30.5961,-7.8571,0.0279578,0.0077721,-0.0112214,-5.14763e-05,-0.00146713,-0.000492396,0.000102945,-0.00162156,-0.303898,0.0105058,1207,670,0.233567,-0.0474406,56.9221,1.85894,56.6399,1.91829
3.4754,30.6232,-7.91665,0.028295,0.00670787,-0.00568294,-7.0414e-05,-0.00120117,-0.00053123,0.000140003,-0.00141159,-0.377134,0.0103401,1214,670,0.250408,-0.0491437,57.3422,1.63137,57.0622,1.68788
4.23017,30.646,-7.95359,0.0290291,0.0045298,0.00202507,-8.73876e-05,-0.00086267,-0.000559905,0.00020597,-0.00115603,-0.482617,0.0103293,1221,670,0.276732,-0.039174,57.6912,1.40871,57.4114,1.46025
4.9822,30.6654,-7.97816,0.0293911,0.00231311,0.011023,-0.000114535,-0.000465554,-0.000590668,0.000326148,-0.000906236,-0.640984,0.0107864,1228,670,0.302954,-0.0293082,57.9983,1.20544,57.7235,1.25569
5.73943,30.6879,-8.01951,0.0291319,0.00149268,0.0169251,-0.000124431,-5.78005e-05,-0.000588447,0.000498274,-0.000680506,-0.813676,0.011379,1235,670,0.315555,-0.0374141,58.3697,1.00347,58.1025,1.05053
6.49973,30.712,-8.06961,0.028123,0.0020791,0.0147624,-8.91864e-05,0.000356828,-0.000517927,0.000697718,-0.000430077,-0.98869,0.01178,1242,670,0.30058,-0.0484124,58.7799,0.805682,58.5201,0.845479
7.26051,30.7379,-8.11858,0.0275589,0.00189949,0.0107158,-1.92123e-05,0.000673667,-0.000354056,0.000822582,-0.000168127,-1.17266,0.0114717,1249,670,0.2851,-0.0449829,59.1998,0.579335,58.9415,0.605089
8.01923,30.7618,-8.15764,0.0277213,0.00272815,0.00504778,4.18895e-05,0.000945799,-0.000191605,0.000984737,2.95148e-06,-1.37031,0.010991,1256,670,0.271883,-0.0440754,59.6,0.344201,59.335,0.36692
8.77393,30.7824,-8.17983,0.0280328,0.00369366,0.00247593,6.70332e-05,0.00111989,-7.93186e-05,0.00112583,6.10912e-05,-1.49602,0.011227,1263,670,0.267767,-0.0460918,59.946,0.104572,59.6757,0.134693
9.52965,30.8031,-8.20349,0.0282122,0.00524362,0.00399852,6.60041e-05,0.00122226,-5.58069e-06,0.00122229,6.59772e-05,-1.56597,0.0114759,1270,670,0.272735,-0.0617623,60.2998,-0.144598,60.0288,-0.0952406
10.2872,30.8237,-8.23162,0.0281942,0.0046062,0.00915421,7.23125e-05,0.00128362,4.22831e-05,0.00128509,7.08383e-05,1.53595,0.0112142,1277,670,0.285852,-0.0628795,60.6714,-0.358573,60.4049,-0.30462
11.048,30.8474,-8.26847,0.0279217,0.00435124,0.0111661,0.000104185,0.0012989,6.4417e-05,0.00130236,0.000100722,1.51709,0.011049,1284,670,0.288482,-0.0643101,61.0823,-0.59759,60.8199,-0.542917
11.8167,30.8744,-8.33104,0.0283109,0.00369362,0.00864577,0.000137034,0.0012729,2.50401e-05,0.00127346,0.000136482,1.54877,0.0103713,1291,670,0.285635,-0.0551819,61.602,-0.796129,61.3335,-0.753747
12.584,30.8996,-8.38619,0.0291697,0.00400042,0.00372146,0.000136871,0.00120087,-4.44771e-05,0.00120273,0.000135015,-1.52909,0.0110696,1298,670,0.28051,-0.0483477,62.1087,-0.99259,61.8279,-0.954868
13.3505,30.9238,-8.43584,0.0303073,0.00428679,-8.34869e-06,8.11241e-05,0.00111639,-0.000114141,0.00112882,6.8689e-05,-1.46228,0.0116049,1305,670,0.280941,-0.0394163,62.6046,-1.19332,62.31,-1.15436
14.1162,30.9483,-8.48007,0.0304726,0.0031173,0.00130295,-1.02644e-05,0.00105956,-0.000157145,0.00108216,-3.28695e-05,-1.42793,0.0116502,1312,670,0.285933,-0.025414,63.0758,-1.41513,62.7807,-1.38005
14.8866,30.9757,-8.538,0.0299526,0.0014656,0.00362419,-9.7614e-05,0.00104567,-0.000152535,0.00106568,-0.000117615,-1.44042,0.0117816,1319,670,0.287349,-0.00599799,63.596,-1.64084,63.3078,-1.60985
15.6654,31.0089,-8.62175,0.0291224,-0.000105202,0.00602272,-0.000154261,0.00110268,-0.00013141,0.00111628,-0.000167852,-1.46773,0.0114884,1326,670,0.286056,0.01637,64.2132,-1.89273,63.9349,-1.86102
16.4473,31.0427,-8.71344,0.0290883,-0.000439949,0.00683974,-0.000181741,0.00119843,-0.000140949,0.00121268,-0.000195989,-1.47006,0.0114862,1333,670,0.287687,0.0268138,64.8748,-2.13224,64.5975,-2.09371
17.2199,31.072,-8.77069,0.0296417,0.000697121,0.00650901,-0.000214283,0.00134546,-0.000198868,0.00137042,-0.00023924,-1.44596,0.0117668,1340,670,0.29143,0.0172917,65.4283,-2.40944,65.1452,-2.36
17.9798,31.0908,-8.7825,0.0297674,0.00151738,0.00759656,-0.000251234,0.00150377,-0.000233791,0.00153438,-0.000281844,-1.44061,0.0118055,1347,670,0.295298,-0.00215697,65.8212,-2.63447,65.5373,-2.58503
18.7356,31.1056,-8.77873,0.0291193,0.0023688,0.00672487,-0.00025654,0.00163595,-0.000214129,0.00165987,-0.000280465,-1.45952,0.0116,1354,670,0.286786,-0.0223743,66.1594,-2.83101,65.8808,-2.7884
19.4947,31.1223,-8.78404,0.027433,0.00199789,0.00890448,-0.000221316,0.00177417,-0.000168218,0.00178825,-0.000235397,-1.48728,0.0115121,1361,670,0.277185,-0.0289085,66.5252,-3.03287,66.2642,-2.99604
20.2606,31.142,-8.80988,0.026072,0.00220546,0.00828431,-0.000165057,0.00191267,-0.000139499,0.001922,-0.000174381,-1.50406,0.0118989,1368,670,0.26283,-0.0352982,66.9763,-3.21959,66.728,-3.18715
21.0329,31.166,-8.85461,0.0257764,0.00224766,0.0100348,-0.000102256,0.00197725,-0.000131571,0.00198554,-0.000110547,-1.50786,0.0125738,1375,670,0.264878,-0.0457822,67.5117,-3.42154,67.267,-3.39262
21.8023,31.1895,-8.8869,0.0269892,0.00136224,0.0132771,-4.41627e-05,0.00193128,-0.000138361,0.00194092,-5.38064e-05,-1.50121,0.0130964,1382,670,0.285146,-0.0428168,68.0244,-3.65969,67.7698,-3.63356
22.5712,31.2127,-8.91561,0.0280786,7.36202e-05,0.0189436,-1.25275e-05,0.00181209,-0.000150834,0.00182447,-2.49123e-05,-1.48887,0.0126503,1389,670,0.311031,-0.0328497,68.5292,-3.90995,68.2673,-3.87896
23.3388,31.2332,-8.93778,0.0285063,-0.000316475,0.0214157,-2.0567e-05,0.00165324,-0.000133424,0.00166381,-3.11359e-05,-1.49175,0.0125273,1396,670,0.321749,-0.0219294,69.0132,-4.13705,68.7483,-4.09421
24.1095,31.2539,-8.96782,0.0285144,0.00134156,0.0138803,-4.86638e-05,0.00146602,-8.33713e-05,0.00147059,-5.32389e-05,-1.51597,0.0122997,1403,670,0.300257,-0.0188632,69.534,-4.33693,69.2645,-4.28576
24.8831,31.2752,-9.00529,0.0288946,0.00307639,0.00629415,-6.57988e-05,0.0012714,-1.2914e-05,0.00127152,-6.59235e-05,-1.56114,0.0124843,1410,670,0.281918,-0.0210312,70.0921,-4.51911,69.8144,-4.46356
25.6507,31.2954,-9.02061,0.0289252,0.00277665,0.00589756,-6.77962e-05,0.0010576,-4.77438e-06,0.00105762,-6.78165e-05,-1.56655,0.0127936,1417,670,0.280994,-0.016158,70.5719,-4.74908,70.2937,-4.69583
26.4164,31.314,-9.02759,0.0284543,0.00145222,0.00839087,-8.38076e-05,0.000837082,-9.5019e-05,0.000846784,-9.35096e-05,-1.46904,0.0126132,1424,670,0.283904,-0.00549257,71.023,-4.97334,70.7505,-4.92593
27.1828,31.3321,-9.03502,0.0275895,8.35046e-06,0.0116234,-0.000133904,0.000604339,-0.000209363,0.00065958,-0.000189145,-1.31282,0.0119901,1431,670,0.285393,0.00525554,71.4787,-5.18549,71.2162,-5.14356
27.9498,31.3481,-9.04236,0.0274863,-0.00128152,0.0159112,-0.000187839,0.000368902,-0.000258424,0.000470364,-0.000289302,-1.19667,0.0115814,1438,670,0.296976,0.00809448,71.9478,-5.35723,71.6883,-5.32209
28.7182,31.3646,-9.05223,0.0270508,-0.000827001,0.0160772,-0.000207279,8.88228e-05,-0.000239555,0.000222384,-0.00034084,-1.06218,0.0118232,1445,670,0.293425,-0.00459414,72.4324,-5.53273,72.1769,-5.50091
29.4902,31.3845,-9.07113,0.025524,0.000995511,0.0135323,-0.000184387,-0.000209687,-0.000280204,8.34517e-05,-0.000477526,-0.762841,0.0126725,1452,670,0.271764,-0.0285835,72.9483,-5.74571,72.706,-5.71171
30.2545,31.4013,-9.06333,0.0248755,0.00259997,0.00815441,-0.000147686,-0.000472665,-0.000388474,0.000110912,-0.000731263,-0.587317,0.0134326,1459,670,0.249899,-0.0380366,73.3864,-5.99236,73.1476,-5.95583
31.0065,31.4101,-9.0158,0.0250529,0.00402011,0.00307254,-0.00010182,-0.000771389,-0.000457715,0.000130479,-0.00100369,-0.469645,0.0140513,1466,670,0.236365,-0.0448484,73.6969,-6.22618,73.454,-6.18717
31.7574,31.4179,-8.9632,0.0260355,0.00231519,0.00977894,-4.15982e-05,-0.00108978,-0.000443226,0.000120693,-0.00125207,-0.350997,0.0142578,1473,670,0.26505,-0.0338696,73.9991,-6.45656,73.7495,-6.41591
32.5267,31.4374,-8.96545,0.0267703,-0.000145853,0.02205,2.28755e-05,-0.00138836,-0.000336873,9.91657e-05,-0.00146465,-0.222709,0.0143116,1480,670,0.308092,-0.03,74.5017,-6.71414,74.2499,-6.67393
33.3127,31.4659,-9.01676,0.0271654,-0.00243362,0.0287126,7.704e-05,-0.0016372,-0.000175584,9.48395e-05,-0.001655,-0.101029,0.0144795,1487,670,0.331928,-0.0228501,75.1872,-6.95606,74.9338,-6.92906
34.0933,31.4914,-9.04927,0.0264047,-0.00193187,0.0218953,0.000114568,-0.00184057,-8.89526e-05,0.000118607,-0.00184461,-0.0453719,0.0144564,1494,670,0.305097,-0.0238264,75.8072,-7.20509,75.5581,-7.19295
34.8645,31.5085,-9.05101,0.0257029,-0.000202124,0.0147871,0.000148465,-0.00198263,-0.000120281,0.000155233,-0.0019894,-0.0562028,0.0148778,1501,670,0.277205,-0.0227578,76.3236,-7.42714,76.0784,-7.40582
35.639,31.5243,-9.0615,0.0259851,0.000330782,0.0152141,0.0001611,-0.00201136,-0.000170934,0.000174467,-0.00202473,-0.0780423,0.0149274,1508,670,0.280588,-0.0152294,76.8844,-7.60127,76.6364,-7.56112
36.4218,31.547,-9.09437,0.0265794,0.00080184,0.0165223,0.00013974,-0.00194886,-0.000149393,0.000150372,-0.00195949,-0.0710458,0.0146978,1515,670,0.289535,-0.0151972,77.5369,-7.82188,77.2835,-7.76849
37.2131,31.5768,-9.14973,0.0269365,0.000308845,0.0165302,9.79158e-05,-0.0019089,-7.62966e-05,0.000100812,-0.0019118,-0.0379457,0.0144493,1522,670,0.292987,-0.0156998,78.2774,-8.0732,78.0201,-8.02962
38.0062,31.6076,-9.20802,0.026646,-0.00111156,0.0153496,4.54723e-05,-0.00183145,1.41277e-06,4.54733e-05,-0.00183146,0.000752703,0.0151173,1529,670,0.287247,-0.00101634,79.0302,-8.32585,78.7752,-8.29865
38.8009,31.6382,-9.26849,0.0267146,-0.000778348,0.00588311,-6.95947e-06,-0.00164196,-2.51436e-05,-6.57281e-06,-0.00164235,-0.0153735,0.0158871,1536,670,0.25925,0.0169466,79.804,-8.57364,79.5454,-8.55521
39.5943,31.6655,-9.323,0.0275639,5.81837e-05,-0.000107051,-7.2198e-05,-0.00135115,-0.000176932,-4.81723e-05,-0.00137518,-0.134965,0.0161376,1543,670,0.248385,0.0244619,80.5696,-8.7905,80.3009,-8.76972
40.3796,31.6857,-9.35168,0.027082,-0.00174427,0.0095588,-0.000157418,-0.000958973,-0.000363396,-1.71973e-05,-0.00109919,-0.36826,0.0160521,1550,670,0.273669,0.0182419,81.2318,-8.95579,80.9703,-8.9417
41.1614,31.7038,-9.36789,0.0261203,-0.00337718,0.0216824,-0.000260001,-0.000556613,-0.00046232,7.7218e-05,-0.000893833,-0.63019,0.0157359,1557,670,0.302241,0.00594422,81.8519,-9.1282,81.6026,-9.11496
41.9447,31.7227,-9.38608,0.0250835,-0.00222241,0.0194265,-0.000344835,-0.000159036,-0.000525667,0.000281877,-0.000785748,-0.872858,0.0153781,1564,670,0.285718,-0.00341748,82.4899,-9.31433,82.2498,-9.29621
50.6367,31.9674,-9.65582,0.0313077,0.00260125,-0.00780791,0.00021568,-0.00025379,-0.00241451,0.00240684,-0.00244495,-0.736941,0.0171425,1641,670,0.253139,0.0231783,90.4394,-11.7208,90.1335,-11.6812
51.4441,31.9963,-9.7146,0.0308387,0.00440649,-0.0103183,0.000247447,-0.000644794,-0.00221929,0.00206501,-0.00246235,-0.68621,0.0183699,1648,670,0.240175,0.00091938,91.321,-11.9402,91.0196,-11.897
52.2602,32.0277,-9.79518,0.0307593,0.00107834,0.00178214,0.000257555,-0.000776183,-0.00221938,0.00201946,-0.00253808,-0.670993,0.019106,1655,670,0.278805,0.00360928,92.2915,-12.1099,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.0322313,-0.00205715,0.00999479,0.000189467,-0.000755147,-0.00235948,0.00212344,-0.00268912,-0.686616,0.0192433,1662,670,0.318893,0.0198671,93.2094,-12.3403,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.0340725,-0.00260537,0.00855177,5.2491e-05,-0.000960136,-0.00239921,0.00199823,-0.00290588,-0.681407,0.0189711,1669,670,0.330498,0.0361529,94.0563,-12.5704,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.0343961,-0.00271199,0.0088973,-0.000122851,-0.0014535,-0.00223926,0.00154783,-0.00312418,-0.640993,0.0186374,1676,670,0.334144,0.0447746,94.9506,-12.7675,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.0338318,-0.0058405,0.0178445,-0.000385623,-0.00215472,-0.00186883,0.000797421,-0.00333776,-0.564361,0.0191142,1683,670,0.358556,0.0719244,95.9946,-12.9347,95.6644,-12.9181
-47.5956,28.0304,-2.87633,0.0263875,6.13669e-05,0.00175367,0.00103863,-0.000598085,0.000581742,0.00122433,-0.000783786,0.308991,0.0140441,731,677,0.26461,0.0106926,41.422,16.1581,41.1738,16.1751
-46.8834,28.051,-2.91392,0.0274583,5.80029e-05,0.00257055,0.000752772,-0.000352561,0.000738267,0.00112232,-0.000722109,0.464096,0.0136343,738,677,0.276577,-0.00134664,41.2965,15.9338,41.0393,15.9412
-46.171,28.0706,-2.9498,0.0280983,1.6642e-05,0.00177372,0.000554741,-0.000125783,0.000698044,0.000991037,-0.00056208,0.558619,0.0124734,745,677,0.281582,-0.00993705,41.1704,15.7258,40.9053,15.7206
-45.4573,28.0896,-2.99071,0.0284368,0.00110687,0.000277305,0.000419386,5.43108e-05,0.000571451,0.000836745,-0.000363048,0.630806,0.0115855,752,677,0.282144,-0.020159,41.0666,15.5304,40.7953,15.5308
-44.7427,28.1087,-3.03419,0.0271844,0.00255772,-0.00523835,0.000333975,0.000173103,0.000442177,0.000702973,-0.000195895,0.695428,0.0110062,759,677,0.259923,-0.0178282,40.9705,15.338,40.7008,15.35
-44.0244,28.1306,-3.09617,0.0254361,0.00457228,-0.0126097,0.000287714,0.00024466,0.000327014,0.000593909,-6.15349e-05,0.752531,0.0111162,766,677,0.229384,-0.0163221,40.9446,15.1507,40.678,15.178
-43.2998,28.1593,-3.1903,0.0254347,0.00527749,-0.0136986,0.000262617,0.000291701,0.000208486,0.000486152,6.81668e-05,0.820217,0.0119223,773,677,0.22693,-0.011361,41.0436,14.9469,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.0264394,0.00585638,-0.012919,0.000246736,0.000319072,9.10448e-05,0.00038087,0.000184939,0.974467,0.0120344,780,677,0.237746,-0.0163687,41.1232,14.6937,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.0275261,0.00526734,-0.00606102,0.000216341,0.000332769,1.27703e-05,0.000334153,0.000214956,1.46282,0.0119603,787,677,0.260282,-0.028724,41.1328,14.4676,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0277949,0.00458477,-0.00251949,0.000198078,0.000331175,-3.50441e-05,0.000339838,0.000189415,-1.32845,0.0117139,794,677,0.269073,-0.0324766,41.0163,14.2475,40.7452,14.2939
-40.423,28.2515,-3.41113,0.0281848,0.00501167,-0.00532161,0.000195625,0.000320642,-4.83754e-05,0.000337174,0.000179092,-1.24149,0.0117563,801,677,0.267708,-0.0350906,40.9663,14.0869,40.6864,14.129
-39.7031,28.273,-3.46315,0.0281319,0.00569284,-0.00778363,0.000205285,0.000318855,-4.58777e-05,0.000335072,0.000189068,-1.23102,0.0117229,808,677,0.262404,-0.0355319,40.9534,13.8887,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0278209,0.00558548,-0.00936975,0.000210267,0.000349592,-6.05007e-05,0.000372196,0.000187662,-1.21323,0.0115989,815,677,0.256178,-0.0300448,41.0282,13.6722,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0273937,0.00546428,-0.00864365,0.00017872,0.000395076,-9.26259e-05,0.000429313,0.000144483,-1.21674,0.0109004,822,677,0.252988,-0.0304479,41.1258,13.4757,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.0278948,0.0046141,-0.00582034,0.000122901,0.000443177,-0.000116012,0.000480783,8.52941e-05,-1.25732,0.0108339,829,677,0.262875,-0.0262217,41.2246,13.3128,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0285373,0.00386806,-0.00509466,8.17297e-05,0.000455288,-8.8144e-05,0.000475042,6.1976e-05,-1.35033,0.010606,836,677,0.270362,-0.0198463,41.2824,13.1544,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0288043,0.00357518,-0.00653512,5.51105e-05,0.000448136,-4.33775e-05,0.000452867,5.038e-05,-1.46217,0.00984064,843,677,0.270026,-0.00826062,41.3282,12.9463,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0283247,0.0040315,-0.0103824,2.81958e-05,0.000413785,-4.79786e-05,0.000419666,2.23155e-05,-1.44884,0.00919094,850,677,0.257668,0.00489804,41.3719,12.7028,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0283524,0.00491375,-0.0126157,-3.70846e-06,0.000366467,-9.07232e-05,0.000387506,-2.47473e-05,-1.34292,0.00945713,857,677,0.253252,0.00238645,41.4584,12.4793,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0286765,0.00492645,-0.00917827,-3.1403e-05,0.000292768,-0.000119367,0.000331979,-7.0614e-05,-1.25341,0.0100993,864,677,0.262602,-0.00821831,41.5572,12.2727,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0287684,0.00398681,-0.00377061,-4.03595e-05,0.00017489,-0.000108104,0.000219809,-8.52782e-05,-1.17699,0.0104203,871,677,0.273709,-0.0173885,41.6779,12.0778,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0283581,0.00289824,0.000833801,-2.86929e-05,2.43479e-05,-6.41079e-05,6.72044e-05,-7.15494e-05,-0.981522,0.0101482,878,677,0.278538,-0.0249054,41.8216,11.8675,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0276481,0.00310833,-0.0017755,-5.99112e-06,-0.000116668,-1.50255e-05,-3.98752e-06,-0.000118672,-0.132565,0.0100594,885,677,0.266382,-0.0255533,41.954,11.6571,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0276153,0.00426177,-0.0091852,2.21461e-05,-0.000219223,1.39728e-05,2.29523e-05,-0.000220029,0.0576331,0.0100561,892,677,0.251296,-0.0232889,42.0515,11.48,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0280261,0.00494759,-0.0140575,4.63926e-05,-0.000281972,1.15411e-05,4.67977e-05,-0.000282377,0.0350894,0.00993848,899,677,0.245348,-0.018081,42.1232,11.2916,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.0280113,0.00476908,-0.0124139,6.85601e-05,-0.000326794,-1.7324e-06,6.85677e-05,-0.000326802,-0.00438178,0.00958425,906,677,0.248061,-0.0178025,42.2373,11.0866,41.9482,11.116
-28.7843,28.6534,-4.49963,0.0275549,0.00480345,-0.00899767,8.97832e-05,-0.000362795,5.05975e-06,8.98398e-05,-0.000362852,0.011178,0.00936968,913,677,0.249996,-0.0257678,42.4307,10.8409,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0277657,0.0052025,-0.00965724,0.000102925,-0.000369351,3.73236e-05,0.000105856,-0.000372283,0.0783807,0.0095206,920,677,0.250349,-0.028902,42.6562,10.5898,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0282954,0.00542945,-0.0122703,0.000112199,-0.000337206,8.94825e-05,0.000129361,-0.000354368,0.189488,0.00958611,927,677,0.249882,-0.0220344,42.6763,10.4101,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0289097,0.00499774,-0.0129532,0.000102246,-0.000281985,0.000124601,0.000139115,-0.000318854,0.287685,0.00963638,934,677,0.254175,-0.0119491,42.6008,10.2103,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0289243,0.00468261,-0.0107644,4.09729e-05,-0.000211681,0.000115727,8.59679e-05,-0.000256676,0.370817,0.00910774,941,677,0.258436,-0.0113027,42.5597,10.0175,42.2649,10.0574
