 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.83924,21.696,-2.61195,0.028894,-0.00372465,-6.53141e-06,-0.000233096,-0.000133318,0.000138818,-3.56964e-05,-0.000330718,0.957903,0.00832088,1214,747,0.276139,0.0502901,35.4634,1.96429,35.1807,1.93972
2.57837,21.7093,-2.62672,0.028161,-0.00359625,0.00095317,-0.000266,-0.0001516,0.000167997,-3.13319e-05,-0.000386268,0.949483,0.00872663,1221,747,0.271416,0.0417127,35.7165,1.81819,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0274318,-0.00335496,0.00180666,-0.000290911,-0.000157917,0.00019759,-1.59348e-05,-0.000432893,0.947715,0.00874657,1228,747,0.266418,0.0354445,36.0091,1.64854,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0272858,-0.00253171,0.000754111,-0.000305931,-0.000145187,0.000193755,-1.57952e-05,-0.000435322,0.982003,0.00875431,1235,747,0.26195,0.0291434,36.3798,1.46697,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0274048,-0.00128332,-0.00183722,-0.000308374,-0.000126568,0.000149038,-4.28979e-05,-0.000392044,1.05924,0.00828464,1242,747,0.255902,0.0225374,36.8128,1.25607,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0276265,-2.65232e-05,-0.00490086,-0.000295775,-0.000112812,8.50175e-05,-7.9406e-05,-0.000329181,1.1964,0.0077576,1249,747,0.249571,0.014565,37.2603,1.07529,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0272016,0.00105826,-0.00609361,-0.000268147,-0.000102785,1.73056e-05,-0.000100994,-0.000269939,1.46763,0.00802069,1256,747,0.241952,0.00146366,37.6984,0.92354,37.4257,0.923417
7.07419,21.8257,-2.88941,0.026487,0.00179905,-0.00682966,-0.000232411,-9.10943e-05,-4.81583e-05,-7.62434e-05,-0.000247262,-1.27167,0.00928461,1263,747,0.232893,-0.0125098,38.0642,0.766424,37.7979,0.764436
7.81556,21.8397,-2.89624,0.025869,0.00122088,-0.00661463,-0.000195814,-7.97835e-05,-0.000107801,-1.53782e-05,-0.00026022,-1.03226,0.00977817,1270,747,0.22746,-0.00544686,38.3421,0.585121,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0255938,0.000786818,-0.00569089,-0.000160659,-7.24507e-05,-0.000146601,3.65363e-05,-0.000269646,-0.931515,0.0101854,1277,747,0.22711,-0.00138042,38.5982,0.397171,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0253615,0.000554168,-0.003723,-0.000131334,-6.9278e-05,-0.000165878,6.84496e-05,-0.000269061,-0.877856,0.00943142,1284,747,0.229882,-0.000106726,38.7732,0.186882,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0254088,9.16265e-05,3.64397e-05,-0.000114395,-6.93062e-05,-0.000178603,8.81695e-05,-0.000271871,-0.84818,0.00848803,1291,747,0.240158,-0.00111926,38.9737,-0.00755183,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0249405,-0.000661362,0.00368064,-0.000103456,-6.97861e-05,-0.000180926,9.50865e-05,-0.000268329,-0.83179,0.00810834,1298,747,0.245406,0.00240635,39.1975,-0.198393,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0248798,-0.00166381,0.00739735,-9.46129e-05,-7.16308e-05,-0.000165232,8.25091e-05,-0.000248753,-0.820115,0.00822431,1305,747,0.25487,0.00716241,39.4414,-0.367029,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0251729,-0.00214505,0.00995579,-8.62172e-05,-7.43234e-05,-0.000121015,4.0891e-05,-0.000201432,-0.809949,0.00920703,1312,747,0.264564,0.00438456,39.7579,-0.529294,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0257084,-0.00163355,0.00790781,-8.53343e-05,-7.86185e-05,-6.44926e-05,-1.73964e-05,-0.000146556,-0.811408,0.00964033,1319,747,0.263967,-0.0028653,40.1033,-0.683491,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0256144,-0.00159205,0.00769338,-9.69522e-05,-7.60498e-05,-1.04079e-05,-7.17514e-05,-0.000101251,-1.17914,0.00960745,1326,747,0.262445,-0.00666255,40.4484,-0.858307,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0252572,-0.00154819,0.00433531,-0.000122035,-8.548e-05,3.11972e-05,-6.76005e-05,-0.000139915,1.05038,0.00951203,1333,747,0.249868,-0.00169391,40.8363,-1.02993,40.591,-1.04986
15.2341,21.9634,-2.87171,0.0245502,-0.00184973,0.00144766,-0.000110207,-0.000102233,9.44823e-05,-1.1654e-05,-0.000200787,0.806485,0.00963561,1340,747,0.235303,0.00633739,41.2304,-1.19848,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.0244959,-0.00191979,0.00115758,-2.52934e-05,-0.000205945,0.000149581,5.91185e-05,-0.000290357,0.513772,0.0096955,1347,747,0.233825,0.00926555,41.6669,-1.37128,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.0249165,-0.00178132,0.00254377,2.33571e-05,-0.00027018,0.000140021,7.94359e-05,-0.000326258,0.380938,0.00942826,1354,747,0.241313,0.00950991,42.0969,-1.54052,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.0251559,-0.00177445,0.00296277,9.02371e-05,-0.000350718,8.76075e-05,0.000107005,-0.000367486,0.189111,0.00917336,1361,747,0.244418,0.0193296,42.4694,-1.74033,42.224,-1.74826
18.2381,22.0241,-2.93065,0.0250938,-0.00127451,-0.00159931,0.000167027,-0.000409838,5.23897e-05,0.000171746,-0.000414558,0.0898386,0.00892288,1368,747,0.230776,0.0319839,42.8596,-1.92257,42.6115,-1.923
18.9917,22.0408,-2.94823,0.0246948,-0.000751622,-0.00426549,0.000289117,-0.000506499,8.27548e-05,0.000297633,-0.000515016,0.102551,0.0093061,1375,747,0.219247,0.0327097,43.2924,-2.11896,43.0465,-2.11723
19.7465,22.057,-2.96833,0.024522,-0.000295021,-0.00495985,0.000466581,-0.000749843,0.000146777,0.000484041,-0.000767302,0.118399,0.00945128,1382,747,0.215387,0.0241874,43.7425,-2.29255,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.0246732,-0.000220381,-0.0053574,0.000606149,-0.00103465,0.000182585,0.000626221,-0.00105472,0.109494,0.0094074,1389,747,0.215502,0.0175551,44.1981,-2.4582,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.0245476,-9.07925e-05,-0.00434669,0.000735288,-0.00128421,0.000213824,0.00075768,-0.0013066,0.104339,0.0100102,1396,747,0.216935,0.0107869,44.6308,-2.64046,44.386,-2.64794
22.0115,22.1052,-3.01635,0.0240134,-0.000641109,-0.000810501,0.000826427,-0.00140595,0.000258134,0.000855887,-0.00143541,0.113634,0.010822,1403,747,0.22186,0.0108562,45.0895,-2.83904,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.0241668,-0.00251477,0.0074977,0.000936694,-0.00160423,0.00036695,0.000988626,-0.00165616,0.14059,0.0109243,1410,747,0.247216,0.0153549,45.6249,-3.03546,45.3912,-3.04689
23.5367,22.146,-3.08657,0.0242531,-0.00472325,0.018011,0.0010899,-0.00192337,0.0005492,0.00118687,-0.00202035,0.174776,0.0108793,1417,747,0.278563,0.0164966,46.1623,-3.23481,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.0241018,-0.00560923,0.020657,0.00122034,-0.00232675,0.000728468,0.00136412,-0.00247053,0.194866,0.0116798,1424,747,0.284973,0.0245651,46.5579,-3.39924,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.0228451,-0.00467713,0.0105195,0.00126762,-0.00284732,0.000821957,0.00142573,-0.00300543,0.190037,0.0149233,1431,747,0.244162,0.0189784,46.8051,-3.55435,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.0238964,-0.00111255,-0.00598447,0.00126231,-0.00311409,0.000875373,0.0014309,-0.00328269,0.190272,0.0199286,1438,747,0.205306,0.00612596,47.0843,-3.71345,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.0185046,-0.00115263,0.00779047,0.00111857,-0.00314704,0.000897702,0.0012998,-0.00332826,0.199197,0.0237509,1445,747,0.194674,0.000240012,47.3626,-3.91162,47.1841,-3.91031
27.2607,22.1844,-2.94489,0.00926407,-0.00200227,0.0429705,0.000769074,-0.00274626,0.000978351,0.00102301,-0.0030002,0.253956,0.0276666,1452,747,0.210815,-0.00649965,47.67,-4.16563,47.6015,-4.07329
46.2527,22.4855,-2.68355,0.012712,-0.0136052,0.0265317,-0.00037415,0.00147613,-0.000945056,0.0018735,-0.000771513,-1.17277,0.0316321,1627,747,0.205604,0.028438,60.5582,-8.44446,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.0159291,-0.00814726,0.0197412,-0.000309106,0.00178966,-0.000397184,0.00186231,-0.000381756,-1.38988,0.0249638,1634,747,0.210651,0.0364547,61.2256,-8.72066,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.0166625,-0.00499863,0.0114825,-0.000179307,0.00218807,0.000141248,0.00219647,-0.000187704,1.51141,0.0186445,1641,747,0.189646,0.0296703,61.901,-8.95991,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.018211,-0.00329311,0.00620647,-2.10064e-05,0.00255648,0.00057595,0.00267933,-0.00014385,1.36066,0.0152219,1648,747,0.186116,0.0192935,62.6345,-9.16941,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.0178815,-0.00258211,0.00755749,7.13379e-05,0.00289053,0.000874143,0.00313957,-0.000177706,1.29325,0.0160327,1655,747,0.187008,0.0204442,63.3413,-9.37495,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.0168096,-0.00418402,0.0142041,0.00019115,0.00322319,0.00114181,0.00360507,-0.000190735,1.24804,0.0202297,1662,747,0.199014,0.0477575,64.0523,-9.54866,63.887,-9.53851
50.9112,22.5796,-2.7292,0.0162997,-0.00806705,0.0193474,0.000141075,0.00321802,0.000933512,0.00347909,-0.000119992,1.2981,0.0255144,1669,747,0.211965,0.114718,64.7932,-9.70189,64.6333,-9.68408
-48.2214,19.748,0.247712,0.0351509,-0.00535023,-0.00147653,0.000373217,0.000409985,0.00118579,0.00157754,-0.000794334,0.793149,0.0125534,731,754,0.34998,0.0652349,27.8261,13.7847,27.4869,13.7386
-47.5163,19.7631,0.216054,0.0353512,-0.00497865,-0.00538674,0.000234243,0.000397789,0.000825096,0.00114515,-0.000513122,0.834791,0.0119621,738,754,0.345234,0.0609232,27.6726,13.6267,27.3238,13.5707
-46.8113,19.7779,0.188233,0.0352121,-0.00521996,-0.0105265,0.000114207,0.000359209,0.000536278,0.000786799,-0.000313384,0.897686,0.0114066,745,754,0.334923,0.0728681,27.5109,13.4623,27.1538,13.397
-46.1065,19.7915,0.163941,0.0355133,-0.00540478,-0.0146467,3.38885e-06,0.000310897,0.000290105,0.000485473,-0.000171188,1.02908,0.0115516,752,754,0.330604,0.0830924,27.3453,13.3085,26.9777,13.2365
-45.4018,19.8047,0.143143,0.0355395,-0.00614127,-0.0117056,-8.61253e-05,0.000259542,8.42069e-05,0.000278964,-0.000105547,1.34411,0.0120668,759,754,0.335625,0.0859239,27.1582,13.1472,26.7959,13.073
-44.6972,19.8176,0.124783,0.0349181,-0.00679359,-0.00801041,-0.000152142,0.000201716,-6.93972e-05,0.000214839,-0.000165265,-1.3839,0.011559,766,754,0.335552,0.0867153,26.9615,12.9823,26.6122,12.908
-43.9937,19.8295,0.115474,0.0345028,-0.00716623,-0.0067077,-0.00019011,0.000138086,-0.000164958,0.000206666,-0.00025869,-1.17679,0.010851,773,754,0.333451,0.0876116,26.7459,12.8108,26.403,12.7343
-43.2874,19.842,0.0925919,0.0345196,-0.00697823,-0.00868043,-0.000204321,7.82e-05,-0.000217028,0.000195891,-0.000322012,-1.0739,0.010665,780,754,0.32982,0.0929015,26.5952,12.6666,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.0348967,-0.00731188,-0.00891039,-0.000219444,3.61593e-05,-0.000272065,0.000208945,-0.00039223,-1.00497,0.0108455,787,754,0.332858,0.101984,26.4947,12.5203,26.144,12.4485
-41.8676,19.8727,0.014274,0.0346831,-0.00868162,-0.00405919,-0.000227431,-1.92038e-07,-0.000292138,0.000199644,-0.000427266,-0.970859,0.010668,794,754,0.339219,0.109786,26.4154,12.3796,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.0342267,-0.0100339,0.00045099,-0.000229874,-3.25063e-05,-0.000272948,0.00015905,-0.00042143,-0.958861,0.0101315,801,754,0.342724,0.114183,26.3173,12.237,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.0339756,-0.0111752,0.00358337,-0.000224312,-5.27205e-05,-0.000225017,0.000102302,-0.000379335,-0.967534,0.0091742,808,754,0.345943,0.112923,26.1883,12.08,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.0332068,-0.0109746,0.00109349,-0.000210345,-5.56765e-05,-0.000167539,5.15158e-05,-0.000317537,-1.00162,0.009059,815,754,0.333695,0.106784,26.0641,11.9339,25.7477,11.8269
-39.029,19.9319,-0.104631,0.0327103,-0.00981776,-0.00251044,-0.00019267,-4.33801e-05,-0.000121198,2.43152e-05,-0.000260365,-1.06141,0.00987292,822,754,0.321865,0.0964159,25.9966,11.7623,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.0334212,-0.00873179,-0.00414756,-0.000179528,-2.20052e-05,-8.44266e-05,1.46943e-05,-0.000216227,-1.16075,0.0103993,829,754,0.325457,0.0930053,25.9941,11.5583,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.0340055,-0.00803836,-0.00245302,-0.000169097,1.96656e-06,-4.17249e-05,1.16012e-05,-0.000178732,-1.34386,0.0105662,836,754,0.33397,0.088989,25.9894,11.3533,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.0339945,-0.00841546,0.00230942,-0.000149818,2.30117e-05,1.19814e-05,2.38383e-05,-0.000150645,1.50191,0.0104086,843,754,0.342527,0.0898926,25.9498,11.1797,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.0331557,-0.00829885,0.00286437,-0.000126348,3.81265e-05,7.07773e-05,6.43899e-05,-0.000152612,1.21548,0.0105409,850,754,0.335124,0.0828165,25.8838,11.0065,25.5697,10.934
-35.4614,20.0186,-0.295957,0.0324872,-0.00788291,-0.000370223,-0.000105809,4.34469e-05,0.000132751,0.000121109,-0.000183471,1.04147,0.0103961,857,754,0.322237,0.0768274,25.8028,10.823,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.0319254,-0.00758713,-0.00381446,-8.69129e-05,4.59253e-05,0.00017896,0.000170394,-0.000211382,0.963089,0.0104458,864,754,0.309953,0.0729038,25.6954,10.6563,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.0319556,-0.00797824,-0.00474073,-7.44183e-05,5.08007e-05,0.000200164,0.000197919,-0.000221536,0.936973,0.00923214,871,754,0.308366,0.0733087,25.6,10.5006,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.0322249,-0.00767205,-0.00636816,-7.60209e-05,5.26499e-05,0.000211669,0.000209545,-0.000232916,0.932934,0.00872443,878,754,0.307613,0.0708762,25.5443,10.3553,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.0324429,-0.00759801,-0.00523523,-8.80811e-05,4.66013e-05,0.000227531,0.000216547,-0.000258027,0.929274,0.00852318,885,754,0.311665,0.0707632,25.4739,10.2102,25.1523,10.1127
-31.9024,20.0815,-0.380952,0.0329199,-0.00686602,-0.00475205,-0.000104109,3.43867e-05,0.000247,0.000221663,-0.000291385,0.922067,0.0081132,892,754,0.316876,0.0685591,25.4143,10.0496,25.0888,9.96601
-31.187,20.096,-0.408398,0.0332504,-0.00636911,-0.00218798,-0.00011418,2.44185e-05,0.000243537,0.000208324,-0.000298086,0.924011,0.00804146,899,754,0.324833,0.0597746,25.3916,9.88271,25.0668,9.80837
-30.4686,20.1141,-0.448305,0.0329476,-0.00574948,-0.00425594,-0.000116432,2.5812e-05,0.000213106,0.000179351,-0.000269971,0.946457,0.00883477,906,754,0.317451,0.0526982,25.4225,9.69557,25.0971,9.61957
-29.7526,20.1301,-0.473822,0.03246,-0.00539309,-0.00763087,-0.000116979,3.36107e-05,0.000176267,0.000149991,-0.000233359,0.987249,0.00921655,913,754,0.305663,0.0491825,25.4087,9.5104,25.0826,9.42687
-29.0378,20.1455,-0.491099,0.0319953,-0.00636006,-0.00862495,-0.00012146,5.11882e-05,0.000132307,0.000122842,-0.000193114,1.07445,0.00918885,920,754,0.29901,0.0577932,25.3687,9.31707,25.0456,9.21995
-28.3212,20.1606,-0.514978,0.0319036,-0.00659351,-0.00898934,-0.000132125,7.91017e-05,7.07681e-05,0.000100619,-0.000153643,1.27562,0.00891405,927,754,0.297054,0.0663628,25.3615,9.13457,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.0318579,-0.00639147,-0.0109336,-0.000139669,0.000109087,-1.36174e-07,0.000109087,-0.000139669,-1.57025,0.00850992,934,754,0.292146,0.0818446,25.4765,8.95386,25.1514,8.87313
-26.872,20.2007,-0.631504,0.0315798,-0.00586723,-0.0124327,-0.000140083,0.000133722,-6.26187e-05,0.000147363,-0.000153724,-1.3563,0.00884316,941,754,0.285807,0.0879995,25.6179,8.78193,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.0307886,-0.00534643,-0.0121542,-0.000131948,0.000150993,-0.000108166,0.000187606,-0.000168561,-1.24441,0.00915099,948,754,0.278194,0.0784728,25.6991,8.61171,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.0314035,-0.00532026,-0.00858636,-0.000119744,0.000164215,-0.000148058,0.000227368,-0.000182897,-1.16762,0.00892528,955,754,0.291354,0.0635251,25.6899,8.45109,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.0318265,-0.00563138,-0.00476728,-0.000114145,0.000175135,-0.000188337,0.000267965,-0.000206974,-1.11285,0.008549,962,754,0.303242,0.0575402,25.6549,8.28775,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.0320094,-0.00549584,-0.00427699,-0.000118968,0.000173677,-0.000203391,0.00027791,-0.000223201,-1.09722,0.00830629,969,754,0.305731,0.0597512,25.6792,8.12671,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.03176,-0.00612625,-0.00568104,-0.000127071,0.000158275,-0.000182452,0.000247214,-0.00021601,-1.11723,0.00812649,976,754,0.300155,0.0718685,25.78,7.96453,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.0313167,-0.00682295,-0.00484959,-0.000130233,0.000134665,-0.000141908,0.000196331,-0.000191899,-1.16087,0.00813738,983,754,0.297437,0.0773547,25.8871,7.81239,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.031079,-0.00733351,-0.00404254,-0.000127839,0.000114516,-9.72352e-05,0.000148704,-0.000162028,-1.23269,0.00800635,990,754,0.296714,0.0762551,26.0412,7.66537,25.734,7.5829
-21.0918,20.331,-0.912932,0.030739,-0.00759105,-0.00221246,-0.000127692,0.000103474,-5.53239e-05,0.000116032,-0.00014025,-1.34758,0.00803492,997,754,0.297129,0.0729374,26.2287,7.49856,25.9274,7.41368
-20.363,20.3507,-0.964851,0.0305802,-0.00760379,-0.00022577,-0.00013752,0.000100536,-7.91366e-06,0.000100799,-0.000137783,-1.5376,0.00803677,1004,754,0.299604,0.0717015,26.396,7.32016,26.099,7.24028
-19.6393,20.3668,-0.991412,0.0304423,-0.00810716,0.00392344,-0.000157254,0.000100228,4.51301e-05,0.000107909,-0.000164935,1.40221,0.00781764,1011,754,0.307104,0.0744109,26.4762,7.12948,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.0304336,-0.00809745,0.00633172,-0.00018358,0.00010574,9.45581e-05,0.000133903,-0.000211743,1.28132,0.00779705,1018,754,0.312072,0.0758654,26.4977,6.93502,26.2111,6.87098
-18.198,20.3932,-1.01081,0.0300641,-0.007785,0.00586758,-0.000200359,0.000116559,0.000144477,0.000172536,-0.000256336,1.20116,0.00779788,1025,754,0.307271,0.0747418,26.544,6.75395,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.0294609,-0.00716274,0.00245878,-0.000195524,0.000136017,0.000192337,0.000224163,-0.00028367,1.14107,0.00762084,1032,754,0.293654,0.0730081,26.6323,6.59206,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.0292411,-0.0068155,0.00140726,-0.000176854,0.000167546,0.000227304,0.000280512,-0.000289821,1.10956,0.00721925,1039,754,0.28898,0.0685543,26.7726,6.4278,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.029746,-0.00678332,0.00294721,-0.000162523,0.000210162,0.000244803,0.000331475,-0.000283836,1.11071,0.00710437,1046,754,0.29711,0.0669063,26.9951,6.23996,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0301356,-0.00695517,0.00443582,-0.00016522,0.000248845,0.000244478,0.000362175,-0.00027855,1.13673,0.00723035,1053,754,0.304069,0.0676027,27.2619,6.06326,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0300193,-0.0067826,0.00318337,-0.000173031,0.000277912,0.000229209,0.000373959,-0.000269078,1.17399,0.00717288,1060,754,0.29993,0.0681872,27.4428,5.89504,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0292611,-0.00646217,-0.000291277,-0.00017218,0.000296498,0.000202235,0.000371697,-0.000247379,1.2148,0.00707619,1067,754,0.284496,0.0697637,27.5698,5.74547,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0283574,-0.0062904,-0.00339566,-0.000165845,0.000316612,0.000148597,0.000358707,-0.00020794,1.29475,0.00710956,1074,754,0.268439,0.0733887,27.6859,5.57038,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0282759,-0.00626945,-0.0045817,-0.000166477,0.000347171,6.1878e-05,0.00035452,-0.000173826,1.45258,0.00770432,1081,754,0.264697,0.0748985,27.894,5.39197,27.6129,5.32763
-11.625,20.5523,-1.35679,0.0285233,-0.00593929,-0.00650383,-0.000173921,0.000379234,-2.66758e-05,0.000380518,-0.000175204,-1.52272,0.00840298,1088,754,0.262345,0.0741156,28.1648,5.20502,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0286361,-0.00562786,-0.00731839,-0.000181976,0.000399449,-7.73599e-05,0.000409566,-0.000192093,-1.44076,0.00878471,1095,754,0.26125,0.0678306,28.4467,5.03649,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0283284,-0.00564531,-0.00706038,-0.000187932,0.000409459,-7.67352e-05,0.000419158,-0.000197631,-1.44506,0.00874248,1102,754,0.258642,0.0629076,28.6999,4.89254,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0280795,-0.0055603,-0.00635987,-0.000190901,0.000425593,-4.27058e-05,0.000428538,-0.000193846,-1.50196,0.0083337,1109,754,0.257559,0.0618564,28.949,4.73784,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0284569,-0.00557293,-0.00364559,-0.000189947,0.000448729,-9.74293e-07,0.00044873,-0.000189949,-1.56927,0.00791059,1116,754,0.267213,0.065005,29.2158,4.55621,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0293787,-0.00560645,-0.0016547,-0.000175862,0.000470357,3.59004e-05,0.000472345,-0.00017785,1.51547,0.00774715,1123,754,0.280506,0.0666362,29.4901,4.35079,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0294926,-0.00703802,0.00503551,-0.00015997,0.000474488,7.33671e-05,0.000482861,-0.000168343,1.45716,0.0078933,1130,754,0.297619,0.0656407,29.8013,4.14115,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.0292371,-0.00812883,0.0104332,-0.000151346,0.000460019,0.000120854,0.000483042,-0.000174369,1.38255,0.00807005,1137,754,0.308198,0.0611153,30.145,3.94498,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.0286553,-0.0080802,0.0111337,-0.000141619,0.000432608,0.000169575,0.000478946,-0.000187957,1.30405,0.00806864,1144,754,0.304166,0.0601328,30.5126,3.76427,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.0279784,-0.00572507,0.0029092,-0.000124319,0.000391125,0.000207936,0.00046455,-0.000197744,1.23135,0.00824145,1151,754,0.27716,0.0553836,30.8592,3.60673,30.5892,3.55778
-4.231,20.7543,-1.87206,0.0278679,-0.00307937,-0.00693814,-9.92485e-05,0.000341495,0.000231753,0.000440925,-0.000198679,1.16551,0.00841024,1158,754,0.25145,0.0477344,31.1181,3.43567,30.8379,3.3989
-3.49525,20.7692,-1.89545,0.0277913,-0.00179371,-0.0132921,-7.94014e-05,0.000279805,0.000241194,0.000400921,-0.000200517,1.10543,0.00835217,1165,754,0.234669,0.0460712,31.3578,3.27266,31.0713,3.2388
-2.75992,20.785,-1.91475,0.0273631,-0.00162199,-0.0148594,-7.31355e-05,0.000212438,0.000228495,0.000339092,-0.000199789,1.06466,0.00867823,1172,754,0.226373,0.0439989,31.5816,3.08823,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.0275675,-0.00320137,-0.00845004,-7.48811e-05,0.000138897,0.000206147,0.000264218,-0.000200203,1.02457,0.00926666,1179,754,0.244117,0.0450146,31.9259,2.91723,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.0284059,-0.00400718,-0.0041857,-8.00667e-05,6.18087e-05,0.000191426,0.000195018,-0.000213276,0.962841,0.0092656,1186,754,0.262595,0.0418888,32.3253,2.73957,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.0297204,-0.00460707,-0.00212523,-9.84429e-05,-4.31655e-06,0.000179939,0.000134612,-0.000237372,0.913308,0.00874998,1193,754,0.28007,0.0509642,32.7612,2.56098,32.4681,2.51303
0.230567,20.8729,-2.15602,0.0300653,-0.00463958,-0.00234435,-0.000132271,-4.77842e-05,0.000163737,7.90705e-05,-0.000259126,0.911643,0.00796446,1200,754,0.282455,0.0614314,33.1687,2.38822,32.872,2.3494
0.97293,20.8917,-2.18981,0.0294744,-0.00453305,-0.0014288,-0.00017435,-7.25635e-05,0.000148046,3.3093e-05,-0.000280007,0.950953,0.00797209,1207,754,0.278754,0.0652059,33.4777,2.1817,33.1878,2.15169
1.7111,20.9061,-2.20578,0.028891,-0.00404324,-0.000940849,-0.000217404,-9.01161e-05,0.000149524,8.74508e-06,-0.000316265,0.986606,0.00816224,1214,754,0.274109,0.0562099,33.7294,2.01096,33.4456,1.98313
2.44994,20.9193,-2.22229,0.0281099,-0.00313826,-0.00171305,-0.000253182,-9.85522e-05,0.000170622,1.14546e-05,-0.000363188,0.998127,0.00891382,1221,754,0.26437,0.0400634,33.9893,1.86768,33.7121,1.83886
3.19232,20.9359,-2.24946,0.0275805,-0.00254521,-0.00277418,-0.000280666,-9.05882e-05,0.000193364,2.98311e-05,-0.000401085,1.01381,0.00947079,1228,754,0.25633,0.0298957,34.2987,1.69377,34.0254,1.66292
3.93993,20.9562,-2.29343,0.0273183,-0.00204281,-0.00299187,-0.00029456,-6.3095e-05,0.000188853,4.26663e-05,-0.000400321,1.06029,0.00969124,1235,754,0.252944,0.0221672,34.6786,1.5003,34.4077,1.47083
4.6886,20.9777,-2.33868,0.0274822,-0.00138142,-0.00226832,-0.000293723,-3.27931e-05,0.000149757,3.53574e-05,-0.000361874,1.14373,0.00919975,1242,754,0.255911,0.016653,35.0742,1.28122,34.8023,1.26141
5.43724,20.9971,-2.38156,0.0274389,-0.000758937,-0.00154001,-0.000279264,-1.20097e-05,9.05557e-05,1.57836e-05,-0.000307057,1.273,0.00814963,1249,754,0.256946,0.0113747,35.4658,1.09532,35.195,1.0847
