 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5717,26.7037,-2.71104,2.09782,-0.320059,-0.312113,0.0319574,-0.00111504,-0.027891,0.0478458,-0.0170034,-0.517811,0.013973,801,691,20.1854,4.05084,58.3165,17.1819,37.7321,13.8088
-39.8521,26.7269,-2.76812,2.12442,-0.323088,-0.315369,0.0316096,-0.000930738,-0.0281993,0.0478958,-0.017217,-0.523741,0.013279,808,691,20.4249,4.07797,58.5802,17.0125,37.7324,13.5942
-39.1302,26.7521,-2.83473,2.15048,-0.326161,-0.318383,0.0312943,-0.000767167,-0.028585,0.0480369,-0.0175097,-0.529846,0.012972,815,691,20.6585,4.10834,58.8784,16.8341,37.7732,13.374
-38.4077,26.7759,-2.90143,2.17337,-0.329012,-0.316592,0.0309061,-0.00060653,-0.0290186,0.0481701,-0.0178705,-0.536682,0.0121039,822,691,20.8694,4.13222,59.1451,16.6673,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.19313,-0.329746,-0.307852,0.0303903,-0.000475278,-0.0294504,0.0482065,-0.0182915,-0.544056,0.0121829,829,691,21.0616,4.14137,59.3672,16.4841,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.21262,-0.326409,-0.299353,0.0298192,-0.00033695,-0.029917,0.048243,-0.0187608,-0.551978,0.0121234,836,691,21.2504,4.11313,59.5718,16.2567,37.893,12.858
-36.2411,26.8411,-3.07784,2.2331,-0.323479,-0.290138,0.029214,-0.000166379,-0.0304611,0.0483421,-0.0192945,-0.56072,0.0118897,843,691,21.4502,4.0804,59.7851,15.9934,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.25362,-0.322138,-0.285098,0.0284793,4.01835e-05,-0.0310295,0.0483922,-0.0198727,-0.570548,0.0118115,850,691,21.6426,4.06176,60.0265,15.7607,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.26908,-0.322282,-0.276697,0.0274744,0.000265859,-0.0314979,0.0481804,-0.0204401,-0.581544,0.0124742,857,691,21.7911,4.05136,60.2855,15.5388,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.28394,-0.320578,-0.269247,0.0262976,0.000496333,-0.0318244,0.0477367,-0.0209428,-0.592835,0.0123351,864,691,21.9315,4.02427,60.5501,15.3104,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.30018,-0.318034,-0.261809,0.0251216,0.000707599,-0.0320371,0.0471985,-0.0213693,-0.603376,0.01205,871,691,22.0853,3.99098,60.8213,15.0842,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.31501,-0.313524,-0.259886,0.0239405,0.000875534,-0.0321067,0.0465231,-0.0217071,-0.612978,0.0112528,878,691,22.2147,3.9366,61.057,14.83,38.436,11.6326
-31.8812,26.9902,-3.48583,2.33115,-0.309107,-0.255456,0.0225949,0.00097691,-0.0320258,0.0455866,-0.0220148,-0.622646,0.0120314,885,691,22.362,3.87901,61.2789,14.5812,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.35134,-0.306803,-0.244638,0.0209794,0.00102629,-0.0318297,0.0443594,-0.0223538,-0.63353,0.0124697,892,691,22.5619,3.84093,61.5122,14.351,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.37253,-0.306239,-0.236865,0.0191006,0.00103029,-0.0315679,0.0429008,-0.02277,-0.646018,0.013083,899,691,22.7658,3.82351,61.7601,14.1289,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.38738,-0.301525,-0.234031,0.0170221,0.00100427,-0.0312722,0.0412946,-0.0232683,-0.660041,0.0130021,906,691,22.8966,3.76532,62.0055,13.8776,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.39648,-0.292117,-0.234284,0.0148363,0.00093659,-0.0308933,0.0395518,-0.0237789,-0.674759,0.0138631,913,691,22.9633,3.66564,62.2678,13.5689,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.404,-0.275854,-0.232884,0.0125726,0.000839253,-0.0304253,0.0376917,-0.0242798,-0.690156,0.0152554,920,691,23.0169,3.50642,62.4829,13.2437,39.0162,10.4301
-27.5154,27.1235,-3.8159,2.41149,-0.262624,-0.216407,0.0102728,0.000766545,-0.0299426,0.0358372,-0.0247978,-0.706684,0.0159119,927,691,23.1026,3.35753,62.5834,12.9137,39.0617,10.2632
-26.7933,27.1388,-3.83507,2.41543,-0.252937,-0.19576,0.00797004,0.000760939,-0.0295052,0.03409,-0.025359,-0.724616,0.0147539,934,691,23.1639,3.23213,62.5883,12.5999,39.0516,10.0814
-26.071,27.1559,-3.852,2.41562,-0.2421,-0.183125,0.00569513,0.000818077,-0.0291094,0.0324679,-0.0259547,-0.74361,0.0116826,941,691,23.1727,3.10748,62.569,12.2492,39.041,9.85832
-25.3471,27.1747,-3.87415,2.41459,-0.229006,-0.179469,0.00363434,0.00093836,-0.0287312,0.0310491,-0.0264764,-0.761957,0.0106183,948,691,23.1505,2.96641,62.5769,11.888,39.0561,9.62133
-24.6239,27.192,-3.89122,2.41627,-0.216154,-0.167789,0.00199199,0.00112984,-0.0283889,0.0299531,-0.0268313,-0.777806,0.0112456,955,691,23.1717,2.81843,62.5884,11.5229,39.0599,9.39602
-23.8964,27.2127,-3.92524,2.41585,-0.206604,-0.147711,0.00079679,0.0014204,-0.0280859,0.0291962,-0.026979,-0.790949,0.0119523,962,691,23.1901,2.68927,62.6342,11.1656,39.1311,9.16255
-23.1621,27.2377,-3.98841,2.4131,-0.195544,-0.131344,-4.78339e-05,0.00177841,-0.0277504,0.0286307,-0.0269001,-0.801845,0.0119511,969,691,23.1768,2.55675,62.7723,10.8149,39.3126,8.94923
-22.4243,27.2646,-4.06492,2.40942,-0.181066,-0.125393,-0.000618014,0.0021811,-0.0273905,0.0282078,-0.0266447,-0.810924,0.0114326,976,691,23.1314,2.4087,62.9704,10.459,39.5485,8.74582
-21.687,27.2897,-4.1364,2.40483,-0.162572,-0.129499,-0.000876372,0.00258652,-0.0270931,0.0280034,-0.0262933,-0.817308,0.0109612,983,691,23.0552,2.24287,63.1631,10.0949,39.7733,8.55986
-20.9519,27.312,-4.19454,2.39982,-0.145903,-0.123135,-0.000835332,0.00296582,-0.0268846,0.0280169,-0.0258864,-0.820686,0.0107653,990,691,22.9984,2.05899,63.2975,9.75717,39.9576,8.38215
-20.2167,27.3348,-4.25028,2.39388,-0.131552,-0.100653,-0.000633992,0.00326822,-0.0267296,0.0281179,-0.0254836,-0.821831,0.010834,997,691,22.9682,1.87825,63.3997,9.39056,40.1406,8.18924
-19.4794,27.3585,-4.31297,2.38996,-0.114085,-0.0767313,-0.000400627,0.00347023,-0.026562,0.0281673,-0.0250977,-0.821766,0.0116522,1004,691,22.96,1.67163,63.5517,8.99008,40.3555,8.00167
-18.7445,27.3802,-4.36186,2.39027,-0.0930036,-0.0565944,-0.000298546,0.00357704,-0.0263478,0.0280582,-0.0247797,-0.822105,0.0123824,1011,691,22.9848,1.43693,63.7093,8.55229,40.5283,7.80527
-18.008,27.4026,-4.41507,2.39155,-0.0685983,-0.0498686,-0.000468871,0.00361209,-0.0261466,0.0277977,-0.0246545,-0.824339,0.0120563,1018,691,22.989,1.18856,63.9169,8.11386,40.7237,7.61254
-17.2705,27.4261,-4.4698,2.39461,-0.0441142,-0.0500549,-0.000979573,0.00358172,-0.0260117,0.0274126,-0.0248104,-0.829125,0.0126244,1025,691,22.995,0.947284,64.1634,7.67563,40.9317,7.40452
-16.5296,27.4516,-4.53687,2.39586,-0.0241271,-0.0408154,-0.00182672,0.00347971,-0.0259027,0.0268647,-0.0252117,-0.836435,0.0118812,1032,691,23.0047,0.735778,64.4301,7.26562,41.1909,7.19978
-15.7891,27.4761,-4.59905,2.40386,-0.0102405,-0.0230364,-0.00297122,0.00329632,-0.0257446,0.0260972,-0.0257721,-0.845963,0.0114534,1039,691,23.1,0.572737,64.7407,6.89963,41.4397,6.99816
-15.0518,27.4977,-4.64482,2.40473,0.00225896,-0.00923024,-0.00440459,0.00305983,-0.0255019,0.0251012,-0.0264459,-0.858057,0.0111844,1046,691,23.119,0.426,64.9365,6.5588,41.6371,6.79793
-14.3094,27.523,-4.70999,2.40147,0.0137597,-0.00148157,-0.00615105,0.00279785,-0.0251952,0.0239129,-0.0272661,-0.873278,0.0111562,1053,691,23.0842,0.309261,65.1755,6.22309,41.9109,6.59312
-13.5585,27.5552,-4.8079,2.39422,0.0238446,0.00648293,-0.00818016,0.00252149,-0.0248799,0.0226195,-0.0282781,-0.891318,0.0116672,1060,691,23.0106,0.207146,65.4985,5.87986,42.309,6.36891
-12.8012,27.5915,-4.92948,2.38025,0.0349633,0.0118663,-0.0103121,0.00224468,-0.0246358,0.0213895,-0.029457,-0.910166,0.0117338,1067,691,22.8654,0.100121,65.8501,5.53149,42.7988,6.14625
-12.0501,27.6223,-5.02169,2.36551,0.0468842,0.0136149,-0.0123861,0.0020027,-0.0245413,0.0203824,-0.0307658,-0.927981,0.0112686,1074,691,22.706,-0.0157291,66.1024,5.19655,43.1909,5.93111
-11.3059,27.6476,-5.08184,2.34767,0.0587708,0.0207984,-0.0143124,0.00181062,-0.0246068,0.0196428,-0.0321446,-0.943695,0.0109228,1081,691,22.5313,-0.152088,66.2124,4.86044,43.4758,5.7125
-10.5654,27.6693,-5.12427,2.33338,0.0739047,0.0210014,-0.0160527,0.00167041,-0.0247997,0.0191442,-0.0335265,-0.956991,0.0108558,1088,691,22.375,-0.3221,66.3101,4.5287,43.7045,5.50282
-9.82305,27.6928,-5.17141,2.31896,0.0899039,0.0172226,-0.0175609,0.00161426,-0.0251585,0.0189501,-0.0348967,-0.967447,0.0113829,1095,691,22.2079,-0.488718,66.4351,4.17205,43.9575,5.27466
-9.07532,27.7187,-5.23818,2.30305,0.103959,0.0149768,-0.0187931,0.00165548,-0.0257214,0.0191102,-0.0362478,-0.974573,0.0119581,1102,691,22.0294,-0.62082,66.6192,3.83434,44.2874,5.0678
-8.32327,27.7468,-5.31979,2.28607,0.116245,0.0190438,-0.0198115,0.00179153,-0.0264485,0.0195591,-0.0375791,-0.979261,0.0118053,1109,691,21.8552,-0.736204,66.8447,3.50391,44.6774,4.87244
-7.57332,27.7724,-5.38995,2.26575,0.127019,0.0295161,-0.0206749,0.00199778,-0.0272734,0.0201971,-0.0388742,-0.982363,0.0126373,1116,691,21.6655,-0.844107,66.9972,3.17957,45.0337,4.68378
-6.82237,27.7985,-5.46124,2.24623,0.135445,0.045456,-0.0214453,0.00225107,-0.028079,0.0208793,-0.0400735,-0.985044,0.0138469,1123,691,21.4974,-0.952438,67.1627,2.88046,45.4012,4.49316
-6.07128,27.8244,-5.53023,2.22776,0.139519,0.0601337,-0.0221758,0.00256202,-0.0287262,0.0214691,-0.0410828,-0.988691,0.0146113,1130,691,21.3384,-1.03059,67.339,2.63552,45.7678,4.29838
-5.31799,27.8521,-5.60497,2.21194,0.138635,0.0694476,-0.0229017,0.00291718,-0.0291443,0.0218832,-0.0418677,-0.993886,0.0138294,1137,691,21.1931,-1.05156,67.5744,2.43134,46.1626,4.08721
-4.56126,27.8826,-5.6903,2.1958,0.136598,0.0738174,-0.0237049,0.00330246,-0.0292992,0.0220601,-0.0424626,-1.00133,0.0124732,1144,691,21.033,-1.04311,67.8568,2.22256,46.6027,3.86167
-3.80492,27.9133,-5.77091,2.1731,0.131514,0.0879472,-0.0245929,0.003672,-0.0291768,0.0219589,-0.0428798,-1.01093,0.0120167,1151,691,20.8354,-1.01679,68.0557,2.00043,47.0336,3.6161
-3.05001,27.9419,-5.84307,2.14602,0.123863,0.0986035,-0.025487,0.00398609,-0.0288101,0.0216098,-0.0431108,-1.0218,0.0127985,1158,691,20.5895,-0.966626,68.193,1.82743,47.4414,3.38268
-2.29558,27.9686,-5.91072,2.12328,0.117874,0.105749,-0.0262893,0.00422856,-0.0282035,0.0210363,-0.0430971,-1.03336,0.0132628,1165,691,20.3766,-0.924284,68.3674,1.66291,47.8399,3.16957
-1.54127,27.9936,-5.97532,2.10279,0.113317,0.109551,-0.0269856,0.00437015,-0.0273956,0.0202567,-0.0428722,-1.04529,0.012846,1172,691,20.1771,-0.891172,68.5634,1.51638,48.2344,2.98126
-0.786267,28.0184,-6.03985,2.08139,0.112529,0.105039,-0.0276179,0.00440705,-0.0264388,0.0193042,-0.0425151,-1.05768,0.0120057,1179,691,19.9479,-0.880718,68.7659,1.35321,48.6359,2.79786
-0.0302371,28.0443,-6.10541,2.05729,0.113662,0.0995222,-0.0281661,0.00437002,-0.0254486,0.0183059,-0.042102,-1.06979,0.0132505,1186,691,19.6905,-0.893333,68.9546,1.15976,49.0487,2.59488
0.726071,28.07,-6.16928,2.03146,0.116287,0.102159,-0.0285443,0.00430976,-0.0245295,0.0174046,-0.0416392,-1.08044,0.0122461,1193,691,19.4367,-0.925474,69.1196,0.929897,49.4628,2.39293
1.48316,28.0958,-6.23337,2.00552,0.120805,0.105861,-0.0287139,0.00424419,-0.0236852,0.016619,-0.0410887,-1.08933,0.0129768,1200,691,19.1846,-0.979086,69.2908,0.681196,49.885,2.19074
2.23872,28.1205,-6.28892,1.98017,0.122861,0.109293,-0.0287387,0.00419241,-0.0229458,0.0159691,-0.0405154,-1.09661,0.0126743,1207,691,18.9388,-1.01157,69.4449,0.450331,50.2841,1.97922
2.99118,28.1423,-6.33036,1.96013,0.129041,0.0980396,-0.0286902,0.00414708,-0.0223208,0.0154375,-0.0399806,-1.1025,0.011985,1214,691,18.7056,-1.0379,69.6214,0.193355,50.6399,1.7762
3.74158,28.1618,-6.3618,1.9375,0.130137,0.100408,-0.0285837,0.00409837,-0.0217895,0.0149935,-0.0394788,-1.10713,0.0122583,1221,691,18.4845,-1.06195,69.7314,-0.00362617,50.9669,1.58477
4.49418,28.1817,-6.39907,1.9147,0.131687,0.105014,-0.0284743,0.00406937,-0.021339,0.0146327,-0.0390376,-1.11114,0.0127083,1228,691,18.2675,-1.09505,69.8655,-0.19653,51.322,1.40474
5.24672,28.2027,-6.43348,1.89378,0.135946,0.106075,-0.0284323,0.00403844,-0.0209047,0.0142718,-0.0386657,-1.11556,0.0128248,1235,691,18.0588,-1.1372,70.0188,-0.449917,51.6746,1.19494
6.00028,28.2246,-6.46915,1.87596,0.137805,0.108174,-0.0284697,0.00399988,-0.0204717,0.0138928,-0.0383626,-1.12064,0.0126429,1242,691,17.8827,-1.15829,70.213,-0.692709,52.0393,0.973877
6.75471,28.2477,-6.50542,1.85651,0.137345,0.111872,-0.0285217,0.00396684,-0.0200612,0.0135359,-0.0380908,-1.12572,0.0121885,1249,691,17.6962,-1.15472,70.3995,-0.942821,52.4139,0.73117
7.51234,28.2719,-6.55089,1.83081,0.138581,0.116754,-0.0285403,0.00393078,-0.0196182,0.0131602,-0.0377697,-1.13106,0.0126603,1256,691,17.4541,-1.18837,70.5646,-1.18221,52.8287,0.499379
8.27119,28.2952,-6.5985,1.80472,0.145858,0.115249,-0.0285539,0.00389924,-0.0190909,0.0127279,-0.0373826,-1.13763,0.0135874,1263,691,17.1902,-1.25504,70.7457,-1.4553,53.2579,0.294987
9.02389,28.3123,-6.62192,1.78217,0.15636,0.116665,-0.0286205,0.00389345,-0.0184959,0.0122615,-0.0369885,-1.14593,0.0138878,1270,691,16.9671,-1.34839,70.8793,-1.73818,53.6071,0.125816
9.77829,28.3296,-6.64921,1.76093,0.163408,0.127283,-0.0287202,0.00394048,-0.0179112,0.0118484,-0.036628,-1.15503,0.0134703,1277,691,16.7818,-1.43249,71.0393,-1.98522,53.9774,-0.0331696
10.5323,28.3482,-6.67248,1.73902,0.168746,0.128801,-0.0287539,0.00403954,-0.0174336,0.0115757,-0.0362901,-1.16278,0.012852,1284,691,16.5673,-1.48933,71.1936,-2.23398,54.3413,-0.230645
11.2875,28.3695,-6.69752,1.71417,0.171828,0.121379,-0.0286561,0.00418178,-0.0170194,0.0114111,-0.0358854,-1.16912,0.0124995,1291,691,16.3027,-1.51266,71.3406,-2.48756,54.7197,-0.473034
12.044,28.3914,-6.72457,1.68858,0.172378,0.114613,-0.0284555,0.00431859,-0.0166521,0.0112945,-0.0354314,-1.17409,0.012134,1298,691,16.0338,-1.5156,71.494,-2.71819,55.1129,-0.718333
12.8001,28.4125,-6.74798,1.66445,0.172904,0.113808,-0.028216,0.00448032,-0.0163713,0.0112683,-0.0350039,-1.17774,0.0116956,1305,691,15.7945,-1.52516,71.6511,-2.95832,55.5003,-0.959938
13.5565,28.4323,-6.77054,1.64336,0.176371,0.11519,-0.0279851,0.00467084,-0.0161465,0.0113061,-0.0346204,-1.18089,0.0115295,1312,691,15.5889,-1.56193,71.84,-3.21405,55.8915,-1.18071
14.3186,28.4534,-6.81083,1.62378,0.181854,0.117492,-0.0277681,0.00490004,-0.0159794,0.0114164,-0.0342845,-1.18358,0.0121792,1319,691,15.3989,-1.60843,72.113,-3.46319,56.3533,-1.36319
15.089,28.4787,-6.87697,1.60259,0.184141,0.115087,-0.0275676,0.00512143,-0.0158631,0.0115537,-0.0339999,-1.18557,0.0133608,1326,691,15.1818,-1.61986,72.4729,-3.66069,56.9152,-1.53633
15.8621,28.5074,-6.94929,1.57922,0.180583,0.110547,-0.0273816,0.00528783,-0.0157699,0.011658,-0.0337518,-1.18689,0.0134946,1333,691,14.9405,-1.58779,72.843,-3.82673,57.5075,-1.75365
16.629,28.5317,-6.99793,1.55587,0.177772,0.103918,-0.0272389,0.00537262,-0.0156828,0.0116905,-0.0335568,-1.18783,0.0130471,1340,691,14.6946,-1.56039,73.1375,-3.9905,58.0222,-1.96585
17.3851,28.5488,-7.00783,1.53359,0.175603,0.101567,-0.0271902,0.00535056,-0.015555,0.0115898,-0.0334294,-1.18933,0.0126469,1347,691,14.4712,-1.54313,73.3084,-4.1668,58.4049,-2.17368
18.1418,28.565,-7.01787,1.51077,0.175478,0.0994499,-0.0272104,0.00522584,-0.0153451,0.0113348,-0.0333194,-1.19192,0.0125122,1354,691,14.2431,-1.53469,73.4812,-4.35637,58.7952,-2.36356
18.9013,28.5837,-7.0348,1.4883,0.177453,0.0957719,-0.0272344,0.00502912,-0.0151045,0.0109967,-0.033202,-1.19454,0.0131466,1361,691,14.0133,-1.54243,73.6907,-4.58899,59.2182,-2.57785
19.6596,28.6024,-7.04543,1.46731,0.180554,0.0958785,-0.0272175,0.00479008,-0.0149014,0.0106535,-0.0330809,-1.19592,0.0140036,1368,691,13.8077,-1.56766,73.8976,-4.85721,59.6263,-2.81088
20.4208,28.6228,-7.06365,1.44776,0.184093,0.0968864,-0.0271398,0.0044926,-0.0146988,0.0102682,-0.0329154,-1.1964,0.0139431,1375,691,13.618,-1.60661,74.1527,-5.13007,60.0693,-3.05096
21.1804,28.6423,-7.07409,1.4268,0.187178,0.0975638,-0.0270121,0.00418258,-0.0144306,0.00983425,-0.0326638,-1.19751,0.0139319,1382,691,13.4151,-1.6476,74.374,-5.39925,60.492,-3.29888
21.9473,28.6645,-7.10683,1.40438,0.189917,0.0915672,-0.0268766,0.00390081,-0.0140813,0.00937107,-0.0323469,-1.20026,0.0125125,1389,691,13.1799,-1.67891,74.6715,-5.6227,61.0018,-3.52076
22.7202,28.6884,-7.1569,1.37723,0.191693,0.0917256,-0.026786,0.00367838,-0.0137489,0.00896572,-0.0320733,-1.20367,0.0137129,1396,691,12.9183,-1.70719,74.9879,-5.82597,61.5812,-3.71637
23.4938,28.7127,-7.2067,1.34822,0.190389,0.100382,-0.0267252,0.00358017,-0.0135473,0.00875316,-0.0318982,-1.20604,0.0161955,1403,691,12.6645,-1.69916,75.2877,-6.04247,62.1671,-3.91886
24.2595,28.7318,-7.22829,1.32751,0.192564,0.0953618,-0.0265818,0.00354985,-0.0134671,0.00869146,-0.0317234,-1.20608,0.0169592,1410,691,12.449,-1.71207,75.5828,-6.25319,62.6589,-4.11728
25.0149,28.744,-7.21513,1.3115,0.194586,0.0921851,-0.0262906,0.0035563,-0.0134456,0.00871999,-0.0314543,-1.20412,0.0154283,1417,691,12.2831,-1.72846,75.8054,-6.4515,63.0327,-4.30364
25.7651,28.7532,-7.18333,1.29511,0.195057,0.0946686,-0.0259435,0.00356509,-0.0134053,0.00874544,-0.0311238,-1.20203,0.0144913,1424,691,12.131,-1.74391,75.9623,-6.64856,63.3468,-4.49783
26.5224,28.7652,-7.1724,1.27539,0.194139,0.102866,-0.0256429,0.00356386,-0.0133178,0.00872467,-0.0308037,-1.2011,0.0129642,1431,691,11.9646,-1.75246,76.1651,-6.82568,63.7432,-4.67202
27.2826,28.78,-7.16868,1.25278,0.190955,0.112252,-0.02536,0.00351601,-0.0132192,0.00865361,-0.0304976,-1.20012,0.0134296,1438,691,11.7762,-1.7411,76.3732,-7.0102,64.1736,-4.87265
28.0473,28.7999,-7.17683,1.23146,0.189593,0.105687,-0.0250191,0.00339089,-0.0130957,0.00850631,-0.0301345,-1.1984,0.0134364,1445,691,11.5532,-1.72106,76.6528,-7.24058,64.6556,-5.1304
28.8178,28.823,-7.20099,1.21285,0.187009,0.0939003,-0.0245939,0.00317721,-0.0128902,0.00823807,-0.0296548,-1.19667,0.0134025,1452,691,11.3404,-1.68894,77.0263,-7.44569,65.203,-5.39233
29.5929,28.8453,-7.23768,1.19222,0.181502,0.0999302,-0.024129,0.00286598,-0.0125947,0.00782946,-0.0290924,-1.19539,0.0136231,1459,691,11.161,-1.63996,77.4226,-7.61427,65.802,-5.59584
30.3554,28.8591,-7.233,1.1709,0.179662,0.115009,-0.023659,0.00250635,-0.0122269,0.00733051,-0.0284832,-1.195,0.014133,1466,691,11.002,-1.63965,77.667,-7.81583,66.2587,-5.77957
31.1101,28.8672,-7.20256,1.15361,0.182736,0.120751,-0.0231697,0.00216652,-0.0118375,0.00683644,-0.0278397,-1.19504,0.0146317,1473,691,10.8523,-1.67673,77.8698,-8.02108,66.6293,-5.94259
31.8617,28.8786,-7.16019,1.13613,0.189992,0.110006,-0.0226513,0.00188538,-0.0114697,0.00641185,-0.0271777,-1.19491,0.0149178,1480,691,10.6519,-1.74034,78.0444,-8.32615,66.9665,-6.20813
32.6256,28.8932,-7.15424,1.11684,0.194899,0.0992064,-0.0220947,0.00159396,-0.0110866,0.00597308,-0.0264738,-1.19461,0.0146374,1487,691,10.4348,-1.79022,78.338,-8.53433,67.4415,-6.40794
33.3983,28.9125,-7.17334,1.09786,0.197111,0.0966061,-0.021522,0.00133192,-0.0106971,0.00555754,-0.0257476,-1.19459,0.0139683,1494,691,10.2452,-1.82938,78.7289,-8.73288,68.0147,-6.61097
34.1644,28.926,-7.17022,1.08293,0.199426,0.0923855,-0.0209767,0.00113688,-0.0103443,0.00522132,-0.0250611,-1.19474,0.0134606,1501,691,10.0884,-1.86072,79.0868,-8.90118,68.5143,-6.78001
34.9234,28.9349,-7.14393,1.07041,0.201489,0.0868144,-0.0204974,0.0010236,-0.00999127,0.00494689,-0.0244207,-1.19662,0.0139942,1508,691,9.95006,-1.88692,79.3923,-9.05692,68.9375,-6.94081
35.6905,28.9498,-7.14001,1.05365,0.201585,0.0863138,-0.0201313,0.000981568,-0.0095918,0.0046884,-0.0238382,-1.20202,0.01506,1515,691,9.78873,-1.91203,79.7435,-9.2302,69.4499,-7.13772
36.4674,28.9735,-7.16291,1.03297,0.197747,0.0942367,-0.019853,0.00099014,-0.00920784,0.00447517,-0.023338,-1.20897,0.0157867,1522,691,9.61779,-1.90225,80.159,-9.46535,70.0686,-7.4079
37.2508,28.9993,-7.2028,1.01452,0.192914,0.0984285,-0.0196059,0.00104792,-0.00883948,0.00431445,-0.0228724,-1.21682,0.0156266,1529,691,9.45599,-1.85234,80.6658,-9.68939,70.7562,-7.65948
38.0303,29.022,-7.22921,0.998958,0.188741,0.100846,-0.0193594,0.00114732,-0.00848661,0.00420388,-0.022416,-1.2251,0.0151621,1536,691,9.31517,-1.79122,81.1602,-9.91636,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.989113,0.183802,0.0916249,-0.019167,0.00133566,-0.00811107,0.00415641,-0.0219878,-1.23611,0.0153516,1543,691,9.19189,-1.71348,81.6825,-10.0638,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.97669,0.178643,0.0860123,-0.0189703,0.00163762,-0.00761953,0.00414884,-0.0214815,-1.25243,0.0155447,1550,691,9.05636,-1.65759,82.2255,-10.2079,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.961245,0.171044,0.0908502,-0.0187928,0.00200784,-0.00706732,0.00418184,-0.0209668,-1.27237,0.016259,1557,691,8.92585,-1.59321,82.8239,-10.2999,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.943298,0.164233,0.0890319,-0.0187057,0.0026575,-0.00651028,0.00448511,-0.0205333,-1.29711,0.0168483,1564,691,8.75208,-1.51476,83.4399,-10.4349,74.218,-8.64603
41.9592,29.1346,-7.42041,0.927597,0.159895,0.0740487,-0.0186618,0.00348821,-0.00603408,0.00502534,-0.0201989,-1.32136,0.0178424,1571,691,8.55795,-1.44451,84.0294,-10.5813,74.9567,-8.85557
42.745,29.1607,-7.45107,0.914311,0.156816,0.0536308,-0.0185771,0.00466607,-0.00556377,0.00592923,-0.0198402,-1.34755,0.0176396,1578,691,8.36876,-1.38955,84.6132,-10.7912,75.6652,-9.13834
43.53,29.1844,-7.47746,0.898988,0.157376,0.0339047,-0.0185167,0.00625535,-0.00518348,0.00729624,-0.0195576,-1.37262,0.0168072,1585,691,8.16207,-1.37701,85.1681,-10.9992,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.883785,0.154302,0.0341185,-0.0187157,0.00736728,-0.0053475,0.00842104,-0.0197695,-1.37623,0.016689,1592,691,8.0193,-1.35682,85.7435,-11.1617,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.870383,0.15618,0.0372193,-0.0184051,0.008277,-0.00530098,0.00929158,-0.0194197,-1.38169,0.0165378,1599,691,7.90063,-1.38155,86.2413,-11.3604,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.765224,0.165703,0.0361708,-0.0133146,0.00968698,-0.00341106,0.0101822,-0.0138098,-1.42663,0.01668,1655,691,6.89818,-1.48929,90.5269,-12.9966,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.750498,0.165072,0.0479037,-0.0125556,0.00935076,-0.00347697,0.00988938,-0.0130942,-1.41711,0.0173589,1662,691,6.7985,-1.53581,91.1897,-13.1491,83.8348,-11.4944
52.935,29.396,-7.59109,0.737541,0.162875,0.0574275,-0.0118022,0.00857018,-0.00388715,0.00928667,-0.0125187,-1.38852,0.0181474,1669,691,6.70848,-1.55224,91.8409,-13.2953,84.6125,-11.665
53.7292,29.4173,-7.61545,0.729619,0.163692,0.0450536,-0.0116522,0.00772701,-0.00486397,0.0088793,-0.0128045,-1.33818,0.0184349,1676,691,6.59122,-1.52421,92.5556,-13.4993,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.722691,0.162146,0.0386726,-0.0117233,0.00699168,-0.00603665,0.00876989,-0.0135015,-1.28433,0.0183223,1683,691,6.50234,-1.45774,93.3368,-13.7349,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.8785,-0.264346,-0.365518,0.0571543,-0.00724014,-0.0234063,0.0647631,-0.0148489,-0.314298,0.0179536,731,698,18.0947,3.56301,55.5035,18.5218,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.91714,-0.272874,-0.35426,0.0521756,-0.00660492,-0.0241946,0.0608533,-0.0152826,-0.34437,0.0187054,738,698,18.4834,3.61503,55.704,18.3496,36.7762,15.333
-46.3705,25.7683,-1.94679,1.95296,-0.276624,-0.350576,0.0475716,-0.0059796,-0.024952,0.0573957,-0.0158036,-0.375079,0.0186978,745,698,18.8297,3.66171,55.9182,18.1565,36.6524,15.1239
