 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.1761,15.4573,1.36739,0.767978,0.13347,-0.207929,0.0244105,-0.00584004,-0.00356911,0.0248259,-0.00625544,-0.115866,0.0105568,794,796,7.27801,-0.915009,27.5938,9.97024,19.765,11.0192
-41.4723,15.4675,1.35098,0.784942,0.133472,-0.207059,0.0250804,-0.00603205,-0.00381424,0.0255412,-0.00649283,-0.120223,0.0108532,801,796,7.44148,-0.916374,27.5954,9.84619,19.6039,10.8951
-40.7672,15.4773,1.32973,0.805375,0.135159,-0.206615,0.0258047,-0.00624002,-0.00407719,0.0263153,-0.00675065,-0.12459,0.0112329,808,796,7.63827,-0.93925,27.6557,9.73682,19.4666,10.7959
-40.0626,15.4883,1.31321,0.827024,0.139397,-0.208992,0.0264968,-0.00646235,-0.00433102,0.0270564,-0.00702197,-0.1285,0.0110605,815,796,7.84138,-0.979322,27.7238,9.56271,19.3196,10.6563
-39.3576,15.5006,1.29782,0.846439,0.144026,-0.214238,0.0271345,-0.00669524,-0.00458614,0.0277452,-0.00730594,-0.132383,0.0105805,822,796,8.01649,-1.01479,27.7784,9.357,19.1758,10.4888
-38.6524,15.5138,1.2831,0.864826,0.148011,-0.221552,0.0277343,-0.00695155,-0.00486104,0.0284027,-0.00761992,-0.136638,0.0102178,829,796,8.17713,-1.0295,27.8311,9.1274,19.0366,10.2993
-37.9468,15.526,1.26922,0.882822,0.148421,-0.228727,0.0282701,-0.00722203,-0.00514683,0.0290014,-0.00795332,-0.141141,0.0104181,836,796,8.3343,-1.00935,27.8825,8.95339,18.901,10.1302
-37.2431,15.5339,1.26669,0.902056,0.147043,-0.230537,0.0287018,-0.00748912,-0.00542433,0.0294973,-0.00828464,-0.145619,0.0107345,843,796,8.51402,-0.983583,27.9016,8.84282,18.7304,10.0113
-36.5399,15.5406,1.26937,0.922933,0.144096,-0.225549,0.02901,-0.00773475,-0.00570202,0.0298745,-0.00859925,-0.150466,0.0105555,850,796,8.72309,-0.955125,27.9131,8.74753,18.5477,9.90034
-35.8346,15.5496,1.26266,0.944851,0.141872,-0.219296,0.0291793,-0.00794449,-0.0059936,0.030123,-0.00888816,-0.156165,0.00995142,857,796,8.94448,-0.933762,27.9736,8.62478,18.4059,9.77298
-35.1263,15.5618,1.24338,0.965809,0.140809,-0.211609,0.0291904,-0.00810956,-0.00629391,0.0302238,-0.00914295,-0.162737,0.0097363,864,796,9.15863,-0.932934,28.0753,8.4698,18.3167,9.61992
-34.4166,15.5754,1.21965,0.988247,0.140367,-0.20882,0.0290511,-0.00822111,-0.00655962,0.0301719,-0.00934185,-0.169221,0.0100635,871,796,9.37774,-0.938182,28.2231,8.31208,18.2505,9.45483
-33.7092,15.5868,1.20939,1.01086,0.139807,-0.206796,0.0288182,-0.0082846,-0.00676333,0.0300126,-0.00947901,-0.174799,0.010167,878,796,9.59714,-0.942724,28.3325,8.16134,18.1426,9.29273
-33.0039,15.5953,1.21202,1.0307,0.137928,-0.205959,0.0285314,-0.00828803,-0.00690917,0.0297852,-0.00954184,-0.179517,0.010045,885,796,9.78703,-0.928329,28.3771,8.03818,17.9946,9.14775
-32.2999,15.6017,1.22334,1.04867,0.136578,-0.210913,0.0281929,-0.00823624,-0.00701722,0.0294978,-0.0095412,-0.183865,0.00948643,892,796,9.94651,-0.892575,28.388,7.91524,17.8218,9.01736
-31.5945,15.6091,1.22915,1.06461,0.135478,-0.212934,0.0278168,-0.00811857,-0.00711267,0.0291734,-0.00947517,-0.188466,0.0093088,899,796,10.0913,-0.860646,28.4013,7.77941,17.6758,8.88447
-30.8874,15.6179,1.22906,1.08391,0.134719,-0.216811,0.0274667,-0.007953,-0.00720663,0.0288768,-0.00936315,-0.193232,0.00917593,906,796,10.2652,-0.83868,28.4786,7.64426,17.558,8.74279
-30.1775,15.6297,1.21719,1.1046,0.133815,-0.219345,0.0272077,-0.00776015,-0.00730491,0.0286724,-0.00922482,-0.197881,0.00941174,913,796,10.4551,-0.832552,28.6172,7.50127,17.4902,8.5782
-29.4652,15.6433,1.19634,1.12372,0.134682,-0.219127,0.0270426,-0.00755426,-0.00741722,0.0285657,-0.00907738,-0.202534,0.00963006,920,796,10.6342,-0.844046,28.7758,7.3269,17.4619,8.40821
-28.751,15.6572,1.16862,1.14143,0.135542,-0.217383,0.0269301,-0.00734408,-0.00757649,0.0285303,-0.00894419,-0.208137,0.009908,927,796,10.8021,-0.856664,28.9498,7.16273,17.4652,8.25193
-28.0349,15.6722,1.13376,1.15891,0.137406,-0.215571,0.0268698,-0.00713513,-0.00778483,0.0285672,-0.00883259,-0.214688,0.0102617,934,796,10.9672,-0.877186,29.1545,6.9898,17.5013,8.09899
-27.3195,15.6856,1.10518,1.17602,0.138715,-0.214442,0.0268966,-0.00694775,-0.00801671,0.0286995,-0.00875063,-0.22121,0.0104001,941,796,11.1273,-0.894269,29.3407,6.83726,17.5215,7.95678
-26.6039,15.6992,1.07791,1.19447,0.140914,-0.214214,0.0269967,-0.00680094,-0.00825352,0.0289046,-0.00870879,-0.227166,0.0120906,948,796,11.2984,-0.914428,29.5441,6.66625,17.544,7.80778
-25.8902,15.711,1.06169,1.21395,0.143067,-0.209333,0.0271048,-0.00669332,-0.00850804,0.0291257,-0.00871422,-0.233207,0.0126179,955,796,11.4893,-0.933846,29.7176,6.48109,17.5334,7.65894
-25.1759,15.7217,1.04497,1.23736,0.144414,-0.207994,0.0271565,-0.00661998,-0.00877341,0.0292994,-0.00876291,-0.239562,0.0124618,962,796,11.7113,-0.939607,29.9433,6.33562,17.5311,7.53642
-24.4598,15.7334,1.02224,1.26074,0.145638,-0.209593,0.0271154,-0.00658327,-0.00901458,0.0293753,-0.00884317,-0.245631,0.0117207,969,796,11.9263,-0.939118,30.2018,6.19217,17.5578,7.41057
-23.7405,15.749,0.987837,1.28092,0.144918,-0.20652,0.0269923,-0.00658511,-0.0092291,0.0293618,-0.00895461,-0.251314,0.0104178,976,796,12.1198,-0.93817,30.472,6.03432,17.6345,7.24678
-23.0203,15.7653,0.95116,1.29825,0.143136,-0.194376,0.0268095,-0.00660504,-0.0094212,0.0292828,-0.00907827,-0.256725,0.0102069,983,796,12.3047,-0.943805,30.7165,5.86793,17.7267,7.07517
-22.3034,15.7785,0.932357,1.314,0.143135,-0.187217,0.0265836,-0.00662572,-0.00960476,0.0291614,-0.00920351,-0.262207,0.0101369,990,796,12.4635,-0.953229,30.8959,5.69168,17.7608,6.90974
-21.5888,15.7885,0.926043,1.33181,0.143737,-0.185312,0.0262972,-0.00664082,-0.00975721,0.0289706,-0.00931421,-0.267428,0.00996384,997,796,12.631,-0.954897,31.0646,5.53577,17.7561,6.76808
-20.8739,15.7981,0.920033,1.35255,0.145517,-0.190426,0.0258889,-0.0066744,-0.0098425,0.0286327,-0.00941818,-0.271866,0.00959088,1004,796,12.8114,-0.955941,31.2778,5.38801,17.7572,6.63649
-20.1549,15.8105,0.89849,1.37255,0.146569,-0.188019,0.0253466,-0.00673755,-0.00988302,0.0281465,-0.00953751,-0.276076,0.00992156,1011,796,13.0005,-0.962151,31.5366,5.22749,17.8219,6.4959
-19.4349,15.8228,0.874588,1.38997,0.148371,-0.183462,0.0247425,-0.00682866,-0.00991637,0.0275988,-0.00968494,-0.280446,0.00974802,1018,796,13.1688,-0.986172,31.7829,5.07509,17.9022,6.36696
-18.7151,15.8352,0.853709,1.40549,0.149017,-0.179895,0.0241814,-0.00694145,-0.00995385,0.0270926,-0.00985263,-0.284532,0.00979047,1025,796,13.3164,-1.00073,32.0084,4.9257,17.9788,6.22478
-17.9966,15.8464,0.841163,1.42153,0.148354,-0.180024,0.0237154,-0.00707933,-0.00998332,0.0266687,-0.0100326,-0.287617,0.00969583,1032,796,13.4612,-1.0001,32.221,4.79774,18.032,6.08195
-17.2757,15.8599,0.820219,1.43948,0.147714,-0.179024,0.0233093,-0.00724531,-0.0100131,0.0262983,-0.0102343,-0.290089,0.00878983,1039,796,13.6267,-0.997647,32.4885,4.64546,18.1233,5.92037
-16.554,15.8738,0.798026,1.45736,0.147784,-0.178345,0.02286,-0.00744421,-0.0100379,0.0258833,-0.0104675,-0.292547,0.00833403,1046,796,13.7902,-0.992887,32.7675,4.47563,18.2264,5.75672
-15.8323,15.8868,0.778364,1.47376,0.147248,-0.178237,0.0223464,-0.00765749,-0.0100458,0.0253993,-0.0107104,-0.295027,0.00793764,1053,796,13.938,-0.979164,33.0305,4.31793,18.3271,5.60056
-15.1075,15.902,0.747766,1.48798,0.146057,-0.182883,0.0218916,-0.00787154,-0.0100324,0.0249574,-0.0109374,-0.296581,0.00734273,1060,796,14.0533,-0.953002,33.3253,4.16835,18.4751,5.43738
-14.3801,15.9179,0.708606,1.50022,0.144955,-0.18599,0.0216458,-0.00807313,-0.0100291,0.0247136,-0.0111409,-0.296851,0.00747986,1067,796,14.1522,-0.936704,33.6366,4.03374,18.6613,5.28586
-13.6525,15.9332,0.670932,1.5133,0.146591,-0.188636,0.0216623,-0.00824614,-0.0100797,0.0247422,-0.011326,-0.296544,0.00800343,1074,796,14.2595,-0.941176,33.9575,3.87489,18.8491,5.14457
-12.925,15.9479,0.635883,1.52849,0.147925,-0.189187,0.0218113,-0.00838043,-0.0101696,0.0249173,-0.0114864,-0.296417,0.00841533,1081,796,14.392,-0.95077,34.2941,3.72205,19.0344,5.00452
-12.1968,15.9627,0.60056,1.54616,0.14684,-0.187768,0.0219474,-0.00848781,-0.0102599,0.0250831,-0.0116234,-0.296605,0.00891867,1088,796,14.5535,-0.939714,34.6604,3.59187,19.228,4.86619
-11.4673,15.9787,0.562422,1.56255,0.144573,-0.186273,0.0220458,-0.00858565,-0.0103397,0.0252093,-0.0117491,-0.296911,0.00936504,1095,796,14.7027,-0.923166,35.0318,3.46418,19.4393,4.71279
-10.739,15.9949,0.532033,1.57333,0.146956,-0.187104,0.022164,-0.00866981,-0.010444,0.0253686,-0.0118744,-0.297712,0.00956404,1102,796,14.791,-0.940713,35.3311,3.2574,19.63,4.53079
-10.0123,16.0088,0.51007,1.58509,0.150006,-0.191395,0.022387,-0.00873093,-0.0106075,0.0256589,-0.0120028,-0.299189,0.00965789,1109,796,14.8804,-0.964906,35.6205,3.07433,19.7967,4.36822
-9.28761,16.0209,0.498766,1.6015,0.154466,-0.196355,0.0226823,-0.00878192,-0.0108168,0.0260421,-0.0121418,-0.301166,0.00965473,1116,796,15.0129,-0.998734,35.9248,2.87983,19.9316,4.20994
-8.56173,16.0321,0.484455,1.62351,0.155635,-0.204546,0.0229338,-0.00885018,-0.0110492,0.0263975,-0.0123138,-0.303772,0.00929594,1123,796,15.1922,-0.994781,36.3054,2.74872,20.0842,4.07783
-7.83346,16.0448,0.462824,1.64579,0.157082,-0.209741,0.0230483,-0.00895699,-0.011292,0.0266312,-0.0125399,-0.307249,0.0104185,1130,796,15.3803,-0.993449,36.7187,2.60113,20.2708,3.94129
-7.10222,16.0592,0.431631,1.66201,0.159817,-0.208778,0.023006,-0.009119,-0.0115257,0.0267133,-0.0128264,-0.311206,0.0114115,1137,796,15.5237,-1.01659,37.1076,2.42765,20.4999,3.79898
-6.3655,16.0773,0.381171,1.67525,0.164005,-0.205553,0.0228845,-0.00932768,-0.0117433,0.026711,-0.0131542,-0.315002,0.0123724,1144,796,15.6427,-1.06157,37.5423,2.23051,20.8071,3.6467
-5.62716,16.0961,0.326975,1.68608,0.167893,-0.199771,0.0227571,-0.0095572,-0.0119544,0.0266988,-0.0134988,-0.318497,0.0124001,1151,796,15.7444,-1.10169,37.9713,2.02221,21.1354,3.49026
-4.89537,16.1105,0.300973,1.69728,0.171556,-0.197618,0.0226032,-0.00980623,-0.0121527,0.0266539,-0.0138569,-0.321734,0.0117724,1158,796,15.8418,-1.13921,38.313,1.82773,21.3675,3.33467
-4.16829,16.1221,0.295633,1.71322,0.173892,-0.20253,0.0223512,-0.0100663,-0.0123363,0.0265117,-0.0142268,-0.325281,0.0120451,1165,796,15.9681,-1.15613,38.6413,1.65149,21.5313,3.16983
-3.44,16.1363,0.287956,1.7298,0.175977,-0.205528,0.0220046,-0.0103222,-0.012488,0.0262668,-0.0145844,-0.328908,0.0123134,1172,796,16.1051,-1.18067,38.9903,1.43921,21.7116,2.96213
-2.70903,16.1501,0.271798,1.74903,0.180006,-0.210638,0.0216642,-0.0105546,-0.0126006,0.0260069,-0.0148973,-0.331893,0.01157,1179,796,16.2611,-1.2151,39.4054,1.23906,21.9298,2.78803
-1.96886,16.1668,0.222353,1.76539,0.185868,-0.209671,0.0214486,-0.0107467,-0.0127007,0.0258556,-0.0151537,-0.333993,0.0100932,1186,796,16.4025,-1.25942,39.9131,1.04261,22.2767,2.66254
-1.23309,16.1795,0.192011,1.77963,0.194743,-0.207441,0.0213626,-0.0109004,-0.0128221,0.0258377,-0.0153755,-0.335796,0.00959383,1193,796,16.5264,-1.33491,40.3365,0.833508,22.5604,2.5564
-0.4938,16.1953,0.150884,1.7945,0.204466,-0.198374,0.0213137,-0.0110122,-0.0129748,0.0258772,-0.0155757,-0.338207,0.00986505,1200,796,16.6728,-1.43566,40.8065,0.583333,22.8916,2.42135
0.248795,16.2154,0.100145,1.81036,0.216315,-0.197065,0.0212288,-0.0110874,-0.0131411,0.0258979,-0.0157565,-0.341393,0.0103188,1207,796,16.8082,-1.55322,41.338,0.281084,23.2664,2.23487
0.993748,16.2357,0.0430219,1.82542,0.22718,-0.195755,0.0210553,-0.0111257,-0.0133281,0.0258584,-0.0159288,-0.345887,0.0103694,1214,796,16.9355,-1.65703,41.8915,0.000185499,23.6718,2.06413
1.73652,16.2534,-0.00350445,1.83922,0.235196,-0.192584,0.0207762,-0.0111285,-0.0135594,0.0257603,-0.0161126,-0.352245,0.0103894,1221,796,17.0565,-1.73451,42.3992,-0.239323,24.0454,1.91112
2.4751,16.2672,-0.0322591,1.85236,0.242837,-0.186107,0.0204113,-0.0111087,-0.0138339,0.0256216,-0.016319,-0.360202,0.0116902,1228,796,17.1803,-1.82592,42.8396,-0.446364,24.3605,1.77965
3.21436,16.2826,-0.0609683,1.86787,0.252345,-0.175822,0.0199929,-0.0110928,-0.0141487,0.0254682,-0.0165682,-0.369238,0.0125716,1235,796,17.3359,-1.93678,43.3079,-0.712867,24.6835,1.61731
3.95251,16.2968,-0.0833686,1.88506,0.264665,-0.172029,0.0195335,-0.0110735,-0.0145149,0.0253221,-0.0168621,-0.379479,0.0125301,1242,796,17.4899,-2.05734,43.7834,-0.999311,24.9905,1.46014
4.68894,16.3098,-0.0972926,1.9002,0.274528,-0.168631,0.0189843,-0.011053,-0.0149321,0.0251442,-0.0172129,-0.391254,0.0120752,1249,796,17.6242,-2.15196,44.2156,-1.26541,25.2737,1.30007
5.42365,16.3229,-0.102682,1.9123,0.283055,-0.165675,0.0183252,-0.0110356,-0.0153821,0.0249079,-0.0176184,-0.404368,0.0115436,1256,796,17.7286,-2.22989,44.5946,-1.54852,25.5334,1.11237
6.15788,16.3348,-0.104415,1.92546,0.291704,-0.160274,0.017559,-0.0110297,-0.015827,0.0245912,-0.0180619,-0.418119,0.0116778,1263,796,17.8497,-2.32133,44.976,-1.81565,25.7867,0.937008
6.89297,16.3458,-0.107364,1.93841,0.297541,-0.149185,0.0167006,-0.0110329,-0.0162297,0.0241808,-0.018513,-0.431875,0.011987,1270,796,17.9843,-2.38561,45.3615,-2.05091,26.0515,0.783166
7.62733,16.3552,-0.105848,1.94958,0.300459,-0.138352,0.0158098,-0.0110354,-0.0165937,0.02373,-0.0189556,-0.445326,0.0116633,1277,796,18.1024,-2.42412,45.7206,-2.23486,26.3068,0.64871
8.35998,16.3627,-0.0964408,1.95713,0.304191,-0.135925,0.0149256,-0.0110154,-0.0169362,0.0232874,-0.0193772,-0.458615,0.0110576,1284,796,18.1637,-2.45605,46.0295,-2.403,26.5401,0.526935
9.093,16.3695,-0.0865555,1.96585,0.309396,-0.134479,0.0140392,-0.0109504,-0.017266,0.0228572,-0.0197684,-0.472182,0.0105349,1291,796,18.2332,-2.5171,46.3565,-2.55673,26.7788,0.416206
9.82761,16.3773,-0.0803489,1.97628,0.31535,-0.133671,0.0130894,-0.0108267,-0.0175698,0.0223845,-0.0201217,-0.486604,0.0103947,1298,796,18.3164,-2.57194,46.722,-2.73592,27.0385,0.298601
10.563,16.3868,-0.074728,1.98719,0.322,-0.123777,0.0120586,-0.0106642,-0.0178322,0.0218412,-0.0204468,-0.501762,0.0107376,1305,796,18.4285,-2.64476,47.0949,-2.9684,27.3084,0.151263
11.2999,16.3983,-0.0723608,1.99704,0.333382,-0.113892,0.0109954,-0.0104747,-0.0180913,0.0212969,-0.0207762,-0.517629,0.0107617,1312,796,18.529,-2.76219,47.4776,-3.27991,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,2.00322,0.345838,-0.100235,0.00992032,-0.0102581,-0.0183792,0.0207975,-0.0211353,-0.534381,0.0106507,1319,796,18.6052,-2.90567,47.7989,-3.61267,27.865,-0.220092
12.7662,16.4169,-0.0356007,2.00795,0.355443,-0.0908173,0.00882211,-0.0100086,-0.0186848,0.0203298,-0.0215163,-0.552015,0.0102224,1326,796,18.6576,-3.02263,48.0597,-3.88358,28.082,-0.393055
13.503,16.4267,-0.0270993,2.01546,0.362705,-0.0814684,0.00766332,-0.00972585,-0.0189881,0.0198528,-0.0219153,-0.570697,0.00964013,1333,796,18.7363,-3.11196,48.4198,-4.12399,28.3711,-0.554334
14.2461,16.4393,-0.0385241,2.02461,0.368516,-0.0682613,0.00644932,-0.00940513,-0.0192771,0.0193655,-0.0223213,-0.590326,0.00943586,1340,796,18.8408,-3.1896,48.8737,-4.35001,28.7412,-0.706436
14.9959,16.4545,-0.0702516,2.03186,0.378676,-0.0547375,0.00523114,-0.00907422,-0.0195375,0.0188841,-0.0227272,-0.609925,0.00997127,1347,796,18.9263,-3.30705,49.3907,-4.61102,29.1937,-0.847598
15.7482,16.4713,-0.108173,2.03062,0.38924,-0.0371712,0.00403987,-0.00875445,-0.0197552,0.0184078,-0.0231224,-0.628815,0.0111005,1354,796,18.9426,-3.42376,49.8513,-4.90667,29.677,-1.0019
16.4973,16.486,-0.133172,2.02602,0.396197,-0.0223616,0.00290237,-0.008444,-0.019937,0.0179577,-0.0234993,-0.646784,0.0118101,1361,796,18.9216,-3.50831,50.241,-5.15156,30.1198,-1.15183
17.243,16.4988,-0.144644,2.02235,0.397237,-0.00714859,0.00184424,-0.0081298,-0.0201012,0.0175678,-0.0238534,-0.663805,0.0110751,1368,796,18.9131,-3.53857,50.5976,-5.34243,30.5202,-1.3076
17.9881,16.5112,-0.151654,2.02038,0.396172,0.00841913,0.000856641,-0.00781896,-0.0202448,0.0172231,-0.0241855,-0.67986,0.0106499,1375,796,18.9228,-3.55131,50.9624,-5.51608,30.9117,-1.46871
18.7347,16.5245,-0.161978,2.02333,0.400112,0.0135653,-0.000108744,-0.0075373,-0.0203361,0.0168495,-0.0244955,-0.695071,0.0113126,1382,796,18.948,-3.60493,51.4035,-5.72171,31.3231,-1.63754
19.483,16.5395,-0.175403,2.01858,0.40557,0.0377013,-0.00106193,-0.00729814,-0.020362,0.0164193,-0.0247794,-0.709422,0.0138868,1389,796,18.9546,-3.71807,51.7755,-5.97839,31.754,-1.82789
20.2366,16.5557,-0.204321,2.01651,0.41651,0.0541611,-0.00200045,-0.00709645,-0.0203629,0.0159732,-0.0250701,-0.723157,0.014405,1396,796,18.9625,-3.85652,52.2436,-6.26663,32.2494,-1.99254
20.9901,16.5693,-0.23092,2.01811,0.43186,0.059882,-0.00293004,-0.00690423,-0.0204161,0.0155955,-0.0254297,-0.736886,0.015186,1403,796,18.9726,-3.98867,52.753,-6.57105,32.743,-2.11494
21.7406,16.5819,-0.245277,2.017,0.442825,0.0702267,-0.00390945,-0.00671742,-0.0205341,0.0152686,-0.0258954,-0.751265,0.0145458,1410,796,18.9726,-4.09017,53.1958,-6.85278,33.1991,-2.25491
22.4942,16.5951,-0.267779,2.01234,0.450478,0.085525,-0.00503937,-0.00655314,-0.0206698,0.0148874,-0.02648,-0.767097,0.012464,1417,796,18.9548,-4.18313,53.6379,-7.08122,33.6927,-2.38203
23.2431,16.6075,-0.273005,2.00467,0.453571,0.109526,-0.00633653,-0.00642535,-0.0208191,0.0144382,-0.0272001,-0.784332,0.0126575,1424,796,18.9368,-4.25826,53.9902,-7.3023,34.1305,-2.54533
23.989,16.6183,-0.266619,1.99917,0.461015,0.129064,-0.00780385,-0.00631138,-0.0210603,0.0140159,-0.0281311,-0.803107,0.011853,1431,796,18.9254,-4.35165,54.332,-7.57849,34.5327,-2.71117
24.7339,16.6274,-0.254874,1.99501,0.47,0.143737,-0.00941593,-0.00618985,-0.0214213,0.013679,-0.0292848,-0.822978,0.0117723,1438,796,18.9125,-4.44591,54.6778,-7.85499,34.9224,-2.86339
25.4759,16.6349,-0.232675,1.99464,0.479451,0.153079,-0.0111236,-0.00605995,-0.0218316,0.0133861,-0.0305697,-0.843126,0.0127752,1445,796,18.9197,-4.53353,55.0334,-8.12969,35.2807,-3.01474
26.2195,16.6421,-0.213549,1.99011,0.48357,0.159075,-0.0128582,-0.00593667,-0.0222139,0.0130844,-0.0318793,-0.862674,0.0132212,1452,796,18.8802,-4.5842,55.368,-8.31072,35.6576,-3.14928
26.9647,16.6502,-0.197634,1.97744,0.480087,0.176361,-0.014533,-0.00579235,-0.0225662,0.0128228,-0.0331481,-0.881048,0.0127975,1459,796,18.801,-4.59138,55.6356,-8.43071,36.0542,-3.29166
27.7092,16.6579,-0.177631,1.96239,0.477171,0.194395,-0.0160867,-0.0055851,-0.0229336,0.0126912,-0.0343629,-0.897936,0.0126628,1466,796,18.7022,-4.59056,55.872,-8.57829,36.4432,-3.44015
28.4566,16.667,-0.165026,1.94637,0.476515,0.209105,-0.0174696,-0.00530324,-0.0232469,0.0126432,-0.035416,-0.913367,0.0124361,1473,796,18.584,-4.60442,56.1357,-8.74749,36.8674,-3.59136
29.2016,16.6757,-0.143164,1.92862,0.476173,0.225633,-0.0186399,-0.00494174,-0.0234589,0.0126475,-0.0362291,-0.927431,0.0129467,1480,796,18.4561,-4.6274,56.3555,-8.93967,37.2652,-3.76247
29.9444,16.6832,-0.112415,1.90401,0.470321,0.252424,-0.0195332,-0.00449548,-0.0236014,0.0127558,-0.0367845,-0.939604,0.0127984,1487,796,18.2979,-4.60858,56.4774,-9.10217,37.6375,-3.93707
30.6941,16.6941,-0.101344,1.87675,0.46397,0.279211,-0.0201025,-0.00399812,-0.0236472,0.0129302,-0.0370309,-0.949498,0.0128415,1494,796,18.1154,-4.57779,56.6538,-9.27062,38.0907,-4.11557
31.4495,16.7059,-0.105595,1.85546,0.462102,0.297734,-0.0203219,-0.00347341,-0.0235431,0.0131073,-0.0369026,-0.957211,0.0129221,1501,796,17.9623,-4.58423,56.9576,-9.43429,38.6081,-4.26548
32.199,16.7142,-0.0902616,1.84189,0.464151,0.306273,-0.0202467,-0.0029502,-0.0232654,0.0132224,-0.0364192,-0.963344,0.0130723,1508,796,17.8507,-4.63866,57.2779,-9.58714,39.06,-4.40686
32.9445,16.7216,-0.0610943,1.82915,0.463343,0.318031,-0.0200056,-0.0024289,-0.0229033,0.0133143,-0.0357487,-0.968593,0.0127903,1515,796,17.7584,-4.66533,57.5625,-9.74782,39.4684,-4.57392
33.6832,16.7269,-0.00952401,1.81724,0.458974,0.341898,-0.0196979,-0.00190444,-0.022549,0.0134395,-0.0350417,-0.973298,0.012404,1522,796,17.713,-4.66187,57.7759,-9.93289,39.8013,-4.76708
34.4315,16.7346,0.0146089,1.79987,0.454972,0.369595,-0.0194366,-0.00140662,-0.0221982,0.0135373,-0.0343805,-0.978281,0.0128876,1529,796,17.6285,-4.64994,58.0425,-10.1084,40.2435,-4.92355
35.1877,16.7456,0.0170453,1.77818,0.44892,0.387494,-0.0193284,-0.000966302,-0.0218697,0.0135713,-0.033866,-0.98413,0.0141035,1536,796,17.4744,-4.60442,58.3578,-10.2415,40.7743,-5.07435
35.9411,16.7544,0.0295401,1.75917,0.439593,0.396376,-0.0193963,-0.000581337,-0.0216039,0.0135744,-0.0335521,-0.990744,0.0148317,1543,796,17.3195,-4.52861,58.6736,-10.3034,41.2749,-5.21502
36.6877,16.7603,0.0641203,1.75239,0.440073,0.381873,-0.0196324,-0.000221444,-0.0214263,0.013595,-0.0334489,-0.99806,0.0143814,1550,796,17.2024,-4.51306,59.0451,-10.4326,41.7008,-5.36539
37.4338,16.764,0.101412,1.74709,0.44004,0.376982,-0.0200489,0.00014845,-0.021332,0.0136514,-0.0335519,-1.00647,0.0131908,1557,796,17.1291,-4.50803,59.4248,-10.5381,42.1236,-5.4827
38.1799,16.7667,0.13996,1.73912,0.445803,0.370943,-0.0206069,0.00051072,-0.0212929,0.0137191,-0.0338152,-1.01557,0.012666,1564,796,17.0253,-4.53852,59.7804,-10.7026,42.5489,-5.58547
38.9254,16.7718,0.182581,1.72301,0.439576,0.387712,-0.0212895,0.000846759,-0.0212994,0.0137821,-0.0342249,-1.02502,0.01226,1571,796,16.923,-4.51541,60.0423,-10.8155,42.9679,-5.74446
39.6724,16.7791,0.222491,1.70544,0.430188,0.398894,-0.0221032,0.00118756,-0.0213942,0.0139005,-0.0348161,-1.03464,0.012159,1578,796,16.791,-4.44403,60.3097,-10.9313,43.4053,-5.93698
40.4185,16.7852,0.266845,1.68615,0.418954,0.397748,-0.0230071,0.00156547,-0.021524,0.0140629,-0.0355046,-1.04474,0.0125857,1585,796,16.6054,-4.3342,60.5542,-11.0027,43.8336,-6.12053
41.1711,16.793,0.293508,1.66208,0.39856,0.392391,-0.0239055,0.00195651,-0.0215414,0.01415,-0.036099,-1.05571,0.0126565,1592,796,16.3656,-4.14339,60.825,-10.941,44.3353,-6.28081
41.9312,16.8034,0.300703,1.63862,0.377784,0.385773,-0.0247085,0.00230112,-0.0213751,0.0140802,-0.0364876,-1.06714,0.0130999,1599,796,16.1271,-3.94946,61.1819,-10.8623,44.9174,-6.43239
42.6886,16.8119,0.317537,1.6215,0.358244,0.380198,-0.0254143,0.00257634,-0.0210408,0.0138512,-0.0366892,-1.07887,0.0134547,1606,796,15.9499,-3.75344,61.5732,-10.8038,45.4711,-6.57567
43.4402,16.8168,0.352028,1.60464,0.348129,0.378686,-0.0259958,0.00280646,-0.0205738,0.0135185,-0.0367078,-1.09075,0.0130424,1613,796,15.7854,-3.62982,61.9076,-10.8528,45.9659,-6.70319
44.1883,16.8205,0.39856,1.59031,0.340464,0.37797,-0.0264543,0.00299327,-0.0199593,0.013072,-0.036533,-1.10319,0.0137064,1620,796,15.6464,-3.5464,62.2301,-10.926,46.4235,-6.84464
44.936,16.8256,0.447743,1.5723,0.331947,0.377641,-0.0268489,0.00309467,-0.0191955,0.0124667,-0.0362209,-1.1166,0.0137033,1627,796,15.4757,-3.45889,62.5143,-11.0223,46.8796,-7.01994
45.7081,16.8411,0.430382,1.55181,0.318817,0.37851,-0.0271748,0.00311763,-0.0183276,0.0117476,-0.0358048,-1.13072,0.0133916,1634,796,15.2861,-3.33581,63.0294,-11.0639,47.5932,-7.19136
46.483,16.8562,0.4071,1.52477,0.307284,0.383498,-0.0273863,0.00306753,-0.0173814,0.0109484,-0.0352672,-1.14511,0.0142502,1641,796,15.0498,-3.23569,63.5077,-11.0999,48.3362,-7.33574
47.2504,16.8669,0.406786,1.49479,0.299857,0.388955,-0.0275688,0.0029543,-0.0163926,0.0100899,-0.0347043,-1.16024,0.0144955,1648,796,14.7881,-3.17659,63.8783,-11.1608,49.0005,-7.46398
