 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.6087,24.0931,-3.76604,0.0297534,-0.006307,0.00892004,0.000314344,-0.000192677,-6.71256e-05,0.00032308,-0.000201413,-0.129422,0.0124274,1599,733,0.300615,0.0469945,62.7283,-8.29264,62.436,-8.34126
44.3769,24.108,-3.75783,0.0306229,-0.00580368,0.00728902,0.00029977,-0.000189795,-9.87293e-05,0.000318931,-0.000208955,-0.191689,0.0127677,1606,733,0.30308,0.0448554,63.3301,-8.51314,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.0307134,-0.00446365,0.00531159,0.000314115,-0.000232037,-5.02132e-05,0.000318693,-0.000236616,-0.0909243,0.0138261,1613,733,0.297136,0.0290296,63.9193,-8.70167,63.6164,-8.74462
45.9206,24.136,-3.75666,0.0299665,-0.00179966,-0.00155184,0.00034215,-0.000313727,7.12058e-05,0.000349791,-0.000321368,0.106906,0.0146958,1620,733,0.267601,0.00883049,64.5881,-8.87451,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.0292184,0.00026874,-0.0081296,0.000354908,-0.000387355,0.000220683,0.000415563,-0.00044801,0.268228,0.0146964,1627,733,0.238942,-0.000824996,65.3092,-9.05062,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.0290654,6.77112e-06,-0.00880458,0.00035941,-0.000425034,0.000356262,0.000497057,-0.000562681,0.368696,0.0142459,1634,733,0.235118,0.00502581,66.1051,-9.25182,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.0292774,-0.00230307,-0.00235072,0.000401151,-0.000446973,0.000488882,0.000624262,-0.000670085,0.42814,0.0141215,1641,733,0.258002,0.0265388,66.7761,-9.45063,66.4861,-9.47964
49.034,24.205,-3.8021,0.0298051,-0.00494114,0.00408463,0.000480873,-0.000480166,0.000657129,0.000814428,-0.000813721,0.469705,0.0143773,1648,733,0.283971,0.0499007,67.3822,-9.65069,67.0877,-9.68632
49.8035,24.2169,-3.784,0.0309973,-0.00529076,0.00379553,0.000580715,-0.00051627,0.000855842,0.00104874,-0.000984296,0.500429,0.0144593,1655,733,0.293882,0.0445243,68.0038,-9.82545,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.0318317,-0.00324048,-0.00518609,0.000679474,-0.000534559,0.00108156,0.00131271,-0.0011678,0.529681,0.0148091,1662,733,0.271863,0.0127193,68.6972,-9.97157,68.3814,-10.0412
51.364,24.2478,-3.80161,0.0330864,-0.000294784,-0.0167228,0.000752273,-0.0005262,0.00127131,0.00153601,-0.00130993,0.552448,0.0149405,1669,733,0.2446,-0.01016,69.4667,-10.1334,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.0333947,-0.000573904,-0.0199749,0.000771164,-0.00050002,0.00138809,0.00166226,-0.00139112,0.570701,0.0148411,1676,733,0.236149,0.0162573,70.2479,-10.2888,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.033981,-0.00135441,-0.018877,0.000727752,-0.000498597,0.00138258,0.00162703,-0.00139787,0.57668,0.0144803,1683,733,0.24448,0.0417499,70.9912,-10.473,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.0281635,-0.00151165,-0.00653668,0.000854354,-0.000141559,-0.000286452,0.000930867,-0.000218072,-0.261013,0.0126465,731,740,0.270913,0.0191776,29.9542,14.2413,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.0291314,-0.00218637,-0.0062678,0.000469229,-0.000100496,0.000149525,0.000506087,-0.000137355,0.241685,0.0123702,738,740,0.280817,0.0322805,29.7415,14.0813,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.0295804,-0.00314608,-0.00720411,0.000207822,5.72102e-05,0.000322501,0.000463692,-0.00019866,0.670701,0.012225,745,740,0.283548,0.048931,29.5936,13.9078,29.2968,13.87
-46.0045,21.2729,-0.315588,0.0295823,-0.00315015,-0.00891242,9.21488e-05,0.000230054,0.000291433,0.00046058,-0.000138378,0.901561,0.0122338,752,740,0.280376,0.0542421,29.468,13.7305,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.0293507,-0.0028794,-0.0116992,5.04911e-05,0.000380253,0.000197629,0.000472749,-4.20048e-05,1.13305,0.0123453,759,740,0.272932,0.0599524,29.3618,13.5679,29.059,13.5319
-44.5872,21.305,-0.389536,0.030819,-0.00423793,-0.00121906,5.94745e-05,0.000505378,6.61997e-05,0.000514999,4.98539e-05,1.42648,0.0120788,766,740,0.305564,0.0502619,29.2262,13.404,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.0315205,-0.00355908,0.00801503,0.000104154,0.000589915,-8.08692e-05,0.000603024,9.10447e-05,-1.41009,0.0124641,773,740,0.328458,0.0131303,29.0764,13.2195,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.0307407,-0.00247205,0.00653193,0.000159959,0.000629046,-0.000218555,0.000715091,7.39137e-05,-1.19573,0.0124605,780,740,0.317948,-0.00410927,28.9811,13.0536,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.0289118,-0.0022358,0.00185361,0.000183667,0.000640588,-0.000322784,0.000807581,1.66734e-05,-1.09336,0.0120021,787,740,0.291414,-0.00269179,28.882,12.8839,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.0280108,-0.00307806,-0.000255683,0.000194798,0.000618754,-0.000403854,0.000862882,-4.93299e-05,-1.02708,0.0110382,794,740,0.278611,0.0162689,28.8079,12.7172,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.0280565,-0.0041458,0.000237135,0.000191557,0.00056669,-0.000453341,0.000869735,-0.000111488,-0.981547,0.0106914,801,740,0.279886,0.031255,28.6952,12.5304,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.0282605,-0.00484561,-0.00011865,0.000174775,0.000498367,-0.000475201,0.000838561,-0.000165419,-0.949483,0.0103162,808,740,0.281151,0.0456643,28.5664,12.3393,28.2948,12.288
-39.6179,21.418,-0.612052,0.0284325,-0.00499356,-0.00170163,0.000145423,0.000425172,-0.000469589,0.000775276,-0.000204681,-0.930147,0.0100707,815,740,0.279792,0.055222,28.4519,12.158,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.0288075,-0.00445551,-0.00127192,0.000110853,0.000345152,-0.000452609,0.000695527,-0.000239522,-0.912035,0.00964625,822,740,0.284067,0.0448956,28.3883,12.0138,28.1092,11.9656
-38.189,21.4519,-0.700999,0.0290955,-0.00425982,-0.00217409,7.91387e-05,0.000255234,-0.000435996,0.000611984,-0.000277611,-0.885031,0.00939701,829,740,0.285031,0.0445546,28.3952,11.8541,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.0290015,-0.00485234,-0.00175548,3.72129e-05,0.00015965,-0.000378353,0.000481705,-0.000284842,-0.865604,0.00930453,836,740,0.284717,0.0531067,28.4278,11.6869,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.0277614,-0.00453307,-0.00132891,-2.46442e-05,8.05066e-05,-0.000259713,0.000292912,-0.00023705,-0.885267,0.0100106,843,740,0.272906,0.0566637,28.4087,11.4778,28.1395,11.44
-36.041,21.5067,-0.838197,0.0268723,-0.00377458,-0.00164082,-7.10272e-05,3.90184e-05,-0.000143763,0.000137928,-0.000169937,-0.968165,0.00994544,850,740,0.263139,0.0575203,28.3424,11.3151,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.0262262,-0.0026857,-0.00273185,-6.10975e-05,2.34605e-05,-9.58529e-05,8.59445e-05,-0.000123582,-0.993105,0.00994677,857,740,0.254336,0.0481413,28.2698,11.161,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.0266579,-0.00289603,-0.00140552,-2.4906e-05,3.68876e-06,-7.56371e-05,6.63679e-05,-8.75852e-05,-0.878809,0.00946321,864,740,0.261015,0.0434306,28.2016,11.0059,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.0276859,-0.00410972,0.000841739,-2.12705e-06,-2.00906e-05,-2.90176e-05,1.9267e-05,-4.14847e-05,-0.63531,0.009032,871,740,0.275556,0.0452616,28.1759,10.8279,27.9105,10.794
-33.1828,21.5691,-0.953516,0.0282259,-0.00478732,0.00361089,1.91428e-05,-3.88168e-05,1.79445e-05,2.42487e-05,-4.39227e-05,0.277212,0.00889716,878,740,0.286212,0.043875,28.1613,10.6384,27.8952,10.5988
-32.465,21.5867,-0.9922,0.0281244,-0.0047507,0.00657278,4.81502e-05,-5.4102e-05,5.078e-05,6.9083e-05,-7.50348e-05,0.391001,0.00890563,885,740,0.290849,0.035813,28.1618,10.4565,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.0278059,-0.00397699,0.00464614,7.09809e-05,-7.40871e-05,7.8788e-05,0.000105539,-0.000108645,0.413352,0.00883475,892,740,0.283753,0.0278018,28.2176,10.2689,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.0279434,-0.00265946,-0.000751338,8.2195e-05,-9.69303e-05,9.24169e-05,0.000121327,-0.000136062,0.400541,0.00911225,899,740,0.274176,0.0215204,28.2621,10.0804,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.0282365,-0.00203269,-0.00433207,8.15085e-05,-0.000115611,9.26459e-05,0.000118216,-0.000152319,0.377239,0.0095358,906,740,0.269659,0.0236391,28.2709,9.90597,27.991,9.87383
-29.5907,21.6569,-1.13651,0.028572,-0.00243569,-0.00255236,7.15354e-05,-0.000143864,0.000101449,0.000111792,-0.000184121,0.37776,0.00945231,913,740,0.276295,0.0291365,28.2381,9.7079,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.0283177,-0.00300237,-0.00166849,6.31521e-05,-0.000175306,0.000109819,0.000106021,-0.000218175,0.372169,0.00938614,920,740,0.27542,0.0371632,28.199,9.51302,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.0276522,-0.00307957,-0.00400805,5.31634e-05,-0.000197806,0.0001135,9.68788e-05,-0.000241522,0.367646,0.0091982,927,740,0.26395,0.0451497,28.2029,9.34058,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.0276269,-0.00396306,-0.00350675,2.80197e-05,-0.000225851,0.000155803,0.000102049,-0.000299881,0.443572,0.00912767,934,740,0.264617,0.0559424,28.271,9.19361,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.0282675,-0.00426373,-0.00271434,-1.13826e-06,-0.000289868,0.000213888,0.000112546,-0.000403552,0.488539,0.0092912,941,740,0.272386,0.0531699,28.4115,9.02676,28.1341,8.986
-25.9827,21.7457,-1.33195,0.0285132,-0.00349668,-0.00343603,-1.73884e-05,-0.000375452,0.0002377,0.000101159,-0.000494,0.46263,0.00913259,948,740,0.273067,0.0358316,28.5197,8.84284,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.0287143,-0.00346737,-0.00316995,-4.79744e-06,-0.000458531,0.000205479,7.44241e-05,-0.000537753,0.367984,0.00873839,955,740,0.275439,0.0278091,28.5448,8.67675,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.0289791,-0.00406719,-0.00223283,2.02747e-05,-0.00051626,0.000174939,7.22742e-05,-0.00056826,0.288927,0.00848887,962,740,0.279874,0.0322592,28.556,8.51859,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.0290804,-0.00451159,-0.00120375,3.62612e-05,-0.000582738,0.000170026,7.98886e-05,-0.000626365,0.251174,0.00845136,969,740,0.28285,0.0385623,28.5933,8.34698,28.3098,8.29136
-23.0985,21.807,-1.4327,0.0298061,-0.00423466,-0.00155582,6.31677e-05,-0.000626526,0.000151188,9.48538e-05,-0.000658212,0.206591,0.00839642,976,740,0.288861,0.0438803,28.6799,8.15268,28.3888,8.10673
-22.375,21.8234,-1.46333,0.0298324,-0.00355033,-0.00404056,0.000107784,-0.000647319,0.00014247,0.000133771,-0.000673306,0.180415,0.00832785,983,740,0.283492,0.043704,28.7586,7.97345,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.0291517,-0.00387732,-0.0042387,0.00017101,-0.000662925,0.000140796,0.000194139,-0.000686055,0.162823,0.00832735,990,740,0.276222,0.0487321,28.892,7.80444,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.0283464,-0.00376124,-0.00575448,0.000229063,-0.000669295,9.61485e-05,0.000239238,-0.00067947,0.105436,0.00825145,997,740,0.264846,0.0501795,29.0772,7.63006,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.0279452,-0.00306874,-0.00708512,0.000261448,-0.000641094,8.0777e-06,0.00026152,-0.000641167,0.00894898,0.00810842,1004,740,0.25765,0.0467605,29.2725,7.43814,28.9914,7.3999
-19.4566,21.904,-1.66873,0.0281481,-0.00322106,-0.00361052,0.000284097,-0.000589818,-6.35679e-05,0.000288696,-0.000594418,-0.0722325,0.00797799,1011,740,0.26689,0.0426971,29.4099,7.25447,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.027811,-0.00349142,-0.00158067,0.000290624,-0.000526252,-0.000105473,0.000304023,-0.000539651,-0.126357,0.00797539,1018,740,0.26787,0.0405467,29.4778,7.07975,29.2056,7.04508
-18.007,21.9343,-1.7139,0.0275244,-0.00357441,-0.00165818,0.000274838,-0.000463229,-0.00012062,0.00029405,-0.000482441,-0.157953,0.00783334,1025,740,0.264754,0.0394234,29.5705,6.91249,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.0276512,-0.00301469,-0.00456088,0.000254726,-0.000410919,-0.000126747,0.000278044,-0.000434236,-0.181934,0.00767239,1032,740,0.259295,0.0376476,29.6996,6.74731,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.0280979,-0.00205675,-0.00827929,0.000240854,-0.000352577,-0.000157612,0.000280117,-0.00039184,-0.244143,0.00750906,1039,740,0.254962,0.0340876,29.8916,6.56013,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.0285027,-0.00210778,-0.00830586,0.000208436,-0.000276183,-0.000192571,0.000275638,-0.000343385,-0.33576,0.00710855,1046,740,0.258524,0.0354811,30.1428,6.37231,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0289803,-0.00272935,-0.00559672,0.000139026,-0.000208566,-0.000202362,0.00023198,-0.000301519,-0.430597,0.00699269,1053,740,0.269018,0.037934,30.4296,6.19103,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0293677,-0.00294601,-0.00548151,4.37595e-05,-0.000168202,-0.000189992,0.000155331,-0.000279773,-0.530986,0.00732165,1060,740,0.272784,0.0408448,30.6863,6.0115,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0287559,-0.00189157,-0.0101101,-3.29149e-05,-0.00015941,-0.000204014,0.000117431,-0.000309756,-0.635088,0.00753899,1067,740,0.255918,0.0367152,30.8838,5.84542,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.0278693,-0.00107194,-0.0143544,-6.0037e-05,-0.000132856,-0.000245233,0.000151475,-0.000344368,-0.711702,0.00738319,1074,740,0.23721,0.0346141,31.0617,5.6655,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0275125,-0.00105524,-0.0151983,-7.21187e-05,-0.000103499,-0.000280247,0.000192877,-0.000368495,-0.757434,0.00747294,1081,740,0.231481,0.0340411,31.2592,5.46714,30.972,5.42877
-11.3998,22.1167,-2.15227,0.0281858,-0.00323686,-0.00650695,-9.0142e-05,-5.98773e-05,-0.000318001,0.000243351,-0.000393371,-0.809173,0.00837849,1088,740,0.257975,0.0457458,31.5477,5.25714,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.0292108,-0.00443406,-0.00230176,-0.000106868,4.39526e-06,-0.000328493,0.000281935,-0.000384407,-0.869279,0.0089808,1095,740,0.277579,0.0476566,31.8893,5.06305,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0295681,-0.00561344,0.00297473,-9.01071e-05,7.40169e-05,-0.000267964,0.000272203,-0.000288293,-0.933985,0.00918299,1102,740,0.293314,0.0481212,32.187,4.89656,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.0291561,-0.00557044,0.00290756,-4.20907e-05,0.000132372,-0.00016654,0.000233143,-0.000142861,-1.02665,0.00837296,1109,740,0.289027,0.0458424,32.4401,4.74568,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0290016,-0.00554973,0.00398377,-3.16058e-06,0.000191019,-9.74027e-05,0.000231456,-4.3598e-05,-1.17729,0.0076153,1116,740,0.289836,0.0481897,32.6774,4.56935,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.0289028,-0.00603599,0.00371889,2.74693e-05,0.000257265,-5.93704e-05,0.000271698,1.30367e-05,-1.33233,0.00793647,1123,740,0.28813,0.0599406,32.9774,4.37234,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.0293458,-0.00590372,0.00251551,5.39459e-05,0.000315483,-2.50429e-05,0.000317859,5.15695e-05,-1.47619,0.00819981,1130,740,0.289349,0.0596274,33.3303,4.17624,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0295021,-0.00532357,0.00113496,6.77218e-05,0.000359402,1.06653e-05,0.000359792,6.73324e-05,1.5343,0.00851216,1137,740,0.28727,0.0532292,33.7088,3.98955,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0295668,-0.00411027,-0.000780746,7.06624e-05,0.000380819,4.61879e-05,0.000387551,6.39303e-05,1.42606,0.00859523,1144,740,0.282843,0.0423411,34.0477,3.80826,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.0291525,-0.00358651,-0.00181747,7.49899e-05,0.000378701,8.30988e-05,0.000399951,5.37399e-05,1.32044,0.00847599,1151,740,0.275992,0.0420064,34.3398,3.66835,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.0295164,-0.00301515,-0.00638126,8.52103e-05,0.000352823,0.000114338,0.00039502,4.30128e-05,1.21724,0.00884608,1158,740,0.26812,0.0419507,34.5876,3.50585,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.029997,-0.00269353,-0.00870778,8.77905e-05,0.000313633,0.000126063,0.000369954,3.14689e-05,1.15063,0.00868427,1165,740,0.266721,0.0420343,34.8397,3.31888,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0299684,-0.00358946,-0.00652558,7.11135e-05,0.00027119,9.96535e-05,0.000312355,2.99481e-05,1.17906,0.0082356,1172,740,0.271664,0.047035,35.1398,3.10987,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0298401,-0.0046522,-0.00328697,3.71465e-05,0.000219222,5.65351e-05,0.000235348,2.10204e-05,1.29293,0.00849885,1179,740,0.278322,0.052864,35.4758,2.91833,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0298759,-0.00513425,-0.00285926,8.83257e-06,0.000151117,2.93412e-05,0.00015693,3.01949e-06,1.37521,0.00859754,1186,740,0.279584,0.0555851,35.859,2.73395,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.0301328,-0.00421986,-0.00588762,-4.02981e-06,7.41483e-05,2.58321e-05,8.19127e-05,-1.17942e-05,1.27881,0.00875132,1193,740,0.274054,0.0514099,36.2907,2.54175,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0299028,-0.00307186,-0.00683569,-1.3658e-05,5.29881e-06,3.66241e-05,3.36512e-05,-4.20104e-05,0.912021,0.00913028,1200,740,0.268853,0.04678,36.6847,2.31156,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0299435,-0.00286529,-0.0052633,-2.77463e-05,-3.67801e-05,4.28603e-05,1.08344e-05,-7.53608e-05,0.732898,0.00842282,1207,740,0.272718,0.0495951,37.0199,2.10097,36.7218,2.0752
1.97318,22.4905,-3.03967,0.030031,-0.00219125,-0.00488785,-4.46294e-05,-6.02839e-05,5.01339e-05,-1.71541e-06,-0.000103198,0.70796,0.00812983,1214,740,0.274056,0.0416716,37.2897,1.9258,36.9912,1.90638
2.71358,22.5046,-3.05622,0.0297687,-0.00232005,-0.00272208,-5.07261e-05,-6.20059e-05,5.00979e-05,-5.95169e-06,-0.00010678,0.729345,0.00827634,1221,740,0.276882,0.0314393,37.5534,1.77492,37.2594,1.74984
3.45738,22.5202,-3.08319,0.0293011,-0.00227883,-0.000654841,-4.77792e-05,-4.63615e-05,3.22643e-05,-1.47982e-05,-7.93425e-05,0.796382,0.00819528,1228,740,0.27748,0.0221682,37.8603,1.62449,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0290926,-0.00219724,-0.000975099,-4.22229e-05,-1.92673e-05,2.95816e-06,-1.88922e-05,-4.2598e-05,1.44468,0.00833657,1235,740,0.27443,0.0221812,38.2227,1.4664,37.9369,1.44021
4.95719,22.5602,-3.17452,0.0296376,-0.00240056,-0.00244966,-3.09712e-05,1.17824e-05,-4.36461e-05,3.90055e-05,-5.81943e-05,-1.01312,0.00806542,1242,740,0.275578,0.0320374,38.6505,1.27588,38.358,1.25077
5.71134,22.583,-3.23176,0.0302227,-0.00243541,-0.00473611,-1.91424e-05,4.28364e-05,-0.000110436,0.000126548,-0.000102854,-0.922185,0.00778745,1249,740,0.274949,0.0401405,39.1044,1.08714,38.804,1.06186
6.46571,22.6046,-3.28735,0.0302433,-0.00252747,-0.00492021,-1.2597e-05,6.68869e-05,-0.000176614,0.000208175,-0.000153885,-0.896066,0.00799461,1256,740,0.274353,0.0449266,39.5518,0.913154,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0302351,-0.0022483,-0.00463092,-7.21245e-06,8.21516e-05,-0.0002199,0.000261863,-0.000186924,-0.88563,0.0090111,1263,740,0.274697,0.0390198,39.9405,0.741331,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0300035,-0.00223386,-0.00464157,-2.60146e-06,7.69105e-05,-0.000220243,0.000260957,-0.000186648,-0.874691,0.00970089,1270,740,0.272192,0.0395365,40.2566,0.550747,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0296995,-0.00340955,-0.000433611,2.07323e-06,5.35639e-05,-0.000183784,0.000213397,-0.00015776,-0.854988,0.0101712,1277,740,0.280324,0.0477423,40.5075,0.337864,40.2161,0.315365
9.43461,22.6637,-3.31153,0.0290066,-0.00413402,0.00225153,4.00473e-06,2.56576e-05,-0.000149158,0.000164382,-0.000134719,-0.821626,0.00968613,1284,740,0.280839,0.0496683,40.6774,0.117487,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.0283422,-0.00389201,0.00385362,-5.86026e-06,-5.20758e-06,-0.000123475,0.000117942,-0.00012901,-0.78672,0.00887782,1291,740,0.278608,0.0413896,40.8764,-0.0751647,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0278656,-0.00423455,0.00696478,-1.80331e-05,-3.5228e-05,-0.000105368,7.90879e-05,-0.000132349,-0.744691,0.00841472,1298,740,0.282325,0.0380667,41.1133,-0.271385,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.0275908,-0.00487799,0.0109679,-2.06259e-05,-7.03857e-05,-9.12087e-05,4.90354e-05,-0.000140047,-0.652248,0.00873512,1305,740,0.290453,0.0383861,41.3602,-0.425718,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0275185,-0.00483216,0.0112999,-1.70355e-05,-0.000117054,-7.03933e-05,1.93041e-05,-0.000153394,-0.476553,0.00951131,1312,740,0.290612,0.0350893,41.6761,-0.58413,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0279215,-0.00406433,0.00817816,-2.08293e-05,-0.000167004,-6.40836e-05,3.28651e-06,-0.00019112,-0.359926,0.00984447,1319,740,0.285815,0.0273724,42.033,-0.745671,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.0280423,-0.0026526,0.0020351,-3.88087e-05,-0.000221943,-6.62773e-05,-1.73395e-05,-0.000243412,-0.313264,0.00981227,1326,740,0.269967,0.0174021,42.4067,-0.929024,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.027888,-0.00312956,0.00105491,-5.72344e-05,-0.000281726,-6.73785e-05,-3.85643e-05,-0.000300396,-0.270311,0.00965654,1333,740,0.265774,0.026237,42.8233,-1.1047,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.027612,-0.00410432,0.00181558,-6.77703e-05,-0.000343834,-7.66866e-05,-4.78983e-05,-0.000363706,-0.253555,0.00958046,1340,740,0.265266,0.0391573,43.2483,-1.29444,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0275964,-0.00405965,0.00221943,-7.81929e-05,-0.000396741,-9.4026e-05,-5.25099e-05,-0.000422424,-0.266643,0.00955536,1347,740,0.265959,0.04285,43.6763,-1.47697,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.028147,-0.00344814,0.00175393,-8.92291e-05,-0.000433983,-0.000119176,-5.20428e-05,-0.00047117,-0.302455,0.00949172,1354,740,0.269479,0.0382773,44.0894,-1.65884,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0288672,-0.00340993,0.00210886,-0.000105104,-0.000457032,-0.000145855,-5.2514e-05,-0.000509622,-0.346056,0.00942847,1361,740,0.277012,0.0369958,44.455,-1.83648,44.1726,-1.86149
18.403,22.8334,-3.40313,0.029228,-0.00379581,0.00203772,-0.000134469,-0.000474067,-0.000161523,-6.9915e-05,-0.000538622,-0.380213,0.00937592,1368,740,0.280086,0.0425586,44.8867,-2.01379,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0284547,-0.00444399,0.00415897,-0.000161002,-0.000479639,-0.000167484,-8.91635e-05,-0.000551477,-0.40519,0.00971562,1375,740,0.278726,0.0460732,45.3409,-2.19886,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0277872,-0.00414232,0.00391772,-0.000168058,-0.000465989,-0.000165647,-9.42463e-05,-0.000539801,-0.419185,0.0100473,1382,740,0.271607,0.0401564,45.7913,-2.37136,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0274656,-0.00358739,0.00283116,-0.000155806,-0.000435201,-0.000144766,-9.43254e-05,-0.000496681,-0.401608,0.0102016,1389,740,0.265322,0.0299244,46.2533,-2.54644,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0271759,-0.00308294,0.00244404,-0.000140921,-0.000383894,-0.000117026,-9.37241e-05,-0.000431091,-0.38335,0.0105958,1396,740,0.261273,0.0209566,46.6913,-2.71594,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0268033,-0.00372061,0.00477455,-0.0001362,-0.000320778,-9.79327e-05,-9.39232e-05,-0.000363055,-0.40753,0.0110811,1403,740,0.264398,0.0227997,47.138,-2.92577,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0266345,-0.00495177,0.00885606,-0.00012887,-0.000252581,-9.1575e-05,-8.0217e-05,-0.000301234,-0.488364,0.0110892,1410,740,0.274583,0.0294243,47.6711,-3.1478,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.0266207,-0.00525494,0.00810377,-0.000112496,-0.000181358,-9.46712e-05,-4.61893e-05,-0.000247665,-0.610988,0.0110836,1417,740,0.272266,0.0361946,48.1716,-3.36955,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0257659,-0.00549547,0.00665884,-9.20309e-05,-0.000119031,-8.58698e-05,-1.86064e-05,-0.000192456,-0.707428,0.0111738,1424,740,0.260164,0.041865,48.5158,-3.5218,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0257358,-0.00575221,0.00610618,-7.65246e-05,-7.42717e-05,-6.45481e-05,-1.08402e-05,-0.000139956,-0.794123,0.0110581,1431,740,0.258236,0.0489287,48.8114,-3.70125,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0265211,-0.00677104,0.00888081,-7.2289e-05,-4.96955e-05,-4.37165e-05,-1.58398e-05,-0.000106145,-0.911837,0.0109747,1438,740,0.273658,0.0598784,49.0696,-3.88032,48.8132,-3.92517
