 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2448,18.3835,-0.436484,5.25315,0.291343,1.68723,-0.0639062,0.00632274,-0.0486783,0.03123,-0.0888135,-1.09786,0.0196911,1599,782,53.3534,-4.52066,100.311,-12.6987,48.2128,-6.82906
42.9994,18.3912,-0.407471,5.20934,0.294259,1.64724,-0.0669369,0.0066949,-0.0486596,0.0308967,-0.0911388,-1.10925,0.0174214,1606,782,52.7993,-4.45412,100.42,-12.8575,48.7224,-6.99078
43.7586,18.4021,-0.389882,5.16606,0.303913,1.60757,-0.0697013,0.00711656,-0.0483308,0.0304419,-0.0930266,-1.12115,0.01731,1613,782,52.2477,-4.49154,100.583,-13.0698,49.2829,-7.17699
44.5148,18.4099,-0.362179,5.12157,0.305697,1.58151,-0.0721407,0.00756292,-0.0476722,0.0298465,-0.0944243,-1.13354,0.0204999,1620,782,51.7336,-4.49468,100.701,-13.1798,49.8128,-7.33576
45.2736,18.4194,-0.3398,5.06393,0.302332,1.55085,-0.0743665,0.00788429,-0.0466248,0.0289294,-0.0954116,-1.1468,0.0219909,1627,782,51.086,-4.45248,100.715,-13.2373,50.3706,-7.5097
46.0424,18.4334,-0.343781,4.98909,0.297554,1.53849,-0.0764677,0.00803851,-0.0451926,0.0276538,-0.096083,-1.1613,0.0225603,1634,782,50.3404,-4.40799,100.659,-13.3313,51.0349,-7.68671
46.8124,18.4481,-0.348745,4.9071,0.2957,1.5481,-0.0783993,0.00800164,-0.0434298,0.0260582,-0.0964559,-1.17677,0.0215926,1641,782,49.6017,-4.38561,100.54,-13.5387,51.7109,-7.87382
47.5879,18.4636,-0.367442,4.82748,0.302979,1.55466,-0.0802574,0.00786343,-0.0415308,0.0243515,-0.0967455,-1.19287,0.0203819,1648,782,48.871,-4.44519,100.503,-13.8049,52.4455,-8.03431
48.3526,18.4725,-0.354227,4.75448,0.308357,1.52288,-0.0821029,0.00758855,-0.0395073,0.0225087,-0.0970231,-1.2097,0.0207478,1655,782,48.0782,-4.45872,100.423,-13.9309,53.0678,-8.16505
49.1139,18.4817,-0.329759,4.69785,0.310792,1.46485,-0.0838062,0.00719939,-0.0373188,0.0205455,-0.0971523,-1.22734,0.0219247,1662,782,47.3489,-4.42376,100.475,-14.0056,53.6567,-8.33658
49.881,18.4932,-0.319225,4.64769,0.303704,1.43209,-0.0852692,0.00672044,-0.0349319,0.0184817,-0.0970304,-1.24603,0.0232237,1669,782,46.7638,-4.27714,100.648,-14.0854,54.3056,-8.50995
50.6548,18.5072,-0.325113,4.58171,0.296145,1.43405,-0.0865343,0.00619408,-0.0324846,0.0164416,-0.0967818,-1.26522,0.024785,1676,782,46.1512,-4.19717,100.729,-14.1942,55.0238,-8.67682
51.4302,18.5218,-0.333476,4.50782,0.304286,1.40272,-0.0879404,0.00566063,-0.0301833,0.0145496,-0.0968294,-1.28439,0.0258356,1683,782,45.3502,-4.2386,100.748,-14.3879,55.7591,-8.84821
52.2071,18.5357,-0.343624,4.43428,0.322895,1.33148,-0.0900702,0.0052177,-0.0280442,0.0128587,-0.0977112,-1.30479,0.0255617,1690,782,44.4145,-4.34861,100.781,-14.5714,56.5086,-8.9993
-48.4523,16.0802,1.34159,1.1439,-0.424206,-0.49567,0.0948939,-0.0322447,-0.00389745,0.0950132,-0.032364,-0.0306168,0.0218332,731,789,10.7023,5.17489,34.2461,17.3531,22.3769,12.571
-47.7514,16.0932,1.32206,1.20118,-0.416381,-0.505972,0.0935267,-0.0314244,-0.0038173,0.0936432,-0.0315409,-0.0305124,0.0208901,738,789,11.2452,5.1211,34.609,17.1146,22.1678,12.3996
-47.0473,16.1081,1.28668,1.25235,-0.412107,-0.499849,0.0921966,-0.0306167,-0.00447574,0.0923595,-0.0307796,-0.0363791,0.0210472,745,789,11.7543,5.08305,34.9446,16.8905,22.0219,12.2397
-46.3428,16.1197,1.25063,1.30933,-0.405585,-0.508189,0.0913016,-0.0299368,-0.00542751,0.0915441,-0.0301793,-0.0446482,0.0208828,752,789,12.2955,5.06052,35.3718,16.718,21.8842,12.147
-45.639,16.1301,1.22141,1.36766,-0.400357,-0.511318,0.0911483,-0.0294189,-0.00649606,0.0914973,-0.0297679,-0.0536721,0.0207135,759,789,12.8587,5.02971,35.7849,16.5696,21.7286,12.0598
-44.9369,16.1399,1.20499,1.43323,-0.395915,-0.507579,0.0917683,-0.0290464,-0.00756708,0.0922405,-0.0295185,-0.0623092,0.0207082,766,789,13.5059,4.99522,36.2172,16.3906,21.5344,11.9435
-44.2361,16.1505,1.19829,1.49876,-0.396072,-0.500771,0.0930266,-0.0288197,-0.00855902,0.0936248,-0.029418,-0.0697877,0.0200216,773,789,14.1586,4.98374,36.6163,16.223,21.3128,11.7796
-43.5343,16.163,1.18872,1.55838,-0.401484,-0.489528,0.0948065,-0.0287789,-0.00946255,0.0955268,-0.0294993,-0.0759767,0.0186548,780,789,14.7603,5.00979,36.9674,16.0801,21.1086,11.5877
-42.832,16.1748,1.17818,1.60985,-0.409166,-0.484672,0.0967532,-0.0288548,-0.0102285,0.0975807,-0.0296823,-0.080723,0.0167393,787,789,15.2693,5.06913,37.2613,15.9867,20.9142,11.4145
-42.1297,16.1856,1.16996,1.66323,-0.413361,-0.490545,0.0994317,-0.0291905,-0.010969,0.10036,-0.0301193,-0.0844683,0.0171425,794,789,15.7767,5.13079,37.5921,15.8672,20.718,11.2536
-41.4251,16.1973,1.15125,1.7316,-0.414372,-0.496835,0.102803,-0.0297363,-0.011688,0.103826,-0.0307591,-0.0872875,0.0177498,801,789,16.4311,5.14988,38.1133,15.745,20.566,11.1082
-40.7187,16.2093,1.12506,1.81102,-0.412077,-0.497174,0.106526,-0.0304745,-0.0123682,0.107634,-0.0315821,-0.089316,0.0181623,808,789,17.2047,5.11796,38.7653,15.6083,20.4474,10.9801
-40.0129,16.2208,1.10466,1.89377,-0.399451,-0.500641,0.110222,-0.0313996,-0.0130007,0.111406,-0.0325832,-0.0907879,0.0181902,815,789,18.0028,5.00952,39.4434,15.3467,20.3148,10.8451
-39.3065,16.2333,1.08405,1.96786,-0.390055,-0.504254,0.113788,-0.0324893,-0.0135933,0.115041,-0.0337418,-0.0918797,0.0179559,822,789,18.7139,4.9362,40.0457,15.0947,20.1901,10.691
-38.6002,16.2459,1.06577,2.04095,-0.381838,-0.508739,0.117152,-0.0337016,-0.0141823,0.118474,-0.0350234,-0.0929284,0.0181279,829,789,19.4124,4.88676,40.6383,14.8363,20.0639,10.5283
-37.8931,16.2596,1.04615,2.11441,-0.38554,-0.500104,0.120005,-0.0349465,-0.014802,0.121406,-0.0363478,-0.0943896,0.0184903,836,789,20.1405,4.92151,41.2226,14.6697,19.9496,10.347
-37.1885,16.2684,1.04146,2.19636,-0.393187,-0.489202,0.122181,-0.0361452,-0.0154942,0.123683,-0.0376473,-0.0966411,0.0186899,843,789,20.9576,5.00632,41.8381,14.5753,19.7876,10.2169
-36.4859,16.2751,1.04939,2.29155,-0.404377,-0.478991,0.123658,-0.0372424,-0.0162632,0.125285,-0.0388698,-0.099732,0.0187957,850,789,21.905,5.1252,42.5453,14.5248,19.5869,10.0919
-35.781,16.2841,1.04785,2.38736,-0.412408,-0.476204,0.124427,-0.0382019,-0.0170127,0.126188,-0.0399626,-0.103123,0.0183823,857,789,22.8425,5.22243,43.3134,14.439,19.4273,9.94911
-35.0741,16.2954,1.03768,2.47552,-0.416161,-0.475923,0.1244,-0.0389983,-0.0177339,0.126303,-0.0409008,-0.106873,0.0174945,864,789,23.6971,5.25757,44.0508,14.3205,19.3058,9.78792
-34.363,16.3098,1.00896,2.56423,-0.41568,-0.479859,0.123608,-0.0395807,-0.0183971,0.125656,-0.0416289,-0.110881,0.0168877,871,789,24.5461,5.25199,44.8748,14.1696,19.2581,9.62411
-33.6529,16.3229,0.987569,2.65697,-0.415812,-0.469411,0.122377,-0.0399331,-0.0189968,0.124571,-0.0421268,-0.114969,0.016783,878,789,25.4625,5.24098,45.6958,13.9956,19.1909,9.46415
-32.9454,16.3335,0.981172,2.74171,-0.425544,-0.455463,0.120887,-0.040049,-0.0194931,0.123214,-0.0423764,-0.118834,0.0173356,885,789,26.3084,5.31288,46.3863,13.9193,19.0763,9.30629
-32.24,16.3417,0.987708,2.80626,-0.43502,-0.461201,0.119208,-0.0399952,-0.0199121,0.121661,-0.0424478,-0.122558,0.0160405,892,789,26.9153,5.42533,46.873,13.8648,18.9218,9.15597
-31.5333,16.3502,0.989854,2.8673,-0.442469,-0.467595,0.117487,-0.0398079,-0.0203759,0.120084,-0.0424046,-0.126752,0.0157164,899,789,27.4846,5.51251,47.3496,13.8074,18.7897,9.01551
-30.8259,16.3583,0.990331,2.93933,-0.441885,-0.481264,0.115927,-0.0395432,-0.020961,0.118703,-0.0423196,-0.131691,0.0142388,906,789,28.1448,5.55147,47.9585,13.675,18.6703,8.88735
-30.1149,16.3697,0.97531,3.02022,-0.436305,-0.477986,0.114761,-0.0392333,-0.0217197,0.117766,-0.0422381,-0.137471,0.0138011,913,789,28.9237,5.51652,48.6908,13.4488,18.6142,8.74212
-29.4019,16.3834,0.953333,3.09628,-0.430147,-0.467431,0.114004,-0.038917,-0.0226475,0.117288,-0.0422005,-0.143983,0.0147242,920,789,29.6689,5.44254,49.3981,13.2059,18.5904,8.57479
-28.6874,16.3979,0.926596,3.17264,-0.427465,-0.457238,0.113507,-0.038656,-0.0237037,0.117114,-0.042263,-0.151012,0.0165063,927,789,30.4156,5.39779,50.1329,13.0024,18.5909,8.40643
-27.9704,16.414,0.890119,3.25125,-0.424863,-0.4383,0.113306,-0.0384788,-0.0248622,0.117274,-0.0424475,-0.15829,0.0177482,934,789,31.2015,5.32959,50.9191,12.7956,18.6336,8.23654
-27.253,16.4295,0.853863,3.33082,-0.419174,-0.431082,0.113562,-0.0383939,-0.0261638,0.117941,-0.0427726,-0.165821,0.0175703,941,789,31.9709,5.25309,51.7395,12.5857,18.6823,8.07978
-26.5363,16.4436,0.824125,3.41014,-0.415017,-0.426689,0.114122,-0.0383916,-0.0275608,0.11895,-0.0432193,-0.173407,0.017551,948,789,32.7313,5.22091,52.5454,12.3776,18.7143,7.93054
-25.822,16.4555,0.807291,3.48605,-0.416243,-0.418212,0.114652,-0.0384639,-0.0289298,0.119935,-0.0437476,-0.180648,0.0171139,955,789,33.4675,5.26171,53.2723,12.1922,18.7065,7.78384
-25.108,16.4663,0.794577,3.57095,-0.423344,-0.411705,0.114956,-0.0386166,-0.0301891,0.120677,-0.044338,-0.187297,0.0164752,962,789,34.2884,5.35816,54.082,12.0847,18.6905,7.64841
-24.3905,16.4787,0.767706,3.65653,-0.431737,-0.392485,0.114998,-0.0388745,-0.0312786,0.121113,-0.0449897,-0.193071,0.016712,969,789,35.1416,5.44119,54.9379,11.9875,18.7326,7.52384
-23.6705,16.4942,0.73203,3.73297,-0.437328,-0.364445,0.114836,-0.0392395,-0.0322233,0.121304,-0.0457071,-0.198082,0.0172209,976,789,35.9228,5.46064,55.7329,11.8406,18.8143,7.36849
-22.9498,16.5102,0.695827,3.80793,-0.444395,-0.335167,0.114511,-0.0396668,-0.0330522,0.121298,-0.0464536,-0.202523,0.017931,983,789,36.6922,5.48086,56.5219,11.7074,18.9052,7.20236
-22.2306,16.5247,0.668774,3.88397,-0.451884,-0.315748,0.114134,-0.0400994,-0.033811,0.12122,-0.0471858,-0.206599,0.0179917,990,789,37.4509,5.5276,57.3105,11.5898,18.9698,7.03937
-21.5138,16.5367,0.654496,3.96488,-0.457109,-0.313907,0.113584,-0.0405114,-0.0344951,0.120954,-0.0478809,-0.210474,0.0175476,997,789,38.2181,5.57042,58.1336,11.4971,18.9948,6.88679
-20.7959,16.5479,0.637929,4.04426,-0.452997,-0.324945,0.112498,-0.0409304,-0.0350648,0.120132,-0.0485644,-0.214365,0.0161444,1004,789,38.9381,5.55822,58.9754,11.3367,19.0349,6.7556
-20.0768,16.56,0.618045,4.12394,-0.447191,-0.327595,0.110801,-0.0413836,-0.0355758,0.118706,-0.0492894,-0.21867,0.014948,1011,789,39.6777,5.51816,59.8284,11.1396,19.0941,6.61898
-19.3565,16.5729,0.595153,4.2051,-0.458803,-0.32153,0.108743,-0.0418873,-0.0361188,0.116956,-0.0501002,-0.223585,0.015555,1018,789,40.4536,5.64328,60.7,11.087,19.1715,6.47673
-18.6363,16.5864,0.575387,4.27754,-0.474312,-0.308236,0.10667,-0.0424108,-0.0367806,0.115251,-0.0509913,-0.229189,0.0155082,1025,789,41.1612,5.77893,61.4733,11.0567,19.2449,6.31321
-17.917,16.5995,0.56134,4.34687,-0.490521,-0.298291,0.104721,-0.0429256,-0.0376039,0.113747,-0.0519511,-0.23556,0.0162124,1032,789,41.8308,5.92591,62.208,11.0287,19.3048,6.13917
-17.1949,16.6139,0.537997,4.42117,-0.49599,-0.282278,0.102778,-0.0434093,-0.0385438,0.112318,-0.0529492,-0.242632,0.0158639,1039,789,42.5588,5.95595,63.0261,10.8913,19.4055,5.96854
-16.4721,16.6279,0.513545,4.49831,-0.502387,-0.273664,0.100539,-0.043879,-0.0394136,0.110595,-0.0539353,-0.249817,0.0161742,1046,789,43.2965,6.01282,63.8927,10.7815,19.5172,5.81109
-15.7479,16.6417,0.485379,4.57336,-0.511814,-0.266013,0.0980015,-0.0443358,-0.0401232,0.108533,-0.0548669,-0.256679,0.0149596,1053,789,44.0111,6.10503,64.7604,10.7141,19.6493,5.66918
-15.0207,16.6577,0.44672,4.63425,-0.523829,-0.262845,0.0957149,-0.0447319,-0.040777,0.106696,-0.0557125,-0.263044,0.0134591,1060,789,44.5766,6.22251,65.5396,10.6742,19.827,5.51626
-14.2916,16.6746,0.402692,4.68792,-0.533015,-0.257251,0.094307,-0.0449903,-0.0415087,0.105738,-0.0564213,-0.268727,0.0143098,1067,789,45.0756,6.31589,66.2719,10.597,20.0314,5.36574
-13.5638,16.6899,0.366672,4.74242,-0.542309,-0.246431,0.093904,-0.045057,-0.0423655,0.105801,-0.0569545,-0.273778,0.0162671,1074,789,45.5948,6.42534,66.9848,10.4932,20.2138,5.21859
-12.8368,16.7051,0.33657,4.8074,-0.560255,-0.245002,0.0939284,-0.0449186,-0.0432378,0.106292,-0.0572822,-0.278512,0.0174827,1081,789,46.1955,6.59728,67.7981,10.5122,20.382,5.05693
-12.1082,16.7208,0.302341,4.88082,-0.583816,-0.228048,0.0938312,-0.0446099,-0.044056,0.106662,-0.0574406,-0.283398,0.0172353,1088,789,46.9147,6.81332,68.6972,10.555,20.5723,4.90055
-11.378,16.7375,0.263564,4.95031,-0.600143,-0.199947,0.093531,-0.0441634,-0.0449169,0.106888,-0.05752,-0.289035,0.0180905,1095,789,47.6202,6.91255,69.5706,10.5302,20.7867,4.73627
-10.6494,16.7537,0.234061,4.99752,-0.595208,-0.182253,0.0932934,-0.0435895,-0.0459679,0.107298,-0.0575936,-0.295718,0.0171629,1102,789,48.0805,6.84376,70.2143,10.2709,20.9746,4.55586
-9.92204,16.7676,0.211932,5.04048,-0.591366,-0.178682,0.0935363,-0.0429167,-0.0472924,0.108324,-0.0577048,-0.303063,0.0182077,1109,789,48.4661,6.80292,70.8133,10.0684,21.1424,4.39536
-9.19614,16.7806,0.197966,5.10131,-0.590592,-0.184234,0.0940671,-0.0421732,-0.0488425,0.109768,-0.057874,-0.311024,0.01698,1116,789,49.0025,6.81935,71.5764,9.89334,21.2877,4.2297
-8.46767,16.7928,0.17549,5.18805,-0.611684,-0.184353,0.0943207,-0.0413938,-0.0505292,0.111067,-0.0581403,-0.320031,0.0155304,1123,789,49.8055,7.01857,72.6231,9.9904,21.4706,4.10543
-7.73657,16.807,0.144869,5.26546,-0.627194,-0.180512,0.0939989,-0.0406696,-0.0522752,0.111909,-0.0585797,-0.330077,0.017609,1130,789,50.5247,7.16799,73.6112,10.0033,21.6907,3.96981
-7.00375,16.8228,0.109875,5.33362,-0.633165,-0.191958,0.0931232,-0.0400536,-0.0539966,0.112265,-0.0591952,-0.340676,0.0187531,1137,789,51.113,7.26102,74.549,9.91253,21.9344,3.81464
-6.26585,16.8414,0.0572122,5.38767,-0.63263,-0.181439,0.0920292,-0.0395721,-0.0557075,0.112444,-0.0599866,-0.351262,0.0198041,1144,789,51.6153,7.26871,75.3951,9.71202,22.2501,3.6611
-5.52627,16.8611,0.000588588,5.43676,-0.643352,-0.142083,0.0909526,-0.039181,-0.057462,0.112693,-0.0609218,-0.361706,0.0203337,1151,789,52.1441,7.33324,76.1832,9.5782,22.5878,3.4997
-4.78948,16.8783,-0.0425599,5.48468,-0.662818,-0.0913456,0.0898215,-0.0388503,-0.0591639,0.11289,-0.0619185,-0.371772,0.0226373,1158,789,52.6943,7.45721,76.9078,9.52817,22.8833,3.34503
-4.06215,16.8888,-0.046491,5.5563,-0.686798,-0.0608469,0.0884329,-0.0385938,-0.0606642,0.112749,-0.0629104,-0.381229,0.0232505,1165,789,53.4265,7.64382,77.7554,9.57775,23.0422,3.19911
-3.333,16.9016,-0.0552594,5.61697,-0.709311,-0.0363688,0.0867902,-0.0383869,-0.0618763,0.112213,-0.0638097,-0.389838,0.0234833,1172,789,54.0372,7.81638,78.5272,9.60014,23.2266,3.02305
-2.6043,16.9131,-0.0602783,5.68707,-0.716558,-0.0377364,0.0852187,-0.0381465,-0.0629178,0.111646,-0.064574,-0.397655,0.0220447,1179,789,54.6682,7.87606,79.4136,9.53205,23.4043,2.86234
-1.86393,16.9307,-0.10797,5.74561,-0.716597,-0.024868,0.0840827,-0.0377857,-0.0640115,0.111525,-0.0652282,-0.405011,0.0181831,1186,789,55.2172,7.86955,80.332,9.35862,23.7454,2.71711
-1.12444,16.9476,-0.14975,5.80164,-0.712302,-0.00901896,0.0833113,-0.0372936,-0.0651821,0.111807,-0.0657892,-0.412132,0.0169573,1193,789,55.7486,7.8156,81.21,9.1324,24.0724,2.56565
-0.382532,16.9656,-0.198222,5.86564,-0.71249,0.0251127,0.0824851,-0.0367214,-0.066305,0.112038,-0.0662748,-0.419287,0.017816,1200,789,56.4034,7.77667,82.1808,8.92321,24.4313,2.41427
0.361859,16.9867,-0.253209,5.92992,-0.713077,0.0589816,0.0812215,-0.0360864,-0.0673046,0.111843,-0.0667085,-0.426985,0.0196486,1207,789,57.0593,7.74685,83.1871,8.67357,24.8222,2.22296
1.10766,17.0073,-0.31102,5.98608,-0.716505,0.0852026,0.079252,-0.03543,-0.0682455,0.111048,-0.0672262,-0.436005,0.0204994,1214,789,57.6178,7.7465,84.138,8.49432,25.2305,2.05294
1.85078,17.0247,-0.356425,6.03691,-0.727311,0.093235,0.076663,-0.0347965,-0.0692359,0.109812,-0.0679454,-0.44653,0.0191324,1221,789,58.0805,7.85902,85.0155,8.42482,25.6003,1.90526
2.59035,17.0383,-0.386453,6.0803,-0.738365,0.0887819,0.0737333,-0.0342529,-0.0702935,0.108377,-0.0688963,-0.457903,0.0189282,1228,789,58.4406,7.98504,85.783,8.41114,25.9204,1.78377
3.32986,17.0528,-0.413767,6.12718,-0.746841,0.104755,0.0706594,-0.0338278,-0.0714001,0.106888,-0.0700566,-0.469555,0.0188745,1235,789,58.887,8.04661,86.5655,8.32575,26.2384,1.63916
4.06858,17.0677,-0.435745,6.17779,-0.754167,0.133611,0.0674956,-0.0334962,-0.0725732,0.105412,-0.0714124,-0.48145,0.0184737,1242,789,59.4032,8.08084,87.3634,8.17928,26.5447,1.46772
4.80599,17.0829,-0.450552,6.22796,-0.755187,0.158705,0.0641037,-0.033239,-0.0737867,0.103826,-0.072961,-0.493843,0.0171817,1249,789,59.9043,8.02984,88.144,7.98102,26.8324,1.27094
5.54247,17.097,-0.459893,6.273,-0.756702,0.168951,0.0605649,-0.0330288,-0.0750094,0.102178,-0.0746421,-0.506501,0.0160665,1256,789,60.3169,8.02023,88.8746,7.79943,27.1074,1.07701
6.27968,17.1099,-0.469978,6.30985,-0.758392,0.178579,0.0569871,-0.0328678,-0.0761806,0.100502,-0.0763822,-0.518974,0.0161986,1263,789,60.6497,8.02173,89.5344,7.63858,27.3919,0.910171
7.01838,17.1217,-0.483573,6.33698,-0.758647,0.190891,0.0533768,-0.0327224,-0.0771865,0.0987072,-0.0780528,-0.531017,0.016007,1270,789,60.8964,8.00808,90.1154,7.49044,27.6961,0.778135
7.75381,17.1312,-0.483405,6.36052,-0.767256,0.21865,0.0498341,-0.0325631,-0.0780534,0.0968945,-0.0796235,-0.542568,0.0159027,1277,789,61.1551,8.05677,90.6068,7.39563,27.957,0.645812
8.48557,17.1389,-0.468193,6.38734,-0.775372,0.230596,0.0464814,-0.0323229,-0.0788221,0.0952011,-0.0810426,-0.553619,0.0160031,1284,789,61.4033,8.12145,91.0975,7.31366,28.17,0.50262
9.21684,17.1466,-0.449414,6.42462,-0.786423,0.235574,0.0432913,-0.0319514,-0.0794685,0.0935938,-0.0822539,-0.564322,0.0160245,1291,789,61.7324,8.20758,91.6921,7.2808,28.3774,0.350455
9.95057,17.1549,-0.437543,6.46178,-0.790812,0.250401,0.0399575,-0.031397,-0.0799471,0.0918268,-0.0832663,-0.575528,0.0171364,1298,789,62.0842,8.22843,92.3108,7.16154,28.6175,0.207203
10.6873,17.1656,-0.434272,6.4977,-0.78649,0.295042,0.0363306,-0.0306505,-0.0802139,0.0897646,-0.0840845,-0.587641,0.0173971,1305,789,62.5033,8.132,92.9348,6.87807,28.8969,0.0445142
11.424,17.1763,-0.428537,6.52795,-0.77467,0.356686,0.0325294,-0.0297161,-0.0803525,0.087576,-0.0847626,-0.600631,0.0175,1312,789,62.9145,7.98019,93.4907,6.44415,29.1749,-0.125208
12.1595,17.1867,-0.41707,6.54859,-0.764688,0.409889,0.0285552,-0.0285544,-0.0804424,0.0853605,-0.0853597,-0.614849,0.0181556,1319,789,63.2142,7.7984,93.9463,6.08861,29.4393,-0.307343
12.8926,17.1953,-0.395358,6.56538,-0.75614,0.43064,0.0243388,-0.0271541,-0.0805008,0.0831102,-0.0859255,-0.630624,0.0169325,1326,789,63.3889,7.66199,94.358,5.81957,29.6732,-0.485225
13.6311,17.205,-0.390563,6.58267,-0.75353,0.447842,0.0198084,-0.0255174,-0.0805317,0.0808053,-0.0865143,-0.648238,0.0166929,1333,789,63.5579,7.58983,94.8444,5.64477,29.9763,-0.631112
14.3751,17.2167,-0.40284,6.60203,-0.750698,0.477992,0.0150592,-0.0236662,-0.0804853,0.0784781,-0.0870851,-0.667354,0.0154439,1340,789,63.7806,7.51584,95.4114,5.44252,30.3497,-0.762024
15.1269,17.2323,-0.438962,6.61389,-0.721977,0.52503,0.010384,-0.0216689,-0.0803016,0.0762428,-0.0875277,-0.686903,0.0179065,1347,789,63.9703,7.1918,95.9878,4.93029,30.8187,-0.894434
15.8786,17.2488,-0.472653,6.59659,-0.696572,0.593785,0.00596001,-0.0195816,-0.0799555,0.0741582,-0.0877798,-0.706205,0.0195437,1354,789,63.951,6.84032,96.2616,4.41658,31.2868,-1.05121
16.6271,17.2636,-0.492968,6.57222,-0.670077,0.657707,0.00185434,-0.0174274,-0.0794811,0.0722772,-0.0878502,-0.725044,0.0197775,1361,789,63.8543,6.50033,96.4293,3.87668,31.7131,-1.21625
17.3713,17.2765,-0.49687,6.55349,-0.667235,0.725138,-0.00185838,-0.0152415,-0.0789429,0.0706761,-0.0877759,-0.743117,0.0167931,1368,789,63.8323,6.3321,96.601,3.60111,32.0864,-1.39642
18.1165,17.2893,-0.502299,6.54,-0.669174,0.766471,-0.00521567,-0.0130862,-0.0782897,0.0692376,-0.0875394,-0.760287,0.0155438,1375,789,63.7858,6.2904,96.8536,3.38405,32.4728,-1.56628
18.8648,17.3036,-0.515642,6.52963,-0.663198,0.834022,-0.00836528,-0.0110823,-0.0773076,0.0675957,-0.0870433,-0.776613,0.0163595,1382,789,63.8427,6.12442,97.1597,3.0487,32.8961,-1.74324
19.6142,17.3191,-0.5304,6.5154,-0.63495,0.906986,-0.0114054,-0.00931567,-0.0759611,0.0656077,-0.0863288,-0.792275,0.0171729,1389,789,63.8737,5.72945,97.44,2.47465,33.3325,-1.93595
20.3673,17.3341,-0.555689,6.5081,-0.583897,0.961725,-0.0144235,-0.00777777,-0.0744617,0.0634351,-0.0856364,-0.807696,0.0182608,1396,789,63.9088,5.16352,97.8456,1.72539,33.8145,-2.08652
21.1206,17.3468,-0.57934,6.50557,-0.529972,1.02875,-0.0174142,-0.00643446,-0.0730259,0.0613076,-0.0851563,-0.822916,0.0215365,1403,789,64.0247,4.58321,98.2943,0.93727,34.2974,-2.19753
21.8758,17.3616,-0.606944,6.48797,-0.497074,1.08184,-0.0205221,-0.00529208,-0.0716413,0.0591377,-0.0849519,-0.838346,0.0217425,1410,789,63.9667,4.17157,98.6237,0.402669,34.803,-2.33775
22.6328,17.3771,-0.638108,6.46458,-0.468328,1.13889,-0.0240594,-0.00437629,-0.0701614,0.0566304,-0.0850661,-0.855079,0.0198036,1417,789,63.8689,3.78228,98.9152,-0.0849292,35.3294,-2.47678
23.3822,17.3896,-0.642501,6.44991,-0.441507,1.18034,-0.0280347,-0.00368118,-0.0685946,0.0538091,-0.085525,-0.873242,0.0177713,1424,789,63.8111,3.43766,99.214,-0.556745,35.7646,-2.64229
24.1275,17.4007,-0.631702,6.42169,-0.398139,1.2206,-0.0323934,-0.00312894,-0.0671081,0.0509236,-0.0864459,-0.892738,0.0153266,1431,789,63.6206,2.97215,99.3326,-1.24712,36.1515,-2.82787
24.87,17.4091,-0.610293,6.39428,-0.353274,1.24616,-0.0370021,-0.00262918,-0.065795,0.048187,-0.0878183,-0.91315,0.0161726,1438,789,63.3954,2.5061,99.4354,-1.90027,36.5062,-2.99309
25.6115,17.4165,-0.584124,6.36421,-0.316408,1.27377,-0.041646,-0.00212037,-0.0646286,0.0456995,-0.0894659,-0.933779,0.0188141,1445,789,63.1554,2.12687,99.5013,-2.48604,36.8506,-3.15396
26.3574,17.4248,-0.570186,6.3204,-0.298041,1.3025,-0.0461167,-0.00161771,-0.0634686,0.0433883,-0.0911227,-0.953985,0.0194834,1452,789,62.7969,1.89066,99.4811,-2.83815,37.2476,-3.29358
27.1044,17.4333,-0.558021,6.2656,-0.287655,1.33988,-0.0501171,-0.00109806,-0.0622326,0.0412775,-0.0924927,-0.972989,0.019135,1459,789,62.3664,1.71485,99.362,-3.11897,37.6586,-3.42936
27.8525,17.4427,-0.546954,6.21497,-0.263056,1.37975,-0.05344,-0.000519693,-0.0609854,0.0394984,-0.0934581,-0.990081,0.0201763,1466,789,61.9784,1.40965,99.2959,-3.56947,38.0815,-3.57972
28.598,17.4516,-0.526055,6.16414,-0.230221,1.41912,-0.0559904,0.000173073,-0.059657,0.0380272,-0.0938445,-1.00537,0.0204622,1473,789,61.5869,1.02242,99.2014,-4.1174,38.4759,-3.75049
29.34,17.4599,-0.4924,6.11456,-0.190548,1.46182,-0.0576487,0.000973634,-0.0581974,0.0368244,-0.0934995,-1.01868,0.0194122,1480,789,61.218,0.563252,99.0807,-4.76489,38.831,-3.94905
30.0826,17.4672,-0.459264,6.03893,-0.157716,1.53661,-0.0583146,0.00189172,-0.0566852,0.0359712,-0.0923941,-1.02949,0.0175764,1487,789,60.7104,0.129803,98.6977,-5.38503,39.1951,-4.12599
30.8309,17.4771,-0.441723,5.96701,-0.125139,1.59435,-0.0580018,0.00283144,-0.0550807,0.0353358,-0.0905062,-1.03767,0.0175513,1494,789,60.1851,-0.279602,98.4233,-5.97259,39.6248,-4.30442
