 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
50.4803,17.7068,0.0690613,3.49508,0.198444,1.12633,-0.0720728,0.00520236,-0.0257611,0.0130029,-0.0798733,-1.27677,0.0226844,1676,789,35.3622,-2.99511,88.1464,-12.371,53.2743,-8.39817
51.2548,17.7215,0.0613055,3.43153,0.202041,1.11112,-0.072984,0.00467179,-0.0241206,0.0115539,-0.0798661,-1.29286,0.0219392,1683,789,34.7158,-2.98587,88.2615,-12.583,54.0072,-8.57559
52.0259,17.7315,0.0643792,3.36778,0.209801,1.08148,-0.0745688,0.00426075,-0.0228783,0.0104194,-0.0807275,-1.30784,0.0213131,1690,789,34.0194,-3.03062,88.3405,-12.7224,54.706,-8.69695
-48.4941,15.3527,1.53409,0.736487,-0.228271,-0.346622,0.0593055,-0.0190968,-0.00282176,0.0594069,-0.0191982,-0.0359288,0.0187021,731,796,6.84543,2.91592,29.1556,15.0435,21.446,12.3526
-47.7939,15.3647,1.51585,0.777357,-0.228822,-0.351267,0.0592836,-0.0186688,-0.00265605,0.059374,-0.0187592,-0.0340201,0.0177775,738,796,7.23923,2.9354,29.3429,14.8907,21.2316,12.1929
-47.0902,15.3795,1.48022,0.810841,-0.225648,-0.3533,0.0589155,-0.0181976,-0.00290503,0.0590248,-0.0183069,-0.0376013,0.0173151,745,796,7.56206,2.91156,29.5236,14.7009,21.0861,12.0349
-46.3871,15.3901,1.45017,0.840972,-0.218626,-0.368562,0.0585355,-0.0177983,-0.00337915,0.0586848,-0.0179476,-0.044153,0.0170398,752,796,7.82754,2.87742,29.6835,14.5516,20.9264,11.9426
-45.6844,15.3997,1.42501,0.873283,-0.209709,-0.38261,0.0584976,-0.0175164,-0.00398379,0.0587058,-0.0177246,-0.0522179,0.0179853,759,796,8.11588,2.82782,29.8514,14.3832,20.7558,11.8569
-44.9825,15.4091,1.40684,0.917164,-0.208681,-0.381685,0.058885,-0.0173414,-0.00464392,0.0591668,-0.0176233,-0.0606239,0.0182826,766,796,8.54661,2.83094,30.0839,14.2531,20.5671,11.7518
-44.2806,15.4213,1.39202,0.96361,-0.209353,-0.374761,0.0596132,-0.0172659,-0.00529718,0.0599765,-0.0176292,-0.0684715,0.0181759,773,796,9.01354,2.81744,30.3262,14.0887,20.3742,11.5797
-43.5792,15.4347,1.38231,1.00263,-0.210294,-0.370464,0.0606187,-0.0173095,-0.00591322,0.0610648,-0.0177556,-0.0753058,0.0167476,780,796,9.40142,2.80758,30.4911,13.897,20.1701,11.3706
-42.8774,15.4472,1.37237,1.03445,-0.209875,-0.373404,0.0617423,-0.0174205,-0.00642274,0.06226,-0.0179382,-0.0804323,0.0145895,787,796,9.70377,2.80639,30.6073,13.7074,19.9734,11.1776
-42.1761,15.4573,1.36739,1.06515,-0.210218,-0.377768,0.0632743,-0.0176854,-0.00695653,0.0638677,-0.0182788,-0.0850946,0.0143416,794,796,9.99204,2.83009,30.7034,13.5466,19.765,11.0192
-41.4723,15.4675,1.35098,1.1082,-0.20945,-0.377579,0.0652191,-0.0180603,-0.00750171,0.0658895,-0.0187306,-0.0891227,0.0151236,801,796,10.4108,2.82769,30.9584,13.4109,19.6039,10.8951
-40.7672,15.4773,1.32973,1.16069,-0.208989,-0.375144,0.0674096,-0.0185298,-0.00799745,0.0681475,-0.0192677,-0.0920065,0.015567,808,796,10.9274,2.80823,31.325,13.3171,19.4666,10.7959
-40.0626,15.4883,1.31321,1.21616,-0.202981,-0.374747,0.0696076,-0.0190962,-0.00841718,0.0703992,-0.0198878,-0.0937756,0.0150919,815,796,11.4685,2.74086,31.7159,13.1279,19.3196,10.6563
-39.3576,15.5006,1.29782,1.26569,-0.196659,-0.37619,0.0717469,-0.0197612,-0.00879671,0.0725849,-0.0205991,-0.0949716,0.0140005,822,796,11.9464,2.67381,32.0561,12.9096,19.1758,10.4888
-38.6524,15.5138,1.2831,1.31243,-0.188606,-0.379993,0.0738101,-0.0205012,-0.00919403,0.074698,-0.0213891,-0.0962782,0.0137764,829,796,12.3908,2.62105,32.3784,12.6274,19.0366,10.2993
-37.9468,15.526,1.26922,1.36073,-0.186117,-0.386701,0.0756507,-0.0212699,-0.00963059,0.0765984,-0.0222176,-0.0980878,0.0143527,836,796,12.8453,2.63392,32.7232,12.4186,18.901,10.1302
-37.2431,15.5339,1.26669,1.41223,-0.187379,-0.389165,0.0771902,-0.0220154,-0.0101251,0.078213,-0.0230383,-0.100679,0.0145823,843,796,13.34,2.671,33.0569,12.2972,18.7304,10.0113
-36.5399,15.5406,1.26937,1.46775,-0.192508,-0.385633,0.0783621,-0.0226919,-0.010693,0.0794812,-0.0238109,-0.104276,0.0143149,850,796,13.8861,2.72716,33.4072,12.2231,18.5477,9.90034
-35.8346,15.5496,1.26266,1.52483,-0.197705,-0.385287,0.0790912,-0.0232704,-0.0112844,0.0803205,-0.0244996,-0.108504,0.013366,857,796,14.4409,2.79049,33.8192,12.1365,18.4059,9.77298
-35.1263,15.5618,1.24338,1.58043,-0.201576,-0.384028,0.0793233,-0.0237479,-0.0118667,0.0806719,-0.0250965,-0.113159,0.0128636,864,796,14.9814,2.83371,34.2682,12.0154,18.3167,9.61992
-34.4166,15.5754,1.21965,1.64004,-0.20326,-0.387061,0.0791074,-0.0241003,-0.012406,0.0805777,-0.0255706,-0.117965,0.0129511,871,796,15.552,2.86504,34.7869,11.8643,18.2505,9.45483
-33.7092,15.5868,1.20939,1.6984,-0.20539,-0.382467,0.0786886,-0.024304,-0.0129131,0.0802829,-0.0258983,-0.122846,0.013107,878,796,16.125,2.8776,35.2401,11.7208,18.1426,9.29273
-33.0039,15.5953,1.21202,1.74844,-0.213031,-0.371207,0.0781437,-0.0243329,-0.013353,0.0798551,-0.0260443,-0.127468,0.0133634,885,796,16.6296,2.93537,35.5616,11.637,17.9946,9.14775
-32.2999,15.6017,1.22334,1.79332,-0.220306,-0.374569,0.0774726,-0.0242224,-0.0137083,0.079288,-0.0260379,-0.131668,0.0138783,892,796,17.054,3.01362,35.8325,11.585,17.8218,9.01736
-31.5945,15.6091,1.22915,1.83874,-0.228548,-0.370525,0.0767914,-0.023992,-0.0140075,0.0787021,-0.0259026,-0.135564,0.0144722,899,796,17.4979,3.09579,36.1235,11.5226,17.6758,8.88447
-30.8874,15.6179,1.22906,1.8925,-0.232389,-0.366367,0.0762485,-0.0236865,-0.0143072,0.0782564,-0.0256944,-0.139435,0.0136716,906,796,18.0228,3.13196,36.5248,11.4108,17.558,8.74279
-30.1775,15.6297,1.21719,1.94858,-0.231794,-0.365422,0.0759704,-0.0233277,-0.0146823,0.0780958,-0.0254531,-0.143764,0.0129152,913,796,18.5624,3.12225,37.0046,11.2446,17.4902,8.5782
-29.4652,15.6433,1.19634,1.9992,-0.226774,-0.363705,0.0759385,-0.0229545,-0.015132,0.0782021,-0.0252181,-0.148489,0.011774,920,796,19.0478,3.07016,37.4702,11.0254,17.4619,8.40821
-28.751,15.6572,1.16862,2.04895,-0.222704,-0.362674,0.0760846,-0.0226089,-0.0156421,0.0785044,-0.0250288,-0.153482,0.0125547,927,796,19.5223,3.03337,37.9599,10.8252,17.4652,8.25193
-28.0349,15.6722,1.13376,2.10076,-0.216915,-0.360462,0.0764632,-0.0223158,-0.0162131,0.0790562,-0.0249089,-0.158593,0.0141278,934,796,20.0182,2.9822,38.501,10.6053,17.5013,8.09899
-27.3195,15.6856,1.10518,2.15105,-0.212046,-0.365121,0.077123,-0.0220847,-0.0168722,0.0799139,-0.0248756,-0.163932,0.015252,941,796,20.4844,2.9603,39.0219,10.406,17.5215,7.95678
-26.6039,15.6992,1.07791,2.2052,-0.208126,-0.366586,0.0779279,-0.0219313,-0.017586,0.0809344,-0.0249378,-0.169324,0.0162743,948,796,20.9947,2.94046,39.578,10.2071,17.544,7.80778
-25.8902,15.711,1.06169,2.26342,-0.20604,-0.3639,0.0786841,-0.0218637,-0.0182945,0.0819093,-0.0250889,-0.1745,0.0157653,955,796,21.5538,2.9284,40.1352,10.0244,17.5334,7.65894
-25.1759,15.7217,1.04497,2.32732,-0.209804,-0.350539,0.0792806,-0.0218909,-0.0189585,0.0827166,-0.0253268,-0.179289,0.0150297,962,796,22.1918,2.95851,40.7402,9.90846,17.5311,7.53642
-24.4598,15.7334,1.02224,2.38876,-0.214646,-0.335952,0.0796766,-0.0220067,-0.0195537,0.0833071,-0.0256373,-0.18358,0.0149338,969,796,22.8078,2.98604,41.3486,9.80931,17.5578,7.41057
-23.7405,15.749,0.987837,2.44166,-0.218075,-0.320449,0.0799061,-0.0222021,-0.0200864,0.0837153,-0.0260114,-0.187416,0.0145478,976,796,23.3408,2.98276,41.923,9.67218,17.6345,7.24678
-23.0203,15.7653,0.95116,2.49302,-0.22188,-0.303475,0.0800226,-0.022442,-0.0205515,0.0839909,-0.0264103,-0.190746,0.0146403,983,796,23.8614,2.98513,42.4962,9.52424,17.7267,7.07517
-22.3034,15.7785,0.932357,2.54509,-0.224072,-0.299248,0.080137,-0.0227028,-0.0209724,0.0842495,-0.0268153,-0.193634,0.014401,990,796,24.3612,3.00603,43.0378,9.37153,17.7608,6.90974
-21.5888,15.7885,0.926043,2.60268,-0.229608,-0.301093,0.0801675,-0.0229685,-0.0213449,0.0844104,-0.0272115,-0.196224,0.0138924,997,796,24.9025,3.07638,43.6036,9.27793,17.7561,6.76808
-20.8739,15.7981,0.920033,2.66249,-0.232867,-0.307032,0.0798183,-0.0232607,-0.0216642,0.0841864,-0.0276288,-0.198959,0.0134826,1004,796,25.4549,3.13071,44.203,9.1784,17.7572,6.63649
-20.1549,15.8105,0.89849,2.71938,-0.230651,-0.304084,0.0790312,-0.0235961,-0.0219508,0.0835291,-0.028094,-0.20211,0.0133102,1011,796,25.9957,3.12065,44.8258,8.99879,17.8219,6.4959
-19.4349,15.8228,0.874588,2.77217,-0.229725,-0.299827,0.0780243,-0.0239931,-0.0222469,0.0826646,-0.0286334,-0.205634,0.0132966,1018,796,26.4988,3.11032,45.4222,8.85245,17.9022,6.36696
-18.7151,15.8352,0.853709,2.82329,-0.233322,-0.298935,0.0770934,-0.0244321,-0.0226337,0.0819107,-0.0292494,-0.209708,0.0134311,1025,796,26.9784,3.13875,46.003,8.75357,17.9788,6.22478
-17.9966,15.8464,0.841163,2.87696,-0.243207,-0.30009,0.0763323,-0.024907,-0.0231587,0.0813784,-0.029953,-0.214539,0.0138799,1032,796,27.4796,3.23056,46.5883,8.72093,18.032,6.08195
-17.2757,15.8599,0.820219,2.93738,-0.24735,-0.302898,0.075624,-0.0254162,-0.023812,0.0809546,-0.0307468,-0.220228,0.0137453,1039,796,28.0399,3.28656,47.2802,8.59766,18.1233,5.92037
-16.554,15.8738,0.798026,2.99569,-0.250421,-0.300064,0.0747602,-0.0259834,-0.0244468,0.0803792,-0.0316023,-0.22592,0.0140394,1046,796,28.5913,3.33397,47.9561,8.44218,18.2264,5.75672
-15.8323,15.8868,0.778364,3.04893,-0.257814,-0.2944,0.0737596,-0.0265804,-0.0249886,0.0796383,-0.0324591,-0.231054,0.0131417,1053,796,29.1002,3.41382,48.5762,8.33786,18.3271,5.60056
-15.1075,15.902,0.747766,3.09411,-0.271112,-0.287066,0.0730069,-0.0271685,-0.0254997,0.0791243,-0.0332859,-0.235451,0.0117014,1060,796,29.5347,3.53825,49.1617,8.29247,18.4751,5.43738
-14.3801,15.9179,0.708606,3.13531,-0.28299,-0.2812,0.0729277,-0.0276878,-0.0261003,0.0792953,-0.0340554,-0.239292,0.0111369,1067,796,29.9259,3.64305,49.7484,8.25459,18.6613,5.28586
-13.6525,15.9332,0.670932,3.17759,-0.289947,-0.276242,0.0735949,-0.0281058,-0.0268264,0.0802373,-0.0347482,-0.242724,0.0116567,1074,796,30.3238,3.71868,50.3491,8.1621,18.8491,5.14457
-12.925,15.9479,0.635883,3.22699,-0.299066,-0.273088,0.0745374,-0.028404,-0.0275873,0.0814644,-0.0353309,-0.246008,0.0139986,1081,796,30.7865,3.81772,51.0198,8.09593,19.0344,5.00452
-12.1968,15.9627,0.60056,3.28532,-0.31438,-0.264246,0.0753176,-0.0285915,-0.0283255,0.0825375,-0.0358113,-0.249574,0.0163469,1088,796,31.35,3.9676,51.7791,8.08539,19.228,4.86619
-11.4673,15.9787,0.562422,3.34308,-0.329108,-0.253548,0.07593,-0.0286819,-0.0290621,0.0834615,-0.0362134,-0.253573,0.0185097,1095,796,31.9116,4.09535,52.549,8.06477,19.4393,4.71279
-10.739,15.9949,0.532033,3.38517,-0.327729,-0.241359,0.0765897,-0.0286731,-0.0298724,0.0844762,-0.0365597,-0.258119,0.0179013,1102,796,32.3211,4.06651,53.1453,7.85035,19.63,4.53079
-10.0123,16.0088,0.51007,3.42977,-0.324431,-0.242036,0.077548,-0.0285664,-0.0308358,0.0858578,-0.0368763,-0.263234,0.0165288,1109,796,32.7236,4.04146,53.7586,7.65363,19.7967,4.36822
-9.28761,16.0209,0.498766,3.48401,-0.320814,-0.244012,0.0786392,-0.0283987,-0.031944,0.0874476,-0.0372071,-0.269059,0.0144272,1116,796,33.2161,4.01555,54.437,7.46061,19.9316,4.20994
-8.56173,16.0321,0.484455,3.55522,-0.332905,-0.252506,0.0794751,-0.0282013,-0.033161,0.0888683,-0.0375945,-0.276028,0.0134009,1123,796,33.8592,4.14835,55.306,7.46454,20.0842,4.07783
-7.83346,16.0448,0.462824,3.62681,-0.344143,-0.257456,0.0798531,-0.0280385,-0.0344419,0.0899104,-0.0380958,-0.284108,0.014794,1130,796,34.5126,4.26522,56.2084,7.45226,20.2708,3.94129
-7.10222,16.0592,0.431631,3.67998,-0.349834,-0.253105,0.0798123,-0.0279492,-0.0357206,0.0905775,-0.0387144,-0.292715,0.0157011,1137,796,35.008,4.33084,56.9618,7.34663,20.4999,3.79898
-6.3655,16.0773,0.381171,3.72487,-0.352565,-0.232436,0.0796688,-0.0279459,-0.0369927,0.0911583,-0.0394355,-0.301144,0.0166418,1144,796,35.4608,4.35498,57.6928,7.16353,20.8071,3.6467
-5.62716,16.0961,0.326975,3.76658,-0.357007,-0.211222,0.0796294,-0.0279989,-0.038311,0.0918735,-0.0402431,-0.309338,0.0164931,1151,796,35.8842,4.39872,58.4134,6.98834,21.1354,3.49026
-4.89537,16.1105,0.300973,3.81185,-0.36504,-0.202881,0.0796206,-0.0281119,-0.0396351,0.0926312,-0.0411224,-0.317177,0.0160152,1158,796,36.3129,4.46808,59.0892,6.89909,21.3675,3.33467
-4.16829,16.1221,0.295633,3.86819,-0.38132,-0.179663,0.0794795,-0.028299,-0.0409028,0.0932445,-0.042064,-0.324623,0.0186812,1165,796,36.8884,4.57725,59.7915,6.87794,21.5313,3.16983
-3.44,16.1363,0.287956,3.92292,-0.398253,-0.170533,0.079211,-0.028523,-0.0420531,0.0936823,-0.0429943,-0.331426,0.0206742,1172,796,37.4129,4.70049,60.5097,6.85586,21.7116,2.96213
-2.70903,16.1501,0.271798,3.98416,-0.408704,-0.169683,0.0790783,-0.0287122,-0.0431414,0.0942184,-0.0438523,-0.337513,0.0200232,1179,796,37.9757,4.79378,61.3388,6.79582,21.9298,2.78803
-1.96886,16.1668,0.222353,4.04301,-0.414975,-0.156449,0.0793702,-0.028812,-0.0442904,0.0951897,-0.0446315,-0.343053,0.0166719,1186,796,38.5423,4.85402,62.2585,6.69663,22.2767,2.66254
-1.23309,16.1795,0.192011,4.1003,-0.416544,-0.140412,0.0799648,-0.0288264,-0.0455055,0.0964891,-0.0453507,-0.348321,0.014763,1193,796,39.1007,4.86605,63.0993,6.56444,22.5604,2.5564
-0.4938,16.1953,0.150884,4.16157,-0.416445,-0.111591,0.0804126,-0.0287673,-0.0467471,0.097693,-0.0460478,-0.354079,0.0157399,1200,796,39.7281,4.84098,64.0145,6.36882,22.8916,2.42135
0.248795,16.2154,0.100145,4.22436,-0.413576,-0.0891511,0.080413,-0.0286415,-0.0479443,0.0984935,-0.0467219,-0.360623,0.0175286,1207,796,40.3517,4.80096,64.9949,6.10208,23.2664,2.23487
0.993748,16.2357,0.0430219,4.28191,-0.408901,-0.0763931,0.0798308,-0.0284771,-0.0490676,0.098754,-0.0474004,-0.368081,0.0182845,1214,796,40.8986,4.75781,65.9637,5.84815,23.6718,2.06413
1.73652,16.2534,-0.00350445,4.33434,-0.415598,-0.0709258,0.078716,-0.0282953,-0.0501949,0.0985751,-0.0481544,-0.376742,0.0178019,1221,796,41.3809,4.82145,66.8573,5.75011,24.0454,1.91112
2.4751,16.2672,-0.0322591,4.38663,-0.426311,-0.0626251,0.0772268,-0.0281326,-0.0513323,0.0981009,-0.0490067,-0.386222,0.0197451,1228,796,41.8711,4.90525,67.69,5.72363,24.3605,1.77965
3.21436,16.2826,-0.0609683,4.44455,-0.432507,-0.0385882,0.0755079,-0.028014,-0.0524897,0.097465,-0.0499712,-0.396194,0.0200487,1235,796,42.4547,4.91742,68.5729,5.60163,24.6835,1.61731
3.95251,16.2968,-0.0833686,4.50607,-0.432959,-0.0178092,0.0736061,-0.027923,-0.0537392,0.0967668,-0.0510837,-0.406928,0.0195977,1242,796,43.0623,4.89606,69.4799,5.41632,24.9905,1.46014
4.68894,16.3098,-0.0972926,4.55974,-0.439258,0.00186247,0.0713682,-0.0278627,-0.055083,0.0958866,-0.0523812,-0.418786,0.018064,1249,796,43.5942,4.91778,70.2876,5.30246,25.2737,1.30007
5.42365,16.3229,-0.102682,4.60191,-0.449595,0.0132163,0.0688269,-0.0278323,-0.0564657,0.0948217,-0.0538271,-0.43144,0.0170609,1256,796,43.996,5.0108,70.9662,5.19363,25.5334,1.11237
6.15788,16.3348,-0.104415,4.64442,-0.459119,0.0254403,0.0661,-0.027842,-0.0577946,0.0936037,-0.0553457,-0.444173,0.0166075,1263,796,44.4027,5.10248,71.6415,5.08004,25.7867,0.937008
6.89297,16.3458,-0.107364,4.68279,-0.467462,0.0471563,0.0632534,-0.0278693,-0.0589593,0.092204,-0.05682,-0.456444,0.0165741,1270,796,44.795,5.17164,72.2801,4.95796,26.0515,0.783166
7.62733,16.3552,-0.105848,4.7204,-0.481246,0.0684582,0.0604117,-0.0278954,-0.059997,0.0907509,-0.0582346,-0.468181,0.0157717,1277,796,45.181,5.27894,72.903,4.92474,26.3068,0.64871
8.35998,16.3627,-0.0964408,4.75311,-0.494468,0.0745811,0.057686,-0.0278636,-0.0609882,0.0894044,-0.059582,-0.479579,0.0147316,1284,796,45.4796,5.40364,73.4687,4.92206,26.5401,0.526935
9.093,16.3695,-0.0865555,4.79141,-0.508517,0.0756235,0.055059,-0.0277243,-0.0619196,0.0881476,-0.0608129,-0.490772,0.0147737,1291,796,45.8173,5.53143,74.0996,4.95934,26.7788,0.416206
9.82761,16.3773,-0.0803489,4.83525,-0.522857,0.0810853,0.0522871,-0.027431,-0.0627252,0.0867462,-0.0618901,-0.502357,0.0152736,1298,796,46.2185,5.66974,74.8029,4.97184,27.0385,0.298601
10.563,16.3868,-0.074728,4.87948,-0.53534,0.113827,0.049278,-0.0269869,-0.0633389,0.0850773,-0.0627861,-0.514439,0.0159749,1305,796,46.6975,5.75744,75.4998,4.88552,27.3084,0.151263
11.2999,16.3983,-0.0723608,4.91821,-0.536176,0.147157,0.046152,-0.0263808,-0.0638541,0.0833199,-0.0635487,-0.527135,0.0157892,1312,796,47.1225,5.73865,76.1632,4.64456,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,4.94628,-0.531227,0.183679,0.0429337,-0.0255792,-0.0643911,0.0816136,-0.0642592,-0.540937,0.0158205,1319,796,47.455,5.64228,76.6976,4.34325,27.865,-0.220092
12.7662,16.4169,-0.0356007,4.97086,-0.530321,0.187781,0.0395369,-0.0245567,-0.0649734,0.0799369,-0.0649568,-0.55629,0.0159376,1326,796,47.6674,5.59825,77.1731,4.18748,28.082,-0.393055
13.503,16.4267,-0.0270993,5.00574,-0.540839,0.191057,0.0358161,-0.0233152,-0.0655834,0.0781901,-0.0656892,-0.573635,0.0155898,1333,796,47.9758,5.67489,77.8215,4.14908,28.3711,-0.554334
14.2461,16.4393,-0.0385241,5.047,-0.556466,0.207572,0.0317989,-0.0218648,-0.0661226,0.0763263,-0.0663922,-0.592655,0.0146463,1340,796,48.3805,5.79852,78.6031,4.13248,28.7412,-0.706436
14.9959,16.4545,-0.0702516,5.07802,-0.553147,0.239333,0.0277205,-0.0202664,-0.0665012,0.0744243,-0.0669701,-0.612268,0.0151481,1347,796,48.7239,5.73534,79.3548,3.89562,29.1937,-0.847598
15.7482,16.4713,-0.108173,5.08124,-0.537181,0.274599,0.0237354,-0.0185612,-0.0667188,0.0725774,-0.0674033,-0.631919,0.0152673,1354,796,48.8112,5.56718,79.8595,3.49075,29.677,-1.0019
16.4973,16.486,-0.133172,5.07723,-0.526147,0.306277,0.0198757,-0.0167705,-0.0668334,0.0708522,-0.067747,-0.651605,0.0166752,1361,796,48.8241,5.43139,80.2563,3.16482,30.1198,-1.15183
17.243,16.4988,-0.144644,5.07588,-0.531859,0.340593,0.0161813,-0.0149306,-0.0668721,0.069283,-0.0680322,-0.671119,0.0153456,1368,796,48.8767,5.43222,80.6368,3.01575,30.5202,-1.3076
17.9881,16.5112,-0.151654,5.07639,-0.548524,0.378624,0.012624,-0.0131191,-0.0667543,0.0677364,-0.0682315,-0.690157,0.0152011,1375,796,48.9621,5.52917,81.0255,2.968,30.9117,-1.46871
18.7347,16.5245,-0.161978,5.08346,-0.557451,0.406388,0.00911071,-0.0114444,-0.0663037,0.0659286,-0.0682624,-0.708506,0.0165643,1382,796,49.0775,5.55546,81.5066,2.86369,31.3231,-1.63754
19.483,16.5395,-0.175403,5.0752,-0.553534,0.473619,0.00562594,-0.00995717,-0.0654977,0.0637939,-0.0681251,-0.726197,0.0195053,1389,796,49.1604,5.36951,81.8328,2.57667,31.754,-1.82789
20.2366,16.5557,-0.204321,5.07109,-0.524178,0.522519,0.00214064,-0.00865436,-0.0645109,0.0614795,-0.0679932,-0.743661,0.0194768,1396,796,49.2206,4.98483,82.2765,2.0736,32.2494,-1.99254
20.9901,16.5693,-0.23092,5.07811,-0.481638,0.554435,-0.00130818,-0.00752447,-0.0635379,0.0591976,-0.0680303,-0.760959,0.0207612,1403,796,49.3317,4.54607,82.8395,1.46313,32.743,-2.11494
21.7406,16.5819,-0.245277,5.07735,-0.453714,0.59029,-0.00482608,-0.00656266,-0.0626091,0.0569208,-0.0683095,-0.778464,0.0213516,1410,796,49.3877,4.25639,83.2868,0.959423,33.1991,-2.25491
22.4942,16.5951,-0.267779,5.06687,-0.431616,0.625625,-0.00871358,-0.00578706,-0.0616187,0.0543858,-0.0688864,-0.797269,0.0179567,1417,796,49.3536,3.97909,83.6755,0.570022,33.6927,-2.38203
23.2431,16.6075,-0.273005,5.0517,-0.419331,0.670812,-0.0130442,-0.00518481,-0.0605616,0.0515745,-0.0698035,-0.817797,0.0170812,1424,796,49.3106,3.77567,83.9586,0.231765,34.1305,-2.54533
23.989,16.6183,-0.266619,5.03852,-0.39056,0.694866,-0.0177762,-0.00470656,-0.0595697,0.0486857,-0.0711684,-0.84003,0.0159678,1431,796,49.22,3.46555,84.2388,-0.258675,34.5327,-2.71117
24.7339,16.6274,-0.254874,5.02878,-0.357521,0.712198,-0.0227667,-0.0042891,-0.0587466,0.0459407,-0.0729965,-0.863392,0.0159488,1438,796,49.141,3.1339,84.5448,-0.775998,34.9224,-2.86339
25.4759,16.6349,-0.232675,5.0249,-0.32673,0.732544,-0.0278499,-0.00388104,-0.0580638,0.0434222,-0.0751532,-0.887169,0.0182234,1445,796,49.1274,2.83179,84.8773,-1.28647,35.2807,-3.01474
26.2195,16.6421,-0.213549,5.0077,-0.309003,0.752547,-0.032869,-0.00347045,-0.0573911,0.0410739,-0.0774133,-0.910765,0.0190785,1452,796,48.9935,2.63384,85.0959,-1.62973,35.6576,-3.14928
26.9647,16.6502,-0.197634,4.97285,-0.304832,0.79272,-0.0375594,-0.00301414,-0.056652,0.0389398,-0.0795134,-0.933367,0.0176937,1459,796,48.7614,2.50644,85.1493,-1.85094,36.0542,-3.29166
27.7092,16.6579,-0.177631,4.93395,-0.296201,0.837044,-0.0416977,-0.0024664,-0.0558877,0.0371481,-0.0813122,-0.954174,0.0175421,1466,796,48.5044,2.34566,85.1542,-2.14482,36.4432,-3.44015
28.4566,16.667,-0.165026,4.89113,-0.275252,0.871222,-0.0451856,-0.00179631,-0.0549859,0.03562,-0.0826019,-0.973297,0.0168641,1473,796,48.1765,2.0903,85.1596,-2.55615,36.8674,-3.59136
29.2016,16.6757,-0.143164,4.84179,-0.244799,0.910637,-0.0478994,-0.00100811,-0.0538739,0.0343008,-0.0832083,-0.990635,0.0170602,1480,796,47.8033,1.72558,85.073,-3.08034,37.2652,-3.76247
29.9444,16.6832,-0.112415,4.77715,-0.220069,0.970013,-0.0496965,-9.35401e-05,-0.052623,0.0332796,-0.0830697,-1.00561,0.0159585,1487,796,47.3534,1.39766,84.8017,-3.59561,37.6375,-3.93707
30.6941,16.6941,-0.101344,4.70375,-0.193486,1.03712,-0.0505309,0.000854763,-0.0512137,0.0324591,-0.0821352,-1.01789,0.0162919,1494,796,46.8456,1.05055,84.5205,-4.15632,38.0907,-4.11557
31.4495,16.7059,-0.105595,4.64478,-0.159353,1.08042,-0.0503231,0.00178515,-0.0496356,0.0317891,-0.080327,-1.02709,0.0166202,1501,796,46.3963,0.654009,84.4564,-4.71199,38.6081,-4.26548
32.199,16.7142,-0.0902616,4.60392,-0.120817,1.1202,-0.0492078,0.00265527,-0.0478999,0.0311925,-0.077745,-1.03349,0.0173334,1508,796,46.1059,0.194655,84.5112,-5.27038,39.06,-4.40686
32.9445,16.7216,-0.0610943,4.57075,-0.0833649,1.16572,-0.0476045,0.0034399,-0.0461348,0.0306416,-0.0748061,-1.03805,0.0167768,1515,796,45.907,-0.251778,84.5992,-5.86296,39.4684,-4.57392
33.6832,16.7269,-0.00952401,4.53981,-0.0524772,1.23422,-0.0458507,0.00411777,-0.0444671,0.0301388,-0.0718717,-1.04135,0.016019,1522,796,45.8059,-0.647991,84.6289,-6.47411,39.8013,-4.76708
34.4315,16.7346,0.0146089,4.5013,-0.0183507,1.30336,-0.0442165,0.00464124,-0.0429345,0.0296102,-0.0691854,-1.04405,0.0164721,1529,796,45.6348,-1.07196,84.6913,-7.08658,40.2435,-4.92355
35.1877,16.7456,0.0170453,4.45814,0.0179726,1.34587,-0.0429767,0.00498305,-0.0416666,0.0290775,-0.0670711,-1.04651,0.0181737,1536,796,45.3364,-1.47245,84.8036,-7.67762,40.7743,-5.07435
35.9411,16.7544,0.0295401,4.41974,0.0512712,1.36693,-0.0422925,0.00518877,-0.0407368,0.0285979,-0.0657017,-1.04923,0.0187203,1543,796,45.0176,-1.83192,84.941,-8.17439,41.2749,-5.21502
36.6877,16.7603,0.0641203,4.40078,0.0898663,1.35427,-0.0422336,0.00529611,-0.0401579,0.0281941,-0.0651316,-1.05258,0.0178398,1550,796,44.7721,-2.18461,85.2091,-8.68478,41.7008,-5.36539
37.4338,16.764,0.101412,4.38653,0.129182,1.35912,-0.0428451,0.00537717,-0.0398983,0.0278838,-0.0653517,-1.05719,0.0159017,1557,796,44.6255,-2.58504,85.5162,-9.18244,42.1236,-5.4827
38.1799,16.7667,0.13996,4.36912,0.174284,1.35391,-0.0440538,0.00543288,-0.0398615,0.0276062,-0.0662271,-1.06316,0.0160318,1564,796,44.4159,-3.01689,85.7965,-9.7158,42.5489,-5.58547
