 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5052,13.308,1.90695,0.0028011,-0.00233166,-0.00483477,3.34241e-05,0.000175853,6.28775e-05,0.000199639,9.63813e-06,1.20914,0.00869115,822,817,0.0195106,0.0259649,16.2778,10.0062,16.2425,9.97114
-38.8025,13.3157,1.89881,0.00326908,-0.00224908,-0.006385,4.6821e-05,0.000172846,4.26693e-05,0.000185934,3.37333e-05,1.27318,0.00907658,829,817,0.0211855,0.0322848,16.1192,9.90041,16.0767,9.86877
-38.0963,13.3281,1.87463,0.00311558,-0.00322148,-0.00475569,5.49745e-05,0.000170326,1.96074e-05,0.000173567,5.17327e-05,1.40695,0.00896537,836,817,0.0227826,0.0361099,16.0142,9.76535,15.9763,9.7231
-37.3911,13.3401,1.85833,0.00277068,-0.0035541,-0.00316105,5.5945e-05,0.000173253,7.00903e-07,0.000173258,5.59409e-05,1.56482,0.00880139,843,817,0.0223371,0.0347046,15.8862,9.60546,15.8544,9.56001
-36.6874,13.3499,1.8518,0.00276293,-0.00299273,-0.00334365,4.79373e-05,0.00017791,-5.32658e-06,0.000178128,4.77193e-05,-1.52991,0.00852314,850,817,0.0217871,0.0272768,15.7361,9.45254,15.7039,9.4102
-35.9835,13.36,1.84628,0.00306851,-0.00216711,-0.00452924,3.1222e-05,0.000185573,1.06113e-07,0.000185573,3.12219e-05,1.57011,0.00858758,857,817,0.0223602,0.0232207,15.5939,9.28862,15.5567,9.25504
-35.2775,13.3699,1.83263,0.00308218,-0.00199351,-0.00424544,1.51107e-05,0.000197487,1.10997e-05,0.00019816,1.44377e-05,1.51023,0.00861693,864,817,0.02293,0.0219063,15.482,9.15714,15.4452,9.12656
-34.5742,13.3775,1.83475,0.0030188,-0.00201236,-0.00423594,2.30551e-06,0.000214568,1.87278e-05,0.000216208,6.65845e-07,1.48347,0.00848329,871,817,0.0222594,0.0212822,15.3196,9.02918,15.2835,8.99761
-33.8737,13.3832,1.85268,0.0030173,-0.00202573,-0.00454201,-7.43597e-06,0.000235874,2.42216e-05,0.000238262,-9.8238e-06,1.47253,0.00781423,878,817,0.0215687,0.0238713,15.108,8.88664,15.0714,8.85651
-33.1737,13.3887,1.8754,0.00307759,-0.00244869,-0.0032549,-1.2811e-05,0.00025117,3.23467e-05,0.000255076,-1.67168e-05,1.45063,0.00751489,885,817,0.0246338,0.0323103,14.8838,8.73327,14.8489,8.70723
-32.4696,13.3977,1.87986,0.00296211,-0.00351725,-0.000186002,-1.0377e-05,0.000257137,4.60022e-05,0.000264827,-1.80665e-05,1.40517,0.00774957,892,817,0.0296571,0.0384465,14.7282,8.57402,14.6997,8.54229
-31.7638,13.4064,1.8773,0.00264423,-0.00398356,-0.000404135,3.80259e-06,0.000257569,6.16054e-05,0.000271734,-1.03623e-05,1.34479,0.00858514,899,817,0.0261802,0.038895,14.6079,8.44898,14.5822,8.40768
-31.058,13.4139,1.87657,0.00269498,-0.00348481,-0.00247159,2.3982e-05,0.000256417,7.35193e-05,0.000277719,2.68007e-06,1.28877,0.00918679,906,817,0.0224834,0.0343713,14.4944,8.3313,14.4646,8.28909
-30.3524,13.4213,1.87926,0.00289465,-0.00254983,-0.00595877,4.76215e-05,0.000255603,7.76601e-05,0.000281401,2.18233e-05,1.25007,0.00963192,913,817,0.0172875,0.0269855,14.3791,8.20649,14.3416,8.16474
-29.6435,13.4315,1.86769,0.00303204,-0.00210455,-0.00695173,7.60623e-05,0.000253839,7.07883e-05,0.000278582,5.13192e-05,1.23453,0.00905957,920,817,0.0164885,0.0223276,14.3179,8.06832,14.2775,8.0277
-28.9337,13.4423,1.85468,0.00302231,-0.00219276,-0.00631443,0.000106013,0.000250124,6.05244e-05,0.000272171,8.39668e-05,1.22148,0.00889632,927,817,0.0176008,0.0220752,14.2649,7.92296,14.2257,7.88226
-28.2236,13.4533,1.84212,0.00271481,-0.00228279,-0.00608652,0.000131997,0.000241474,5.13116e-05,0.000261763,0.000111707,1.19425,0.00844963,934,817,0.0149088,0.0269011,14.215,7.76978,14.1792,7.73295
-27.5126,13.4641,1.82724,0.00279284,-0.00237501,-0.00666434,0.00014371,0.000228211,4.42342e-05,0.00024713,0.00012479,1.16663,0.0077684,941,817,0.0143556,0.0361131,14.1852,7.62601,14.148,7.59497
-26.8003,13.4755,1.8087,0.00305286,-0.00244485,-0.00671269,0.000138668,0.0002145,3.71427e-05,0.000229661,0.000123506,1.18325,0.00727074,948,817,0.0166991,0.0416323,14.1767,7.48458,14.137,7.4576
-26.0866,13.488,1.78612,0.00351731,-0.00263849,-0.00643802,0.000120463,0.000204725,2.4744e-05,0.000211454,0.000113735,1.30528,0.00689064,955,817,0.0217608,0.046957,14.1916,7.33508,14.1479,7.31053
-25.3719,13.5013,1.76114,0.00419006,-0.00238395,-0.00676406,9.42495e-05,0.000196049,1.00324e-05,0.000197028,9.32702e-05,1.47349,0.00701215,962,817,0.0275665,0.0450557,14.2254,7.17667,14.1747,7.1542
-24.6562,13.5143,1.73352,0.00440796,-0.00238369,-0.00693469,6.21264e-05,0.000183111,-3.09173e-06,0.000183189,6.20474e-05,-1.54526,0.00732253,969,817,0.0292801,0.0416258,14.2709,7.03943,14.2178,7.01298
-23.9392,13.5276,1.70279,0.00463915,-0.00264512,-0.00619977,2.67925e-05,0.000164084,-6.50663e-06,0.000164391,2.64848e-05,-1.52354,0.00765299,976,817,0.0331012,0.0379024,14.3335,6.90881,14.2793,6.87556
-23.2219,13.5414,1.67304,0.0051752,-0.00278225,-0.00604431,-6.50609e-06,0.00014446,-3.09359e-06,0.000144524,-6.56945e-06,-1.55032,0.00765059,983,817,0.0386774,0.0342848,14.4037,6.76397,14.3445,6.72474
-22.508,13.552,1.66115,0.00526263,-0.00285338,-0.00561234,-3.84014e-05,0.000130089,-2.33443e-06,0.000130122,-3.84337e-05,-1.55694,0.00761787,990,817,0.0403814,0.0334926,14.4107,6.62636,14.3514,6.58621
-21.7958,13.5611,1.65867,0.0045262,-0.00274121,-0.0049865,-7.17692e-05,0.000119722,-9.47966e-06,0.00012019,-7.22373e-05,-1.52145,0.00738,997,817,0.0343637,0.0316086,14.3821,6.48473,14.331,6.44686
-21.0844,13.5686,1.66196,0.00349575,-0.00236195,-0.00550448,-0.000102325,0.000109069,-2.10321e-05,0.000111141,-0.000104398,-1.47259,0.00699494,1004,817,0.0229363,0.029843,14.338,6.35566,14.2962,6.32206
-20.3702,13.579,1.65526,0.00296638,-0.00198027,-0.00690394,-0.000115392,9.50696e-05,-2.18633e-05,9.73168e-05,-0.000117639,-1.46837,0.00668518,1011,817,0.0145076,0.0293127,14.3439,6.20167,14.3054,6.17089
-19.6536,13.591,1.6397,0.00294478,-0.00220698,-0.00657218,-0.000109071,7.72409e-05,-4.71188e-06,7.736e-05,-0.00010919,-1.54553,0.00675435,1018,817,0.0149693,0.03098,14.3919,6.04871,14.3541,6.01615
-18.9376,13.6007,1.62876,0.00281293,-0.00286034,-0.00594464,-9.61233e-05,6.26528e-05,2.08277e-05,6.53395e-05,-9.881e-05,1.44251,0.00707923,1025,817,0.0150817,0.0386387,14.4278,5.92838,14.3924,5.8925
-18.2203,13.6104,1.61471,0.00286346,-0.00300758,-0.00708749,-8.32316e-05,5.61987e-05,4.48666e-05,6.93884e-05,-9.64213e-05,1.28488,0.00703468,1032,817,0.0129885,0.0415784,14.4864,5.81736,14.449,5.77807
-17.5016,13.621,1.59662,0.00298082,-0.00336875,-0.00711464,-6.08104e-05,5.9461e-05,6.55505e-05,8.82813e-05,-8.96307e-05,1.15657,0.00669302,1039,817,0.0140896,0.0412616,14.566,5.70637,14.5275,5.65945
-16.7812,13.6335,1.57348,0.00325796,-0.00323968,-0.00543621,-2.23206e-05,6.81217e-05,8.17325e-05,0.000116309,-7.0508e-05,1.03808,0.0062669,1046,817,0.0204712,0.0335965,14.6711,5.56506,14.6321,5.51803
-16.0612,13.6448,1.55395,0.00314328,-0.00310108,-0.00180595,1.19712e-05,7.8843e-05,8.83598e-05,0.000139881,-4.90673e-05,0.966275,0.00631081,1053,817,0.0273957,0.0294437,14.7631,5.42875,14.7303,5.39132
-15.3405,13.6562,1.53408,0.00283783,-0.0028066,-8.6041e-06,2.66783e-05,9.0142e-05,8.18478e-05,0.000146194,-2.93735e-05,0.970324,0.0065831,1060,817,0.0283268,0.0296583,14.8643,5.29009,14.8369,5.26423
-14.6198,13.668,1.51664,0.00311355,-0.00218478,-0.00223992,2.6913e-05,9.9758e-05,6.85862e-05,0.000140993,-1.43219e-05,1.02949,0.00683372,1067,817,0.0257343,0.031902,14.9751,5.13865,14.942,5.12061
-13.8986,13.6796,1.499,0.00344393,-0.00173178,-0.0055375,2.58708e-05,0.000106112,5.61272e-05,0.000134983,-3.0009e-06,1.0957,0.00657958,1074,817,0.0212792,0.0298253,15.0957,5.00254,15.0549,4.98134
-13.1731,13.6943,1.46601,0.00348353,-0.00193285,-0.00599623,2.76116e-05,0.000104729,4.18713e-05,0.000123091,9.24958e-06,1.15752,0.00662627,1081,817,0.0206401,0.0243946,15.2733,4.86244,15.2315,4.83039
-12.4453,13.7095,1.42557,0.00324989,-0.00235939,-0.00521672,2.37656e-05,9.23525e-05,2.19478e-05,9.87745e-05,1.73436e-05,1.28614,0.00685834,1088,817,0.0202052,0.0236408,15.4808,4.73037,15.4425,4.69149
-11.7181,13.7236,1.39032,0.00360752,-0.00272046,-0.00509979,1.78459e-05,6.99664e-05,-3.86866e-06,7.02519e-05,1.75603e-05,-1.49711,0.00660333,1095,817,0.0239126,0.0321664,15.6832,4.59448,15.6415,4.55742
-10.9965,13.7346,1.38017,0.00400499,-0.00279937,-0.0062818,1.87807e-05,4.33858e-05,-3.6411e-05,6.95165e-05,-7.34996e-06,-0.948317,0.00626789,1102,817,0.0249166,0.0383356,15.8027,4.44667,15.7558,4.41069
-10.2774,13.743,1.38257,0.00387089,-0.00261744,-0.00695183,2.52592e-05,1.63002e-05,-6.52398e-05,8.61731e-05,-4.46137e-05,-0.751121,0.00602953,1109,817,0.021893,0.0376522,15.8773,4.31215,15.8309,4.27704
-9.55388,13.7546,1.36884,0.00355074,-0.00267142,-0.00513905,3.11743e-05,-3.65281e-06,-8.4739e-05,0.00010027,-7.27489e-05,-0.684061,0.0058219,1116,817,0.023006,0.0320523,16.0137,4.16523,15.9728,4.12892
-8.82489,13.7684,1.33526,0.00340401,-0.00267096,-0.00360526,4.11657e-05,-1.56756e-05,-9.37225e-05,0.000110682,-8.51919e-05,-0.638184,0.00596242,1123,817,0.0251529,0.0287075,16.2321,4.03503,16.1945,4.00001
-8.09632,13.782,1.30577,0.00366676,-0.00256252,-0.00479232,6.03814e-05,-2.2403e-05,-8.82857e-05,0.000116496,-7.85181e-05,-0.566192,0.00629828,1130,817,0.0247389,0.0334116,16.4501,3.89264,16.4086,3.86091
-7.36809,13.7966,1.28021,0.00371026,-0.00265237,-0.00547738,8.52258e-05,-2.37572e-05,-7.55608e-05,0.000123894,-6.24255e-05,-0.473005,0.00637102,1137,817,0.0234018,0.0410561,16.6587,3.71946,16.616,3.69162
-6.63941,13.8107,1.25508,0.00349587,-0.00287993,-0.00654224,0.000101706,-1.26548e-05,-6.16945e-05,0.000128644,-3.95922e-05,-0.411676,0.00641969,1144,817,0.0186788,0.0491361,16.8707,3.55801,16.829,3.53055
-5.91099,13.8234,1.23314,0.00328199,-0.00319651,-0.00601763,9.83664e-05,1.25558e-05,-4.98625e-05,0.000121242,-1.03199e-05,-0.430127,0.00665193,1151,817,0.0178659,0.0505222,17.0761,3.4187,17.0372,3.38803
-5.18503,13.8332,1.22286,0.00365571,-0.0036831,-0.00447798,8.49382e-05,4.74429e-05,-4.43645e-05,0.000114354,1.80274e-05,-0.585487,0.00700512,1158,817,0.0252989,0.0493806,17.2499,3.30585,17.2092,3.26901
-4.45845,13.8457,1.21265,0.0040698,-0.00366992,-0.00413638,6.75419e-05,8.72027e-05,-4.3077e-05,0.000121557,3.31878e-05,-0.89758,0.00711082,1165,817,0.030102,0.0447034,17.4337,3.1359,17.3893,3.09569
-3.72823,13.8598,1.19046,0.00417404,-0.00347877,-0.00395172,4.35488e-05,0.000128692,-4.86925e-05,0.000150798,2.14419e-05,-1.14461,0.0072896,1172,817,0.0314739,0.0393711,17.6659,2.96842,17.6207,2.92714
-2.99559,13.8741,1.16107,0.00447744,-0.00304701,-0.00370717,9.322e-06,0.000170676,-6.35877e-05,0.000192722,-1.27248e-05,-1.23705,0.00717905,1179,817,0.0348023,0.0374181,17.9335,2.81177,17.8855,2.77778
-2.26356,13.8874,1.13626,0.00490854,-0.00253748,-0.00356332,-3.17614e-05,0.000208403,-8.0507e-05,0.000232893,-5.62514e-05,-1.27549,0.00704297,1186,817,0.0390769,0.0365057,18.1928,2.65905,18.1408,2.6346
-1.53444,13.8974,1.12456,0.00581167,-0.0021516,-0.00298747,-6.80241e-05,0.000233278,-9.14119e-05,0.000258842,-9.35884e-05,-1.2981,0.00695743,1193,817,0.0490143,0.0356364,18.4148,2.532,18.3545,2.51596
-0.802172,13.9099,1.10324,0.00589722,-0.00210919,-0.00236702,-9.73823e-05,0.000241423,-8.93925e-05,0.000263562,-0.000119521,-1.32802,0.00719168,1200,817,0.0512901,0.0363183,18.6718,2.39169,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.00481408,-0.00257809,-0.00103088,-0.000123811,0.000231099,-7.73038e-05,0.000247206,-0.000139918,-1.36538,0.00719888,1207,817,0.0442797,0.0391594,19.0174,2.25674,18.969,2.24185
0.678845,13.943,1.00551,0.00351482,-0.003224,0.000923667,-0.000142099,0.000211492,-7.10646e-05,0.00022524,-0.000155847,-1.3797,0.00723924,1214,817,0.0368081,0.0473478,19.3837,2.12686,19.3504,2.11341
1.41886,13.9593,0.962334,0.00236422,-0.00372027,0.00174976,-0.000143833,0.000184902,-7.14592e-05,0.000199764,-0.000158695,-1.36575,0.00734004,1221,817,0.0279719,0.0507634,19.7313,1.98697,19.7102,1.96974
2.15568,13.9727,0.933287,0.00263334,-0.00375564,0.000877446,-0.000130074,0.000154151,-6.35376e-05,0.000167708,-0.000143631,-1.36058,0.00781042,1228,817,0.0283747,0.0492003,20.0497,1.86061,20.025,1.83849
2.8939,13.9871,0.901467,0.00332288,-0.00323533,-0.00095157,-0.000104733,0.00012208,-4.58092e-05,0.000130982,-0.000113635,-1.37885,0.00821895,1235,817,0.0301551,0.0463908,20.391,1.71828,20.3577,1.69804
3.6321,14.0014,0.872064,0.00371668,-0.00303882,-0.00216026,-7.64273e-05,9.58454e-05,-3.36971e-05,0.000102202,-8.2784e-05,-1.38434,0.0082298,1242,817,0.0307714,0.0418215,20.7273,1.57679,20.6888,1.55217
4.36733,14.0142,0.855793,0.00347473,-0.00328032,-0.00202385,-5.15236e-05,7.3401e-05,-3.57348e-05,8.29006e-05,-6.10232e-05,-1.31097,0.0080089,1249,817,0.0288248,0.0437781,21.015,1.42371,20.979,1.39672
5.09765,14.0247,0.859551,0.00296328,-0.00346291,-0.00171388,-2.75087e-05,5.66798e-05,-4.18433e-05,7.39386e-05,-4.47675e-05,-1.17959,0.00797414,1256,817,0.0247886,0.0403914,21.2334,1.25959,21.2028,1.22659
5.82825,14.0332,0.863948,0.00250535,-0.0037682,-0.000282064,-5.41045e-06,4.01378e-05,-3.99612e-05,6.33589e-05,-2.86315e-05,-1.0444,0.00782222,1263,817,0.0241961,0.0417678,21.4555,1.12756,21.4309,1.0943
6.55958,14.0409,0.867529,0.00245976,-0.00382689,0.000324357,7.78012e-06,2.348e-05,-4.10497e-05,5.74235e-05,-2.61635e-05,-0.879872,0.00813136,1270,817,0.0252862,0.0482807,21.6926,1.00494,21.669,0.978872
7.29293,14.0501,0.865923,0.00276723,-0.00397254,0.000242349,6.47796e-06,7.52464e-06,-5.32072e-05,6.02111e-05,-4.62085e-05,-0.790316,0.00791366,1277,817,0.0279681,0.0567207,21.9606,0.872275,21.9339,0.851464
8.02587,14.0595,0.867862,0.00335963,-0.00402855,-0.00122411,-5.38833e-06,-1.02256e-05,-6.32136e-05,5.54529e-05,-7.10669e-05,-0.766277,0.00757506,1284,817,0.0297084,0.0621786,22.2272,0.73141,22.1933,0.710513
8.75762,14.0693,0.87612,0.00404367,-0.00416149,-0.00333543,-1.83266e-05,-3.0764e-05,-6.22282e-05,3.79929e-05,-8.70835e-05,-0.735597,0.00770917,1291,817,0.0306155,0.066085,22.4797,0.568516,22.4371,0.542497
9.48704,14.0759,0.894152,0.00429342,-0.00437988,-0.00363344,-2.52684e-05,-5.52239e-05,-4.98911e-05,1.18447e-05,-9.2337e-05,-0.639574,0.00808291,1298,817,0.0322366,0.0647813,22.6967,0.438483,22.6516,0.405998
10.2168,14.082,0.912665,0.00361314,-0.00411253,-0.00274183,-2.68927e-05,-8.38042e-05,-3.13907e-05,-1.29797e-05,-9.77172e-05,-0.4172,0.00822976,1305,817,0.0280403,0.0582841,22.9091,0.311204,22.8713,0.280207
10.9492,14.0885,0.923721,0.00287647,-0.00362805,-0.000753672,-2.20013e-05,-0.000112796,-8.12193e-06,-2.12805e-05,-0.000113517,-0.0885174,0.00823588,1312,817,0.0262399,0.0478203,23.1547,0.196101,23.1259,0.170181
11.6844,14.0975,0.927207,0.00256027,-0.00288089,-0.000584298,-1.19291e-05,-0.000142469,1.92201e-05,-9.15805e-06,-0.000145241,0.143188,0.00781734,1319,817,0.0234579,0.0402293,23.442,0.0518634,23.4164,0.0335348
12.4219,14.1078,0.924934,0.00274795,-0.0030317,-0.000176737,-2.69797e-06,-0.000170135,4.11249e-05,6.85758e-06,-0.00017969,0.228303,0.00749354,1326,817,0.0263701,0.0413695,23.763,-0.0932778,23.7359,-0.112184
13.1584,14.1185,0.927933,0.00281518,-0.00370614,0.00103348,7.457e-06,-0.000190006,5.73201e-05,2.28899e-05,-0.000205439,0.263003,0.00761388,1333,817,0.0305042,0.045196,24.0705,-0.253431,24.0437,-0.278116
13.8928,14.1272,0.939987,0.00241319,-0.00363545,0.00203114,2.31626e-05,-0.000193607,7.19765e-05,4.4885e-05,-0.00021533,0.293105,0.00774368,1340,817,0.0294423,0.0398415,24.3472,-0.40925,24.3251,-0.43482
14.6318,14.1389,0.938436,0.0020484,-0.00339014,0.00193048,4.38813e-05,-0.000179769,8.85299e-05,7.4683e-05,-0.00021057,0.334824,0.00765852,1347,817,0.0256299,0.039232,24.6834,-0.586284,24.6649,-0.607927
15.3783,14.153,0.913557,0.00238526,-0.00345338,0.000625296,6.25413e-05,-0.000151439,0.000100804,0.000102549,-0.000191447,0.377818,0.0076434,1354,817,0.025217,0.0433273,25.1213,-0.733131,25.0984,-0.755909
16.1297,14.1691,0.874243,0.00303522,-0.00373949,-0.00162097,7.23646e-05,-0.00011112,9.02401e-05,0.000109308,-0.000148063,0.388571,0.00723539,1361,817,0.0251845,0.050293,25.6242,-0.871272,25.5931,-0.899482
16.8803,14.1842,0.840001,0.00374498,-0.00358161,-0.00462358,6.82882e-05,-5.6972e-05,5.31686e-05,8.7813e-05,-7.64968e-05,0.351937,0.00732617,1368,817,0.0234745,0.0482068,26.1167,-1.00143,26.0763,-1.03766
17.6271,14.1989,0.820996,0.00376627,-0.00295578,-0.00654861,4.94936e-05,3.93412e-06,5.85842e-06,5.02349e-05,3.19286e-06,0.125861,0.00767032,1375,817,0.018068,0.0397018,26.5532,-1.1756,26.5112,-1.21384
18.3716,14.2126,0.811517,0.00350369,-0.00264378,-0.00552789,1.88598e-05,5.92835e-05,-3.56408e-05,8.00447e-05,-1.90134e-06,-1.04334,0.00784273,1382,817,0.0182822,0.0342024,26.957,-1.36455,26.9184,-1.39901
19.1182,14.2263,0.797226,0.00345342,-0.00302946,-0.00185462,-1.06462e-05,0.000102484,-7.02109e-05,0.000136081,-4.4243e-05,-1.12449,0.00806713,1389,817,0.0282121,0.0339541,27.3862,-1.53937,27.3507,-1.57062
19.8683,14.2404,0.773491,0.00382971,-0.00365136,0.00225348,-3.26253e-05,0.000131587,-0.00010407,0.00018204,-8.30787e-05,-1.11938,0.00821745,1396,817,0.043577,0.0332198,27.8617,-1.68714,27.8254,-1.71897
20.6186,14.2538,0.751276,0.00391222,-0.00367566,0.00359088,-5.73208e-05,0.000151476,-0.00014487,0.000225645,-0.00013149,-1.09762,0.00834135,1403,817,0.0482151,0.0278629,28.3382,-1.82486,28.3018,-1.85844
21.3724,14.2687,0.719838,0.00398116,-0.00329397,0.000816211,-8.28549e-05,0.000157345,-0.000187336,0.000259773,-0.000185283,-1.07044,0.00836601,1410,817,0.0408469,0.0255315,28.8591,-1.96258,28.8202,-1.99929
22.1219,14.2803,0.704459,0.00400195,-0.00349458,0.00113231,-0.000101963,0.000140302,-0.000209571,0.000261229,-0.000222891,-1.04744,0.00811348,1417,817,0.0419757,0.0288208,29.3249,-2.08734,29.286,-2.12374
22.8696,14.2914,0.69704,0.00396573,-0.00420184,0.00137721,-0.000113699,0.00010562,-0.000208673,0.000231693,-0.000239772,-1.02732,0.00801669,1424,817,0.0424859,0.0408952,29.7684,-2.22493,29.73,-2.26249
23.616,14.3006,0.695503,0.00318833,-0.00557046,0.00509059,-0.000119962,6.73748e-05,-0.000199944,0.000194503,-0.000247091,-1.00445,0.00790134,1431,817,0.0462725,0.0570841,30.1876,-2.34352,30.1592,-2.38052
24.3596,14.3079,0.705002,0.00242314,-0.00595049,0.00559084,-0.000122664,3.42107e-05,-0.0002052,0.000175453,-0.000263907,-0.967954,0.00821174,1438,817,0.0406942,0.0617485,30.5753,-2.45754,30.5548,-2.49578
25.1063,14.3159,0.706183,0.00258312,-0.00487766,0.00263116,-0.000124063,-2.26888e-06,-0.00022386,0.000168829,-0.000295161,-0.918201,0.00853771,1445,817,0.0333314,0.0500133,31.0127,-2.55974,30.9887,-2.59754
25.8536,14.3257,0.707961,0.00322825,-0.00400053,0.000619278,-0.000122678,-5.00223e-05,-0.000223323,0.000139908,-0.000312609,-0.866027,0.0086471,1452,817,0.0332486,0.041449,31.4604,-2.70217,31.4288,-2.73742
26.6011,14.3359,0.710832,0.00331051,-0.00417127,0.00261859,-0.000121628,-9.98609e-05,-0.000194285,8.38448e-05,-0.000305334,-0.813379,0.00875662,1459,817,0.0399633,0.0385509,31.904,-2.85144,31.8726,-2.88686
27.3443,14.3457,0.729593,0.00319325,-0.00477007,0.00437343,-0.00013439,-0.000139015,-0.000155622,1.8936e-05,-0.000292341,-0.777969,0.00903197,1466,817,0.0442247,0.0444765,32.2947,-3.03896,32.2654,-3.07492
28.0822,14.3509,0.766022,0.00316565,-0.00405885,0.00334411,-0.000161412,-0.000164207,-0.000133868,-2.89342e-05,-0.000296685,-0.780179,0.00916464,1473,817,0.0407346,0.0380558,32.6286,-3.19604,32.599,-3.2276
28.8135,14.3527,0.824351,0.00295533,-0.00292698,0.000411643,-0.000190871,-0.000178306,-0.000133265,-5.11757e-05,-0.000318001,-0.808951,0.00907594,1480,817,0.029719,0.0297045,32.8873,-3.35417,32.8582,-3.38074
29.5498,14.3566,0.869029,0.00245203,-0.00227629,-2.57596e-05,-0.000206053,-0.000185824,-0.000143137,-5.24441e-05,-0.000339433,-0.820672,0.00901505,1487,817,0.0234936,0.0244134,33.2004,-3.51055,33.176,-3.53095
30.2979,14.3656,0.878756,0.00169461,-0.00335833,0.00516165,-0.000209838,-0.000186135,-0.000154709,-4.2824e-05,-0.000353149,-0.823626,0.00870524,1494,817,0.0323851,0.0231557,33.6464,-3.65016,33.632,-3.67725
31.052,14.3756,0.872113,0.000924414,-0.00456174,0.0105686,-0.000213004,-0.000179608,-0.000160361,-3.50777e-05,-0.000357535,-0.837275,0.00871755,1501,817,0.0419955,0.0223332,34.1606,-3.75655,34.1563,-3.79157
31.8014,14.385,0.882062,0.00110538,-0.00378209,0.00873679,-0.000214144,-0.00017243,-0.000155284,-3.66086e-05,-0.000349965,-0.852156,0.00899599,1508,817,0.0380678,0.011911,34.634,-3.90681,34.6269,-3.9424
32.5463,14.391,0.907082,0.00165174,-0.00235613,0.00242501,-0.000204878,-0.000159013,-0.000158178,-2.2114e-05,-0.000341777,-0.857387,0.00921495,1515,817,0.0235965,0.00917781,35.0637,-4.04449,35.0482,-4.07402
33.2909,14.3964,0.934975,0.00176387,-0.00248536,0.000213556,-0.000175946,-0.000132176,-0.000181772,2.90237e-05,-0.000337146,-0.845309,0.00959177,1522,817,0.0178516,0.0233742,35.4838,-4.178,35.4664,-4.20266
34.0383,14.4026,0.955822,0.00114771,-0.00466723,0.00608202,-0.000129477,-9.95427e-05,-0.000203798,8.98374e-05,-0.000318857,-0.822053,0.00971113,1529,817,0.030687,0.0455225,35.9273,-4.29691,35.9184,-4.32462
34.7868,14.4091,0.975235,0.000291288,-0.00595139,0.0105144,-7.27017e-05,-6.42775e-05,-0.000207008,0.000138562,-0.000275541,-0.79557,0.0096164,1536,817,0.0368367,0.0522812,36.3822,-4.41505,36.3836,-4.44766
35.5361,14.4176,0.994473,0.000306155,-0.00605719,0.0114839,-1.12987e-05,-3.4724e-05,-0.000180239,0.000157608,-0.00020363,-0.752952,0.00971882,1543,817,0.0402071,0.0444719,36.8564,-4.56742,36.8578,-4.60683
36.2829,14.4246,1.02259,0.000921878,-0.00554818,0.0083735,6.0737e-05,-7.57873e-06,-0.000123624,0.000154836,-0.000101677,-0.650609,0.009307,1550,817,0.0363864,0.0324408,37.3125,-4.71454,37.3063,-4.76516
37.029,14.4304,1.0546,0.00114814,-0.00598835,0.00803793,0.000140391,2.28317e-05,-5.91507e-05,0.000165001,-1.7784e-06,-0.394272,0.00899032,1557,817,0.037622,0.0425179,37.7563,-4.86085,37.7476,-4.91117
37.7731,14.4345,1.09394,0.000812797,-0.00614261,0.0079333,0.000215483,4.64569e-05,-8.23897e-06,0.000215884,4.60563e-05,-0.0485903,0.00886211,1564,817,0.0342163,0.0551188,38.1741,-5.00493,38.1688,-5.04616
38.5145,14.4377,1.1427,0.000699208,-0.00715097,0.0117253,0.000282964,5.40935e-05,3.60417e-05,0.000288506,4.8552e-05,0.152559,0.00879844,1571,817,0.0453191,0.0718094,38.5655,-5.15823,38.5624,-5.19139
39.2608,14.4436,1.17907,0.00157888,-0.00734298,0.0107269,0.00033938,3.88254e-05,0.000101533,0.000370465,7.7408e-06,0.297093,0.00916621,1578,817,0.0504953,0.0761286,39.023,-5.31364,39.0105,-5.34931
40.0069,14.4481,1.2172,0.00263933,-0.00701447,0.0101275,0.000384559,8.7044e-06,0.000190748,0.000464403,-7.11393e-05,0.396423,0.00992432,1585,817,0.0584005,0.0732688,39.4826,-5.45313,39.4593,-5.48715
40.7586,14.4563,1.24141,0.00282098,-0.0066899,0.00862251,0.000409577,-2.92104e-05,0.000271695,0.000539399,-0.000159033,0.44575,0.0103333,1592,817,0.0553183,0.0714606,39.9944,-5.61959,39.9687,-5.65357
41.5178,14.4671,1.24573,0.00271011,-0.00723997,0.0085989,0.000413714,-7.14137e-05,0.000316838,0.000570178,-0.000227878,0.4587,0.0108951,1599,817,0.0544879,0.0773938,40.5852,-5.77121,40.5605,-5.81006
42.2777,14.4795,1.25,0.00276595,-0.00790953,0.00784176,0.000411048,-0.000115401,0.000328182,0.000568526,-0.000272879,0.447398,0.0111696,1606,817,0.052933,0.0826479,41.1866,-5.94773,41.1609,-5.99663
43.0344,14.4885,1.2653,0.0038457,-0.00697108,0.00220255,0.000404095,-0.00015716,0.000329864,0.000556552,-0.000309617,0.432937,0.0107947,1613,817,0.0446382,0.0776226,41.7648,-6.09808,41.7269,-6.15058
