 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6833,20.4428,-2.0786,0.0192499,-0.00563774,0.00528971,-4.31488e-05,-0.000117546,-2.92623e-06,-4.30338e-05,-0.000117661,-0.0392515,0.00944337,1375,761,0.196901,0.049194,39.52,-1.9009,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0192962,-0.00453834,0.00196497,-4.63549e-05,-0.000155235,-1.32733e-05,-4.47601e-05,-0.00015683,-0.119575,0.00938954,1382,761,0.18765,0.0429005,39.8916,-2.06919,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.0197617,-0.00321099,-0.00215494,-5.81882e-05,-0.000179053,-7.10209e-06,-5.77723e-05,-0.000179469,-0.0584923,0.00887503,1389,761,0.179949,0.0348633,40.3191,-2.24437,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.0205265,-0.00295464,-0.00415937,-7.21333e-05,-0.00018493,-3.983e-06,-7.19928e-05,-0.00018507,-0.0352529,0.0092606,1396,761,0.181221,0.0341148,40.7729,-2.40832,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0209525,-0.00374025,-0.00217169,-8.57939e-05,-0.000176283,-1.66383e-05,-8.28315e-05,-0.000179245,-0.176196,0.00990821,1403,761,0.190826,0.0409472,41.295,-2.57584,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0209219,-0.00510412,0.00196145,-9.37928e-05,-0.000163509,-4.18333e-05,-7.4198e-05,-0.000183103,-0.438052,0.0102384,1410,761,0.202525,0.0465789,41.8163,-2.76241,41.611,-2.81056
23.2125,20.538,-2.19798,0.0204359,-0.00672078,0.0067294,-9.72589e-05,-0.000153042,-6.82807e-05,-5.13928e-05,-0.000198908,-0.591499,0.0102596,1417,761,0.211918,0.0567786,42.3414,-2.93226,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.020159,-0.00787957,0.00861665,-0.000103504,-0.000146856,-8.74355e-05,-3.50979e-05,-0.000215262,-0.663895,0.00973093,1424,761,0.214929,0.073582,42.6612,-3.12162,42.4675,-3.17546
24.7,20.5552,-2.14974,0.0194127,-0.0084524,0.00925441,-0.00010804,-0.000143017,-0.000101351,-2.26793e-05,-0.000228378,-0.699962,0.00971463,1431,761,0.209848,0.0861775,43.0026,-3.28029,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0189283,-0.0073518,0.00602727,-0.000103827,-0.000141285,-0.000112701,-8.30935e-06,-0.000236803,-0.70306,0.0100011,1438,761,0.195714,0.0764565,43.3328,-3.44299,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0182696,-0.00577674,0.00439192,-9.78885e-05,-0.000141008,-0.00012596,8.34354e-06,-0.00024724,-0.700638,0.0101745,1445,761,0.184476,0.0504053,43.6619,-3.60015,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0186227,-0.00432595,0.00328163,-8.71341e-05,-0.000139881,-0.00013489,2.3936e-05,-0.000250951,-0.688856,0.00998252,1452,761,0.184105,0.0302934,44.0334,-3.73294,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.01921,-0.00372474,0.00142709,-6.71224e-05,-0.000137542,-0.000136102,3.82508e-05,-0.000242915,-0.658823,0.00957086,1459,761,0.183862,0.0269502,44.458,-3.90131,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.0199813,-0.00480336,0.00421158,-5.39276e-05,-0.000122462,-0.000146134,6.19028e-05,-0.000238293,-0.670233,0.00936258,1466,761,0.199386,0.0342597,44.9425,-4.09027,44.7469,-4.13753
29.1942,20.6173,-2.063,0.019942,-0.00573471,0.00652374,-5.40809e-05,-9.57005e-05,-0.000176095,0.00010243,-0.000252211,-0.726584,0.0095011,1473,761,0.206049,0.0378783,45.4229,-4.3117,45.2288,-4.36601
29.947,20.631,-2.05337,0.0195787,-0.00620538,0.00806087,-5.59285e-05,-6.38189e-05,-0.000224211,0.000164372,-0.000284119,-0.776601,0.00971682,1480,761,0.207338,0.0378929,45.866,-4.52562,45.676,-4.58403
30.6948,20.639,-2.02716,0.0197877,-0.00627166,0.00572904,-4.59104e-05,-3.6488e-05,-0.000258147,0.000216991,-0.00029939,-0.794522,0.00996887,1487,761,0.202225,0.0502714,46.2617,-4.69266,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.0201528,-0.00687174,0.00578117,-3.25112e-05,-2.12104e-05,-0.000253726,0.000226929,-0.00028065,-0.796531,0.00993601,1494,761,0.205786,0.0631069,46.66,-4.83667,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.0195584,-0.00726014,0.00963188,-3.14027e-05,-4.38015e-06,-0.000226309,0.000208821,-0.000244603,-0.815214,0.0100004,1501,761,0.211764,0.0679431,47.1063,-4.98227,46.9169,-5.02648
32.9535,20.668,-1.98407,0.0195314,-0.00680045,0.0120061,-3.15206e-05,1.83364e-05,-0.000190652,0.000185683,-0.000198867,-0.850406,0.00975697,1508,761,0.218525,0.0549677,47.6103,-5.17399,47.422,-5.21459
33.7048,20.6776,-1.9612,0.0198548,-0.00579494,0.00781219,-1.43838e-05,5.62349e-05,-0.000149889,0.000174917,-0.000133066,-0.901074,0.00958269,1515,761,0.208581,0.0489709,48.0509,-5.35301,47.8574,-5.39349
34.456,20.6877,-1.93611,0.0201225,-0.00614362,0.00453728,3.16339e-05,9.89479e-05,-9.43949e-05,0.000165507,-3.49248e-05,-0.956649,0.00966619,1522,761,0.201302,0.0503551,48.4902,-5.53403,48.2925,-5.5902
35.2068,20.6963,-1.90833,0.0200808,-0.00629937,0.00512367,0.000102879,0.000125433,-1.96852e-05,0.000136842,9.14692e-05,-1.04552,0.00991771,1529,761,0.202697,0.0484247,48.922,-5.70725,48.7249,-5.76643
35.9668,20.7112,-1.90571,0.0203367,-0.00699667,0.0111252,0.000184347,0.000120371,6.11669e-05,0.000221385,8.33325e-05,0.544472,0.0104955,1536,761,0.223531,0.0421234,49.4565,-5.92228,49.2589,-5.98202
36.7145,20.7205,-1.86471,0.020522,-0.00652254,0.0126813,0.000254558,9.55133e-05,0.00013317,0.000330142,1.99291e-05,0.516238,0.0110856,1543,761,0.229885,0.031021,49.8579,-6.15546,49.6586,-6.21213
37.46,20.7257,-1.81628,0.0193349,-0.00684348,0.0105119,0.000309012,6.7048e-05,0.000192091,0.000415045,-3.89844e-05,0.50437,0.0112428,1550,761,0.212307,0.0465235,50.2256,-6.33308,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0176217,-0.00754898,0.00921714,0.000351856,3.48635e-05,0.00023117,0.000473647,-8.69269e-05,0.484891,0.0113887,1557,761,0.192665,0.0659665,50.6256,-6.4946,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0173969,-0.00892573,0.0120873,0.000379675,-1.26682e-05,0.00025731,0.000507064,-0.000140057,0.459705,0.0113904,1564,761,0.19984,0.0808242,51.1085,-6.63034,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0180779,-0.00958275,0.0165436,0.000404912,-7.90368e-05,0.000289794,0.000540472,-0.000214597,0.437541,0.0111132,1571,761,0.220225,0.0745109,51.6893,-6.75285,51.5147,-6.81314
40.4929,20.764,-1.75456,0.0215093,-0.007041,0.00899088,0.000429911,-0.000154893,0.000339324,0.000585437,-0.00031042,0.429769,0.0110132,1578,761,0.227463,0.0509959,52.3267,-6.93599,52.1155,-6.99479
41.256,20.7753,-1.74863,0.024798,-0.00402377,-0.00225618,0.000436807,-0.000210838,0.000370171,0.000604805,-0.000378836,0.426042,0.0109285,1585,761,0.221453,0.0290109,52.9366,-7.08936,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0258822,-0.00288505,-0.00951971,0.000416565,-0.000240821,0.000339834,0.000560658,-0.000384914,0.401031,0.0111102,1592,761,0.208053,0.0235436,53.5303,-7.24528,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.0240112,-0.00372679,-0.00916791,0.000390361,-0.000261745,0.000294309,0.000503544,-0.000374928,0.367136,0.0112923,1599,761,0.192075,0.0293265,54.0963,-7.39939,53.8555,-7.47348
43.55,20.8119,-1.73237,0.0219114,-0.00481501,-0.00607924,0.00037471,-0.000285788,0.000275447,0.000474502,-0.000385581,0.347583,0.0115232,1606,761,0.182761,0.0344829,54.684,-7.5708,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0215785,-0.00494972,-0.0045834,0.000360214,-0.000309342,0.00026487,0.000452322,-0.000401451,0.33467,0.0121296,1613,761,0.184296,0.0325183,55.2378,-7.7445,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.0213313,-0.00582297,-0.000826139,0.000331898,-0.000321541,0.000227247,0.000403157,-0.0003928,0.303864,0.0127278,1620,761,0.194045,0.0383997,55.7867,-7.90799,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0222286,-0.00655184,0.000473122,0.000291558,-0.000320059,0.000152385,0.000327422,-0.000355923,0.231144,0.013064,1627,761,0.206224,0.0593963,56.3643,-8.08032,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0238894,-0.0058027,-0.00627965,0.000256052,-0.000307655,8.01108e-05,0.000267215,-0.000318819,0.138463,0.0133811,1634,761,0.199218,0.0668474,56.9495,-8.2702,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.024133,-0.00584748,-0.00630879,0.00023102,-0.000312954,2.70581e-05,0.000232363,-0.000314297,0.0495783,0.0136212,1641,761,0.201145,0.0639876,57.6023,-8.46515,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0240273,-0.00825576,0.00202603,0.000218966,-0.000329549,-2.09984e-05,0.000219769,-0.000330352,-0.0382077,0.0133309,1648,761,0.227584,0.079203,58.3186,-8.65459,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0242735,-0.00637124,-0.000865068,0.000206086,-0.000397543,-6.69176e-05,0.000213415,-0.000404873,-0.109094,0.0126954,1655,761,0.219744,0.0568971,59.0208,-8.82079,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0245408,-0.00535605,-0.0034393,0.00017122,-0.000511529,-0.00011988,0.000191657,-0.000531966,-0.168858,0.0124464,1662,761,0.213267,0.0489732,59.7633,-8.97192,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0251237,-0.00547231,-0.00432878,0.000118435,-0.000667235,-0.000174989,0.000155647,-0.000704447,-0.209533,0.0129197,1669,761,0.215352,0.058243,60.5098,-9.11001,60.2595,-9.17407
51.256,20.943,-1.71907,0.0253606,-0.00679727,-0.00239657,6.41961e-05,-0.000879694,-0.000202131,0.00010566,-0.000921158,-0.202329,0.013636,1676,761,0.223927,0.0750389,61.2915,-9.26463,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0266701,-0.00767028,-0.00299024,3.50094e-05,-0.00116093,-0.000141869,5.16083e-05,-0.00117753,-0.116472,0.0141749,1683,761,0.233866,0.0864248,62.0559,-9.44887,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0272064,-0.00706326,-0.00698181,3.35693e-05,-0.00145429,1.16675e-05,3.36608e-05,-0.00145438,0.0078412,0.0143366,1690,761,0.225097,0.0877231,62.7882,-9.65441,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0186612,-0.00770192,0.00891852,0.000487635,8.26893e-05,0.000811897,0.00112192,-0.000551601,0.6632,0.0117396,731,768,0.202751,0.0785542,25.5112,13.3342,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0182532,-0.00694251,0.00582127,0.000306411,6.12786e-05,0.000640565,0.000836031,-0.000468341,0.69087,0.0114009,738,768,0.193372,0.0776959,25.3224,13.1943,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0180065,-0.00551214,0.00304782,0.000164076,1.03885e-05,0.000460693,0.00055429,-0.000379825,0.702759,0.0115898,745,768,0.185997,0.0678499,25.1765,13.0214,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0185637,-0.00442338,0.00262354,5.53154e-05,-4.41791e-05,0.000296734,0.000306443,-0.000295307,0.702346,0.0111012,752,768,0.190691,0.0516676,25.0559,12.8222,24.8832,12.7947
-45.499,18.3327,0.588833,0.018783,-0.00350768,0.00142075,-1.67028e-05,-9.03868e-05,0.000173328,0.000123656,-0.000230745,0.680679,0.010834,759,768,0.190686,0.0376878,24.8985,12.6392,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0182571,-0.00347934,-0.00186034,-5.15224e-05,-0.000129802,8.41426e-05,2.13811e-06,-0.000183462,0.567703,0.0101831,766,768,0.17975,0.0347293,24.6779,12.4768,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0173973,-0.00323792,-0.00592044,-5.51019e-05,-0.000162459,9.38458e-06,-5.42877e-05,-0.000163273,0.0865403,0.00940655,773,768,0.163956,0.0371519,24.4619,12.343,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0169913,-0.0032819,-0.00624835,-3.82142e-05,-0.000186933,-4.93853e-05,-2.33087e-05,-0.000201838,-0.293127,0.00922978,780,768,0.159176,0.0367818,24.2995,12.1972,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0170053,-0.00392293,-0.000963021,-2.47848e-05,-0.000201606,-9.75631e-05,1.8467e-05,-0.000244858,-0.417286,0.00953265,787,768,0.168518,0.0406108,24.1626,12.0459,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0170707,-0.00510775,0.00579297,-1.4803e-07,-0.00021044,-0.000115812,5.11289e-05,-0.000261717,-0.416817,0.00985398,794,768,0.181256,0.0427981,24.015,11.9104,23.8617,11.8703
-41.2689,18.405,0.471634,0.0168637,-0.00540062,0.00930712,3.6242e-05,-0.000219433,-0.000114397,7.99538e-05,-0.000263145,-0.364985,0.00994859,801,768,0.185492,0.0427678,23.881,11.7708,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0169126,-0.00486044,0.0059287,7.91005e-05,-0.00022825,-0.000105878,0.000112043,-0.000261192,-0.301644,0.00931158,808,768,0.179892,0.0355491,23.7748,11.6447,23.6229,11.6026
-39.852,18.4313,0.414555,0.0170937,-0.00446471,0.00197173,0.000119008,-0.000233923,-9.13363e-05,0.000141245,-0.000256159,-0.238809,0.00927023,815,768,0.174476,0.0320044,23.6867,11.5119,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0178275,-0.00502768,0.00319666,0.000144258,-0.000233,-7.27016e-05,0.000157783,-0.000246526,-0.183938,0.0100284,822,768,0.184021,0.0369911,23.5956,11.3575,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0183436,-0.00573039,0.00610765,0.00014801,-0.000226589,-5.35465e-05,0.000155514,-0.000234093,-0.13923,0.0104603,829,768,0.194533,0.0433724,23.4896,11.199,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0184042,-0.00583552,0.00668022,0.000136191,-0.000227244,-2.41614e-05,0.00013779,-0.000228843,-0.0660932,0.0104775,836,768,0.196192,0.0430907,23.4148,11.0261,23.2493,10.9746
-37.0143,18.4888,0.310916,0.018866,-0.00528993,0.00550962,0.000120833,-0.000230236,1.90428e-05,0.000121863,-0.000231266,0.0540311,0.00971911,843,768,0.198467,0.0411963,23.3234,10.8323,23.1513,10.786
-36.3046,18.5054,0.290262,0.0188029,-0.00458461,0.00308076,0.000106923,-0.000236657,6.49108e-05,0.000118777,-0.000248511,0.180633,0.00865538,850,768,0.193144,0.0354599,23.2328,10.6028,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0192553,-0.00489612,0.00395141,9.45283e-05,-0.000245775,0.000106243,0.000124973,-0.00027622,0.279083,0.00853777,857,768,0.199302,0.0332648,23.1411,10.4053,22.962,10.3536
-34.885,18.5339,0.25424,0.0189979,-0.00458372,0.00279429,8.30069e-05,-0.000246212,0.000136733,0.000132389,-0.000295594,0.346576,0.00851978,864,768,0.194496,0.0257631,23.0468,10.2352,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0184215,-0.00409408,0.000881003,6.87909e-05,-0.000233965,0.000166626,0.000142534,-0.000307709,0.416655,0.00833126,871,768,0.185053,0.0148097,22.9411,10.1035,22.7644,10.039
-33.4644,18.5557,0.221813,0.017912,-0.00275929,-0.00276342,5.02523e-05,-0.000210938,0.000194975,0.000154328,-0.000315014,0.490312,0.00838994,878,768,0.172706,0.00106123,22.8701,9.98474,22.692,9.92102
-32.7532,18.5673,0.204397,0.0174295,-0.0021674,-0.0030211,3.54663e-05,-0.000181408,0.000210818,0.0001641,-0.000310042,0.547861,0.00850195,885,768,0.167154,-0.000647386,22.7926,9.83835,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0173403,-0.00211345,-0.00212817,2.96162e-05,-0.000149747,0.000219463,0.000177014,-0.000297145,0.591431,0.00833504,892,768,0.167801,0.00449671,22.7085,9.67812,22.5369,9.63287
-31.3308,18.5912,0.177191,0.017625,-0.00224954,-0.000289197,2.83048e-05,-0.000114712,0.000224269,0.000192189,-0.000278597,0.631067,0.00783826,899,768,0.174075,0.00860941,22.6371,9.5104,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0178655,-0.00223498,-0.00125703,2.51999e-05,-7.6746e-05,0.000229129,0.000208958,-0.000260504,0.675949,0.00760902,906,768,0.174401,0.0119607,22.5785,9.36526,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0182045,-0.00277738,-0.000491914,2.29454e-05,-3.8882e-05,0.000224309,0.00021846,-0.000234397,0.716921,0.00757476,913,768,0.17925,0.0160012,22.522,9.20754,22.3447,9.16609
-29.194,18.6273,0.137473,0.0184285,-0.00321741,0.000417017,2.92498e-05,2.7447e-06,0.000191906,0.000208361,-0.000176366,0.750924,0.00819447,920,768,0.183281,0.0159855,22.4622,9.0465,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0183445,-0.00359767,0.00139023,3.83159e-05,4.30923e-05,0.000133764,0.000174489,-9.30813e-05,0.794324,0.00902924,927,768,0.184448,0.0117384,22.4646,8.86557,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0178147,-0.00348919,0.00130461,4.12039e-05,7.558e-05,7.45947e-05,0.000134941,-1.81573e-05,0.898632,0.00887099,934,768,0.17889,0.0150148,22.5528,8.68512,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0174466,-0.00308084,0.000636815,3.74642e-05,0.000100835,2.68021e-05,0.00011065,2.76488e-05,1.21975,0.0091456,941,768,0.173675,0.0168704,22.6439,8.50794,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0173202,-0.00238886,-0.000906743,2.82881e-05,0.000113259,-1.67859e-05,0.000116455,2.50923e-05,-1.38266,0.00917609,948,768,0.168923,0.0219542,22.7192,8.3516,22.5497,8.32266
-25.596,18.71,-0.0559584,0.017862,-0.00204039,-0.00342115,1.74583e-05,0.000117402,-6.1197e-05,0.000146438,-1.15779e-05,-1.12778,0.00837156,955,768,0.168817,0.026002,22.7586,8.20858,22.58,8.1826
-24.88,18.7224,-0.0702421,0.018716,-0.00181733,-0.00572345,8.388e-06,0.000115288,-9.64044e-05,0.000172068,-4.83923e-05,-1.03852,0.00796125,962,768,0.172199,0.0286255,22.7623,8.05059,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0194604,-0.00198996,-0.00560185,1.50887e-07,0.000102211,-0.000112296,0.000174528,-7.21659e-05,-0.998662,0.00771805,969,768,0.17958,0.0323003,22.7991,7.88913,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0197364,-0.0031899,-0.00172356,-3.37063e-06,7.8183e-05,-0.000111881,0.000156487,-8.16742e-05,-0.96015,0.00735178,976,768,0.190497,0.0380076,22.8907,7.72902,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0196492,-0.00444018,0.00115727,3.56553e-07,4.2051e-05,-9.54566e-05,0.00011891,-7.65028e-05,-0.892907,0.00747941,983,768,0.195823,0.0477747,23.0126,7.56728,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0190962,-0.00464516,0.00072591,4.101e-06,1.02513e-06,-7.41366e-05,7.67156e-05,-7.15895e-05,-0.775027,0.0075958,990,768,0.189396,0.0517091,23.175,7.3932,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0188254,-0.00447517,0.000394533,8.40666e-07,-3.73977e-05,-6.74584e-05,5.1837e-05,-8.8394e-05,-0.647309,0.00771324,997,768,0.185915,0.047894,23.2689,7.23182,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0184016,-0.00446111,0.000960541,-6.07771e-06,-6.98767e-05,-7.25385e-05,4.12656e-05,-0.00011722,-0.578246,0.00763197,1004,768,0.182944,0.0400736,23.3586,7.07423,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.01813,-0.00490796,0.00142391,-9.30848e-06,-9.89939e-05,-6.3142e-05,2.32942e-05,-0.000131597,-0.476633,0.00746305,1011,768,0.181327,0.0394487,23.4479,6.94222,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0184086,-0.00437207,-0.00156252,-3.3136e-06,-0.000124897,-2.37323e-05,1.15459e-06,-0.000129365,-0.186096,0.00735132,1018,768,0.177327,0.0389196,23.5237,6.77548,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0185789,-0.00421153,-0.00282991,9.46312e-06,-0.000147643,2.91137e-05,1.46847e-05,-0.000152865,0.177465,0.00750766,1025,768,0.176048,0.0387658,23.5817,6.60387,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0185224,-0.00424452,-0.00285505,2.14363e-05,-0.000157096,6.8785e-05,4.48636e-05,-0.000180524,0.328265,0.00764871,1032,768,0.175313,0.0379274,23.6318,6.41266,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0183974,-0.0037973,-0.00226732,3.20589e-05,-0.000148264,7.99368e-05,6.23922e-05,-0.000178597,0.362681,0.00723342,1039,768,0.175147,0.0330616,23.7118,6.22837,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0186307,-0.00326669,-0.00206093,3.87407e-05,-0.000124323,7.10862e-05,6.53786e-05,-0.000150961,0.358531,0.00712959,1046,768,0.177602,0.0287697,23.8569,6.05511,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0190982,-0.00289225,-0.0012754,3.72083e-05,-9.66633e-05,6.0212e-05,6.03052e-05,-0.00011976,0.366283,0.00724997,1053,768,0.183624,0.02851,24.0837,5.88269,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0191384,-0.00337945,0.000138286,2.73375e-05,-6.86033e-05,4.38846e-05,4.43826e-05,-8.56484e-05,0.370473,0.00724998,1060,768,0.187145,0.0324482,24.2893,5.7363,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0190159,-0.00362058,-0.00143993,1.69912e-05,-4.24235e-05,1.13111e-05,1.90717e-05,-4.4504e-05,0.181901,0.00715003,1067,768,0.18227,0.0400383,24.469,5.59557,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0189433,-0.00338298,-0.00412008,8.44816e-06,-1.30622e-05,-3.80735e-05,3.72564e-05,-4.18705e-05,-0.647742,0.00717374,1074,768,0.17521,0.0466292,24.6016,5.43373,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0188945,-0.00318175,-0.00510904,-5.06607e-06,1.6204e-05,-9.97685e-05,0.000105903,-9.47648e-05,-0.838496,0.00754511,1081,768,0.172257,0.0452877,24.7705,5.24503,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0187279,-0.00269523,-0.00673207,-2.15799e-05,4.30428e-05,-0.000162036,0.000175957,-0.000154494,-0.883812,0.00783034,1088,768,0.166631,0.0403822,24.9659,5.05113,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0185701,-0.00251142,-0.00674125,-3.61004e-05,6.70385e-05,-0.000212034,0.000233684,-0.000202746,-0.904689,0.00783245,1095,768,0.164853,0.0358738,25.2049,4.88212,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0186093,-0.00149549,-0.0107598,-4.16607e-05,8.90112e-05,-0.000242413,0.000274739,-0.000227388,-0.917032,0.00761957,1102,768,0.155438,0.032076,25.3869,4.70589,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0186554,-0.00130578,-0.0114675,-3.56078e-05,0.00011831,-0.000255408,0.000308102,-0.0002254,-0.931731,0.00788751,1109,768,0.153843,0.0383601,25.6222,4.54636,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0186166,-0.00181503,-0.00703321,-2.2505e-05,0.000151654,-0.000262658,0.000341291,-0.000212142,-0.945462,0.00813151,1116,768,0.163685,0.0413243,25.8779,4.39838,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0190151,-0.00242955,-0.00162926,-3.4976e-06,0.000185205,-0.000258488,0.000366024,-0.000184316,-0.960391,0.0080941,1123,768,0.180206,0.040747,26.1786,4.24938,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0192673,-0.00348716,0.00342931,2.07713e-05,0.00020936,-0.000218295,0.000352855,-0.000122724,-0.989273,0.00812772,1130,768,0.194784,0.0398597,26.4621,4.08347,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0195665,-0.00422357,0.00574887,5.52081e-05,0.000220935,-0.00013635,0.000297627,-2.14834e-05,-1.05844,0.00840258,1137,768,0.203324,0.0398115,26.7506,3.92354,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0195987,-0.00507495,0.00740807,9.5275e-05,0.00022283,-3.97057e-05,0.00023418,8.39252e-05,-1.29237,0.00858101,1144,768,0.207737,0.0463024,27.0484,3.77522,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0191921,-0.00541558,0.00799937,0.000125505,0.000221478,4.17485e-05,0.000237097,0.000109886,1.2128,0.00869097,1151,768,0.205285,0.0479254,27.3559,3.61364,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0189414,-0.00491756,0.00551023,0.000142063,0.000220253,9.61582e-05,0.00028496,7.7356e-05,0.978476,0.0086098,1158,768,0.196728,0.0426052,27.6576,3.44409,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0192699,-0.00458912,0.00336469,0.000144879,0.000211337,0.000132195,0.000314415,4.18004e-05,0.908529,0.00876793,1165,768,0.194543,0.0403255,27.917,3.27255,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0194251,-0.00374335,0.00140766,0.000130963,0.000192746,0.000154155,0.000319074,4.63422e-06,0.884283,0.00895226,1172,768,0.190964,0.033621,28.1385,3.10882,27.9497,3.07234
-2.26076,19.237,-1.16736,0.019321,-0.00298972,0.00120667,0.000113011,0.000164107,0.000166054,0.000306567,-2.9449e-05,0.861725,0.00914054,1179,768,0.189157,0.0271146,28.4124,2.92721,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0192618,-0.00278243,0.000395372,0.000102699,0.000135105,0.000162945,0.000282651,-4.48463e-05,0.834955,0.00910062,1186,768,0.18637,0.0292265,28.7532,2.74898,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0199082,-0.00274178,-0.00234122,8.99747e-05,0.000112031,0.000138927,0.000240367,-3.83612e-05,0.825006,0.00850959,1193,768,0.185584,0.035637,29.1599,2.56738,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0200388,-0.00346912,-0.0028798,7.08921e-05,0.000100178,0.00010023,0.000186829,-1.57589e-05,0.857933,0.00793173,1200,768,0.185471,0.0453029,29.562,2.40821,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0197659,-0.0038326,-0.00166733,4.54771e-05,0.000100115,6.17773e-05,0.000140344,5.24772e-06,0.993578,0.00767931,1207,768,0.18585,0.0432632,29.9157,2.23766,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0194814,-0.00389536,0.000701716,1.98721e-05,0.000107178,4.31468e-05,0.000124903,2.1473e-06,1.18101,0.0074169,1214,768,0.189002,0.0355069,30.252,2.05578,30.0616,2.01604
