 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.28166,29.5098,-6.65177,0.254836,-0.0877917,0.0515098,-0.00410203,0.00146377,-0.00133509,0.00176746,-0.00440571,-1.34714,0.0101286,1144,677,2.56345,0.807615,52.94,4.59712,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.250629,-0.0860357,0.0491962,-0.0040994,0.00138737,-0.00127389,0.00166871,-0.00438074,-1.35344,0.0106957,1151,677,2.51622,0.794297,53.3614,4.35656,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.246719,-0.0837036,0.044473,-0.00411786,0.0013407,-0.00125476,0.00161532,-0.00439247,-1.35533,0.0112705,1158,677,2.46604,0.776013,53.7299,4.13883,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.24331,-0.0814146,0.0391338,-0.00411336,0.00129063,-0.00128728,0.00158161,-0.00440433,-1.34849,0.0114116,1165,677,2.41901,0.765024,54.1058,3.91017,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.239601,-0.0794198,0.0367412,-0.00405807,0.0012125,-0.00133901,0.00153317,-0.00437874,-1.33574,0.0109013,1172,677,2.37626,0.750104,54.4886,3.69046,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.235292,-0.0779378,0.0417401,-0.00395106,0.00112127,-0.00136702,0.00146623,-0.00429602,-1.32361,0.0101674,1179,677,2.34592,0.722039,54.9102,3.44979,52.6795,2.79623
0.270787,29.6838,-7.10882,0.231121,-0.0764014,0.0481269,-0.00382383,0.00104013,-0.00136991,0.00139942,-0.00418311,-1.3143,0.0101591,1186,677,2.32044,0.691732,55.3229,3.19342,53.1378,2.56181
1.03307,29.7131,-7.18849,0.227758,-0.0736165,0.0493297,-0.00369421,0.00099705,-0.00136076,0.00136318,-0.00406034,-1.30796,0.0103674,1193,677,2.28968,0.665182,55.7618,2.95166,53.6091,2.35163
1.79495,29.7418,-7.2637,0.225029,-0.0702898,0.0459944,-0.00355184,0.000988657,-0.00132549,0.00134728,-0.00391047,-1.30657,0.010526,1200,677,2.25369,0.63997,56.2027,2.71215,54.0719,2.13968
2.55288,29.7675,-7.32124,0.22216,-0.0679357,0.0439947,-0.00339527,0.00100401,-0.00126174,0.00134019,-0.00373146,-1.3104,0.0106283,1207,677,2.22003,0.617122,56.5854,2.48109,54.4791,1.92438
3.30847,29.7908,-7.36745,0.21992,-0.0669456,0.0456056,-0.00324953,0.00103098,-0.00119904,0.00134397,-0.00356252,-1.31546,0.0103525,1214,677,2.20164,0.601614,56.9375,2.26174,54.8531,1.71445
4.06178,29.812,-7.40275,0.218047,-0.0659582,0.0490088,-0.00314161,0.00104617,-0.00113528,0.00133413,-0.00342958,-1.32238,0.0103765,1221,677,2.19115,0.593013,57.2595,2.03495,55.1954,1.51004
4.81721,29.8335,-7.44352,0.2171,-0.0640904,0.0533014,-0.00306548,0.00105412,-0.00103254,0.00129843,-0.00330979,-1.33846,0.0104258,1228,677,2.19151,0.570716,57.6166,1.81358,55.5643,1.31717
5.57478,29.8567,-7.48963,0.21607,-0.0620523,0.0587423,-0.00299985,0.00108197,-0.000896606,0.00127024,-0.00318811,-1.36383,0.0108724,1235,677,2.19417,0.533664,57.9988,1.58857,55.9598,1.11323
6.33454,29.8812,-7.54114,0.213179,-0.0605448,0.0648702,-0.00294408,0.00113396,-0.000792653,0.00128261,-0.00309273,-1.38541,0.0115342,1242,677,2.18138,0.498348,58.389,1.36317,56.382,0.903038
7.0933,29.9064,-7.58617,0.209507,-0.0593299,0.0651812,-0.0028948,0.00114543,-0.000739204,0.00127643,-0.0030258,-1.3954,0.0116291,1249,677,2.14665,0.48229,58.7617,1.10851,56.789,0.657134
7.84946,29.9292,-7.61937,0.206392,-0.0574795,0.0602364,-0.00282658,0.00111039,-0.000677507,0.00122372,-0.00293991,-1.40506,0.0116081,1256,677,2.10352,0.477492,59.1093,0.853927,57.1611,0.416487
8.60109,29.9481,-7.63404,0.204799,-0.0557596,0.0562891,-0.00275126,0.00101328,-0.000573412,0.00109869,-0.00283666,-1.42294,0.0120408,1263,677,2.0772,0.474725,59.4116,0.608567,57.4742,0.187785
9.35284,29.9645,-7.64733,0.202787,-0.0540476,0.0598612,-0.00269523,0.000918416,-0.000460531,0.000976183,-0.002753,-1.44601,0.0123533,1270,677,2.06633,0.45586,59.705,0.395967,57.7888,0.0016552
10.1099,29.983,-7.67737,0.20015,-0.0520578,0.0615134,-0.00265486,0.00083189,-0.000410034,0.00087946,-0.00270243,-1.4553,0.0118895,1277,677,2.04468,0.431647,60.061,0.210562,58.1702,-0.163785
10.8709,30.006,-7.71877,0.197041,-0.049181,0.0583595,-0.00259874,0.000752472,-0.00044062,0.000809436,-0.0026557,-1.44223,0.0114979,1284,677,2.00588,0.408913,60.465,-0.0250674,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.194787,-0.0461905,0.0497562,-0.00251917,0.000656737,-0.000503047,0.000734512,-0.00259694,-1.4174,0.0109442,1291,677,1.96074,0.393396,60.9238,-0.27435,59.073,-0.614691
12.3976,30.056,-7.81043,0.193834,-0.0446016,0.0422234,-0.00244998,0.000556625,-0.000570705,0.000661309,-0.00255467,-1.38938,0.0114568,1298,677,1.9307,0.395801,61.3642,-0.5113,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.193809,-0.0434048,0.0398543,-0.00243026,0.000463397,-0.000648363,0.000602029,-0.00256889,-1.36015,0.0116328,1305,677,1.92286,0.392406,61.8177,-0.751826,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.192955,-0.041211,0.0399898,-0.00245536,0.000389754,-0.000714677,0.000559187,-0.00262479,-1.33802,0.0112615,1312,677,1.91369,0.370693,62.2412,-1.00563,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.190724,-0.0394406,0.0416907,-0.00248991,0.000361674,-0.00075995,0.000551558,-0.00267979,-1.32595,0.0112854,1319,677,1.89593,0.348457,62.7254,-1.23686,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.187485,-0.0394009,0.0422462,-0.00251388,0.000380862,-0.00080269,0.000588542,-0.00272156,-1.31762,0.0115664,1326,677,1.86607,0.352846,63.3173,-1.47909,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.184468,-0.0406516,0.0476057,-0.00254431,0.000408073,-0.000858705,0.000639662,-0.0027759,-1.30737,0.011681,1333,677,1.85155,0.360649,63.9394,-1.70147,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.182304,-0.0418861,0.0546093,-0.00259334,0.000410604,-0.000870872,0.000644817,-0.00282755,-1.30807,0.0120065,1340,677,1.8497,0.362739,64.4475,-1.94491,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.180527,-0.0406184,0.0563582,-0.00263124,0.000376751,-0.000794602,0.000573754,-0.00282824,-1.32777,0.0119496,1347,677,1.83708,0.337304,64.8227,-2.17999,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.178439,-0.0386972,0.0566891,-0.0026251,0.000332233,-0.000676548,0.000479657,-0.00277253,-1.35624,0.0116218,1354,677,1.81764,0.308719,65.1526,-2.38197,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.175757,-0.0372028,0.0510684,-0.00257086,0.000305549,-0.000591424,0.000422405,-0.00268772,-1.37572,0.0116279,1361,677,1.77647,0.302277,65.5322,-2.61487,63.8564,-2.86768
20.0551,30.291,-8.20463,0.173959,-0.035806,0.0451229,-0.00248532,0.000267652,-0.000570799,0.000381308,-0.00259898,-1.37425,0.0115999,1368,677,1.74247,0.297881,65.9685,-2.82438,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.172699,-0.0354871,0.0459996,-0.00237766,0.000155345,-0.000551568,0.000270239,-0.00249256,-1.36543,0.0118157,1375,677,1.73228,0.297264,66.4372,-3.07391,64.7858,-3.31626
21.585,30.332,-8.2502,0.171445,-0.0343708,0.046513,-0.00226767,-1.53072e-07,-0.000491683,0.000101872,-0.00236969,-1.3662,0.0121844,1382,677,1.72105,0.284845,66.8732,-3.28129,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.168089,-0.0337126,0.0482544,-0.00218327,-0.000188709,-0.000398859,-0.000111905,-0.00226007,-1.38057,0.0122599,1389,677,1.69402,0.267839,67.3772,-3.51183,65.7698,-3.74131
23.129,30.3803,-8.33248,0.164903,-0.0315347,0.0402837,-0.00213446,-0.000339725,-0.000325065,-0.000282662,-0.00219152,-1.39703,0.0130583,1396,677,1.64113,0.255837,67.9048,-3.73321,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.163196,-0.030065,0.0324259,-0.00210179,-0.000433722,-0.00031528,-0.000376121,-0.00215939,-1.39009,0.0129856,1403,677,1.60211,0.261032,68.4304,-3.95573,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.162484,-0.0294709,0.031503,-0.00205972,-0.000481523,-0.000316441,-0.000420439,-0.0021208,-1.38011,0.0126488,1410,677,1.59177,0.264561,68.957,-4.14251,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.162214,-0.0311698,0.0379951,-0.00202267,-0.000475844,-0.000289857,-0.000423312,-0.00207521,-1.39151,0.0126724,1417,677,1.60717,0.272682,69.4209,-4.36965,67.8616,-4.58078
26.1992,30.458,-8.4129,0.160519,-0.0330078,0.0464393,-0.00200073,-0.000400057,-0.000254038,-0.000360706,-0.00204008,-1.41712,0.0124739,1424,677,1.61538,0.269464,69.8281,-4.558,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.158586,-0.033086,0.0463864,-0.00199339,-0.000238531,-0.00025507,-0.000202208,-0.00202971,-1.42934,0.011633,1431,677,1.597,0.260848,70.2821,-4.73472,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.157096,-0.0323317,0.0397195,-0.00198924,-3.22387e-05,-0.000290781,1.00532e-05,-0.00203153,-1.42637,0.0112374,1438,677,1.56353,0.262255,70.737,-4.91536,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.155281,-0.0307296,0.0313871,-0.00196847,0.000144168,-0.000350927,0.000200935,-0.00202524,-1.41042,0.0110766,1445,677,1.52182,0.2638,71.2104,-5.10745,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.153207,-0.0300037,0.0275385,-0.00192847,0.000240383,-0.000419443,0.000318675,-0.00200676,-1.38626,0.0116519,1452,677,1.49076,0.262386,71.7082,-5.32079,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.151061,-0.0302396,0.0303553,-0.00187719,0.000304414,-0.000481733,0.000406053,-0.00197883,-1.36286,0.0125151,1459,677,1.47861,0.253867,72.1579,-5.5478,70.6984,-5.78482
30.7884,30.555,-8.41885,0.149935,-0.0290589,0.028699,-0.00183484,0.000341624,-0.000575823,0.000484579,-0.00197779,-1.32745,0.0135322,1466,677,1.46253,0.243252,72.5008,-5.77916,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.149211,-0.0264967,0.0209776,-0.00181222,0.000381668,-0.000724853,0.000599524,-0.00203007,-1.27883,0.0142224,1473,677,1.43218,0.225166,72.7943,-6.03063,71.347,-6.25721
32.2961,30.5769,-8.33678,0.148674,-0.025372,0.0202233,-0.00178412,0.000409857,-0.000893375,0.000727614,-0.00210187,-1.22907,0.0141594,1480,677,1.42409,0.20698,73.174,-6.28332,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.146999,-0.0258996,0.0259435,-0.00173202,0.0003516,-0.00101138,0.000761775,-0.0021422,-1.18551,0.0136458,1487,677,1.42505,0.18583,73.7283,-6.55116,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.145154,-0.025375,0.028842,-0.00169281,0.000211499,-0.00110512,0.00071807,-0.00219938,-1.14099,0.0135415,1494,677,1.41594,0.163265,74.2755,-6.78537,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.143794,-0.0242219,0.0278286,-0.00169254,4.79211e-05,-0.00123511,0.000688581,-0.0023332,-1.09229,0.0139033,1501,677,1.3994,0.157625,74.7601,-7.00925,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.143043,-0.0239925,0.0284593,-0.00171553,-6.23142e-05,-0.00135915,0.000701853,-0.0024797,-1.0586,0.0143307,1508,677,1.39333,0.167522,75.3261,-7.15621,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.143107,-0.0247233,0.0312874,-0.00174622,-0.00010425,-0.0014259,0.000720123,-0.00257059,-1.0466,0.0148968,1515,677,1.40156,0.178105,75.9694,-7.32321,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.141084,-0.0276883,0.0434077,-0.00178309,-0.00025656,-0.00145566,0.000623808,-0.00266346,-1.02686,0.0150169,1522,677,1.41951,0.17992,76.6621,-7.55885,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.137895,-0.0309418,0.0567105,-0.00181916,-0.000411163,-0.00142385,0.000473222,-0.00270355,-1.01499,0.015512,1529,677,1.43069,0.188725,77.3762,-7.83895,76.0463,-8.06137
38.5364,30.76,-8.56639,0.136036,-0.0315778,0.0520547,-0.00184546,-0.000502197,-0.00138604,0.000366364,-0.00271402,-1.01101,0.0161552,1536,677,1.3994,0.210515,78.0718,-8.11258,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.134804,-0.0304258,0.0407725,-0.00185871,-0.000481966,-0.00140036,0.000390069,-0.00273075,-1.01384,0.016117,1543,677,1.35314,0.227616,78.8162,-8.3394,77.5104,-8.56807
40.115,30.8104,-8.65621,0.133365,-0.029686,0.0353122,-0.00186282,-0.000334617,-0.00147325,0.000560894,-0.00275834,-1.02463,0.0160854,1550,677,1.32262,0.235002,79.501,-8.54015,78.207,-8.76613
40.9043,30.8327,-8.69795,0.130635,-0.0334139,0.0503964,-0.00183571,-0.000243091,-0.00154915,0.000702425,-0.00278123,-1.0228,0.0156678,1557,677,1.344,0.25812,80.1945,-8.7116,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.129571,-0.0371897,0.0646293,-0.00177577,-0.000349497,-0.00163972,0.000725453,-0.00285072,-0.990517,0.0156709,1564,677,1.37809,0.290368,80.8993,-8.87717,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.129739,-0.0368363,0.0601253,-0.0017321,-0.000612759,-0.00178509,0.000698334,-0.0030432,-0.937308,0.0159374,1571,677,1.36515,0.310605,81.5333,-9.07668,80.279,-9.27806
52.7473,31.155,-9.05663,0.117429,-0.0241493,0.0174809,-0.00159138,0.00649304,-0.00411505,0.00821911,-0.00331745,-1.17363,0.0191677,1662,677,1.11044,0.207472,90.904,-11.839,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.116933,-0.0297758,0.0381758,-0.00179139,0.0076108,-0.00469891,0.00955652,-0.0037371,-1.17821,0.0185854,1669,677,1.17323,0.241169,91.6987,-12.0253,90.5547,-12.2348
54.3456,31.199,-9.12048,0.117226,-0.033384,0.0544432,-0.00204238,0.00854767,-0.00502968,0.0105557,-0.00405044,-1.19094,0.0182394,1676,677,1.22833,0.273962,92.5333,-12.2215,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.115009,-0.0329763,0.0633684,-0.0024017,0.00936802,-0.00515052,0.0113036,-0.00433729,-1.21132,0.0183894,1683,677,1.23668,0.258114,93.4935,-12.4232,92.3673,-12.5902
-47.662,27.26,-2.53476,0.288174,-0.133144,0.0140411,0.00605,-0.000202099,-0.00214436,0.00671479,-0.000866892,-0.300623,0.014999,731,684,2.90166,1.35731,42.4281,17.192,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.292293,-0.135958,0.0147886,0.00564221,0.00038281,-0.00250557,0.00664475,-0.000619732,-0.380615,0.0151937,738,684,2.94289,1.3812,42.3331,16.9818,39.6,15.7505
-46.2389,27.3005,-2.60729,0.295939,-0.137171,0.00827725,0.00527961,0.000880722,-0.00294993,0.00675979,-0.00059946,-0.465061,0.0145012,745,684,2.96704,1.39954,42.242,16.7802,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.29889,-0.138429,-0.000678,0.00494235,0.00127898,-0.00339928,0.00697203,-0.000750704,-0.538279,0.0131503,752,684,2.97995,1.41653,42.1951,16.6139,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.30152,-0.140689,-0.0065202,0.00463365,0.00158258,-0.00383025,0.00723099,-0.00101476,-0.595884,0.0115964,759,684,2.99471,1.45247,42.1462,16.4785,39.2827,15.152
-44.0905,27.3633,-2.77429,0.303943,-0.142305,-0.00964232,0.00434205,0.00180949,-0.00422684,0.00748821,-0.00133668,-0.639862,0.0111264,766,684,3.01155,1.48495,42.1969,16.3262,39.3041,14.9905
-43.367,27.3904,-2.86565,0.307412,-0.143567,-0.0122328,0.00405896,0.00197994,-0.00458148,0.00771739,-0.00167848,-0.67384,0.0114561,773,684,3.0394,1.51279,42.3221,16.1584,39.391,14.8176
-42.6439,27.4198,-2.95056,0.31064,-0.145826,-0.0109162,0.00380262,0.00210808,-0.00489442,0.00792256,-0.00201186,-0.699693,0.012061,780,684,3.07187,1.53343,42.4231,15.9385,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.314431,-0.149565,-0.00406201,0.00355384,0.0022045,-0.00512255,0.00804595,-0.00228762,-0.719922,0.0122101,787,684,3.12014,1.5493,42.4104,15.7539,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.316899,-0.154228,0.00595869,0.00332893,0.00226465,-0.00528051,0.00810404,-0.00251046,-0.735181,0.0119815,794,684,3.16147,1.56706,42.2592,15.5795,39.2675,14.148
-40.4993,27.4745,-3.05052,0.318496,-0.158543,0.0119208,0.00312224,0.00229332,-0.00536619,0.00808996,-0.00267439,-0.746857,0.0120227,801,684,3.18698,1.59305,42.1702,15.4498,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.320956,-0.161272,0.0113698,0.0028983,0.00230229,-0.00536002,0.00796859,-0.002768,-0.757628,0.0117238,808,684,3.20896,1.62487,42.1917,15.2708,39.169,13.779
-39.0555,27.5238,-3.17958,0.323099,-0.164058,0.00973425,0.00264998,0.00230755,-0.00529703,0.00777856,-0.00282103,-0.769243,0.0116744,815,684,3.22569,1.66047,42.2806,15.0669,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.324383,-0.166604,0.0104838,0.00237158,0.00232442,-0.00519502,0.00754307,-0.00284708,-0.783129,0.010972,822,684,3.23829,1.68053,42.3709,14.8849,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.325617,-0.169267,0.0178529,0.00207824,0.00234797,-0.00505632,0.00727123,-0.00284502,-0.798731,0.0110842,829,684,3.26248,1.69792,42.4412,14.7242,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.328899,-0.173346,0.0311027,0.00179173,0.00239332,-0.00489667,0.00699843,-0.00281337,-0.816074,0.0111824,836,684,3.31789,1.73751,42.4902,14.5636,39.4217,13.02
-36.1604,27.6173,-3.44122,0.32884,-0.168577,0.0199195,0.00151491,0.00245825,-0.00474572,0.00675568,-0.00278253,-0.83493,0.010732,843,684,3.29445,1.6983,42.5385,14.3439,39.4492,12.815
-35.4367,27.6413,-3.49821,0.331315,-0.168368,0.0165949,0.00124936,0.00254277,-0.00461146,0.00655265,-0.00276052,-0.855064,0.0101796,850,684,3.31076,1.70989,42.611,14.1144,39.4911,12.59
-34.7097,27.6673,-3.56916,0.331896,-0.167905,0.0139981,0.000986088,0.00262739,-0.00447919,0.00636049,-0.00274701,-0.876,0.0101561,857,684,3.30965,1.71213,42.7203,13.8983,39.589,12.3767
-33.9814,27.6932,-3.64389,0.331895,-0.167557,0.0134078,0.000722998,0.00268984,-0.00434856,0.00616479,-0.00275195,-0.896602,0.010326,864,684,3.30662,1.70551,42.8408,13.702,39.707,12.1789
-33.2521,27.7193,-3.72074,0.330896,-0.167371,0.014528,0.000480113,0.0027126,-0.00422701,0.00596827,-0.00277556,-0.914488,0.0103949,871,684,3.2971,1.69458,42.9633,13.5102,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.328568,-0.166735,0.0186323,0.000261496,0.00269759,-0.00408467,0.00574195,-0.00278286,-0.930301,0.0100679,878,684,3.28027,1.67113,43.0823,13.2835,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.327112,-0.165936,0.0236409,4.73817e-05,0.00266368,-0.00392575,0.0054935,-0.00278244,-0.946223,0.0103216,885,684,3.27386,1.64868,43.1712,13.0563,40.0948,11.5443
-31.067,27.7936,-3.91706,0.327116,-0.164806,0.0273546,-0.000150436,0.00262522,-0.00378879,0.00527236,-0.00279758,-0.960958,0.0103619,892,684,3.27926,1.63523,43.2301,12.8559,40.1578,11.3657
-30.3418,27.814,-3.96111,0.327768,-0.163468,0.0291969,-0.000323903,0.00257404,-0.00367931,0.00507941,-0.00282928,-0.97298,0.0101856,899,684,3.2874,1.62436,43.2794,12.6388,40.202,11.1705
-29.6127,27.8379,-4.02165,0.328311,-0.161413,0.0321223,-0.00047739,0.0024853,-0.00358835,0.00488605,-0.00287814,-0.981153,0.00967944,906,684,3.2964,1.6042,43.3916,12.4049,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.329451,-0.158274,0.0345341,-0.000601975,0.00235402,-0.00347956,0.00465647,-0.00290443,-0.986234,0.00956873,913,684,3.30989,1.56897,43.6433,12.1438,40.5541,10.7402
-28.139,27.8985,-4.20812,0.330184,-0.154328,0.0372288,-0.000708184,0.00218683,-0.00333464,0.00437458,-0.00289593,-0.990167,0.0106823,920,684,3.31992,1.52413,43.8781,11.9003,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.329657,-0.150568,0.0397871,-0.000803895,0.00202391,-0.00317957,0.00408978,-0.00286976,-0.99461,0.0112329,927,684,3.31791,1.47802,43.8887,11.6789,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.328032,-0.147036,0.0413456,-0.00090208,0.00188902,-0.0030598,0.0038565,-0.00286956,-0.999352,0.0112828,934,684,3.30348,1.43311,43.8146,11.4519,40.742,10.1544
-25.9756,27.9425,-4.23998,0.326374,-0.143768,0.0436474,-0.00101485,0.00178503,-0.00298574,0.00368273,-0.00291255,-1.00462,0.00990357,941,684,3.29028,1.39671,43.7211,11.2116,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.325028,-0.139537,0.0442527,-0.00111575,0.00169484,-0.00291908,0.00352928,-0.00295018,-1.00973,0.0089054,948,684,3.27632,1.35771,43.72,10.9661,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.323364,-0.136191,0.0510799,-0.00117484,0.00161504,-0.00284863,0.00339194,-0.00295174,-1.01308,0.00890484,955,684,3.27224,1.31097,43.7454,10.7108,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.32152,-0.133366,0.0578797,-0.00119325,0.00156453,-0.00279509,0.00330235,-0.00293107,-1.01454,0.00897314,962,684,3.26648,1.26907,43.8591,10.4365,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.320358,-0.130292,0.0617033,-0.0011837,0.00156743,-0.00276601,0.00328103,-0.00289731,-1.01614,0.00895792,969,684,3.26117,1.22778,44.0597,10.1732,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.320129,-0.125952,0.0606895,-0.00116343,0.00161743,-0.00276408,0.0033211,-0.0028671,-1.01843,0.0092512,976,684,3.25455,1.18621,44.3046,9.90902,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.319567,-0.121731,0.0551279,-0.00114434,0.00168858,-0.00279805,0.00340827,-0.00286403,-1.01971,0.0092984,983,684,3.23521,1.15327,44.518,9.69119,41.5302,8.65376
-20.843,28.1066,-4.6211,0.318238,-0.118933,0.0553878,-0.00114268,0.00175321,-0.00285545,0.00350685,-0.00289632,-1.02005,0.00928194,990,684,3.22091,1.12401,44.6997,9.48225,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.316705,-0.11683,0.0591572,-0.00118347,0.00181557,-0.00292862,0.00360625,-0.00297414,-1.02201,0.00923813,997,684,3.21227,1.09843,44.8603,9.2546,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.316319,-0.11396,0.0609246,-0.00126074,0.00188614,-0.00299094,0.00369226,-0.00306687,-1.02754,0.00937179,1004,684,3.21036,1.07075,45.0309,9.02233,42.076,8.07377
-18.6369,28.1736,-4.77249,0.317073,-0.110621,0.0596958,-0.00135893,0.00197709,-0.00302894,0.00376693,-0.00314877,-1.03709,0.0101946,1011,684,3.213,1.04295,45.2051,8.78785,42.239,7.87194
-17.9002,28.196,-4.82337,0.317162,-0.108221,0.06048,-0.0014927,0.0021017,-0.003087,0.00387654,-0.00326754,-1.04901,0.0102687,1018,684,3.21364,1.02337,45.3946,8.55958,42.4266,7.67343
-17.161,28.2204,-4.8823,0.316044,-0.107081,0.0668185,-0.00168439,0.00224305,-0.00318131,0.0040179,-0.00345924,-1.06191,0.0100299,1025,684,3.21505,0.99709,45.601,8.33311,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.31406,-0.106021,0.0716291,-0.00193495,0.0023753,-0.00326987,0.00413638,-0.00369602,-1.07677,0.00968535,1032,684,3.20497,0.970589,45.8215,8.10782,42.894,7.25044
-15.6792,28.2703,-5.00684,0.312325,-0.104901,0.0730472,-0.00223299,0.00247628,-0.00328856,0.00416626,-0.00392297,-1.09609,0.00935273,1039,684,3.18992,0.951039,46.0534,7.90148,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.309921,-0.104071,0.0738624,-0.0025591,0.00254002,-0.0032472,0.00411897,-0.00413805,-1.11821,0.00930077,1046,684,3.16718,0.939781,46.2704,7.68899,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.306662,-0.104011,0.0751617,-0.00290712,0.00257458,-0.00319901,0.00404632,-0.00437886,-1.13961,0.00970984,1053,684,3.13722,0.942855,46.5888,7.46167,43.7317,6.62883
-13.4343,28.36,-5.26616,0.303646,-0.102794,0.0735102,-0.00327376,0.0025911,-0.00314887,0.00396153,-0.00464419,-1.16031,0.0104066,1060,684,3.10271,0.934641,47.0248,7.22567,44.193,6.40306
-12.6771,28.3961,-5.38405,0.301267,-0.101476,0.0693025,-0.0036276,0.00259375,-0.00306298,0.00384864,-0.00488249,-1.18196,0.0106929,1067,684,3.06857,0.927396,47.4855,6.99531,44.6698,6.1769
-11.925,28.4278,-5.47677,0.299087,-0.101514,0.0703098,-0.00393588,0.00257229,-0.00294013,0.00370379,-0.00506739,-1.20342,0.0107794,1074,684,3.0485,0.92358,47.8592,6.76996,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.295833,-0.10236,0.0746557,-0.0041686,0.0025283,-0.00280184,0.0035459,-0.0051862,-1.22242,0.0105433,1081,684,3.02616,0.921646,48.1049,6.566,45.3448,5.74415
-10.4362,28.476,-5.58959,0.291018,-0.102256,0.0750683,-0.00431703,0.00245806,-0.00264959,0.00337119,-0.00523016,-1.23891,0.0105242,1088,684,2.97991,0.914166,48.3299,6.36475,45.615,5.53942
-9.69016,28.5015,-5.64875,0.284864,-0.100724,0.0714046,-0.00439682,0.00237485,-0.00247789,0.00318471,-0.00520667,-1.25491,0.0100506,1095,684,2.91126,0.896586,48.5731,6.1431,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.279393,-0.0988345,0.0658134,-0.00442794,0.00227904,-0.0022913,0.00298707,-0.00513597,-1.2711,0.00988536,1102,684,2.84451,0.884949,48.8456,5.92058,46.2283,5.10139
-8.19101,28.555,-5.78753,0.275604,-0.097585,0.063031,-0.00443195,0.00217388,-0.00210893,0.00278975,-0.00504781,-1.28667,0.00978397,1109,684,2.80022,0.883677,49.1835,5.70465,46.598,4.89934
-7.44111,28.5801,-5.85415,0.272359,-0.0967377,0.0651522,-0.00441979,0.00206736,-0.00193892,0.0026027,-0.00495513,-1.30141,0.00989719,1116,684,2.77266,0.878462,49.4951,5.5011,46.9419,4.71474
