 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8709,30.006,-7.71877,2.96904,-0.0317261,0.330102,-0.0274679,0.00175545,-0.0341693,0.0243062,-0.0500186,-0.987444,0.0143524,1284,677,28.5813,0.329717,87.2157,-0.90762,58.6004,-0.377664
11.6354,30.0321,-7.76979,2.93925,-0.0273031,0.327317,-0.0287428,0.00175855,-0.0340958,0.023859,-0.0508432,-0.995697,0.0136459,1291,677,28.2751,0.287389,87.4094,-1.17843,59.073,-0.614691
12.3976,30.056,-7.81043,2.91233,-0.0271713,0.326417,-0.0298565,0.00189415,-0.0339669,0.0235125,-0.0514748,-1.004,0.0146559,1298,677,28.0028,0.277536,87.5999,-1.39892,59.5156,-0.844837
13.1606,30.0799,-7.85133,2.88979,-0.0228883,0.325176,-0.0308963,0.00222815,-0.0338832,0.0233803,-0.0520485,-1.01272,0.0151992,1305,677,27.7694,0.234035,87.8416,-1.66264,59.9665,-1.07405
13.9221,30.1027,-7.8845,2.86712,-0.00986489,0.326475,-0.0319036,0.00277055,-0.0338001,0.0234206,-0.0525536,-1.02237,0.015189,1312,677,27.5398,0.105972,88.0607,-2.02154,60.3973,-1.30703
14.6898,30.1279,-7.93675,2.84079,0.00294654,0.328518,-0.032812,0.0034869,-0.0337934,0.0236962,-0.0530213,-1.03183,0.0155932,1319,677,27.2773,-0.0161929,88.3176,-2.3656,60.9034,-1.52047
15.4671,30.1599,-8.01948,2.80404,0.00579347,0.324518,-0.0335661,0.00430017,-0.0338569,0.0241582,-0.0534241,-1.04034,0.0158207,1326,677,26.9035,-0.0347552,88.5921,-2.62422,61.5264,-1.7553
16.2473,30.1924,-8.10907,2.76314,0.00464331,0.319063,-0.0341948,0.00518932,-0.0338516,0.0246598,-0.0536653,-1.04883,0.0155609,1333,677,26.4887,-0.0204924,88.8581,-2.81959,62.1811,-1.97486
17.0177,30.2194,-8.16245,2.72534,0.00417736,0.327217,-0.0347258,0.00605248,-0.033714,0.0250632,-0.0537365,-1.05736,0.0165942,1340,677,26.1423,-0.06086,89.0257,-3.04146,62.7142,-2.21534
17.7766,30.2383,-8.1745,2.69939,0.015684,0.321848,-0.0352325,0.00687389,-0.0334884,0.0253771,-0.0537357,-1.06602,0.01624,1347,677,25.8677,-0.183148,89.1789,-3.35152,63.1065,-2.44535
18.5319,30.2527,-8.17259,2.6812,0.030902,0.327008,-0.0357696,0.00752803,-0.0331916,0.0255069,-0.0537485,-1.07437,0.0154283,1354,677,25.6934,-0.340521,89.358,-3.69523,63.4555,-2.63772
19.2914,30.2714,-8.18288,2.66034,0.0392964,0.334133,-0.0363246,0.00789461,-0.0328524,0.0253844,-0.0538144,-1.08158,0.014837,1361,677,25.5009,-0.403738,89.5604,-4.04686,63.8564,-2.86768
20.0551,30.291,-8.20463,2.63126,0.0470575,0.33654,-0.0368428,0.00798217,-0.0324865,0.0250373,-0.053898,-1.08736,0.014659,1368,677,25.2197,-0.466493,89.7332,-4.34927,64.3053,-3.07527
20.8214,30.3137,-8.23295,2.59632,0.0558522,0.349108,-0.0372202,0.00782052,-0.0319896,0.0244218,-0.0538214,-1.0921,0.0148273,1375,677,24.9129,-0.579907,89.8746,-4.69023,64.7858,-3.31626
21.585,30.332,-8.2502,2.55866,0.0653119,0.359372,-0.0374728,0.00753994,-0.0313475,0.0236237,-0.0535566,-1.09674,0.0155712,1382,677,24.5761,-0.726102,89.9587,-4.9596,65.2332,-3.51281
22.3562,30.3562,-8.29007,2.52166,0.071408,0.359223,-0.0377907,0.00715225,-0.0306153,0.022658,-0.0532964,-1.10199,0.015786,1389,677,24.2164,-0.790711,90.1429,-5.24153,65.7698,-3.74131
23.129,30.3803,-8.33248,2.48729,0.0788377,0.357981,-0.0383378,0.00665876,-0.02995,0.0216195,-0.0532986,-1.10753,0.0167984,1396,677,23.8775,-0.857747,90.369,-5.53271,66.3228,-3.96024
23.9004,30.4032,-8.36833,2.45825,0.0873441,0.348245,-0.0390606,0.00612621,-0.0293706,0.0205881,-0.0535225,-1.11325,0.0158806,1403,677,23.5638,-0.903996,90.6357,-5.8323,66.8598,-4.17657
24.6715,30.4234,-8.40105,2.42784,0.0978392,0.340155,-0.0396623,0.00548935,-0.0288297,0.0195307,-0.0537037,-1.11757,0.0158803,1410,677,23.242,-0.978131,90.8834,-6.10673,67.3922,-4.35173
25.4372,30.4428,-8.4138,2.39477,0.102298,0.34108,-0.0399284,0.00483473,-0.0283665,0.0185861,-0.0536798,-1.1194,0.016377,1417,677,22.9247,-1.02368,91.0381,-6.3803,67.8616,-4.58078
26.1992,30.458,-8.4129,2.35958,0.102108,0.341577,-0.0400008,0.0042273,-0.0278545,0.0176788,-0.0534522,-1.12091,0.0163027,1424,677,22.5895,-1.04552,91.1307,-6.55633,68.2887,-4.77791
26.9651,30.4747,-8.42239,2.32527,0.10581,0.332756,-0.0400344,0.00372051,-0.027284,0.016815,-0.0531289,-1.12333,0.0148186,1431,677,22.2345,-1.08172,91.2802,-6.74921,68.7605,-4.96456
27.7304,30.4907,-8.42795,2.29598,0.110351,0.313162,-0.0399914,0.00322216,-0.0267485,0.0160004,-0.0527697,-1.12513,0.0135639,1438,677,21.8942,-1.09054,91.4767,-6.94831,69.2256,-5.15228
28.4976,30.5075,-8.43728,2.26522,0.110635,0.30726,-0.0397902,0.00266623,-0.0261876,0.015149,-0.0522729,-1.12599,0.0136966,1445,677,21.5811,-1.08025,91.6727,-7.1339,69.7118,-5.34094
29.2674,30.5268,-8.45253,2.22873,0.109093,0.30998,-0.0394323,0.00204713,-0.0254983,0.0141753,-0.0515605,-1.12682,0.0144044,1452,677,21.2415,-1.08209,91.838,-7.32872,70.2273,-5.55492
30.0332,30.5442,-8.45326,2.18889,0.109822,0.316141,-0.0390155,0.00145707,-0.0247387,0.0131818,-0.0507402,-1.12821,0.0153381,1459,677,20.8822,-1.12744,91.9255,-7.55208,70.6984,-5.78482
30.7884,30.555,-8.41885,2.15758,0.11946,0.311078,-0.0385397,0.00101926,-0.0239811,0.0123255,-0.0498459,-1.13024,0.0158232,1466,677,20.5669,-1.22855,91.9833,-7.84468,71.0507,-6.00994
31.5384,30.5638,-8.36669,2.13151,0.128798,0.309897,-0.0379649,0.000815873,-0.0232648,0.0117114,-0.0488605,-1.13281,0.0160702,1473,677,20.3117,-1.33279,92.0349,-8.16351,71.347,-6.25721
32.2961,30.5769,-8.33678,2.10549,0.139545,0.305062,-0.0373321,0.000815336,-0.0226057,0.011319,-0.0478357,-1.13583,0.0163719,1480,677,20.0453,-1.44371,92.1751,-8.49429,71.7308,-6.5091
33.0709,30.6007,-8.35699,2.07723,0.144212,0.299096,-0.0366768,0.00082891,-0.0219378,0.0109367,-0.0467846,-1.13904,0.0162955,1487,677,19.7553,-1.50018,92.48,-8.78671,72.3031,-6.78788
33.8451,30.6217,-8.37348,2.05276,0.148656,0.286283,-0.0359949,0.000935837,-0.0212483,0.0106212,-0.0456802,-1.14312,0.0161648,1494,677,19.4796,-1.52181,92.8173,-9.04265,72.8687,-7.02413
34.6129,30.6374,-8.36893,2.02586,0.153757,0.278357,-0.0353007,0.0011035,-0.0205626,0.010363,-0.0445601,-1.14769,0.0164327,1501,677,19.1969,-1.54587,93.0606,-9.30055,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.99062,0.159287,0.283921,-0.0346979,0.00133133,-0.0198214,0.0101013,-0.0434678,-1.15424,0.0164645,1508,677,18.878,-1.59568,93.2931,-9.50829,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.95418,0.162482,0.292298,-0.0343446,0.00162266,-0.018982,0.00978717,-0.0425091,-1.1646,0.0166884,1515,677,18.5576,-1.63863,93.5827,-9.71849,74.5819,-7.52661
36.9571,30.7002,-8.46583,1.92027,0.157045,0.310466,-0.0341632,0.00181806,-0.0180992,0.00934691,-0.041692,-1.17659,0.017006,1522,677,18.2925,-1.61955,93.9663,-9.94713,75.2977,-7.77459
37.7484,30.7314,-8.52228,1.89649,0.146523,0.321193,-0.0340546,0.00195738,-0.0171575,0.00882293,-0.0409202,-1.19016,0.0178942,1529,677,18.0991,-1.5392,94.4842,-10.152,76.0463,-8.06137
38.5364,30.76,-8.56639,1.87502,0.137427,0.31448,-0.0339832,0.00206904,-0.0161253,0.008229,-0.0401432,-1.2059,0.0184873,1536,677,17.8745,-1.46013,94.9932,-10.3158,76.7579,-8.34131
39.3283,30.7875,-8.62001,1.85339,0.134085,0.290763,-0.0340024,0.00237461,-0.0149651,0.00773981,-0.0393676,-1.22656,0.0181968,1543,677,17.595,-1.407,95.5453,-10.4512,77.5104,-8.56807
40.115,30.8104,-8.65621,1.82901,0.136778,0.257017,-0.0340459,0.00299414,-0.0136882,0.0075036,-0.0385554,-1.25255,0.018093,1550,677,17.2581,-1.38134,96.0167,-10.6107,78.207,-8.76613
40.9043,30.8327,-8.69795,1.79891,0.138476,0.229014,-0.0340197,0.00373549,-0.0122965,0.00738718,-0.0376713,-1.28212,0.0182708,1557,677,16.8871,-1.34708,96.4566,-10.7495,78.9306,-8.93322
41.6931,30.8537,-8.73609,1.76452,0.139119,0.205459,-0.0338161,0.00472354,-0.0108868,0.00758625,-0.0366788,-1.31367,0.0187078,1564,677,16.4912,-1.31106,96.8471,-10.8752,79.6487,-9.08953
42.4737,30.8716,-8.74756,1.72972,0.141604,0.184167,-0.033456,0.0060163,-0.00959838,0.00822655,-0.0356662,-1.34447,0.0187726,1571,677,16.0988,-1.28504,97.1455,-11.066,80.279,-9.27806
52.7473,31.155,-9.05663,1.36791,0.213724,0.153765,-0.0252852,0.00446351,-0.00991501,0.00746522,-0.0282869,-1.27682,0.0201694,1662,677,12.5895,-2.03912,103.121,-14.373,89.7551,-12.0465
53.5448,31.1767,-9.08518,1.34974,0.221501,0.133711,-0.0232546,0.00458845,-0.00971633,0.00764386,-0.02631,-1.26613,0.0200679,1669,677,12.3495,-2.05401,103.744,-14.6244,90.5547,-12.2348
54.3456,31.199,-9.12048,1.33311,0.220797,0.132459,-0.0211164,0.00466033,-0.00934138,0.0076896,-0.0241457,-1.25721,0.0197682,1676,677,12.1863,-2.00365,104.414,-14.8326,91.3861,-12.4114
55.1618,31.2288,-9.19507,1.31622,0.2156,0.145219,-0.0192864,0.00476482,-0.00897032,0.00774193,-0.0222636,-1.25035,0.0196439,1683,677,12.0673,-1.94185,105.231,-15.0178,92.3673,-12.5902
-47.662,27.26,-2.53476,1.58833,-0.812555,-0.367072,0.0983649,-0.0179951,-0.0205998,0.101904,-0.0215343,-0.170148,0.0181723,731,684,15.2552,8.95315,55.3962,24.2164,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.65407,-0.820765,-0.379064,0.0938008,-0.0173449,-0.0222858,0.0981028,-0.0216469,-0.190693,0.0190232,738,684,15.8749,9.06003,55.9131,24.0745,39.6,15.7505
-46.2389,27.3005,-2.60729,1.71975,-0.82498,-0.39064,0.0889221,-0.01673,-0.0237308,0.0940076,-0.0218155,-0.211104,0.0183281,745,684,16.493,9.12934,56.4243,23.8999,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.78134,-0.828266,-0.388818,0.0844373,-0.0162158,-0.0247691,0.0902024,-0.0219809,-0.228681,0.0164586,752,684,17.0921,9.16898,56.9188,23.7147,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.83917,-0.831306,-0.384764,0.0809309,-0.0157747,-0.0256111,0.0872948,-0.0221386,-0.243551,0.014554,759,684,17.6569,9.20808,57.381,23.5588,39.2827,15.152
-44.0905,27.3633,-2.77429,1.88944,-0.835348,-0.377549,0.0784104,-0.0153557,-0.0263947,0.0853298,-0.0222751,-0.256381,0.0143471,766,684,18.1509,9.25243,57.8715,23.407,39.3041,14.9905
-43.367,27.3904,-2.86565,1.93882,-0.841235,-0.369275,0.0766342,-0.0149333,-0.0271447,0.0840762,-0.0223753,-0.267587,0.0148714,773,684,18.6371,9.31476,58.4165,23.2574,39.391,14.8176
-42.6439,27.4198,-2.95056,1.98554,-0.850671,-0.360321,0.0754549,-0.0145084,-0.0278602,0.0833839,-0.0224374,-0.277269,0.0155672,780,684,19.0985,9.39981,58.9201,23.0869,39.4629,14.5792
-41.9262,27.4423,-3.00257,2.03065,-0.861454,-0.356854,0.0745482,-0.0140738,-0.0285858,0.0829687,-0.0224943,-0.286467,0.0158038,787,684,19.5355,9.49822,59.3101,22.9698,39.4256,14.3612
-41.2144,27.4581,-3.01841,2.07241,-0.871366,-0.357707,0.0741589,-0.0136462,-0.0292977,0.083037,-0.0225242,-0.294233,0.0160472,794,684,19.9326,9.58798,59.5566,22.8653,39.2675,14.148
-40.4993,27.4745,-3.05052,2.12506,-0.874508,-0.372441,0.074169,-0.0132675,-0.0300661,0.0835098,-0.0226082,-0.30122,0.0160617,801,684,20.4096,9.62903,59.9957,22.7717,39.1728,13.9809
-39.7793,27.4969,-3.10634,2.18653,-0.873509,-0.376871,0.0742938,-0.012919,-0.030911,0.0841383,-0.0227636,-0.308325,0.0153543,808,684,20.9894,9.62498,60.5925,22.5719,39.169,13.779
-39.0555,27.5238,-3.17958,2.24859,-0.872627,-0.372324,0.0744552,-0.0126236,-0.0318449,0.0848582,-0.0230266,-0.315747,0.0153662,815,684,21.5897,9.61381,61.2479,22.3242,39.2339,13.5513
-38.3308,27.5501,-3.25476,2.30646,-0.874606,-0.358694,0.0745995,-0.0123747,-0.0328206,0.0855947,-0.0233699,-0.323257,0.0142991,822,684,22.1649,9.6294,61.861,22.0927,39.3122,13.3427
-37.6062,27.5737,-3.32581,2.3532,-0.878081,-0.346342,0.0747923,-0.0122234,-0.0338012,0.0863794,-0.0238106,-0.330248,0.0137696,829,684,22.6285,9.65983,62.3618,21.9188,39.3823,13.1736
-36.8831,27.5947,-3.38629,2.39861,-0.880453,-0.337002,0.0752095,-0.0121121,-0.0348905,0.087438,-0.0243406,-0.337104,0.013452,836,684,23.0732,9.68241,62.8253,21.7575,39.4217,13.02
-36.1604,27.6173,-3.44122,2.44507,-0.880976,-0.328722,0.0758181,-0.0119988,-0.0361537,0.0887871,-0.0249677,-0.34442,0.0126252,843,684,23.5258,9.67957,63.2898,21.5387,39.4492,12.815
-35.4367,27.6413,-3.49821,2.4991,-0.881858,-0.326475,0.0762802,-0.011856,-0.0374899,0.0900696,-0.0256453,-0.352458,0.0123981,850,684,24.0407,9.6891,63.8515,21.3156,39.4911,12.59
-34.7097,27.6673,-3.56916,2.54982,-0.885261,-0.31637,0.0761891,-0.0117016,-0.0387072,0.0908052,-0.0263177,-0.361054,0.0131864,857,684,24.5372,9.71014,64.4242,21.114,39.589,12.3767
-33.9814,27.6932,-3.64389,2.59594,-0.889552,-0.306099,0.0756519,-0.0115504,-0.0397742,0.0910681,-0.0269666,-0.369765,0.0137537,864,684,24.9885,9.73393,64.9728,20.9415,39.707,12.1789
-33.2521,27.7193,-3.72074,2.64025,-0.894473,-0.295286,0.0750348,-0.0114093,-0.0407245,0.0911982,-0.0275727,-0.377828,0.013828,871,684,25.4226,9.76988,65.5176,20.7699,39.8395,11.9839
-32.5217,27.7473,-3.79943,2.68311,-0.897255,-0.283284,0.0743645,-0.011245,-0.0415773,0.0912332,-0.0281136,-0.385426,0.0133615,878,684,25.8441,9.77695,66.0614,20.5533,39.9857,11.7608
-31.7931,27.7727,-3.86567,2.74248,-0.896783,-0.283024,0.0732693,-0.0110501,-0.0422825,0.0908193,-0.0286002,-0.393426,0.0155708,885,684,26.4032,9.77556,66.7464,20.3305,40.0948,11.5443
-31.067,27.7936,-3.91706,2.81287,-0.896642,-0.280331,0.0714308,-0.0108363,-0.0428377,0.0896861,-0.0290916,-0.402845,0.01658,892,684,27.0745,9.78665,67.4885,20.1322,40.1578,11.3657
-30.3418,27.814,-3.96111,2.8804,-0.900528,-0.275834,0.0688161,-0.0106,-0.0432652,0.0878328,-0.0296167,-0.414122,0.0171251,899,684,27.7218,9.82802,68.1818,19.9594,40.202,11.1705
-29.6127,27.8379,-4.02165,2.93592,-0.904348,-0.269359,0.0656536,-0.0103698,-0.0435568,0.0854527,-0.0301688,-0.426637,0.0164813,906,684,28.2542,9.85966,68.8216,19.7784,40.3116,10.9668
-28.8756,27.8693,-4.11763,2.97255,-0.908751,-0.256728,0.0622338,-0.0101609,-0.0437166,0.0827937,-0.0307208,-0.439607,0.0170989,913,684,28.6128,9.8718,69.4018,19.5819,40.5541,10.7402
-28.139,27.8985,-4.20812,2.99929,-0.914896,-0.240013,0.0586625,-0.00996915,-0.0437855,0.0799771,-0.0312838,-0.453029,0.0208205,920,684,28.8842,9.87588,69.8687,19.4377,40.7837,10.5382
-27.4146,27.9158,-4.23667,3.037,-0.911698,-0.232959,0.0549934,-0.00974908,-0.0438262,0.0771073,-0.031863,-0.467306,0.021462,927,684,29.2436,9.84422,70.2474,19.1997,40.8008,10.3525
-26.6946,27.9296,-4.24184,3.07333,-0.910216,-0.226421,0.0512091,-0.00944617,-0.0438474,0.0741953,-0.0324323,-0.482844,0.0197832,934,684,29.59,9.82715,70.5391,18.9707,40.742,10.1544
-25.9756,27.9425,-4.23998,3.10349,-0.897974,-0.230194,0.0473702,-0.00906463,-0.0438256,0.0712768,-0.0329712,-0.499376,0.0152356,941,684,29.8529,9.73674,70.7702,18.6342,40.6653,9.94919
-25.2514,27.9592,-4.2607,3.12395,-0.893131,-0.211907,0.0438008,-0.00860207,-0.0437675,0.0686103,-0.0334115,-0.515685,0.013367,948,684,30.0675,9.65513,70.9614,18.3608,40.6755,9.74897
-24.5247,27.9782,-4.29036,3.14829,-0.89179,-0.191737,0.0408425,-0.00805796,-0.0437418,0.0665037,-0.0337191,-0.530547,0.0128366,955,684,30.324,9.60843,71.2258,18.1007,40.7245,9.53564
-23.7925,28.0027,-4.34326,3.17941,-0.892183,-0.16936,0.0386013,-0.00737641,-0.0437827,0.0650636,-0.0338387,-0.543648,0.0123585,962,684,30.6498,9.57139,71.6416,17.8325,40.8634,9.29804
-23.0554,28.0304,-4.41563,3.21312,-0.888724,-0.15509,0.0368716,-0.00658935,-0.0438125,0.0640467,-0.0337644,-0.555182,0.0132957,969,684,30.9815,9.5108,72.1698,17.5468,41.0784,9.06658
-22.3164,28.0589,-4.49399,3.24413,-0.880305,-0.151619,0.0354432,-0.00570789,-0.043878,0.0633304,-0.033595,-0.566157,0.013995,976,684,31.2625,9.41367,72.7158,17.2449,41.3217,8.84173
-21.5793,28.0835,-4.56074,3.25836,-0.872429,-0.144026,0.0343799,-0.00477638,-0.0440672,0.0630224,-0.0334188,-0.576355,0.0138225,983,684,31.3906,9.31928,73.06,16.9726,41.5302,8.65376
-20.843,28.1066,-4.6211,3.26717,-0.86242,-0.132265,0.0337253,-0.00379142,-0.0444353,0.0631994,-0.0332655,-0.585671,0.0133226,990,684,31.4749,9.2047,73.3311,16.6697,41.7229,8.47091
-20.1074,28.1296,-4.67541,3.27955,-0.851972,-0.116199,0.0333583,-0.00279739,-0.0449193,0.063701,-0.0331401,-0.594089,0.0127117,997,684,31.6035,9.08297,73.6175,16.335,41.9016,8.27179
-19.3718,28.1519,-4.72656,3.30406,-0.836814,-0.101233,0.0331006,-0.00184029,-0.0453941,0.06427,-0.0330097,-0.601704,0.0126224,1004,684,31.8458,8.91927,74.0197,15.9572,42.076,8.07377
-18.6369,28.1736,-4.77249,3.33363,-0.820375,-0.0857052,0.0326004,-0.00093488,-0.0457259,0.0645361,-0.0328706,-0.609662,0.0135791,1011,684,32.1381,8.74185,74.4596,15.5633,42.239,7.87194
-17.9002,28.196,-4.82337,3.35723,-0.800417,-0.0781232,0.0315291,-9.78451e-05,-0.0458848,0.064249,-0.0328177,-0.619455,0.013999,1018,684,32.3541,8.54328,74.8772,15.1526,42.4266,7.67343
-17.161,28.2204,-4.8823,3.38073,-0.779285,-0.0716831,0.0297794,0.000695183,-0.0459337,0.0634179,-0.0329434,-0.632095,0.0152741,1025,684,32.5658,8.32071,75.3312,14.7372,42.6502,7.46489
-16.4203,28.2458,-4.9449,3.40563,-0.76368,-0.0626631,0.0274663,0.00142853,-0.0458161,0.0620772,-0.0331825,-0.646969,0.0151631,1032,684,32.7973,8.13753,75.815,14.3748,42.894,7.25044
-15.6792,28.2703,-5.00684,3.43959,-0.752574,-0.0414924,0.024725,0.00206576,-0.0454583,0.0602443,-0.0334535,-0.663271,0.0147609,1039,684,33.1438,7.98816,76.3758,14.0401,43.1424,7.05137
-14.9384,28.2944,-5.06421,3.46913,-0.742364,-0.021798,0.0215442,0.002623,-0.0448152,0.0578865,-0.0337193,-0.681374,0.0152528,1046,684,33.4448,7.86245,76.887,13.6983,43.3817,6.84681
-14.1902,28.3243,-5.15058,3.48908,-0.73241,0.00355918,0.0178302,0.00311645,-0.04392,0.0550053,-0.0340586,-0.702416,0.0166593,1053,684,33.6646,7.74618,77.4076,13.3176,43.7317,6.62883
-13.4343,28.36,-5.26616,3.4974,-0.719174,0.0284928,0.013673,0.00353884,-0.0428342,0.0517388,-0.0345269,-0.726524,0.0182348,1060,684,33.7696,7.57804,77.927,12.9175,44.193,6.40306
-12.6771,28.3961,-5.38405,3.48738,-0.69937,0.0397295,0.00943358,0.00384502,-0.0416713,0.0484042,-0.0351256,-0.751921,0.0171372,1067,684,33.6664,7.3593,78.3015,12.4864,44.6698,6.1769
-11.925,28.4278,-5.47677,3.47342,-0.678153,0.0413153,0.00542768,0.00408131,-0.0406463,0.0454064,-0.0358974,-0.777118,0.0142069,1074,684,33.5049,7.14426,78.5686,12.0582,45.0641,5.95094
-11.1804,28.4524,-5.53566,3.46033,-0.653545,0.0437167,0.00181902,0.00427628,-0.0398612,0.0429278,-0.0368325,-0.800805,0.0133526,1081,684,33.3553,6.89335,78.7317,11.6178,45.3448,5.74415
-10.4362,28.476,-5.58959,3.45709,-0.623656,0.0377739,-0.00131234,0.00442069,-0.0393111,0.0409697,-0.0378613,-0.821793,0.013592,1088,684,33.2794,6.60337,78.99,11.1464,45.615,5.53942
-9.69016,28.5015,-5.64875,3.4549,-0.595279,0.0513662,-0.00385148,0.00451016,-0.0390086,0.0395613,-0.0389027,-0.838783,0.0131784,1095,684,33.2593,6.28794,79.262,10.646,45.9113,5.31774
-8.9425,28.5275,-5.71173,3.45033,-0.564777,0.0601641,-0.0057518,0.00456341,-0.0389594,0.0387051,-0.0398935,-0.851208,0.0126419,1102,684,33.2044,5.97434,79.5368,10.1244,46.2283,5.10139
-8.19101,28.555,-5.78753,3.4389,-0.534429,0.0708859,-0.00711846,0.00462492,-0.0391762,0.038367,-0.0408605,-0.859784,0.011658,1109,684,33.0876,5.67629,79.7946,9.59716,46.598,4.89934
-7.44111,28.5801,-5.85415,3.42423,-0.504772,0.0863056,-0.00804523,0.00471259,-0.039635,0.0384787,-0.0418113,-0.865185,0.0118037,1116,684,32.9524,5.37688,79.9907,9.08609,46.9419,4.71474
-6.68934,28.6065,-5.92538,3.41391,-0.478523,0.110812,-0.00868393,0.0047996,-0.0401608,0.0387805,-0.0426649,-0.868558,0.012446,1123,684,32.8813,5.08169,80.2428,8.59634,47.3097,4.52064
-5.93679,28.634,-5.99674,3.40796,-0.456643,0.133991,-0.009241,0.00486562,-0.0405075,0.0389293,-0.0433047,-0.871596,0.0126776,1130,684,32.8504,4.80881,80.5471,8.15263,47.6855,4.30541
-5.18177,28.6633,-6.0749,3.40493,-0.437042,0.152672,-0.00990329,0.00492721,-0.0405651,0.0387492,-0.0437253,-0.875799,0.0122537,1137,684,32.8368,4.5742,80.9157,7.72095,48.0931,4.08071
-4.42271,28.6952,-6.16605,3.39738,-0.416945,0.169496,-0.0108042,0.00498375,-0.0403026,0.0381582,-0.0439787,-0.882108,0.0121365,1144,684,32.7751,4.35229,81.2956,7.26976,48.5543,3.85296
-3.66324,28.7272,-6.25569,3.37979,-0.39894,0.191412,-0.0118685,0.00499208,-0.0397235,0.03717,-0.0440464,-0.889959,0.0128069,1151,684,32.6315,4.14629,81.5749,6.81597,49.0175,3.61645
-2.90727,28.7557,-6.32867,3.36229,-0.380161,0.202168,-0.0129247,0.0049364,-0.0389635,0.0359798,-0.043968,-0.898053,0.0135167,1158,684,32.4629,3.95374,81.8154,6.38363,49.4284,3.39103
-2.15227,28.7826,-6.39515,3.35074,-0.360597,0.214763,-0.0138597,0.00483644,-0.0381047,0.034723,-0.0437462,-0.905685,0.0135237,1165,684,32.3559,3.74072,82.0963,5.96218,49.8232,3.17656
-1.39716,28.8077,-6.45951,3.34003,-0.338332,0.223957,-0.0147299,0.00465799,-0.0371713,0.0333786,-0.0434506,-0.912953,0.0129817,1172,684,32.2483,3.50916,82.3886,5.54447,50.2173,2.98733
-0.640233,28.8343,-6.52794,3.32454,-0.317004,0.234164,-0.0156203,0.00437917,-0.0361852,0.0319209,-0.0431621,-0.920208,0.0121402,1179,684,32.0982,3.28292,82.6552,5.12406,50.6334,2.78656
0.118509,28.8626,-6.60037,3.30567,-0.295564,0.245753,-0.0164888,0.00401809,-0.0352872,0.0305113,-0.0429821,-0.92679,0.0122117,1186,684,31.9199,3.04107,82.9095,4.6935,51.0714,2.56708
0.879296,28.8908,-6.67788,3.29007,-0.268696,0.25974,-0.0171875,0.0036231,-0.0346066,0.0293548,-0.0429192,-0.931436,0.0125548,1193,684,31.777,2.75376,83.2187,4.21571,51.5345,2.36712
1.63914,28.9183,-6.74889,3.27452,-0.236986,0.266843,-0.0176725,0.00324883,-0.0341824,0.0285354,-0.042959,-0.933885,0.0128021,1200,684,31.6168,2.42379,83.5199,3.70313,51.982,2.15879
2.39572,28.9431,-6.80485,3.25685,-0.209726,0.264842,-0.0180715,0.00296004,-0.0340452,0.0280765,-0.043188,-0.935189,0.0130538,1207,684,31.4158,2.17815,83.7624,3.22349,52.3829,1.95067
3.1486,28.965,-6.84441,3.23882,-0.188914,0.274948,-0.0185137,0.00275651,-0.0340763,0.0278187,-0.0435759,-0.936657,0.0132064,1214,684,31.2448,1.97158,83.9394,2.78764,52.7326,1.74291
3.90022,28.9847,-6.877,3.22193,-0.176974,0.296042,-0.0189988,0.00261495,-0.0341596,0.0276363,-0.0440202,-0.938599,0.0137405,1221,684,31.116,1.81409,84.1,2.45445,53.0644,1.55404
4.65505,29.006,-6.91907,3.20585,-0.16245,0.315315,-0.0195162,0.00254216,-0.0342936,0.0275365,-0.0445105,-0.940979,0.0140204,1228,684,30.9895,1.63557,84.311,2.10054,53.4372,1.36672
5.41038,29.0284,-6.9603,3.19297,-0.141084,0.319142,-0.0201627,0.00249919,-0.0344859,0.0274679,-0.0451315,-0.944126,0.0144863,1235,684,30.852,1.41801,84.5721,1.68476,53.8149,1.15627
6.16738,29.0523,-7.00506,3.17596,-0.122244,0.328156,-0.0209733,0.00239377,-0.0347237,0.0273469,-0.0459264,-0.947684,0.0151095,1242,684,30.6898,1.21371,84.8084,1.27157,54.2128,0.931304
6.92444,29.0769,-7.04737,3.1576,-0.105809,0.336639,-0.0218384,0.00225484,-0.0349597,0.0271853,-0.0467688,-0.951319,0.0151828,1249,684,30.5147,1.03383,85.031,0.859413,54.6096,0.683845
7.67934,29.099,-7.07955,3.13917,-0.0892192,0.349285,-0.02271,0.00213629,-0.0351241,0.0269696,-0.0475432,-0.955378,0.0156162,1256,684,30.3505,0.862782,85.2207,0.435357,54.9773,0.450442
8.43296,29.1186,-7.10498,3.12187,-0.070586,0.365529,-0.0236375,0.00203553,-0.0351217,0.026593,-0.048195,-0.960601,0.0162925,1263,684,30.2064,0.667224,85.4017,0.0103722,55.3278,0.242981
