 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.8699,17.6352,0.0581675,3.44634,0.223178,1.05116,-0.0593068,0.0070013,-0.0349842,0.0220457,-0.0743511,-1.16467,0.018694,1634,789,34.7677,-3.14023,83.535,-11.5567,49.2601,-7.45842
46.6447,17.6504,0.0372332,3.384,0.222714,1.05706,-0.060402,0.00687202,-0.0333094,0.0205739,-0.0741038,-1.18054,0.0197891,1641,789,34.2007,-3.15859,83.6628,-11.7026,49.9947,-7.6098
47.4162,17.6626,0.0274638,3.32229,0.229324,1.05633,-0.0614475,0.00664949,-0.0315279,0.0190047,-0.0738027,-1.19731,0.0196581,1648,789,33.6166,-3.21784,83.7632,-11.8984,50.6948,-7.73544
48.1788,17.6705,0.0443287,3.26878,0.239037,1.0278,-0.062512,0.00630837,-0.0297364,0.0173769,-0.0735805,-1.21446,0.0192204,1655,789,33.0168,-3.27514,83.8567,-12.0702,51.3029,-7.86162
48.9379,17.6792,0.0726753,3.22344,0.246169,0.989286,-0.0634832,0.0058671,-0.0279105,0.0157044,-0.0733205,-1.23193,0.0197434,1662,789,32.4604,-3.32549,83.9983,-12.2187,51.8767,-8.03831
49.706,17.6921,0.0785606,3.1851,0.246734,0.963531,-0.0642199,0.00536585,-0.0260094,0.0140129,-0.072867,-1.24983,0.02044,1669,789,32.0103,-3.31033,84.2992,-12.3531,52.5429,-8.22498
50.4803,17.7068,0.0690613,3.13388,0.241764,0.962716,-0.0647227,0.00484392,-0.0241101,0.0123829,-0.0722617,-1.26774,0.0214578,1676,789,31.5277,-3.26445,84.5343,-12.4754,53.2743,-8.39817
51.2548,17.7215,0.0613055,3.07641,0.243714,0.953505,-0.0652941,0.00432179,-0.0223422,0.0108753,-0.0718476,-1.28548,0.0212945,1683,789,30.9583,-3.25204,84.7077,-12.6769,54.0072,-8.57559
52.0259,17.7315,0.0643792,3.01939,0.248539,0.930217,-0.0664122,0.00385461,-0.0206374,0.00946748,-0.072025,-1.30524,0.0207859,1690,789,30.3465,-3.26392,84.8519,-12.8108,54.706,-8.69695
-48.4941,15.3527,1.53409,0.664806,-0.188005,-0.301702,0.0512181,-0.0165117,-0.00211358,0.051284,-0.0165776,-0.0311656,0.0172154,731,796,6.19608,2.41973,28.3882,14.6036,21.446,12.3526
-47.7939,15.3647,1.51585,0.700506,-0.187943,-0.305413,0.0514642,-0.016172,-0.00211547,0.0515303,-0.0162381,-0.0312365,0.0166436,738,796,6.54047,2.43439,28.5242,14.4404,21.2316,12.1929
-47.0902,15.3795,1.48022,0.730015,-0.183758,-0.309106,0.0513201,-0.0157996,-0.00244166,0.0514088,-0.0158883,-0.0363136,0.0168023,745,796,6.82144,2.41118,28.6701,14.2348,21.0861,12.0349
-46.3871,15.3901,1.45017,0.756403,-0.175278,-0.326845,0.0510968,-0.0154788,-0.00291253,0.051224,-0.015606,-0.0436366,0.0167749,752,796,7.04592,2.37384,28.7988,14.0672,20.9264,11.9426
-45.6844,15.3997,1.42501,0.785026,-0.167003,-0.341357,0.051106,-0.0152452,-0.00342635,0.0512824,-0.0154217,-0.0514572,0.0171585,759,796,7.29768,2.32884,28.9321,13.9084,20.7558,11.8569
-44.9825,15.4091,1.40684,0.823511,-0.165111,-0.344713,0.0514264,-0.0150942,-0.00393553,0.0516584,-0.0153262,-0.0588887,0.0165705,766,796,7.66792,2.32086,29.1207,13.7856,20.5671,11.7518
-44.2806,15.4213,1.39202,0.863528,-0.165494,-0.339645,0.0520028,-0.015019,-0.00441695,0.0522927,-0.0153088,-0.0655254,0.0160718,773,796,8.06825,2.30605,29.3044,13.6223,20.3742,11.5797
-43.5792,15.4347,1.38231,0.898295,-0.166421,-0.332237,0.0527923,-0.0150385,-0.00485329,0.0531378,-0.015384,-0.0710674,0.0148888,780,796,8.42009,2.29347,29.4225,13.4232,20.1701,11.3706
-42.8774,15.4472,1.37237,0.92657,-0.166233,-0.328261,0.0536879,-0.0151087,-0.00520081,0.0540789,-0.0154997,-0.0750286,0.0134059,787,796,8.70047,2.28576,29.4918,13.2232,19.9734,11.1776
-42.1761,15.4573,1.36739,0.954258,-0.165909,-0.327804,0.0549203,-0.0153042,-0.00555852,0.0553575,-0.0157414,-0.0785022,0.0135226,794,796,8.9684,2.29337,29.5504,13.0504,19.765,11.0192
-41.4723,15.4675,1.35098,0.991943,-0.163317,-0.329165,0.0564841,-0.0155831,-0.0059467,0.0569715,-0.0160705,-0.081779,0.0142274,801,796,9.33189,2.27852,29.7566,12.8957,19.6039,10.8951
-40.7672,15.4773,1.32973,1.03748,-0.159788,-0.333228,0.0582276,-0.0159352,-0.00631703,0.0587618,-0.0164694,-0.084368,0.0145381,808,796,9.76806,2.24053,30.068,12.7796,19.4666,10.7959
-40.0626,15.4883,1.31321,1.08427,-0.15123,-0.342472,0.0599736,-0.0163694,-0.00664292,0.0605474,-0.0169431,-0.0861513,0.013896,815,796,10.2058,2.15958,30.3923,12.583,19.3196,10.6563
-39.3576,15.5006,1.29782,1.12543,-0.143948,-0.346453,0.0616845,-0.0168943,-0.00695272,0.0622949,-0.0175047,-0.0875742,0.0126749,822,796,10.5967,2.08181,30.6558,12.3642,19.1758,10.4888
-38.6524,15.5138,1.2831,1.16536,-0.13564,-0.351349,0.0633468,-0.0174851,-0.00729418,0.0639997,-0.018138,-0.0892778,0.012729,829,796,10.9725,2.01883,30.9139,12.0905,19.0366,10.2993
-37.9468,15.526,1.26922,1.20726,-0.133493,-0.355852,0.064843,-0.0181001,-0.00768985,0.0655499,-0.018807,-0.0916712,0.0133029,836,796,11.369,2.03126,31.1926,11.8819,18.901,10.1302
-37.2431,15.5339,1.26669,1.25243,-0.13407,-0.361062,0.0660886,-0.0186966,-0.00814106,0.0668633,-0.0194712,-0.0948649,0.0133789,843,796,11.7966,2.06857,31.4692,11.7549,18.7304,10.0113
-36.5399,15.5406,1.26937,1.30099,-0.138053,-0.360491,0.0670315,-0.0192386,-0.00866706,0.0678936,-0.0201007,-0.0991442,0.0130421,850,796,12.2692,2.11879,31.7569,11.6728,18.5477,9.90034
-35.8346,15.5496,1.26266,1.34977,-0.141621,-0.359179,0.0676219,-0.019703,-0.00924101,0.0685891,-0.0206702,-0.104284,0.0122396,857,796,12.7444,2.15684,32.0866,11.5763,18.4059,9.77298
-35.1263,15.5618,1.24338,1.39684,-0.143571,-0.354916,0.0677981,-0.0200822,-0.00982239,0.0688825,-0.0211667,-0.109962,0.011967,864,796,13.2072,2.17118,32.4477,11.4367,18.3167,9.61992
-34.4166,15.5754,1.21965,1.4473,-0.144524,-0.356893,0.0675839,-0.020355,-0.0103577,0.0687874,-0.0215585,-0.115674,0.0123436,871,796,13.6907,2.19129,32.8755,11.2789,18.2505,9.45483
-33.7092,15.5868,1.20939,1.49715,-0.145876,-0.355533,0.0671571,-0.0205099,-0.0108548,0.0684811,-0.0218339,-0.121376,0.012519,878,796,14.1744,2.204,33.2509,11.1293,18.1426,9.29273
-33.0039,15.5953,1.21202,1.54043,-0.151501,-0.349377,0.0665945,-0.020518,-0.0113022,0.068037,-0.0219605,-0.126943,0.0126312,885,796,14.6031,2.24935,33.5147,11.0336,17.9946,9.14775
-32.2999,15.6017,1.22334,1.58038,-0.155934,-0.35451,0.0659188,-0.0204129,-0.011691,0.067474,-0.0219681,-0.132247,0.0131571,892,796,14.9761,2.30137,33.7401,10.957,17.8218,9.01736
-31.5945,15.6091,1.22915,1.61995,-0.160319,-0.353734,0.0652216,-0.0202051,-0.0120367,0.0668852,-0.0218687,-0.137339,0.0136608,899,796,15.3563,2.34922,33.9793,10.8626,17.6758,8.88447
-30.8874,15.6179,1.22906,1.66774,-0.162058,-0.352628,0.0646468,-0.0199274,-0.0123706,0.0664191,-0.0216997,-0.142299,0.013086,906,796,15.8172,2.37213,34.3268,10.7317,17.558,8.74279
-30.1775,15.6297,1.21719,1.71702,-0.161049,-0.353712,0.0643058,-0.0196012,-0.012748,0.0661999,-0.0214952,-0.147497,0.0125622,913,796,16.287,2.36447,34.7428,10.5611,17.4902,8.5782
-29.4652,15.6433,1.19634,1.75967,-0.156829,-0.350732,0.0641777,-0.0192607,-0.0131687,0.0662067,-0.0212897,-0.152876,0.0114695,920,796,16.698,2.32053,35.1278,10.3452,17.4619,8.40821
-28.751,15.6572,1.16862,1.79979,-0.153841,-0.346686,0.0642221,-0.0189378,-0.0136248,0.0663974,-0.0211131,-0.158326,0.0120207,927,796,17.0857,2.28931,35.518,10.1511,17.4652,8.25193
-28.0349,15.6722,1.13376,1.84136,-0.149687,-0.340388,0.0644939,-0.0186607,-0.014111,0.0668232,-0.02099,-0.163597,0.0124697,934,796,17.4914,2.24267,35.952,9.946,17.5013,8.09899
-27.3195,15.6856,1.10518,1.88278,-0.146218,-0.343495,0.0650347,-0.018434,-0.0146404,0.0675282,-0.0209275,-0.168694,0.0128685,941,796,17.8759,2.21687,36.3832,9.77332,17.5215,7.95678
-26.6039,15.6992,1.07791,1.92813,-0.1425,-0.342866,0.065737,-0.018272,-0.0151903,0.0683993,-0.0209343,-0.173501,0.0136581,948,796,18.3062,2.18751,36.8498,9.58118,17.544,7.80778
-25.8902,15.711,1.06169,1.97658,-0.138668,-0.342236,0.0664185,-0.0181756,-0.0157202,0.0692453,-0.0210024,-0.177921,0.0136156,955,796,18.7666,2.16083,37.314,9.38454,17.5334,7.65894
-25.1759,15.7217,1.04497,2.03162,-0.13976,-0.332393,0.0669672,-0.0181497,-0.0162044,0.0699478,-0.0211303,-0.181904,0.0134996,962,796,19.3117,2.17202,37.8371,9.2452,17.5311,7.53642
-24.4598,15.7334,1.02224,2.08477,-0.142109,-0.323571,0.0673557,-0.0181918,-0.0166326,0.0704757,-0.0213118,-0.185429,0.0140413,969,796,19.8356,2.18615,38.3723,9.12763,17.5578,7.41057
-23.7405,15.749,0.987837,2.1306,-0.14505,-0.309798,0.0676043,-0.0182883,-0.0170262,0.0708562,-0.0215403,-0.188722,0.0139722,976,796,20.2975,2.18643,38.879,8.98221,17.6345,7.24678
-23.0203,15.7653,0.95116,2.1738,-0.147766,-0.293883,0.0677451,-0.0184102,-0.0173931,0.0711239,-0.021789,-0.191873,0.0139534,983,796,20.7378,2.1825,39.3729,8.82194,17.7267,7.07517
-22.3034,15.7785,0.932357,2.21804,-0.14823,-0.290668,0.0678318,-0.0185476,-0.0177555,0.071339,-0.0220549,-0.195022,0.0134942,990,796,21.1605,2.18794,39.8385,8.65335,17.7608,6.90974
-21.5888,15.7885,0.926043,2.26767,-0.150944,-0.29537,0.0677711,-0.018693,-0.0181044,0.0714088,-0.0223308,-0.198292,0.0126058,997,796,21.6192,2.23443,40.3296,8.53647,17.7561,6.76808
-20.8739,15.7981,0.920033,2.31907,-0.152365,-0.301484,0.0673587,-0.018869,-0.0184024,0.0711218,-0.0226322,-0.201711,0.0120566,1004,796,22.0909,2.27485,40.846,8.41468,17.7572,6.63649
-20.1549,15.8105,0.89849,2.36725,-0.150496,-0.297403,0.0665781,-0.0190919,-0.0186527,0.0704631,-0.0229769,-0.205346,0.01204,1011,796,22.5514,2.2723,41.3805,8.23035,17.8219,6.4959
-19.4349,15.8228,0.874588,2.41224,-0.14818,-0.291203,0.065621,-0.0193662,-0.0189075,0.0696376,-0.0233828,-0.209323,0.0120652,1018,796,22.9848,2.24124,41.8969,8.07105,17.9022,6.36696
-18.7151,15.8352,0.853709,2.45551,-0.148858,-0.289294,0.0647534,-0.0196788,-0.0192393,0.0689307,-0.0238561,-0.213806,0.0127619,1025,796,23.3922,2.23813,42.3988,7.94275,17.9788,6.22478
-17.9966,15.8464,0.841163,2.49994,-0.154739,-0.288634,0.0640765,-0.0200316,-0.0196736,0.0684509,-0.024406,-0.218786,0.0134623,1032,796,23.809,2.28518,42.8903,7.87006,18.032,6.08195
-17.2757,15.8599,0.820219,2.55004,-0.157994,-0.288943,0.0635084,-0.0204243,-0.0201905,0.0681128,-0.0250286,-0.224211,0.0130962,1039,796,24.277,2.3349,43.4766,7.72729,18.1233,5.92037
-16.554,15.8738,0.798026,2.5978,-0.161416,-0.281722,0.0628673,-0.0208793,-0.0206739,0.0676928,-0.0257049,-0.229308,0.0153893,1046,796,24.7384,2.37701,44.042,7.56995,18.2264,5.75672
-15.8323,15.8868,0.778364,2.64104,-0.167966,-0.272288,0.0621457,-0.0213681,-0.0210732,0.0671619,-0.0263843,-0.233686,0.0163311,1053,796,25.1615,2.43406,44.5582,7.45977,18.3271,5.60056
-15.1075,15.902,0.747766,2.67968,-0.177332,-0.273766,0.0616619,-0.0218613,-0.0214411,0.0668444,-0.0270438,-0.237162,0.01583,1060,796,25.5145,2.52145,45.0902,7.40106,18.4751,5.43738
-14.3801,15.9179,0.708606,2.71583,-0.184433,-0.277731,0.0617702,-0.0223118,-0.0218673,0.0671172,-0.0276589,-0.239816,0.0140941,1067,796,25.8358,2.59859,45.639,7.32699,18.6613,5.28586
-13.6525,15.9332,0.670932,2.75201,-0.188086,-0.277547,0.0625206,-0.0226961,-0.0223866,0.0680436,-0.0282192,-0.241882,0.0117164,1074,796,26.1655,2.65172,46.1849,7.20647,18.8491,5.14457
-12.925,15.9479,0.635883,2.79403,-0.193714,-0.274608,0.0635063,-0.0230069,-0.0229223,0.0692044,-0.028705,-0.243646,0.0118562,1081,796,26.5584,2.71562,46.7824,7.10718,19.0344,5.00452
-12.1968,15.9627,0.60056,2.84488,-0.204756,-0.269429,0.0643502,-0.0232449,-0.0234266,0.0702219,-0.0291166,-0.245582,0.012648,1088,796,27.0429,2.8264,47.4717,7.06275,19.228,4.86619
-11.4673,15.9787,0.562422,2.89579,-0.214767,-0.267056,0.0650244,-0.0234086,-0.0239434,0.0710909,-0.0294752,-0.248148,0.0133266,1095,796,27.5204,2.91553,48.1833,7.01345,19.4393,4.71279
-10.739,15.9949,0.532033,2.93228,-0.212357,-0.25916,0.0656872,-0.0234862,-0.0245558,0.072002,-0.029801,-0.251707,0.013195,1102,796,27.8681,2.88422,48.728,6.79415,19.63,4.53079
-10.0123,16.0088,0.51007,2.96982,-0.209031,-0.25951,0.0665428,-0.023484,-0.0253302,0.0731804,-0.0301216,-0.256281,0.0134802,1109,796,28.2061,2.86038,49.2696,6.59432,19.7967,4.36822
-9.28761,16.0209,0.498766,3.01701,-0.20551,-0.261146,0.0674709,-0.0234352,-0.0262319,0.0744973,-0.0304616,-0.261714,0.0132796,1116,796,28.6342,2.842,49.8764,6.39419,19.9316,4.20994
-8.56173,16.0321,0.484455,3.07856,-0.213959,-0.273664,0.0681759,-0.0233681,-0.0271972,0.0756464,-0.0308386,-0.268067,0.0123905,1123,796,29.1766,2.94425,50.6535,6.36905,20.0842,4.07783
-7.83346,16.0448,0.462824,3.14124,-0.221422,-0.283161,0.0684927,-0.0233236,-0.0281854,0.0764545,-0.0312854,-0.275307,0.0137298,1130,796,29.7353,3.03523,51.4718,6.32207,20.2708,3.94129
-7.10222,16.0592,0.431631,3.18646,-0.224038,-0.282095,0.0684513,-0.0233305,-0.0291527,0.0769282,-0.0318074,-0.282972,0.0143135,1137,796,30.1485,3.07399,52.149,6.19271,20.4999,3.79898
-6.3655,16.0773,0.381171,3.22563,-0.223507,-0.271377,0.0683248,-0.0233911,-0.0301215,0.0773327,-0.032399,-0.290586,0.0149237,1144,796,30.5242,3.07118,52.8331,6.00296,20.8071,3.6467
-5.62716,16.0961,0.326975,3.26149,-0.223851,-0.257087,0.068327,-0.0234844,-0.031146,0.0778957,-0.0330531,-0.298067,0.0147158,1151,796,30.8764,3.08128,53.502,5.80211,21.1354,3.49026
-4.89537,16.1105,0.300973,3.29861,-0.229659,-0.240382,0.0684253,-0.0236346,-0.0321775,0.0785571,-0.0337665,-0.305046,0.0144819,1158,796,31.25,3.11628,54.0864,5.67745,21.3675,3.33467
-4.16829,16.1221,0.295633,3.34648,-0.241132,-0.220875,0.0684663,-0.0238548,-0.0331645,0.0791448,-0.0345333,-0.311504,0.0171248,1165,796,31.7364,3.19207,54.7069,5.60616,21.5313,3.16983
-3.44,16.1363,0.287956,3.3954,-0.25268,-0.216627,0.0684423,-0.0241203,-0.0340803,0.0796364,-0.0353144,-0.317362,0.0188149,1172,796,32.1945,3.27332,55.3709,5.53511,21.7116,2.96213
-2.70903,16.1501,0.271798,3.44746,-0.259302,-0.218062,0.0685793,-0.0243802,-0.0349762,0.0802692,-0.0360701,-0.322551,0.0183672,1179,796,32.6658,3.326,56.1099,5.44715,21.9298,2.78803
-1.96886,16.1668,0.222353,3.49847,-0.260951,-0.214021,0.0691359,-0.0245978,-0.0359499,0.0813359,-0.0367978,-0.327167,0.0155653,1186,796,33.1363,3.35266,56.9598,5.31892,22.2767,2.66254
-1.23309,16.1795,0.192011,3.54816,-0.25797,-0.207004,0.0700081,-0.0247745,-0.0370059,0.0827448,-0.0375111,-0.33148,0.0139524,1193,796,33.6008,3.33493,57.7323,5.15466,22.5604,2.5564
-0.4938,16.1953,0.150884,3.60151,-0.253733,-0.185255,0.0708097,-0.0249108,-0.0381031,0.084125,-0.0382261,-0.336189,0.0149166,1200,796,34.1366,3.27719,58.5738,4.93196,22.8916,2.42135
0.248795,16.2154,0.100145,3.65582,-0.247361,-0.165788,0.0712826,-0.0249988,-0.0391983,0.0852227,-0.038939,-0.341683,0.0163566,1207,796,34.674,3.19705,59.4711,4.6455,23.2664,2.23487
0.993748,16.2357,0.0430219,3.70675,-0.240943,-0.152383,0.0712789,-0.0250452,-0.0402897,0.0859089,-0.0396752,-0.348315,0.0168682,1214,796,35.1624,3.12554,60.3714,4.38369,23.6718,2.06413
1.73652,16.2534,-0.00350445,3.75442,-0.244766,-0.145259,0.0708149,-0.0250547,-0.0414414,0.0862452,-0.040485,-0.356437,0.0165015,1221,796,35.6063,3.15488,61.214,4.25855,24.0454,1.91112
2.4751,16.2672,-0.0322591,3.80332,-0.251836,-0.13614,0.070029,-0.0250551,-0.0426322,0.0863442,-0.0413703,-0.365502,0.0185618,1228,796,36.0689,3.20385,62.0099,4.19302,24.3605,1.77965
3.21436,16.2826,-0.0609683,3.85769,-0.255546,-0.110106,0.0690451,-0.0250668,-0.0438412,0.0863033,-0.042325,-0.375023,0.0190519,1235,796,36.6264,3.19702,62.853,4.03511,24.6835,1.61731
3.95251,16.2968,-0.0833686,3.91453,-0.253834,-0.0879094,0.0679006,-0.025073,-0.0451235,0.0861992,-0.0433716,-0.385259,0.0186497,1242,796,37.1959,3.16291,63.7096,3.81567,24.9905,1.46014
4.68894,16.3098,-0.0972926,3.96471,-0.256346,-0.0736145,0.0664572,-0.0250787,-0.0464901,0.0859275,-0.0445491,-0.396612,0.0170408,1249,796,37.6825,3.16213,64.4846,3.66656,25.2737,1.30007
5.42365,16.3229,-0.102682,4.00463,-0.262909,-0.0671362,0.0647102,-0.0250839,-0.0478991,0.0854642,-0.045838,-0.408869,0.0160666,1256,796,38.052,3.22153,65.1424,3.53235,25.5334,1.11237
6.15788,16.3348,-0.104415,4.04484,-0.269061,-0.05861,0.0627465,-0.0251007,-0.0492742,0.0848322,-0.0471865,-0.421373,0.0157955,1263,796,38.4294,3.27677,65.7953,3.40038,25.7867,0.937008
6.89297,16.3458,-0.107364,4.0817,-0.276176,-0.035875,0.0606187,-0.0251239,-0.0505206,0.0840065,-0.0485117,-0.433561,0.01603,1270,796,38.8127,3.32664,66.4148,3.27031,26.0515,0.783166
7.62733,16.3552,-0.105848,4.11859,-0.288418,-0.0138667,0.0584389,-0.0251459,-0.0516695,0.0831021,-0.0498091,-0.445344,0.0153146,1277,796,39.1963,3.41791,67.0267,3.22071,26.3068,0.64871
8.35998,16.3627,-0.0964408,4.15188,-0.299815,-0.00717431,0.056322,-0.0251198,-0.0527823,0.0822657,-0.0510634,-0.456842,0.0142549,1284,796,39.5046,3.52583,67.5947,3.19741,26.5401,0.526935
9.093,16.3695,-0.0865555,4.1907,-0.311673,-0.00493699,0.0542487,-0.0250021,-0.0538468,0.0814787,-0.0522321,-0.468193,0.0142273,1291,796,39.8528,3.63537,68.2266,3.20654,26.7788,0.416206
9.82761,16.3773,-0.0803489,4.23482,-0.324573,0.00113627,0.0519894,-0.0247631,-0.0548075,0.0805206,-0.0532942,-0.479968,0.014776,1298,796,40.2612,3.76311,68.9291,3.19968,27.0385,0.298601
10.563,16.3868,-0.074728,4.27893,-0.33763,0.0340395,0.0494686,-0.0244156,-0.0555931,0.0792747,-0.0542217,-0.492145,0.0154472,1305,796,40.7425,3.85964,69.6211,3.11516,27.3084,0.151263
11.2999,16.3983,-0.0723608,4.31708,-0.339986,0.0670459,0.0468098,-0.0239452,-0.056272,0.0779012,-0.0550366,-0.504775,0.0153058,1312,796,41.1644,3.8597,70.2754,2.88599,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,4.34511,-0.33686,0.101346,0.0440558,-0.023308,-0.0569471,0.0765362,-0.0557883,-0.51834,0.0151868,1319,796,41.4939,3.78417,70.8076,2.60618,27.865,-0.220092
12.7662,16.4169,-0.0356007,4.37037,-0.337334,0.108623,0.0411196,-0.0224702,-0.0576289,0.0751427,-0.0564933,-0.533318,0.0152796,1326,796,41.7248,3.75034,71.2841,2.45749,28.082,-0.393055
13.503,16.4267,-0.0270993,4.4061,-0.347933,0.112795,0.0378576,-0.0214288,-0.0583011,0.0736188,-0.0571901,-0.550206,0.0150792,1333,796,42.047,3.82596,71.9373,2.41909,28.3711,-0.554334
14.2461,16.4393,-0.0385241,4.44965,-0.363397,0.12687,0.0343225,-0.0201962,-0.0589058,0.0719705,-0.0578442,-0.56869,0.0142419,1340,796,42.4698,3.95318,72.7403,2.40352,28.7412,-0.706436
14.9959,16.4545,-0.0702516,4.48331,-0.362017,0.154612,0.0307319,-0.0188336,-0.0593653,0.0702797,-0.0583814,-0.587664,0.0148615,1347,796,42.8306,3.91126,73.5179,2.19598,29.1937,-0.847598
15.7482,16.4713,-0.108173,4.49011,-0.349923,0.190091,0.0272181,-0.0173863,-0.0596548,0.0686033,-0.0587715,-0.606515,0.0147512,1354,796,42.9569,3.77473,74.0552,1.83496,29.677,-1.0019
16.4973,16.486,-0.133172,4.49038,-0.341855,0.218616,0.0238089,-0.0158501,-0.0598364,0.0670159,-0.0590571,-0.625395,0.0171495,1361,796,43.005,3.67153,74.4935,1.54456,30.1198,-1.15183
17.243,16.4988,-0.144644,4.49369,-0.351725,0.250115,0.0205215,-0.0142448,-0.0599736,0.0655804,-0.0593037,-0.64434,0.0169495,1368,796,43.0974,3.73409,74.9188,1.42425,30.5202,-1.3076
17.9881,16.5112,-0.151654,4.49922,-0.370556,0.282786,0.0173316,-0.0126402,-0.0600205,0.0642087,-0.0595174,-0.66306,0.0175869,1375,796,43.2177,3.87649,75.3572,1.39034,30.9117,-1.46871
18.7347,16.5245,-0.161978,4.51019,-0.380031,0.29902,0.0141472,-0.0111457,-0.0597846,0.0626083,-0.0596067,-0.681168,0.018238,1382,796,43.3395,3.91746,75.881,1.31769,31.3231,-1.63754
19.483,16.5395,-0.175403,4.50684,-0.377475,0.350996,0.0109444,-0.00981656,-0.0592352,0.0607018,-0.059574,-0.698658,0.0196265,1389,796,43.4271,3.76372,76.2616,1.07207,31.754,-1.82789
20.2366,16.5557,-0.204321,4.50953,-0.353833,0.38622,0.00772956,-0.00864423,-0.0585485,0.0586608,-0.0595754,-0.715933,0.0186061,1396,796,43.5155,3.45566,76.7771,0.646715,32.2494,-1.99254
20.9901,16.5693,-0.23092,4.52158,-0.319513,0.408449,0.00455136,-0.00760529,-0.0578986,0.0566898,-0.0597438,-0.733099,0.0198239,1403,796,43.6503,3.12158,77.3919,0.122717,32.743,-2.11494
21.7406,16.5819,-0.245277,4.52612,-0.296944,0.439864,0.00129339,-0.00669761,-0.0572995,0.0547365,-0.0601407,-0.750589,0.0203382,1410,796,43.7468,2.88347,77.8906,-0.313914,33.1991,-2.25491
22.4942,16.5951,-0.267779,4.52116,-0.280588,0.469279,-0.00234334,-0.00594645,-0.0566321,0.0525159,-0.0608056,-0.769498,0.0172078,1417,796,43.7509,2.67299,78.3336,-0.639183,33.6927,-2.38203
23.2431,16.6075,-0.273005,4.50974,-0.274093,0.517823,-0.00644219,-0.00535366,-0.0558776,0.0499823,-0.0617782,-0.790268,0.0165609,1424,796,43.7564,2.52014,78.6483,-0.924996,34.1305,-2.54533
23.989,16.6183,-0.266619,4.50066,-0.252373,0.546064,-0.0109521,-0.00487878,-0.0551661,0.0473342,-0.0631651,-0.812893,0.0154352,1431,796,43.7206,2.27098,78.9634,-1.35121,34.5327,-2.71117
24.7339,16.6274,-0.254874,4.49532,-0.224886,0.561171,-0.0157383,-0.00445836,-0.0545884,0.0447806,-0.0649772,-0.836874,0.0153982,1438,796,43.6798,1.98854,79.3107,-1.80222,34.9224,-2.86339
25.4759,16.6349,-0.232675,4.49566,-0.198392,0.573825,-0.0206806,-0.00404431,-0.0540869,0.0423604,-0.0670852,-0.861696,0.0174253,1445,796,43.6858,1.73866,79.6852,-2.25707,35.2807,-3.01474
26.2195,16.6421,-0.213549,4.48594,-0.184495,0.590291,-0.0256256,-0.00362588,-0.0535415,0.040034,-0.0692855,-0.886711,0.0182805,1452,796,43.6138,1.5838,79.9761,-2.55718,35.6576,-3.14928
26.9647,16.6502,-0.197634,4.45859,-0.183803,0.624135,-0.0303054,-0.003175,-0.0528987,0.0378702,-0.0713505,-0.910912,0.0169705,1459,796,43.4349,1.50443,80.1032,-2.73846,36.0542,-3.29166
27.7092,16.6579,-0.177631,4.42729,-0.18005,0.662085,-0.0345154,-0.00265946,-0.0522079,0.0359961,-0.073171,-0.933457,0.0166424,1466,796,43.2319,1.40471,80.1825,-2.97798,36.4432,-3.44015
28.4566,16.667,-0.165026,4.39064,-0.164288,0.695204,-0.0381364,-0.00204575,-0.0513821,0.0343677,-0.0745498,-0.954269,0.0161092,1473,796,42.9612,1.20453,80.2461,-3.33942,36.8674,-3.59136
29.2016,16.6757,-0.143164,4.34822,-0.139578,0.727503,-0.0410471,-0.00132179,-0.0503714,0.0329617,-0.0753306,-0.9732,0.0162326,1480,796,42.6334,0.913946,80.2275,-3.80303,37.2652,-3.76247
29.9444,16.6832,-0.112415,4.29141,-0.118091,0.774507,-0.0430959,-0.000477197,-0.0492738,0.0318977,-0.0754708,-0.989487,0.0153995,1487,796,42.2201,0.636758,80.0351,-4.26703,37.6375,-3.93707
30.6941,16.6941,-0.101344,4.22535,-0.0944332,0.83496,-0.0442156,0.000399541,-0.048046,0.0310641,-0.0748802,-1.00274,0.0157762,1494,796,41.7615,0.325897,79.8255,-4.78582,38.0907,-4.11557
31.4495,16.7059,-0.105595,4.17104,-0.0637837,0.880111,-0.0443519,0.00124959,-0.0466285,0.0303535,-0.0734558,-1.0128,0.0160253,1501,796,41.3632,-0.0394149,79.8033,-5.30991,38.6081,-4.26548
32.199,16.7142,-0.0902616,4.13386,-0.0292882,0.91946,-0.0436197,0.00202843,-0.0450327,0.0296908,-0.0712821,-1.01995,0.0164861,1508,796,41.1076,-0.456996,79.891,-5.82941,39.06,-4.40686
32.9445,16.7216,-0.0610943,4.10515,0.00432665,0.958148,-0.042389,0.00272033,-0.0434043,0.0290804,-0.068749,-1.02502,0.0159004,1515,796,40.9309,-0.856618,80.0217,-6.37242,39.4684,-4.57392
33.6832,16.7269,-0.00952401,4.07922,0.0320927,1.01538,-0.0409576,0.00331658,-0.0418849,0.0285546,-0.0661956,-1.0285,0.015201,1522,796,40.8421,-1.20479,80.1005,-6.93548,39.8013,-4.76708
