 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.64525,24.956,-4.51876,1.80271,-0.0388417,0.299084,-0.0316237,0.00586521,-0.0164881,0.012085,-0.0378434,-1.21007,0.011609,1235,719,17.8232,0.194439,61.1081,0.987455,43.7665,1.2591
5.39757,24.9783,-4.56255,1.77793,-0.0366607,0.298827,-0.0314083,0.00585382,-0.0160244,0.0117971,-0.0373516,-1.21564,0.0114358,1242,719,17.5775,0.154953,61.2655,0.770679,44.1582,1.04538
6.1475,24.9972,-4.59537,1.75071,-0.0339955,0.291124,-0.0312015,0.00582478,-0.0156013,0.0115219,-0.0368986,-1.22067,0.0119988,1249,719,17.29,0.135398,61.3728,0.576168,44.5172,0.858567
6.90359,25.0171,-4.64853,1.72452,-0.0300142,0.28565,-0.0309826,0.00577383,-0.0151784,0.0112314,-0.0364401,-1.22563,0.0120453,1256,719,17.0169,0.116562,61.5672,0.399652,44.9561,0.7232
7.65378,25.0341,-4.67775,1.69954,-0.0262416,0.286151,-0.0307723,0.00571063,-0.0147347,0.0109183,-0.03598,-1.23107,0.0122797,1263,719,16.772,0.084389,61.6901,0.197428,45.3162,0.564585
8.40642,25.0531,-4.71326,1.67778,-0.0160371,0.282039,-0.0305657,0.00564555,-0.0142662,0.0105907,-0.0355108,-1.23712,0.0114388,1270,719,16.5438,-0.0150642,61.8791,-0.063712,45.7068,0.388383
9.14618,25.0662,-4.70029,1.65962,-0.00584435,0.286853,-0.0303275,0.00556805,-0.0137722,0.0102432,-0.0350027,-1.24354,0.0105653,1277,719,16.3748,-0.129118,61.9299,-0.386626,45.9304,0.165038
9.88388,25.0771,-4.67824,1.63756,0.00396317,0.290654,-0.0300073,0.00548785,-0.0133118,0.0099254,-0.0344449,-1.24903,0.010524,1284,719,16.167,-0.231195,61.9177,-0.70093,46.1281,-0.0481773
10.6298,25.0922,-4.68344,1.61192,0.00934657,0.293805,-0.0296197,0.00540422,-0.0128717,0.00962585,-0.0338413,-1.25387,0.0104024,1291,719,15.9245,-0.285326,61.9755,-0.963511,46.4315,-0.249124
11.3798,25.1089,-4.70103,1.58675,0.0126848,0.290981,-0.0292007,0.00532495,-0.0124393,0.00933982,-0.0332156,-1.25859,0.010896,1298,719,15.6709,-0.307807,62.094,-1.18601,46.787,-0.437795
12.1293,25.1258,-4.71457,1.56307,0.0157032,0.2831,-0.0287885,0.00524754,-0.0120278,0.00906892,-0.0326099,-1.26317,0.0114908,1305,719,15.4183,-0.326574,62.224,-1.40737,47.1355,-0.644731
12.8765,25.1405,-4.71778,1.5393,0.0188608,0.276827,-0.0284049,0.00515971,-0.0115971,0.00877686,-0.0320221,-1.26846,0.0115513,1312,719,15.1697,-0.358011,62.3217,-1.6147,47.4538,-0.842206
13.6215,25.1531,-4.71186,1.51695,0.0236273,0.271455,-0.0280544,0.00506868,-0.0112044,0.0085027,-0.0314884,-1.2734,0.0115919,1319,719,14.937,-0.404585,62.4068,-1.83056,47.7461,-1.02935
14.368,25.1656,-4.70892,1.49624,0.0287661,0.273292,-0.027756,0.00497243,-0.0108685,0.00825283,-0.0310364,-1.27766,0.0121629,1326,719,14.7388,-0.458972,62.5201,-2.05812,48.0564,-1.20498
15.1263,25.184,-4.74459,1.47666,0.0340413,0.273988,-0.0275013,0.00486318,-0.0105733,0.00801119,-0.0306493,-1.28142,0.0128998,1333,719,14.5472,-0.508966,62.7913,-2.26954,48.5138,-1.36154
15.8887,25.2066,-4.79151,1.4574,0.0367333,0.275322,-0.0272853,0.00472853,-0.0103193,0.00776654,-0.0303233,-1.28448,0.0133979,1340,719,14.3612,-0.547944,63.1141,-2.48908,49.0204,-1.56292
16.6525,25.23,-4.84067,1.43992,0.0384552,0.266482,-0.0271286,0.0045592,-0.010082,0.00749497,-0.0300644,-1.28744,0.0129597,1347,719,14.1643,-0.549459,63.4768,-2.69928,49.5426,-1.77039
17.4082,25.2481,-4.86025,1.42457,0.0388476,0.253097,-0.02704,0.00436273,-0.00987668,0.0072108,-0.0298881,-1.29005,0.0122289,1354,719,13.9759,-0.528287,63.7637,-2.88973,49.965,-1.97641
18.1673,25.2669,-4.88872,1.40402,0.0401234,0.235586,-0.0269866,0.00415615,-0.00971563,0.00693855,-0.029769,-1.29188,0.012192,1361,719,13.727,-0.504348,64.0412,-3.06812,50.4268,-2.1638
18.9313,25.2884,-4.93176,1.37895,0.0407021,0.225947,-0.0269376,0.00391993,-0.00958291,0.00665374,-0.0296714,-1.2929,0.0125524,1368,719,13.4576,-0.492185,64.3287,-3.24974,50.949,-2.35284
19.6945,25.3098,-4.96933,1.35374,0.0402419,0.226586,-0.0268901,0.00366628,-0.00947025,0.00636332,-0.0295871,-1.29335,0.0126369,1375,719,13.2163,-0.492607,64.5959,-3.44918,51.4592,-2.55796
20.4491,25.3251,-4.97637,1.33069,0.0416425,0.226905,-0.0268391,0.00340223,-0.00936079,0.00606523,-0.0295021,-1.29363,0.0126597,1382,719,12.9949,-0.51305,64.7818,-3.64905,51.8656,-2.74881
21.2023,25.3393,-4.97663,1.30908,0.0428738,0.226356,-0.02677,0.0031237,-0.00920849,0.0057326,-0.0293789,-1.29472,0.0127012,1389,719,12.7849,-0.531277,64.9651,-3.84475,52.2549,-2.9395
21.9572,25.3552,-4.98038,1.28854,0.0451592,0.219446,-0.0266743,0.00286558,-0.00905624,0.00542096,-0.0292297,-1.29578,0.0128765,1396,719,12.5668,-0.551529,65.1831,-4.05832,52.6648,-3.15107
22.7166,25.3738,-4.99684,1.26852,0.0476421,0.20771,-0.0265491,0.00266179,-0.00898184,0.00520255,-0.0290899,-1.29512,0.0130286,1403,719,12.3397,-0.564799,65.4623,-4.27414,53.1286,-3.37026
23.4754,25.3918,-5.00877,1.24878,0.0507764,0.200658,-0.0263607,0.00251142,-0.00899427,0.00508408,-0.0289334,-1.2922,0.0133366,1410,719,12.1283,-0.589887,65.7324,-4.51031,53.5834,-3.59356
24.2279,25.4045,-4.99886,1.22748,0.0554401,0.204249,-0.0260837,0.00239267,-0.00906363,0.00503273,-0.0287238,-1.28736,0.0138292,1417,719,11.9328,-0.64139,65.9088,-4.75611,53.9657,-3.78775
24.9787,25.4163,-4.98163,1.20549,0.0602907,0.206138,-0.0257302,0.00228077,-0.00910078,0.00497791,-0.0284274,-1.28268,0.0140149,1424,719,11.7267,-0.690607,66.0604,-5.00861,54.329,-3.98837
25.7291,25.4276,-4.96144,1.1838,0.0636884,0.206926,-0.0253353,0.00219118,-0.00910993,0.00493302,-0.0280771,-1.27845,0.0136975,1431,719,11.5209,-0.726249,66.2122,-5.24226,54.6889,-4.18822
26.4821,25.4402,-4.94745,1.16586,0.0648836,0.202637,-0.0249061,0.00213225,-0.0091392,0.00493157,-0.0277054,-1.27357,0.0131635,1438,719,11.336,-0.734276,66.4334,-5.44652,55.079,-4.39071
27.2395,25.4545,-4.94564,1.14835,0.0670927,0.196947,-0.0244379,0.00208403,-0.00918017,0.00495156,-0.0273055,-1.26804,0.0136383,1445,719,11.1507,-0.756848,66.7108,-5.64421,55.5208,-4.58635
27.9963,25.4677,-4.93991,1.12764,0.0684213,0.196648,-0.0239413,0.0020178,-0.00919252,0.00494332,-0.0268668,-1.26268,0.0142321,1452,719,10.9519,-0.768192,66.9469,-5.84569,55.9556,-4.77327
28.7599,25.4841,-4.95368,1.10434,0.0630853,0.205665,-0.0234049,0.00194045,-0.00912379,0.00488316,-0.0263476,-1.2588,0.0147519,1459,719,10.7584,-0.737504,67.2309,-5.9865,56.4689,-4.95431
29.5295,25.5029,-4.98421,1.08303,0.0545674,0.215196,-0.0228414,0.00184439,-0.00899755,0.00477575,-0.0257728,-1.25584,0.0150267,1466,719,10.5859,-0.680161,67.6028,-6.08439,57.0508,-5.12547
30.2953,25.5181,-5.00045,1.06797,0.0502269,0.22092,-0.0222669,0.00180587,-0.00885266,0.00471084,-0.0251719,-1.25372,0.0149224,1473,719,10.4592,-0.648078,67.9933,-6.20145,57.5876,-5.2741
31.0582,25.5329,-5.00572,1.05548,0.053934,0.223123,-0.0216673,0.0018108,-0.00866068,0.00465985,-0.0245164,-1.25298,0.014384,1480,719,10.3436,-0.676981,68.379,-6.42777,58.0926,-5.45043
31.8109,25.5426,-4.97764,1.03923,0.0600551,0.218919,-0.0210541,0.00180501,-0.00839086,0.00455436,-0.0238034,-1.25416,0.0142779,1487,719,10.1748,-0.731388,68.6174,-6.66974,58.4838,-5.64207
32.5627,25.5532,-4.94486,1.021,0.0637079,0.213145,-0.0204748,0.00175766,-0.00807122,0.00437879,-0.0230959,-1.25679,0.0135475,1494,719,9.98416,-0.766993,68.8277,-6.90918,58.8659,-5.86466
33.3125,25.5622,-4.90444,1.00153,0.0644269,0.204835,-0.0199664,0.0017809,-0.00774054,0.00425462,-0.0224401,-1.26147,0.0132774,1501,719,9.77573,-0.767384,69.0061,-7.11407,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.984433,0.0650872,0.201386,-0.0195699,0.00185136,-0.0074112,0.00416546,-0.021884,-1.26815,0.01296,1508,719,9.60392,-0.777211,69.1782,-7.30017,59.5616,-6.27544
34.8124,25.578,-4.81952,0.972365,0.0655567,0.196066,-0.0192874,0.00199128,-0.00702699,0.0041024,-0.0213985,-1.27895,0.0125797,1515,719,9.47227,-0.769444,69.4621,-7.51189,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.962443,0.0652638,0.190674,-0.0191186,0.00219599,-0.00662088,0.00408516,-0.0210078,-1.29285,0.0126193,1522,719,9.36019,-0.767683,69.8394,-7.68363,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.950252,0.064929,0.190652,-0.0190557,0.00247465,-0.0062854,0.00417524,-0.0207563,-1.30656,0.0131133,1529,719,9.2435,-0.76915,70.2149,-7.86126,60.918,-6.86551
37.0943,25.6143,-4.77608,0.933665,0.0661765,0.193316,-0.01902,0.00279203,-0.00599742,0.00433231,-0.0205603,-1.31941,0.0136585,1536,719,9.0944,-0.785709,70.5526,-8.06283,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.917578,0.0691672,0.190596,-0.0190848,0.00314774,-0.00577008,0.00455606,-0.0204931,-1.3314,0.01429,1543,719,8.93313,-0.818013,70.9288,-8.24112,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.902867,0.0710339,0.17984,-0.0192465,0.00378517,-0.00553441,0.00504603,-0.0205074,-1.3468,0.0138906,1550,719,8.76062,-0.823145,71.2591,-8.43465,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.887332,0.0682482,0.176185,-0.0192722,0.00434743,-0.00521351,0.00544701,-0.0203718,-1.36293,0.0132552,1557,719,8.60379,-0.795486,71.6194,-8.58407,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.87075,0.0633825,0.175577,-0.0193239,0.00505976,-0.00498101,0.00603802,-0.0203022,-1.37687,0.0129638,1564,719,8.44726,-0.752619,72.0672,-8.71524,63.53,-7.77682
40.9416,25.6903,-4.79542,0.855664,0.0600553,0.168542,-0.0193314,0.00560239,-0.00493939,0.00654523,-0.0202742,-1.38218,0.0129962,1571,719,8.28326,-0.711254,72.7264,-8.85495,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.84212,0.0569168,0.160243,-0.0193573,0.00609096,-0.00504271,0.00705377,-0.0203201,-1.38214,0.0136829,1578,719,8.12942,-0.669095,73.4047,-9.01703,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.828773,0.0518801,0.158637,-0.0194181,0.00657879,-0.00531216,0.00762237,-0.0204617,-1.37681,0.0151741,1585,719,7.99878,-0.597932,74.0471,-9.19502,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.81338,0.0459632,0.16486,-0.0194571,0.00695904,-0.00572302,0.00814562,-0.0206437,-1.36636,0.0180872,1592,719,7.8751,-0.53622,74.5678,-9.39174,66.5832,-8.60448
44.077,25.78,-4.93829,0.795403,0.043331,0.170109,-0.0193241,0.00737253,-0.00602943,0.00867111,-0.0206227,-1.35866,0.0226097,1599,719,7.72442,-0.521888,75.0847,-9.57333,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.787632,0.0491618,0.147391,-0.0190999,0.0073424,-0.0062592,0.00874918,-0.0205067,-1.34972,0.0277216,1606,719,7.57586,-0.563246,75.7234,-9.75231,67.9838,-8.98653
46.4213,25.8399,-5.00136,0.790663,0.0598798,0.0890203,-0.0180338,0.00739462,-0.0059767,0.00872933,-0.0193685,-1.35108,0.0313055,1620,719,7.40446,-0.590734,77.1849,-10.1807,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.773603,0.0575883,0.109344,-0.0170205,0.007066,-0.00539899,0.00822082,-0.0181753,-1.36008,0.0284787,1627,719,7.30947,-0.579862,77.7713,-10.4203,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.746932,0.0551414,0.139557,-0.0158897,0.00654964,-0.004322,0.00735331,-0.0166934,-1.38695,0.0273141,1634,719,7.1603,-0.585899,78.2333,-10.669,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.728732,0.0563174,0.149694,-0.0147308,0.00637164,-0.00307879,0.00681166,-0.0151708,-1.42884,0.0262119,1641,719,7.02374,-0.609575,78.663,-10.8271,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.713285,0.0492998,0.162209,-0.013298,0.0062353,-0.00161814,0.00636844,-0.0134311,-1.4887,0.0246592,1648,719,6.92411,-0.615212,79.0777,-10.9234,72.0568,-10.152
50.2943,25.9093,-4.97091,0.713731,0.0496788,0.128721,-0.0117593,0.00547512,-0.000286337,0.00547988,-0.0117641,-1.55419,0.0248683,1655,719,6.817,-0.60258,79.6312,-11.025,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.700334,0.0505509,0.130925,-0.0108794,0.00544099,0.000712743,0.00547206,-0.0109104,1.52723,0.0228029,1662,719,6.69846,-0.593798,80.1842,-11.2201,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.693729,0.055398,0.113627,-0.00982423,0.005137,0.00188752,0.00537146,-0.0100587,1.44722,0.0203018,1669,719,6.57634,-0.597897,80.8837,-11.4193,74.045,-10.6747
52.6497,25.9595,-5.01621,0.687196,0.0585288,0.0992967,-0.00885262,0.00438802,0.00277441,0.00494586,-0.00941046,1.37238,0.0178604,1676,719,6.46486,-0.595864,81.6198,-11.592,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.67255,0.0565613,0.102913,-0.0084116,0.00299787,0.00299945,0.00373835,-0.00915207,1.32877,0.0162591,1683,719,6.34196,-0.61969,82.1817,-11.7633,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.93204,-0.350549,-0.214605,0.0570178,-0.00702969,-0.0193872,0.0624291,-0.012441,-0.27219,0.0163831,731,726,18.9512,4.13335,50.8393,18.1826,31.9942,14.6462
-47.313,22.7331,-0.761587,1.96948,-0.36008,-0.214309,0.0509939,-0.00693621,-0.0199866,0.0572203,-0.0131626,-0.302,0.0169527,738,726,19.3132,4.22313,50.9698,18.0967,31.762,14.4614
-46.6041,22.751,-0.800543,2.00539,-0.368599,-0.208725,0.0456112,-0.00676274,-0.0208332,0.0528874,-0.0140389,-0.336013,0.017016,745,726,19.6675,4.28995,51.1799,17.9898,31.634,14.2705
-45.8935,22.7708,-0.846914,2.04043,-0.377501,-0.200159,0.0411533,-0.00651509,-0.0217072,0.0495568,-0.0149186,-0.369364,0.0173161,752,726,20.0174,4.36603,51.409,17.8591,31.5392,14.068
-45.1821,22.7905,-0.895028,2.07233,-0.385292,-0.19231,0.0377238,-0.00621942,-0.0224856,0.0471903,-0.0156859,-0.39848,0.0178235,759,726,20.3345,4.44592,51.6227,17.7132,31.4571,13.8741
-44.4711,22.807,-0.938425,2.0918,-0.392594,-0.185726,0.0352659,-0.00589349,-0.0232111,0.0457069,-0.0163344,-0.422708,0.0177276,766,726,20.5257,4.5298,51.709,17.606,31.3645,13.7291
-43.7591,22.8243,-0.984521,2.10584,-0.402485,-0.181893,0.0337225,-0.00553265,-0.0239615,0.0450691,-0.0168792,-0.44225,0.0174474,773,726,20.6583,4.63971,51.7642,17.5251,31.2882,13.5768
-43.0453,22.8445,-1.03732,2.11506,-0.414297,-0.176656,0.0329723,-0.00514437,-0.0247344,0.0451392,-0.0173112,-0.457146,0.0164235,780,726,20.7456,4.74182,51.8014,17.4511,31.243,13.3903
-42.3354,22.861,-1.06567,2.12625,-0.429295,-0.17199,0.0324297,-0.00476968,-0.0254609,0.0453611,-0.017701,-0.46994,0.0155857,787,726,20.8531,4.87335,51.7793,17.4041,31.118,13.1954
-41.627,22.8753,-1.08301,2.1407,-0.442328,-0.167754,0.0323601,-0.00436521,-0.0261369,0.0459399,-0.017945,-0.479178,0.0162169,794,726,20.9922,4.99664,51.7576,17.3365,30.9604,13.0087
-40.918,22.8887,-1.10144,2.16378,-0.451283,-0.16684,0.0326848,-0.0039381,-0.0267857,0.04682,-0.0180733,-0.485572,0.0170329,801,726,21.2099,5.0897,51.836,17.2512,30.8132,12.8425
-40.203,22.9064,-1.14986,2.18718,-0.457056,-0.164212,0.0332159,-0.0034993,-0.0274487,0.04788,-0.0181634,-0.49066,0.0160915,808,726,21.4319,5.13959,52.0275,17.1567,30.7791,12.6923
-39.4865,22.9261,-1.20407,2.21085,-0.463641,-0.159825,0.0337716,-0.00304562,-0.0281712,0.0490155,-0.0182895,-0.495998,0.0158987,815,726,21.6595,5.19208,52.2462,17.0513,30.7727,12.5239
-38.7688,22.9459,-1.261,2.2342,-0.473492,-0.153257,0.0341491,-0.00257608,-0.0288983,0.0500253,-0.0184523,-0.502369,0.014894,822,726,21.8878,5.30172,52.4736,16.9524,30.7827,12.3632
-38.0526,22.9644,-1.30781,2.26689,-0.480525,-0.138203,0.0342316,-0.00208086,-0.0295815,0.0507843,-0.0186336,-0.510157,0.0139288,829,726,22.2239,5.37748,52.7489,16.7971,30.7637,12.1949
-37.3361,22.9837,-1.35277,2.29724,-0.485259,-0.1207,0.0339773,-0.00154433,-0.030226,0.0512744,-0.0188414,-0.519772,0.0132869,836,726,22.5415,5.41235,52.9995,16.6073,30.7453,12.004
-36.6194,23.0034,-1.39566,2.32272,-0.48654,-0.108637,0.0333475,-0.00097195,-0.0308618,0.0514993,-0.0191237,-0.531672,0.0122939,843,726,22.8004,5.3983,53.2135,16.4039,30.7266,11.7999
-35.9017,23.0223,-1.44172,2.34281,-0.486084,-0.104354,0.032302,-0.000370604,-0.031484,0.0514356,-0.0195042,-0.546081,0.0119148,850,726,22.9909,5.37194,53.4066,16.2313,30.7256,11.6224
-35.1829,23.0403,-1.4905,2.36455,-0.486547,-0.102289,0.030804,0.000245117,-0.0320059,0.0509906,-0.0199414,-0.562698,0.0120547,857,726,23.1932,5.36462,53.6354,16.0912,30.7409,11.4714
-34.4627,23.0596,-1.54339,2.38587,-0.487571,-0.0964278,0.0290053,0.000858823,-0.0323604,0.0502202,-0.0203561,-0.580289,0.0126626,864,726,23.3981,5.37024,53.8752,15.927,30.7778,11.3113
-33.7424,23.0808,-1.59383,2.40622,-0.490766,-0.0795982,0.0270573,0.00144054,-0.0325051,0.0491865,-0.0206887,-0.597718,0.013001,871,726,23.6152,5.37117,54.0872,15.7259,30.8136,11.1031
-33.0222,23.1022,-1.64121,2.42043,-0.495906,-0.0588529,0.0249536,0.00196104,-0.0324098,0.0478457,-0.020931,-0.614963,0.0135636,878,726,23.7802,5.38879,54.23,15.5211,30.8456,10.8833
-32.3017,23.1232,-1.68659,2.43874,-0.502315,-0.0438739,0.0226846,0.00243226,-0.0321171,0.046234,-0.0211172,-0.632686,0.0141014,885,726,23.975,5.41187,54.4221,15.3559,30.8775,10.6641
-31.5831,23.1406,-1.72062,2.45971,-0.503772,-0.0389482,0.0202665,0.0028633,-0.0317223,0.044459,-0.0213292,-0.651538,0.0137874,892,726,24.1754,5.41619,54.623,15.1813,30.8751,10.4801
-30.8637,23.1583,-1.75556,2.47872,-0.506403,-0.0392392,0.0176844,0.00325506,-0.031285,0.0425758,-0.0216364,-0.672074,0.0131865,899,726,24.3462,5.44046,54.8232,15.0227,30.883,10.292
-30.1463,23.1744,-1.77834,2.48797,-0.503982,-0.0352184,0.0149622,0.0035912,-0.0308106,0.0406075,-0.0220541,-0.694159,0.0121272,906,726,24.4292,5.41191,54.8873,14.7959,30.8545,10.0963
-29.4269,23.1905,-1.80844,2.48813,-0.499739,-0.0271726,0.0122315,0.00388213,-0.0302998,0.0386429,-0.0225293,-0.71694,0.011312,913,726,24.4306,5.35186,54.89,14.5761,30.8587,9.92562
-28.7054,23.2081,-1.8466,2.49038,-0.496278,-0.013061,0.00960629,0.00415639,-0.0298016,0.0368073,-0.0230446,-0.739807,0.0112945,920,726,24.4649,5.29101,54.9394,14.3496,30.8987,9.75223
-27.9844,23.2244,-1.87965,2.49588,-0.486473,-0.00358337,0.00713378,0.0044293,-0.0293886,0.0352012,-0.0236381,-0.762408,0.0114895,927,726,24.5205,5.18062,55.0172,14.0729,30.9272,9.58751
-27.2646,23.2399,-1.90419,2.50248,-0.47288,-0.000996866,0.00478026,0.0047,-0.0290805,0.0338207,-0.0243404,-0.784708,0.0142688,934,726,24.5725,5.04557,55.0937,13.7584,30.9324,9.41119
-26.5434,23.2571,-1.93292,2.50638,-0.456336,-0.00242291,0.00250498,0.00497042,-0.0288593,0.0326233,-0.0251479,-0.806743,0.0160197,941,726,24.5888,4.88774,55.1723,13.4032,30.9598,9.21579
-25.8169,23.2785,-1.98404,2.50416,-0.440542,0.00428659,0.00041672,0.0052517,-0.0287133,0.0316491,-0.0259806,-0.827396,0.0158732,948,726,24.5613,4.71275,55.266,13.0457,31.0745,9.01371
-25.0907,23.2971,-2.03111,2.49112,-0.434058,0.0348157,-0.00132532,0.00555341,-0.028651,0.0309707,-0.0267426,-0.845134,0.0151254,955,726,24.4806,4.58553,55.2113,12.7851,31.1811,8.85413
-24.3634,23.3164,-2.08089,2.48145,-0.426574,0.0529765,-0.00268161,0.0058671,-0.0286369,0.0305469,-0.0273614,-0.859481,0.013301,962,726,24.4068,4.48537,55.224,12.5145,31.3045,8.69018
-23.6397,23.3331,-2.11123,2.4749,-0.419228,0.0684092,-0.00378194,0.00616879,-0.0285445,0.0301683,-0.0277815,-0.871682,0.0112883,969,726,24.3591,4.39938,55.2096,12.2283,31.3654,8.51262
-22.914,23.352,-2.14797,2.47146,-0.408235,0.0841013,-0.00472098,0.00644032,-0.0283041,0.0297087,-0.0279894,-0.882733,0.011178,976,726,24.3415,4.27104,55.2559,11.8918,31.4567,8.31416
-22.1881,23.37,-2.18315,2.46718,-0.394562,0.106167,-0.00547688,0.00665987,-0.0279497,0.0291924,-0.0280094,-0.892298,0.0108645,983,726,24.3294,4.10313,55.2872,11.5337,31.5491,8.12789
-21.4607,23.3882,-2.22265,2.46071,-0.378163,0.132225,-0.00604315,0.00679459,-0.0275049,0.0286197,-0.0278683,-0.900032,0.0102041,990,726,24.3045,3.89309,55.3149,11.1631,31.664,7.95342
-20.7281,23.4109,-2.28322,2.45331,-0.357142,0.158271,-0.00647427,0.00683748,-0.0269253,0.0279173,-0.0275541,-0.906568,0.00951751,997,726,24.2692,3.64168,55.4169,10.7278,31.8618,7.76317
-19.9934,23.4354,-2.34974,2.44637,-0.33552,0.181896,-0.0068357,0.00680085,-0.0261995,0.0270547,-0.0270896,-0.912697,0.00971132,1004,726,24.2331,3.38229,55.5558,10.2796,32.0883,7.55558
-19.2597,23.4585,-2.40934,2.44064,-0.317835,0.207637,-0.00722919,0.00672293,-0.0253954,0.026083,-0.0265893,-0.919441,0.0100477,1011,726,24.2152,3.1572,55.686,9.87294,32.297,7.35386
-18.5293,23.4778,-2.45157,2.43354,-0.299443,0.231034,-0.00771626,0.0066219,-0.0246186,0.0250941,-0.0261884,-0.927083,0.0106336,1018,726,24.1802,2.93002,55.7518,9.48029,32.4502,7.16984
-17.8006,23.4947,-2.48364,2.4272,-0.279275,0.252131,-0.00830614,0.00650161,-0.0239057,0.0241237,-0.0259282,-0.935569,0.0109019,1025,726,24.148,2.6979,55.7993,9.07889,32.5738,6.99901
-17.0712,23.5117,-2.51636,2.42451,-0.257836,0.264804,-0.00902637,0.00636909,-0.0232138,0.0231282,-0.0257855,-0.945494,0.0109739,1032,726,24.1322,2.47875,55.903,8.66847,32.7067,6.82871
-16.3383,23.5321,-2.56197,2.42276,-0.239302,0.272003,-0.00986401,0.00623361,-0.0225383,0.0221171,-0.0257475,-0.956899,0.0105072,1039,726,24.1133,2.29986,56.0759,8.27067,32.8935,6.63645
-15.6026,23.5541,-2.61672,2.42087,-0.22139,0.28076,-0.0108152,0.00612224,-0.0219228,0.0211552,-0.0258482,-0.969717,0.0103635,1046,726,24.0966,2.11198,56.2853,7.88835,33.1203,6.44349
-14.866,23.5759,-2.6728,2.41342,-0.200871,0.289537,-0.0119357,0.00603879,-0.0213825,0.020246,-0.0261428,-0.984343,0.0102451,1053,726,24.0257,1.89702,56.4527,7.4907,33.3589,6.25931
-14.1281,23.5979,-2.73148,2.39986,-0.180293,0.302489,-0.0132827,0.0059723,-0.0209074,0.0193624,-0.0266728,-1.00117,0.0102224,1060,726,23.9057,1.66437,56.5722,7.10088,33.6139,6.08048
-13.3895,23.6213,-2.79057,2.38494,-0.162981,0.312644,-0.0147924,0.00592165,-0.0205006,0.0185329,-0.0274037,-1.0193,0.0111112,1067,726,23.7669,1.48227,56.6903,6.70698,33.8781,5.87531
-12.6516,23.6436,-2.84349,2.37447,-0.150193,0.324158,-0.0163483,0.00591008,-0.0201981,0.0178422,-0.0282804,-1.0372,0.0120514,1074,726,23.6758,1.33804,56.8348,6.36239,34.1272,5.67329
-11.9115,23.6669,-2.90324,2.36516,-0.139466,0.325553,-0.0178911,0.00594627,-0.0200494,0.0173521,-0.0292969,-1.05357,0.0132613,1081,726,23.5729,1.22698,57.0344,6.06118,34.408,5.47398
-11.1721,23.6885,-2.95761,2.3526,-0.129454,0.322296,-0.0193691,0.00602082,-0.0200626,0.0170676,-0.0304159,-1.06748,0.0134401,1088,726,23.4286,1.12494,57.1954,5.79723,34.6764,5.29166
-10.4313,23.7104,-3.01463,2.33836,-0.118158,0.325969,-0.0206945,0.00610727,-0.0201903,0.0169392,-0.0315265,-1.07838,0.0127882,1095,726,23.2837,1.01244,57.3481,5.49916,34.9614,5.11302
-9.69008,23.7329,-3.07087,2.3192,-0.104456,0.330029,-0.0218053,0.00616027,-0.0204027,0.0169118,-0.0325568,-1.08581,0.0122717,1102,726,23.0922,0.870584,57.4574,5.1678,35.2512,4.91995
-8.94766,23.7553,-3.12933,2.29855,-0.087724,0.334319,-0.0227795,0.00616367,-0.0206873,0.0169387,-0.0335545,-1.09061,0.0115323,1109,726,22.8865,0.69311,57.5672,4.82225,35.556,4.73686
-8.2049,23.7773,-3.1865,2.27537,-0.070383,0.342943,-0.023715,0.00611581,-0.0210519,0.0170006,-0.0345998,-1.0936,0.0106221,1116,726,22.6671,0.500778,57.65,4.471,35.8633,4.55941
-7.45993,23.8003,-3.24982,2.25236,-0.0573729,0.344342,-0.0246605,0.00603142,-0.0214903,0.0170925,-0.0357216,-1.09546,0.0103951,1123,726,22.4331,0.374846,57.7712,4.16182,36.2,4.38233
-6.71229,23.8244,-3.32113,2.23163,-0.0521182,0.343276,-0.0256247,0.00591942,-0.0219419,0.0171697,-0.0368749,-1.09702,0.0104814,1130,726,22.2167,0.334067,57.9519,3.93255,36.5727,4.21118
-5.96322,23.8491,-3.39526,2.21116,-0.0513882,0.345077,-0.0265742,0.0057904,-0.0223608,0.0172102,-0.037994,-1.09862,0.0109839,1137,726,22.0109,0.328347,58.1488,3.74387,36.9629,4.03727
