 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9234,28.9349,-7.14393,2.1605,0.173339,0.336123,-0.0386927,0.00253363,-0.0224097,0.0123688,-0.0485278,-1.15723,0.0158958,1508,691,20.6314,-1.81949,89.9903,-9.29324,68.9375,-6.94081
35.6905,28.9498,-7.14001,2.12899,0.179578,0.341947,-0.0382053,0.00255332,-0.0214004,0.0117255,-0.0473775,-1.16588,0.0180361,1515,691,20.3472,-1.90934,90.1997,-9.54178,69.4499,-7.13772
36.4674,28.9735,-7.16291,2.08933,0.177778,0.355154,-0.0379183,0.00247997,-0.0203497,0.0109534,-0.0463917,-1.17624,0.0190318,1522,691,20.0131,-1.92186,90.4322,-9.81313,70.0686,-7.4079
37.2508,28.9993,-7.2028,2.05241,0.175784,0.353522,-0.0377316,0.00237906,-0.0193066,0.0101619,-0.0455144,-1.18761,0.0182756,1529,691,19.6589,-1.88936,90.7639,-10.0556,70.7562,-7.65948
38.0303,29.022,-7.22921,2.02164,0.171586,0.348912,-0.0375839,0.00234613,-0.0182791,0.00945006,-0.0446878,-1.20012,0.0166701,1536,691,19.353,-1.81837,91.1156,-10.2691,71.4022,-7.89683
38.8069,29.0406,-7.24498,2.00146,0.165806,0.325642,-0.0374948,0.00247468,-0.0172209,0.00887081,-0.0438909,-1.21517,0.0164057,1543,691,19.0878,-1.71351,91.5447,-10.3802,72.0165,-8.09281
39.5879,29.0617,-7.27162,1.97786,0.159149,0.310713,-0.0373963,0.00284226,-0.0160433,0.00845569,-0.0430097,-1.23422,0.0168377,1550,691,18.817,-1.62538,91.9843,-10.4967,72.6779,-8.29834
40.3773,29.0843,-7.32081,1.94871,0.151533,0.296701,-0.0371886,0.00333487,-0.0147059,0.00810912,-0.0419629,-1.25688,0.0178636,1557,691,18.4982,-1.52517,92.4564,-10.5607,73.4277,-8.45389
41.1706,29.1105,-7.37885,1.91162,0.144139,0.278297,-0.0368045,0.00404109,-0.0132966,0.00798813,-0.0407515,-1.28223,0.0186606,1564,691,18.094,-1.4168,92.8913,-10.6597,74.218,-8.64603
41.9592,29.1346,-7.42041,1.87234,0.144786,0.24599,-0.0362063,0.00498011,-0.0119393,0.00819083,-0.039417,-1.30809,0.0193754,1571,691,17.6255,-1.38657,93.2562,-10.805,74.9567,-8.85557
42.745,29.1607,-7.45107,1.83645,0.147552,0.207653,-0.0355019,0.00619851,-0.0106397,0.0087563,-0.0380597,-1.33487,0.0186486,1578,691,17.1686,-1.37122,93.6245,-11.0281,75.6652,-9.13834
43.53,29.1844,-7.47746,1.80389,0.15126,0.17182,-0.0349758,0.00742225,-0.00953744,0.0094689,-0.0370225,-1.35941,0.0175406,1585,691,16.7492,-1.37604,94.0156,-11.2257,76.3652,-9.3893
44.3173,29.2063,-7.5086,1.77521,0.15009,0.158484,-0.0351533,0.00843217,-0.00953456,0.0104266,-0.0371478,-1.36459,0.0177949,1592,691,16.4361,-1.36485,94.4636,-11.3708,77.0889,-9.58849
45.0954,29.2218,-7.51155,1.75401,0.154798,0.15334,-0.0353306,0.00927411,-0.010491,0.0116184,-0.0376749,-1.35095,0.0182851,1599,691,16.2146,-1.39196,94.8886,-11.593,77.7176,-9.76493
51.3468,29.3557,-7.5353,1.51227,0.187812,0.20532,-0.0299826,0.00446608,-0.0115589,0.00798507,-0.0335016,-1.27527,0.0180451,1655,691,14.1061,-1.78832,97.8489,-13.5814,83.0278,-11.3253
52.1423,29.3767,-7.5683,1.48203,0.186332,0.220339,-0.0292138,0.00302799,-0.0107172,0.00626533,-0.0324511,-1.27744,0.0191259,1662,691,13.8736,-1.80075,98.3616,-13.7635,83.8348,-11.4944
52.935,29.396,-7.59109,1.45487,0.187574,0.220945,-0.0279819,0.00148687,-0.00926216,0.00415621,-0.0306513,-1.2902,0.0200216,1669,691,13.6222,-1.82526,98.8759,-13.9375,84.6125,-11.665
53.7292,29.4173,-7.61545,1.43315,0.201028,0.184733,-0.0267172,-0.000221114,-0.00729441,0.0016543,-0.0285926,-1.31914,0.0200984,1676,691,13.2962,-1.91692,99.4573,-14.1833,85.4044,-11.8683
54.5292,29.4422,-7.65332,1.4134,0.211247,0.156885,-0.0259254,-0.00201015,-0.00509767,-0.000968892,-0.0269667,-1.36931,0.0197117,1683,691,13.0149,-1.97526,100.114,-14.447,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.46907,-0.883666,-0.385302,0.107015,-0.0214358,-0.0181234,0.109523,-0.0239439,-0.137516,0.0210394,731,698,14.0764,9.70614,51.4918,24.5159,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.54115,-0.881489,-0.393278,0.101162,-0.0213114,-0.0198776,0.104307,-0.0244568,-0.156937,0.0215301,738,698,14.7663,9.7068,52.0485,24.2505,36.7762,15.333
-46.3705,25.7683,-1.94679,1.61325,-0.878001,-0.394493,0.0951658,-0.021234,-0.0214567,0.0989951,-0.0250633,-0.176606,0.0202118,745,698,15.4664,9.68361,52.6198,24.0028,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.67901,-0.878223,-0.390439,0.0898057,-0.0212078,-0.022679,0.0942601,-0.0256622,-0.193941,0.018989,752,698,16.1118,9.67551,53.1842,23.8029,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.73865,-0.881064,-0.376286,0.0856783,-0.0211588,-0.0237027,0.0907008,-0.0261813,-0.208808,0.016808,759,698,16.7136,9.68331,53.6673,23.6587,36.5284,14.7783
-44.2221,25.8336,-2.13516,1.79016,-0.88276,-0.365448,0.0828137,-0.0210412,-0.0246213,0.0883551,-0.0265826,-0.221377,0.0166426,766,698,17.2276,9.69535,54.1819,23.4659,36.5676,14.6014
-43.5008,25.8597,-2.22075,1.84101,-0.885075,-0.348533,0.0810245,-0.0208411,-0.025477,0.087041,-0.0268577,-0.231907,0.0176252,773,698,17.7449,9.71429,54.706,23.254,36.6334,14.4215
-42.7803,25.8853,-2.29819,1.88961,-0.899623,-0.327996,0.0801379,-0.0205591,-0.0262944,0.0865905,-0.0270117,-0.240643,0.0187839,780,698,18.2487,9.80621,55.1799,23.1814,36.6776,14.2259
-42.0657,25.9046,-2.33925,1.93297,-0.915201,-0.315026,0.0796036,-0.020226,-0.0271105,0.0864908,-0.0271132,-0.248779,0.0177534,787,698,18.6883,9.93652,55.4967,23.1125,36.6001,14.0262
-41.3552,25.9203,-2.35478,1.97175,-0.924714,-0.325178,0.0797594,-0.0198111,-0.0278586,0.0870239,-0.0270756,-0.255083,0.0168409,794,698,19.0411,10.0422,55.729,23.0134,36.4395,13.8109
-40.6421,25.9383,-2.38245,2.02087,-0.927838,-0.337622,0.0804883,-0.0193469,-0.0286205,0.0881111,-0.0269698,-0.260298,0.0168772,801,698,19.4895,10.0879,56.115,22.8555,36.3285,13.5934
-39.9241,25.9606,-2.43431,2.08673,-0.929555,-0.336533,0.0814836,-0.0188274,-0.0294743,0.0895029,-0.0268467,-0.265647,0.0163387,808,698,20.1255,10.1057,56.7304,22.6501,36.3099,13.3739
-39.2032,25.9836,-2.49871,2.15725,-0.930803,-0.336693,0.0825349,-0.0182828,-0.0304412,0.0910134,-0.0267612,-0.271636,0.0155529,815,698,20.8035,10.13,57.4434,22.4659,36.3419,13.1874
-38.4822,26.0045,-2.56099,2.22448,-0.932717,-0.331703,0.0834748,-0.0177391,-0.0314545,0.0924535,-0.0267177,-0.278055,0.0143075,822,698,21.4578,10.1573,58.1152,22.3076,36.3729,13.0345
-37.7606,26.0251,-2.62341,2.28074,-0.931405,-0.329986,0.0843461,-0.0172623,-0.0324617,0.0938315,-0.0267477,-0.284287,0.0133344,829,698,21.9965,10.1611,58.6951,22.1258,36.4112,12.8871
-37.0396,26.0462,-2.67912,2.33242,-0.929494,-0.321382,0.0852868,-0.0168292,-0.0335848,0.0953423,-0.0268847,-0.290912,0.013208,836,698,22.5027,10.141,59.2044,21.9015,36.433,12.7079
-36.3186,26.0689,-2.732,2.38846,-0.927995,-0.321143,0.0862107,-0.0164158,-0.0349264,0.0969692,-0.0271743,-0.298811,0.0130934,843,698,23.0355,10.1336,59.7671,21.6625,36.4523,12.4898
-35.5969,26.0912,-2.78511,2.4464,-0.928558,-0.323616,0.0867824,-0.0160369,-0.0363537,0.0983374,-0.0275919,-0.30775,0.0132365,850,698,23.5814,10.1427,60.3601,21.4648,36.4791,12.2798
-34.8697,26.1176,-2.86414,2.50381,-0.930967,-0.320842,0.0866459,-0.0157258,-0.0376555,0.0990047,-0.0280847,-0.317131,0.0146881,857,698,24.1305,10.1541,61.0372,21.2906,36.6046,12.0781
-34.1413,26.1443,-2.94606,2.55439,-0.932525,-0.304771,0.0859844,-0.0155005,-0.0388162,0.0991285,-0.0286447,-0.326505,0.0147487,864,698,24.6371,10.1403,61.6448,21.0857,36.7472,11.8828
-33.4141,26.169,-3.01879,2.60573,-0.933293,-0.288273,0.0851788,-0.0153399,-0.0398811,0.0990794,-0.0292405,-0.335384,0.0153415,871,698,25.1518,10.1292,62.2342,20.8696,36.864,11.6957
-32.6912,26.1897,-3.06664,2.6559,-0.930749,-0.284609,0.0842315,-0.015221,-0.0408428,0.0988545,-0.029844,-0.343813,0.0144836,878,698,25.6303,10.1029,62.7538,20.6412,36.8996,11.5009
-31.9695,26.2086,-3.10514,2.72527,-0.933309,-0.284641,0.0828413,-0.0151523,-0.0416107,0.0981262,-0.0304372,-0.35203,0.0155958,885,698,26.2898,10.1499,63.4374,20.4568,36.909,11.3104
-31.2458,26.2294,-3.15128,2.80391,-0.942437,-0.273325,0.0807406,-0.0151212,-0.0421863,0.0966615,-0.0310422,-0.360869,0.0163307,892,698,27.0621,10.2388,64.2261,20.3109,36.9525,11.1105
-30.5207,26.2512,-3.20176,2.88123,-0.952289,-0.267672,0.0778612,-0.0151073,-0.0426407,0.0944564,-0.0317025,-0.37115,0.0171766,899,698,27.8097,10.3252,65.0339,20.1961,37.0184,10.9056
-29.7942,26.2739,-3.25578,2.94151,-0.958647,-0.272529,0.0744057,-0.0150966,-0.0429504,0.091682,-0.0323729,-0.382434,0.0164021,906,698,28.3679,10.3912,65.7138,20.063,37.1039,10.6957
-29.0677,26.2962,-3.30756,2.98163,-0.96408,-0.277274,0.0707235,-0.0150935,-0.0431151,0.0886431,-0.0330131,-0.3939,0.0159182,913,698,28.7287,10.4402,66.1984,19.9268,37.1884,10.4852
-28.3422,26.315,-3.3517,3.0185,-0.958214,-0.28454,0.0670194,-0.015067,-0.0432456,0.0855977,-0.0336453,-0.405761,0.0172539,920,698,29.0502,10.3978,66.6365,19.7162,37.2521,10.3203
-27.6169,26.333,-3.39194,3.05899,-0.955564,-0.273424,0.0633504,-0.014961,-0.0434376,0.0826754,-0.0342859,-0.418597,0.01726,927,698,29.4447,10.362,67.0753,19.5003,37.3088,10.1559
-26.8923,26.3512,-3.42625,3.09741,-0.955434,-0.248054,0.0596467,-0.0147369,-0.0436756,0.0798203,-0.0349104,-0.432702,0.0160916,934,698,29.8489,10.3247,67.4601,19.2649,37.3517,9.96954
-26.1664,26.3726,-3.46386,3.13209,-0.95411,-0.223138,0.0559422,-0.0143926,-0.0439152,0.0770357,-0.0354861,-0.447783,0.0146112,941,698,30.2157,10.2641,67.83,18.9793,37.4142,9.73145
-25.4427,26.3914,-3.48863,3.16742,-0.949479,-0.211193,0.0525462,-0.0139234,-0.0441727,0.0745905,-0.0359677,-0.462886,0.0134036,948,698,30.5617,10.2053,68.1876,18.6781,37.4378,9.49963
-24.721,26.408,-3.50174,3.20115,-0.945623,-0.198713,0.0497688,-0.0133038,-0.0445416,0.072808,-0.036343,-0.477354,0.0135374,955,698,30.8939,10.1508,68.4953,18.3913,37.4268,9.2728
-23.9982,26.4256,-3.51746,3.23443,-0.945515,-0.180057,0.0476792,-0.0125228,-0.0450047,0.0717214,-0.0365651,-0.490645,0.0133483,962,698,31.2352,10.1287,68.8062,18.1133,37.4322,9.03545
-23.2671,26.4482,-3.56933,3.26725,-0.946301,-0.164393,0.0460548,-0.0116118,-0.0454307,0.0710295,-0.0365866,-0.502638,0.0129973,969,698,31.5635,10.1094,69.2506,17.8871,37.5729,8.82636
-22.5303,26.4734,-3.64482,3.29855,-0.94267,-0.153114,0.04472,-0.0105746,-0.0458172,0.0705852,-0.0364398,-0.513931,0.0128911,976,698,31.8653,10.0498,69.777,17.6607,37.8043,8.64867
-21.7922,26.4993,-3.72274,3.33403,-0.93393,-0.147127,0.043761,-0.00945229,-0.0462261,0.0704908,-0.036182,-0.524265,0.0127033,983,698,32.1945,9.95942,70.3677,17.3778,38.0516,8.46483
-21.0568,26.5221,-3.78589,3.36447,-0.928128,-0.133136,0.0431416,-0.00827445,-0.0467111,0.0707518,-0.0358846,-0.533838,0.0126715,990,698,32.4934,9.87673,70.8538,17.1304,38.2531,8.29376
-20.3208,26.5458,-3.84875,3.38745,-0.921959,-0.10701,0.042678,-0.00712179,-0.047189,0.0711336,-0.0355774,-0.542632,0.0125624,997,698,32.7465,9.77021,71.2585,16.8376,38.461,8.10219
-19.5836,26.5698,-3.91397,3.4064,-0.907418,-0.0874439,0.0422026,-0.00603234,-0.0475551,0.0714062,-0.0352359,-0.550723,0.0124469,1004,698,32.9445,9.59327,71.6498,16.4803,38.6844,7.91622
-18.8479,26.5927,-3.96995,3.42302,-0.889678,-0.0649044,0.0413846,-0.00501347,-0.0477731,0.0712936,-0.0349225,-0.559364,0.0130266,1011,698,33.1266,9.38239,71.9905,16.0726,38.8821,7.71774
-18.1121,26.6148,-4.02307,3.44237,-0.868603,-0.0516575,0.0399478,-0.00403827,-0.0478533,0.07062,-0.0347105,-0.569997,0.0139502,1018,698,33.3141,9.1515,72.3676,15.6597,39.0765,7.52685
-17.375,26.6378,-4.07931,3.47219,-0.844092,-0.0534624,0.0378311,-0.00309979,-0.0478205,0.0693814,-0.03465,-0.583209,0.0156438,1025,698,33.5679,8.90653,72.8844,15.24,39.2893,7.32972
-16.635,26.6626,-4.14558,3.51574,-0.82497,-0.038076,0.0351654,-0.00222381,-0.0476169,0.067626,-0.0346844,-0.598341,0.015098,1032,698,33.9922,8.69879,73.5541,14.8318,39.545,7.1342
-15.8971,26.6855,-4.19999,3.56951,-0.815072,-0.0166374,0.032126,-0.00142472,-0.0472134,0.0654557,-0.0347544,-0.614699,0.0155344,1039,698,34.5307,8.58024,74.2801,14.4885,39.7656,6.93316
-15.1626,26.7054,-4.23687,3.60366,-0.802661,-0.00417963,0.028721,-0.000680206,-0.0466084,0.0628921,-0.0348514,-0.632633,0.0141808,1046,698,34.8605,8.4533,74.7735,14.1349,39.9307,6.73266
-14.4237,26.7276,-4.28987,3.62791,-0.792839,0.00602535,0.0248377,2.73347e-05,-0.0458196,0.0599017,-0.0350367,-0.653198,0.0124675,1053,698,35.0892,8.35063,75.237,13.8236,40.1604,6.54213
-13.6777,26.7558,-4.37058,3.64337,-0.779875,0.0167515,0.0204959,0.000680124,-0.0448473,0.0565167,-0.0353408,-0.676682,0.0129556,1060,698,35.2318,8.21243,75.72,13.4637,40.4966,6.3315
-12.9214,26.7917,-4.4912,3.64297,-0.762729,0.026915,0.0159989,0.00126299,-0.0437715,0.0530183,-0.0357564,-0.702016,0.0136729,1067,698,35.217,8.04024,76.1979,13.0463,40.9828,6.11074
-12.1717,26.8211,-4.58111,3.63148,-0.74737,0.0426285,0.0116605,0.00181989,-0.0427801,0.0498023,-0.0363219,-0.728143,0.0135079,1074,698,35.1118,7.85808,76.4609,12.6739,41.3661,5.90903
-11.4288,26.8457,-4.63936,3.61444,-0.729489,0.0547051,0.00761952,0.00234028,-0.0419599,0.0470227,-0.0370629,-0.753986,0.0125501,1081,698,34.947,7.65504,76.5707,12.274,41.6437,5.69474
-10.6913,26.8656,-4.6723,3.60486,-0.702945,0.0501312,0.00399952,0.00282031,-0.041352,0.0447661,-0.0379463,-0.77827,0.012517,1088,698,34.815,7.38281,76.6916,11.8368,41.8379,5.48379
-9.95032,26.8881,-4.71732,3.6078,-0.670967,0.0442773,0.00102263,0.00326269,-0.0409977,0.0431557,-0.0388704,-0.799054,0.0121407,1095,698,34.7973,7.06754,76.9857,11.3332,42.0827,5.26326
-9.20231,26.9146,-4.78856,3.61351,-0.638502,0.0492835,-0.0012383,0.00365967,-0.040913,0.0421969,-0.0397756,-0.815292,0.0126621,1102,698,34.8292,6.74851,77.393,10.8019,42.4282,5.05777
-8.45076,26.9429,-4.87135,3.61355,-0.60768,0.0700094,-0.0029554,0.00400851,-0.0410486,0.0417226,-0.0406695,-0.827709,0.0121654,1109,698,34.8438,6.41889,77.7755,10.2645,42.8222,4.85752
-7.70183,26.969,-4.94056,3.60136,-0.576006,0.0931814,-0.00427384,0.00429077,-0.0413395,0.0415692,-0.0415523,-0.837008,0.0120476,1116,698,34.7486,6.07813,77.9962,9.71074,43.1749,4.65494
-6.95208,26.9947,-5.01026,3.58897,-0.546057,0.116315,-0.00534819,0.00450119,-0.0417075,0.0415737,-0.0424207,-0.844165,0.0123709,1123,698,34.6524,5.74456,78.2242,9.19227,43.5364,4.46123
-6.20246,27.0191,-5.07673,3.57861,-0.520703,0.139241,-0.00636513,0.00467007,-0.0420206,0.0415338,-0.0432289,-0.850678,0.0130938,1130,698,34.577,5.4541,78.4678,8.73468,43.8934,4.2815
-5.45155,27.0446,-5.14545,3.57192,-0.501038,0.164879,-0.00746954,0.00480975,-0.0421704,0.0412851,-0.0439449,-0.857686,0.0134066,1137,698,34.545,5.1995,78.7595,8.33103,44.2659,4.09029
-4.69892,27.072,-5.21793,3.56826,-0.483611,0.194098,-0.00876421,0.00490684,-0.042038,0.0406614,-0.0445188,-0.865995,0.0130826,1144,698,34.5512,4.97247,79.0982,7.90917,44.6595,3.87704
-3.94657,27.0999,-5.28629,3.56151,-0.465695,0.22133,-0.0101679,0.00494901,-0.041563,0.0396352,-0.0448541,-0.875343,0.0132352,1151,698,34.524,4.74561,79.4026,7.45909,45.0461,3.63851
-3.19443,27.1269,-5.35108,3.55029,-0.443714,0.239767,-0.011518,0.00492121,-0.0408281,0.0383489,-0.0449457,-0.884731,0.0132979,1158,698,34.4323,4.50704,79.6678,6.97876,45.427,3.40697
-2.44148,27.1528,-5.41638,3.53761,-0.420196,0.257514,-0.0127034,0.00484032,-0.0399378,0.0369583,-0.0448213,-0.8935,0.0132049,1165,698,34.3252,4.24696,79.9286,6.51543,45.8167,3.19818
-1.68727,27.178,-5.48402,3.5233,-0.395962,0.272067,-0.0137704,0.00469849,-0.0389512,0.0354949,-0.0445668,-0.901788,0.0130089,1172,698,34.195,3.98189,80.1922,6.07774,46.2217,3.01305
-0.934007,27.2023,-5.54518,3.51139,-0.370618,0.280621,-0.0148296,0.00448001,-0.0378953,0.0339311,-0.0442806,-0.910132,0.0123348,1179,698,34.0729,3.72734,80.4697,5.62368,46.6108,2.82259
-0.17894,27.2277,-5.61047,3.4962,-0.343232,0.292731,-0.0157987,0.00420793,-0.0369124,0.0324485,-0.0440393,-0.917721,0.0116958,1186,698,33.928,3.44288,80.734,5.14059,47.0222,2.62485
0.574868,27.2525,-5.66815,3.47895,-0.313192,0.307015,-0.0165479,0.00390146,-0.0361132,0.0312095,-0.0438559,-0.923352,0.0113187,1193,698,33.7696,3.1219,80.9574,4.62331,47.4138,2.41475
1.32972,27.2769,-5.72719,3.45689,-0.282024,0.316731,-0.0170588,0.0035706,-0.03554,0.0302624,-0.0437506,-0.926632,0.0118358,1200,698,33.5543,2.78878,81.1503,4.12462,47.8174,2.2177
2.08445,27.3011,-5.7831,3.43629,-0.253197,0.32518,-0.0174173,0.00323987,-0.035246,0.0296395,-0.0438169,-0.927929,0.0119614,1207,698,33.3504,2.5039,81.3545,3.62281,48.2172,2.01584
2.83678,27.3227,-5.82751,3.41951,-0.223234,0.326442,-0.0177231,0.00290389,-0.0351821,0.029253,-0.0440722,-0.927976,0.0116803,1214,698,33.1651,2.21582,81.5691,3.13647,48.5829,1.82312
3.58611,27.3423,-5.85824,3.40602,-0.193773,0.332088,-0.0179929,0.0025544,-0.0352524,0.0289996,-0.0444381,-0.927187,0.012395,1221,698,33.0231,1.93498,81.7707,2.63143,48.9069,1.62348
4.33688,27.362,-5.89198,3.39064,-0.170254,0.346291,-0.0183038,0.00219912,-0.0354047,0.0288066,-0.0449113,-0.92632,0.013598,1228,698,32.8871,1.67378,81.9638,2.20063,49.2489,1.43244
5.08803,27.3825,-5.92464,3.37636,-0.149238,0.360896,-0.0187725,0.00184415,-0.0355883,0.028587,-0.0455153,-0.926368,0.0145172,1235,698,32.7635,1.44436,82.1711,1.76663,49.5947,1.22284
5.84066,27.4046,-5.96015,3.37063,-0.126322,0.377043,-0.0194249,0.00148471,-0.0358035,0.0283286,-0.0462688,-0.927451,0.0145927,1242,698,32.7238,1.2089,82.4783,1.27884,49.9584,0.99419
6.59406,27.4272,-5.99601,3.36307,-0.105515,0.386728,-0.0201908,0.00115995,-0.0360521,0.028084,-0.0471148,-0.92934,0.0144566,1249,698,32.651,0.998797,82.7821,0.819603,50.3308,0.756898
7.35278,27.4516,-6.04887,3.34467,-0.0848326,0.399962,-0.021025,0.00085845,-0.0362492,0.0277813,-0.0479478,-0.931974,0.0134321,1256,698,32.485,0.767921,83.0443,0.394311,50.7713,0.543541
8.11277,27.476,-6.10379,3.32155,-0.06612,0.416484,-0.0219411,0.000620414,-0.0363377,0.0273881,-0.0487088,-0.935903,0.0143158,1263,698,32.2844,0.542526,83.2724,-0.00173908,51.2264,0.338623
8.8682,27.4948,-6.14021,3.2996,-0.0439092,0.425779,-0.0230228,0.000491967,-0.0363431,0.0269322,-0.0494631,-0.941841,0.0149884,1270,698,32.0763,0.315122,83.4591,-0.391641,51.6215,0.180272
9.61557,27.5089,-6.14548,3.27954,-0.0251998,0.432332,-0.0242761,0.000494327,-0.0363204,0.0264831,-0.0502649,-0.949715,0.0149496,1277,698,31.8818,0.134627,83.5632,-0.769034,51.9123,0.00423428
10.3625,27.524,-6.14707,3.2558,-0.00936988,0.433488,-0.0255449,0.0006052,-0.0363365,0.0261475,-0.0510871,-0.958102,0.0145192,1284,698,31.6398,-0.0107367,83.6304,-1.13916,52.1978,-0.202799
11.1147,27.5432,-6.16449,3.23138,0.0054352,0.424888,-0.0267376,0.000798309,-0.0363305,0.0258821,-0.0518214,-0.966519,0.0143588,1291,698,31.365,-0.134709,83.7618,-1.50118,52.548,-0.43323
11.8717,27.5651,-6.19704,3.20546,0.016704,0.416237,-0.0278328,0.00107441,-0.036339,0.0257287,-0.0524871,-0.974678,0.0141393,1298,698,31.0763,-0.242197,83.9391,-1.81229,52.96,-0.664297
12.6278,27.5861,-6.22389,3.1828,0.0216263,0.419984,-0.0288504,0.00144522,-0.0364112,0.0257338,-0.053139,-0.982519,0.0141018,1305,698,30.8539,-0.315717,84.1259,-2.07696,53.359,-0.895075
13.3813,27.6039,-6.2397,3.16303,0.028159,0.427456,-0.0298582,0.00187651,-0.0364404,0.0257543,-0.053736,-0.990735,0.0141214,1312,698,30.6689,-0.402102,84.3059,-2.34865,53.7251,-1.10245
14.1385,27.6221,-6.26609,3.14519,0.0386261,0.432267,-0.0308781,0.00232924,-0.0364632,0.0257911,-0.05434,-0.999047,0.0147366,1319,698,30.493,-0.502258,84.551,-2.64429,54.1362,-1.28141
14.9047,27.6437,-6.32157,3.12172,0.0520286,0.432517,-0.0319389,0.00275889,-0.0364942,0.0258181,-0.0549981,-1.00728,0.0161649,1326,698,30.2499,-0.619866,84.8542,-2.92739,54.6588,-1.42394
15.6747,27.6703,-6.38707,3.09356,0.0566186,0.432057,-0.0330311,0.00312486,-0.036429,0.0257149,-0.0556211,-1.01572,0.0166626,1333,698,29.9636,-0.670519,85.156,-3.16812,55.2261,-1.62832
16.4404,27.6949,-6.435,3.06588,0.057842,0.426372,-0.0341028,0.00338763,-0.0361912,0.0254,-0.0561152,-1.02435,0.0160125,1340,698,29.67,-0.683058,85.411,-3.38382,55.738,-1.85195
17.1968,27.7126,-6.44908,3.03548,0.0581087,0.417775,-0.0351792,0.00357687,-0.0358194,0.024924,-0.0565263,-1.03335,0.0157517,1347,698,29.3454,-0.678195,85.5276,-3.57382,56.1351,-2.06034
17.9528,27.7292,-6.46012,3.00036,0.0561561,0.415551,-0.0363065,0.00369055,-0.0353824,0.0243351,-0.056951,-1.04262,0.0155683,1354,698,28.9956,-0.653159,85.59,-3.75183,56.5284,-2.2569
18.7116,27.7465,-6.47823,2.9647,0.0596078,0.414769,-0.0374341,0.00373021,-0.0349339,0.0236943,-0.0573982,-1.05161,0.0155317,1361,698,28.6434,-0.693373,85.6786,-3.96148,56.9544,-2.44156
19.4704,27.7661,-6.49385,2.93117,0.0673238,0.410693,-0.0384827,0.0036602,-0.0344945,0.02301,-0.0578325,-1.05958,0.0157734,1368,698,28.301,-0.767866,85.7896,-4.26017,57.3799,-2.6791
20.2318,27.787,-6.516,2.9025,0.0765217,0.412186,-0.0393785,0.00348388,-0.0340062,0.0222486,-0.0581433,-1.06657,0.0161225,1375,698,28.0186,-0.859981,85.9751,-4.5884,57.8364,-2.91714
20.9917,27.8072,-6.5307,2.87203,0.0837201,0.416764,-0.040095,0.00327611,-0.0334767,0.0214773,-0.0582962,-1.07281,0.0163574,1382,698,27.7295,-0.930646,86.1222,-4.92259,58.2738,-3.16751
21.7528,27.826,-6.54753,2.83956,0.0918863,0.409958,-0.0407432,0.00309557,-0.0329117,0.0207191,-0.0583667,-1.07917,0.0146913,1389,698,27.3901,-1.00549,86.2707,-5.19768,58.7256,-3.38262
22.5209,27.8478,-6.5852,2.80373,0.10029,0.393992,-0.0414668,0.0029558,-0.032388,0.0200169,-0.0585279,-1.08596,0.0141806,1396,698,26.9929,-1.0741,86.4723,-5.438,59.2599,-3.58291
23.2891,27.8691,-6.62087,2.76316,0.105284,0.395071,-0.0422846,0.00287421,-0.0320139,0.0194703,-0.0588807,-1.09254,0.0142434,1403,698,26.6014,-1.12102,86.6179,-5.68911,59.7944,-3.77947
24.053,27.8892,-6.63984,2.72334,0.111963,0.397809,-0.0430343,0.00283363,-0.0317979,0.0191052,-0.0593059,-1.09782,0.0144826,1410,698,26.2227,-1.19997,86.7186,-5.9813,60.2768,-4.01096
24.8055,27.9007,-6.62054,2.69217,0.123184,0.392938,-0.0435784,0.00281755,-0.0316778,0.0188832,-0.059644,-1.10144,0.0142648,1417,698,25.903,-1.30472,86.778,-6.27382,60.6276,-4.20828
25.5518,27.9079,-6.57991,2.66362,0.132934,0.379157,-0.0439827,0.00278319,-0.0314416,0.0185836,-0.0597832,-1.10512,0.0149963,1424,698,25.5835,-1.379,86.7982,-6.52594,60.9086,-4.39332
26.3084,27.9202,-6.56998,2.63004,0.135797,0.380613,-0.044369,0.00275233,-0.0310877,0.0181987,-0.0598154,-1.10966,0.0157391,1431,698,25.2625,-1.41858,86.878,-6.72774,61.3078,-4.57302
27.0691,27.935,-6.57158,2.59048,0.135875,0.39355,-0.0447233,0.00274614,-0.0307299,0.0178401,-0.0598172,-1.11423,0.0167604,1438,698,24.9205,-1.44382,86.9423,-6.93581,61.7564,-4.75847
27.8373,27.9574,-6.59377,2.54899,0.136143,0.38974,-0.0449681,0.00272985,-0.0303606,0.0174884,-0.0597266,-1.11832,0.0174095,1445,698,24.5118,-1.45402,87.0782,-7.18141,62.2886,-5.01936
28.606,27.9777,-6.61614,2.50744,0.134232,0.370582,-0.0450243,0.00269134,-0.029861,0.0170549,-0.0593879,-1.12245,0.0175742,1452,698,24.059,-1.42841,87.2274,-7.32639,62.8281,-5.2375
