 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1293,25.1258,-4.71457,0.975628,-0.0951795,0.263325,-0.0210223,0.00405727,-0.00436804,0.00479627,-0.0217613,-1.4032,0.0113899,1305,719,9.8852,0.660376,56.4763,-0.24728,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.957902,-0.0896565,0.253902,-0.0206398,0.00389252,-0.0042502,0.004608,-0.0213553,-1.40402,0.0114321,1312,719,9.68845,0.608252,56.6347,-0.469223,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.941739,-0.084618,0.24953,-0.0202685,0.00372298,-0.00415714,0.00442289,-0.0209684,-1.404,0.0113275,1319,719,9.52012,0.563379,56.7782,-0.695358,47.7461,-1.02935
14.368,25.1656,-4.70892,0.927567,-0.0809003,0.252637,-0.0199227,0.00354901,-0.00407491,0.00423633,-0.02061,-1.4037,0.0118881,1326,719,9.39092,0.528145,56.9532,-0.918809,48.0564,-1.20498
15.1263,25.184,-4.74459,0.914258,-0.0777632,0.256405,-0.0196184,0.00338617,-0.00402835,0.00407118,-0.0203034,-1.40236,0.0128401,1333,719,9.27132,0.493794,57.2826,-1.11503,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.900915,-0.0764849,0.262107,-0.0193531,0.00322565,-0.0040208,0.0039203,-0.0200477,-1.39972,0.0135397,1340,719,9.15741,0.4635,57.6594,-1.33077,49.0204,-1.56292
16.6525,25.23,-4.84067,0.888538,-0.0743629,0.261407,-0.019122,0.00306268,-0.00400127,0.00376229,-0.0198216,-1.3977,0.0130903,1347,719,9.035,0.437988,58.066,-1.55227,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.875691,-0.0713748,0.251613,-0.0189183,0.00291041,-0.0039683,0.00360943,-0.0196173,-1.39643,0.0119504,1354,719,8.88363,0.421193,58.3746,-1.76739,49.965,-1.97641
18.1673,25.2669,-4.88872,0.860431,-0.0679352,0.235108,-0.0187164,0.00278172,-0.00392579,0.00347618,-0.0194108,-1.39571,0.0114561,1361,719,8.6909,0.411175,58.7031,-1.95731,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.843831,-0.0657809,0.223898,-0.0185209,0.00267083,-0.00388988,0.00336228,-0.0192124,-1.39488,0.0114453,1368,719,8.50034,0.402921,59.0745,-2.1437,50.949,-2.35284
19.6945,25.3098,-4.96933,0.828066,-0.064246,0.217236,-0.0183595,0.00257219,-0.00386192,0.00326199,-0.0190492,-1.39405,0.0113707,1375,719,8.33045,0.394376,59.4387,-2.34897,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.813677,-0.0623847,0.2113,-0.018241,0.00247015,-0.00380847,0.00314827,-0.0189191,-1.39459,0.011682,1382,719,8.17577,0.388446,59.7125,-2.55105,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.798282,-0.0612914,0.210207,-0.0181274,0.00234794,-0.00370453,0.00299758,-0.0187771,-1.3972,0.0121244,1389,719,8.02566,0.385799,59.956,-2.75767,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.783076,-0.0599138,0.206349,-0.017971,0.00222883,-0.00362374,0.00285924,-0.0186015,-1.39855,0.0126798,1396,719,7.86963,0.379516,60.2235,-2.97786,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.76879,-0.0584724,0.199411,-0.0177691,0.00211575,-0.00364366,0.00276238,-0.0184157,-1.39516,0.012971,1403,719,7.71349,0.366784,60.5555,-3.19028,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.756295,-0.0561522,0.192504,-0.0175341,0.002051,-0.00372599,0.00273591,-0.018219,-1.38901,0.0132654,1410,719,7.57397,0.340567,60.8961,-3.41018,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.744035,-0.05337,0.194798,-0.0172663,0.0020176,-0.00377491,0.00273022,-0.0179789,-1.38421,0.0135196,1417,719,7.46294,0.300512,61.1612,-3.62662,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.730111,-0.0494956,0.196288,-0.0169647,0.00192163,-0.00375113,0.00263939,-0.0176825,-1.38174,0.0134748,1424,719,7.33407,0.259327,61.3914,-3.86674,54.329,-3.98837
25.7291,25.4276,-4.96144,0.715718,-0.0460941,0.194047,-0.0166636,0.00183689,-0.00375446,0.00256978,-0.0173965,-1.37802,0.0131105,1431,719,7.1905,0.231101,61.6155,-4.09751,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.703039,-0.0431558,0.189342,-0.0163564,0.00186761,-0.00379823,0.00262755,-0.0171163,-1.37333,0.0126713,1438,719,7.05592,0.207313,61.8878,-4.31819,55.079,-4.39071
27.2395,25.4545,-4.94564,0.691186,-0.0400338,0.184583,-0.0160333,0.00208697,-0.00379308,0.00284893,-0.0167953,-1.37255,0.012929,1445,719,6.9286,0.184551,62.2196,-4.5362,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.677556,-0.0390519,0.18722,-0.0156248,0.00243802,-0.00365694,0.0031503,-0.0163371,-1.37843,0.0134007,1452,719,6.8069,0.184258,62.5228,-4.75142,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.663948,-0.0422863,0.193343,-0.0150955,0.00270674,-0.00347741,0.00336189,-0.0157506,-1.38458,0.0139221,1459,719,6.69694,0.214624,62.9029,-4.92197,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.652073,-0.0457307,0.193816,-0.0146287,0.00304479,-0.00334262,0.00365586,-0.0152398,-1.38998,0.0140988,1466,719,6.58678,0.244211,63.3713,-5.05902,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.643821,-0.0459461,0.190831,-0.014173,0.00351337,-0.00321073,0.0040782,-0.0147379,-1.39666,0.0140028,1473,719,6.49929,0.241374,63.8321,-5.19151,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.636692,-0.0429222,0.188664,-0.013729,0.00416016,-0.00311916,0.00468841,-0.0142573,-1.40303,0.0136522,1480,719,6.42359,0.212298,64.2718,-5.39022,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.625343,-0.0405069,0.191435,-0.0132445,0.00489466,-0.00302004,0.00538426,-0.0137341,-1.41008,0.0135673,1487,719,6.32439,0.179499,64.5543,-5.60573,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.613158,-0.0371947,0.188166,-0.012794,0.00563922,-0.00292681,0.00609278,-0.0132476,-1.41705,0.0129141,1494,719,6.19962,0.144156,64.822,-5.84699,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.600302,-0.0342437,0.181308,-0.0124528,0.00636218,-0.00287708,0.00679229,-0.0128829,-1.4224,0.0125978,1501,719,6.05841,0.109545,65.0642,-6.0653,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.590017,-0.0314975,0.174871,-0.0122387,0.00712827,-0.0028495,0.00753882,-0.0126492,-1.4277,0.0125144,1508,719,5.94217,0.0785469,65.3035,-6.26011,59.5616,-6.27544
34.8124,25.578,-4.81952,0.583017,-0.0302332,0.168406,-0.0120857,0.00779378,-0.00283667,0.00819063,-0.0124825,-1.4318,0.0125471,1515,719,5.85604,0.074118,65.6369,-6.47112,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.575904,-0.0310225,0.166024,-0.0119668,0.00823429,-0.00285254,0.00862936,-0.0123619,-1.43317,0.0130409,1522,719,5.7817,0.0746874,66.04,-6.64237,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.566734,-0.0327359,0.169829,-0.0119075,0.00847763,-0.00283943,0.00886575,-0.0122956,-1.43495,0.0143136,1529,719,5.70732,0.0905932,66.4431,-6.82355,60.918,-6.86551
37.0943,25.6143,-4.77608,0.556617,-0.0329277,0.173156,-0.0118441,0.00843082,-0.00271914,0.00878916,-0.0122024,-1.43977,0.0160717,1536,719,5.62251,0.0941864,66.8435,-7.0194,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.546901,-0.0322485,0.173936,-0.0116957,0.00800933,-0.0024997,0.00832148,-0.0120079,-1.44656,0.018717,1543,719,5.53365,0.0812592,67.2807,-7.18403,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.53965,-0.029148,0.168272,-0.0114233,0.00712761,-0.00229749,0.00740792,-0.0117036,-1.44939,0.0197404,1550,719,5.44686,0.0727458,67.6823,-7.41403,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.525179,-0.0296911,0.185764,-0.0111791,0.00611286,-0.0022209,0.00639354,-0.0114598,-1.44508,0.0194276,1557,719,5.36603,0.0848938,68.0461,-7.66077,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.511907,-0.0322123,0.197849,-0.0110228,0.00562502,-0.00201079,0.00586444,-0.0112623,-1.45228,0.0211525,1564,719,5.28068,0.110262,68.5227,-7.86118,63.53,-7.77682
40.9416,25.6903,-4.79542,0.501975,-0.0354089,0.198188,-0.0104712,0.00504814,-0.00151359,0.00519438,-0.0106175,-1.47448,0.0223779,1571,719,5.19008,0.129894,69.2316,-8.0065,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.497493,-0.0365483,0.182485,-0.00986608,0.00428486,-0.00100817,0.00435633,-0.00993755,-1.50003,0.0235351,1578,719,5.09894,0.145509,70.0018,-8.15587,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.491959,-0.03773,0.172975,-0.0093437,0.00332431,-0.000600921,0.00335275,-0.00937214,-1.5235,0.023543,1585,719,5.0168,0.189564,70.7234,-8.35422,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.483216,-0.0396741,0.170938,-0.00891627,0.00302627,-0.000309764,0.0030343,-0.0089243,-1.54488,0.0216511,1592,719,4.92944,0.22008,71.3116,-8.56837,66.5832,-8.60448
44.077,25.78,-4.93829,0.475294,-0.0409561,0.167062,-0.008534,0.00302698,-9.15303e-05,0.00302771,-0.00853472,-1.56288,0.022253,1599,719,4.84387,0.230067,71.9296,-8.74062,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.470562,-0.0390046,0.157499,-0.00813183,0.00345791,0.000308683,0.00346613,-0.00814005,1.54419,0.0215686,1606,719,4.76845,0.203136,72.5959,-8.90364,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.46771,-0.0359332,0.150433,-0.00778739,0.00376506,0.00064253,0.00380069,-0.00782301,1.51541,0.0198602,1613,719,4.71735,0.162008,73.2975,-9.09394,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.463098,-0.0342499,0.147902,-0.00755504,0.00392979,0.000763334,0.0039803,-0.00760555,1.50472,0.0172439,1620,719,4.66502,0.135408,73.9474,-9.3427,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.45535,-0.0342267,0.148419,-0.00742158,0.00408387,0.000782372,0.00413683,-0.00747454,1.50321,0.0157906,1627,719,4.59444,0.123915,74.6295,-9.53888,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.446368,-0.0322697,0.140765,-0.00727555,0.00418273,0.000830387,0.0042426,-0.00733541,1.49883,0.0159372,1634,719,4.48603,0.120898,75.2711,-9.74791,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.438573,-0.0299164,0.134341,-0.00706913,0.00399255,0.000935574,0.00407112,-0.0071477,1.48701,0.0159666,1641,719,4.39224,0.120151,75.805,-9.89531,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.430834,-0.0284622,0.13421,-0.00686215,0.00360667,0.0010535,0.00371163,-0.00696712,1.47149,0.0148709,1648,719,4.31972,0.107267,76.2956,-10.1023,72.0568,-10.152
50.2943,25.9093,-4.97091,0.423783,-0.0289504,0.135656,-0.00665594,0.00311281,0.00112457,0.00324059,-0.00678373,1.45765,0.0146197,1655,719,4.2594,0.105891,76.7715,-10.2897,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.419418,-0.0281254,0.128917,-0.00639053,0.0025252,0.0011206,0.00266388,-0.00652922,1.44766,0.0150762,1662,719,4.19618,0.103889,77.4145,-10.4435,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.41558,-0.0269914,0.121168,-0.00602389,0.00195565,0.00105645,0.00209315,-0.00616139,1.44137,0.0151929,1669,719,4.13382,0.115539,78.1411,-10.6194,74.045,-10.6747
52.6497,25.9595,-5.01621,0.41096,-0.0249847,0.115395,-0.00563796,0.00156737,0.000886084,0.00167474,-0.00574533,1.45021,0.015105,1676,719,4.07042,0.11288,78.8961,-10.7947,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.403684,-0.0243332,0.118687,-0.00536197,0.00136401,0.000609077,0.00141872,-0.00541668,1.48121,0.0148915,1683,719,4.01367,0.0930439,79.5306,-11.0176,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.52959,-0.508285,-0.057989,0.0504153,-0.00501915,-0.0181052,0.0558046,-0.0104084,-0.289314,0.0159025,731,726,15.2264,5.38509,46.6546,19.4863,31.9942,14.6462
-47.313,22.7331,-0.761587,1.56308,-0.520614,-0.0612509,0.0445913,-0.00465775,-0.0189372,0.051031,-0.0110974,-0.327788,0.016875,738,726,15.5481,5.50695,46.7537,19.4343,31.762,14.4614
-46.6041,22.751,-0.800543,1.59423,-0.531355,-0.0574597,0.0394081,-0.00424677,-0.0198874,0.0471094,-0.0119481,-0.369463,0.0169343,745,726,15.8571,5.59871,46.9216,19.3511,31.634,14.2705
-45.8935,22.7708,-0.846914,1.62526,-0.54173,-0.0492708,0.0350994,-0.00376086,-0.0207964,0.0441301,-0.0127916,-0.409676,0.0171576,752,726,16.1716,5.70837,47.1131,19.2155,31.5392,14.068
-45.1821,22.7905,-0.895028,1.65356,-0.552728,-0.0329082,0.0317132,-0.00321826,-0.0215621,0.0419959,-0.013501,-0.444988,0.0175593,759,726,16.4728,5.81738,47.2765,19.0738,31.4571,13.8741
-44.4711,22.807,-0.938425,1.66824,-0.56395,-0.0202734,0.0291691,-0.00264761,-0.022235,0.0406007,-0.0140791,-0.474883,0.0173986,766,726,16.6328,5.91155,47.3062,19.0128,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.67731,-0.577401,-0.0107699,0.0274033,-0.00205616,-0.0228813,0.0398861,-0.0145389,-0.499416,0.0170862,773,726,16.7319,6.03058,47.3039,18.9734,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.6825,-0.59042,-0.00957165,0.0263062,-0.00145025,-0.0235014,0.0397212,-0.0148652,-0.518685,0.0161699,780,726,16.7778,6.13712,47.3106,18.9315,31.243,13.3903
-42.3354,22.861,-1.06567,1.69055,-0.605601,-0.00870617,0.0253725,-0.00086596,-0.0240669,0.0396636,-0.0151571,-0.535856,0.0151869,787,726,16.8524,6.2717,47.2658,18.897,31.118,13.1954
-41.627,22.8753,-1.08301,1.70259,-0.619936,-0.00361193,0.0248069,-0.000260879,-0.0245707,0.0398559,-0.0153099,-0.549545,0.015361,794,726,16.9743,6.40764,47.2197,18.8388,30.9604,13.0087
-40.918,22.8887,-1.10144,1.72231,-0.630558,-0.00153625,0.0245347,0.000353437,-0.0250316,0.0402428,-0.0153546,-0.560414,0.0157276,801,726,17.1662,6.52153,47.264,18.7605,30.8132,12.8425
-40.203,22.9064,-1.14986,1.73983,-0.637725,0.000170771,0.0244129,0.000959143,-0.0254565,0.0407138,-0.0153417,-0.569555,0.0148359,808,726,17.3339,6.58393,47.4012,18.6827,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.75661,-0.644987,0.00280439,0.0243177,0.00156221,-0.0259222,0.0412492,-0.0153693,-0.578598,0.0146795,815,726,17.4956,6.6466,47.5573,18.585,30.7727,12.5239
-38.7688,22.9459,-1.261,1.77194,-0.655722,0.00695148,0.0240731,0.00217542,-0.0264304,0.0417327,-0.0154842,-0.589033,0.0138133,822,726,17.6458,6.76272,47.7123,18.5039,30.7827,12.3632
-38.0526,22.9644,-1.30781,1.79481,-0.661703,0.0149405,0.0235398,0.00279905,-0.0269282,0.0420254,-0.0156866,-0.601595,0.0130134,829,726,17.8771,6.83525,47.9059,18.3533,30.7637,12.1949
-37.3361,22.9837,-1.35277,1.81611,-0.666821,0.0293882,0.0226759,0.00344201,-0.0273817,0.0420804,-0.0159625,-0.616519,0.0125661,836,726,18.1051,6.87204,48.0749,18.1781,30.7453,12.004
-36.6194,23.0034,-1.39566,1.8329,-0.668683,0.0388275,0.0214779,0.00409439,-0.0277904,0.041904,-0.0163317,-0.633837,0.0118961,843,726,18.2789,6.8646,48.2099,17.987,30.7266,11.7999
-35.9017,23.0223,-1.44172,1.84452,-0.67066,0.044436,0.0199492,0.00474533,-0.0281623,0.0415175,-0.016823,-0.653574,0.0115123,850,726,18.3943,6.85776,48.3193,17.8367,30.7256,11.6224
-35.1829,23.0403,-1.4905,1.85677,-0.673089,0.0479134,0.0180687,0.00538527,-0.0284367,0.0408623,-0.0174083,-0.675688,0.0116167,857,726,18.5117,6.87166,48.4543,17.7076,30.7409,11.4714
-34.4627,23.0596,-1.54339,1.86883,-0.676655,0.0584584,0.0159463,0.00600427,-0.0285484,0.0399533,-0.0180026,-0.699199,0.0121255,864,726,18.6406,6.89353,48.5973,17.5599,30.7778,11.3113
-33.7424,23.0808,-1.59383,1.88019,-0.682331,0.0759126,0.0136989,0.00658698,-0.0284576,0.0388218,-0.018536,-0.723242,0.0122945,871,726,18.7766,6.92465,48.7215,17.3735,30.8136,11.1031
-33.0222,23.1022,-1.64121,1.88664,-0.689633,0.0948598,0.0113294,0.00710087,-0.0281342,0.0374287,-0.0189984,-0.747894,0.0127405,878,726,18.8679,6.97008,48.7924,17.1877,30.8456,10.8833
-32.3017,23.1232,-1.68659,1.89519,-0.695962,0.104948,0.00886504,0.00754809,-0.0275951,0.0358095,-0.0193964,-0.773469,0.0130502,885,726,18.9629,7.00019,48.8984,17.0286,30.8775,10.6641
-31.5831,23.1406,-1.72062,1.90557,-0.696401,0.107206,0.00636385,0.00794701,-0.0269188,0.0340859,-0.019775,-0.800097,0.0126867,892,726,19.0598,6.99397,49.0017,16.852,30.8751,10.4801
-30.8637,23.1583,-1.75556,1.91395,-0.696793,0.106253,0.0038462,0.00830021,-0.026156,0.0323238,-0.0201774,-0.827867,0.0121443,899,726,19.1304,6.98964,49.1009,16.679,30.883,10.292
-30.1463,23.1744,-1.77834,1.91329,-0.692601,0.110837,0.00131384,0.00860206,-0.0253498,0.0305684,-0.0206525,-0.856786,0.0112696,906,726,19.1229,6.93888,49.0688,16.4366,30.8545,10.0963
-29.4269,23.1905,-1.80844,1.90338,-0.686273,0.120759,-0.00116751,0.00885612,-0.0244988,0.0288505,-0.0211618,-0.886293,0.010727,913,726,19.0349,6.85216,48.9719,16.1951,30.8587,9.92562
-28.7054,23.2081,-1.8466,1.89493,-0.680773,0.139467,-0.00351701,0.00908491,-0.0236079,0.0272182,-0.0216503,-0.915809,0.010825,920,726,18.9792,6.76218,48.9112,15.9411,30.8987,9.75223
-27.9844,23.2244,-1.87965,1.88932,-0.669448,0.154155,-0.00567538,0.00930347,-0.0227458,0.0257611,-0.022133,-0.944441,0.0110246,927,726,18.9427,6.6209,48.8743,15.6468,30.9272,9.58751
-27.2646,23.2399,-1.90419,1.88517,-0.654124,0.163543,-0.00762162,0.00952092,-0.0219667,0.0245294,-0.0226301,-0.97141,0.0138418,934,726,18.9095,6.44997,48.8372,15.3104,30.9324,9.41119
-26.5434,23.2571,-1.93292,1.87914,-0.635351,0.165459,-0.00938686,0.00973353,-0.0212814,0.0235035,-0.0231568,-0.996504,0.0155803,941,726,18.8417,6.26025,48.8156,14.9309,30.9598,9.21579
-25.8169,23.2785,-1.98404,1.87019,-0.616989,0.177501,-0.0109308,0.00993336,-0.0206689,0.0226536,-0.023651,-1.01911,0.0153859,948,726,18.7658,6.05494,48.8374,14.5342,31.0745,9.01371
-25.0907,23.2971,-2.03111,1.85607,-0.604219,0.20242,-0.0121415,0.0101117,-0.0201321,0.0219874,-0.0240171,-1.03785,0.0146929,955,726,18.6678,5.88987,48.7815,14.2061,31.1811,8.85413
-24.3634,23.3164,-2.08089,1.84131,-0.5941,0.230568,-0.0129679,0.0102585,-0.0196515,0.0214718,-0.0241812,-1.05227,0.0128587,962,726,18.5716,5.74343,48.7316,13.896,31.3045,8.69018
-23.6397,23.3331,-2.11123,1.82874,-0.582688,0.247479,-0.0135047,0.0103633,-0.019141,0.0209859,-0.0241272,-1.06415,0.0106744,969,726,18.474,5.61192,48.6576,13.5698,31.3654,8.51262
-22.914,23.352,-2.14797,1.81733,-0.568665,0.264132,-0.013857,0.0104095,-0.0185555,0.0204465,-0.0238941,-1.07495,0.0103497,976,726,18.3871,5.44846,48.6264,13.2046,31.4567,8.31416
-22.1881,23.37,-2.18315,1.80575,-0.550903,0.282532,-0.0140456,0.010386,-0.0179408,0.019875,-0.0235346,-1.08429,0.009957,983,726,18.302,5.24259,48.593,12.8155,31.5491,8.12789
-21.4607,23.3882,-2.22265,1.79403,-0.531616,0.309127,-0.0140874,0.0102731,-0.0173249,0.0192709,-0.0230852,-1.09178,0.00944606,990,726,18.2334,4.99883,48.57,12.4192,31.664,7.95342
-20.7281,23.4109,-2.28322,1.78287,-0.508099,0.335708,-0.0140274,0.0100678,-0.0166764,0.0185932,-0.0225528,-1.09821,0.00899095,997,726,18.1691,4.71747,48.6357,11.962,31.8618,7.76317
-19.9934,23.4354,-2.34974,1.77271,-0.485601,0.3609,-0.0139115,0.00980054,-0.0160014,0.0178596,-0.0219706,-1.10424,0.00914853,1004,726,18.1122,4.44897,48.7422,11.4991,32.0883,7.55558
-19.2597,23.4585,-2.40934,1.76374,-0.466818,0.385488,-0.0138073,0.00952227,-0.0153393,0.0171282,-0.0214132,-1.11048,0.00920609,1011,726,18.0673,4.21791,48.8434,11.0795,32.297,7.35386
-18.5293,23.4778,-2.45157,1.75388,-0.44881,0.409601,-0.0137553,0.00926592,-0.0147766,0.0164861,-0.0209754,-1.11629,0.00950901,1018,726,18.014,3.9951,48.8818,10.6864,32.4502,7.16984
-17.8006,23.4947,-2.48364,1.74512,-0.429522,0.429249,-0.0137908,0.00903898,-0.0143351,0.0159488,-0.0207006,-1.12164,0.00988195,1025,726,17.9622,3.77316,48.908,10.2956,32.5738,6.99901
-17.0712,23.5117,-2.51636,1.73771,-0.410323,0.440949,-0.0139794,0.00883286,-0.0139513,0.0154472,-0.0205938,-1.12808,0.0102084,1032,726,17.9061,3.56782,48.9675,9.91695,32.7067,6.82871
-16.3383,23.5321,-2.56197,1.73024,-0.39426,0.446716,-0.0143539,0.00864663,-0.0135894,0.0149488,-0.0206561,-1.13656,0.0100583,1039,726,17.8367,3.40598,49.0872,9.55355,32.8935,6.63645
-15.6026,23.5541,-2.61672,1.72257,-0.379814,0.449029,-0.0148997,0.00849335,-0.0132652,0.0144822,-0.0208886,-1.14672,0.00996045,1046,726,17.7578,3.26124,49.2492,9.21539,33.1203,6.44349
-14.866,23.5759,-2.6728,1.71158,-0.364145,0.452128,-0.0156046,0.00838331,-0.0129881,0.0140683,-0.0212896,-1.15821,0.00989069,1053,726,17.6483,3.10015,49.3895,8.8757,33.3589,6.25931
-14.1281,23.5979,-2.73148,1.69595,-0.34833,0.462258,-0.0164979,0.00830709,-0.0127431,0.0136869,-0.0218777,-1.17132,0.00993326,1060,726,17.51,2.92301,49.4924,8.53107,33.6139,6.08048
-13.3895,23.6213,-2.79057,1.67902,-0.335439,0.470565,-0.0175479,0.00825583,-0.0125162,0.0133293,-0.0226214,-1.18568,0.0108143,1067,726,17.356,2.78359,49.5935,8.18536,33.8781,5.87531
-12.6516,23.6436,-2.84349,1.66529,-0.325908,0.478305,-0.0186634,0.00822577,-0.0123022,0.0130048,-0.0234425,-1.20027,0.0114721,1074,726,17.2329,2.67391,49.7113,7.8807,34.1272,5.67329
-11.9115,23.6669,-2.90324,1.65409,-0.319379,0.478442,-0.0197833,0.00821553,-0.0121154,0.0127301,-0.0242978,-1.21411,0.0124267,1081,726,17.1173,2.60232,49.8944,7.62453,34.408,5.47398
-11.1721,23.6885,-2.95761,1.63971,-0.312902,0.473118,-0.0208739,0.00821667,-0.011952,0.0124973,-0.0251546,-1.22688,0.0125323,1088,726,16.9589,2.53849,50.0406,7.39662,34.6764,5.29166
-10.4313,23.7104,-3.01463,1.6239,-0.305524,0.467439,-0.0218923,0.00822458,-0.0117802,0.012285,-0.0259527,-1.23887,0.0118494,1095,726,16.7854,2.4726,50.1896,7.15785,34.9614,5.11302
-9.69008,23.7329,-3.07087,1.6047,-0.296261,0.458789,-0.0228119,0.008218,-0.0115775,0.0120616,-0.0266555,-1.25026,0.0114125,1102,726,16.5721,2.39032,50.3138,6.89411,35.2512,4.91995
-8.94766,23.7553,-3.12933,1.58536,-0.285105,0.451663,-0.0236649,0.00818778,-0.0113373,0.0118109,-0.0272881,-1.26148,0.0109901,1109,726,16.3606,2.28639,50.4496,6.62005,35.556,4.73686
-8.2049,23.7773,-3.1865,1.56365,-0.273585,0.452693,-0.024481,0.0081136,-0.0110788,0.0115227,-0.0278902,-1.27228,0.0103377,1116,726,16.1455,2.17324,50.5551,6.32667,35.8633,4.55941
-7.45993,23.8003,-3.24982,1.54017,-0.264419,0.451264,-0.0252694,0.00799961,-0.0108383,0.011219,-0.0284888,-1.28206,0.00984071,1123,726,15.9081,2.09246,50.675,6.05496,36.2,4.38233
-6.71229,23.8244,-3.32113,1.519,-0.258252,0.442729,-0.0260034,0.00785566,-0.0106197,0.0109108,-0.0290585,-1.29068,0.00979298,1130,726,15.6766,2.05349,50.8605,5.82943,36.5727,4.21118
-5.96322,23.8491,-3.39526,1.49826,-0.253652,0.431796,-0.0266307,0.00770076,-0.0104208,0.0106163,-0.0295462,-1.298,0.0103865,1137,726,15.4439,2.02747,51.07,5.62665,36.9629,4.03727
-5.21844,23.8716,-3.44939,1.47825,-0.249502,0.42307,-0.0271384,0.00754567,-0.0101987,0.0103223,-0.029915,-1.30499,0.010381,1144,726,15.2244,1.99129,51.2199,5.41483,37.2886,3.84246
-4.47749,23.891,-3.48591,1.45831,-0.243208,0.415994,-0.0275237,0.00736705,-0.00991679,0.00998866,-0.0301453,-1.31235,0.0101246,1151,726,15.0097,1.92815,51.3125,5.18335,37.558,3.648
-3.73764,23.9101,-3.51553,1.43735,-0.235941,0.410211,-0.0277936,0.00717594,-0.00959773,0.00963693,-0.0302546,-1.31979,0.0106501,1158,726,14.7885,1.85063,51.3766,4.92676,37.8101,3.43726
-2.99297,23.9315,-3.56161,1.41277,-0.227514,0.400975,-0.0279621,0.00697111,-0.00924532,0.00926704,-0.0302581,-1.32739,0.0102808,1165,726,14.5234,1.77351,51.4746,4.66916,38.1287,3.23738
-2.24212,23.9564,-3.62902,1.38422,-0.22261,0.394503,-0.02803,0.00676587,-0.00888924,0.00890526,-0.0301693,-1.33462,0.010321,1172,726,14.2276,1.73318,51.614,4.43652,38.5315,3.04054
-1.49113,23.9806,-3.69428,1.35609,-0.219189,0.391134,-0.0280171,0.00656449,-0.00852587,0.00855223,-0.0300049,-1.34175,0.0106355,1179,726,13.944,1.70804,51.7531,4.21685,38.9338,2.85329
-0.739428,24.0054,-3.75942,1.32903,-0.217314,0.384688,-0.0279258,0.00636737,-0.0081467,0.00820431,-0.0297627,-1.34902,0.0113312,1186,726,13.6638,1.70267,51.9129,4.00346,39.3432,2.65186
0.0114693,24.0302,-3.81864,1.30422,-0.212191,0.37387,-0.0277469,0.0061884,-0.00776228,0.00787963,-0.0294382,-1.35627,0.012191,1193,726,13.3938,1.66272,52.0853,3.75958,39.7388,2.43361
0.761948,24.0531,-3.87378,1.28227,-0.205014,0.362399,-0.0275038,0.00602491,-0.00738974,0.00758136,-0.0290602,-1.36321,0.0122887,1200,726,13.1489,1.60854,52.2784,3.51543,40.1267,2.23828
