 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9632,26.8183,-3.02266,0.0158907,0.00407992,-0.00670696,0.000125339,0.000192361,-0.000167695,0.000329861,-1.21604e-05,-0.884016,0.00986601,836,691,0.143702,-0.0479516,38.0579,12.8513,37.893,12.858
-36.2411,26.8411,-3.07784,0.0161966,0.00441374,-0.00672262,0.000109138,0.000243769,-0.000174064,0.000363081,-1.0174e-05,-0.969904,0.00974559,843,691,0.146409,-0.0490831,38.0887,12.6371,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.0169553,0.00398266,-0.00454793,9.91035e-05,0.000290779,-0.000172541,0.000392313,-2.42991e-06,-1.03891,0.00973308,850,691,0.157707,-0.0413713,38.1408,12.4204,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.0177879,0.00406533,-0.00620389,9.00389e-05,0.000328372,-0.000166054,0.000413594,4.81674e-06,-1.09663,0.0100445,857,691,0.162467,-0.0298382,38.2726,12.2054,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.0177424,0.00408754,-0.0054077,7.55737e-05,0.000350968,-0.000157258,0.000422294,4.24763e-06,-1.14499,0.00991767,864,691,0.163199,-0.0222629,38.4011,11.9966,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.0176681,0.00347032,-0.00338014,5.1558e-05,0.00034666,-0.000154075,0.00041244,-1.42229e-05,-1.16728,0.00964723,871,691,0.166167,-0.0146618,38.5203,11.8082,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.0171908,0.00233561,-0.000226555,8.8817e-06,0.000283293,-0.000164064,0.000359962,-6.77877e-05,-1.13364,0.00894898,878,691,0.167582,-0.0122293,38.6019,11.6011,38.436,11.6326
-31.8812,26.9902,-3.48583,0.0169227,0.00209735,-0.00189628,-2.84718e-05,0.000173822,-0.000161256,0.000263028,-0.000117678,-1.0655,0.00915669,885,691,0.161692,-0.0101883,38.6707,11.4023,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0172514,0.00244224,-0.00302203,-3.66776e-05,7.15326e-05,-0.000131614,0.000159729,-0.000124874,-0.980412,0.00920824,892,691,0.162536,-0.0122827,38.7267,11.2132,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0178682,0.00279862,-0.00303307,-4.51233e-05,4.60358e-06,-0.000122434,0.000104673,-0.000145193,-0.885574,0.00920189,899,691,0.16834,-0.0166577,38.7838,11.0068,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.018387,0.00229248,-0.00149248,-7.49148e-05,-6.67046e-05,-0.000164037,9.3279e-05,-0.000234898,-0.797908,0.00884971,906,691,0.176404,-0.018027,38.8881,10.8028,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0182046,0.00216129,-0.0038707,-9.64484e-05,-0.000154727,-0.000202722,7.92178e-05,-0.000330393,-0.714017,0.00877161,913,691,0.169871,-0.0193841,39.0594,10.5873,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.0177575,0.00221267,-0.00402371,-5.77785e-05,-0.000264747,-0.000177046,4.38084e-05,-0.000366334,-0.520924,0.009028,920,691,0.165066,-0.0239731,39.1939,10.4264,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.0176646,0.0021922,-0.00288019,-6.30557e-06,-0.000316023,-0.000135317,4.44854e-05,-0.000366814,-0.359077,0.00920434,927,691,0.166261,-0.0240384,39.2368,10.256,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.017616,0.00238936,-0.00237231,1.26955e-05,-0.000322844,-0.000139023,6.28116e-05,-0.00037296,-0.345986,0.00935984,934,691,0.166619,-0.0264657,39.2255,10.071,39.0516,10.0814
-26.071,27.1559,-3.852,0.0177802,0.00327408,-0.00375907,3.17212e-05,-0.000307811,-0.000142956,8.38942e-05,-0.000359984,-0.349938,0.00861415,941,691,0.165075,-0.0303949,39.2186,9.8395,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0173256,0.00384839,-0.00221504,5.18287e-05,-0.000270387,-0.000125308,9.48231e-05,-0.000313382,-0.330524,0.00849754,948,691,0.163526,-0.0387954,39.2272,9.59445,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0168597,0.00371946,0.00221497,7.23427e-05,-0.000217194,-9.25338e-05,9.93893e-05,-0.000244241,-0.284367,0.00879058,955,691,0.167973,-0.0463669,39.22,9.36401,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0162963,0.00380038,0.00524496,9.83462e-05,-0.000144637,-6.14385e-05,0.000112997,-0.000159289,-0.234099,0.00887131,962,691,0.168598,-0.0492048,39.2814,9.12129,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0164936,0.00425831,0.0020928,0.000126575,-5.39468e-05,-3.65408e-05,0.000133691,-6.10628e-05,-0.192334,0.00846983,969,691,0.163809,-0.0468978,39.4695,8.90763,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0172037,0.00485426,-0.00255944,0.000151731,3.78548e-05,-8.25346e-06,0.000152326,3.72597e-05,-0.071976,0.00824271,976,691,0.160743,-0.0423921,39.719,8.70423,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0173604,0.00356426,-0.000781687,0.000172207,0.000144064,2.47718e-05,0.000186625,0.000129646,0.527101,0.00798755,983,691,0.166131,-0.0370482,39.9427,8.53189,39.7733,8.55986
-20.9519,27.312,-4.19454,0.0175282,0.00246046,0.000972653,0.00016585,0.000243937,3.35704e-05,0.000256385,0.000153402,1.21571,0.00793139,990,691,0.171545,-0.0300581,40.1261,8.36263,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.0177084,0.00241125,0.000186421,0.000137955,0.000297091,1.51505e-05,0.00029852,0.000136526,1.47672,0.00813932,997,691,0.17147,-0.0248689,40.3119,8.16813,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0176166,0.00241393,-0.000859954,0.000136099,0.000296335,2.73757e-05,0.000300883,0.000131551,1.40617,0.00862825,1004,691,0.168142,-0.0175367,40.5272,7.97676,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.0180057,0.002597,-0.00384774,0.00015343,0.000301374,7.89813e-05,0.000335614,0.000119189,1.16173,0.00932068,1011,691,0.165322,-0.0150391,40.708,7.7846,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0180362,0.00203372,-0.0028619,0.000145202,0.000339722,0.00011282,0.000391418,9.35061e-05,1.14113,0.00945278,1018,691,0.167688,-0.011966,40.9022,7.59636,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.0182836,0.00257706,-0.00261292,8.73969e-05,0.000415848,9.10576e-05,0.000439402,6.38419e-05,1.31766,0.00931525,1025,691,0.17031,-0.0155672,41.1124,7.38057,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0179937,0.00306507,0.00152976,4.18964e-05,0.000453072,7.19832e-05,0.000465309,2.96587e-05,1.4024,0.00867951,1032,691,0.176294,-0.0280786,41.3633,7.1647,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.0178472,0.00338331,0.00201731,3.21947e-05,0.000476632,9.1838e-05,0.000494862,1.39652e-05,1.37485,0.0084223,1039,691,0.175772,-0.0326302,41.6102,6.95981,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0176583,0.00332381,0.000244502,1.5792e-05,0.000504691,8.14478e-05,0.000517903,2.58026e-06,1.40999,0.00835443,1046,691,0.169968,-0.0310556,41.8081,6.76531,41.6371,6.79793
-14.3094,27.523,-4.70999,0.017316,0.00290191,-0.00210647,-8.30708e-06,0.000537885,2.99431e-05,0.000539522,-9.94373e-06,1.51619,0.0084472,1053,691,0.161362,-0.0195821,42.0816,6.56519,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0173097,0.00256112,-0.0034322,-4.41446e-05,0.000576867,-4.09366e-05,0.000579554,-4.68315e-05,-1.50526,0.00880373,1060,691,0.158209,-0.0113729,42.4812,6.34394,42.309,6.36891
-12.8012,27.5915,-4.92948,0.017113,0.00335942,-0.00514077,-8.65566e-05,0.000611584,-0.000103714,0.000626666,-0.000101638,-1.42639,0.00924827,1067,691,0.152106,-0.0152445,42.9712,6.11558,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0172549,0.00344743,-0.00246874,-0.000117857,0.000629176,-0.000153095,0.000659334,-0.000148014,-1.3763,0.00945861,1074,691,0.159262,-0.0201965,43.3614,5.89457,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0170913,0.00275272,0.00381599,-0.000134349,0.000626064,-0.000199296,0.000675131,-0.000183416,-1.32939,0.00910945,1081,691,0.171997,-0.0297561,43.637,5.67739,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0168667,0.00195816,0.00642401,-0.000136289,0.000612609,-0.00024561,0.000685973,-0.000209653,-1.28053,0.00844972,1088,691,0.176009,-0.0361837,43.8606,5.48067,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0167261,0.00221339,0.00539619,-0.000119556,0.000588109,-0.000280042,0.00068552,-0.000216968,-1.23604,0.0081827,1095,691,0.1723,-0.0442463,44.1136,5.25923,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0172103,0.0022329,0.00470264,-9.25893e-05,0.000543851,-0.000282781,0.000651341,-0.000200079,-1.20755,0.00827897,1102,691,0.175195,-0.0380852,44.4491,5.04821,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0175645,0.00158738,0.00643531,-7.16259e-05,0.000481832,-0.000270605,0.000592151,-0.000181945,-1.18369,0.00842964,1109,691,0.182476,-0.021953,44.8404,4.84321,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.0171379,0.00137026,0.00733237,-5.67407e-05,0.000396522,-0.000266407,0.000519654,-0.000179873,-1.13785,0.008657,1116,691,0.180333,-0.0113805,45.1914,4.64499,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0163945,0.00168837,0.00474779,-3.65285e-05,0.000289687,-0.000265304,0.000438013,-0.000184854,-1.06101,0.00873721,1123,691,0.167059,-0.0094346,45.5548,4.4551,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.0162427,0.00213344,0.000264791,-1.28893e-05,0.000170649,-0.000247717,0.000343049,-0.000185289,-0.96279,0.0087457,1130,691,0.154978,-0.0117846,45.9252,4.2695,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.0162337,0.00182673,-0.000395499,3.8819e-07,6.19869e-05,-0.000209216,0.000242658,-0.000180283,-0.85848,0.00869273,1137,691,0.153348,-0.0131387,46.3207,4.06794,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.0165935,0.00115947,0.00425207,-5.45701e-06,-3.12726e-05,-0.000173119,0.000155235,-0.000191965,-0.748187,0.00873911,1144,691,0.167833,-0.0158739,46.7592,3.84211,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.0170003,0.00105002,0.0107315,-2.90584e-05,-0.00010616,-0.000149907,8.71755e-05,-0.000222394,-0.659543,0.00921314,1151,691,0.187057,-0.0234714,47.1871,3.58411,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.0169414,0.00138769,0.012039,-4.94962e-05,-0.000179446,-0.00013733,3.74538e-05,-0.000266396,-0.564437,0.0100664,1158,691,0.189575,-0.0318725,47.5931,3.3481,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.0171242,0.00189273,0.0100426,-5.04428e-05,-0.000253033,-0.000138728,2.00361e-05,-0.000323512,-0.470055,0.0105589,1165,691,0.18644,-0.037066,47.9959,3.13738,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0165586,0.00217591,0.00639253,-4.09346e-05,-0.000316129,-0.000158242,3.11671e-05,-0.000388231,-0.427535,0.0103665,1172,691,0.172214,-0.0381185,48.3889,2.95715,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.017146,0.00214009,0.00412701,-3.79603e-05,-0.000356414,-0.000183067,4.54374e-05,-0.000439811,-0.427467,0.00950521,1179,691,0.17225,-0.0355165,48.7986,2.77969,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0173614,0.00203446,0.00293699,-4.10742e-05,-0.000378955,-0.00019514,4.80951e-05,-0.000468124,-0.428618,0.00881963,1186,691,0.171337,-0.0337082,49.2148,2.58108,49.0487,2.59488
0.726071,28.07,-6.16928,0.0171994,0.00211406,0.00158661,-4.43421e-05,-0.000397356,-0.000177897,2.97544e-05,-0.000471452,-0.39466,0.00878648,1193,691,0.166322,-0.0293818,49.6287,2.37786,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0166677,0.0024107,0.00212941,-4.0229e-05,-0.000405936,-0.000151959,1.46714e-05,-0.000460836,-0.346692,0.00896858,1200,691,0.162447,-0.034092,50.0453,2.17279,49.885,2.19074
2.23872,28.1205,-6.28892,0.016619,0.00235424,0.003644,-2.60822e-05,-0.000395274,-0.0001458,2.45521e-05,-0.000445908,-0.334255,0.00905389,1207,691,0.165688,-0.0394374,50.4425,1.9625,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0174472,0.00249386,0.00341475,-1.90228e-05,-0.000366311,-0.000138543,2.94734e-05,-0.000414807,-0.336716,0.00909088,1214,691,0.172848,-0.0424622,50.8067,1.76075,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0177115,0.00213158,0.00469063,-2.4657e-05,-0.000325777,-0.00011703,1.54772e-05,-0.000365911,-0.330372,0.00944899,1221,691,0.178479,-0.0375466,51.1351,1.56701,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0177307,0.00134137,0.00673044,-3.72737e-05,-0.000289564,-8.18219e-05,-1.30612e-05,-0.000313776,-0.287707,0.00981978,1228,691,0.183815,-0.0273016,51.4884,1.385,51.322,1.40474
5.24672,28.2027,-6.43348,0.0176058,0.00104605,0.00962174,-4.08968e-05,-0.000253169,-6.65994e-05,-2.17319e-05,-0.000272334,-0.280194,0.0099823,1235,691,0.189919,-0.0271298,51.8373,1.1708,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0175907,0.00105457,0.0109249,-2.8587e-05,-0.000206331,-0.000101563,1.74973e-05,-0.000252416,-0.42597,0.0100982,1242,691,0.19311,-0.0333129,52.2008,0.951306,52.0393,0.973877
6.75471,28.2477,-6.50542,0.017638,0.00145361,0.00883668,-1.25158e-05,-0.000144481,-0.000143564,7.95026e-05,-0.0002365,-0.569992,0.00983414,1249,691,0.188142,-0.0348383,52.5779,0.709652,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0172218,0.00111852,0.00931509,1.58696e-07,-0.00010169,-0.000158298,0.000115522,-0.000217053,-0.629777,0.0100533,1256,691,0.18542,-0.0267535,52.9883,0.474528,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0164656,0.000983983,0.0115931,7.24267e-06,-7.64746e-05,-0.000148445,0.000119618,-0.00018885,-0.647976,0.0110934,1263,691,0.183997,-0.0170656,53.4082,0.255233,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0154389,0.00204304,0.0101053,1.21873e-05,-5.47231e-05,-0.000141261,0.0001239,-0.000166436,-0.669124,0.0118337,1270,691,0.170218,-0.0226589,53.7488,0.0763459,53.6071,0.125816
9.77829,28.3296,-6.64921,0.0146765,0.00247286,0.0100662,1.96524e-05,-1.91911e-05,-0.000154265,0.000155714,-0.000155252,-0.722778,0.0116066,1277,691,0.162934,-0.0324809,54.112,-0.0810667,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0158963,0.00378852,0.00482563,3.77824e-05,2.72938e-05,-0.000185556,0.000218169,-0.000153092,-0.771271,0.0110884,1284,691,0.160495,-0.0451384,54.4924,-0.273071,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0172418,0.00276519,0.00706899,6.45969e-05,7.62031e-05,-0.000222547,0.000293023,-0.000152223,-0.798433,0.0106203,1291,691,0.179212,-0.0422286,54.8823,-0.506265,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0179419,0.00111339,0.0105235,7.84533e-05,0.000117117,-0.000256975,0.000355487,-0.000159916,-0.822942,0.010298,1298,691,0.195216,-0.0311101,55.2796,-0.742691,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0175374,0.000737735,0.0100275,5.72409e-05,0.000149304,-0.000274295,0.000381403,-0.000174858,-0.868533,0.00991296,1305,691,0.190244,-0.0287938,55.6636,-0.977715,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0171477,0.00115714,0.00691122,6.46332e-06,0.000186635,-0.000287902,0.000398216,-0.000205118,-0.937024,0.00963542,1312,691,0.178186,-0.0258216,56.0535,-1.19887,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.0168748,0.00147373,0.00790947,-4.09108e-05,0.000230799,-0.000327415,0.000449426,-0.000259538,-0.982054,0.00968491,1319,691,0.178157,-0.0310798,56.512,-1.38558,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0165075,0.00047092,0.0140253,-7.20522e-05,0.000272802,-0.000386754,0.000523825,-0.000323075,-0.995089,0.0102166,1326,691,0.19128,-0.0302928,57.0659,-1.56124,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.0162473,-0.000276821,0.0187463,-0.000105734,0.000310048,-0.000450834,0.000598615,-0.0003943,-1.00143,0.0106873,1333,691,0.201792,-0.0338335,57.6525,-1.77682,57.5075,-1.75365
16.629,28.5317,-6.99793,0.0170817,6.50697e-05,0.0152588,-0.000158509,0.000342719,-0.000477678,0.000631534,-0.000447324,-1.02699,0.0110171,1340,691,0.200214,-0.0360656,58.1782,-1.9814,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0180668,-0.000313251,0.0117914,-0.000212941,0.000365012,-0.000460164,0.000619412,-0.000467342,-1.06577,0.0113068,1347,691,0.20018,-0.0288001,58.5732,-2.17724,58.4049,-2.17368
18.1418,28.565,-7.01787,0.0181514,1.22537e-05,0.00795757,-0.000239769,0.000378835,-0.00045235,0.000617518,-0.000478453,-1.08527,0.0113628,1354,691,0.190458,-0.02569,58.9671,-2.36336,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.0169248,0.000212829,0.00619166,-0.000237963,0.000387173,-0.000474979,0.000643203,-0.000493994,-1.07641,0.0119371,1361,691,0.174085,-0.020645,59.3793,-2.58064,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.0144546,-0.000734527,0.0114085,-0.000224191,0.000376172,-0.000503979,0.000662594,-0.000510613,-1.054,0.012538,1368,691,0.165582,-0.013655,59.7599,-2.82054,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0140332,-0.00308998,0.0176244,-0.000207513,0.00032454,-0.000499295,0.000624257,-0.00050723,-1.03017,0.0123765,1375,691,0.179288,0.0113981,60.1948,-3.06165,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0148016,-0.00404876,0.0240704,-0.000185122,0.000217277,-0.000440354,0.000500219,-0.000468064,-0.999688,0.0123211,1382,691,0.204535,0.0136395,60.6211,-3.31534,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0159352,-0.00359726,0.027127,-0.00015926,7.97419e-05,-0.000337223,0.000318012,-0.000397529,-0.955678,0.011094,1389,691,0.223526,0.00442261,61.1406,-3.54696,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.0148705,-0.00245097,0.02528,-0.000141093,-4.65586e-05,-0.000226037,0.0001371,-0.000324753,-0.88847,0.0113789,1396,691,0.20835,-0.0020689,61.711,-3.75179,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0136223,-0.00162882,0.0212486,-0.000124242,-0.000147797,-0.000141256,5.72634e-06,-0.000277766,-0.743806,0.0117418,1403,691,0.185398,0.000886091,62.2876,-3.95925,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.0139948,-0.000542641,0.016194,-8.89088e-05,-0.000230561,-6.07206e-05,-6.64433e-05,-0.000253026,-0.354364,0.0114299,1410,691,0.174503,-0.00438732,62.7862,-4.15589,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0153326,-4.84681e-06,0.0146329,-3.92662e-05,-0.000303894,2.88964e-05,-3.61476e-05,-0.000307013,0.107508,0.0107306,1417,691,0.182492,-0.0153248,63.1742,-4.33624,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0163483,0.000250488,0.0148801,-6.71555e-06,-0.000346814,9.74839e-05,1.92451e-05,-0.000372774,0.260266,0.0111824,1424,691,0.192655,-0.0258337,63.4986,-4.52566,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.0165001,2.19727e-05,0.0165043,-9.57e-06,-0.000354572,0.00012497,3.09412e-05,-0.000395083,0.313478,0.0114506,1431,691,0.198809,-0.0277635,63.8958,-4.69909,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0160807,-0.000400666,0.0182769,-2.40988e-05,-0.000326246,0.000125815,2.14305e-05,-0.000371775,0.347214,0.0116952,1438,691,0.200279,-0.0316152,64.3216,-4.89394,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0160642,-0.000119329,0.0172212,-2.96656e-05,-0.000282467,0.000113557,1.38525e-05,-0.000325985,0.365963,0.0116359,1445,691,0.197219,-0.0402325,64.8043,-5.14498,64.6556,-5.1304
28.8178,28.823,-7.20099,0.0159561,0.000454859,0.0154563,-3.69782e-05,-0.000237084,7.87598e-05,-9.69805e-06,-0.000264364,0.333438,0.0115675,1452,691,0.191127,-0.0484417,65.3518,-5.40372,65.203,-5.39233
29.5929,28.8453,-7.23768,0.015276,-0.000266282,0.0197652,-5.25943e-05,-0.000185024,4.44989e-05,-3.9031e-05,-0.000198587,0.295856,0.0118899,1459,691,0.197478,-0.0419318,65.9422,-5.61464,65.802,-5.59584
30.3554,28.8591,-7.233,0.0149203,-0.00165046,0.0223486,-5.55247e-05,-0.000126074,2.49623e-05,-4.75857e-05,-0.000134013,0.307922,0.0124532,1466,691,0.202081,-0.0228471,66.3944,-5.79968,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.0157645,-0.00288582,0.0249557,-3.8691e-05,-7.27343e-05,1.03035e-05,-3.58155e-05,-7.56099e-05,0.272159,0.0130582,1473,691,0.21781,-0.00742798,66.7724,-5.96316,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.0161688,-0.00319745,0.0267981,-1.27873e-05,-4.84691e-05,1.88715e-06,-1.26878e-05,-4.85687e-05,0.0526923,0.0133334,1480,691,0.227173,-0.00765146,67.1131,-6.22872,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.0154736,-0.00278659,0.0283771,2.20621e-05,-7.40507e-05,1.20462e-05,2.35489e-05,-7.55375e-05,0.122803,0.0132388,1487,691,0.22552,-0.015819,67.5811,-6.4337,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.0151894,-0.0019868,0.0243304,6.90009e-05,-0.000150039,2.46367e-05,7.17377e-05,-0.000152776,0.110634,0.0128429,1494,691,0.210949,-0.0165736,68.1536,-6.63749,68.0147,-6.61097
34.1644,28.926,-7.17022,0.0152304,-0.000231826,0.0162065,0.000129151,-0.000237099,-5.98757e-06,0.000129249,-0.000237197,-0.0163425,0.0125838,1501,691,0.186934,-0.0206259,68.6572,-6.80823,68.5143,-6.78001
34.9234,28.9349,-7.14393,0.0148776,0.000492577,0.0131589,0.000184281,-0.000303335,-5.08833e-05,0.000189534,-0.000308588,-0.102875,0.0124393,1508,691,0.174522,-0.0226841,69.0783,-6.97047,68.9375,-6.94081
35.6905,28.9498,-7.14001,0.0147481,6.94152e-05,0.0189159,0.000218984,-0.00036162,-6.34534e-05,0.000225838,-0.000368474,-0.107596,0.0128215,1515,691,0.190675,-0.030329,69.5876,-7.17137,69.4499,-7.13772
36.4674,28.9735,-7.16291,0.0159767,0.000324638,0.021926,0.000243552,-0.000443031,-3.56962e-05,0.000245403,-0.000444882,-0.0518049,0.0133039,1522,691,0.210973,-0.0448799,70.2178,-7.4421,70.0686,-7.4079
37.2508,28.9993,-7.2028,0.0165673,-0.000507722,0.0234859,0.000258819,-0.000541313,2.20952e-05,0.000259429,-0.000541923,0.0275863,0.0136561,1529,691,0.221476,-0.0444399,70.9109,-7.68357,70.7562,-7.65948
38.0303,29.022,-7.22921,0.0166335,-6.51551e-05,0.01955,0.000257974,-0.000588243,2.68753e-05,0.000258827,-0.000589096,0.0317167,0.0140116,1536,691,0.210213,-0.0423511,71.5592,-7.91798,71.4022,-7.89683
38.8069,29.0406,-7.24498,0.0174774,0.00150181,0.0114516,0.000225904,-0.000573579,-1.90165e-05,0.000226356,-0.000574031,-0.0237681,0.0143498,1543,691,0.192933,-0.0407595,72.1844,-8.11763,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.0180174,0.00162239,0.00991643,0.00016698,-0.000505403,-5.94645e-05,0.000172199,-0.000510621,-0.0875331,0.0147016,1550,691,0.193028,-0.0340548,72.8517,-8.32674,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.018765,-0.00284826,0.0246026,0.000112703,-0.000396105,-3.70602e-05,0.000115388,-0.00039879,-0.0723285,0.015319,1557,691,0.245577,0.00378155,73.6048,-8.48437,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.0172701,-0.00411057,0.0297753,7.00593e-05,-0.000225126,2.17483e-05,7.1653e-05,-0.00022672,0.0731504,0.0157278,1564,691,0.248243,0.013222,74.3795,-8.67954,74.218,-8.64603
41.9592,29.1346,-7.42041,0.0157601,-0.00473272,0.0319213,4.80224e-05,1.02483e-05,9.43721e-05,0.000125379,-6.71082e-05,0.686636,0.0159055,1571,691,0.241489,0.0182884,75.1033,-8.88968,74.9567,-8.85557
42.745,29.1607,-7.45107,0.0155954,-0.00184083,0.0202028,3.9155e-05,0.000296208,0.00021164,0.000415291,-7.99278e-05,1.05828,0.01547,1578,691,0.203487,-0.00548616,75.8133,-9.16424,75.6652,-9.13834
43.53,29.1844,-7.47746,0.0160319,0.00114233,0.00883687,8.36386e-06,0.000602327,0.000388515,0.000794367,-0.000183676,1.11173,0.015032,1585,691,0.171722,-0.0310418,76.5205,-9.40813,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.0165732,0.00237481,0.00641809,-9.94419e-05,0.000731639,0.000439484,0.000920929,-0.000288732,1.1641,0.0153887,1592,691,0.168806,-0.0476937,77.2502,-9.60602,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.0162178,0.00365321,0.00714805,-0.000214697,0.000711166,0.000221219,0.000761307,-0.000264838,1.3479,0.0155654,1599,691,0.167428,-0.0649311,77.8755,-9.79219,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.0158774,0.00358648,0.0137898,0.000213478,-0.000832025,-0.000986135,0.000806849,-0.0014254,-0.541679,0.0162055,1655,691,0.184793,-0.0570775,83.1824,-11.3811,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.0147443,0.00312535,0.018154,0.000270869,-0.000677397,-0.00102378,0.000924981,-0.00133151,-0.568544,0.0171266,1662,691,0.188984,-0.070623,83.9785,-11.5432,83.8348,-11.4944
52.935,29.396,-7.59109,0.0143935,0.0027686,0.0167612,0.000400021,-0.000412822,-0.00098241,0.00105676,-0.00106956,-0.589269,0.0179598,1669,691,0.181754,-0.0758236,84.7532,-11.6975,84.6125,-11.665
53.7292,29.4173,-7.61545,0.0162473,0.00475428,0.0050141,0.000568211,-6.71496e-05,-0.000957379,0.00125924,-0.000758179,-0.625203,0.0182444,1676,691,0.159959,-0.085781,85.5638,-11.8886,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.0189986,0.00452344,0.00343092,0.00067139,0.000268232,-0.000980853,0.00147116,-0.000531542,-0.684052,0.0183352,1683,691,0.179448,-0.0866721,86.4402,-12.0997,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.0142607,0.00270036,0.00342916,0.0010544,-0.000109635,0.00107446,0.00169435,-0.000749584,0.53718,0.0134357,731,698,0.147352,-0.0437975,37.0569,15.565,36.9263,15.5846
