 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
51.4302,18.5218,-0.333476,2.62131,0.385926,0.507819,-0.0609148,0.00316115,-0.0124342,0.00548944,-0.063243,-1.38569,0.0189481,1683,782,25.272,-4.02923,81.8866,-13.5916,55.7591,-8.84821
52.2071,18.5357,-0.343624,2.57024,0.39084,0.457523,-0.0611422,0.00391441,-0.0122411,0.00614148,-0.0633692,-1.39083,0.0196192,1690,782,24.6231,-4.0191,82.1345,-13.6934,56.5086,-8.9993
-48.4523,16.0802,1.34159,1.66516,-0.510804,-0.521044,0.108005,-0.0389374,-0.0093081,0.108592,-0.0395247,-0.0630095,0.0223657,731,789,15.8946,6.16447,39.2955,18.1687,22.3769,12.571
-47.7514,16.0932,1.32206,1.7287,-0.502904,-0.519447,0.106665,-0.0378373,-0.00918493,0.107246,-0.0384188,-0.0632234,0.0217941,738,789,16.517,6.09789,39.6984,17.9048,22.1678,12.3996
-47.0473,16.1081,1.28668,1.78633,-0.497865,-0.500816,0.105257,-0.0368145,-0.00987384,0.10594,-0.0374974,-0.0690565,0.0213226,745,789,17.1088,6.02567,40.0754,17.6616,22.0219,12.2397
-46.3428,16.1197,1.25063,1.85209,-0.489851,-0.50856,0.104309,-0.0359715,-0.0109162,0.105153,-0.0368158,-0.0771977,0.0209311,752,789,17.7353,5.98029,40.5889,17.4813,21.8842,12.147
-45.639,16.1301,1.22141,1.91968,-0.483769,-0.514479,0.10419,-0.0353371,-0.0121175,0.105234,-0.0363817,-0.0859893,0.0209053,759,789,18.3827,5.94784,41.099,17.3267,21.7286,12.0598
-44.9369,16.1399,1.20499,1.99549,-0.477889,-0.52237,0.104911,-0.0348963,-0.0133659,0.106177,-0.0361627,-0.0944623,0.0214321,766,789,19.1081,5.91958,41.6541,17.1496,21.5344,11.9435
-44.2361,16.1505,1.19829,2.0693,-0.478612,-0.520896,0.106285,-0.0346403,-0.0145999,0.107782,-0.036137,-0.102155,0.0211198,773,789,19.8305,5.93397,42.1451,16.984,21.3128,11.7796
-43.5343,16.163,1.18872,2.13584,-0.484586,-0.507012,0.108152,-0.0346071,-0.0157984,0.10988,-0.0363346,-0.108909,0.0196032,780,789,20.5027,5.96727,42.5607,16.837,21.1086,11.5877
-42.832,16.1748,1.17818,2.19498,-0.491886,-0.505185,0.110113,-0.0346918,-0.0168567,0.112049,-0.0366282,-0.114372,0.0175446,787,789,21.0789,6.02932,42.9366,16.7432,20.9142,11.4145
-42.1297,16.1856,1.16996,2.25625,-0.496034,-0.507494,0.112796,-0.035077,-0.017922,0.114937,-0.0372182,-0.118905,0.0176494,794,789,21.6678,6.07206,43.34,16.6316,20.718,11.2536
-41.4251,16.1973,1.15125,2.33512,-0.496782,-0.511021,0.116175,-0.0356992,-0.0190162,0.118519,-0.038044,-0.122687,0.0180996,801,789,22.4279,6.07944,43.9604,16.5081,20.566,11.1082
-40.7187,16.2093,1.12506,2.42532,-0.495098,-0.502869,0.119823,-0.0365259,-0.0201108,0.122368,-0.0390713,-0.125898,0.0186666,808,789,23.3203,6.05085,44.7042,16.3541,20.4474,10.9801
-40.0129,16.2208,1.10466,2.51777,-0.483644,-0.493174,0.123292,-0.0375437,-0.0211627,0.12603,-0.0402817,-0.128663,0.0186203,815,789,24.2356,5.93132,45.456,16.0867,20.3148,10.8451
-39.3065,16.2333,1.08405,2.60038,-0.473459,-0.488555,0.126537,-0.0387164,-0.0221591,0.129457,-0.0416362,-0.131009,0.0186327,822,789,25.0427,5.8317,46.1297,15.8207,20.1901,10.691
-38.6002,16.2459,1.06577,2.68158,-0.465316,-0.489701,0.129546,-0.0399855,-0.0231414,0.132648,-0.0430876,-0.133255,0.0192178,829,789,25.8244,5.76421,46.7985,15.5723,20.0639,10.5283
-37.8931,16.2596,1.04615,2.76304,-0.469887,-0.47974,0.131965,-0.0412476,-0.0241778,0.135277,-0.0445592,-0.136119,0.0197005,836,789,26.6307,5.80853,47.461,15.4097,19.9496,10.347
-37.1885,16.2684,1.04146,2.85188,-0.479389,-0.46632,0.133573,-0.042423,-0.0253074,0.13714,-0.0459898,-0.140017,0.0203786,843,789,27.5176,5.91055,48.1422,15.3273,19.7876,10.2169
-36.4859,16.2751,1.04939,2.95536,-0.493201,-0.453148,0.134342,-0.0434623,-0.0265208,0.138214,-0.0473338,-0.144955,0.0205125,850,789,28.55,6.05273,48.9283,15.2967,19.5869,10.0919
-35.781,16.2841,1.04785,3.05891,-0.504125,-0.449931,0.134304,-0.0443174,-0.027726,0.138508,-0.0485221,-0.150506,0.0200521,857,789,29.5616,6.17105,49.7738,15.2463,19.4273,9.94911
-35.0741,16.2954,1.03768,3.15333,-0.510064,-0.453516,0.133419,-0.0449556,-0.028882,0.137979,-0.0495155,-0.156589,0.01887,864,789,30.4672,6.22424,50.5815,15.1655,19.3058,9.78792
-34.363,16.3098,1.00896,3.24743,-0.510438,-0.460073,0.131735,-0.0453216,-0.0299237,0.136655,-0.0502422,-0.162979,0.017964,871,789,31.3601,6.23561,51.465,15.0228,19.2581,9.62411
-33.6529,16.3229,0.987569,3.34564,-0.511664,-0.446874,0.129563,-0.0454113,-0.0308531,0.134844,-0.0506922,-0.169521,0.0176251,878,789,32.3319,6.23878,52.3379,14.8479,19.1909,9.46415
-32.9454,16.3335,0.981172,3.43621,-0.523715,-0.427564,0.127085,-0.0452131,-0.0316889,0.132729,-0.0508565,-0.176238,0.0181339,885,789,33.2425,6.33967,53.0796,14.772,19.0763,9.30629
-32.24,16.3417,0.987708,3.50188,-0.535763,-0.425314,0.124373,-0.0447965,-0.0324949,0.1304,-0.0508236,-0.183393,0.0167455,892,789,33.8731,6.4683,53.5677,14.7275,18.9218,9.15597
-31.5333,16.3502,0.989854,3.5632,-0.545599,-0.424148,0.121553,-0.0442107,-0.0333747,0.12802,-0.0506781,-0.191407,0.0163215,899,789,34.4573,6.56859,54.0384,14.6809,18.7897,9.01551
-30.8259,16.3583,0.990331,3.63689,-0.547439,-0.427568,0.118834,-0.043521,-0.0343598,0.125806,-0.0504933,-0.200201,0.0149632,906,789,35.1513,6.61717,54.6507,14.5551,18.6703,8.88735
-30.1149,16.3697,0.97531,3.72047,-0.54311,-0.418146,0.116481,-0.0427727,-0.0354913,0.124033,-0.0503242,-0.209644,0.0146191,913,789,35.9658,6.58123,55.4035,14.3359,18.6142,8.74212
-29.4019,16.3834,0.953333,3.79745,-0.535289,-0.411537,0.114512,-0.0420107,-0.0367794,0.122724,-0.0502223,-0.219663,0.0148557,920,789,36.7076,6.49251,56.1298,14.0875,18.5904,8.57479
-28.6874,16.3979,0.926596,3.87347,-0.528679,-0.406005,0.112778,-0.0412978,-0.0381847,0.121722,-0.0502419,-0.230086,0.015888,927,789,37.4367,6.4139,56.8726,13.8551,18.5909,8.40643
-27.9704,16.414,0.890119,3.95082,-0.523107,-0.380282,0.111346,-0.0406713,-0.0396731,0.121077,-0.0504022,-0.240529,0.0169135,934,789,38.2198,6.3066,57.6406,13.608,18.6336,8.23654
-27.253,16.4295,0.853863,4.02904,-0.517327,-0.355643,0.110367,-0.0401374,-0.04128,0.120946,-0.050716,-0.250867,0.0171368,941,789,39.0086,6.20284,58.4257,13.3697,18.6823,8.07978
-26.5363,16.4436,0.824125,4.1056,-0.514342,-0.333208,0.109654,-0.0396918,-0.0429557,0.121128,-0.0511655,-0.261012,0.0176135,948,789,39.7767,6.15471,59.182,13.1449,18.7143,7.93054
-25.822,16.4555,0.807291,4.17804,-0.514733,-0.318574,0.10885,-0.0393153,-0.0445564,0.121217,-0.0516821,-0.270739,0.0175212,955,789,40.4886,6.16664,59.8706,12.953,18.7065,7.78384
-25.108,16.4663,0.794577,4.25799,-0.520702,-0.312929,0.107806,-0.0390227,-0.0459789,0.121016,-0.0522324,-0.279763,0.0169775,962,789,41.2557,6.24183,60.6377,12.8473,18.6905,7.64841
-24.3905,16.4787,0.767706,4.33513,-0.528155,-0.293206,0.106516,-0.03882,-0.0471783,0.120488,-0.0527916,-0.287917,0.0167737,969,789,42.0239,6.30569,61.415,12.7491,18.7326,7.52384
-23.6705,16.4942,0.73203,4.40267,-0.533614,-0.263835,0.10503,-0.0387157,-0.0482058,0.119699,-0.0533848,-0.295398,0.0164947,976,789,42.7177,6.32186,62.1253,12.5984,18.8143,7.36849
-22.9498,16.5102,0.695827,4.47154,-0.537776,-0.23383,0.103399,-0.0386487,-0.0490689,0.118701,-0.0539506,-0.302289,0.0161284,983,789,43.4252,6.3188,62.8582,12.4289,18.9052,7.20236
-22.2306,16.5247,0.668774,4.54255,-0.541374,-0.211724,0.101693,-0.0385571,-0.0497982,0.117576,-0.0544401,-0.308748,0.0158511,990,789,44.1366,6.3204,63.5985,12.2715,18.9698,7.03937
-21.5138,16.5367,0.654496,4.61607,-0.541236,-0.206346,0.0997718,-0.0383971,-0.0504336,0.116222,-0.0548475,-0.315298,0.0161759,997,789,44.8353,6.29787,64.3494,12.1276,18.9948,6.88679
-20.7959,16.5479,0.637929,4.6845,-0.533461,-0.209898,0.0972876,-0.0381882,-0.05099,0.114334,-0.0552347,-0.322631,0.0160457,1004,789,45.4613,6.23493,65.0785,11.9223,19.0349,6.7556
-20.0768,16.56,0.618045,4.75112,-0.524721,-0.210112,0.0941648,-0.0379471,-0.0515754,0.111915,-0.0556969,-0.331457,0.0157329,1011,789,46.0752,6.16668,65.8045,11.6874,19.0941,6.61898
-19.3565,16.5729,0.595153,4.82061,-0.529996,-0.205898,0.0906406,-0.0376992,-0.0522843,0.109244,-0.0563026,-0.341844,0.0164337,1018,789,46.7289,6.2277,66.569,11.5797,19.1715,6.47673
-18.6363,16.5864,0.575387,4.87907,-0.53888,-0.192471,0.0870434,-0.037426,-0.0531608,0.106658,-0.0570401,-0.353464,0.0159537,1025,789,47.2966,6.29204,67.2102,11.4895,19.2449,6.31321
-17.917,16.5995,0.56134,4.93749,-0.547677,-0.182532,0.0834729,-0.0371095,-0.054203,0.104256,-0.0578923,-0.366137,0.0162884,1032,789,47.8557,6.36521,67.8428,11.3893,19.3048,6.13917
-17.1949,16.6139,0.537997,5.00174,-0.542222,-0.175597,0.0798325,-0.0367254,-0.0553221,0.101909,-0.0588017,-0.379688,0.0158718,1039,789,48.4598,6.31203,68.5789,11.148,19.4055,5.96854
-16.4721,16.6279,0.513545,5.0647,-0.539276,-0.16895,0.0758843,-0.0362989,-0.056303,0.0992679,-0.0596824,-0.39364,0.0168616,1046,789,49.0502,6.28036,69.3137,10.9486,19.5172,5.81109
-15.7479,16.6417,0.485379,5.12149,-0.543611,-0.158928,0.0715868,-0.0358305,-0.057031,0.0962181,-0.0604619,-0.407695,0.0154977,1053,789,49.5891,6.31183,70.0032,10.8338,19.6493,5.66918
-15.0207,16.6577,0.44672,5.15801,-0.555927,-0.145207,0.0673652,-0.0352807,-0.0575963,0.0931874,-0.0611029,-0.421465,0.0142013,1060,789,49.9404,6.404,70.5335,10.7913,19.827,5.51626
-14.2916,16.6746,0.402692,5.18743,-0.566928,-0.125457,0.0636871,-0.0345502,-0.0581542,0.0906904,-0.0615535,-0.434714,0.0147427,1067,789,50.2358,6.48882,71.0135,10.7134,20.0314,5.36574
-13.5638,16.6899,0.366672,5.21635,-0.572084,-0.102736,0.060701,-0.0335902,-0.0587434,0.088878,-0.0617672,-0.447246,0.0157003,1074,789,50.5325,6.54117,71.4647,10.5473,20.2138,5.21859
-12.8368,16.7051,0.33657,5.25392,-0.577442,-0.0925228,0.0579692,-0.0323804,-0.0592365,0.0872909,-0.0617021,-0.459635,0.0160539,1081,789,50.8841,6.57363,72.0031,10.4301,20.382,5.05693
-12.1082,16.7208,0.302341,5.29842,-0.58565,-0.0670775,0.0549883,-0.0309664,-0.0595843,0.0854776,-0.0614556,-0.472963,0.0156113,1088,789,51.3392,6.61143,72.6137,10.3221,20.5723,4.90055
-11.378,16.7375,0.263564,5.34101,-0.582348,-0.0438021,0.0516984,-0.0294055,-0.0598955,0.0834786,-0.0611857,-0.487822,0.0163903,1095,789,51.7675,6.51238,73.2342,10.1239,20.7867,4.73627
-10.6494,16.7537,0.234061,5.36476,-0.558847,-0.0276456,0.0483756,-0.0277203,-0.0603354,0.0816579,-0.0610026,-0.504088,0.0161665,1102,789,51.9921,6.26969,73.6542,9.67751,20.9746,4.55586
-9.92204,16.7676,0.211932,5.3851,-0.535896,-0.0234229,0.0454351,-0.0259251,-0.0610482,0.0804654,-0.0609553,-0.520942,0.0172477,1109,789,52.1554,6.04632,74.0351,9.27945,21.1424,4.39536
-9.19614,16.7806,0.197966,5.41218,-0.515942,-0.0261821,0.0427458,-0.024041,-0.062011,0.0797831,-0.0610783,-0.538409,0.0166686,1116,789,52.3677,5.87705,74.4679,8.90332,21.2877,4.2297
-8.46767,16.7928,0.17549,5.45041,-0.522513,-0.0189223,0.0398198,-0.0221256,-0.0630817,0.0791223,-0.0614281,-0.55719,0.0154765,1123,789,52.7175,5.91536,75.0337,8.85104,21.4706,4.10543
-7.73657,16.807,0.144869,5.47864,-0.524925,-0.00861362,0.0364023,-0.0202674,-0.0641555,0.0782015,-0.0620666,-0.57745,0.0165032,1130,789,52.9761,5.92741,75.5348,8.72179,21.6907,3.96981
-7.00375,16.8228,0.109875,5.49987,-0.515938,0.0022235,0.0325862,-0.0185168,-0.065172,0.0770366,-0.0629672,-0.598576,0.0166451,1137,789,53.165,5.82213,75.9908,8.46467,21.9344,3.81464
-6.26585,16.8414,0.0572122,5.50741,-0.497466,0.0317464,0.0286884,-0.016918,-0.0660864,0.0757951,-0.0640247,-0.619269,0.0170587,1144,789,53.2644,5.60908,76.3636,8.07206,22.2501,3.6611
-5.52627,16.8611,0.000588588,5.50949,-0.484792,0.0642672,0.0249237,-0.0154092,-0.0668978,0.0746286,-0.0651141,-0.639004,0.0182814,1151,789,53.3202,5.45273,76.701,7.71897,22.5878,3.4997
-4.78948,16.8783,-0.0425599,5.51128,-0.47921,0.101873,0.0212992,-0.0139572,-0.067535,0.0734688,-0.0661267,-0.657735,0.0213853,1158,789,53.3901,5.34215,76.9896,7.45044,22.8833,3.34503
-4.06215,16.8888,-0.046491,5.53258,-0.478954,0.148386,0.0176488,-0.0125815,-0.0678437,0.0720408,-0.0669735,-0.675792,0.0213528,1165,789,53.6761,5.26287,77.3295,7.2383,23.0422,3.19911
-3.333,16.9016,-0.0552594,5.54797,-0.470567,0.184171,0.0139353,-0.0112974,-0.067725,0.070209,-0.0675712,-0.69331,0.0206926,1172,789,53.8763,5.10955,77.6489,6.94338,23.2266,3.02305
-2.6043,16.9131,-0.0602783,5.56846,-0.444779,0.206152,0.0103087,-0.0100559,-0.0672844,0.0681769,-0.0679241,-0.710302,0.0187518,1179,789,54.0864,4.81703,78.0281,6.50517,23.4043,2.86234
-1.86393,16.9307,-0.10797,5.57157,-0.410909,0.239392,0.0069624,-0.00879085,-0.0667454,0.0662943,-0.0681227,-0.726665,0.0152878,1186,789,54.1521,4.44397,78.3854,5.96807,23.7454,2.71711
-1.12444,16.9476,-0.14975,5.56952,-0.373129,0.276333,0.00387984,-0.00750832,-0.0661541,0.0645844,-0.0682129,-0.742467,0.0147676,1193,789,54.1783,4.01666,78.6757,5.39083,24.0724,2.56565
-0.382532,16.9656,-0.198222,5.56956,-0.336679,0.307682,0.000862515,-0.00625256,-0.065404,0.0628056,-0.0681957,-0.758228,0.0152479,1200,789,54.2102,3.60585,79.0237,4.84088,24.4313,2.41427
0.361859,16.9867,-0.253209,5.56477,-0.302618,0.345299,-0.00228107,-0.00505329,-0.064436,0.0607837,-0.0681181,-0.774644,0.0154346,1207,789,54.2127,3.21373,79.3499,4.25951,24.8222,2.22296
1.10766,17.0073,-0.31102,5.55787,-0.272672,0.378405,-0.00569468,-0.00396955,-0.0632764,0.0584502,-0.0681144,-0.792214,0.01481,1214,789,54.1848,2.86934,79.6768,3.74634,25.2305,2.05294
1.85078,17.0247,-0.356425,5.54961,-0.247453,0.39964,-0.00926186,-0.00305996,-0.0620303,0.0559468,-0.0682686,-0.810373,0.0141304,1221,789,54.1159,2.59204,79.964,3.31784,25.6003,1.90526
2.59035,17.0383,-0.386453,5.53789,-0.223748,0.422264,-0.0127462,-0.00235055,-0.060797,0.0534704,-0.0685671,-0.828042,0.014596,1228,789,54.0202,2.33898,80.1678,2.91671,25.9204,1.78377
3.32986,17.0528,-0.413767,5.52465,-0.191943,0.452266,-0.0159989,-0.0018368,-0.0595911,0.0510924,-0.0689281,-0.844535,0.0159188,1235,789,53.9283,1.99155,80.3492,2.40543,26.2384,1.63916
4.06858,17.0677,-0.435745,5.5084,-0.154668,0.491003,-0.0189872,-0.00148346,-0.0583995,0.0488164,-0.069287,-0.859775,0.0161158,1242,789,53.8307,1.57865,80.4829,1.79871,26.5447,1.46772
4.80599,17.0829,-0.450552,5.47978,-0.104462,0.540321,-0.0217836,-0.00124575,-0.0571998,0.0465996,-0.0696289,-0.874216,0.0149212,1249,789,53.642,1.00522,80.4691,1.0405,26.8324,1.27094
5.54247,17.097,-0.459893,5.44537,-0.048849,0.593602,-0.0242685,-0.00111121,-0.0560203,0.0445145,-0.0698942,-0.887306,0.0140468,1256,789,53.4096,0.356116,80.384,0.242213,27.1074,1.07701
6.27968,17.1099,-0.469978,5.41531,0.0116255,0.637451,-0.0263756,-0.00107213,-0.0548545,0.0425707,-0.0700185,-0.898737,0.0135104,1263,789,53.1929,-0.32029,80.3605,-0.56701,27.3919,0.910171
7.01838,17.1217,-0.483573,5.38562,0.0693048,0.681662,-0.028126,-0.00110445,-0.0536706,0.0407298,-0.0699603,-0.908704,0.0142986,1270,789,52.9821,-0.949694,80.3598,-1.33466,27.6961,0.778135
7.75381,17.1312,-0.483405,5.35373,0.114533,0.733374,-0.0295089,-0.00116695,-0.0525749,0.0391133,-0.0697892,-0.917039,0.0147924,1277,789,52.7769,-1.46051,80.2892,-2.00108,27.957,0.645812
8.48557,17.1389,-0.468193,5.32148,0.15914,0.772872,-0.0305271,-0.00121681,-0.0516415,0.0378087,-0.0695526,-0.923656,0.0144611,1284,789,52.5379,-1.94744,80.179,-2.65217,28.17,0.50262
9.21684,17.1466,-0.449414,5.29602,0.203279,0.809559,-0.0312153,-0.00125421,-0.0508192,0.0367465,-0.069216,-0.928729,0.0134599,1291,789,52.3573,-2.44056,80.1336,-3.28771,28.3774,0.350455
9.95057,17.1549,-0.437543,5.27114,0.256515,0.851325,-0.0317244,-0.00128874,-0.0500764,0.0358311,-0.0688442,-0.93291,0.0135619,1298,789,52.1937,-3.0242,80.1233,-4.01737,28.6175,0.207203
10.6873,17.1656,-0.434272,5.24646,0.315093,0.910106,-0.0321932,-0.00137186,-0.0494147,0.0349795,-0.0685446,-0.936551,0.0144049,1305,789,52.0777,-3.68943,80.1419,-4.84222,28.8969,0.0445142
11.424,17.1763,-0.428537,5.22024,0.373654,0.977324,-0.0326697,-0.00154145,-0.0489058,0.0342171,-0.0684283,-0.939454,0.0150202,1312,789,51.9719,-4.34191,80.1386,-5.7129,29.1749,-0.125208
12.1595,17.1867,-0.41707,5.19468,0.426064,1.03412,-0.0332054,-0.00173899,-0.0486226,0.0336325,-0.0685769,-0.941871,0.0148501,1319,789,51.8477,-4.94742,80.1376,-6.49032,29.4393,-0.307343
12.8926,17.1953,-0.395358,5.16944,0.476241,1.06658,-0.0338581,-0.00193472,-0.0485276,0.0331888,-0.0689817,-0.944285,0.0136829,1326,789,51.6613,-5.50431,80.1283,-7.19267,29.6732,-0.485225
13.6311,17.205,-0.390563,5.14389,0.516867,1.10086,-0.034646,-0.00213338,-0.0485956,0.0328529,-0.0696323,-0.946808,0.0134677,1333,789,51.479,-5.96571,80.1825,-7.77702,29.9763,-0.631112
14.3751,17.2167,-0.40284,5.11796,0.549527,1.13559,-0.0355192,-0.00235241,-0.048814,0.0326182,-0.0704899,-0.949145,0.0130859,1340,789,51.2959,-6.34916,80.3014,-8.26944,30.3497,-0.762024
15.1269,17.2323,-0.438962,5.0925,0.587212,1.15583,-0.0363779,-0.00259297,-0.0491451,0.0324819,-0.0714528,-0.950936,0.0147901,1347,789,51.0726,-6.72451,80.5289,-8.82304,30.8187,-0.894434
15.8786,17.2488,-0.472653,5.05709,0.616228,1.17599,-0.0372468,-0.00281994,-0.049559,0.03243,-0.0724967,-0.952546,0.0173082,1354,789,50.759,-7.01178,80.6566,-9.31992,31.2868,-1.05121
16.6271,17.2636,-0.492968,5.01784,0.642186,1.18944,-0.0382306,-0.00299619,-0.0500006,0.0324001,-0.0736269,-0.954777,0.0178584,1361,789,50.3932,-7.26499,80.7098,-9.779,31.7131,-1.21625
17.3713,17.2765,-0.49687,4.98434,0.644115,1.21172,-0.0393421,-0.00309324,-0.0505025,0.0324386,-0.0748739,-0.957681,0.014972,1368,789,50.117,-7.35641,80.7625,-9.9739,32.0864,-1.39642
18.1165,17.2893,-0.502299,4.95174,0.636849,1.2179,-0.0405538,-0.00310308,-0.0509869,0.0324882,-0.0761452,-0.961381,0.0140599,1375,789,49.8059,-7.28698,80.8464,-10.0885,32.4728,-1.56628
18.8648,17.3036,-0.515642,4.91858,0.632488,1.2333,-0.0418505,-0.00308072,-0.0512399,0.0323185,-0.0772498,-0.966236,0.0153558,1382,789,49.5152,-7.2721,80.9557,-10.2413,32.8961,-1.74324
19.6142,17.3191,-0.5304,4.88541,0.635078,1.24111,-0.0432946,-0.00306395,-0.051235,0.031863,-0.0782216,-0.972458,0.0169436,1389,789,49.2009,-7.3283,81.0831,-10.4509,33.3325,-1.93595
20.3673,17.3341,-0.555689,4.85684,0.643087,1.24455,-0.0450736,-0.00302357,-0.0511436,0.0312481,-0.0793453,-0.980416,0.0177415,1396,789,48.9146,-7.41106,81.3034,-10.683,33.8145,-2.08652
21.1206,17.3468,-0.57934,4.8357,0.652236,1.23795,-0.0472805,-0.0029,-0.0511298,0.0306472,-0.0808278,-0.990132,0.0209228,1403,789,48.6681,-7.43632,81.6035,-10.9223,34.2974,-2.19753
21.8758,17.3616,-0.606944,4.79869,0.638325,1.21643,-0.0498516,-0.0027022,-0.0511081,0.0300064,-0.0825601,-1.00149,0.0220451,1410,789,48.2371,-7.29261,81.776,-10.8653,34.803,-2.33775
22.6328,17.3771,-0.638108,4.75195,0.61887,1.20859,-0.0527181,-0.00247247,-0.0509172,0.0291825,-0.0843731,-1.01458,0.0228709,1417,789,47.7571,-7.11177,81.8639,-10.7798,35.3294,-2.47678
23.3822,17.3896,-0.642501,4.7154,0.600069,1.20218,-0.0557697,-0.00229403,-0.0505565,0.0281597,-0.0862234,-1.02864,0.022834,1424,789,47.3793,-6.95518,81.9631,-10.7142,35.7646,-2.64229
24.1275,17.4007,-0.631702,4.67207,0.606786,1.18686,-0.0589697,-0.00213219,-0.0502458,0.0271748,-0.0882767,-1.04277,0.018794,1431,789,46.905,-6.9911,81.9521,-10.9465,36.1515,-2.82787
24.87,17.4091,-0.610293,4.63421,0.611045,1.16593,-0.0622861,-0.00194382,-0.0500226,0.0263022,-0.0905321,-1.05676,0.0163831,1438,789,46.4669,-6.99201,81.9661,-11.1277,36.5062,-2.99309
25.6115,17.4165,-0.584124,4.58304,0.605961,1.13794,-0.0655818,-0.0017035,-0.0497564,0.0254827,-0.092768,-1.07073,0.0180314,1445,789,45.8872,-6.88419,81.84,-11.2102,36.8506,-3.15396
26.3574,17.4248,-0.570186,4.51526,0.580381,1.1224,-0.0686745,-0.00144382,-0.0493617,0.0246616,-0.09478,-1.08433,0.0197494,1452,789,45.1957,-6.59443,81.5926,-11.0939,37.2476,-3.29358
27.1044,17.4333,-0.558021,4.43973,0.547184,1.1221,-0.071353,-0.00118098,-0.0488179,0.0238513,-0.0963854,-1.09699,0.0211635,1459,789,44.4814,-6.27779,81.2745,-10.9011,37.6586,-3.42936
27.8525,17.4427,-0.546954,4.37644,0.524815,1.11714,-0.0734951,-0.00088919,-0.0482128,0.02316,-0.0975443,-1.1081,0.0229848,1466,789,43.8642,-6.05822,81.0922,-10.8214,38.0815,-3.57972
28.598,17.4516,-0.526055,4.32018,0.510394,1.09745,-0.0750776,-0.000546624,-0.0474228,0.0225007,-0.0981249,-1.11841,0.0233483,1473,789,43.2668,-5.91105,80.9585,-10.7986,38.4759,-3.75049
29.34,17.4599,-0.4924,4.26675,0.504048,1.07317,-0.0760949,-0.000146982,-0.0464274,0.0218584,-0.0981003,-1.12819,0.0223955,1480,789,42.6805,-5.84893,80.8156,-10.8621,38.831,-3.94905
30.0826,17.4672,-0.459264,4.18979,0.489019,1.08421,-0.0765206,0.000337213,-0.0453334,0.0213381,-0.0975215,-1.13698,0.019806,1487,789,41.9865,-5.71729,80.4319,-10.9162,39.1951,-4.12599
30.8309,17.4771,-0.441723,4.11077,0.473454,1.08056,-0.0762331,0.000868972,-0.0440915,0.0208862,-0.0962504,-1.14463,0.0196807,1494,789,41.2287,-5.56599,80.0977,-10.9351,39.6248,-4.30442
31.586,17.4888,-0.443092,4.04192,0.458102,1.07511,-0.0751328,0.00139543,-0.042673,0.0204473,-0.0941847,-1.15089,0.0203013,1501,789,40.5585,-5.39272,79.9411,-10.9482,40.1321,-4.4582
32.3397,17.4982,-0.438555,3.98872,0.457485,1.03716,-0.0734496,0.00188519,-0.0410662,0.0199427,-0.0915071,-1.15653,0.0206244,1508,789,39.9299,-5.361,79.9381,-10.9783,40.6244,-4.58522
33.0879,17.5058,-0.415603,3.93474,0.464802,1.00621,-0.0716034,0.00236096,-0.039425,0.0194344,-0.0886768,-1.16212,0.0184211,1515,789,39.3144,-5.41144,79.8642,-11.1262,41.0563,-4.73524
33.8283,17.5108,-0.3671,3.87875,0.465877,1.00984,-0.0698148,0.00282192,-0.0378816,0.0189825,-0.0859753,-1.16756,0.0155767,1522,789,38.7914,-5.4209,79.6721,-11.3298,41.4011,-4.91354
34.575,17.5185,-0.335881,3.81847,0.461472,1.02211,-0.0681953,0.00324491,-0.0364158,0.018535,-0.0834854,-1.17327,0.0152897,1529,789,38.2569,-5.38734,79.5049,-11.4929,41.8179,-5.08805
35.3284,17.528,-0.323364,3.76331,0.457349,1.03073,-0.0669093,0.00358735,-0.0350288,0.0180327,-0.0813547,-1.17966,0.0161443,1536,789,37.7578,-5.35559,79.4657,-11.6254,42.3115,-5.24051
36.0813,17.5367,-0.307255,3.72367,0.453369,1.01854,-0.0660363,0.00387765,-0.033761,0.017519,-0.0796776,-1.1868,0.0169041,1543,789,37.3375,-5.29497,79.5818,-11.7191,42.7993,-5.38878
36.8284,17.5432,-0.272085,3.69472,0.462966,0.984179,-0.0655766,0.00410713,-0.032644,0.0170103,-0.0784797,-1.19438,0.0158124,1550,789,36.9432,-5.35661,79.7484,-11.8994,43.224,-5.55082
37.5751,17.5472,-0.234859,3.6654,0.473854,0.954626,-0.0655112,0.00431485,-0.0316447,0.016522,-0.0777183,-1.20263,0.0152565,1557,789,36.5599,-5.44321,79.9082,-12.0559,43.6477,-5.67368
38.3215,17.5504,-0.194905,3.621,0.49052,0.940046,-0.0657887,0.00449417,-0.0307679,0.0160602,-0.0773547,-1.21123,0.015074,1564,789,36.0832,-5.59031,79.9097,-12.3019,44.0687,-5.78613
39.07,17.5578,-0.158997,3.56728,0.491689,0.923175,-0.0664343,0.00466424,-0.0300344,0.0156533,-0.0774233,-1.22004,0.015291,1571,789,35.5191,-5.59132,79.8422,-12.4554,44.5139,-5.96773
39.8196,17.5664,-0.12434,3.51368,0.488329,0.899461,-0.0674247,0.00486376,-0.029547,0.0154039,-0.0779648,-1.22814,0.0159361,1578,789,34.9357,-5.52044,79.7892,-12.5893,44.9718,-6.16799
