 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.316,26.4547,-5.35384,0.246949,-0.0265339,0.0722568,-0.00392394,0.00542397,0.000249821,0.00543064,-0.00393062,1.5441,0.0190599,1536,712,2.48089,0.185039,66.1971,-7.10789,63.791,-7.22113
38.0817,26.4659,-5.34789,0.242073,-0.027372,0.0778473,-0.00349351,0.00594519,0.00069715,0.0059964,-0.00354472,1.49747,0.0190095,1543,712,2.45268,0.178206,66.6809,-7.24284,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.240133,-0.026468,0.0744599,-0.00305164,0.00562696,0.000917854,0.00572297,-0.00314765,1.46657,0.016089,1550,712,2.42351,0.167602,67.1952,-7.45758,64.8538,-7.57869
39.6174,26.498,-5.34153,0.238897,-0.0253481,0.0685529,-0.00278099,0.00521632,0.000850789,0.00530583,-0.0028705,1.46598,0.0145032,1557,712,2.39281,0.162588,67.7661,-7.67484,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.237589,-0.0238037,0.0589367,-0.00259763,0.00476187,0.000824818,0.00485317,-0.00268894,1.46054,0.0134578,1564,712,2.34965,0.165341,68.3937,-7.89732,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.234486,-0.0242858,0.0586609,-0.00245414,0.00409117,0.000806466,0.00418908,-0.00255204,1.44999,0.0132504,1571,712,2.31928,0.168835,69.1772,-8.07748,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.231422,-0.026377,0.0623742,-0.00235311,0.00325229,0.000772576,0.00335683,-0.00245764,1.43631,0.0140417,1578,712,2.30209,0.18912,69.9433,-8.293,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.228451,-0.0289866,0.0653468,-0.00239832,0.00239475,0.000630056,0.00247618,-0.00247976,1.44225,0.0144289,1585,712,2.28375,0.220258,70.6678,-8.4922,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.225284,-0.0316539,0.0660497,-0.00257858,0.0018198,0.000350388,0.00184753,-0.00260632,1.4918,0.0144852,1592,712,2.25681,0.253643,71.3365,-8.6985,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.221741,-0.0316302,0.0631909,-0.00273897,0.00148704,9.82185e-05,0.00148932,-0.00274125,1.54757,0.0151742,1599,712,2.21466,0.25594,72.0169,-8.87068,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.219833,-0.0315279,0.0670203,-0.00278554,0.00125546,-1.57237e-05,0.00125552,-0.0027856,-1.56691,0.0154837,1606,712,2.20842,0.234043,72.7268,-9.01704,70.5737,-9.19174
45.9011,26.6765,-5.639,0.219271,-0.0319681,0.0720132,-0.00271167,0.000974077,-8.29226e-05,0.000975941,-0.00271354,-1.54831,0.015904,1613,712,2.21823,0.214903,73.5094,-9.21008,71.3614,-9.39521
46.6842,26.7,-5.65877,0.217748,-0.0335333,0.0778446,-0.00264567,0.000374141,-0.000212154,0.000388973,-0.0026605,-1.501,0.0157788,1620,712,2.22247,0.214573,74.2086,-9.47641,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.21477,-0.0332578,0.0764745,-0.00262559,-0.000121721,-0.000330424,-7.8851e-05,-0.00266846,-1.44177,0.0157732,1627,712,2.19023,0.214069,74.8875,-9.71892,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.210522,-0.0301476,0.0633965,-0.0026398,-0.000455396,-0.000460217,-0.000362396,-0.0027328,-1.3714,0.0160086,1634,712,2.1085,0.200449,75.523,-9.92862,73.4562,-10.1209
49.0144,26.747,-5.65375,0.206998,-0.0280348,0.0546029,-0.00263788,-0.000685653,-0.000544698,-0.000543959,-0.00277957,-1.3163,0.0159251,1641,712,2.04696,0.203809,76.0564,-10.0899,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.204309,-0.0280715,0.0545219,-0.00260014,-0.000819496,-0.000619696,-0.000625061,-0.00279457,-1.26677,0.0151946,1648,712,2.02147,0.209535,76.6112,-10.2725,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.202418,-0.0265777,0.0522336,-0.00256156,-0.000797623,-0.00061949,-0.000601799,-0.00275738,-1.26463,0.0147776,1655,712,1.99578,0.192045,77.1602,-10.4597,75.1688,-10.6289
51.332,26.7785,-5.59805,0.20217,-0.0242882,0.0423482,-0.00247886,-0.000928307,-0.00056152,-0.000746318,-0.00266085,-1.25738,0.0148429,1662,712,1.95986,0.185192,77.8412,-10.5707,75.8506,-10.736
52.12,26.7955,-5.61795,0.200612,-0.0233243,0.0363877,-0.0023961,-0.001442,-0.000640905,-0.00112009,-0.00271801,-1.10533,0.0153515,1669,712,1.92498,0.188159,78.5924,-10.7212,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.198757,-0.0221948,0.0330351,-0.00235072,-0.00239738,-0.000805411,-0.0015683,-0.0031798,-0.770921,0.0160159,1676,712,1.89576,0.181502,79.3738,-10.9022,77.4152,-11.062
53.6963,26.8346,-5.65135,0.196318,-0.023711,0.0355572,-0.00238665,-0.00397183,-0.000873019,-0.00200011,-0.00435838,-0.416824,0.0160536,1683,712,1.88147,0.186697,80.0853,-11.1235,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.690744,-0.233334,-0.0309353,0.0231802,-0.00133539,-0.00955395,0.0264637,-0.00461888,-0.331032,0.014113,731,719,6.86528,2.48239,39.826,17.048,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.705653,-0.239648,-0.0289986,0.0203385,-0.00104563,-0.00996012,0.0242589,-0.00496604,-0.374985,0.0146683,738,719,7.0141,2.54411,39.7512,16.9278,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.720222,-0.246131,-0.0251472,0.0177969,-0.000693153,-0.0104802,0.0225271,-0.00542329,-0.423967,0.0141804,745,719,7.16243,2.60123,39.7455,16.7947,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.734172,-0.252189,-0.0219405,0.0156671,-0.000301796,-0.0109843,0.0212624,-0.005897,-0.471123,0.0138888,752,719,7.30315,2.66499,39.7736,16.6613,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.744806,-0.258431,-0.0196345,0.0139414,0.000108833,-0.0113921,0.0203523,-0.00630215,-0.512583,0.0150874,759,719,7.40933,2.72279,39.7875,16.5472,32.6623,14.1098
-44.412,23.5587,-1.21944,0.750532,-0.265252,-0.0137133,0.0125633,0.000521404,-0.0117246,0.0197226,-0.00663787,-0.548191,0.0154671,766,719,7.47297,2.77686,39.7739,16.4478,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.754376,-0.272527,-0.00738111,0.0115032,0.000929184,-0.012023,0.0193503,-0.00691789,-0.578253,0.0160153,773,719,7.51873,2.83615,39.7564,16.3513,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.757082,-0.280021,-0.00398916,0.0107338,0.00133033,-0.0122946,0.019195,-0.00713086,-0.602766,0.0150295,780,719,7.54819,2.89671,39.7519,16.2307,32.533,13.597
-42.2713,23.6173,-1.36528,0.761259,-0.286751,-0.00348041,0.010057,0.00170578,-0.0125298,0.0190886,-0.00732583,-0.624557,0.0137359,787,719,7.58746,2.95458,39.6847,16.1012,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.765476,-0.292406,-0.00482707,0.00953151,0.00207796,-0.0126747,0.019016,-0.00740648,-0.642411,0.0134022,794,719,7.62387,3.01706,39.5411,15.9586,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.772815,-0.297924,-0.00693126,0.00912712,0.00242161,-0.0127292,0.0189377,-0.00738893,-0.656627,0.0137445,801,719,7.68959,3.08251,39.4642,15.849,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.780923,-0.301658,-0.00160234,0.0087949,0.00274052,-0.0127445,0.0188668,-0.0073314,-0.668795,0.0128618,808,719,7.77537,3.11384,39.5354,15.7363,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.786816,-0.305245,0.00246267,0.00850653,0.00304278,-0.0127803,0.0188437,-0.0072944,-0.680105,0.0126065,815,719,7.8368,3.14118,39.6307,15.5955,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.791618,-0.308822,0.007114,0.00817774,0.00333183,-0.0128305,0.0188121,-0.00730254,-0.692076,0.0116169,822,719,7.8884,3.18182,39.7178,15.4524,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.797944,-0.30999,0.0141584,0.00773201,0.00361242,-0.0128547,0.0186909,-0.00734646,-0.705955,0.0111167,829,719,7.95948,3.18694,39.77,15.2754,32.1736,12.4076
-37.2627,23.745,-1.68065,0.805104,-0.31099,0.0206348,0.00715363,0.00388802,-0.0128216,0.018446,-0.00740433,-0.722065,0.0107775,836,719,8.03793,3.18774,39.8139,15.0817,32.1562,12.2168
-36.545,23.7656,-1.72551,0.810844,-0.311501,0.0270543,0.00644676,0.00415453,-0.0127533,0.0181053,-0.00750403,-0.740584,0.0104907,843,719,8.10234,3.17461,39.851,14.8701,32.1453,12.0034
-35.826,23.7866,-1.77474,0.814064,-0.309799,0.0252604,0.00563131,0.00441099,-0.0126833,0.0177192,-0.00767686,-0.761363,0.0101803,850,719,8.12603,3.15508,39.9001,14.6577,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.816185,-0.306675,0.0223182,0.0047215,0.00464146,-0.0125739,0.0172554,-0.00789249,-0.783807,0.010687,857,719,8.13616,3.12989,39.9718,14.4629,32.199,11.6306
-34.383,23.8274,-1.89103,0.817468,-0.304208,0.026941,0.00376205,0.00484163,-0.0123875,0.0167011,-0.00809743,-0.807172,0.0111504,864,719,8.15245,3.09542,40.0434,14.275,32.2621,11.4723
-33.661,23.8491,-1.94657,0.818107,-0.303929,0.0396995,0.00278789,0.00499976,-0.012116,0.0160602,-0.00827256,-0.830911,0.0113105,871,719,8.17857,3.06926,40.0867,14.0572,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.81899,-0.304727,0.0519014,0.00179934,0.00509631,-0.0117277,0.0152908,-0.00839515,-0.855223,0.011832,878,719,8.20665,3.0535,40.1045,13.8242,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.821205,-0.305526,0.0612036,0.000802889,0.00512476,-0.0112264,0.0143963,-0.00846869,-0.880478,0.011707,885,719,8.24267,3.03294,40.1243,13.6035,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.824201,-0.302557,0.0643833,-0.000172097,0.00509581,-0.0106894,0.013471,-0.00854727,-0.906196,0.0109531,892,719,8.27398,2.99375,40.1266,13.3883,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.825395,-0.298647,0.0646611,-0.00111184,0.00503038,-0.0101859,0.0125981,-0.00867957,-0.931817,0.0102636,899,719,8.28162,2.95102,40.1406,13.1579,32.323,10.4462
-30.0637,23.9425,-2.1212,0.82223,-0.291403,0.0603714,-0.00200926,0.00492751,-0.00972769,0.0117866,-0.0088684,-0.956646,0.010039,906,719,8.23677,2.88783,40.1246,12.8965,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.815546,-0.281305,0.0540983,-0.00282591,0.00477824,-0.00925885,0.0109853,-0.00903293,-0.980222,0.0102058,913,719,8.15253,2.80492,40.1348,12.6328,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.81009,-0.272495,0.0594057,-0.00354827,0.00459143,-0.0087769,0.0101962,-0.00915301,-1.00249,0.0106714,920,719,8.10358,2.71667,40.1729,12.347,32.4795,9.8961
-27.8926,24,-2.25724,0.807121,-0.262814,0.0691142,-0.00417884,0.00439045,-0.00835248,0.00949314,-0.00928154,-1.02239,0.010343,927,719,8.08824,2.60329,40.1799,12.0625,32.5246,9.71992
-27.1733,24.0155,-2.276,0.806012,-0.252684,0.0716049,-0.00471523,0.00419621,-0.00802855,0.0089226,-0.00944162,-1.03873,0.0151504,934,719,8.0769,2.493,40.1568,11.7728,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.806595,-0.240949,0.059409,-0.00518015,0.00401941,-0.00779874,0.00847382,-0.00963456,-1.05184,0.0160213,941,719,8.05204,2.37087,40.1625,11.501,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.799698,-0.233359,0.0744401,-0.005561,0.003865,-0.00763521,0.00812467,-0.00982068,-1.06191,0.0161346,948,719,8.01001,2.25905,40.1605,11.2134,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.791513,-0.225462,0.0967029,-0.00580313,0.0037339,-0.00753576,0.00788314,-0.00995238,-1.06749,0.0155211,955,719,7.97048,2.15013,40.1539,10.9265,32.668,8.95232
-24.2732,24.0907,-2.43487,0.782809,-0.219108,0.125653,-0.0058926,0.00363697,-0.00749687,0.00775511,-0.0100107,-1.06848,0.0125228,962,719,7.94048,2.04955,40.1853,10.6323,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.782007,-0.206635,0.118253,-0.0058743,0.00356426,-0.00746098,0.00767322,-0.00998326,-1.0674,0.00932423,969,719,7.91114,1.96134,40.2638,10.3189,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.77822,-0.197396,0.123936,-0.00579922,0.00351537,-0.00739254,0.00759535,-0.00987921,-1.06649,0.00871019,976,719,7.88067,1.87119,40.3444,10.0049,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.773275,-0.189084,0.134379,-0.00570282,0.00349333,-0.0073514,0.00756621,-0.0097757,-1.06487,0.00870638,983,719,7.84938,1.77299,40.4318,9.71425,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.767742,-0.180512,0.147209,-0.00560225,0.00349001,-0.00736446,0.00759851,-0.00971075,-1.06192,0.00860534,990,719,7.81769,1.65964,40.5395,9.44226,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.763715,-0.17148,0.157804,-0.0055117,0.00348583,-0.00737439,0.00762538,-0.00965125,-1.05929,0.00891935,997,719,7.79595,1.54541,40.7034,9.1714,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.759644,-0.162871,0.164497,-0.00545473,0.00347782,-0.00735548,0.00761682,-0.00959373,-1.05825,0.00881631,1004,719,7.76573,1.438,40.8877,8.87349,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.756707,-0.156146,0.17526,-0.00546561,0.00349646,-0.00733344,0.00760955,-0.0095787,-1.05965,0.00884545,1011,719,7.75597,1.34514,41.0598,8.58749,33.9785,7.42535
-18.423,24.263,-2.85322,0.75417,-0.14988,0.187587,-0.00557088,0.00356204,-0.00736162,0.00765849,-0.00966734,-1.06301,0.00916435,1018,719,7.75402,1.26071,41.1881,8.31297,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.75148,-0.143952,0.196806,-0.0057678,0.0036643,-0.00742498,0.00774435,-0.00984785,-1.06833,0.00929986,1025,719,7.74424,1.18973,41.287,8.063,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.748976,-0.138142,0.197076,-0.00606177,0.00377325,-0.00744686,0.00777973,-0.0100683,-1.07721,0.00941226,1032,719,7.71673,1.13399,41.414,7.83494,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.745514,-0.135368,0.195388,-0.00647658,0.00387519,-0.00740337,0.00773255,-0.0103339,-1.09047,0.00931329,1039,719,7.6761,1.11431,41.5668,7.61828,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.742099,-0.134052,0.193375,-0.00699951,0.00397609,-0.00731769,0.00763512,-0.0106585,-1.10713,0.0092682,1046,719,7.63546,1.10769,41.7402,7.4128,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.736997,-0.131117,0.193135,-0.00760313,0.00407757,-0.00720589,0.0075127,-0.0110383,-1.12595,0.00935177,1053,719,7.58218,1.08139,41.8897,7.20341,34.992,6.32557
-14.0229,24.3793,-3.10995,0.729697,-0.128269,0.194828,-0.00829535,0.00417223,-0.00706672,0.00736175,-0.0114849,-1.14683,0.00941098,1060,719,7.512,1.04901,42.0555,7.00193,35.2261,6.15329
-13.2801,24.406,-3.18347,0.719629,-0.126782,0.194045,-0.00904354,0.00424126,-0.00688702,0.00716717,-0.0119694,-1.16906,0.00940432,1067,719,7.40956,1.03607,42.2798,6.76986,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.710269,-0.127046,0.192201,-0.0097708,0.00428482,-0.00666918,0.00694557,-0.0124315,-1.19119,0.00976035,1074,719,7.31204,1.03762,42.534,6.57646,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.702526,-0.127984,0.18516,-0.0104375,0.00430701,-0.00644612,0.00672775,-0.0128582,-1.21156,0.0102379,1081,719,7.21863,1.05169,42.7744,6.39557,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.695411,-0.126788,0.170177,-0.0110273,0.00430888,-0.00621732,0.0065127,-0.0132311,-1.23015,0.0106263,1088,719,7.1127,1.06032,42.9712,6.24346,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.686905,-0.125627,0.158271,-0.0115221,0.00428487,-0.00597117,0.00628694,-0.0135242,-1.24729,0.0107238,1095,719,7.00017,1.06831,43.1621,6.08148,36.6828,5.18451
-9.57275,24.521,-3.48188,0.677012,-0.124866,0.15513,-0.0119086,0.00422881,-0.00571259,0.00604633,-0.0137262,-1.26276,0.0105373,1102,719,6.89446,1.06546,43.3737,5.88573,36.9831,4.99101
-8.82827,24.545,-3.54559,0.666578,-0.123422,0.159488,-0.0121954,0.00413579,-0.00544287,0.00578354,-0.0138432,-1.27683,0.0102145,1109,719,6.80088,1.04501,43.595,5.67061,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.654768,-0.121209,0.166696,-0.0124098,0.00400843,-0.00517771,0.00550489,-0.0139063,-1.28944,0.00960961,1116,719,6.70079,1.01381,43.8204,5.45157,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.642771,-0.117656,0.164386,-0.0125729,0.00384714,-0.00491831,0.00520761,-0.0139333,-1.30093,0.00886339,1123,719,6.57647,0.986321,44.0575,5.2243,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.632231,-0.113752,0.155836,-0.0126884,0.00366545,-0.00466758,0.00490385,-0.0139268,-1.31145,0.00866976,1130,719,6.45131,0.964391,44.3324,5.01298,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.622695,-0.110511,0.146456,-0.0127474,0.00348044,-0.00444172,0.00461663,-0.0138836,-1.32037,0.00940206,1137,719,6.33395,0.946844,44.6225,4.81058,38.732,4.05155
-5.09415,24.6658,-3.86962,0.613387,-0.108701,0.14233,-0.0127521,0.00330557,-0.00421836,0.00434629,-0.0137928,-1.32892,0.00984696,1144,719,6.23185,0.927445,44.8653,4.60237,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.6042,-0.106915,0.141154,-0.0127108,0.00313317,-0.00397727,0.00407553,-0.0136532,-1.33815,0.0100094,1151,719,6.13823,0.902244,45.0599,4.38943,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.595399,-0.104632,0.136366,-0.0126312,0.00296228,-0.00373594,0.00381114,-0.0134801,-1.34737,0.0103128,1158,719,6.03952,0.878624,45.2759,4.17366,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.585475,-0.101351,0.132425,-0.012513,0.0027924,-0.00352161,0.0035638,-0.0132844,-1.35515,0.0101533,1165,719,5.93152,0.860202,45.5349,3.9487,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.573955,-0.0985152,0.127782,-0.0123365,0.00262994,-0.00333879,0.003341,-0.0130475,-1.36096,0.0103966,1172,719,5.80658,0.847095,45.8371,3.73713,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.56151,-0.0966512,0.125224,-0.0121137,0.0024449,-0.00316679,0.00310392,-0.0127727,-1.36562,0.010326,1179,719,5.67837,0.831655,46.1216,3.53428,40.784,2.8628
-0.603887,24.805,-4.20501,0.548648,-0.0948037,0.125697,-0.0118818,0.00223177,-0.00301708,0.00284968,-0.0124997,-1.36878,0.0101553,1186,719,5.55388,0.801799,46.4207,3.3189,41.2061,2.65606
0.147857,24.8301,-4.26435,0.537208,-0.0910737,0.12139,-0.0116462,0.00201911,-0.00289656,0.00260772,-0.0122348,-1.37031,0.0109034,1193,719,5.43094,0.758963,46.7133,3.08182,41.6026,2.43496
0.899416,24.8533,-4.32054,0.527936,-0.0862175,0.116036,-0.0114012,0.00183043,-0.00280607,0.00240092,-0.0119717,-1.37022,0.0106483,1200,719,5.32566,0.717695,47.0235,2.85224,41.9946,2.24108
1.64717,24.873,-4.35992,0.520998,-0.0816219,0.112216,-0.0111394,0.00168282,-0.00275143,0.00224829,-0.0117048,-1.3681,0.00977192,1207,719,5.24655,0.681875,47.3012,2.62923,42.3331,2.05897
2.39481,24.8915,-4.39656,0.512606,-0.0775478,0.111161,-0.010861,0.00155325,-0.00271423,0.00212074,-0.0114285,-1.36469,0.00963417,1214,719,5.16073,0.645678,47.559,2.42081,42.6688,1.89033
3.1433,24.9118,-4.43368,0.504516,-0.0750431,0.111543,-0.010578,0.00143757,-0.00268223,0.00200914,-0.0111495,-1.36084,0.00981673,1221,719,5.08186,0.623625,47.8278,2.19251,43.0141,1.69036
3.89353,24.9334,-4.47476,0.496871,-0.0727899,0.109506,-0.0103224,0.00134577,-0.00265929,0.00192327,-0.0108999,-1.35695,0.00995766,1228,719,5.00122,0.606688,48.1251,1.96173,43.3813,1.48001
4.64525,24.956,-4.51876,0.489196,-0.0701451,0.104566,-0.0101206,0.00129319,-0.00265315,0.00187977,-0.0107072,-1.35321,0.0099348,1235,719,4.9129,0.586228,48.4427,1.72597,43.7665,1.2591
5.39757,24.9783,-4.56255,0.481104,-0.0670504,0.0985245,-0.00996053,0.0012801,-0.00265897,0.00187735,-0.0105578,-1.34985,0.00961289,1242,719,4.81778,0.556402,48.7637,1.50168,44.1582,1.04538
6.1475,24.9972,-4.59537,0.471946,-0.0638432,0.091451,-0.00981487,0.00128973,-0.00264752,0.00188864,-0.0104138,-1.34832,0.0102636,1249,719,4.70995,0.529682,49.0423,1.30243,44.5172,0.858567
6.90359,25.0171,-4.64853,0.463468,-0.0613412,0.0898444,-0.0096716,0.00131427,-0.00259072,0.00189457,-0.0102519,-1.35044,0.0105544,1256,719,4.62243,0.511985,49.402,1.14106,44.9561,0.7232
7.65378,25.0341,-4.67775,0.456162,-0.0592653,0.0914271,-0.00953189,0.00135727,-0.00250345,0.00190525,-0.0100799,-1.35531,0.0106431,1263,719,4.55466,0.491896,49.6917,0.95661,45.3162,0.564585
8.40642,25.0531,-4.71326,0.450863,-0.0563495,0.0943747,-0.00938792,0.00141555,-0.00241023,0.00192888,-0.00990125,-1.36095,0.00991219,1270,719,4.50925,0.457383,50.0305,0.748389,45.7068,0.388383
9.14618,25.0662,-4.70029,0.445853,-0.0533063,0.0998142,-0.00924137,0.00147732,-0.00233362,0.00196334,-0.0097274,-1.36546,0.00945228,1277,719,4.47362,0.416121,50.2032,0.48909,45.9304,0.165038
9.88388,25.0771,-4.67824,0.438766,-0.0500852,0.10517,-0.00907415,0.001553,-0.00228047,0.00202169,-0.00954284,-1.36809,0.00939012,1284,719,4.41828,0.383715,50.3299,0.227764,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.430696,-0.0483634,0.109508,-0.00885175,0.00161494,-0.00219569,0.00205689,-0.0092937,-1.37217,0.00951943,1291,719,4.35136,0.369258,50.5533,-0.0069435,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.423671,-0.0468553,0.107466,-0.00860414,0.00163375,-0.00209052,0.00204417,-0.00901456,-1.37694,0.0100823,1298,719,4.27759,0.361885,50.8442,-0.211056,46.787,-0.437795
12.1293,25.1258,-4.71457,0.417324,-0.0439734,0.096892,-0.0083911,0.0016106,-0.0020105,0.00199961,-0.00878011,-1.37967,0.0107369,1305,719,4.18729,0.348715,51.1416,-0.425701,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.410765,-0.0403335,0.0858202,-0.00822709,0.00155592,-0.00195787,0.00193319,-0.00860436,-1.38043,0.0108373,1312,719,4.09347,0.323837,51.4069,-0.63213,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.404703,-0.0373387,0.0808971,-0.00808872,0.00149891,-0.00194402,0.00187809,-0.0084679,-1.37817,0.010902,1319,719,4.02083,0.296159,51.6462,-0.833442,47.7461,-1.02935
14.368,25.1656,-4.70892,0.399321,-0.036602,0.0871155,-0.00795234,0.00142334,-0.00194144,0.00180946,-0.00833845,-1.37448,0.0114849,1326,719,3.98514,0.272492,51.9014,-1.02077,48.0564,-1.20498
15.1263,25.184,-4.74459,0.393791,-0.0360777,0.0930505,-0.00781512,0.00132639,-0.00193453,0.00171892,-0.00820765,-1.37061,0.0121809,1333,719,3.94725,0.251111,52.3022,-1.1863,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.388529,-0.0358583,0.0958026,-0.00767547,0.00120684,-0.00192347,0.00160547,-0.0080741,-1.36644,0.0127062,1340,719,3.90343,0.238651,52.7571,-1.38902,49.0204,-1.56292
16.6525,25.23,-4.84067,0.383678,-0.0354811,0.0926343,-0.0075518,0.00108006,-0.00191359,0.00148527,-0.007957,-1.36213,0.0123421,1347,719,3.8473,0.240443,53.2361,-1.59537,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.378362,-0.0354787,0.0894236,-0.00745731,0.000968281,-0.00193491,0.00139138,-0.00788041,-1.35552,0.0115154,1354,719,3.78696,0.250512,53.6105,-1.80111,49.965,-1.97641
18.1673,25.2669,-4.88872,0.372161,-0.034538,0.0823421,-0.00738228,0.000870788,-0.00197083,0.00131727,-0.00782876,-1.34801,0.0112202,1361,719,3.70734,0.261554,54.0182,-1.99449,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.365529,-0.0340831,0.0807481,-0.00731384,0.000778263,-0.00196812,0.00123155,-0.00776713,-1.34443,0.0114309,1368,719,3.63885,0.266296,54.4781,-2.19222,50.949,-2.35284
19.6945,25.3098,-4.96933,0.359359,-0.0346533,0.0821722,-0.00722,0.000691436,-0.00189986,0.00112402,-0.00765258,-1.34692,0.0115256,1375,719,3.58351,0.269047,54.9284,-2.39433,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.353118,-0.0347713,0.0809684,-0.00710739,0.000539366,-0.00181883,0.000949943,-0.00751797,-1.34878,0.0117441,1382,719,3.52042,0.271343,55.2764,-2.58169,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.346973,-0.0342773,0.0793698,-0.00704471,0.000451053,-0.00175565,0.000841884,-0.00743554,-1.35176,0.0119218,1389,719,3.45711,0.26378,55.6084,-2.76958,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.341998,-0.0326551,0.0744961,-0.00699714,0.000458735,-0.00171611,0.000834764,-0.00737317,-1.35509,0.0119705,1396,719,3.39522,0.246083,55.9744,-2.97898,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.337514,-0.0321125,0.0732381,-0.00693117,0.000601605,-0.00171456,0.000973499,-0.00730306,-1.3572,0.0119588,1403,719,3.34827,0.232955,56.3967,-3.19179,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.332559,-0.0321126,0.0721529,-0.00678794,0.000749453,-0.00169571,0.00111337,-0.00715185,-1.35939,0.0121994,1410,719,3.29758,0.230547,56.8053,-3.40948,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.325882,-0.0315917,0.0709845,-0.00658518,0.00085651,-0.00162321,0.00119516,-0.00692383,-1.36512,0.0127288,1417,719,3.23061,0.230814,57.1244,-3.61063,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.319044,-0.0304708,0.0676046,-0.00641716,0.00094939,-0.00154079,0.00125868,-0.00672644,-1.3727,0.0129958,1424,719,3.15573,0.23181,57.424,-3.82307,54.329,-3.98837
