 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4822,24.4155,-4.34119,0.693184,-0.0544425,0.179616,-0.0144728,0.00215057,-0.00292443,0.00265004,-0.0149723,-1.40164,0.011831,1347,726,6.98971,0.327814,54.1428,-1.5327,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.682019,-0.0536756,0.174652,-0.0142462,0.00198711,-0.00293023,0.00249984,-0.0147589,-1.39757,0.0111168,1354,726,6.86825,0.333549,54.4568,-1.70688,47.8865,-1.90168
17.9923,24.448,-4.38009,0.671448,-0.0526445,0.165676,-0.014047,0.0018123,-0.00294202,0.00234048,-0.0145751,-1.39316,0.0110365,1361,726,6.74117,0.344923,54.7953,-1.88328,48.319,-2.07585
18.7532,24.4674,-4.41578,0.661362,-0.0522596,0.158541,-0.0138683,0.00164461,-0.00292968,0.00217946,-0.0144031,-1.39022,0.0113845,1368,726,6.62374,0.353994,55.1992,-2.05496,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.650745,-0.0518484,0.154872,-0.0137135,0.00148955,-0.00291973,0.002031,-0.014255,-1.38743,0.0114261,1375,726,6.51107,0.350288,55.5984,-2.23952,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.63958,-0.0508979,0.150025,-0.0135824,0.00132667,-0.00291823,0.00187752,-0.0141332,-1.38423,0.0115876,1382,726,6.39004,0.351775,55.9323,-2.43664,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.627841,-0.0488569,0.148556,-0.013465,0.00112903,-0.0029229,0.00169266,-0.0140286,-1.3803,0.0117461,1389,726,6.27301,0.336721,56.2271,-2.64462,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.61605,-0.0464632,0.146989,-0.0133507,0.00095587,-0.00295256,0.00154126,-0.0139361,-1.37507,0.0119984,1396,726,6.15539,0.306369,56.5289,-2.84422,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.605377,-0.0462331,0.144933,-0.0132401,0.000897944,-0.00304171,0.00152458,-0.0138667,-1.36763,0.0121504,1403,726,6.04744,0.297818,56.885,-3.05412,51.0241,-3.23342
23.296,24.5705,-4.50714,0.595356,-0.0458889,0.139929,-0.013097,0.000880822,-0.00317723,0.00156913,-0.0137853,-1.35746,0.0122954,1410,726,5.93718,0.295188,57.2646,-3.26506,51.496,-3.45609
24.051,24.585,-4.50823,0.585529,-0.0444303,0.132384,-0.0128993,0.000834302,-0.00330273,0.00158728,-0.0136523,-1.34664,0.0126134,1417,726,5.82124,0.294656,57.597,-3.46298,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.574498,-0.0424227,0.131785,-0.0126256,0.000631861,-0.00337585,0.00144198,-0.0134357,-1.33528,0.0129403,1424,726,5.71403,0.279257,57.8381,-3.67155,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.563221,-0.0405501,0.131268,-0.0124208,0.000409576,-0.00345427,0.00128045,-0.0132916,-1.32383,0.0129929,1431,726,5.60499,0.260598,58.0861,-3.88593,52.619,-4.03474
26.2953,24.6156,-4.43403,0.554299,-0.0403088,0.135557,-0.0122757,0.000182385,-0.00353445,0.00111528,-0.0132086,-1.31274,0.0123658,1438,726,5.5323,0.252215,58.3252,-4.10113,52.945,-4.23889
27.0483,24.628,-4.42113,0.545708,-0.0394055,0.138716,-0.0121153,-2.13719e-05,-0.00350415,0.000920572,-0.0130572,-1.3082,0.0117617,1445,726,5.45922,0.23818,58.6428,-4.31285,53.3456,-4.43612
27.802,24.6392,-4.4089,0.537371,-0.0385432,0.142511,-0.0119403,-0.000277315,-0.00332627,0.000604639,-0.0128222,-1.31161,0.0117799,1452,726,5.39046,0.227827,58.972,-4.50366,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.526792,-0.03929,0.149058,-0.0116907,-0.000476835,-0.0029586,0.000255874,-0.0124234,-1.32803,0.0126265,1459,726,5.30962,0.224948,59.3381,-4.68551,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.515745,-0.0421317,0.157242,-0.0113944,-0.000834497,-0.00253783,-0.000256251,-0.0119727,-1.34677,0.0131548,1466,726,5.22984,0.237703,59.8438,-4.84075,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.508321,-0.0431005,0.154286,-0.0111632,-0.00108452,-0.00224618,-0.000606593,-0.0116411,-1.36115,0.0140208,1473,726,5.15058,0.251821,60.36,-5.01255,55.427,-5.13887
30.865,24.7063,-4.48993,0.502654,-0.0382506,0.151316,-0.0110184,-0.00109447,-0.00210999,-0.000664483,-0.0114484,-1.36976,0.0171097,1480,726,5.08546,0.237073,60.8275,-5.22772,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.491233,-0.0341734,0.160875,-0.0108731,-0.000740308,-0.00192096,-0.00038836,-0.0112251,-1.38959,0.0202939,1487,726,5.00515,0.213289,61.0652,-5.50044,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.475131,-0.033439,0.17976,-0.0106909,-9.74546e-05,-0.00168732,0.000164811,-0.0109531,-1.4166,0.0241346,1494,726,4.91123,0.183922,61.2665,-5.75503,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.467132,-0.0291058,0.167071,-0.0104982,0.000307507,-0.00161661,0.000544179,-0.0107349,-1.42543,0.0275836,1501,726,4.79703,0.172634,61.5783,-6.01751,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.456712,-0.0316574,0.164865,-0.01032,0.000618766,-0.00166778,0.000867394,-0.0105686,-1.42281,0.0306453,1508,726,4.69465,0.173281,61.842,-6.15032,57.4058,-6.09648
40.7087,24.8445,-4.20072,0.37817,-0.0392599,0.215498,-0.00586216,0.0054662,0.000176046,0.00546893,-0.0058649,1.55526,0.031337,1571,726,4.12278,0.217026,65.5615,-7.84458,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.383815,-0.0396082,0.175914,-0.00582565,0.00466466,0.000207789,0.00466877,-0.00582977,1.551,0.0285045,1578,726,4.05119,0.232562,66.4136,-7.91034,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.387196,-0.0414214,0.147222,-0.00580193,0.00361813,7.77013e-05,0.00361877,-0.00580257,1.56255,0.0248695,1585,726,3.99216,0.266741,67.2381,-8.0182,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.387991,-0.0430116,0.133716,-0.00599215,0.00235372,-0.000464919,0.00237954,-0.00601797,-1.51532,0.0217348,1592,726,3.95646,0.282706,67.9205,-8.18838,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.387457,-0.0416612,0.120018,-0.00624119,0.00127586,-0.000981378,0.00140187,-0.0063672,-1.44309,0.0178014,1599,726,3.90676,0.272352,68.5881,-8.3855,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.385423,-0.0388315,0.110718,-0.00639949,0.000636471,-0.00119706,0.000834556,-0.00659758,-1.40681,0.0161622,1606,726,3.85647,0.2472,69.21,-8.59741,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.383327,-0.0354209,0.103458,-0.00650228,0.000121841,-0.00123111,0.000343247,-0.00672369,-1.39286,0.0150334,1613,726,3.81159,0.214634,69.8635,-8.80027,66.0951,-8.97276
46.166,24.9845,-4.36515,0.377178,-0.0345956,0.104062,-0.00650536,-0.000203599,-0.00116509,4.90784e-06,-0.00671387,-1.39371,0.0150747,1620,726,3.75538,0.210955,70.508,-9.01322,66.7988,-9.17108
46.951,25.005,-4.39522,0.370279,-0.0358628,0.108188,-0.00652763,-0.000443931,-0.00120709,-0.000213179,-0.00675839,-1.38191,0.0150044,1627,726,3.70427,0.224712,71.1977,-9.20924,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.363081,-0.0382842,0.112304,-0.00649899,-0.000357564,-0.00110214,-0.000165764,-0.00669079,-1.3985,0.0148584,1634,726,3.65107,0.244118,71.9186,-9.38449,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.358624,-0.0394766,0.111865,-0.00639699,-1.65676e-05,-0.000927325,0.000115476,-0.00652903,-1.42935,0.0146962,1641,726,3.60817,0.257485,72.5141,-9.53462,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.354896,-0.0377862,0.102221,-0.00624351,0.00046983,-0.00080917,0.000565984,-0.00633967,-1.45252,0.0144356,1648,726,3.54151,0.254594,73.0545,-9.73482,69.5577,-9.91452
50.0454,25.0604,-4.368,0.34977,-0.0345818,0.0938173,-0.00606908,0.00106952,-0.000827463,0.00116418,-0.00616374,-1.45689,0.014541,1655,726,3.46574,0.22538,73.5656,-9.93501,70.1167,-10.1093
50.8229,25.0746,-4.36742,0.344765,-0.0305924,0.0843846,-0.00583363,0.00184848,-0.000963033,0.00196737,-0.00595251,-1.44797,0.0152328,1662,726,3.38722,0.184054,74.2009,-10.1105,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.340893,-0.0283077,0.0782135,-0.00565309,0.00246545,-0.00149928,0.00273348,-0.00592112,-1.39389,0.0154675,1669,726,3.32964,0.165217,74.9258,-10.277,71.5602,-10.441
52.3974,25.1105,-4.41297,0.337156,-0.0303009,0.080156,-0.00556579,0.00318619,-0.00236218,0.00378304,-0.00616265,-1.32331,0.0154959,1676,726,3.30066,0.199834,75.6881,-10.4445,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.332817,-0.0320039,0.0788788,-0.00579272,0.00387959,-0.0036109,0.00507891,-0.00699205,-1.25012,0.0153855,1683,726,3.25607,0.227679,76.3625,-10.6255,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.35803,-0.457943,-0.0376483,0.0409205,-0.00385834,-0.0146272,0.0452751,-0.00821289,-0.289348,0.0152846,731,733,13.5537,4.83074,43.8145,18.7845,30.8182,14.4463
-47.368,21.983,-0.492345,1.38638,-0.465056,-0.0516657,0.0357154,-0.00338853,-0.0158688,0.0413447,-0.00901787,-0.340894,0.0160547,738,733,13.8067,4.91721,43.8647,18.7177,30.5654,14.2783
-46.6598,22.001,-0.530877,1.41199,-0.471398,-0.0577192,0.0311488,-0.00284896,-0.0171218,0.0382771,-0.00997722,-0.394501,0.0164748,745,733,14.0444,4.98021,43.9959,18.6035,30.4354,14.0816
-45.9501,22.02,-0.574839,1.43751,-0.479348,-0.0478474,0.0273607,-0.00223668,-0.0182535,0.0360608,-0.0109368,-0.444773,0.0169223,752,733,14.308,5.05273,44.1223,18.4578,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.45951,-0.488904,-0.0261592,0.024334,-0.00156742,-0.0191486,0.0345002,-0.0117336,-0.488068,0.0171211,759,733,14.557,5.12626,44.2222,18.3191,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.46709,-0.496991,-0.0043411,0.0219791,-0.000867307,-0.0198536,0.0334612,-0.0123495,-0.524342,0.0163502,766,733,14.6632,5.19075,44.1402,18.1726,30.1371,13.535
-43.8195,22.0711,-0.699442,1.47024,-0.504651,0.00212768,0.020236,-0.000151922,-0.0204528,0.0328945,-0.0128104,-0.554209,0.0160193,773,733,14.6989,5.25705,44.059,18.0907,30.0327,13.3908
-43.1072,22.09,-0.746978,1.47019,-0.513983,0.00469296,0.0190129,0.000564825,-0.0209646,0.0326929,-0.0131152,-0.578153,0.0156647,780,733,14.696,5.34069,43.9935,18.001,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.47603,-0.528285,0.0102007,0.017895,0.00124557,-0.0214197,0.0325508,-0.0134103,-0.600058,0.0148031,787,733,14.7581,5.46384,43.9333,17.9545,29.858,13.0248
-41.6868,22.1228,-0.810546,1.48847,-0.540331,0.0196569,0.0170408,0.00192906,-0.0217558,0.0325154,-0.0135456,-0.618263,0.0142612,794,733,14.8926,5.56762,43.9302,17.8756,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.50535,-0.545665,0.0215112,0.0163935,0.00259207,-0.021987,0.0325372,-0.0135517,-0.633339,0.0141872,801,733,15.0566,5.62003,43.9573,17.7392,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.51648,-0.544758,0.018674,0.0158603,0.00321055,-0.0221366,0.0325579,-0.0134871,-0.646246,0.0136128,808,733,15.1537,5.60378,43.9798,17.558,29.513,12.4718
-39.5536,22.1717,-0.900152,1.52421,-0.544838,0.0194139,0.015349,0.00378596,-0.0222842,0.0325895,-0.0134545,-0.658474,0.0136539,815,733,15.2234,5.59583,43.994,17.3799,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.53076,-0.549183,0.0250018,0.0146979,0.00433,-0.0224549,0.0325595,-0.0135316,-0.671955,0.0134685,822,733,15.2906,5.63451,44.0166,17.2436,29.411,12.1226
-38.1231,22.2077,-0.991913,1.54299,-0.552487,0.0350055,0.0137904,0.00484576,-0.0226088,0.0323649,-0.0137288,-0.687752,0.0126834,829,733,15.422,5.65947,44.1067,17.084,29.3946,11.9565
-37.4053,22.2272,-1.04665,1.55695,-0.551978,0.043907,0.012598,0.005343,-0.0227059,0.0319643,-0.0140233,-0.706187,0.0118772,836,733,15.5677,5.6397,44.2484,16.9004,29.4101,11.7925
-36.6889,22.2466,-1.09133,1.56481,-0.546703,0.0536081,0.0111389,0.00582188,-0.0227441,0.0313793,-0.0144185,-0.727219,0.0118773,843,733,15.6543,5.56172,44.3028,16.6481,29.3971,11.5975
-35.9731,22.2633,-1.13077,1.56871,-0.540317,0.0585289,0.00944988,0.00627606,-0.0227407,0.030659,-0.0149331,-0.750563,0.0114623,850,733,15.6927,5.49213,44.3149,16.4178,29.3717,11.4393
-35.2572,22.2789,-1.1676,1.57398,-0.535829,0.0628513,0.00755734,0.0066948,-0.0226621,0.0297923,-0.0155401,-0.775884,0.011602,857,733,15.7437,5.44591,44.3383,16.216,29.3436,11.2938
-34.54,22.2953,-1.20862,1.58071,-0.533697,0.0723275,0.00555075,0.00707795,-0.0224518,0.0287791,-0.0161504,-0.802397,0.0116035,864,733,15.8194,5.41534,44.3889,16.0274,29.3374,11.1479
-33.822,22.3145,-1.25057,1.58641,-0.534607,0.0850805,0.00349532,0.00741026,-0.0220494,0.0275889,-0.0166833,-0.82967,0.011394,871,733,15.8919,5.40842,44.4349,15.8108,29.3422,10.9489
-33.1037,22.334,-1.29106,1.58732,-0.534385,0.101402,0.00139289,0.00767089,-0.0214335,0.0261941,-0.0171303,-0.858108,0.0113649,878,733,15.9242,5.38592,44.4313,15.5665,29.3489,10.7408
-32.3841,22.3542,-1.33591,1.58525,-0.532349,0.115753,-0.000698447,0.00786805,-0.0206435,0.0246679,-0.0174983,-0.88769,0.011787,885,733,15.9234,5.33417,44.4253,15.3233,29.378,10.5336
-31.6636,22.3739,-1.38221,1.58391,-0.526031,0.118931,-0.00268645,0.00801969,-0.0197698,0.0231483,-0.0178151,-0.917613,0.0117051,892,733,15.9073,5.25138,44.457,15.0795,29.4191,10.3415
-30.9438,22.3923,-1.42219,1.58259,-0.518317,0.119088,-0.00454477,0.00812888,-0.0188765,0.0217038,-0.0181197,-0.947337,0.0117068,899,733,15.8853,5.16139,44.4782,14.8316,29.4443,10.1554
-30.2263,22.408,-1.44876,1.57888,-0.507566,0.122759,-0.00630072,0.00818647,-0.0179999,0.0203456,-0.0184599,-0.976695,0.0114434,906,733,15.8466,5.0368,44.4303,14.5545,29.4285,9.97637
-29.5091,22.4233,-1.47102,1.56716,-0.493169,0.132168,-0.00793771,0.00818755,-0.0171343,0.0190614,-0.0188115,-1.00531,0.0106267,913,733,15.7404,4.87493,44.2883,14.2202,29.4041,9.79365
-28.7913,22.4389,-1.4938,1.55512,-0.478944,0.144148,-0.00940596,0.0081549,-0.0162847,0.0178755,-0.0191265,-1.03265,0.0108562,920,733,15.6366,4.71009,44.1482,13.8796,29.3886,9.60665
-28.0717,22.4544,-1.52319,1.54328,-0.462577,0.155258,-0.0106688,0.00810121,-0.0155097,0.0168444,-0.019412,-1.05748,0.0109926,927,733,15.5328,4.52082,44.0419,13.547,29.4034,9.44228
-27.3509,22.4706,-1.55585,1.53384,-0.442636,0.160499,-0.011712,0.00802758,-0.0148505,0.015989,-0.0196734,-1.07869,0.0121916,934,733,15.4398,4.31914,43.9867,13.1761,29.4368,9.27787
-26.6255,22.4909,-1.60783,1.52351,-0.42087,0.171988,-0.0125708,0.00792783,-0.0143103,0.0152806,-0.0199235,-1.09616,0.0137589,941,733,15.3501,4.09388,43.99,12.7557,29.5468,9.09696
-25.9007,22.5105,-1.65377,1.51648,-0.400051,0.18683,-0.0132458,0.00780637,-0.0138692,0.0146916,-0.020131,-1.11,0.0136322,948,733,15.3006,3.8648,44.006,12.3427,29.6421,8.91148
-25.178,22.527,-1.68754,1.50722,-0.383803,0.208656,-0.013681,0.00766811,-0.0135374,0.0142333,-0.0202462,-1.11925,0.0124136,955,733,15.2453,3.66854,43.953,11.9832,29.7006,8.74596
-24.454,22.5438,-1.72479,1.49482,-0.371104,0.232625,-0.0138475,0.0075145,-0.0133035,0.0138942,-0.0202272,-1.12364,0.0111684,962,733,15.1651,3.4988,43.8856,11.6639,29.7784,8.58487
-23.7313,22.5602,-1.75363,1.4826,-0.357361,0.248367,-0.0138069,0.00733253,-0.0130887,0.0135864,-0.0200607,-1.12506,0.0104158,969,733,15.07,3.33605,43.8098,11.3272,29.8333,8.4066
-23.0072,22.5778,-1.78593,1.47083,-0.342944,0.271864,-0.0136252,0.00711604,-0.0128457,0.0132549,-0.019764,-1.12499,0.01049,976,733,14.9959,3.15945,43.747,10.953,29.9079,8.21573
-22.2835,22.5942,-1.81449,1.46023,-0.325256,0.294407,-0.0133289,0.00686208,-0.0126103,0.0129202,-0.019387,-1.12294,0.0101589,983,733,14.9313,2.94828,43.6915,10.566,29.9758,8.03807
-21.5566,22.6125,-1.85478,1.45038,-0.306162,0.316065,-0.0129703,0.00657195,-0.0124129,0.0125981,-0.0189965,-1.11883,0.0094911,990,733,14.8721,2.72163,43.6941,10.1706,30.093,7.86103
-20.8251,22.6343,-1.9131,1.43944,-0.284811,0.334488,-0.0126071,0.00625148,-0.0122068,0.0122467,-0.0186024,-1.11426,0.00883565,997,733,14.7949,2.4753,43.763,9.75299,30.2821,7.67556
-20.0928,22.657,-1.97224,1.42989,-0.265755,0.353497,-0.0122806,0.00594177,-0.0120055,0.0119019,-0.0182408,-1.10999,0.00889334,1004,733,14.7334,2.24997,43.8549,9.34546,30.4815,7.47809
-19.3622,22.6772,-2.02141,1.42266,-0.250776,0.373629,-0.0120255,0.0056937,-0.0118485,0.0116287,-0.0179605,-1.10642,0.00909384,1011,733,14.6986,2.06413,43.9388,8.99003,30.652,7.29599
-18.6345,22.6943,-2.05467,1.41472,-0.237892,0.391657,-0.0118732,0.00553339,-0.0117823,0.0114783,-0.0178181,-1.10351,0.00933361,1018,733,14.6536,1.90068,43.9688,8.66747,30.7721,7.1211
-17.9068,22.7109,-2.08555,1.40804,-0.226459,0.408595,-0.0118773,0.00544616,-0.0118026,0.0114244,-0.0178555,-1.10195,0.00948723,1025,733,14.6193,1.76096,44.0111,8.35618,30.8907,6.9493
-17.1773,22.7287,-2.12215,1.40179,-0.215701,0.414552,-0.0120928,0.00541652,-0.0118228,0.0113732,-0.0180495,-1.10409,0.00949986,1032,733,14.565,1.64942,44.0998,8.06294,31.0371,6.77431
-16.4441,22.7495,-2.17178,1.39534,-0.208259,0.408982,-0.0125414,0.00544627,-0.0118136,0.0113,-0.0183951,-1.11075,0.0092949,1039,733,14.4835,1.59112,44.2553,7.80287,31.2378,6.58311
-15.708,22.7718,-2.23138,1.38842,-0.203388,0.398829,-0.013197,0.00554013,-0.0117845,0.0112263,-0.0188831,-1.12124,0.00884713,1046,733,14.3874,1.56012,44.4545,7.58623,31.4814,6.39731
-14.9698,22.7952,-2.29733,1.37749,-0.199034,0.387804,-0.014029,0.00567827,-0.0117205,0.0111368,-0.0194876,-1.13494,0.00880071,1053,733,14.2502,1.53363,44.6452,7.37761,31.7552,6.21135
-14.2315,22.8183,-2.36063,1.36286,-0.194415,0.392398,-0.0150453,0.00582759,-0.0115885,0.0109864,-0.0202042,-1.15197,0.00932238,1060,733,14.1126,1.47486,44.7773,7.14293,32.0266,6.02391
-13.4955,22.8394,-2.41162,1.34672,-0.193541,0.405008,-0.0161984,0.00596894,-0.0113833,0.0107732,-0.0210027,-1.17143,0.0110961,1067,733,13.9801,1.4472,44.8474,6.92196,32.2608,5.83488
-12.7616,22.8586,-2.45122,1.3348,-0.19316,0.411583,-0.0173765,0.00609954,-0.0111266,0.010535,-0.021812,-1.19146,0.012137,1074,733,13.8754,1.44012,44.9324,6.70978,32.4611,5.64534
-12.0263,22.8789,-2.49358,1.32491,-0.194686,0.40839,-0.0185083,0.00622141,-0.0108546,0.0103099,-0.0225968,-1.21057,0.0126641,1081,733,13.7684,1.46065,45.0666,6.52813,32.6789,5.44442
-11.2865,22.902,-2.55253,1.31217,-0.194328,0.392894,-0.0195541,0.00632397,-0.0105682,0.0100914,-0.0233215,-1.22836,0.0128651,1088,733,13.6047,1.47408,45.2547,6.35861,32.9636,5.24497
-10.5434,22.9266,-2.62211,1.29633,-0.192337,0.378311,-0.0204694,0.00638784,-0.0102395,0.00984632,-0.0239278,-1.24507,0.0119953,1095,733,13.4125,1.46992,45.4565,6.17792,33.2937,5.05182
-9.80205,22.9487,-2.68191,1.27733,-0.188405,0.364097,-0.0212372,0.00640411,-0.00986621,0.0095644,-0.0243975,-1.26081,0.0109859,1102,733,13.1903,1.44612,45.5985,5.99299,33.5956,4.87404
-9.06259,22.9683,-2.73142,1.25808,-0.183769,0.354592,-0.0218844,0.00637238,-0.00944754,0.00924008,-0.0247521,-1.27609,0.010136,1109,733,12.9768,1.41067,45.702,5.80663,33.8673,4.71245
-8.32374,22.9876,-2.77573,1.23711,-0.178923,0.350464,-0.0224428,0.00628925,-0.00901575,0.00888395,-0.0250375,-1.29057,0.00922348,1116,733,12.7595,1.36402,45.7711,5.59981,34.1276,4.54104
-7.58098,23.0099,-2.83315,1.21608,-0.174877,0.341988,-0.0229224,0.00617609,-0.00862086,0.00853837,-0.0252847,-1.30334,0.00975796,1123,733,12.5312,1.352,45.8984,5.37392,34.4428,4.35549
-6.83443,23.0342,-2.90303,1.19715,-0.174109,0.334482,-0.0233061,0.00604162,-0.00826755,0.00821041,-0.0254749,-1.31425,0.010772,1130,733,12.3259,1.36301,46.0966,5.1863,34.8102,4.17055
-6.08598,23.0589,-2.97771,1.17871,-0.174302,0.326066,-0.0235835,0.0058999,-0.0079729,0.00791782,-0.0256014,-1.3229,0.011905,1137,733,12.1234,1.38904,46.3245,5.01736,35.202,3.99765
-5.34214,23.08,-3.03132,1.16163,-0.173838,0.31946,-0.0237694,0.00575754,-0.0077052,0.0076473,-0.0256591,-1.33029,0.0116531,1144,733,11.9389,1.38482,46.4953,4.85869,35.525,3.82314
-4.60099,23.0984,-3.07178,1.14525,-0.168017,0.313043,-0.023854,0.00558952,-0.00740234,0.00734577,-0.0256102,-1.33785,0.0107383,1151,733,11.7606,1.32022,46.6328,4.66638,35.8076,3.6593
-3.8639,23.1151,-3.09376,1.12771,-0.161071,0.307078,-0.0238446,0.00541015,-0.00707354,0.0070307,-0.0254652,-1.34558,0.010387,1158,733,11.5728,1.243,46.6997,4.43428,36.0311,3.46639
-3.12304,23.1344,-3.12803,1.10651,-0.155255,0.301742,-0.0237706,0.00523043,-0.00674592,0.00672281,-0.025263,-1.35308,0.0102308,1165,733,11.3513,1.1888,46.7812,4.19098,36.3065,3.26582
-2.37567,23.1587,-3.18485,1.08357,-0.152907,0.293616,-0.0236419,0.00506777,-0.00645344,0.00645168,-0.0250258,-1.35955,0.00967635,1172,733,11.1067,1.175,46.9368,3.96053,36.6712,3.04222
-1.62714,23.1819,-3.24366,1.06189,-0.15253,0.285408,-0.0234753,0.00491018,-0.00616997,0.0061933,-0.0247584,-1.36576,0.00995594,1179,733,10.8745,1.18982,47.1182,3.76868,37.0499,2.84717
-0.87755,23.2056,-3.30386,1.04066,-0.15091,0.276175,-0.0232592,0.00474564,-0.00586331,0.00592367,-0.0244372,-1.37252,0.0105119,1186,733,10.6438,1.19138,47.3172,3.56605,37.4409,2.64885
-0.127175,23.2302,-3.36422,1.02017,-0.1471,0.269224,-0.02298,0.00458239,-0.00554993,0.00565794,-0.0240555,-1.37937,0.0118111,1193,733,10.4255,1.16336,47.5294,3.32527,37.8403,2.43277
0.622999,23.2534,-3.42129,1.00097,-0.142868,0.263517,-0.0226461,0.00443429,-0.00526049,0.00542027,-0.0236321,-1.38552,0.0129154,1200,733,10.2227,1.12975,47.7478,3.09655,38.2347,2.23525
1.36974,23.2734,-3.46293,0.985587,-0.135501,0.25298,-0.0222621,0.00431764,-0.00503026,0.00523777,-0.0231823,-1.38988,0.0116421,1207,733,10.0436,1.0733,47.9599,2.85653,38.5804,2.04824
2.1127,23.2894,-3.48817,0.971786,-0.12848,0.243778,-0.0218176,0.00422521,-0.00484052,0.00509581,-0.0226881,-1.39284,0.0104865,1214,733,9.88336,1.0183,48.1334,2.6419,38.8736,1.88546
2.85612,23.3052,-3.51291,0.954725,-0.12447,0.243125,-0.0213221,0.00414858,-0.00465871,0.00497393,-0.0221475,-1.39545,0.0103292,1221,733,9.71462,0.972612,48.2719,2.45056,39.1723,1.72532
3.60248,23.3226,-3.5462,0.93589,-0.12073,0.241038,-0.020842,0.00406446,-0.00447886,0.00484539,-0.0216229,-1.39817,0.0101811,1228,733,9.52558,0.924559,48.4323,2.27055,39.5092,1.5643
4.3525,23.3423,-3.5905,0.918016,-0.115771,0.23018,-0.020417,0.00397209,-0.00432928,0.00471778,-0.0211627,-1.40023,0.010256,1235,733,9.32283,0.884259,48.6576,2.07804,39.8937,1.39333
5.1038,23.363,-3.63692,0.901505,-0.110384,0.219905,-0.0200358,0.00387483,-0.00422772,0.00460033,-0.0207613,-1.40085,0.00984494,1242,733,9.13422,0.847594,48.9105,1.86131,40.2934,1.21186
5.85449,23.3833,-3.67861,0.886101,-0.106607,0.212357,-0.0196776,0.00377661,-0.00416065,0.00449282,-0.0203938,-1.40033,0.00934098,1249,733,8.96344,0.836872,49.1614,1.63515,40.6834,1.02451
6.60774,23.4039,-3.72717,0.871246,-0.103206,0.208748,-0.0193386,0.0036877,-0.00411562,0.0044012,-0.0200521,-1.39914,0.0101791,1256,733,8.80807,0.821583,49.4458,1.4228,41.1054,0.851947
7.35822,23.422,-3.76341,0.856904,-0.10033,0.210916,-0.0190115,0.00359353,-0.00405973,0.00430052,-0.0197185,-1.39838,0.0107488,1263,733,8.67324,0.789802,49.6929,1.2288,41.49,0.690104
8.10754,23.4404,-3.79289,0.843516,-0.0956624,0.21294,-0.0186699,0.00347747,-0.00395744,0.00416337,-0.0193558,-1.39918,0.0105124,1270,733,8.54705,0.730052,49.9331,0.99927,41.858,0.498877
8.84958,23.4557,-3.79392,0.82994,-0.0901008,0.216275,-0.0183086,0.00333788,-0.00381421,0.0039903,-0.018961,-1.40139,0.0100969,1277,733,8.42299,0.657755,50.0755,0.729112,42.1306,0.276021
9.58484,23.4665,-3.76902,0.817507,-0.0838863,0.216357,-0.0179384,0.00320542,-0.0036866,0.00382977,-0.0185628,-1.40303,0.0100696,1284,733,8.30151,0.592263,50.1452,0.449919,42.3164,0.0527753
10.3224,23.4774,-3.75065,0.803628,-0.0793158,0.216196,-0.017574,0.00308818,-0.0035716,0.00368813,-0.018174,-1.40437,0.0100363,1291,733,8.16606,0.556319,50.231,0.195584,42.5328,-0.148714
11.0611,23.4891,-3.73422,0.78898,-0.0757658,0.214479,-0.0172177,0.00297306,-0.00343792,0.00354239,-0.017787,-1.40668,0.0101579,1298,733,8.01963,0.531989,50.325,-0.055077,42.7637,-0.359661
