 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8125,21.9923,-1.84998,1.11498,-0.156421,0.316696,-0.0108021,0.004564,-0.0104824,0.00987751,-0.0161156,-1.10165,0.00808733,1046,740,11.5552,1.19264,40.2838,7.23792,29.8546,6.33744
-15.0742,22.016,-1.91939,1.10536,-0.155087,0.311683,-0.0115572,0.00463166,-0.0104184,0.00973055,-0.0166561,-1.11566,0.00805439,1053,740,11.4458,1.1835,40.4894,7.05483,30.1403,6.15532
-14.3378,22.0377,-1.9778,1.09641,-0.152942,0.307846,-0.0124593,0.00470925,-0.0102812,0.00951875,-0.0172688,-1.13324,0.00878932,1060,740,11.3456,1.16863,40.6673,6.85945,30.3935,5.97481
-13.6048,22.0557,-2.01882,1.08625,-0.153323,0.316736,-0.013463,0.00478055,-0.0100576,0.00923676,-0.0179192,-1.15372,0.0109651,1067,740,11.2636,1.16126,40.7615,6.67981,30.5908,5.81005
-12.8729,22.0734,-2.05329,1.07737,-0.154494,0.324911,-0.0144763,0.00484518,-0.00976317,0.00891941,-0.0185505,-1.17546,0.0121291,1074,740,11.1931,1.16388,40.8529,6.49293,30.7719,5.63016
-12.1395,22.0928,-2.09092,1.06822,-0.156418,0.327001,-0.0154399,0.0049091,-0.00943575,0.00861097,-0.0191418,-1.19692,0.0123717,1081,740,11.1063,1.18106,40.9682,6.30462,30.972,5.42877
-11.3998,22.1167,-2.15227,1.05603,-0.154888,0.310749,-0.0163231,0.00496664,-0.00908243,0.00831476,-0.0196712,-1.21762,0.0126565,1088,740,10.9467,1.18274,41.1694,6.11327,31.2651,5.21639
-10.6569,22.1419,-2.22378,1.04233,-0.152973,0.296942,-0.0170903,0.00500922,-0.00868495,0.00801384,-0.0200949,-1.23773,0.0114477,1095,740,10.7777,1.17817,41.3962,5.923,31.6021,5.01455
-9.91637,22.1636,-2.28338,1.02632,-0.151055,0.287149,-0.0177284,0.0050308,-0.00825203,0.00770791,-0.0204055,-1.25709,0.0100814,1102,740,10.5959,1.16882,41.559,5.75421,31.9027,4.84282
-9.17861,22.1819,-2.32898,1.00971,-0.147835,0.278217,-0.0182545,0.00503273,-0.00780119,0.00740454,-0.0206264,-1.27564,0.00927,1109,740,10.4102,1.15067,41.671,5.58522,32.1596,4.69026
-8.44185,22.2,-2.36785,0.992634,-0.145046,0.274949,-0.0186835,0.00500287,-0.00735343,0.00710005,-0.0207807,-1.29297,0.00861416,1116,740,10.2336,1.13186,41.7548,5.38924,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.976161,-0.14156,0.269182,-0.0190228,0.004957,-0.00694969,0.00682553,-0.0208913,-1.30814,0.00905761,1123,740,10.0566,1.11122,41.9075,5.16414,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.960796,-0.140188,0.262643,-0.019273,0.00490434,-0.00660892,0.00659296,-0.0209616,-1.32064,0.00940282,1130,740,9.88882,1.10412,42.1178,4.96702,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.94605,-0.13953,0.255101,-0.0194358,0.00485474,-0.00634489,0.00641221,-0.0209933,-1.33009,0.00964607,1137,740,9.72471,1.10506,42.3631,4.79057,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.931669,-0.140809,0.249618,-0.0195346,0.00479139,-0.00612188,0.00624514,-0.0209884,-1.33765,0.00971907,1144,740,9.56979,1.12107,42.57,4.64153,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.91796,-0.136817,0.238907,-0.0195641,0.00469669,-0.00588848,0.00605039,-0.0209178,-1.34483,0.0096555,1151,740,9.40771,1.0967,42.7487,4.48889,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.903216,-0.130374,0.228647,-0.0195245,0.00458931,-0.00565933,0.00585145,-0.0207867,-1.35137,0.0100618,1158,740,9.23649,1.04516,42.8612,4.28126,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.885639,-0.124331,0.220677,-0.0194444,0.00448425,-0.00546509,0.00567334,-0.0206334,-1.35656,0.009935,1165,740,9.04371,0.999573,42.9487,4.04584,34.5372,3.27763
-2.50685,22.363,-2.74977,0.867386,-0.122152,0.214416,-0.0193365,0.00439124,-0.00532544,0.00553166,-0.020477,-1.35984,0.00943503,1172,740,8.84942,0.986113,43.085,3.82177,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.850752,-0.122432,0.210253,-0.0192098,0.00428675,-0.00518915,0.00538173,-0.0203047,-1.36283,0.00975233,1179,740,8.67633,0.992673,43.2722,3.63731,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.834761,-0.122075,0.204649,-0.0190525,0.00416119,-0.00501316,0.00519755,-0.0200888,-1.36694,0.00983716,1186,740,8.50568,0.990986,43.5095,3.45951,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.818371,-0.119942,0.202289,-0.018849,0.00402356,-0.00480105,0.00499045,-0.0198159,-1.37206,0.0102786,1193,740,8.33874,0.970783,43.782,3.25613,35.9901,2.48939
0.487428,22.4554,-2.98172,0.801498,-0.115481,0.196982,-0.0186004,0.00389505,-0.00458962,0.00479541,-0.0195008,-1.37708,0.0114978,1200,740,8.15959,0.933584,44.0223,3.00708,36.3855,2.27384
1.23273,22.4754,-3.02086,0.788062,-0.110051,0.186819,-0.0183083,0.0037869,-0.00441503,0.00463644,-0.0191579,-1.3807,0.0112319,1207,740,8.00107,0.900567,44.2422,2.76821,36.7218,2.0752
1.97318,22.4905,-3.03967,0.776863,-0.104898,0.181369,-0.0179648,0.00368205,-0.00425976,0.00449014,-0.0187729,-1.38332,0.0106843,1214,740,7.87609,0.859428,44.4122,2.55753,36.9912,1.90638
2.71358,22.5046,-3.05622,0.763745,-0.10206,0.181721,-0.0175731,0.00357235,-0.00410046,0.00433965,-0.0183404,-1.38581,0.0102556,1221,740,7.74824,0.827365,44.5564,2.3759,37.2594,1.74984
3.45738,22.5202,-3.08319,0.749046,-0.0998325,0.18204,-0.0171789,0.00344493,-0.00393006,0.00416846,-0.0179024,-1.38873,0.00939047,1228,740,7.60556,0.793084,44.73,2.2127,37.5727,1.59774
4.20508,22.5382,-3.12213,0.733924,-0.0960444,0.172675,-0.0168135,0.0033017,-0.00378136,0.00398905,-0.0175009,-1.39099,0.00950097,1235,740,7.43369,0.760738,44.9593,2.0434,37.9369,1.44021
4.95719,22.5602,-3.17452,0.71961,-0.0912742,0.163023,-0.0164726,0.00314717,-0.00368184,0.00381535,-0.0171407,-1.39127,0.00927879,1242,740,7.26816,0.729106,45.2532,1.82335,38.358,1.25077
5.71134,22.583,-3.23176,0.706541,-0.0866235,0.155313,-0.0161439,0.00299118,-0.0036273,0.0036557,-0.0168085,-1.38961,0.00911192,1249,740,7.11929,0.702155,45.5819,1.59538,38.804,1.06186
6.46571,22.6046,-3.28735,0.694349,-0.0829527,0.152375,-0.0158254,0.00283852,-0.0035925,0.00350613,-0.016493,-1.38706,0.00932869,1256,740,6.99138,0.676843,45.9158,1.38654,39.2512,0.89027
7.21578,22.6232,-3.32489,0.683511,-0.0806596,0.152451,-0.0155163,0.00268681,-0.00353448,0.00334901,-0.0161785,-1.38559,0.0102039,1263,740,6.88493,0.653223,46.2022,1.19328,39.6402,0.718889
7.96052,22.6392,-3.34089,0.672849,-0.0777451,0.152136,-0.0152044,0.00253352,-0.00342573,0.00317214,-0.015843,-1.38649,0.0106103,1270,740,6.77937,0.625282,46.4202,0.975192,39.9585,0.529071
8.70062,22.6532,-3.33803,0.661637,-0.0747554,0.155433,-0.0148888,0.00239393,-0.00329028,0.00299914,-0.015494,-1.38889,0.0108033,1277,740,6.67844,0.592306,46.569,0.724969,40.2161,0.315365
9.43461,22.6637,-3.31153,0.650992,-0.070202,0.159618,-0.0145801,0.00229297,-0.00318439,0.00287395,-0.0151611,-1.39034,0.0102897,1284,740,6.58531,0.540579,46.6445,0.450413,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.639935,-0.0661763,0.162357,-0.014285,0.00222492,-0.00308567,0.00278277,-0.0148429,-1.39194,0.00983435,1291,740,6.48477,0.49474,46.7447,0.217594,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.628317,-0.0625906,0.161073,-0.0139911,0.00217678,-0.00296633,0.00270383,-0.0145182,-1.39495,0.00976252,1298,740,6.36846,0.457417,46.88,-0.00718171,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.618052,-0.0604329,0.158452,-0.0137092,0.00213688,-0.00283825,0.00262991,-0.0142022,-1.3988,0.0105206,1305,740,6.26175,0.442476,47.038,-0.179544,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.608674,-0.0590395,0.154429,-0.0134412,0.00209882,-0.00270991,0.00255782,-0.0139002,-1.40301,0.0114425,1312,740,6.15972,0.435746,47.2693,-0.347004,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.598555,-0.0569672,0.147576,-0.0131789,0.00206754,-0.00260852,0.00250148,-0.0136128,-1.40595,0.011533,1319,740,6.0429,0.422109,47.529,-0.516451,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.587852,-0.0530432,0.141133,-0.0129278,0.00203762,-0.00254293,0.00245791,-0.0133481,-1.407,0.0109889,1326,740,5.92122,0.381867,47.8,-0.718058,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.577404,-0.0506494,0.138294,-0.0126793,0.00200918,-0.00251979,0.00242943,-0.0130995,-1.40554,0.0105084,1333,740,5.81188,0.36058,48.12,-0.913941,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.568347,-0.0504461,0.140264,-0.0123962,0.00197145,-0.00250932,0.00239709,-0.0128219,-1.40277,0.0103493,1340,740,5.72933,0.359054,48.4608,-1.1166,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.558475,-0.0499241,0.133963,-0.0120792,0.00185644,-0.00249904,0.00229103,-0.0125138,-1.39861,0.0102112,1347,740,5.61664,0.362691,48.7997,-1.2872,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.548664,-0.048715,0.12865,-0.0118199,0.00173088,-0.0025132,0.00218198,-0.012271,-1.3932,0.00995577,1354,740,5.50709,0.360049,49.1173,-1.46752,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.538629,-0.0466073,0.121736,-0.0115993,0.00158151,-0.0025337,0.00205177,-0.0120696,-1.38728,0.00988615,1361,740,5.39088,0.355591,49.385,-1.65906,44.1726,-1.86149
18.403,22.8334,-3.40313,0.531357,-0.0458802,0.116284,-0.011408,0.00142432,-0.0025382,0.00190813,-0.0118918,-1.38244,0.00982268,1368,740,5.30481,0.35857,49.748,-1.83828,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.524293,-0.0460482,0.113872,-0.0111608,0.00124687,-0.00246228,0.00171765,-0.0116316,-1.38188,0.0101857,1375,740,5.22946,0.354106,50.1459,-2.01039,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.516532,-0.0462896,0.112941,-0.010847,0.000873848,-0.00234947,0.00132726,-0.0113004,-1.38015,0.0104869,1382,740,5.15183,0.349575,50.5294,-2.17206,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.506851,-0.0460518,0.115522,-0.0106219,0.000591535,-0.00223454,0.00102042,-0.0110507,-1.38117,0.0106659,1389,740,5.06599,0.342315,50.8993,-2.35661,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.497939,-0.0451663,0.114757,-0.0103803,0.0003821,-0.0020788,0.000769672,-0.0107679,-1.38647,0.0111008,1396,740,4.97792,0.33829,51.2551,-2.53774,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.489078,-0.0446352,0.110395,-0.0101449,0.000270856,-0.00192325,0.000614632,-0.0104887,-1.39392,0.0116984,1403,740,4.88037,0.34142,51.6247,-2.75024,46.877,-2.96193
22.9465,22.9383,-3.53265,0.479388,-0.044375,0.106893,-0.00987531,0.000264273,-0.00175147,0.000558289,-0.0101693,-1.40448,0.0118155,1410,740,4.77756,0.337615,52.0709,-2.96681,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.470117,-0.0443809,0.104221,-0.00952776,0.000245577,-0.00156354,0.000489619,-0.0097718,-1.41596,0.0119937,1417,740,4.68137,0.328041,52.4836,-3.17268,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.461582,-0.0434616,0.101797,-0.00921274,0.000243008,-0.00141656,0.000450662,-0.00942039,-1.42524,0.0121659,1424,740,4.59288,0.312967,52.7553,-3.32414,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.454181,-0.0415381,0.0981102,-0.00894374,0.00032237,-0.00135796,0.00051728,-0.00913865,-1.42824,0.0118833,1431,740,4.51099,0.303986,52.9824,-3.52,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.447139,-0.0390377,0.0935569,-0.00872435,0.000623939,-0.00136452,0.00081904,-0.00891945,-1.42878,0.0120421,1438,740,4.42977,0.297987,53.17,-3.72671,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.439698,-0.0366304,0.0902163,-0.00858884,0.00119411,-0.00134279,0.00137507,-0.0087698,-1.43684,0.0127914,1445,740,4.3482,0.289414,53.4367,-3.9224,49.1493,-4.09341
27.432,22.9957,-3.40438,0.431892,-0.0353312,0.0905437,-0.00851937,0.00186278,-0.00123753,0.00200825,-0.00866484,-1.45378,0.0149073,1452,740,4.27433,0.271881,53.7649,-4.08286,49.5522,-4.2446
28.1828,23.005,-3.38732,0.423535,-0.0356638,0.0936894,-0.00834349,0.00256139,-0.00106303,0.00266405,-0.00844615,-1.47452,0.0179488,1459,740,4.20418,0.269321,54.0809,-4.23906,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.417291,-0.0353108,0.0855489,-0.00814482,0.00337447,-0.000774029,0.00342624,-0.0081966,-1.504,0.0200907,1466,740,4.1202,0.277466,54.5538,-4.3858,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.412696,-0.0332345,0.0761549,-0.00797491,0.00423433,-0.00047307,0.00425263,-0.00799322,-1.53213,0.0259887,1473,740,4.0469,0.280923,55.0876,-4.59479,51.0517,-4.75257
30.4736,23.0545,-3.44232,0.404135,-0.0310962,0.0878961,-0.0080751,0.0052226,-0.000325305,0.00523055,-0.00808305,-1.54635,0.0316748,1480,740,3.99914,0.265138,55.5282,-4.8328,51.5805,-4.92655
43.3908,23.2598,-3.22588,0.2879,-0.0501744,0.140653,0.00117789,0.006772,0.00720195,0.011701,-0.00375109,0.970621,0.0322264,1599,740,3.07886,0.307979,62.9972,-7.86285,60.1771,-8.09814
44.1584,23.2746,-3.21863,0.314475,-0.0288742,0.0541387,-7.23637e-05,0.00471374,0.00538032,0.00820919,-0.00356782,0.99465,0.0255713,1606,740,3.03861,0.313309,63.8745,-8.20521,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.306856,-0.034243,0.0647931,-0.00131392,0.00314099,0.00379499,0.00531393,-0.00348686,1.05078,0.0243803,1613,740,3.004,0.292475,64.3409,-8.32652,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.300158,-0.0389734,0.0691609,-0.00250261,0.00165809,0.00228621,0.00266879,-0.00351331,1.15454,0.0202633,1620,740,2.95734,0.299764,64.9673,-8.41502,62.0062,-8.67698
46.4737,23.317,-3.2217,0.29683,-0.0399286,0.0639389,-0.00338531,0.00111995,0.00130577,0.00147104,-0.0037364,1.30813,0.0159988,1627,740,2.9089,0.333277,65.6244,-8.56984,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.292616,-0.0419463,0.0640894,-0.00397485,0.000781508,0.00075508,0.0008985,-0.00409184,1.41708,0.0146089,1634,740,2.86984,0.370599,66.3034,-8.76479,63.414,-9.02991
48.0298,23.3527,-3.24823,0.288049,-0.0427381,0.061761,-0.00434467,6.03101e-05,0.000530535,0.000123307,-0.00440766,1.45261,0.0137819,1641,740,2.81957,0.384758,66.9518,-8.9668,64.1061,-9.24022
48.8029,23.368,-3.2447,0.284179,-0.0434432,0.0653857,-0.00456675,-0.000426754,0.000442964,-0.000379889,-0.00461361,1.46539,0.0142113,1648,740,2.795,0.375079,67.5701,-9.1643,64.7616,-9.44846
49.576,23.382,-3.23929,0.280922,-0.0410344,0.0641106,-0.00487158,-0.00125181,0.000250509,-0.00123455,-0.00488883,1.50203,0.0145108,1655,740,2.75927,0.338683,68.1952,-9.35875,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.276574,-0.0376935,0.06213,-0.00485943,-0.0022531,0.000473373,-0.00216979,-0.00494274,1.39658,0.0146436,1662,740,2.71106,0.293584,68.839,-9.53903,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.271168,-0.0365316,0.0632044,-0.00469826,-0.00397594,0.000839819,-0.00342291,-0.00525128,0.988466,0.0147007,1669,740,2.66389,0.270033,69.521,-9.67841,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.266414,-0.0382901,0.0670749,-0.00458513,-0.0063044,0.00122796,-0.00394581,-0.00694372,0.480018,0.0147585,1676,740,2.63264,0.286492,70.2113,-9.82025,67.5737,-10.0853
52.694,23.4397,-3.2693,0.263485,-0.0402849,0.0693138,-0.00463836,-0.00918934,0.00150814,-0.00418395,-0.00964375,0.292651,0.0152351,1683,740,2.61281,0.30272,70.9169,-9.97153,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.260399,-0.04097,0.0762114,-0.00492587,-0.0128657,0.00164939,-0.00459686,-0.0131947,0.196887,0.0162225,1690,740,2.60679,0.281635,71.5937,-10.1249,69.0132,-10.4155
-48.1724,20.4873,0.0112218,1.05955,-0.355554,-0.0313967,0.0348945,-0.00368405,-0.01167,0.03815,-0.00693953,-0.272044,0.0159375,731,747,10.5869,3.79749,38.7241,17.3028,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.08496,-0.360781,-0.0370444,0.0310484,-0.00345422,-0.0122881,0.0349773,-0.00738319,-0.309466,0.0149773,738,747,10.8259,3.86041,38.8014,17.1963,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.10863,-0.363491,-0.046198,0.0277252,-0.00314138,-0.0132286,0.0326188,-0.00803497,-0.354314,0.0142572,745,747,11.041,3.8949,38.8725,17.0826,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.13165,-0.369289,-0.046698,0.0249805,-0.00274175,-0.0142545,0.0310021,-0.00876335,-0.399695,0.0149848,752,747,11.2643,3.94775,38.9343,16.9926,28.0476,13.4839
-45.351,20.5427,-0.093247,1.14919,-0.375358,-0.0441588,0.0228354,-0.00224972,-0.0151716,0.0299776,-0.00939198,-0.439989,0.0162589,759,747,11.438,3.99703,38.9339,16.9072,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.15869,-0.382198,-0.0402915,0.0212348,-0.00168284,-0.0159615,0.0294247,-0.00987281,-0.474078,0.0159686,766,747,11.5337,4.06067,38.8598,16.7762,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.1632,-0.388938,-0.0351135,0.0201044,-0.00106588,-0.0166745,0.0292698,-0.0102313,-0.502587,0.0154179,773,747,11.5822,4.12713,38.7159,16.6417,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.16769,-0.401085,-0.0224626,0.0193426,-0.000425259,-0.0173131,0.0293945,-0.0104771,-0.526027,0.0154618,780,747,11.6441,4.24734,38.6262,16.5695,27.425,12.8139
-42.5204,20.6026,-0.208334,1.17821,-0.416221,-0.00523906,0.0186178,0.000189378,-0.017863,0.0295031,-0.0106958,-0.547283,0.0151946,787,747,11.7748,4.38089,38.6093,16.5212,27.336,12.6579
-41.8083,20.6195,-0.255095,1.19281,-0.430598,0.00943442,0.0180842,0.000811445,-0.0183178,0.0296994,-0.0108038,-0.565114,0.0142756,794,747,11.9417,4.49852,38.6707,16.4909,27.2808,12.5104
-41.0976,20.6367,-0.291394,1.20739,-0.437977,0.0159384,0.0176836,0.00143935,-0.0186783,0.0299293,-0.0108063,-0.580308,0.012487,801,747,12.0931,4.53798,38.7187,16.3889,27.1957,12.3229
-40.3891,20.6516,-0.313286,1.21964,-0.435373,0.012976,0.0173177,0.00205642,-0.0189662,0.0301307,-0.0107566,-0.594142,0.0111827,808,747,12.2028,4.50368,38.7185,16.1946,27.0659,12.135
-39.6808,20.6649,-0.33161,1.23061,-0.434147,0.0112548,0.0168952,0.00264631,-0.0192367,0.0302844,-0.0107429,-0.608052,0.0119958,815,747,12.3022,4.4834,38.6973,16.0274,26.9299,11.9653
-38.9695,20.6798,-0.363711,1.24282,-0.436523,0.0132273,0.0163013,0.00319811,-0.0194953,0.0303164,-0.010817,-0.623297,0.0131942,822,747,12.4207,4.49623,38.7365,15.9013,26.8497,11.8114
-38.2535,20.6992,-0.417808,1.25659,-0.442431,0.023421,0.0154559,0.00371375,-0.0197203,0.0301605,-0.0109909,-0.640718,0.0134884,829,747,12.5697,4.53753,38.8612,15.7735,26.8551,11.642
-37.5362,20.7199,-0.476201,1.26799,-0.447946,0.030885,0.0143267,0.00420757,-0.0198786,0.0297795,-0.0112453,-0.660783,0.0128347,836,747,12.69,4.57726,38.9905,15.6378,26.8829,11.4622
-36.8206,20.739,-0.522078,1.27616,-0.449521,0.0313125,0.0129343,0.00467554,-0.0199658,0.0291933,-0.0115834,-0.683424,0.0123477,843,747,12.7648,4.59783,39.0638,15.4561,26.873,11.2719
-36.1077,20.7538,-0.551934,1.28195,-0.44553,0.0329298,0.0113083,0.00511078,-0.0200101,0.0284581,-0.012039,-0.708578,0.0126244,850,747,12.8176,4.56056,39.0627,15.2516,26.8122,11.1139
-35.3952,20.7677,-0.57657,1.28884,-0.444107,0.0392563,0.00946673,0.00550125,-0.0199904,0.0275724,-0.0126045,-0.735967,0.0127596,857,747,12.8909,4.53841,39.0521,15.0696,26.7395,10.9582
-34.6844,20.7804,-0.590623,1.29462,-0.443501,0.0502422,0.00748196,0.00586344,-0.0198694,0.0265586,-0.0132132,-0.765045,0.0126103,864,747,12.9625,4.51972,38.9925,14.8729,26.636,10.7903
-33.9716,20.795,-0.612116,1.29875,-0.44492,0.0609364,0.00542149,0.00620021,-0.0195925,0.0254073,-0.0137856,-0.795333,0.0108251,871,747,13.0177,4.50443,38.9511,14.7033,26.5661,10.6119
-33.2569,20.8108,-0.64079,1.30111,-0.443278,0.0692204,0.00331721,0.00649875,-0.0191123,0.0240864,-0.0142704,-0.826919,0.0100612,878,747,13.0503,4.47038,38.9298,14.4983,26.5289,10.4321
-32.5423,20.8251,-0.666845,1.30049,-0.439897,0.0766758,0.00122855,0.00675975,-0.0184521,0.0226524,-0.0146641,-0.859784,0.0101431,885,747,13.0517,4.42785,38.8784,14.2925,26.4887,10.2747
-31.826,20.8407,-0.698911,1.29865,-0.434526,0.0744392,-0.000768932,0.00698751,-0.0176805,0.0212101,-0.0149915,-0.893363,0.01017,892,747,13.0215,4.37655,38.8596,14.083,26.4771,10.1124
-31.108,20.8576,-0.736243,1.29755,-0.428625,0.0713502,-0.0026406,0.0071799,-0.0168534,0.0198238,-0.0152845,-0.92715,0.0103605,899,747,12.9966,4.31659,38.875,13.8661,26.4915,9.94168
-30.3886,20.8758,-0.778096,1.29566,-0.420414,0.0713352,-0.00437572,0.00731658,-0.0160148,0.0185189,-0.0155781,-0.960406,0.0113175,906,747,12.9696,4.23276,38.9016,13.6076,26.5291,9.7608
-29.6721,20.8922,-0.803081,1.29081,-0.407817,0.0803307,-0.00596174,0.00739838,-0.0151697,0.0172937,-0.0158571,-0.9928,0.0109109,913,747,12.931,4.08446,38.8332,13.2793,26.5135,9.56064
-28.9567,20.9073,-0.820605,1.28223,-0.396657,0.099035,-0.00738143,0.00744136,-0.0143328,0.0161655,-0.0161056,-1.02401,0.0134009,920,747,12.8762,3.94438,38.6938,12.9396,26.478,9.36096
-28.2396,20.9226,-0.843547,1.27277,-0.386835,0.119497,-0.00860527,0.00744695,-0.0135485,0.0151682,-0.0163265,-1.0528,0.015301,927,747,12.817,3.81398,38.5693,12.6258,26.4686,9.17639
-27.5152,20.9422,-0.899246,1.26295,-0.371732,0.132076,-0.00960426,0.00740888,-0.0128527,0.0143151,-0.0165104,-1.07773,0.0162178,934,747,12.7365,3.65711,38.5779,12.285,26.5836,9.01696
-26.7885,20.9632,-0.963347,1.25577,-0.353518,0.143521,-0.0103865,0.00731963,-0.0122662,0.0135939,-0.0166608,-1.09798,0.0155302,941,747,12.6793,3.46279,38.6519,11.9239,26.7357,8.85668
-26.0649,20.9824,-1.00955,1.24936,-0.333479,0.152353,-0.010967,0.00718968,-0.011789,0.0129907,-0.0167681,-1.11351,0.0133679,948,747,12.6248,3.2412,38.6812,11.5397,26.831,8.67264
-25.3472,20.996,-1.02514,1.24276,-0.315639,0.159156,-0.0113375,0.00702155,-0.0114307,0.0125024,-0.0168183,-1.1237,0.0107077,955,747,12.5654,3.04958,38.6086,11.1872,26.8229,8.50028
-24.6315,21.0077,-1.02971,1.23227,-0.301945,0.175449,-0.0114951,0.00681369,-0.011178,0.0121075,-0.0167889,-1.1285,0.010078,962,747,12.4893,2.8779,38.4513,10.8661,26.7822,8.32885
-23.9121,21.0218,-1.04939,1.22012,-0.288134,0.192816,-0.0114798,0.00655196,-0.010956,0.0117248,-0.0166526,-1.12968,0.00992253,969,747,12.3991,2.71395,38.3375,10.5338,26.8027,8.16027
-23.1878,21.0396,-1.0886,1.21165,-0.272841,0.21171,-0.0113328,0.00625242,-0.0107323,0.011334,-0.0164144,-1.12859,0.00969376,976,747,12.3479,2.53267,38.3349,10.178,26.9007,7.98464
-22.4635,21.0562,-1.12575,1.20521,-0.255277,0.230174,-0.0110852,0.00593632,-0.0105604,0.0109885,-0.0161374,-1.12457,0.00936216,983,747,12.3157,2.33062,38.3529,9.81589,26.9981,7.82476
-21.7354,21.0752,-1.1773,1.19793,-0.238346,0.25108,-0.0107948,0.00561178,-0.0104728,0.0107116,-0.0158946,-1.11763,0.00924996,990,747,12.2808,2.12769,38.4182,9.46107,27.1543,7.66691
-21.0042,21.0965,-1.24022,1.18825,-0.220222,0.269687,-0.0105149,0.00528525,-0.0104266,0.0104667,-0.0156963,-1.1096,0.00937972,997,747,12.2175,1.91225,38.5119,9.09552,27.3588,7.50171
-20.2734,21.1178,-1.2985,1.17951,-0.203293,0.290128,-0.0102657,0.0049779,-0.0103938,0.0102449,-0.0155328,-1.10176,0.00957801,1004,747,12.1682,1.70688,38.6032,8.72222,27.554,7.32124
-19.5483,21.1348,-1.3287,1.17448,-0.189268,0.310056,-0.0100749,0.00473915,-0.010387,0.0100897,-0.0154254,-1.09513,0.00934624,1011,747,12.1557,1.53409,38.6378,8.36725,27.6551,7.13278
-18.8273,21.1483,-1.33803,1.16986,-0.177165,0.32383,-0.00995774,0.00457918,-0.0104391,0.010031,-0.0154096,-1.08951,0.00933211,1018,747,12.135,1.39371,38.6167,8.04107,27.6879,6.94774
-18.1042,21.1624,-1.35453,1.16315,-0.166831,0.334385,-0.00995936,0.00447696,-0.0105353,0.0100296,-0.015512,-1.08574,0.00900001,1025,747,12.0875,1.27608,38.6123,7.74691,27.7534,6.77255
-17.3783,21.1775,-1.38146,1.15578,-0.157503,0.338681,-0.0101479,0.00441608,-0.0106147,0.0100066,-0.0157383,-1.08604,0.00856501,1032,747,12.0199,1.17385,38.6543,7.49296,27.8634,6.61291
-16.6488,21.1952,-1.42109,1.14636,-0.151887,0.341266,-0.0105374,0.00440057,-0.0106505,0.00993998,-0.0160768,-1.09119,0.00824585,1039,747,11.9292,1.10911,38.7309,7.27067,28.0266,6.44439
-15.914,21.217,-1.48121,1.13571,-0.148958,0.336668,-0.0111003,0.00443226,-0.0106533,0.00984956,-0.0165177,-1.10036,0.00781916,1046,747,11.8105,1.08489,38.8854,7.07209,28.2711,6.26439
