 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2197,11.2249,2.4799,0.0165403,-0.0050505,-0.00344191,-3.55222e-05,0.000228322,7.8772e-05,0.00025005,-5.72506e-05,1.30165,0.00915482,906,838,0.158384,0.0599521,11.6907,7.87479,11.5245,7.82393
-30.5173,11.2321,2.49215,0.0165072,-0.00488267,-0.000763133,-3.5121e-05,0.000245985,7.33455e-05,0.000263972,-5.31073e-05,1.33032,0.00930988,913,838,0.16329,0.0524136,11.5271,7.71731,11.3655,7.6701
-29.8096,11.2411,2.4807,0.0161927,-0.00538822,0.000376523,-2.94878e-05,0.000253895,6.74175e-05,0.000269116,-4.4709e-05,1.34874,0.00874432,920,838,0.162477,0.0539478,11.4558,7.60412,11.2991,7.55175
-29.0995,11.2517,2.45936,0.0161595,-0.00541887,-0.00116932,-2.59244e-05,0.000249328,5.95947e-05,0.000261677,-3.82732e-05,1.36647,0.00826965,927,838,0.158943,0.0538271,11.4346,7.48882,11.2757,7.4311
-28.3885,11.2629,2.43653,0.0164168,-0.00536211,-0.00229965,-2.18702e-05,0.000235015,4.71101e-05,0.000243382,-3.02372e-05,1.39502,0.00780271,934,838,0.159067,0.0539029,11.4281,7.3643,11.2648,7.30441
-27.6779,11.2749,2.41803,0.016451,-0.00595282,-0.00156869,-1.36162e-05,0.000214401,3.0292e-05,0.000218356,-1.75718e-05,1.44095,0.00719958,941,838,0.1609,0.0586786,11.408,7.2135,11.2456,7.14887
-26.9677,11.2858,2.40365,0.0161875,-0.00632673,0.000737567,-4.5072e-06,0.000195702,1.12637e-05,0.000196334,-5.13891e-06,1.51477,0.00700252,948,838,0.163008,0.0615062,11.3744,7.06519,11.2182,7.00286
-26.2576,11.2959,2.39188,0.0162204,-0.00609958,4.9085e-05,2.68337e-06,0.000178747,-8.14965e-06,0.000179124,2.30694e-06,-1.52464,0.00720351,955,838,0.16179,0.0579726,11.3458,6.92871,11.188,6.86528
-25.5473,11.3047,2.38126,0.0163027,-0.00608104,0.00076264,1.12362e-05,0.000163124,-1.38661e-05,0.00016438,9.98071e-06,-1.4805,0.007274,962,838,0.164029,0.0537656,11.3179,6.81504,11.1602,6.74978
-24.8353,11.3142,2.36476,0.0164199,-0.00654934,0.00197649,1.96931e-05,0.000149982,-6.91027e-06,0.000150347,1.93277e-05,-1.51796,0.00732903,969,838,0.167765,0.0555591,11.3178,6.70963,11.1609,6.64046
-24.1214,11.3242,2.34156,0.0164915,-0.00697335,0.00242044,3.09889e-05,0.00014766,-3.4933e-06,0.000147765,3.08844e-05,-1.54089,0.00719418,976,838,0.169406,0.0614719,11.3498,6.61017,11.1929,6.53988
-23.4047,11.3349,2.30825,0.0164955,-0.00705751,0.000772537,4.6037e-05,0.000161312,-1.24076e-05,0.000162633,4.47166e-05,-1.46478,0.00693042,983,838,0.165836,0.069411,11.4281,6.52402,11.2687,6.4553
-22.69,11.3449,2.28639,0.0164472,-0.00660362,-0.00161044,5.77551e-05,0.000191211,-2.64741e-05,0.000196271,5.26952e-05,-1.38195,0.00686466,990,838,0.160049,0.0701427,11.4725,6.41856,11.3099,6.35258
-21.9791,11.3534,2.28406,0.016573,-0.00639387,-0.000895714,5.66031e-05,0.00022562,-3.79961e-05,0.000233769,4.84542e-05,-1.35953,0.00706311,997,838,0.162685,0.0659135,11.4501,6.28384,11.2872,6.21984
-21.2689,11.3627,2.28759,0.0165704,-0.00635466,0.00138661,3.98327e-05,0.000254911,-5.04775e-05,0.000266169,2.85752e-05,-1.35137,0.00706843,1004,838,0.16752,0.0603054,11.4102,6.11729,11.2506,6.05513
-20.5599,11.3702,2.29786,0.0164124,-0.00645452,0.00411469,1.94491e-05,0.000273054,-5.88033e-05,0.000286025,6.47786e-06,-1.35369,0.00684996,1011,838,0.171877,0.056828,11.3503,5.96603,11.196,5.90646
-19.8455,11.3802,2.2862,0.0161695,-0.00627847,0.00379858,8.92008e-07,0.000278821,-5.44073e-05,0.000289092,-9.37916e-06,-1.38421,0.00654379,1018,838,0.168717,0.0548621,11.381,5.83346,11.2285,5.77449
-19.1273,11.393,2.26016,0.0159369,-0.00696583,0.00436502,-2.08525e-05,0.000275816,-3.82054e-05,0.000280657,-2.56936e-05,-1.44475,0.00656728,1025,838,0.167768,0.0618708,11.4705,5.69365,11.3211,5.62979
-18.4098,11.4049,2.23937,0.0161124,-0.00762185,0.00515648,-4.28944e-05,0.00026098,-1.71166e-05,0.000261941,-4.38556e-05,-1.5147,0.00658653,1032,838,0.171343,0.068038,11.5515,5.55503,11.4014,5.48674
-17.6927,11.4161,2.22252,0.0161585,-0.00829979,0.00698376,-5.68946e-05,0.000233913,7.10998e-06,0.000234087,-5.70684e-05,1.54637,0.00647201,1039,838,0.175981,0.0735725,11.6224,5.41647,11.4745,5.34574
-16.9759,11.425,2.20919,0.0157858,-0.00801031,0.0066939,-6.30802e-05,0.000194226,3.17387e-05,0.000198083,-6.69373e-05,1.44986,0.00648249,1046,838,0.171629,0.0680887,11.6859,5.31269,11.541,5.24129
-16.2569,11.4352,2.18826,0.0154424,-0.00746531,0.00428743,-7.34076e-05,0.000149937,4.87432e-05,0.000160111,-8.3582e-05,1.36502,0.0070984,1053,838,0.162705,0.0651293,11.7877,5.20493,11.6426,5.13432
-15.5383,11.445,2.17151,0.0153039,-0.0075862,0.00350764,-8.92189e-05,0.000110095,5.62877e-05,0.000124893,-0.000104016,1.31372,0.00759715,1060,838,0.159578,0.0658937,11.8811,5.09734,11.7361,5.02277
-14.8219,11.4547,2.1668,0.0155898,-0.0074486,0.00369324,-9.26706e-05,7.78066e-05,6.07126e-05,9.72181e-05,-0.000112082,1.26134,0.00757757,1067,838,0.16272,0.064779,11.9406,4.95107,11.793,4.87869
-14.1075,11.4623,2.17206,0.0157954,-0.00669693,0.00368502,-7.34599e-05,4.88012e-05,6.75522e-05,7.87763e-05,-0.000103435,1.15317,0.00683212,1074,838,0.164481,0.0597399,11.97,4.80879,11.8202,4.74625
-13.3929,11.4696,2.17858,0.015658,-0.00583578,0.00290708,-4.52568e-05,1.91199e-05,7.30452e-05,6.67544e-05,-9.28914e-05,0.992929,0.0064063,1081,838,0.161078,0.0551818,11.9994,4.66751,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0156193,-0.0049993,0.000686514,-2.61967e-05,-9.77789e-06,6.50865e-05,4.76149e-05,-8.35895e-05,0.848132,0.00637488,1088,838,0.155257,0.0541094,12.1303,4.50647,11.978,4.46311
-11.9485,11.4944,2.13452,0.0158695,-0.0049367,0.000683538,-1.16211e-05,-3.30018e-05,4.06015e-05,1.96738e-05,-6.42967e-05,0.65667,0.00664439,1095,838,0.157579,0.0539383,12.2961,4.36542,12.1412,4.3231
-11.2251,11.5062,2.11119,0.016023,-0.00579836,0.00336183,8.75769e-06,-5.06405e-05,5.79374e-06,9.31754e-06,-5.12003e-05,0.0963308,0.00694726,1102,838,0.165488,0.0556353,12.4551,4.24414,12.3021,4.19433
-10.503,11.5172,2.09511,0.0154686,-0.00701805,0.00776127,2.95037e-05,-6.96381e-05,-2.7855e-05,3.67938e-05,-7.69282e-05,-0.255975,0.00726484,1109,838,0.170732,0.0556733,12.5857,4.12055,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0148192,-0.00768447,0.00754892,4.0958e-05,-9.30325e-05,-5.00804e-05,5.76073e-05,-0.000109682,-0.320956,0.00741641,1116,838,0.164056,0.0630946,12.7038,3.99829,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0151637,-0.00709906,0.00339674,5.34837e-05,-0.000119291,-5.70274e-05,7.06092e-05,-0.000136417,-0.291733,0.00719895,1123,838,0.157331,0.0689786,12.8624,3.86821,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0161413,-0.00602565,-0.00189678,7.58638e-05,-0.000145209,-5.18034e-05,8.74007e-05,-0.000156746,-0.21913,0.00711457,1130,838,0.153814,0.0706695,13.0348,3.7328,12.874,3.67811
-7.61162,11.5591,2.04092,0.01689,-0.00556982,-0.00254644,9.64293e-05,-0.000163804,-4.36494e-05,0.000103556,-0.00017093,-0.161833,0.00706713,1137,838,0.159314,0.0643442,13.2137,3.58827,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0166066,-0.00580564,0.000244941,9.91429e-05,-0.000174011,-3.85647e-05,0.000104483,-0.000179351,-0.137601,0.00721511,1144,838,0.16329,0.0561597,13.3534,3.45904,13.1904,3.40044
-6.16704,11.578,2.03089,0.0163706,-0.00668684,0.00396225,8.49448e-05,-0.000173552,-2.98514e-05,8.83473e-05,-0.000176954,-0.113491,0.00726088,1151,838,0.170182,0.0560431,13.4819,3.33089,13.3254,3.2657
-5.44511,11.586,2.03023,0.0164492,-0.00713738,0.00524504,7.26708e-05,-0.000163492,-1.26426e-05,7.33457e-05,-0.000164167,-0.0533304,0.00687469,1158,838,0.174095,0.0633517,13.6161,3.20903,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0166051,-0.00742832,0.00532201,6.16132e-05,-0.000140865,-1.65238e-07,6.16133e-05,-0.000140865,-0.000816078,0.00658691,1165,838,0.175811,0.0679641,13.7883,3.08154,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0165479,-0.00706862,0.00185026,3.43838e-05,-0.000100983,-1.23516e-05,3.55016e-05,-0.0001021,-0.0902522,0.00665456,1172,838,0.166538,0.0715704,13.9993,2.94796,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0168718,-0.00623318,-0.00190273,-1.18239e-05,-4.40072e-05,-4.66129e-05,2.13967e-05,-7.72279e-05,-0.619194,0.00703677,1179,838,0.160088,0.0669049,14.2319,2.82387,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0171375,-0.00589342,-0.00376891,-5.60714e-05,2.0302e-05,-7.65573e-05,6.76679e-05,-0.000103437,-1.01674,0.00724798,1186,838,0.157814,0.0632167,14.4673,2.68959,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0173166,-0.00646135,-0.000949078,-7.9174e-05,8.42842e-05,-8.73767e-05,0.000122198,-0.000117087,-1.1614,0.00772745,1193,838,0.166602,0.0631625,14.7072,2.53535,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0163208,-0.00761842,0.00605382,-8.64688e-05,0.000141488,-8.71886e-05,0.000171012,-0.000115993,-1.24429,0.00791734,1200,838,0.174752,0.0661857,14.9894,2.39694,14.835,2.32981
-0.334639,11.6718,1.86648,0.0155321,-0.00773061,0.00964585,-9.20228e-05,0.000189531,-8.95544e-05,0.000215601,-0.000118094,-1.28751,0.00783652,1207,838,0.176203,0.0625866,15.3423,2.27092,15.1995,2.2086
0.406675,11.6874,1.80963,0.0152387,-0.00712268,0.010936,-9.50229e-05,0.000229525,-9.72413e-05,0.00025643,-0.000121928,-1.30087,0.00779714,1214,838,0.176483,0.0560371,15.7395,2.1628,15.6007,2.10971
1.14258,11.7009,1.77564,0.0153548,-0.00662511,0.0105949,-8.88242e-05,0.000257668,-0.000104249,0.000286615,-0.000117771,-1.29995,0.00778921,1221,838,0.176607,0.0537199,16.0655,2.02997,15.925,1.9834
1.87457,11.7134,1.7587,0.015357,-0.00715905,0.0117629,-7.71802e-05,0.000270895,-0.000101313,0.000298236,-0.000104521,-1.30721,0.00759759,1228,838,0.179794,0.0564447,16.3336,1.87888,16.1941,1.82796
2.60381,11.7245,1.75407,0.015214,-0.0081821,0.0128212,-5.8247e-05,0.000267643,-8.23318e-05,0.000287262,-7.7866e-05,-1.33687,0.00757895,1235,838,0.181448,0.0659412,16.5623,1.72226,16.4251,1.66379
3.33473,11.7352,1.74512,0.0157177,-0.00851795,0.0111711,-2.81334e-05,0.000249265,-4.83441e-05,0.000257448,-3.63173e-05,-1.4031,0.00747867,1242,838,0.182126,0.0757461,16.823,1.58205,16.679,1.52191
4.06983,11.7454,1.72273,0.0162909,-0.00844654,0.0093192,1.01014e-05,0.000217638,-3.73074e-06,0.000217705,1.00344e-05,-1.55283,0.00784486,1249,838,0.182767,0.0839451,17.1409,1.48418,16.9893,1.42817
4.80626,11.7579,1.69796,0.016785,-0.00796693,0.00740577,4.42707e-05,0.000175995,3.90037e-05,0.000186677,3.3588e-05,1.30346,0.0084713,1256,838,0.182311,0.0896554,17.475,1.34512,17.3165,1.29864
5.54101,11.7676,1.68126,0.0166676,-0.00762177,0.00835768,6.22423e-05,0.000131198,6.70204e-05,0.000172089,2.13512e-05,1.02296,0.00834821,1263,838,0.183599,0.0812134,17.7772,1.24413,17.6206,1.19883
6.27282,11.7758,1.67729,0.0164044,-0.00731258,0.00874779,6.62199e-05,8.73846e-05,7.55651e-05,0.000153105,4.99749e-07,0.854967,0.00831465,1270,838,0.182085,0.0698425,18.0388,1.14018,17.885,1.09073
7.00217,11.7831,1.68413,0.0164574,-0.00739464,0.0087898,6.3691e-05,4.06328e-05,7.64362e-05,0.000129463,-2.51389e-05,0.710546,0.00812866,1277,838,0.182762,0.066894,18.2714,1.02537,18.1168,0.971537
7.73268,11.7903,1.68869,0.0165242,-0.00739434,0.00713473,5.75355e-05,-1.09519e-05,8.33187e-05,0.000113373,-6.67894e-05,0.590423,0.00799419,1284,838,0.179005,0.0685825,18.5212,0.916663,18.3643,0.859634
8.46241,11.7978,1.69809,0.0165014,-0.00755184,0.00711411,4.05802e-05,-6.09253e-05,8.46451e-05,8.85221e-05,-0.000108867,0.515338,0.0080881,1291,838,0.178754,0.0703442,18.7584,0.785006,18.6015,0.72658
9.19281,11.8064,1.70709,0.0165739,-0.00755859,0.00791897,1.60242e-05,-0.000102677,6.6167e-05,4.55587e-05,-0.000132211,0.419826,0.00794671,1298,838,0.181582,0.0698521,19.0051,0.63191,18.848,0.575218
9.92217,11.8143,1.7216,0.0167767,-0.00763864,0.00684452,-5.86503e-06,-0.000137129,3.48276e-05,2.80321e-06,-0.000145797,0.243934,0.00746481,1305,838,0.180609,0.0749512,19.2415,0.478142,19.0814,0.421815
10.6507,11.821,1.74071,0.0167093,-0.00766673,0.00641999,-1.58119e-05,-0.00016655,1.19729e-05,-1.48668e-05,-0.000167495,0.0787702,0.00722799,1312,838,0.178808,0.0752809,19.4649,0.336277,19.3049,0.278496
11.3801,11.8264,1.75846,0.0164257,-0.00758943,0.00644677,-1.98245e-05,-0.000189088,2.45584e-06,-1.97889e-05,-0.000189123,0.0145049,0.00712453,1319,838,0.176151,0.072038,19.6976,0.224661,19.5403,0.165243
12.1142,11.8344,1.76168,0.0163653,-0.00777424,0.00766425,-2.99708e-05,-0.000201755,-6.37562e-06,-2.97345e-05,-0.000201991,-0.0370462,0.00714843,1326,838,0.178949,0.0691798,19.9932,0.106433,19.8373,0.0441701
12.8518,11.8447,1.75501,0.0165149,-0.00762585,0.00662911,-3.667e-05,-0.000205112,-1.72954e-05,-3.49125e-05,-0.000206869,-0.101271,0.007504,1333,838,0.177467,0.0696483,20.3374,-0.030458,20.179,-0.092401
13.5902,11.8546,1.74784,0.0164807,-0.00706474,0.00475227,-3.31671e-05,-0.000201836,-2.08566e-05,-3.06264e-05,-0.000204376,-0.121222,0.00784212,1340,838,0.17177,0.0675527,20.6896,-0.162129,20.5299,-0.220637
14.3261,11.8628,1.75079,0.0162049,-0.00725954,0.0041632,-2.99967e-05,-0.000194307,-1.79529e-05,-2.8058e-05,-0.000196246,-0.107571,0.00783755,1347,838,0.167458,0.0768797,21.0079,-0.289774,20.8504,-0.344542
15.0635,11.8713,1.75085,0.0159326,-0.00818978,0.00582981,-3.67876e-05,-0.000181978,-2.32589e-05,-3.31526e-05,-0.000185613,-0.155029,0.0077518,1354,838,0.169651,0.0898511,21.3426,-0.409784,21.1892,-0.464986
15.8057,11.8824,1.73671,0.0156567,-0.00874426,0.00611855,-4.60211e-05,-0.000164899,-3.53709e-05,-3.62929e-05,-0.000174627,-0.268398,0.00753114,1361,838,0.167985,0.0920991,21.7392,-0.530319,21.5886,-0.593309
16.5552,11.898,1.70059,0.01576,-0.00798648,0.00593511,-5.1234e-05,-0.000148184,-4.18644e-05,-3.56586e-05,-0.000163759,-0.356177,0.007726,1368,838,0.168335,0.0694252,22.2303,-0.674618,22.0781,-0.745768
17.3049,11.9131,1.66609,0.0157098,-0.00649957,0.00515825,-6.1337e-05,-0.000132952,-4.30975e-05,-4.11127e-05,-0.000153176,-0.438763,0.00821397,1375,838,0.165289,0.0457026,22.7215,-0.823773,22.5691,-0.891547
18.0527,11.9266,1.63992,0.0154855,-0.00640685,0.00730749,-8.68303e-05,-0.000116499,-5.16297e-05,-4.79459e-05,-0.000155383,-0.645508,0.00838448,1382,838,0.16912,0.0450115,23.1851,-0.970747,23.0364,-1.03111
18.7979,11.9371,1.62427,0.015385,-0.0079017,0.00857134,-0.000117755,-9.70136e-05,-7.29765e-05,-3.36747e-05,-0.000181094,-0.855981,0.00821421,1389,838,0.172056,0.0696203,23.6183,-1.0817,23.4714,-1.14319
19.5451,11.9507,1.6048,0.0155554,-0.00885488,0.00893386,-0.000140384,-7.9469e-05,-9.07448e-05,-1.42066e-05,-0.000205646,-0.94731,0.00822255,1396,838,0.174976,0.0778934,24.0776,-1.23309,23.9292,-1.30396
20.2941,11.964,1.58129,0.0154392,-0.00903929,0.00935388,-0.000154558,-7.04887e-05,-9.10771e-05,-1.22142e-05,-0.000212833,-1.0016,0.00826782,1403,838,0.175137,0.0780712,24.5565,-1.3715,24.4093,-1.44456
21.0463,11.9788,1.54976,0.015048,-0.00868801,0.0110347,-0.000161916,-6.90429e-05,-8.39207e-05,-1.95678e-05,-0.000211391,-1.0381,0.00827447,1410,838,0.176122,0.07602,25.0695,-1.53008,24.9272,-1.59336
21.796,11.992,1.52839,0.0149306,-0.00807347,0.0122784,-0.000169198,-6.78245e-05,-8.11188e-05,-2.28588e-05,-0.000214164,-1.06464,0.0083286,1417,838,0.178354,0.0759944,25.5552,-1.68979,25.4147,-1.73743
22.5437,12.0026,1.51543,0.015096,-0.00787562,0.0115202,-0.000168658,-6.51697e-05,-8.27512e-05,-1.93165e-05,-0.000214511,-1.0648,0.00822585,1424,838,0.177692,0.0751325,26.0206,-1.81014,25.8777,-1.85699
23.2909,12.0136,1.50617,0.0151052,-0.00821666,0.00971476,-0.000154826,-6.37444e-05,-8.17009e-05,-1.57491e-05,-0.000202821,-1.03965,0.00832557,1431,838,0.17267,0.0804592,26.4792,-1.94195,26.3349,-1.99544
24.0299,12.0202,1.52489,0.0145326,-0.0086044,0.00935188,-0.000140205,-5.96489e-05,-8.04652e-05,-9.94385e-06,-0.00018991,-1.01745,0.008415,1438,838,0.166441,0.0771806,26.8339,-2.06247,26.6949,-2.12776
24.7663,12.0269,1.55416,0.0137278,-0.00850889,0.012231,-0.000133047,-5.40186e-05,-9.25658e-05,7.11395e-06,-0.00019418,-0.987129,0.0083182,1445,838,0.167401,0.0621282,27.1531,-2.22498,27.0235,-2.29477
25.5055,12.0354,1.57611,0.0130334,-0.00783362,0.01409,-0.000127662,-5.20097e-05,-0.000102917,1.98127e-05,-0.000199485,-0.961505,0.00863126,1452,838,0.166277,0.0446319,27.5093,-2.40508,27.3874,-2.4735
26.2535,12.0447,1.57176,0.0135278,-0.00733276,0.014171,-0.000114232,-5.23835e-05,-0.000101636,2.29284e-05,-0.000189544,-0.933081,0.00900451,1459,838,0.171068,0.0393959,27.9832,-2.52583,27.8561,-2.58945
27.004,12.054,1.56171,0.0144382,-0.0072428,0.0119468,-0.000109355,-5.46268e-05,-0.000104301,2.584e-05,-0.000189821,-0.913685,0.00950849,1466,838,0.172981,0.0481304,28.4911,-2.62963,28.3536,-2.68943
27.7472,12.058,1.57609,0.0148424,-0.00770881,0.011114,-0.000130163,-5.58623e-05,-0.000123871,3.6309e-05,-0.000222334,-0.931087,0.00968632,1473,838,0.174438,0.0574333,28.9085,-2.69546,28.7663,-2.75761
28.4838,12.0616,1.61276,0.0147857,-0.00808721,0.0155619,-0.000166637,-5.8089e-05,-0.000152832,4.98195e-05,-0.000274545,-0.956014,0.00942675,1480,838,0.187331,0.0559558,29.2438,-2.82576,29.1043,-2.88375
29.2189,12.0658,1.65597,0.0148793,-0.00776375,0.0166635,-0.000195053,-6.40441e-05,-0.000176044,5.82873e-05,-0.000317384,-0.963507,0.00907628,1487,838,0.191538,0.0469778,29.566,-2.98208,29.4258,-3.03939
29.9567,12.0719,1.69264,0.0148107,-0.00743809,0.0167019,-0.000211191,-7.49025e-05,-0.00019162,6.03295e-05,-0.000346424,-0.956236,0.00877365,1494,838,0.191036,0.0408794,29.9195,-3.15491,29.7797,-3.21175
30.7006,12.0811,1.71236,0.0142267,-0.00764255,0.0168823,-0.000226197,-9.43218e-05,-0.000199701,5.00461e-05,-0.000370565,-0.944853,0.00822337,1501,838,0.186303,0.041208,30.3395,-3.33696,30.2052,-3.3969
31.4476,12.0891,1.72418,0.0135525,-0.00778595,0.0185184,-0.000241772,-0.000121794,-0.000195222,2.24479e-05,-0.000386014,-0.934463,0.0081612,1508,838,0.185105,0.0416701,30.794,-3.47436,30.6671,-3.53183
32.1943,12.0946,1.73853,0.0133408,-0.00815914,0.020822,-0.000246057,-0.000151828,-0.000183897,-9.10663e-06,-0.000388779,-0.910801,0.00847892,1515,838,0.19039,0.0414621,31.2504,-3.56971,31.1262,-3.62791
32.941,12.1004,1.75463,0.0130973,-0.00870856,0.0203909,-0.000223224,-0.000182318,-0.00016813,-3.34018e-05,-0.00037214,-0.845925,0.00858187,1522,838,0.187127,0.0481,31.7089,-3.67021,31.5866,-3.73373
33.6879,12.1081,1.77243,0.0126007,-0.00918699,0.0200329,-0.000182324,-0.000210176,-0.000139418,-5.61381e-05,-0.000336361,-0.735621,0.00858664,1529,838,0.181708,0.0537958,32.1669,-3.81234,32.0492,-3.8806
34.4326,12.1167,1.79862,0.0118659,-0.00893315,0.0194023,-0.000137354,-0.000229099,-9.85225e-05,-7.45484e-05,-0.000291905,-0.567521,0.00846414,1536,838,0.172961,0.0562397,32.5996,-4.00707,32.4887,-4.06973
35.1782,12.1253,1.8237,0.0120496,-0.00915914,0.0218633,-9.41323e-05,-0.000236646,-5.66055e-05,-7.43852e-05,-0.000256393,-0.335655,0.00904478,1543,838,0.182434,0.0601812,33.0521,-4.19856,32.94,-4.25461
35.9244,12.1319,1.8488,0.012612,-0.00929657,0.0217698,-4.80616e-05,-0.000228567,-1.26366e-05,-4.71813e-05,-0.000229447,-0.0695547,0.00969584,1550,838,0.187547,0.0647972,33.5161,-4.34449,33.398,-4.399
36.6706,12.1352,1.87492,0.0130131,-0.00945962,0.0189241,3.90105e-06,-0.000206598,2.80769e-05,7.58166e-06,-0.000210278,0.130347,0.00954941,1557,838,0.182623,0.0711191,33.9821,-4.42348,33.8586,-4.48327
37.4177,12.1376,1.9002,0.0132932,-0.00915224,0.0147443,4.69117e-05,-0.000177427,5.98831e-05,6.18956e-05,-0.000192411,0.245185,0.00956195,1564,838,0.172237,0.0696015,34.4577,-4.48124,34.3297,-4.54869
38.1611,12.1405,1.93801,0.0133121,-0.00981378,0.0163547,8.18584e-05,-0.00014248,8.48346e-05,0.000110326,-0.000170948,0.323763,0.0103182,1571,838,0.177758,0.0746664,34.89,-4.58838,34.7621,-4.659
38.9049,12.1435,1.9764,0.013336,-0.0100795,0.0176686,0.000116966,-0.00010482,0.000103216,0.000157569,-0.000145422,0.374779,0.0106514,1578,838,0.182365,0.0696854,35.3281,-4.6948,35.2,-4.77161
39.6486,12.1467,2.01659,0.0129726,-0.0101766,0.0162959,0.000147408,-6.30301e-05,0.000123373,0.000204337,-0.000119959,0.432325,0.0111275,1585,838,0.174833,0.0716432,35.7643,-4.81383,35.6391,-4.89454
40.3956,12.1521,2.04916,0.0126881,-0.00894526,0.0107698,0.000167327,-2.23055e-05,0.000142309,0.000243513,-9.8492e-05,0.491534,0.0107719,1592,838,0.154489,0.0568389,36.2392,-4.94906,36.1149,-5.03634
41.1524,12.1608,2.05553,0.0123769,-0.00868927,0.0126847,0.000178654,1.45e-05,0.000151019,0.000268459,-7.53049e-05,0.536484,0.0103311,1599,838,0.157648,0.0518207,36.8181,-5.08415,36.6973,-5.16581
41.9052,12.1692,2.07497,0.0122343,-0.00879939,0.0138612,0.000191733,4.99607e-05,0.000145871,0.000283029,-4.13356e-05,0.559225,0.0100953,1606,838,0.160173,0.0523225,37.358,-5.24629,37.2387,-5.32616
42.6498,12.1732,2.11962,0.0126404,-0.00965979,0.0142362,0.000208637,8.79605e-05,0.000136401,0.000297449,-8.52029e-07,0.577158,0.0096753,1613,838,0.165481,0.0611169,37.8158,-5.38833,37.6923,-5.47517
43.3966,12.1769,2.15926,0.0134254,-0.0100508,0.0106304,0.000224369,0.00012615,0.000143333,0.000326772,2.3747e-05,0.620354,0.0100224,1620,838,0.1613,0.073234,38.3045,-5.51164,38.1721,-5.6047
44.1495,12.1827,2.1834,0.0139979,-0.0103383,0.0086256,0.000243014,0.000166961,0.000161193,0.000370605,3.93701e-05,0.669562,0.0104945,1627,838,0.160212,0.0802622,38.857,-5.62906,38.7182,-5.72665
44.9079,12.191,2.19413,0.0144095,-0.0100032,0.0108589,0.000277024,0.000209686,0.000181173,0.000427631,5.90801e-05,0.693527,0.0103664,1634,838,0.17111,0.0728148,39.4656,-5.76779,39.323,-5.85974
45.6635,12.1994,2.21449,0.0141329,-0.00963861,0.013976,0.000329687,0.00026521,0.000208902,0.000508824,8.60732e-05,0.708841,0.0101941,1641,838,0.178635,0.0602425,40.0392,-5.93278,39.8997,-6.02083
46.4132,12.2053,2.25323,0.0144376,-0.00887946,0.0134031,0.000382321,0.000329808,0.000250133,0.000607572,0.000104557,0.733105,0.0102068,1648,838,0.179397,0.0499681,40.5578,-6.10281,40.4149,-6.18787
47.1693,12.2118,2.27531,0.0145842,-0.0095749,0.0128333,0.000443209,0.000417915,0.000305829,0.000736653,0.000124472,0.764734,0.0103612,1655,838,0.179147,0.0598402,41.1447,-6.22528,41,-6.31583
47.9379,12.2227,2.26511,0.0151428,-0.00991848,0.0117607,0.000519134,0.00053262,0.000368613,0.000894551,0.000157202,0.794544,0.0103285,1662,838,0.180866,0.0671034,41.8658,-6.34164,41.7151,-6.43486
48.7091,12.2345,2.24948,0.0157325,-0.00988837,0.0100422,0.000625,0.000669509,0.000443611,0.00109142,0.000203086,0.810461,0.0107481,1669,838,0.180479,0.0804738,42.6156,-6.47073,42.4586,-6.5554
49.4698,12.246,2.26538,0.0163095,-0.00922898,0.00786283,0.000766076,0.000826065,0.000525549,0.00132247,0.000269666,0.813904,0.0114095,1676,838,0.178249,0.0829553,43.2556,-6.68548,43.0924,-6.76138
50.2462,12.262,2.24017,0.016954,-0.00800906,0.00808689,0.000947412,0.00100255,0.000595283,0.0015709,0.00037906,0.808538,0.0118031,1683,838,0.184347,0.0742301,44.0589,-6.8743,43.8893,-6.93455
-48.7435,10.328,2.61651,0.0142881,-0.00774706,0.000989947,6.5381e-05,4.77207e-05,0.000353655,0.000410316,-0.000297214,0.772917,0.0103389,731,845,0.146783,0.078028,16,10.7519,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0146682,-0.00662244,0.00383342,9.75602e-05,3.90214e-05,0.000232692,0.000302816,-0.000166235,0.722834,0.0107611,738,845,0.155168,0.0656791,15.769,10.622,15.636,10.567
-47.3492,10.3459,2.59008,0.014896,-0.00555027,0.0051734,9.69084e-05,3.95453e-05,0.000168138,0.000238793,-0.00010234,0.70092,0.0111538,745,845,0.159576,0.0510967,15.5327,10.4795,15.3997,10.4351
