 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3212,20.1606,-0.514978,0.0284534,-0.00305786,-0.00851049,-3.61112e-05,4.4643e-06,7.16201e-06,5.69136e-06,-3.73382e-05,1.40111,0.00905722,927,754,0.263355,0.0379103,25.3278,9.09178,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.0283326,-0.00318167,-0.00551137,-4.11962e-05,1.19014e-05,-3.2725e-05,2.74924e-05,-5.67872e-05,-1.12619,0.00879142,934,754,0.267909,0.0407767,25.4344,8.91425,25.1514,8.87313
-26.872,20.2007,-0.631504,0.0280211,-0.00303575,-0.00577452,-4.60952e-05,1.43333e-05,-5.20313e-05,4.42868e-05,-7.60486e-05,-1.04845,0.00916709,941,754,0.263969,0.0444103,25.5737,8.74837,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.0276484,-0.00238263,-0.00876094,-5.9092e-05,6.9844e-06,-6.09115e-05,4.32407e-05,-9.53484e-05,-1.03389,0.00948803,948,754,0.25382,0.0402174,25.664,8.58078,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.0277348,-0.00184162,-0.0121477,-8.24144e-05,-5.4829e-06,-7.49191e-05,4.02682e-05,-0.000128165,-1.02257,0.00913202,955,754,0.247365,0.032643,25.6602,8.42514,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.0281751,-0.00194948,-0.0130628,-0.000107469,-1.95795e-05,-9.44079e-05,4.06101e-05,-0.000167659,-1.00322,0.00858423,962,754,0.249525,0.0308769,25.6323,8.26894,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.02856,-0.00242555,-0.0127916,-0.000123269,-3.77558e-05,-0.00010409,3.20174e-05,-0.000193042,-0.980273,0.00811915,969,754,0.253615,0.0351499,25.6588,8.11863,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.0285232,-0.0034119,-0.0107826,-0.000136103,-5.90184e-05,-9.48084e-05,4.78262e-06,-0.000199904,-0.978459,0.00782911,976,754,0.257268,0.046984,25.7565,7.95266,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.0279698,-0.00423577,-0.00795932,-0.000152245,-8.73613e-05,-7.46526e-05,-3.84062e-05,-0.0002012,-0.990374,0.00799581,983,754,0.257608,0.0560589,25.8594,7.79287,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.0274219,-0.00426582,-0.00740244,-0.000171097,-0.000114993,-6.01731e-05,-7.66542e-05,-0.000209436,-1.00352,0.00798245,990,754,0.253143,0.0563729,26.0108,7.63572,25.734,7.5829
-21.0918,20.331,-0.912932,0.0270077,-0.00379956,-0.00891875,-0.000187439,-0.000137904,-5.42215e-05,-0.000103061,-0.000222282,-0.99964,0.0081181,997,754,0.245502,0.0513932,26.2024,7.46724,25.9274,7.41368
-20.363,20.3507,-0.964851,0.0268263,-0.00337241,-0.00970361,-0.000198867,-0.000152628,-4.71144e-05,-0.000123266,-0.000228229,-1.01349,0.00816976,1004,754,0.241705,0.0440635,26.3734,7.29539,26.099,7.24028
-19.6393,20.3668,-0.991412,0.0270413,-0.00379789,-0.00762305,-0.000212396,-0.000157616,-2.42853e-05,-0.0001484,-0.000221612,-1.2081,0.0079999,1011,754,0.24811,0.0440013,26.4599,7.11275,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.0276565,-0.00380465,-0.00646741,-0.000228829,-0.000151792,1.58084e-05,-0.000148675,-0.000231947,1.37607,0.00794707,1018,754,0.256309,0.0473109,26.489,6.92086,26.2111,6.87098
-18.198,20.3932,-1.01081,0.0276736,-0.00386065,-0.00509578,-0.000230028,-0.000137252,5.79434e-05,-0.000109415,-0.000257865,1.12295,0.00772038,1025,754,0.259219,0.0473906,26.5363,6.73989,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.0271153,-0.00347962,-0.00565848,-0.000207539,-0.000112965,8.56853e-05,-6.23847e-05,-0.00025812,1.03754,0.00725167,1032,754,0.252215,0.0452795,26.6209,6.57388,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.0261879,-0.00341481,-0.00401423,-0.0001749,-7.55215e-05,9.00282e-05,-2.23802e-05,-0.000228041,1.03756,0.00673774,1039,754,0.246581,0.0408971,26.7505,6.40629,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.0256736,-0.0030144,-0.00377291,-0.000152141,-2.05299e-05,7.29049e-05,1.1876e-05,-0.000184547,1.15253,0.00670087,1046,754,0.241768,0.0392056,26.9649,6.21541,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0255462,-0.00315315,-0.00449496,-0.000150156,3.89167e-05,4.82947e-05,5.05382e-05,-0.000161777,1.33465,0.00690697,1053,754,0.238713,0.0412464,27.2294,6.04386,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0255328,-0.00318651,-0.00513743,-0.000156567,9.00576e-05,2.09869e-05,9.18308e-05,-0.00015834,1.48651,0.0069075,1060,754,0.236927,0.0412375,27.4103,5.87833,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0255159,-0.00264882,-0.00734398,-0.000160641,0.00012863,-1.27351e-05,0.000129189,-0.0001612,-1.52688,0.0068137,1067,754,0.231436,0.0379672,27.5429,5.72532,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0254747,-0.002183,-0.00948005,-0.00016603,0.000161962,-6.05947e-05,0.000172798,-0.000176866,-1.39383,0.00682871,1074,754,0.225791,0.0388423,27.6661,5.54415,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0257658,-0.00262709,-0.00814289,-0.000178651,0.000194421,-0.000133157,0.000237071,-0.000221302,-1.26082,0.00735709,1081,754,0.231456,0.0425804,27.8745,5.36446,27.6129,5.32763
-11.625,20.5523,-1.35679,0.0257494,-0.00336728,-0.00561369,-0.000195582,0.000222169,-0.000207,0.000307364,-0.000280778,-1.18035,0.0080704,1088,754,0.236983,0.0465486,28.1369,5.17928,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0255734,-0.00398092,-0.00309593,-0.00020943,0.000237856,-0.000245238,0.000346114,-0.000317688,-1.15509,0.00852864,1095,754,0.240989,0.047888,28.4117,5.01038,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0250211,-0.00451706,-0.000240425,-0.000217979,0.000243476,-0.000234878,0.000341995,-0.000316498,-1.17364,0.00862489,1102,754,0.242259,0.042517,28.6593,4.86862,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0245276,-0.00424482,-0.000997257,-0.000219479,0.000252011,-0.000190364,0.000319274,-0.000286742,-1.23115,0.00840573,1109,754,0.235535,0.0365434,28.908,4.71992,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0244991,-0.00396667,-3.58494e-05,-0.000214676,0.000263534,-0.000136356,0.000299681,-0.000250824,-1.31166,0.00798477,1116,754,0.23722,0.0361318,29.1731,4.54184,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0250817,-0.00402124,0.00254986,-0.000201012,0.000271145,-8.05751e-05,0.000284517,-0.000214383,-1.40634,0.00789769,1123,754,0.248705,0.0384635,29.4434,4.33417,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0251141,-0.00488808,0.00661593,-0.000184168,0.000265441,-9.27545e-06,0.000265632,-0.00018436,-1.55018,0.00808775,1130,754,0.258672,0.0433965,29.7568,4.116,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.0251427,-0.00568379,0.0107107,-0.000166488,0.000244389,7.95578e-05,0.000259256,-0.000181355,1.38606,0.00821305,1137,754,0.268821,0.0413627,30.1049,3.9158,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.0248738,-0.00566169,0.0102211,-0.000140686,0.000214781,0.000159824,0.000276073,-0.000201978,1.2046,0.00819141,1144,754,0.264973,0.0436486,30.4768,3.73621,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.0246062,-0.0044447,0.0042252,-0.000106392,0.000177302,0.000215329,0.000293306,-0.000222396,1.07665,0.008363,1151,754,0.247567,0.0452242,30.8248,3.58739,30.5892,3.55778
-4.231,20.7543,-1.87206,0.0247324,-0.00279808,-0.00398803,-6.94036e-05,0.000137324,0.000234057,0.000289825,-0.000221904,0.99333,0.00858138,1158,754,0.228391,0.042249,31.0841,3.4259,30.8379,3.3989
-3.49525,20.7692,-1.89545,0.0245485,-0.00193464,-0.00958787,-4.84151e-05,9.6679e-05,0.000220921,0.00025666,-0.000208396,0.944043,0.00852984,1165,754,0.212596,0.0416233,31.322,3.26765,31.0713,3.2388
-2.75992,20.785,-1.91475,0.0236567,-0.00149764,-0.011135,-5.37107e-05,5.79732e-05,0.000180525,0.000191096,-0.000186833,0.935396,0.00881708,1172,754,0.199932,0.0349484,31.5412,3.08257,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.0232362,-0.00205559,-0.00610642,-7.10256e-05,1.97357e-05,0.000128414,0.000110552,-0.000161842,0.955245,0.00933306,1179,754,0.208129,0.027585,31.8811,2.90444,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.023948,-0.00218203,-0.00351652,-8.47395e-05,-1.50923e-05,8.68115e-05,4.36197e-05,-0.000143452,0.976143,0.00920679,1186,754,0.221147,0.0212332,32.2811,2.72216,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.0251413,-0.00247656,-0.00252489,-9.82544e-05,-3.42599e-05,4.98766e-05,-6.99927e-06,-0.000125515,1.0706,0.00859892,1193,754,0.234842,0.0237829,32.717,2.5476,32.4681,2.51303
0.230567,20.8729,-2.15602,0.026003,-0.00270258,-0.00411213,-0.000116711,-2.51298e-05,7.53511e-06,-2.4514e-05,-0.000117326,1.48925,0.00778637,1200,754,0.23889,0.0338575,33.131,2.38347,32.872,2.3494
0.97293,20.8917,-2.18981,0.0256191,-0.00298092,-0.00359897,-0.000138014,1.00969e-05,-3.55466e-05,1.81863e-05,-0.000146103,-1.34704,0.00780664,1207,754,0.236226,0.0450832,33.4423,2.17831,33.1878,2.15169
1.7111,20.9061,-2.20578,0.0249494,-0.00331596,-0.000616064,-0.000157284,5.54254e-05,-6.06236e-05,7.14903e-05,-0.000173349,-1.31176,0.00800031,1214,754,0.237138,0.0485059,33.6905,2.00314,33.4456,1.98313
2.44994,20.9193,-2.22229,0.0241524,-0.00352933,0.00279881,-0.000166535,0.000110196,-6.61939e-05,0.000125215,-0.000181553,-1.34769,0.008747,1221,754,0.238021,0.0463858,33.9459,1.8541,33.7121,1.83886
3.19232,20.9359,-2.24946,0.023287,-0.00357022,0.00544988,-0.000167759,0.000168607,-5.98566e-05,0.000178941,-0.000178093,-1.39984,0.00924447,1228,754,0.23644,0.0370111,34.2483,1.67974,34.0254,1.66292
3.93993,20.9562,-2.29343,0.0228302,-0.00280339,0.00394455,-0.000164352,0.000224056,-5.68707e-05,0.000232212,-0.000172508,-1.42836,0.00955123,1235,754,0.228052,0.0229623,34.6277,1.49158,34.4077,1.47083
4.6886,20.9777,-2.33868,0.0228744,-0.0020292,0.00172705,-0.00015885,0.000267629,-7.51271e-05,0.000280476,-0.000171697,-1.40143,0.00922919,1242,754,0.222531,0.013433,35.0251,1.28378,34.8023,1.26141
5.43724,20.9971,-2.38156,0.0235296,-0.00165299,-0.000719518,-0.000154373,0.000287058,-0.000105255,0.00031087,-0.000178186,-1.34831,0.00834247,1249,754,0.222218,0.0128789,35.4267,1.10823,35.195,1.0847
6.18614,21.0144,-2.42323,0.024259,-0.0014849,-0.00219586,-0.000147878,0.00027907,-0.000133283,0.000317261,-0.00018607,-1.29173,0.00819465,1256,754,0.225096,0.013474,35.8303,0.968978,35.5901,0.944467
6.93071,21.0303,-2.44668,0.024629,-0.00211805,-0.000986185,-0.000140081,0.000251218,-0.000151405,0.000302959,-0.000191822,-1.2415,0.00900761,1263,754,0.23172,0.0168032,36.1694,0.803726,35.9266,0.774078
7.67239,21.0446,-2.45753,0.0243406,-0.00266783,-0.000112047,-0.000133736,0.000208511,-0.000162903,0.000273651,-0.000198876,-1.1904,0.00956488,1270,754,0.231138,0.027722,36.4638,0.621523,36.2247,0.59496
8.41301,21.0586,-2.46238,0.0239622,-0.00334235,0.00192364,-0.000128383,0.000159637,-0.000165796,0.000235234,-0.00020398,-1.14299,0.0101556,1277,754,0.232837,0.0357691,36.7421,0.426164,36.5086,0.401108
9.14743,21.0681,-2.4434,0.0235836,-0.00351205,0.0034866,-0.000126878,0.000108481,-0.000163173,0.000191982,-0.00021038,-1.0978,0.00938687,1284,754,0.23328,0.034782,36.941,0.243558,36.7124,0.219249
9.88057,21.0754,-2.41826,0.0235427,-0.00338613,0.00369327,-0.000136114,6.04732e-05,-0.000160465,0.000150357,-0.000225998,-1.0602,0.00814477,1291,754,0.23334,0.0295253,37.1288,0.0861927,36.9007,0.0597879
10.6151,21.0851,-2.39588,0.0230334,-0.00340253,0.00390402,-0.000151348,2.61506e-05,-0.000158984,0.000119479,-0.000244676,-1.03997,0.00793678,1298,754,0.228984,0.029082,37.3301,-0.108967,37.107,-0.135471
11.3538,21.0962,-2.3867,0.02256,-0.0034576,0.00263332,-0.000163917,3.58696e-06,-0.000155676,9.661e-05,-0.00025694,-1.03219,0.00820644,1305,754,0.220995,0.0343258,37.5882,-0.288765,37.3687,-0.315134
12.0976,21.1091,-2.39307,0.0223342,-0.00363211,0.0046345,-0.000167448,-1.14879e-05,-0.000136049,6.73449e-05,-0.00024628,-1.04563,0.00883909,1312,754,0.224132,0.0338011,37.9101,-0.455931,37.6943,-0.479753
12.8409,21.1209,-2.39594,0.0226388,-0.00361824,0.00427406,-0.000168331,-1.98305e-05,-0.00010851,3.7401e-05,-0.000225562,-1.08544,0.00932565,1319,754,0.225906,0.0359039,38.2334,-0.610195,38.0143,-0.63287
13.5832,21.1329,-2.39329,0.0229055,-0.003077,0.0020529,-0.000177378,-1.62571e-05,-7.4591e-05,1.29723e-05,-0.000206608,-1.19733,0.00921836,1326,754,0.222177,0.0327306,38.5456,-0.784339,38.3218,-0.806836
14.3279,21.1457,-2.39699,0.0231039,-0.00218068,-0.00171745,-0.000212518,2.92212e-05,-4.90332e-05,3.87882e-05,-0.000222085,-1.3781,0.00914306,1333,754,0.213455,0.0272869,38.8887,-0.952774,38.66,-0.975497
15.0777,21.1611,-2.41569,0.0223758,-0.00241263,-0.00192014,-0.000236914,0.000116509,-1.87127e-05,0.000117497,-0.000237902,-1.51805,0.00920269,1340,754,0.205987,0.0251154,39.2823,-1.11585,39.0605,-1.14579
15.8325,21.1793,-2.44945,0.0214254,-0.00312161,0.00346557,-0.000211711,0.000115749,-5.57478e-06,0.000115844,-0.000211806,-1.55378,0.00906957,1347,754,0.211813,0.0221728,39.7323,-1.2928,39.5239,-1.32198
16.5873,21.196,-2.48073,0.0208087,-0.00398032,0.00780241,-0.000245083,0.000179751,-4.48527e-05,0.000184435,-0.000249767,-1.46675,0.00879168,1354,754,0.217971,0.0304369,40.1843,-1.45078,39.9852,-1.47442
17.3375,21.2112,-2.49436,0.0206996,-0.00434296,0.00830607,-0.00027391,0.000291932,-7.81841e-05,0.000302536,-0.000284514,-1.43599,0.00878278,1361,754,0.218331,0.0368734,40.5877,-1.63372,40.3899,-1.65637
18.0841,21.2235,-2.49376,0.0212247,-0.00416681,0.00361075,-0.000304255,0.000444548,-9.26842e-05,0.000455849,-0.000315556,-1.44946,0.00886888,1368,754,0.210123,0.0442484,40.956,-1.7991,40.7496,-1.82615
18.8334,21.2373,-2.50013,0.021071,-0.00440069,0.00137689,-0.000135596,0.00062586,4.94926e-05,0.000629063,-0.000138799,1.50616,0.00920785,1375,754,0.202425,0.0499327,41.3491,-1.96961,41.1425,-2.00268
19.583,21.251,-2.50576,0.0206459,-0.0041419,-0.00121649,0.000357071,0.000378869,0.000234102,0.000602326,0.000133614,0.80866,0.00914569,1382,754,0.191004,0.0502582,41.7444,-2.14364,41.5402,-2.17965
20.3353,21.2656,-2.51776,0.019899,-0.00388145,-0.001177,0.000683441,0.000361487,0.000370921,0.000926811,0.000118118,0.580667,0.00900293,1389,754,0.183964,0.0415347,42.1655,-2.3123,41.9686,-2.3517
21.0877,21.2804,-2.5284,0.0204972,-0.00391209,0.001321,0.0010979,0.000424125,0.000533325,0.00139183,0.000130196,0.503707,0.00962818,1396,754,0.196486,0.0342611,42.601,-2.49295,42.3998,-2.53222
21.8474,21.2987,-2.56051,0.0207578,-0.00434182,0.00638527,0.0016019,0.000658399,0.000729676,0.00199904,0.000261255,0.498437,0.0104671,1403,754,0.213223,0.0306419,43.118,-2.67527,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.0205649,-0.00565416,0.0120079,0.0022669,0.000785283,0.000989509,0.00276219,0.000289999,0.464075,0.0106789,1410,754,0.227667,0.0363463,43.6494,-2.87264,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.0199053,-0.00673043,0.0141014,0.00300277,0.000854344,0.00127088,0.00359261,0.000264506,0.434532,0.0109338,1417,754,0.227812,0.0414035,44.2055,-3.06051,44.0177,-3.10607
24.1194,21.35,-2.62013,0.0212986,-0.00605087,0.00394272,0.00372723,0.000946761,0.00158193,0.004443,0.000230988,0.424904,0.0127338,1424,754,0.211657,0.0417161,44.589,-3.2235,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.0242964,-0.00469211,-0.0114262,0.00439903,0.00106305,0.00186612,0.00523396,0.000228126,0.420701,0.0211973,1431,754,0.19499,0.0451438,44.9118,-3.36742,44.6652,-3.45204
25.601,21.3621,-2.54483,0.0175318,-0.00674264,0.00710421,0.00488824,0.00121123,0.00201111,0.00577456,0.000324905,0.415103,0.0248569,1438,754,0.185778,0.0432435,45.1397,-3.55088,44.9706,-3.61698
26.3457,21.3697,-2.51696,0.0062442,-0.00804086,0.0426512,0.00501779,0.00179003,0.00194104,0.00592825,0.000879579,0.438585,0.0275578,1445,754,0.183681,0.0399324,45.3504,-3.79822,45.3124,-3.77793
27.095,21.3786,-2.50203,-0.00364776,-0.0102257,0.076241,0.0045802,0.00289389,0.00182216,0.00574483,0.00172926,0.568707,0.0289824,1452,754,0.190339,0.0309494,45.6318,-4.00068,45.7089,-3.92298
47.5732,21.6868,-2.14206,0.0147724,-0.0202588,0.0060306,-0.000257901,0.00143502,-0.00139623,0.00222133,-0.00104422,-1.0579,0.0315182,1641,754,0.162426,0.0610203,59.6191,-8.4642,59.4716,-8.77283
48.3514,21.7049,-2.15821,0.0107921,-0.0164053,0.0295886,-3.92152e-05,0.000400501,-0.000628684,0.000846662,-0.000485376,-0.953607,0.0269283,1648,754,0.199193,0.098819,60.3031,-8.85325,60.1991,-8.97685
49.1305,21.7213,-2.175,0.0124208,-0.0148758,0.0243315,-1.82368e-06,-0.00158617,-3.1105e-05,-1.21322e-06,-0.00158678,-0.0196226,0.0271393,1655,754,0.196287,0.11814,61.0569,-9.0531,60.9359,-9.14568
49.9117,21.7372,-2.19578,0.0149735,-0.0170963,0.0305778,5.11893e-05,-0.00422798,0.000732937,0.000173245,-0.00435004,0.165016,0.0297044,1662,754,0.2399,0.17884,61.8406,-9.23459,61.6949,-9.29102
-48.2705,19.0088,0.483749,0.0299319,-0.00519457,-0.00781287,0.000302763,0.000105879,0.000629232,0.000841208,-0.000432565,0.707803,0.012427,731,761,0.28739,0.0740256,26.7063,13.5804,26.4049,13.5261
-47.566,19.0235,0.453255,0.0300462,-0.004199,-0.007397,0.000235136,0.000107738,0.000436444,0.000612506,-0.000269631,0.712935,0.0117831,738,761,0.288763,0.0703373,26.5388,13.3986,26.237,13.3618
-46.8605,19.0388,0.419696,0.0296981,-0.00314337,-0.00790172,0.000150554,7.14564e-05,0.00029209,0.000405761,-0.00018375,0.718107,0.0113528,745,761,0.283937,0.0690806,26.3863,13.2136,26.0868,13.1949
-46.1551,19.0552,0.38985,0.02993,-0.00298644,-0.0112524,5.41188e-05,1.68625e-05,0.000166162,0.000202694,-0.000131712,0.729577,0.0108418,752,761,0.280287,0.0700421,26.2386,13.0209,25.9305,12.9954
-45.4517,19.0686,0.373665,0.0301037,-0.00401283,-0.0121729,-2.75198e-05,-4.13442e-05,5.8455e-05,2.44303e-05,-9.32943e-05,0.726547,0.0112217,759,761,0.280385,0.0707773,26.0434,12.8595,25.732,12.8111
-44.748,19.0812,0.357899,0.0301829,-0.00459238,-0.010657,-8.1102e-05,-0.000101636,-2.41381e-05,-6.51382e-05,-0.0001176,-0.584316,0.0107747,766,761,0.283596,0.0699398,25.8478,12.698,25.5385,12.6422
-44.0449,19.0916,0.348254,0.0300523,-0.00478312,-0.00792316,-0.00010839,-0.000158897,-8.65376e-05,-4.34964e-05,-0.000223791,-0.643429,0.0101533,773,761,0.286803,0.0651801,25.6325,12.5529,25.3295,12.4972
-43.3398,19.1035,0.329287,0.0297843,-0.00397503,-0.00956989,-0.000121235,-0.00020429,-0.000131234,-2.51147e-05,-0.000300411,-0.632163,0.0101233,780,761,0.280857,0.0598451,25.464,12.4028,25.1604,12.3525
-42.6317,19.1173,0.2958,0.0299052,-0.00342044,-0.0101307,-0.000133785,-0.000235295,-0.00017182,-5.38013e-06,-0.000363699,-0.641784,0.0105394,787,761,0.280698,0.054672,25.3557,12.2668,25.0497,12.2203
-41.9228,19.1318,0.261052,0.0296527,-0.00366152,-0.00792627,-0.000135287,-0.000257613,-0.000188413,1.6422e-06,-0.000394542,-0.628453,0.0105753,794,761,0.281847,0.0519697,25.25,12.1238,24.9505,12.077
-41.2138,19.1456,0.22858,0.0293026,-0.00453606,-0.00441964,-0.000127914,-0.000275313,-0.000190524,2.66801e-06,-0.000405895,-0.600849,0.0104557,801,761,0.284483,0.0568718,25.1395,11.988,24.8499,11.9402
-40.506,19.1586,0.204633,0.0291661,-0.00460873,-0.00453263,-0.000116567,-0.000285185,-0.000179638,-2.43717e-06,-0.000399315,-0.565995,0.00962439,808,761,0.282747,0.0537962,25.0143,11.8454,24.7256,11.7926
-39.7974,19.1717,0.179339,0.0291344,-0.00482086,-0.00762199,-9.69274e-05,-0.000284735,-0.000147602,-1.58909e-05,-0.000365772,-0.502092,0.00941105,815,761,0.27666,0.0574191,24.9068,11.7123,24.613,11.6489
-39.0868,19.1876,0.146013,0.0295865,-0.00516993,-0.00773795,-7.45284e-05,-0.000273844,-0.000104341,-2.98995e-05,-0.000318473,-0.404175,0.0102479,822,761,0.280741,0.0595962,24.8347,11.5437,24.5363,11.4751
-38.3752,19.2044,0.109721,0.0298184,-0.00560694,-0.00450802,-6.29869e-05,-0.000252931,-6.4724e-05,-4.3029e-05,-0.000272888,-0.299103,0.0107772,829,761,0.288756,0.0621447,24.7721,11.3576,24.4772,11.2935
-37.6625,19.2219,0.0706291,0.0296868,-0.00525793,-0.00396489,-6.42608e-05,-0.000228679,-2.82808e-05,-5.95324e-05,-0.000233407,-0.165665,0.0107928,836,761,0.288152,0.059004,24.7278,11.1655,24.435,11.1069
-36.9507,19.237,0.0384959,0.0293584,-0.00480331,-0.00545382,-6.60393e-05,-0.000200919,1.71491e-05,-6.38931e-05,-0.000203065,0.124505,0.0102117,843,761,0.281818,0.0562956,24.6668,11.0042,24.3744,10.947
-36.2387,19.2541,0.00810103,0.0289395,-0.00412567,-0.00738244,-6.01132e-05,-0.000173683,7.44231e-05,-2.32854e-05,-0.000210511,0.459514,0.00964401,850,761,0.273686,0.052376,24.6068,10.7962,24.3151,10.7423
-35.5276,19.2701,-0.0149126,0.0292752,-0.00377421,-0.00580928,-5.47513e-05,-0.000150483,0.000134184,3.98492e-05,-0.000245083,0.614076,0.00949385,857,761,0.279689,0.0441353,24.5286,10.5853,24.2362,10.535
-34.8175,19.2834,-0.0301598,0.0292218,-0.00305274,-0.007612,-5.75485e-05,-0.000127539,0.000175726,8.66329e-05,-0.00027172,0.687111,0.00951079,864,761,0.275426,0.0332923,24.431,10.4108,24.1358,10.3578
-34.1079,19.2949,-0.041268,0.0291941,-0.00318959,-0.00865561,-6.32146e-05,-0.000104316,0.000195031,0.000112345,-0.000279876,0.732906,0.00850237,871,761,0.272993,0.0280097,24.3238,10.2656,24.0271,10.2011
-33.3958,19.3069,-0.0626859,0.0289387,-0.00317539,-0.0111443,-6.34186e-05,-8.05943e-05,0.000197546,0.000125726,-0.000269739,0.763675,0.00807945,878,761,0.265457,0.0237558,24.2603,10.147,23.9618,10.0704
-32.6847,19.3179,-0.0770274,0.0283453,-0.00365021,-0.00902595,-5.53369e-05,-5.99572e-05,0.000190295,0.000132662,-0.000247956,0.779329,0.00818658,885,761,0.263466,0.0266385,24.1671,10.0129,23.878,9.93668
-31.9735,19.3293,-0.089143,0.0278018,-0.00378045,-0.00629996,-4.59374e-05,-3.9546e-05,0.000178621,0.000135908,-0.000221391,0.794343,0.00809744,892,761,0.263087,0.0323653,24.0726,9.85235,23.7933,9.78833
-31.2611,19.3417,-0.104909,0.0276795,-0.00362362,-0.00495471,-4.25202e-05,-1.73901e-05,0.000159001,0.000129542,-0.000189452,0.824829,0.00788618,899,761,0.264207,0.0336261,24.0046,9.68716,23.7287,9.63194
-30.5462,19.3558,-0.130591,0.0278443,-0.00330144,-0.00751492,-4.09806e-05,1.70993e-06,0.000135178,0.000117217,-0.000156488,0.863704,0.00799808,906,761,0.260451,0.0364386,23.9883,9.52945,23.7066,9.47519
-29.8312,19.371,-0.15412,0.0283055,-0.00296445,-0.0110193,-3.52123e-05,1.22018e-05,0.000105421,9.65487e-05,-0.000119559,0.895998,0.00831026,913,761,0.257674,0.0395517,23.976,9.3457,23.6842,9.28987
-29.1171,19.3851,-0.170902,0.0282472,-0.00282784,-0.0123094,-2.99473e-05,1.6179e-05,6.34216e-05,6.06008e-05,-7.4369e-05,0.959789,0.00882888,920,761,0.254185,0.0394161,23.9377,9.1619,23.6445,9.10445
-28.4003,19.4006,-0.198609,0.0283199,-0.00303129,-0.0100809,-3.25611e-05,1.98053e-05,1.30052e-05,2.28573e-05,-3.56131e-05,1.34029,0.00921237,927,761,0.259109,0.0375817,23.9412,8.98256,23.6509,8.92642
-27.6778,19.42,-0.25101,0.0282867,-0.0031762,-0.00813554,-3.56272e-05,2.06386e-05,-2.73241e-05,3.17239e-05,-4.67125e-05,-1.18539,0.00883371,934,761,0.262399,0.0402435,24.04,8.80508,23.7531,8.75513
-26.9543,19.4392,-0.30536,0.0279678,-0.00313833,-0.0080257,-3.97637e-05,1.6377e-05,-4.52434e-05,4.15505e-05,-6.49373e-05,-1.06305,0.00904135,941,761,0.259136,0.0445828,24.1529,8.63656,23.8693,8.59217
-26.2328,19.4561,-0.34758,0.0275084,-0.0027143,-0.008125,-5.32447e-05,3.54677e-06,-5.11125e-05,3.36216e-05,-8.33195e-05,-1.03895,0.00914473,948,761,0.254028,0.0428093,24.228,8.47332,23.9487,8.4352
-25.5157,19.4691,-0.366787,0.0276576,-0.00237837,-0.00997676,-7.80463e-05,-1.23055e-05,-6.26088e-05,2.5537e-05,-0.000115889,-1.02713,0.00876262,955,761,0.251366,0.038544,24.2356,8.32587,23.952,8.28406
-24.7998,19.481,-0.377744,0.0282731,-0.002186,-0.0118838,-0.000104909,-2.89443e-05,-8.02964e-05,2.19e-05,-0.000155753,-1.00632,0.00833397,962,761,0.253117,0.0384647,24.225,8.17067,23.9326,8.12635
-24.0811,19.4946,-0.399921,0.0290455,-0.00215431,-0.0142071,-0.000122761,-4.80084e-05,-8.92864e-05,1.14089e-05,-0.000182179,-0.983623,0.00801949,969,761,0.255473,0.0436974,24.2639,8.01717,23.9606,7.97124
-23.3575,19.5122,-0.441669,0.0290818,-0.00318636,-0.0123982,-0.000136561,-6.93886e-05,-7.85581e-05,-1.75382e-05,-0.000188411,-0.987405,0.00765541,976,761,0.259435,0.0540434,24.3673,7.85301,24.0665,7.80307
