 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
49.0144,26.747,-5.65375,0.091977,-0.00934744,0.00435394,-0.000302246,0.000854257,7.87103e-05,0.000859589,-0.000307578,1.50315,0.0164954,1641,712,0.845199,0.0844736,74.9283,-10.1758,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.0901064,-0.00988485,0.00645089,-0.000355746,0.00102538,-4.04041e-05,0.00102656,-0.000356927,-1.54158,0.0156443,1648,712,0.834618,0.085668,75.4901,-10.3517,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.0887906,-0.0105543,0.00611031,-0.000384003,0.00125645,-0.000234166,0.00128922,-0.000416774,-1.43175,0.0153019,1655,712,0.821301,0.0945265,76.0437,-10.5301,75.1688,-10.6289
51.332,26.7785,-5.59805,0.0892589,-0.0124722,0.00702911,-0.000382784,0.00144169,-0.00051192,0.00157551,-0.000516606,-1.31511,0.0153844,1662,712,0.828196,0.129699,76.7302,-10.6381,75.8506,-10.736
52.12,26.7955,-5.61795,0.090175,-0.0126328,0.00665179,-0.000361373,0.00153121,-0.000879842,0.00187705,-0.000707207,-1.19628,0.0156747,1669,712,0.834299,0.148481,77.5049,-10.8009,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.0907574,-0.0120788,0.00766886,-0.000322113,0.00166055,-0.00123385,0.00225198,-0.000913538,-1.12382,0.0157927,1676,712,0.84187,0.143706,78.3095,-10.9869,77.4152,-11.062
53.6963,26.8346,-5.65135,0.090747,-0.0119602,0.00926242,-0.000331126,0.00181142,-0.00157864,0.00264795,-0.00116766,-1.08351,0.0154904,1683,712,0.846455,0.127056,79.0446,-11.2145,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.137798,-0.0718658,0.00471201,0.00371507,-0.000199057,-0.0010551,0.00398137,-0.000465352,-0.247226,0.0133773,731,719,1.39128,0.718659,34.4988,15.5053,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.140508,-0.0724061,0.00526973,0.00331744,4.82579e-06,-0.00127876,0.00375364,-0.000431374,-0.328734,0.0138365,738,719,1.41878,0.717725,34.3089,15.3388,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.143358,-0.0722663,0.00186963,0.00295988,0.000175371,-0.00149332,0.00360928,-0.000474034,-0.410204,0.0134084,745,719,1.44078,0.723175,34.2036,15.1514,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.145622,-0.073177,0.00156982,0.00264198,0.000325306,-0.0016678,0.00351423,-0.000546946,-0.481875,0.0128196,752,719,1.46211,0.742008,34.1252,14.9734,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.147488,-0.0762837,0.00458638,0.00236568,0.000463565,-0.00178663,0.00343862,-0.000609375,-0.540815,0.0133272,759,719,1.48544,0.773238,34.0521,14.8216,32.6623,14.1098
-44.412,23.5587,-1.21944,0.149382,-0.0790133,0.00660128,0.00212907,0.000589479,-0.00186758,0.00337929,-0.000660738,-0.589914,0.0134249,766,719,1.50734,0.801467,34.0075,14.6807,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.151488,-0.0809592,0.00863422,0.00194323,0.000697382,-0.00192466,0.00334326,-0.000702646,-0.628891,0.0139662,773,719,1.53127,0.823029,33.9799,14.5319,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.152644,-0.0817421,0.00592565,0.00181563,0.000788375,-0.00196773,0.00333566,-0.000731657,-0.657734,0.0134713,780,719,1.53732,0.842238,33.9705,14.3414,32.533,13.597
-42.2713,23.6173,-1.36528,0.152953,-0.083762,0.00562607,0.00171307,0.000874308,-0.00201671,0.00335354,-0.000766165,-0.682883,0.0126699,787,719,1.53944,0.863262,33.8659,14.159,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.152573,-0.0858345,0.0037539,0.00165006,0.000958128,-0.00205245,0.0033855,-0.000777311,-0.701901,0.012398,794,719,1.53207,0.882663,33.6773,13.9911,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.152819,-0.088301,0.000697202,0.00161771,0.00103297,-0.00206842,0.00341433,-0.000763643,-0.715189,0.0127584,801,719,1.52886,0.900166,33.5322,13.8731,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.15378,-0.0891419,0.00255391,0.00160291,0.00109324,-0.00205649,0.0034203,-0.000724146,-0.723754,0.0120284,808,719,1.541,0.906024,33.539,13.741,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.154848,-0.0908034,0.00617466,0.00159879,0.00114086,-0.00204599,0.00342858,-0.000688934,-0.729675,0.0117825,815,719,1.55752,0.916047,33.5868,13.5814,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.155744,-0.092738,0.0110698,0.00159051,0.0011806,-0.00205903,0.00345476,-0.000683655,-0.735792,0.0107158,822,719,1.57473,0.933321,33.6341,13.4291,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.157459,-0.0945205,0.0150139,0.00156374,0.00122445,-0.00209285,0.00349381,-0.000705615,-0.744957,0.010079,829,719,1.5985,0.94208,33.6448,13.2711,32.1736,12.4076
-37.2627,23.745,-1.68065,0.15905,-0.0958687,0.0172799,0.00151693,0.00127054,-0.00211491,0.00351223,-0.000724755,-0.756305,0.00980651,836,719,1.618,0.948413,33.6396,13.0927,32.1562,12.2168
-36.545,23.7656,-1.72551,0.160574,-0.0964108,0.0184154,0.00145488,0.00130741,-0.00210028,0.00348272,-0.000720427,-0.767852,0.00966925,843,719,1.6346,0.951688,33.6422,12.8828,32.1453,12.0034
-35.826,23.7866,-1.77474,0.161357,-0.0967984,0.0216509,0.00137403,0.00132855,-0.00206355,0.00341497,-0.000712385,-0.779888,0.00946923,850,719,1.64781,0.949017,33.6565,12.6775,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.161677,-0.0968551,0.0245398,0.00125735,0.001332,-0.00201334,0.00330835,-0.000719008,-0.794667,0.00999179,857,719,1.65574,0.948281,33.6981,12.5011,32.199,11.6306
-34.383,23.8274,-1.89103,0.161911,-0.0961192,0.0245913,0.00110711,0.00132266,-0.00195142,0.00316928,-0.00073951,-0.812985,0.0103755,864,719,1.65739,0.940263,33.7645,12.336,32.2621,11.4723
-33.661,23.8491,-1.94657,0.162422,-0.0948178,0.022907,0.000949078,0.00131032,-0.00187033,0.00300873,-0.000749336,-0.833535,0.0105815,871,719,1.65835,0.930535,33.8278,12.1303,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.163408,-0.0942676,0.0235709,0.000782034,0.00130116,-0.00177771,0.00283816,-0.00075496,-0.857891,0.0110444,878,719,1.66863,0.923275,33.8626,11.9013,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.164477,-0.0941489,0.0270427,0.000601567,0.00129782,-0.00167963,0.00266502,-0.000765633,-0.887583,0.0108742,885,719,1.68529,0.911249,33.8779,11.6735,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.165399,-0.0937113,0.0318083,0.000417017,0.00129006,-0.00157851,0.00249129,-0.000784215,-0.920297,0.0102643,892,719,1.70308,0.895443,33.854,11.4789,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.165975,-0.0924157,0.0327663,0.000250344,0.00126963,-0.00147367,0.00231929,-0.000799317,-0.951877,0.00966894,899,719,1.70992,0.878631,33.8576,11.2715,32.323,10.4462
-30.0637,23.9425,-2.1212,0.165926,-0.0896044,0.028315,0.000126592,0.00123638,-0.00136738,0.00215717,-0.000794198,-0.97815,0.00966301,906,719,1.69967,0.857038,33.8684,11.056,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.164545,-0.0865669,0.0239443,3.61587e-05,0.00119791,-0.00127068,0.00201419,-0.000780123,-0.999785,0.00979965,913,719,1.67629,0.83506,33.9231,10.8635,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.162662,-0.085101,0.0272253,-3.58965e-05,0.00115851,-0.00117644,0.00188065,-0.000758038,-1.02027,0.0102076,920,719,1.66341,0.816829,33.9951,10.6583,32.4795,9.8961
-27.8926,24,-2.25724,0.163198,-0.0823814,0.0272411,-8.64501e-05,0.00111972,-0.00108635,0.00175916,-0.000725892,-1.03879,0.00989551,927,719,1.6676,0.791728,34.0468,10.454,32.5246,9.71992
-27.1733,24.0155,-2.276,0.162258,-0.0819509,0.0364703,-0.000114754,0.00107994,-0.00101603,0.00166121,-0.000696028,-1.05114,0.0103286,934,719,1.67642,0.774395,34.0103,10.2378,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.160415,-0.0811174,0.047658,-0.000131101,0.00103956,-0.000980172,0.00159587,-0.000687414,-1.05457,0.0100663,941,719,1.68057,0.752023,33.9524,9.99974,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.157899,-0.080686,0.0584383,-0.000143887,0.00100133,-0.000976926,0.00156109,-0.000703651,-1.05048,0.0101418,948,719,1.67763,0.729488,33.9953,9.77681,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.159328,-0.0777566,0.0514938,-0.000144823,0.000968876,-0.000999282,0.00155599,-0.000731934,-1.03959,0.0104036,955,719,1.67649,0.712747,34.1216,9.59314,32.668,8.95232
-24.2732,24.0907,-2.43487,0.16227,-0.0732797,0.0382911,-0.00012588,0.000945853,-0.00103239,0.00157317,-0.000753195,-1.02478,0.00977506,962,719,1.67658,0.692462,34.3245,9.3973,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.163534,-0.0696608,0.0340754,-0.000100388,0.000929803,-0.0010599,0.00159315,-0.000763732,-1.01158,0.00890976,969,719,1.67894,0.662684,34.4142,9.18806,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.16384,-0.067088,0.0337933,-8.54668e-05,0.000922221,-0.00108682,0.00161631,-0.000779555,-1.00245,0.00840484,976,719,1.68025,0.636764,34.539,8.96011,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.163682,-0.0655925,0.0365769,-7.16716e-05,0.000914356,-0.00111329,0.00163891,-0.000796231,-0.993841,0.00833686,983,719,1.68371,0.613539,34.6796,8.75339,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.16345,-0.0648846,0.0436376,-5.30177e-05,0.000904914,-0.00114877,0.00167057,-0.00081867,-0.98291,0.00814634,990,719,1.69575,0.588837,34.8425,8.5656,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.163772,-0.0642166,0.0503683,-4.38868e-05,0.000906849,-0.00119994,0.00172216,-0.000859193,-0.973993,0.00859365,997,719,1.71264,0.562817,35.0495,8.3827,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.163675,-0.0630464,0.0521121,-5.75336e-05,0.000932471,-0.00125862,0.00178993,-0.000914992,-0.972752,0.00873645,1004,719,1.71475,0.544455,35.275,8.15731,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.163405,-0.0620394,0.0518126,-9.71609e-05,0.000982565,-0.0013098,0.0018594,-0.000973991,-0.980876,0.00901264,1011,719,1.71077,0.538662,35.4839,7.93254,33.9785,7.42535
-18.423,24.263,-2.85322,0.163091,-0.0611203,0.0532513,-0.000152822,0.00105002,-0.00134554,0.00192243,-0.00102523,-0.995565,0.00939753,1018,719,1.71015,0.534195,35.6441,7.71846,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.163075,-0.0598229,0.053967,-0.000228945,0.00112716,-0.00137301,0.00198042,-0.0010822,-1.01475,0.0092987,1025,719,1.71088,0.523685,35.776,7.52663,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.164177,-0.0579144,0.0503479,-0.000341093,0.00120793,-0.00138783,0.00202274,-0.0011559,-1.03991,0.00920085,1032,719,1.71286,0.508959,35.939,7.34666,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.164819,-0.057192,0.0482031,-0.000482082,0.00128491,-0.00137999,0.00204,-0.00123716,-1.07013,0.00905411,1039,719,1.71375,0.503625,36.1286,7.15734,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.165275,-0.058146,0.0492793,-0.000638971,0.00136816,-0.00136635,0.0020599,-0.00133071,-1.10215,0.00911537,1046,719,1.72024,0.511184,36.3318,6.9717,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.164268,-0.059011,0.0516145,-0.000812918,0.00145706,-0.00136823,0.00209978,-0.00145564,-1.13164,0.00943839,1053,719,1.71538,0.518444,36.5137,6.79416,34.992,6.32557
-14.0229,24.3793,-3.10995,0.16312,-0.0594545,0.050915,-0.00101151,0.00154738,-0.00138751,0.0021553,-0.00161943,-1.15785,0.00957645,1060,719,1.70228,0.5275,36.7385,6.62351,35.2261,6.15329
-13.2801,24.406,-3.18347,0.161786,-0.059256,0.0470524,-0.00122346,0.0016247,-0.00139871,0.00219671,-0.00179547,-1.18259,0.00938783,1067,719,1.68013,0.527964,37.0483,6.41401,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.160015,-0.0592423,0.0446448,-0.00142195,0.00167991,-0.00138006,0.00220502,-0.00194706,-1.20721,0.00954902,1074,719,1.65701,0.527853,37.374,6.21922,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.158438,-0.0599785,0.0447099,-0.00158875,0.00171608,-0.00134333,0.00219322,-0.0020659,-1.2295,0.00997793,1081,719,1.64155,0.533165,37.6624,6.01972,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.156431,-0.0607284,0.044108,-0.00170753,0.00173749,-0.00127983,0.00216091,-0.00213095,-1.25129,0.0105457,1088,719,1.62048,0.54153,37.8879,5.85783,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.154676,-0.0610329,0.040334,-0.00177571,0.0017447,-0.00117884,0.00210298,-0.00213399,-1.27574,0.0108599,1095,719,1.59442,0.552643,38.1315,5.69441,36.6828,5.18451
-9.57275,24.521,-3.48188,0.153448,-0.0619134,0.0401434,-0.00180961,0.00173448,-0.00104553,0.00201992,-0.00209505,-1.30427,0.0107891,1102,719,1.58172,0.565425,38.4209,5.50557,36.9831,4.99101
-8.82827,24.545,-3.54559,0.152034,-0.062175,0.0396881,-0.00183431,0.00169984,-0.000887622,0.00191025,-0.00204472,-1.33805,0.010276,1109,719,1.56644,0.576368,38.7327,5.30881,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.150577,-0.06282,0.0446981,-0.00185597,0.0016469,-0.00071628,0.00178771,-0.00199678,-1.37669,0.00946566,1116,719,1.56365,0.577707,39.0585,5.12077,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.148517,-0.06158,0.0434935,-0.0018644,0.00158451,-0.000550405,0.00167021,-0.00195011,-1.41632,0.00872576,1123,719,1.54023,0.567006,39.3881,4.91862,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.147161,-0.0599013,0.0403811,-0.00186585,0.00152454,-0.000408336,0.00157303,-0.00191434,-1.45261,0.00878861,1130,719,1.51903,0.549018,39.7437,4.72908,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.146335,-0.0587504,0.0377761,-0.00187222,0.00146263,-0.000287698,0.00148726,-0.00189686,-1.48537,0.00970787,1137,719,1.50415,0.53576,40.1084,4.54096,38.732,4.05155
-5.09415,24.6658,-3.86962,0.145515,-0.0581629,0.035102,-0.00189336,0.00139462,-0.000181565,0.00140462,-0.00190336,-1.5158,0.0100953,1144,719,1.48926,0.53104,40.4296,4.33747,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.144117,-0.0573069,0.0328707,-0.00192849,0.00131242,-9.00024e-05,0.00131492,-0.00193098,-1.54305,0.0100427,1151,719,1.4698,0.524444,40.6986,4.12794,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.141938,-0.0562272,0.0306181,-0.00195977,0.00122592,-3.16958e-05,0.00122624,-0.00196008,-1.56085,0.0100675,1158,719,1.44272,0.517036,40.9737,3.91119,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.138865,-0.0547538,0.0306618,-0.00197262,0.00113582,-1.45343e-05,0.00113589,-0.00197269,-1.56612,0.00974325,1165,719,1.4125,0.501945,41.2927,3.70512,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.136658,-0.0522571,0.0268931,-0.00196324,0.00104011,-3.90383e-05,0.00104062,-0.00196374,-1.5578,0.00985361,1172,719,1.381,0.48506,41.6827,3.50168,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.135319,-0.0512171,0.0294141,-0.0019373,0.000923381,-8.02107e-05,0.000925628,-0.00193955,-1.54279,0.00986532,1179,719,1.3734,0.474779,42.0679,3.29352,40.784,2.8628
-0.603887,24.805,-4.20501,0.13371,-0.0508558,0.0335315,-0.00190293,0.000779037,-0.000107291,0.000783322,-0.00190721,-1.53088,0.00990993,1186,719,1.36743,0.465171,42.4708,3.07536,41.2061,2.65606
0.147857,24.8301,-4.26435,0.131838,-0.0499918,0.0355566,-0.00186449,0.000616133,-0.000112587,0.000621233,-0.00186959,-1.52553,0.0107008,1193,719,1.35387,0.449844,42.8479,2.84585,41.6026,2.43496
0.899416,24.8533,-4.32054,0.129984,-0.0480749,0.0340973,-0.00180817,0.000446998,-8.35252e-05,0.000450087,-0.00181125,-1.53383,0.0106289,1200,719,1.33163,0.43154,43.2243,2.63775,41.9946,2.24108
1.64717,24.873,-4.35992,0.129101,-0.0446954,0.0300411,-0.00171891,0.000289804,-2.83763e-05,0.000290205,-0.00171931,-1.55667,0.00993395,1207,719,1.31186,0.399691,43.5595,2.4355,42.3331,2.05897
2.39481,24.8915,-4.39656,0.128208,-0.0421751,0.0293897,-0.00161226,0.000152256,3.38547e-05,0.000152906,-0.00161291,1.55162,0.00986275,1214,719,1.30056,0.376965,43.888,2.24285,42.6688,1.89033
3.1433,24.9118,-4.43368,0.127331,-0.0409154,0.0319671,-0.00151437,3.25185e-05,8.17128e-05,3.6823e-05,-0.00151868,1.51817,0.00989884,1221,719,1.29781,0.362738,44.2231,2.02399,43.0141,1.69036
3.89353,24.9334,-4.47476,0.126306,-0.0397412,0.0333206,-0.00143633,-7.15023e-05,0.000120833,-6.08871e-05,-0.00144694,1.48317,0.00974698,1228,719,1.29066,0.350505,44.5799,1.79853,43.3813,1.48001
4.64525,24.956,-4.51876,0.124929,-0.0385324,0.0311136,-0.00136291,-0.000153906,0.000146657,-0.00013637,-0.00138044,1.45179,0.00948471,1235,719,1.27117,0.343543,44.9546,1.56838,43.7665,1.2591
5.39757,24.9783,-4.56255,0.123189,-0.0367753,0.0279489,-0.0012841,-0.000198103,0.000125905,-0.000183697,-0.0012985,1.45687,0.00927133,1242,719,1.24564,0.331323,45.3331,1.34321,44.1582,1.04538
6.1475,24.9972,-4.59537,0.121531,-0.0341387,0.0205928,-0.00120761,-0.000210381,6.80591e-05,-0.000205757,-0.00121223,1.50297,0.0100616,1249,719,1.20992,0.316859,45.6834,1.14425,44.5172,0.858567
6.90359,25.0171,-4.64853,0.120281,-0.0319041,0.01609,-0.00113436,-0.000205471,6.33991e-06,-0.000205428,-0.00113441,1.56397,0.0104479,1256,719,1.18525,0.304246,46.1148,0.99317,44.9561,0.7232
7.65378,25.0341,-4.67775,0.119509,-0.0305224,0.0146646,-0.00106414,-0.000184061,-5.13187e-05,-0.000181079,-0.00106712,-1.51275,0.0103932,1263,719,1.17322,0.294386,46.4693,0.822398,45.3162,0.564585
8.40642,25.0531,-4.71326,0.119268,-0.029299,0.0170659,-0.00100118,-0.000149245,-0.000107796,-0.000135818,-0.00101461,-1.44687,0.00949543,1270,719,1.17614,0.279434,46.856,0.629479,45.7068,0.388383
9.14618,25.0662,-4.70029,0.11882,-0.0281867,0.0201362,-0.000948022,-0.000102889,-0.000159834,-7.3671e-05,-0.00097724,-1.38999,0.00918373,1277,719,1.17906,0.263492,47.0733,0.390331,45.9304,0.165038
9.88388,25.0771,-4.67824,0.117821,-0.0269768,0.0221589,-0.000907607,-4.08542e-05,-0.00020876,6.80547e-06,-0.000955266,-1.34634,0.00931351,1284,719,1.17405,0.253295,47.2602,0.157151,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.116702,-0.0267244,0.026062,-0.000881483,3.00518e-05,-0.000242624,9.06081e-05,-0.000942039,-1.3262,0.00959407,1291,719,1.17312,0.248374,47.55,-0.0567867,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.116235,-0.0269012,0.0305646,-0.000866073,9.56572e-05,-0.000259855,0.000161378,-0.000931793,-1.32308,0.0100844,1298,719,1.18011,0.244846,47.8979,-0.253555,46.787,-0.437795
12.1293,25.1258,-4.71457,0.115993,-0.0258263,0.0311919,-0.000864422,0.000139272,-0.000259618,0.000202449,-0.000927599,-1.33209,0.0106324,1305,719,1.17881,0.228724,48.2443,-0.467274,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.115751,-0.0244558,0.0291902,-0.000874802,0.000158711,-0.000232138,0.000208457,-0.000924548,-1.35969,0.0107426,1312,719,1.17047,0.212861,48.5628,-0.668667,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.115662,-0.0239337,0.0295746,-0.000884871,0.000168275,-0.000195664,0.000203452,-0.000920049,-1.39291,0.0109669,1319,719,1.17013,0.203732,48.8548,-0.858045,47.7461,-1.02935
14.368,25.1656,-4.70892,0.115308,-0.0230886,0.0288239,-0.000891599,0.000173466,-0.000163104,0.000197884,-0.000916017,-1.42219,0.0116453,1326,719,1.16418,0.191905,49.163,-1.03573,48.0564,-1.20498
15.1263,25.184,-4.74459,0.113936,-0.0217601,0.02899,-0.00090071,0.000179421,-0.000152128,0.000200438,-0.000921727,-1.43351,0.0122755,1333,719,1.15093,0.174114,49.6076,-1.20087,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.112902,-0.0206353,0.0284448,-0.000913152,0.000188541,-0.00015685,0.000210437,-0.000935048,-1.4321,0.0127251,1340,719,1.13891,0.16273,50.1051,-1.41083,49.0204,-1.56292
16.6525,25.23,-4.84067,0.112301,-0.02017,0.0260986,-0.000924784,0.000195186,-0.00017017,0.000220471,-0.000950069,-1.42329,0.0122454,1347,719,1.12608,0.170913,50.6237,-1.62764,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.111633,-0.0205408,0.0269082,-0.000929552,0.000193056,-0.000221353,0.000235125,-0.000971621,-1.38298,0.0115482,1354,719,1.12147,0.18422,51.0393,-1.84242,49.965,-1.97641
18.1673,25.2669,-4.88872,0.110717,-0.020264,0.025459,-0.000933123,0.00021536,-0.000300733,0.000289342,-0.0010071,-1.32958,0.0113921,1361,719,1.10821,0.191184,51.4937,-2.03729,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.110439,-0.0197248,0.023819,-0.000938266,0.000223829,-0.000352476,0.000322381,-0.00103682,-1.29816,0.0116002,1368,719,1.10035,0.189859,52.0148,-2.22995,50.949,-2.35284
19.6945,25.3098,-4.96933,0.110482,-0.0192193,0.0223305,-0.000941242,0.000193851,-0.000343516,0.000289714,-0.0010371,-1.29866,0.0115416,1375,719,1.09598,0.180974,52.527,-2.43101,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.109543,-0.0187861,0.020339,-0.000934521,0.000166687,-0.000295029,0.000240748,-0.00100858,-1.32485,0.0115028,1382,719,1.08104,0.179232,52.9262,-2.6219,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.108482,-0.0178402,0.0188326,-0.000923008,6.61978e-05,-0.000239284,0.000121039,-0.000977849,-1.3455,0.01153,1389,719,1.06612,0.174098,53.3066,-2.82073,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.108001,-0.0159077,0.0131755,-0.00090984,-7.53934e-05,-0.000194628,-3.22308e-05,-0.000953003,-1.35256,0.0116357,1396,719,1.04476,0.157375,53.7159,-3.03408,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.107932,-0.0143338,0.0101729,-0.000910278,-0.000159134,-0.000171578,-0.000121798,-0.000947614,-1.35653,0.01178,1403,719,1.03472,0.135037,54.1813,-3.2514,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.106705,-0.0152387,0.0156662,-0.000957567,-0.000185793,-0.000193106,-0.000140173,-0.00100319,-1.3388,0.0123306,1410,719,1.03844,0.133241,54.6213,-3.47386,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.104542,-0.0175239,0.0237449,-0.000992744,-0.00015578,-0.000190597,-0.00011442,-0.0010341,-1.35711,0.0129867,1417,719,1.04132,0.148581,54.9781,-3.66643,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.102187,-0.0186733,0.0243375,-0.000955709,-0.00016755,-0.000152153,-0.000139197,-0.000984062,-1.38656,0.0132026,1424,719,1.02103,0.162623,55.3183,-3.86111,54.329,-3.98837
25.7291,25.4276,-4.96144,0.101014,-0.0180137,0.0184571,-0.000965519,-0.000201232,-0.000185057,-0.000158782,-0.00100797,-1.34531,0.0128503,1431,719,0.992798,0.162112,55.6706,-4.05368,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.100988,-0.0169724,0.0154375,-0.00104838,-3.62643e-05,-0.000282981,3.74821e-05,-0.00112213,-1.31586,0.0123206,1438,719,0.983061,0.157622,56.0626,-4.26166,55.079,-4.39071
27.2395,25.4545,-4.94564,0.101949,-0.0148442,0.0123082,-0.00114113,0.000218147,-0.000370909,0.00031277,-0.00123575,-1.32101,0.0126518,1445,719,0.981686,0.143402,56.5159,-4.47342,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.1019,-0.0136273,0.0159107,-0.00122365,0.000523171,-0.000448991,0.000631819,-0.0013323,-1.33338,0.0131549,1452,719,0.990744,0.120809,56.9489,-4.67322,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.100075,-0.0140701,0.0239585,-0.00130992,0.000919876,-0.000507013,0.00102975,-0.00141979,-1.35739,0.013615,1459,719,0.996998,0.0992554,57.4408,-4.85137,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.098512,-0.0145359,0.0270671,-0.00139687,0.00129848,-0.000564742,0.00141203,-0.00151042,-1.37239,0.0139439,1466,719,0.99139,0.0902127,58.0064,-5.01514,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.100164,-0.0137556,0.0193526,-0.00150701,0.00188247,-0.000622811,0.00199329,-0.00161783,-1.39471,0.0177458,1473,719,0.983326,0.0948381,58.5637,-5.15756,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.100636,-0.0155978,0.0204708,-0.00160178,0.00257424,-0.00066213,0.00267671,-0.00170425,-1.41726,0.0226368,1480,719,0.99096,0.113269,59.0732,-5.3205,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.103559,-0.0188411,0.0160544,-0.00167293,0.00326743,-0.000589704,0.00333684,-0.00174234,-1.45362,0.0251846,1487,719,1.00561,0.1352,59.4957,-5.45696,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0924216,-0.0224855,0.0484507,-0.00169087,0.00412183,-0.000372217,0.00414557,-0.0017146,-1.50711,0.0272729,1494,719,0.999556,0.136221,59.7549,-5.71919,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0956155,-0.0211527,0.0359435,-0.00160374,0.00506152,-4.05139e-05,0.00506176,-0.00160398,-1.56472,0.0289097,1501,719,0.991506,0.124739,60.1543,-5.90923,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0976913,-0.0198684,0.0283508,-0.0013969,0.00537814,0.000186704,0.00538328,-0.00140204,1.54327,0.0290807,1508,719,0.98732,0.121567,60.5125,-6.09855,59.5616,-6.27544
34.8124,25.578,-4.81952,0.099919,-0.0189048,0.0185921,-0.000958765,0.00566563,0.0004978,0.00570283,-0.000995964,1.49621,0.030658,1515,719,0.977853,0.128485,60.9349,-6.30335,59.9578,-6.48755
39.3799,25.6491,-4.7273,0.0902018,-0.00704688,0.024889,0.00123497,0.00610053,0.00231213,0.00702399,0.000311512,1.19081,0.0269703,1557,719,0.900477,0.0646318,63.8038,-7.59462,62.9223,-7.59439
