 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4721,16.6279,0.513545,5.10033,-0.510766,-0.222487,0.0859275,-0.0414254,-0.0539172,0.105688,-0.0611861,-0.351298,0.0166079,1046,789,49.2656,6.0771,69.7341,10.7594,19.5172,5.81109
-15.7479,16.6417,0.485379,5.16463,-0.517361,-0.211976,0.0820393,-0.0412023,-0.0547357,0.102839,-0.0620018,-0.363147,0.01526,1053,789,49.878,6.13408,70.4957,10.6625,19.6493,5.66918
-15.0207,16.6577,0.44672,5.21076,-0.529917,-0.203839,0.0783116,-0.0409037,-0.0553843,0.10007,-0.0626624,-0.374344,0.0140882,1060,789,50.3083,6.23871,71.1265,10.6302,19.827,5.51626
-14.2916,16.6746,0.402692,5.24869,-0.540517,-0.190484,0.075244,-0.040423,-0.0560266,0.0979319,-0.0631109,-0.384765,0.0148381,1067,789,50.6698,6.32637,71.6971,10.5619,20.0314,5.36574
-13.5638,16.6899,0.366672,5.28541,-0.548175,-0.167502,0.0729876,-0.0397036,-0.0567257,0.096596,-0.063312,-0.39438,0.0162585,1074,789,51.042,6.39873,72.2237,10.4247,20.2138,5.21859
-12.8368,16.7051,0.33657,5.33265,-0.559366,-0.159889,0.0710639,-0.038722,-0.0573796,0.0955791,-0.0632372,-0.403772,0.0169771,1081,789,51.481,6.49423,72.8588,10.3677,20.382,5.05693
-12.1082,16.7208,0.302341,5.38743,-0.573764,-0.138408,0.0689184,-0.037517,-0.0579303,0.0943648,-0.0629634,-0.413886,0.016432,1088,789,52.0259,6.60424,73.5735,10.3219,20.5723,4.90055
-11.378,16.7375,0.263564,5.44005,-0.57475,-0.121009,0.0664539,-0.0361338,-0.0584735,0.0929431,-0.0626231,-0.425357,0.0171468,1095,789,52.5364,6.55759,74.2981,10.1743,20.7867,4.73627
-10.6494,16.7537,0.234061,5.47317,-0.554967,-0.104084,0.063946,-0.0345982,-0.0591634,0.0916677,-0.0623198,-0.438182,0.0168269,1102,789,52.8524,6.34719,74.8082,9.76699,20.9746,4.55586
-9.92204,16.7676,0.211932,5.50308,-0.534747,-0.10693,0.0618277,-0.0329328,-0.0601518,0.0910185,-0.0621236,-0.451807,0.0183278,1109,789,53.0899,6.1513,75.2903,9.41766,21.1424,4.39536
-9.19614,16.7806,0.197966,5.54183,-0.519353,-0.115658,0.0599585,-0.0311672,-0.0614243,0.0908739,-0.0620826,-0.466291,0.0174097,1116,789,53.3994,6.03264,75.8434,9.09968,21.2877,4.2297
-8.46767,16.7928,0.17549,5.59491,-0.530916,-0.114153,0.0578139,-0.0293635,-0.062844,0.0907063,-0.0622558,-0.482189,0.0163619,1123,789,53.8772,6.1266,76.5602,9.1084,21.4706,4.10543
-7.73657,16.807,0.144869,5.63802,-0.538517,-0.104304,0.0551032,-0.0276235,-0.0643225,0.090214,-0.0627344,-0.499657,0.0176634,1130,789,54.2769,6.19152,77.2069,9.03045,21.6907,3.96981
-7.00375,16.8228,0.109875,5.67446,-0.534308,-0.0966359,0.0519061,-0.0260081,-0.0657755,0.0893954,-0.0634975,-0.518039,0.0178754,1137,789,54.6029,6.13741,77.8147,8.82669,21.9344,3.81464
-6.26585,16.8414,0.0572122,5.69509,-0.521036,-0.0730392,0.0485508,-0.0245673,-0.0671576,0.0884555,-0.0644719,-0.53614,0.0181578,1144,789,54.8121,5.98725,78.3213,8.49236,22.2501,3.6611
-5.52627,16.8611,0.000588588,5.71145,-0.515767,-0.0441141,0.0452485,-0.0232322,-0.0684703,0.0875626,-0.0655464,-0.553544,0.0187108,1151,789,54.9952,5.91664,78.8014,8.21077,22.5878,3.4997
-4.78948,16.8783,-0.0425599,5.72565,-0.519557,-0.0100322,0.0419845,-0.021954,-0.0696297,0.0866333,-0.0666028,-0.570187,0.0209674,1158,789,55.1748,5.91428,79.2141,8.02943,22.8833,3.34503
-4.06215,16.8888,-0.046491,5.76545,-0.530092,0.0342565,0.0385951,-0.0207357,-0.0705024,0.0854191,-0.0675597,-0.586257,0.0214376,1165,789,55.6325,5.95619,79.7369,7.91582,23.0422,3.19911
-3.333,16.9016,-0.0552594,5.79689,-0.532603,0.0644632,0.0350712,-0.0195779,-0.0709892,0.083813,-0.0683197,-0.601682,0.0213696,1172,789,55.9721,5.92494,80.2183,7.73081,23.2266,3.02305
-2.6043,16.9131,-0.0602783,5.83359,-0.515839,0.0736604,0.0316125,-0.01841,-0.0711914,0.0820583,-0.0688558,-0.616471,0.0197211,1179,789,56.3038,5.73409,80.7685,7.40849,23.4043,2.86234
-1.86393,16.9307,-0.10797,5.85352,-0.491737,0.102881,0.0284521,-0.0171549,-0.0713321,0.0805369,-0.0692397,-0.630691,0.0161533,1186,789,56.5192,5.46323,81.2938,6.97421,23.7454,2.71711
-1.12444,16.9476,-0.14975,5.86822,-0.462816,0.130615,0.0255382,-0.0158146,-0.0714443,0.0792379,-0.0695143,-0.644544,0.0157193,1193,789,56.6803,5.13775,81.7563,6.4984,24.0724,2.56565
-0.382532,16.9656,-0.198222,5.88553,-0.436784,0.164704,0.0226023,-0.014441,-0.0714003,0.0778442,-0.0696829,-0.658493,0.0162463,1200,789,56.8831,4.83804,82.2702,6.03421,24.4313,2.41427
0.361859,16.9867,-0.253209,5.89796,-0.411702,0.200929,0.0193897,-0.0130591,-0.071139,0.076131,-0.0698004,-0.673283,0.0166822,1207,789,57.0447,4.54658,82.7659,5.53358,24.8222,2.22296
1.10766,17.0073,-0.31102,5.90725,-0.390466,0.232728,0.0157026,-0.0117362,-0.0706772,0.0739797,-0.0700132,-0.689534,0.0161417,1214,789,57.1659,4.29086,83.2522,5.10739,25.2305,2.05294
1.85078,17.0247,-0.356425,5.91381,-0.377631,0.253523,0.0116311,-0.0105344,-0.0701054,0.0715244,-0.0704277,-0.707004,0.0149899,1221,789,57.2363,4.13305,83.6841,4.80411,25.6003,1.90526
2.59035,17.0383,-0.386453,5.91523,-0.366095,0.269909,0.00741443,-0.00950514,-0.0694984,0.068966,-0.0710567,-0.724833,0.0156495,1228,789,57.2483,4.01201,84.0214,4.52929,25.9204,1.78377
3.32986,17.0528,-0.413767,5.91728,-0.345102,0.296755,0.00322331,-0.00865677,-0.0688485,0.0663876,-0.071821,-0.742366,0.0171964,1235,789,57.2921,3.77809,84.355,4.12698,26.2384,1.63916
4.06858,17.0677,-0.435745,5.91908,-0.318556,0.33383,-0.00090574,-0.00795346,-0.0681558,0.0638172,-0.0726765,-0.75957,0.0172613,1242,789,57.3601,3.48544,84.6669,3.61663,26.5447,1.46772
4.80599,17.0829,-0.450552,5.90907,-0.276653,0.379318,-0.00505857,-0.00734045,-0.0673893,0.0611995,-0.0735985,-0.776934,0.0162207,1249,789,57.3361,2.9884,84.8395,2.95801,26.8324,1.27094
5.54247,17.097,-0.459893,5.89091,-0.230792,0.423075,-0.00909546,-0.00679709,-0.0665497,0.0586133,-0.0745059,-0.794031,0.0151236,1256,789,57.2308,2.44071,84.922,2.28022,27.1074,1.07701
6.27968,17.1099,-0.469978,5.87163,-0.18177,0.460038,-0.0128948,-0.00631411,-0.0656039,0.0560819,-0.0752908,-0.810454,0.0146074,1263,789,57.0964,1.88003,85.0093,1.60181,27.3919,0.910171
7.01838,17.1217,-0.483573,5.84749,-0.135843,0.50351,-0.0164045,-0.00586928,-0.0644879,0.0535658,-0.0758395,-0.826149,0.0148754,1270,789,56.9347,1.36336,85.0627,0.954283,27.6961,0.778135
7.75381,17.1312,-0.483405,5.8191,-0.100978,0.555454,-0.0195501,-0.00542884,-0.0632881,0.0511913,-0.0761702,-0.84095,0.0150971,1277,789,56.7616,0.954401,85.0253,0.388666,27.957,0.645812
8.48557,17.1389,-0.468193,5.79116,-0.0649042,0.592566,-0.022262,-0.0049494,-0.0620795,0.0490744,-0.0762857,-0.854671,0.0150485,1284,789,56.5548,0.549316,84.9588,-0.169239,28.17,0.50262
9.21684,17.1466,-0.449414,5.77101,-0.0251269,0.628076,-0.024502,-0.00443868,-0.0608162,0.0471677,-0.0761084,-0.867138,0.0141979,1291,789,56.4178,0.0971021,84.9662,-0.755893,28.3774,0.350455
9.95057,17.1549,-0.437543,5.74926,0.0260232,0.676843,-0.0263605,-0.00391758,-0.0594728,0.0453831,-0.0756613,-0.878643,0.0140416,1298,789,56.2989,-0.472162,84.981,-1.48013,28.6175,0.207203
10.6873,17.1656,-0.434272,5.72594,0.0836381,0.750582,-0.027909,-0.00344157,-0.0580654,0.0436649,-0.0750154,-0.889224,0.0143955,1305,789,56.2328,-1.15082,85.0017,-2.31859,28.8969,0.0445142
11.424,17.1763,-0.428537,5.6992,0.145896,0.833504,-0.0291715,-0.00306832,-0.0566551,0.0420191,-0.074259,-0.898608,0.0146859,1312,789,56.1605,-1.86425,84.9821,-3.24889,29.1749,-0.125208
12.1595,17.1867,-0.41707,5.67116,0.205644,0.905137,-0.030217,-0.00275273,-0.0553391,0.0405326,-0.0735023,-0.907014,0.0146806,1319,789,56.048,-2.56589,84.9465,-4.11959,29.4393,-0.307343
12.8926,17.1953,-0.395358,5.6434,0.265043,0.954638,-0.0311319,-0.00248175,-0.0541376,0.0391939,-0.0728076,-0.914736,0.0134968,1326,789,55.8789,-3.23733,84.9009,-4.94071,29.6732,-0.485225
13.6311,17.205,-0.390563,5.61599,0.317413,1.00613,-0.0319739,-0.00226681,-0.0530865,0.038005,-0.0722457,-0.921809,0.0129152,1333,789,55.72,-3.83262,84.9256,-5.6744,29.9763,-0.631112
14.3751,17.2167,-0.40284,5.58857,0.364906,1.06083,-0.0327188,-0.00212436,-0.052235,0.0370073,-0.0718505,-0.927842,0.0125867,1340,789,55.5709,-4.38656,85.0173,-6.3488,30.3497,-0.762024
15.1269,17.2323,-0.438962,5.56244,0.422644,1.10444,-0.0332739,-0.00207281,-0.0515964,0.03623,-0.0715767,-0.932207,0.0148461,1347,789,55.3976,-4.98841,85.2237,-7.14115,30.8187,-0.894434
15.8786,17.2488,-0.472653,5.52682,0.474018,1.15057,-0.0336726,-0.00210012,-0.0511705,0.0356638,-0.0714366,-0.935018,0.0170668,1354,789,55.1456,-5.53538,85.3341,-7.89681,31.2868,-1.05121
16.6271,17.2636,-0.492968,5.48882,0.523177,1.19023,-0.0340343,-0.00218384,-0.0509273,0.0352501,-0.0714683,-0.936934,0.0175282,1361,789,54.856,-6.047,85.3848,-8.6328,31.7131,-1.21625
17.3713,17.2765,-0.49687,5.45781,0.550074,1.23281,-0.0344111,-0.00229496,-0.0509149,0.0350341,-0.0717402,-0.938156,0.0144174,1368,789,54.6511,-6.4179,85.4523,-9.09943,32.0864,-1.39642
18.1165,17.2893,-0.502299,5.42915,0.565668,1.26054,-0.0348396,-0.00240442,-0.051082,0.0349726,-0.0722166,-0.939106,0.0134287,1375,789,54.4292,-6.6017,85.5648,-9.47452,32.4728,-1.56628
18.8648,17.3036,-0.515642,5.40086,0.583835,1.2948,-0.0353409,-0.00257517,-0.0512368,0.0348343,-0.0727503,-0.940135,0.0150115,1382,789,54.2289,-6.8308,85.7139,-9.88194,32.8961,-1.74324
19.6142,17.3191,-0.5304,5.373,0.607142,1.32343,-0.035986,-0.0028516,-0.051321,0.0345101,-0.0733477,-0.941525,0.0167109,1389,789,54.0157,-7.11507,85.8846,-10.3327,33.3325,-1.93595
20.3673,17.3341,-0.555689,5.35093,0.634309,1.34859,-0.0369725,-0.00318096,-0.0514905,0.0341149,-0.0742684,-0.94393,0.017897,1396,789,53.8449,-7.41217,86.1599,-10.7919,33.8145,-2.08652
21.1206,17.3468,-0.57934,5.33715,0.663704,1.35985,-0.0384202,-0.00348387,-0.0518942,0.0338033,-0.0757073,-0.947747,0.0216359,1403,789,53.7103,-7.65882,86.5263,-11.26,34.2974,-2.19753
21.8758,17.3616,-0.606944,5.30943,0.663599,1.35091,-0.0403471,-0.00375015,-0.0524159,0.0334695,-0.0775668,-0.953335,0.0232877,1410,789,53.3959,-7.66353,86.7869,-11.3623,34.803,-2.33775
22.6328,17.3771,-0.638108,5.27205,0.65851,1.34976,-0.0427501,-0.00399556,-0.0528699,0.0329362,-0.0796818,-0.961051,0.0234213,1417,789,53.0159,-7.64074,86.9673,-11.4189,35.3294,-2.47678
23.3822,17.3896,-0.642501,5.24595,0.651961,1.34524,-0.0455486,-0.00426886,-0.0532069,0.0321612,-0.0819786,-0.970422,0.0230072,1424,789,52.7348,-7.60042,87.1727,-11.4805,35.7646,-2.64229
24.1275,17.4007,-0.631702,5.21223,0.666905,1.33747,-0.0487401,-0.00450383,-0.0535922,0.031355,-0.084599,-0.981107,0.0186594,1431,789,52.3675,-7.7233,87.2565,-11.8086,36.1515,-2.82787
24.87,17.4091,-0.610293,5.18096,0.679022,1.32471,-0.0522924,-0.00462505,-0.0540248,0.0305898,-0.0875072,-0.993138,0.016527,1438,789,52.0102,-7.81113,87.3352,-12.0807,36.5062,-2.99309
25.6115,17.4165,-0.584124,5.1395,0.680562,1.30931,-0.0560507,-0.00459435,-0.0543683,0.0298261,-0.0904711,-1.0064,0.019179,1445,789,51.5539,-7.78404,87.3028,-12.2497,36.8506,-3.15396
26.3574,17.4248,-0.570186,5.08188,0.658221,1.30077,-0.0597962,-0.0044377,-0.05454,0.0290448,-0.0932787,-1.02021,0.0210815,1452,789,50.975,-7.55162,87.1568,-12.1599,37.2476,-3.29358
27.1044,17.4333,-0.558021,5.01702,0.626205,1.30632,-0.0632619,-0.004176,-0.0545143,0.0282858,-0.0957237,-1.03371,0.0220905,1459,789,50.375,-7.2618,86.9457,-11.9802,37.6586,-3.42936
27.8525,17.4427,-0.546954,4.96156,0.604579,1.30709,-0.0662857,-0.00379407,-0.054367,0.0276664,-0.0977462,-1.04621,0.0237522,1466,789,49.8453,-7.05534,86.8423,-11.9185,38.0815,-3.57972
28.598,17.4516,-0.526055,4.90945,0.59085,1.29437,-0.0687974,-0.00326977,-0.0539716,0.0271044,-0.0991715,-1.05819,0.0244532,1473,789,49.3049,-6.91776,86.7502,-11.9203,38.4759,-3.75049
29.34,17.4599,-0.4924,4.85481,0.583841,1.28068,-0.0707266,-0.00263056,-0.0532673,0.0265407,-0.0998979,-1.06977,0.0234301,1480,789,48.7375,-6.85342,86.5944,-12.0056,38.831,-3.94905
30.0826,17.4672,-0.459264,4.78021,0.56751,1.29315,-0.0720045,-0.0018506,-0.052362,0.0260976,-0.0999527,-1.08051,0.0208824,1487,789,48.0686,-6.71206,86.2374,-12.0478,39.1951,-4.12599
30.8309,17.4771,-0.441723,4.70229,0.550162,1.28822,-0.0725022,-0.000992179,-0.051248,0.025741,-0.0992354,-1.08998,0.0207434,1494,789,47.3156,-6.54594,85.9182,-12.0422,39.6248,-4.30442
31.586,17.4888,-0.443092,4.63355,0.531395,1.28917,-0.0721029,-0.00013727,-0.0499102,0.0254087,-0.0976489,-1.09772,0.0216877,1501,789,46.6649,-6.33985,85.7637,-12.0407,40.1321,-4.4582
32.3397,17.4982,-0.438555,4.58053,0.528547,1.25687,-0.0710238,0.000669509,-0.0483514,0.0250129,-0.0953671,-1.10438,0.0222821,1508,789,46.0534,-6.28795,85.7636,-12.0643,40.6244,-4.58522
33.0879,17.5058,-0.415603,4.52821,0.536334,1.22658,-0.0696937,0.0014291,-0.0467275,0.024588,-0.0928526,-1.11066,0.0199586,1515,789,45.4528,-6.34212,85.7096,-12.2189,41.0563,-4.73524
33.8283,17.5108,-0.3671,4.47568,0.539919,1.22307,-0.0683652,0.00213827,-0.0451935,0.0242026,-0.0904296,-1.11662,0.0165175,1522,789,44.937,-6.37256,85.5584,-12.4276,41.4011,-4.91354
34.575,17.5185,-0.335881,4.4188,0.537264,1.23657,-0.0672125,0.00276041,-0.0437338,0.0237802,-0.0882322,-1.12276,0.0163008,1529,789,44.4353,-6.3646,85.4287,-12.6024,41.8179,-5.08805
35.3284,17.528,-0.323364,4.36538,0.532167,1.25289,-0.0664533,0.00324644,-0.0423654,0.023254,-0.0864609,-1.12958,0.0173971,1536,789,43.9746,-6.32687,85.4083,-12.7452,42.3115,-5.24051
36.0813,17.5367,-0.307255,4.32667,0.526614,1.24093,-0.0662001,0.00362053,-0.0411384,0.0226648,-0.0852443,-1.13724,0.0180735,1543,789,43.5617,-6.24904,85.5374,-12.8254,42.7993,-5.38878
36.8284,17.5432,-0.272085,4.29683,0.538599,1.19214,-0.0664403,0.00388772,-0.0400643,0.0220309,-0.0845834,-1.14557,0.0172014,1550,789,43.1104,-6.31564,85.7027,-13.0017,43.224,-5.55082
37.5751,17.5472,-0.234859,4.26754,0.54989,1.15195,-0.0671259,0.00410161,-0.0390905,0.0213689,-0.0843932,-1.15484,0.01659,1557,789,42.691,-6.37969,85.8689,-13.1546,43.6477,-5.67368
38.3215,17.5504,-0.194905,4.22008,0.568659,1.13683,-0.0681824,0.00428072,-0.0382163,0.0207105,-0.0846122,-1.16477,0.0160561,1564,789,42.1813,-6.54245,85.8434,-13.4239,44.0687,-5.78613
39.07,17.5578,-0.158997,4.16352,0.56959,1.12696,-0.0696089,0.00446384,-0.037482,0.0201208,-0.0852659,-1.17511,0.0160438,1571,789,41.6111,-6.5546,85.7493,-13.5833,44.5139,-5.96773
39.8196,17.5664,-0.12434,4.10684,0.565984,1.10908,-0.0713673,0.00466009,-0.0369342,0.019648,-0.0863552,-1.1853,0.0165014,1578,789,41.0159,-6.49636,85.6676,-13.718,44.9718,-6.16799
40.5697,17.5742,-0.0899054,4.0468,0.551014,1.06759,-0.0732637,0.00490633,-0.0365288,0.0193189,-0.0876762,-1.19499,0.0189019,1585,789,40.3187,-6.29516,85.5648,-13.6848,45.4378,-6.3519
41.325,17.5819,-0.0687893,3.97004,0.519446,1.01955,-0.0749979,0.0051932,-0.0360968,0.0190479,-0.0888526,-1.20431,0.0199098,1592,789,39.4518,-5.90084,85.3504,-13.4594,45.9604,-6.49309
42.0849,17.5909,-0.0590966,3.89301,0.493857,0.978691,-0.0763998,0.00544884,-0.035512,0.0187085,-0.0896595,-1.21344,0.0220192,1599,789,38.6033,-5.62208,85.1802,-13.2469,46.5333,-6.62255
42.84,17.5986,-0.0338867,3.83272,0.479321,0.937076,-0.0775111,0.00565836,-0.0347507,0.0182668,-0.0901196,-1.22274,0.0196297,1606,789,37.9026,-5.41544,85.127,-13.1951,47.0563,-6.77427
43.5952,17.6064,-0.00709908,3.78145,0.479885,0.911205,-0.0782351,0.00583964,-0.0338619,0.0177816,-0.0901771,-1.23175,0.0151866,1613,789,37.33,-5.36896,85.1619,-13.3309,47.5812,-6.93188
44.3477,17.6133,0.0288059,3.73161,0.479864,0.895526,-0.0785198,0.00595703,-0.0327918,0.0171918,-0.0897546,-1.24072,0.0160356,1620,789,36.8047,-5.3405,85.1832,-13.4808,48.0799,-7.10079
45.1005,17.6217,0.0662097,3.67557,0.473557,0.87311,-0.0785261,0.00592831,-0.0314718,0.0163662,-0.088964,-1.25055,0.017418,1627,789,36.2039,-5.26079,85.1459,-13.5712,48.5814,-7.301
45.8699,17.6352,0.0581675,3.60801,0.467149,0.858888,-0.0783648,0.00579627,-0.0299715,0.0153787,-0.0879472,-1.26135,0.0191275,1634,789,35.522,-5.19297,85.1659,-13.6309,49.2601,-7.45842
46.6447,17.6504,0.0372332,3.53067,0.46011,0.857081,-0.0779736,0.00553195,-0.028319,0.0142297,-0.0866713,-1.27281,0.0206553,1641,789,34.7923,-5.1547,85.1418,-13.6829,49.9947,-7.6098
47.4162,17.6626,0.0274638,3.4556,0.461042,0.851391,-0.0774833,0.00513323,-0.026581,0.0129465,-0.0852966,-1.28491,0.0204918,1648,789,34.0693,-5.16545,85.1062,-13.8023,50.6948,-7.73544
48.1788,17.6705,0.0443287,3.38776,0.466182,0.813905,-0.0770863,0.00464469,-0.0248438,0.0116039,-0.0840455,-1.29768,0.0197072,1655,789,33.308,-5.16292,85.054,-13.9178,51.3029,-7.86162
48.9379,17.6792,0.0726753,3.33023,0.469964,0.769451,-0.0766691,0.00411027,-0.0230854,0.0102422,-0.0828011,-1.31117,0.019743,1662,789,32.6187,-5.14556,85.0706,-14.05,51.8767,-8.03831
49.706,17.6921,0.0785606,3.28386,0.46721,0.733721,-0.0760135,0.00359058,-0.0212746,0.0089196,-0.0813425,-1.32536,0.0199994,1669,789,32.0599,-5.04062,85.2878,-14.1772,52.5429,-8.22498
50.4803,17.7068,0.0690613,3.22395,0.458171,0.717714,-0.0751295,0.00315543,-0.0195352,0.00775944,-0.0797335,-1.33934,0.0210203,1676,789,31.4459,-4.92187,85.4329,-14.2459,53.2743,-8.39817
51.2548,17.7215,0.0613055,3.15736,0.451729,0.703165,-0.07446,0.00290567,-0.0180818,0.0069231,-0.0784775,-1.35217,0.0208657,1683,789,30.7759,-4.82382,85.5118,-14.3538,54.0072,-8.57559
52.0259,17.7315,0.0643792,3.09259,0.449575,0.673036,-0.0746103,0.00295734,-0.0169314,0.00649206,-0.078145,-1.36499,0.0207176,1690,789,30.0704,-4.77189,85.575,-14.3953,54.706,-8.69695
-48.4941,15.3527,1.53409,1.61799,-0.446714,-0.582844,0.108157,-0.0399599,-0.00863345,0.108659,-0.0404614,-0.0580261,0.0245804,731,796,15.3178,5.5699,38.0505,17.4614,21.446,12.3526
-47.7939,15.3647,1.51585,1.68716,-0.449727,-0.583356,0.107588,-0.0391521,-0.00851809,0.108081,-0.0396449,-0.05779,0.0227847,738,796,15.9941,5.63276,38.503,17.3013,21.2316,12.1929
-47.0902,15.3795,1.48022,1.74279,-0.445655,-0.561661,0.106813,-0.038329,-0.00923885,0.107399,-0.0389147,-0.0633133,0.0220142,745,796,16.5708,5.57627,38.854,17.0538,21.0861,12.0349
-46.3871,15.3901,1.45017,1.79755,-0.436553,-0.558824,0.106284,-0.0376175,-0.0102833,0.107015,-0.0383487,-0.0709799,0.0213722,752,796,17.1053,5.50624,39.2194,16.844,20.9264,11.9426
-45.6844,15.3997,1.42501,1.85762,-0.42441,-0.564582,0.106444,-0.0370738,-0.0114303,0.107348,-0.0379785,-0.0789805,0.0216666,759,796,17.677,5.40596,39.6424,16.6383,20.7558,11.8569
-44.9825,15.4091,1.40684,1.93515,-0.422599,-0.567132,0.107344,-0.0366932,-0.0125693,0.108432,-0.0377819,-0.0863941,0.0217674,766,796,18.4297,5.40397,40.2086,16.51,20.5671,11.7518
-44.2806,15.4213,1.39202,2.01367,-0.423535,-0.553611,0.108781,-0.0364679,-0.0136441,0.110052,-0.0377385,-0.0928536,0.0219927,773,796,19.2205,5.38924,40.7512,16.333,20.3742,11.5797
-43.5792,15.4347,1.38231,2.08312,-0.428885,-0.533024,0.110593,-0.0364301,-0.0146429,0.112037,-0.0378742,-0.0983092,0.0205169,780,796,19.9337,5.40182,41.1828,16.1573,20.1701,11.3706
-42.8774,15.4472,1.37237,2.14267,-0.434032,-0.530141,0.112449,-0.0365,-0.0154815,0.114041,-0.0380921,-0.102479,0.0181692,787,796,20.5159,5.44063,41.5585,16.0212,19.9734,11.1776
-42.1761,15.4573,1.36739,2.20348,-0.437647,-0.534626,0.114966,-0.0368353,-0.01632,0.1167,-0.03857,-0.105897,0.017994,794,796,21.0963,5.48748,41.9487,15.904,19.765,11.0192
-41.4723,15.4675,1.35098,2.2842,-0.43804,-0.535448,0.118193,-0.0373758,-0.0171662,0.120065,-0.0392475,-0.108604,0.0188925,801,796,21.88,5.50511,42.5729,15.7758,19.6039,10.8951
-40.7672,15.4773,1.32973,2.37838,-0.435536,-0.53334,0.121777,-0.0381177,-0.017992,0.123776,-0.0401172,-0.11068,0.0195989,808,796,22.8013,5.48418,43.347,15.6454,19.4666,10.7959
-40.0626,15.4883,1.31321,2.47593,-0.422485,-0.535113,0.125277,-0.0390627,-0.0187588,0.127391,-0.0411767,-0.112224,0.019808,815,796,23.7462,5.35367,44.1541,15.3889,19.3196,10.6563
-39.3576,15.5006,1.29782,2.55994,-0.411993,-0.530647,0.128615,-0.0402025,-0.0195052,0.13084,-0.0424268,-0.113547,0.0190525,822,796,24.5675,5.22956,44.8226,15.1292,19.1758,10.4888
-38.6524,15.5138,1.2831,2.63907,-0.401071,-0.524628,0.131755,-0.0414608,-0.0202946,0.134101,-0.0438068,-0.115087,0.0186116,829,796,25.3418,5.13127,45.4463,14.8075,19.0366,10.2993
-37.9468,15.526,1.26922,2.71908,-0.401682,-0.512818,0.13438,-0.0427574,-0.0211706,0.136875,-0.0452525,-0.117314,0.0191382,836,796,26.137,5.1407,46.0708,14.6082,18.901,10.1302
-37.2431,15.5339,1.26669,2.80694,-0.40452,-0.505379,0.136334,-0.044013,-0.0221668,0.139019,-0.0466976,-0.120522,0.0192143,843,796,27.0019,5.18827,46.7449,14.4787,18.7304,10.0113
-36.5399,15.5406,1.26937,2.90347,-0.412717,-0.492886,0.13759,-0.0451911,-0.0232741,0.140507,-0.0481082,-0.124683,0.0189095,850,796,27.9629,5.27084,47.4831,14.4131,18.5477,9.90034
-35.8346,15.5496,1.26266,3.00494,-0.419388,-0.492111,0.138071,-0.0462311,-0.0244047,0.141248,-0.049408,-0.129445,0.0178616,857,796,28.9484,5.35424,48.3302,14.3365,18.4059,9.77298
-35.1263,15.5618,1.24338,3.10232,-0.426396,-0.48536,0.137647,-0.0470858,-0.0255357,0.141111,-0.0505507,-0.134862,0.0170958,864,796,29.9033,5.4106,49.1808,14.2497,18.3167,9.61992
-34.4166,15.5754,1.21965,3.20389,-0.430427,-0.487368,0.136363,-0.047694,-0.0266026,0.140131,-0.0514619,-0.140699,0.0171146,871,796,30.8804,5.45092,50.1105,14.1352,18.2505,9.45483
-33.7092,15.5868,1.20939,3.30311,-0.436265,-0.476534,0.134595,-0.0480381,-0.0275862,0.138671,-0.052114,-0.146689,0.0171186,878,796,31.8594,5.497,50.956,14.0143,18.1426,9.29273
-33.0039,15.5953,1.21202,3.38946,-0.451799,-0.452661,0.132538,-0.0480893,-0.0284763,0.136921,-0.0524723,-0.152719,0.0167641,885,796,32.739,5.63097,51.6156,13.9731,17.9946,9.14775
-32.2999,15.6017,1.22334,3.46013,-0.463679,-0.459779,0.130241,-0.0478984,-0.0293156,0.134941,-0.0525987,-0.158982,0.0165916,892,796,33.4006,5.76895,52.1489,13.9652,17.8218,9.01736
-31.5945,15.6091,1.22915,3.52856,-0.474848,-0.458236,0.12783,-0.0474969,-0.0302195,0.132892,-0.0525593,-0.165983,0.0173687,899,796,34.0562,5.88563,52.6738,13.9353,17.6758,8.88447
-30.8874,15.6179,1.22906,3.61178,-0.47889,-0.458249,0.125474,-0.046949,-0.0312402,0.13096,-0.0524347,-0.173824,0.0163637,906,796,34.8517,5.94167,53.3749,13.8221,17.558,8.74279
-30.1775,15.6297,1.21719,3.70398,-0.47197,-0.462453,0.123399,-0.0462937,-0.0323962,0.129374,-0.0522682,-0.182369,0.0159221,913,796,35.723,5.89398,54.2214,13.5868,17.4902,8.5782
-29.4652,15.6433,1.19634,3.78682,-0.462838,-0.446127,0.121654,-0.0455907,-0.033672,0.128178,-0.0521155,-0.191402,0.015369,920,796,36.5423,5.78832,54.9852,13.2971,17.4619,8.40821
-28.751,15.6572,1.16862,3.86712,-0.454521,-0.427904,0.120158,-0.0449148,-0.035021,0.127281,-0.0520374,-0.200643,0.0160964,927,796,37.3394,5.68477,55.7535,13.0291,17.4652,8.25193
-28.0349,15.6722,1.13376,3.9473,-0.443951,-0.403617,0.119008,-0.0443217,-0.036417,0.12676,-0.0520736,-0.209733,0.0165991,934,796,38.1466,5.5413,56.5454,12.7415,17.5013,8.09899
-27.3195,15.6856,1.10518,4.02564,-0.434725,-0.392727,0.118286,-0.0438236,-0.0379029,0.12671,-0.0522479,-0.218705,0.0170316,941,796,38.9072,5.43813,57.3241,12.4919,17.5215,7.95678
