 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.90022,28.9847,-6.877,1.78641,-0.0689178,-0.156838,0.0165571,-0.00438408,-0.0181706,0.027058,-0.014885,-0.524015,0.0154471,1221,684,16.4418,1.28947,70.5561,2.31219,53.0644,1.55404
4.65505,29.006,-6.91907,1.79752,-0.066349,-0.141344,0.015927,-0.00436888,-0.0185262,0.0269025,-0.0153444,-0.534836,0.0150653,1228,684,16.5694,1.24002,71.0246,2.07391,53.4372,1.36672
5.41038,29.0284,-6.9603,1.8064,-0.0614528,-0.123316,0.0153084,-0.00438025,-0.0188661,0.0267441,-0.015816,-0.54493,0.0122459,1235,684,16.6822,1.15033,71.4748,1.79915,53.8149,1.15627
6.16738,29.0523,-7.00506,1.81426,-0.053935,-0.113174,0.0147019,-0.00440339,-0.0192012,0.0265955,-0.0162969,-0.554574,0.0122458,1242,684,16.7648,1.05107,71.9426,1.49625,54.2128,0.931304
6.92444,29.0769,-7.04737,1.82669,-0.0445523,-0.106522,0.0141395,-0.00441345,-0.0195493,0.0265016,-0.0167756,-0.563872,0.0124915,1249,684,16.8807,0.9446,72.4572,1.15486,54.6096,0.683845
7.67934,29.099,-7.07955,1.84183,-0.0339227,-0.0991675,0.0135534,-0.00440768,-0.0199196,0.0264233,-0.0172776,-0.573622,0.0129884,1256,684,17.0237,0.834376,72.9689,0.805379,54.9773,0.450442
8.43296,29.1186,-7.10498,1.85531,-0.0229101,-0.090507,0.0128927,-0.00436827,-0.020237,0.0262628,-0.0177383,-0.58384,0.0141802,1263,684,17.1544,0.718243,73.4464,0.475822,55.3278,0.242981
9.18445,29.134,-7.12089,1.86138,-0.0137889,-0.0782391,0.0121171,-0.00429887,-0.0204396,0.0259352,-0.018117,-0.594468,0.0142729,1270,684,17.2261,0.608766,73.8218,0.209616,55.6506,0.082453
9.94187,29.1532,-7.15565,1.86483,-0.00206997,-0.0759468,0.0112632,-0.00424207,-0.0205363,0.0254615,-0.0184403,-0.604913,0.0137207,1277,684,17.246,0.492886,74.2543,-0.0710367,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.86889,0.0113053,-0.0736447,0.0103734,-0.00418519,-0.0206391,0.0249792,-0.0187911,-0.615862,0.013013,1284,684,17.2706,0.38001,74.7086,-0.418164,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.87295,0.0205411,-0.0655047,0.00942151,-0.00412069,-0.0208241,0.0245477,-0.0192469,-0.628211,0.0123297,1291,684,17.312,0.291885,75.149,-0.769333,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.87859,0.0258342,-0.0587194,0.00841087,-0.00400131,-0.0210555,0.0241558,-0.0197463,-0.642082,0.0123781,1298,684,17.366,0.226616,75.6003,-1.08114,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.88555,0.0303786,-0.050552,0.00738655,-0.00384542,-0.0213128,0.0238108,-0.0202697,-0.656575,0.0124258,1305,684,17.4363,0.161453,76.0762,-1.37923,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.89334,0.038346,-0.0425784,0.00638354,-0.00363548,-0.0215573,0.0235057,-0.0207577,-0.671234,0.0124175,1312,684,17.5126,0.0723526,76.5732,-1.69782,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.89953,0.0495672,-0.0289001,0.00542755,-0.00337561,-0.0217937,0.0232597,-0.0212078,-0.685756,0.012814,1319,684,17.5876,-0.0422502,77.1251,-2.03912,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.90106,0.0633531,-0.0175131,0.00450681,-0.00309789,-0.0220704,0.0231,-0.0216911,-0.700094,0.0134695,1326,684,17.6118,-0.182816,77.722,-2.41098,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.89909,0.0760259,-0.00216029,0.00354814,-0.00278691,-0.0223957,0.0229992,-0.022238,-0.715147,0.0136872,1333,684,17.6147,-0.334295,78.315,-2.77064,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.89585,0.0876892,0.0117191,0.00255948,-0.00247962,-0.0227057,0.022885,-0.0228051,-0.730142,0.0136334,1340,684,17.6033,-0.476936,78.8133,-3.10107,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.8951,0.0955066,0.0284621,0.00158578,-0.00221082,-0.0229502,0.0227161,-0.0233411,-0.744135,0.0137714,1347,684,17.6258,-0.585542,79.1741,-3.42068,60.72,-2.30355
18.3338,29.406,-7.58515,1.89723,0.104364,0.0398127,0.000605601,-0.0020124,-0.02307,0.0224037,-0.0238105,-0.757058,0.0132889,1354,684,17.6602,-0.681486,79.5637,-3.7272,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.90355,0.115454,0.0524082,-0.000434755,-0.00191731,-0.0231032,0.0219391,-0.0242911,-0.769361,0.0138261,1361,684,17.7357,-0.803213,80.0503,-4.08738,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.90557,0.127327,0.0656008,-0.00153122,-0.0019248,-0.0231722,0.021445,-0.0249011,-0.781152,0.0139999,1368,684,17.7734,-0.936621,80.4816,-4.44845,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.90432,0.139794,0.0767941,-0.00257511,-0.00198945,-0.0232821,0.0210017,-0.0255662,-0.791687,0.0139224,1375,684,17.7752,-1.07964,80.904,-4.81223,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.90097,0.15052,0.0847207,-0.00350453,-0.00206032,-0.0234013,0.0206301,-0.0261949,-0.800822,0.014253,1382,684,17.7494,-1.19696,81.2887,-5.14423,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.89155,0.157731,0.0953835,-0.00437089,-0.0021441,-0.0234813,0.0202501,-0.0267651,-0.809089,0.0138355,1389,684,17.6752,-1.27221,81.7381,-5.47695,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.88073,0.167388,0.109403,-0.00530291,-0.00227319,-0.0235517,0.0198123,-0.0273884,-0.817514,0.0149039,1396,684,17.5968,-1.39294,82.2253,-5.79389,63.932,-3.84346
23.6977,29.5579,-7.78927,1.87478,0.178523,0.12118,-0.00638392,-0.00242672,-0.0237104,0.0193874,-0.0281981,-0.827026,0.0149931,1403,684,17.557,-1.50999,82.7548,-6.14463,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.87007,0.194541,0.11857,-0.0075221,-0.00255541,-0.0239684,0.0190579,-0.0291354,-0.837018,0.0144765,1410,684,17.4873,-1.65565,83.2335,-6.47221,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.86017,0.206244,0.118116,-0.00855051,-0.00267342,-0.024297,0.0188621,-0.030086,-0.845577,0.0135586,1417,684,17.3783,-1.75769,83.5715,-6.78113,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.84516,0.207637,0.130748,-0.0094716,-0.00278985,-0.0246018,0.0186969,-0.0309583,-0.852884,0.0135244,1424,684,17.2638,-1.79329,83.7777,-7.01495,65.8254,-4.62692
26.744,29.6192,-7.79847,1.83289,0.207174,0.143485,-0.0103765,-0.00289813,-0.0248094,0.0184523,-0.0317269,-0.860194,0.013424,1431,684,17.1751,-1.81579,84.0898,-7.21979,66.2588,-4.81969
27.506,29.6339,-7.79696,1.82659,0.207647,0.157813,-0.0112577,-0.00299383,-0.024936,0.0181502,-0.0324018,-0.867503,0.0128189,1438,684,17.1458,-1.84258,84.4653,-7.44153,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.82639,0.214531,0.159423,-0.0121,-0.00308807,-0.0249638,0.0177731,-0.0329612,-0.874687,0.0124402,1445,684,17.1336,-1.89889,84.9457,-7.73955,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.8203,0.220969,0.169157,-0.0128996,-0.0032036,-0.0248415,0.0172586,-0.0333617,-0.881765,0.0131355,1452,684,17.0909,-1.97602,85.4192,-8.05074,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.8052,0.222611,0.18707,-0.0136019,-0.00332859,-0.0245902,0.0166557,-0.0335862,-0.888363,0.0143277,1459,684,16.9919,-2.04009,85.7855,-8.30272,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.78838,0.223001,0.196855,-0.0141429,-0.00334722,-0.0242243,0.0160733,-0.0335634,-0.895021,0.0158625,1466,684,16.8548,-2.07188,86.0829,-8.51468,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.77535,0.225538,0.191952,-0.0145728,-0.00321396,-0.0237787,0.0155542,-0.0333409,-0.902625,0.0164047,1473,684,16.7103,-2.09604,86.2974,-8.72959,69.0202,-6.09701
32.0791,29.727,-7.74913,1.76176,0.232607,0.184292,-0.0150265,-0.00293405,-0.0233192,0.01511,-0.0330705,-0.912246,0.0161938,1480,684,16.5512,-2.16404,86.5076,-9.03495,69.3538,-6.36159
32.8429,29.744,-7.73926,1.74521,0.239839,0.188431,-0.0155505,-0.00257695,-0.0228756,0.0147138,-0.0328413,-0.923555,0.0152847,1487,684,16.3989,-2.26065,86.8123,-9.34827,69.8166,-6.61879
33.6145,29.762,-7.75162,1.72872,0.244646,0.201801,-0.0160618,-0.00210596,-0.0225376,0.0145092,-0.032677,-0.935524,0.0148495,1494,684,16.2747,-2.33785,87.1998,-9.60715,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.7167,0.251393,0.197075,-0.016472,-0.00148154,-0.0223186,0.0145667,-0.0325202,-0.947396,0.0148188,1501,684,16.1374,-2.39306,87.6023,-9.84078,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.70589,0.256968,0.18959,-0.0168237,-0.000760405,-0.0221258,0.0147463,-0.0323305,-0.959503,0.0150301,1508,684,16.0036,-2.42814,87.9777,-10.0101,71.3531,-7.11854
35.9265,29.806,-7.76892,1.6906,0.256275,0.194781,-0.0172715,-8.66747e-06,-0.0219113,0.01491,-0.0321901,-0.973027,0.015889,1515,684,15.8679,-2.4326,88.4622,-10.1795,71.9852,-7.2881
36.7108,29.833,-7.81038,1.67654,0.249135,0.202919,-0.0178918,0.000672369,-0.0217191,0.0150097,-0.0322291,-0.987336,0.0164383,1522,684,15.754,-2.35802,89.0113,-10.4095,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.66492,0.238399,0.217285,-0.0186727,0.00126732,-0.021551,0.0150428,-0.0324482,-1.00205,0.017145,1529,684,15.6821,-2.25468,89.6214,-10.6594,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.65111,0.226619,0.218603,-0.0195647,0.00186453,-0.0213786,0.0150632,-0.0327634,-1.0177,0.0179362,1536,684,15.5525,-2.13359,90.1636,-10.8401,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.63288,0.215146,0.215357,-0.0205221,0.00249232,-0.0210953,0.0150149,-0.0330447,-1.03508,0.0178371,1543,684,15.3695,-2.03668,90.682,-10.9407,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.6153,0.20511,0.206725,-0.0214203,0.00321968,-0.0205831,0.0148882,-0.0330888,-1.05507,0.0179366,1550,684,15.1763,-1.94672,91.1663,-11.0076,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.59882,0.19957,0.189666,-0.0221865,0.00399814,-0.0198139,0.0146544,-0.0328429,-1.07735,0.0182164,1557,684,14.9649,-1.87042,91.7584,-11.0592,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.58107,0.194686,0.175907,-0.0227936,0.00482348,-0.0188013,0.0143423,-0.0323124,-1.10213,0.0189985,1564,684,14.7512,-1.79304,92.3829,-11.1673,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.55998,0.187911,0.170591,-0.0232161,0.00568144,-0.0176722,0.0140597,-0.0315944,-1.12809,0.0192833,1571,684,14.5347,-1.70927,92.8952,-11.2931,77.6659,-9.06559
43.0029,30.0286,-8.11331,1.53468,0.182271,0.169239,-0.0235065,0.00671466,-0.0164375,0.0139317,-0.0307235,-1.15708,0.0187512,1578,684,14.2929,-1.6483,93.3107,-11.538,78.3256,-9.36018
52.4396,30.2634,-8.2983,1.25923,0.177439,0.1908,-0.022416,0.00289466,-0.0143598,0.00937992,-0.0289013,-1.14659,0.02062,1662,684,11.7759,-1.82772,99.0722,-13.7996,86.7486,-11.7961
53.2349,30.2835,-8.32454,1.24288,0.178137,0.184432,-0.021546,0.00342315,-0.0134784,0.00931062,-0.0274335,-1.15897,0.0204896,1669,684,11.5999,-1.80617,99.705,-13.9835,87.5392,-11.967
54.031,30.3033,-8.35102,1.22722,0.178062,0.177715,-0.0206016,0.00394916,-0.0121316,0.00893242,-0.0255849,-1.18104,0.0199284,1676,684,11.4286,-1.73522,100.352,-14.1915,88.3381,-12.1298
54.8376,30.3298,-8.40317,1.20917,0.179383,0.175373,-0.0199187,0.00447546,-0.0104938,0.00836837,-0.0238116,-1.21556,0.0194435,1683,684,11.2497,-1.70735,101.077,-14.4354,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.392511,-0.206663,-0.174116,0.0398705,-0.00771479,-0.00418044,0.0402349,-0.00807925,-0.0869639,0.0151283,731,691,3.63881,2.41408,42.3222,18.0441,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.421053,-0.205146,-0.177121,0.038535,-0.00785983,-0.00455013,0.038977,-0.00830187,-0.0968447,0.0155464,738,691,3.9129,2.39988,42.471,17.7894,38.1649,15.5568
-46.306,26.5322,-2.26952,0.44897,-0.202672,-0.180065,0.0370094,-0.00799011,-0.00488587,0.0375338,-0.00851448,-0.106916,0.01497,745,691,4.18025,2.38503,42.6095,17.537,38.031,15.3265
-45.591,26.5549,-2.32473,0.475253,-0.200254,-0.182149,0.0355775,-0.00811616,-0.00513064,0.0361719,-0.00871053,-0.115333,0.0139946,752,691,4.43235,2.36071,42.8042,17.3068,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.498841,-0.197699,-0.187529,0.0344804,-0.00823659,-0.00532398,0.0351339,-0.00889014,-0.122145,0.0121635,759,691,4.6516,2.35286,42.9638,17.1329,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.519524,-0.197569,-0.19161,0.0337261,-0.00833498,-0.00550491,0.0344346,-0.00904352,-0.128007,0.0119294,766,691,4.84374,2.37517,43.2228,16.9617,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.54153,-0.19679,-0.194482,0.0332267,-0.00839218,-0.00569247,0.0339913,-0.00915672,-0.13351,0.0123445,773,691,5.05048,2.39608,43.5053,16.7653,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.563034,-0.195582,-0.196507,0.032944,-0.00841039,-0.00588789,0.033766,-0.00923235,-0.138705,0.0129604,780,691,5.2535,2.39453,43.7761,16.5551,38.0788,14.4335
-41.997,26.6707,-2.66529,0.583101,-0.194727,-0.195849,0.0327693,-0.0084056,-0.00608453,0.0336496,-0.00928591,-0.143683,0.0129069,787,691,5.44739,2.37512,43.8822,16.3392,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.602039,-0.194915,-0.192094,0.0328168,-0.00837645,-0.00626651,0.0337489,-0.00930865,-0.147676,0.0124954,794,691,5.63589,2.35336,43.8913,16.1433,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.623668,-0.193614,-0.194965,0.0330545,-0.00831745,-0.00646566,0.0340414,-0.00930437,-0.151471,0.0125468,801,691,5.83844,2.33855,44.0088,15.9473,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.65139,-0.190396,-0.203099,0.0333684,-0.00823621,-0.00672243,0.0344277,-0.00929545,-0.156282,0.0120795,808,691,6.09052,2.32543,44.2892,15.7124,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.680331,-0.187483,-0.207694,0.0337149,-0.0081587,-0.00705638,0.034872,-0.00931583,-0.162538,0.0118451,815,691,6.36031,2.31242,44.6156,15.4656,37.7732,13.374
-38.4077,26.7759,-2.90143,0.707101,-0.185624,-0.212019,0.0340611,-0.00808716,-0.00744093,0.0353362,-0.00936222,-0.169709,0.0109823,822,691,6.60891,2.30284,44.9275,15.2612,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.728061,-0.185162,-0.214132,0.0344456,-0.00803149,-0.00784825,0.0358493,-0.00943518,-0.176983,0.0110109,829,691,6.80413,2.30409,45.1763,15.0998,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.748276,-0.184111,-0.217515,0.0349299,-0.00799231,-0.00829402,0.0364768,-0.00953925,-0.184393,0.0111301,836,691,6.98924,2.30707,45.4035,14.9263,37.893,12.858
-36.2411,26.8411,-3.07784,0.769804,-0.183024,-0.218911,0.0354623,-0.00797767,-0.00879055,0.0371737,-0.00968911,-0.192285,0.0109748,843,691,7.19065,2.30306,45.6403,14.7062,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.796928,-0.181365,-0.223909,0.0358925,-0.0079796,-0.00932475,0.0377921,-0.00987927,-0.200973,0.010712,850,691,7.43973,2.30215,45.9578,14.4837,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.824663,-0.17964,-0.225477,0.0360732,-0.00799201,-0.00984713,0.0381736,-0.0100924,-0.210151,0.0110644,857,691,7.70048,2.29338,46.3477,14.2584,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.848369,-0.179746,-0.222386,0.0360776,-0.00802695,-0.0103339,0.0383788,-0.0103281,-0.21911,0.0111127,864,691,7.93047,2.28954,46.7006,14.0571,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.871433,-0.180972,-0.220028,0.036092,-0.0080977,-0.0107612,0.0385733,-0.010579,-0.226616,0.0113591,871,691,8.15264,2.30515,47.0412,13.8725,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.894702,-0.182671,-0.225786,0.0361413,-0.00819927,-0.0111155,0.0387717,-0.0108297,-0.23237,0.0109065,878,691,8.36124,2.33129,47.3652,13.6847,38.436,11.6326
-31.8812,26.9902,-3.48583,0.923565,-0.184769,-0.232259,0.036072,-0.00832078,-0.0113875,0.0388227,-0.0110714,-0.23701,0.0115593,885,691,8.62283,2.36912,47.7212,13.5044,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.955682,-0.187552,-0.232275,0.0357388,-0.00845541,-0.011607,0.0386018,-0.0113184,-0.241831,0.0116279,892,691,8.92843,2.41135,48.0806,13.3298,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.98759,-0.190289,-0.23161,0.0351273,-0.00859411,-0.0117799,0.0380991,-0.011566,-0.247126,0.011417,899,691,9.23293,2.44901,48.4374,13.141,38.6067,11.0329
-29.7035,27.0556,-3.63853,1.01471,-0.192059,-0.234295,0.0343522,-0.00874971,-0.0118672,0.0374035,-0.0118011,-0.251674,0.0111818,906,691,9.4834,2.47004,48.8042,12.9554,38.7084,10.8229
-28.9713,27.0832,-3.71397,1.03355,-0.196709,-0.233621,0.03358,-0.00892147,-0.0118766,0.0366737,-0.0120151,-0.254818,0.0133112,913,691,9.65958,2.49665,49.1531,12.7905,38.8777,10.5951
-28.2408,27.1058,-3.77901,1.05117,-0.199387,-0.238541,0.0328843,-0.00910666,-0.0118703,0.0360076,-0.0122299,-0.257284,0.0160494,920,691,9.81219,2.5283,49.4683,12.6638,39.0162,10.4301
-27.5154,27.1235,-3.8159,1.07164,-0.20402,-0.237158,0.0322374,-0.00928153,-0.011904,0.0354083,-0.0124524,-0.260324,0.0166406,927,691,10.0056,2.58056,49.7087,12.5311,39.0617,10.2632
-26.7933,27.1388,-3.83507,1.09553,-0.206051,-0.240192,0.031559,-0.00941443,-0.0120069,0.0348183,-0.0126737,-0.265062,0.0149422,934,691,10.223,2.61984,49.9338,12.3617,39.0516,10.0814
-26.071,27.1559,-3.852,1.11896,-0.201778,-0.245514,0.0308246,-0.00949817,-0.012176,0.0342161,-0.0128896,-0.271651,0.0110757,941,691,10.4296,2.60045,50.1583,12.0952,39.041,9.85832
-25.3471,27.1747,-3.87415,1.13587,-0.20096,-0.238513,0.0301329,-0.0095314,-0.0124016,0.0336912,-0.0130897,-0.279417,0.010015,948,691,10.5986,2.56675,50.3276,11.8539,39.0561,9.62133
-24.6239,27.192,-3.89122,1.15377,-0.19899,-0.232782,0.0296003,-0.00951915,-0.0126857,0.0333539,-0.0132727,-0.287682,0.0103792,955,691,10.7743,2.52895,50.4974,11.6104,39.0599,9.39602
-23.8964,27.2127,-3.92524,1.17524,-0.197309,-0.230132,0.0292664,-0.00945037,-0.0130018,0.0332274,-0.0134114,-0.295718,0.0103898,962,691,10.9778,2.50537,50.7732,11.3607,39.1311,9.16255
-23.1621,27.2377,-3.98841,1.19926,-0.195596,-0.228531,0.0290497,-0.00932752,-0.013319,0.0332191,-0.0134969,-0.30338,0.00987249,969,691,11.2028,2.49424,51.1847,11.1215,39.3126,8.94923
-22.4243,27.2646,-4.06492,1.22246,-0.193879,-0.228448,0.0288873,-0.00915452,-0.0136517,0.0332793,-0.0135465,-0.31126,0.00959485,976,691,11.416,2.49145,51.6447,10.8888,39.5485,8.74582
-21.687,27.2897,-4.1364,1.24318,-0.194419,-0.227263,0.0288451,-0.00895615,-0.0140045,0.0334681,-0.0135791,-0.318843,0.00933137,983,691,11.6076,2.50233,52.0679,10.6997,39.7733,8.55986
-20.9519,27.312,-4.19454,1.26161,-0.195619,-0.220264,0.0289691,-0.00872828,-0.0143774,0.0338266,-0.0135858,-0.325815,0.00930514,990,691,11.7897,2.50417,52.421,10.5209,39.9576,8.38215
-20.2167,27.3348,-4.25028,1.27967,-0.196401,-0.209849,0.0292372,-0.00849993,-0.0147222,0.0343012,-0.0135639,-0.331291,0.00946182,997,691,11.9755,2.49505,52.7649,10.318,40.1406,8.18924
-19.4794,27.3585,-4.31297,1.29748,-0.197161,-0.196772,0.0295882,-0.00828899,-0.0150081,0.0348139,-0.0135147,-0.335063,0.00993587,1004,691,12.1643,2.48558,53.1348,10.1112,40.3555,8.00167
-18.7445,27.3802,-4.36186,1.31486,-0.195474,-0.194151,0.029856,-0.0080959,-0.0152314,0.0352127,-0.0134527,-0.338182,0.0106988,1011,691,12.3262,2.46826,53.4735,9.89198,40.5283,7.80527
-18.008,27.4026,-4.41507,1.33402,-0.193014,-0.197815,0.0298595,-0.00790793,-0.0153866,0.0353344,-0.0133828,-0.341853,0.0109461,1018,691,12.491,2.45416,53.8604,9.67998,40.7237,7.61254
-17.2705,27.4261,-4.4698,1.35545,-0.189331,-0.206875,0.0295656,-0.0077061,-0.0155063,0.0351731,-0.0133136,-0.346996,0.0115501,1025,691,12.6651,2.43559,54.289,9.45218,40.9317,7.40452
-16.5296,27.4516,-4.53687,1.38116,-0.188042,-0.208188,0.0291191,-0.00749799,-0.015591,0.0348581,-0.0132369,-0.352702,0.0109746,1032,691,12.8973,2.42564,54.7993,9.23921,41.1909,7.19978
-15.7891,27.4761,-4.59905,1.41224,-0.189383,-0.20559,0.0286649,-0.00729563,-0.0156183,0.034501,-0.0131318,-0.357607,0.0105565,1039,691,13.1901,2.43373,55.3462,9.04928,41.4397,6.99816
-15.0518,27.4977,-4.64482,1.43835,-0.191355,-0.200049,0.0281809,-0.00708951,-0.0155622,0.0340655,-0.0129741,-0.361517,0.0102477,1046,691,13.4418,2.44316,55.7903,8.8613,41.6371,6.79793
-14.3094,27.523,-4.70999,1.46166,-0.191651,-0.202843,0.027528,-0.00687623,-0.0154352,0.0334377,-0.0127859,-0.365656,0.0103375,1053,691,13.6466,2.46104,56.2941,8.65587,41.9109,6.59312
-13.5585,27.5552,-4.8079,1.48252,-0.190128,-0.20215,0.026658,-0.00665053,-0.0152693,0.0325983,-0.0125909,-0.371021,0.0112177,1060,691,13.8339,2.45786,56.8932,8.40459,42.309,6.36891
-12.8012,27.5915,-4.92948,1.49594,-0.185779,-0.201979,0.0256968,-0.00643558,-0.0151136,0.0316883,-0.0124271,-0.377427,0.0119827,1067,691,13.947,2.42162,57.5123,8.13435,42.7988,6.14625
-12.0501,27.6223,-5.02169,1.50376,-0.182578,-0.193703,0.0248033,-0.00623012,-0.0150218,0.0308835,-0.0123102,-0.384596,0.0120076,1074,691,14.0259,2.37312,57.9707,7.87825,43.1909,5.93111
-11.3059,27.6476,-5.08184,1.51081,-0.181002,-0.173376,0.0240341,-0.00606116,-0.0150081,0.0302391,-0.0122662,-0.392042,0.0123785,1081,691,14.1263,2.31829,58.3008,7.61533,43.4758,5.7125
-10.5654,27.6693,-5.12427,1.52788,-0.174597,-0.170817,0.0234104,-0.00591565,-0.015094,0.029791,-0.0122962,-0.39994,0.012561,1088,691,14.2815,2.24856,58.6945,7.34493,43.7045,5.50282
-9.82305,27.6928,-5.17141,1.55317,-0.165792,-0.175558,0.023,-0.00581784,-0.015275,0.0295897,-0.0124075,-0.407283,0.0121669,1095,691,14.4975,2.16819,59.2009,7.04606,43.9575,5.27466
-9.07532,27.7187,-5.23818,1.57549,-0.156272,-0.185423,0.0228395,-0.0057707,-0.0155277,0.0296471,-0.0125783,-0.413179,0.0118685,1102,691,14.6718,2.09842,59.7606,6.76122,44.2874,5.0678
-8.32327,27.7468,-5.31979,1.59074,-0.148863,-0.189156,0.022859,-0.00575729,-0.0158692,0.029918,-0.0128163,-0.418542,0.0105432,1109,691,14.7921,2.04436,60.3038,6.4913,44.6774,4.87244
-7.57332,27.7724,-5.38995,1.60047,-0.141111,-0.190268,0.0229967,-0.00575875,-0.0163108,0.0303621,-0.0131241,-0.424152,0.0105796,1116,691,14.8658,1.98485,60.7569,6.21755,45.0337,4.68378
-6.82237,27.7985,-5.46124,1.61257,-0.136341,-0.187136,0.0232169,-0.0057651,-0.0168181,0.0309258,-0.013474,-0.429794,0.0107814,1123,691,14.9727,1.94304,61.2393,5.96748,45.4012,4.49316
-6.07128,27.8244,-5.53023,1.62746,-0.134866,-0.182706,0.0234144,-0.00575413,-0.0173082,0.0314636,-0.0138033,-0.4353,0.0109277,1130,691,15.11,1.91504,61.7463,5.75895,45.7678,4.29838
-5.31799,27.8521,-5.60497,1.64404,-0.13762,-0.17419,0.0234339,-0.0057192,-0.0177297,0.0318099,-0.0140952,-0.441346,0.0111165,1137,691,15.274,1.91394,62.2932,5.57493,46.1626,4.08721
-4.56126,27.8826,-5.6903,1.66249,-0.140527,-0.165142,0.0231899,-0.00566326,-0.0180331,0.031857,-0.0143304,-0.448026,0.0110823,1144,691,15.4565,1.91951,62.9028,5.37104,46.6027,3.86167
-3.80492,27.9133,-5.77091,1.68127,-0.139359,-0.161803,0.0227881,-0.00558121,-0.0181649,0.0316506,-0.0144436,-0.453911,0.0115061,1151,691,15.6273,1.91229,63.5131,5.101,47.0336,3.6161
-3.05001,27.9419,-5.84307,1.70052,-0.132875,-0.168096,0.0223809,-0.00547253,-0.0181375,0.0313216,-0.0144133,-0.457987,0.0121892,1158,691,15.7778,1.87717,64.1154,4.80159,47.4414,3.38268
-2.29558,27.9686,-5.91072,1.71926,-0.126817,-0.168057,0.021995,-0.00534688,-0.0180058,0.0309316,-0.0142835,-0.4607,0.0122942,1165,691,15.9387,1.82609,64.6973,4.52512,47.8399,3.16957
-1.54127,27.9936,-5.97532,1.73574,-0.122578,-0.163256,0.0215123,-0.00520252,-0.0178448,0.0304451,-0.0141354,-0.464118,0.0120119,1172,691,16.0901,1.77626,65.2483,4.29079,48.2344,2.98126
-0.786267,28.0184,-6.03985,1.75106,-0.118043,-0.158964,0.0208453,-0.00507721,-0.0176777,0.0298042,-0.0140361,-0.469068,0.0110531,1179,691,16.229,1.72878,65.7956,4.055,48.6359,2.79786
-0.0302371,28.0443,-6.10541,1.7653,-0.111985,-0.155752,0.0201023,-0.004978,-0.0175293,0.0291151,-0.0139908,-0.47491,0.0106191,1186,691,16.3543,1.67086,66.345,3.78447,49.0487,2.59488
