 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60109,29.9481,-7.63404,0.314519,-0.0727936,0.0861959,-0.00550424,0.00231403,-0.000998812,0.00243962,-0.00562983,-1.44572,0.0117102,1263,677,3.18613,0.600465,60.4511,0.717547,57.4742,0.187785
9.35284,29.9645,-7.64733,0.310457,-0.0688384,0.0890469,-0.00539854,0.00221626,-0.000992929,0.0023436,-0.00552588,-1.44324,0.0120126,1270,677,3.15339,0.549147,60.7261,0.49669,57.7888,0.0016552
10.1099,29.983,-7.67737,0.30643,-0.0662284,0.0915087,-0.00530132,0.00201626,-0.00100128,0.00215079,-0.00543585,-1.43723,0.0116661,1277,677,3.12023,0.51724,61.0686,0.304174,58.1702,-0.163785
10.8709,30.006,-7.71877,0.301611,-0.0633653,0.0884782,-0.00518099,0.00175295,-0.00103967,0.00190548,-0.00533352,-1.42512,0.0113176,1284,677,3.0652,0.500545,61.4564,0.0622082,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.297785,-0.0601836,0.0785358,-0.00503279,0.00145151,-0.00111259,0.0016371,-0.00521838,-1.40551,0.0106629,1291,677,3.00123,0.492379,61.9015,-0.193561,59.073,-0.614691
12.3976,30.056,-7.81043,0.294909,-0.0569765,0.0689437,-0.00489056,0.00111808,-0.00120763,0.00135171,-0.00512419,-1.3797,0.0109722,1298,677,2.94695,0.481993,62.3255,-0.441753,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.292521,-0.0544704,0.0656611,-0.00479671,0.000770105,-0.00127731,0.00104919,-0.0050758,-1.35568,0.0112894,1305,677,2.91381,0.468951,62.7573,-0.694745,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.289173,-0.0535311,0.0707586,-0.0047511,0.00050323,-0.00131338,0.000813236,-0.0050611,-1.339,0.0112198,1312,677,2.89438,0.454625,63.1532,-0.949325,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.28487,-0.05329,0.0763057,-0.00471558,0.00035916,-0.00135517,0.000698371,-0.00505479,-1.32553,0.0114866,1319,677,2.86747,0.448484,63.6148,-1.18085,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.279806,-0.0534032,0.076842,-0.00466736,0.000354109,-0.00141592,0.000725842,-0.00503909,-1.31405,0.0117767,1326,677,2.82027,0.450673,64.1896,-1.41811,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.274891,-0.0532516,0.0749702,-0.00462633,0.000404376,-0.00149101,0.000813078,-0.00503503,-1.30326,0.0118406,1333,677,2.76806,0.449132,64.7991,-1.6332,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.270699,-0.0530018,0.0769321,-0.00462087,0.000462512,-0.00152015,0.000882416,-0.00504077,-1.30129,0.012213,1340,677,2.73313,0.437497,65.2917,-1.87412,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.267626,-0.0503457,0.0774692,-0.00463598,0.000511749,-0.00147659,0.000905222,-0.00502945,-1.31037,0.0122436,1347,677,2.70438,0.404544,65.6556,-2.1241,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.264948,-0.0481384,0.0788545,-0.00462844,0.000554114,-0.00140578,0.000910878,-0.0049852,-1.32226,0.0120218,1354,677,2.68186,0.372343,65.9795,-2.3316,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.261319,-0.0464838,0.0746454,-0.00458318,0.000592086,-0.0013164,0.000907685,-0.00489878,-1.33549,0.0120232,1361,677,2.6354,0.358393,66.3496,-2.56505,63.8564,-2.86768
20.0551,30.291,-8.20463,0.257297,-0.0448694,0.0719208,-0.00451143,0.00060802,-0.00122087,0.000884261,-0.00478767,-1.34828,0.0120873,1368,677,2.58942,0.331915,66.7629,-2.76817,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.253651,-0.0445126,0.0746958,-0.0044167,0.000549983,-0.00113038,0.000795146,-0.00466187,-1.35722,0.0123129,1375,677,2.56217,0.319454,67.2077,-3.01349,64.7858,-3.31626
21.585,30.332,-8.2502,0.250121,-0.0445773,0.0784674,-0.00430436,0.000423407,-0.0010459,0.000644451,-0.0045254,-1.36252,0.0126515,1382,677,2.53895,0.315301,67.62,-3.21807,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.245253,-0.0440394,0.0789092,-0.00419065,0.000236744,-0.000933689,0.000425593,-0.0043795,-1.37123,0.0129624,1389,677,2.49382,0.321717,68.1104,-3.46516,65.7698,-3.74131
23.129,30.3803,-8.33248,0.240574,-0.0416546,0.0718461,-0.00409204,6.18686e-05,-0.000811451,0.000214756,-0.00424493,-1.38457,0.0140011,1396,677,2.4291,0.321881,68.6232,-3.70574,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.236824,-0.0401482,0.063599,-0.00399796,-5.63129e-05,-0.000732204,7.53072e-05,-0.00412958,-1.39294,0.0138751,1403,677,2.36987,0.329489,69.1296,-3.93021,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.234153,-0.0411472,0.0652296,-0.00387145,-9.09968e-05,-0.000684736,2.92046e-05,-0.00399165,-1.39702,0.0130145,1410,677,2.34891,0.34391,69.6363,-4.10652,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.232517,-0.0428058,0.067186,-0.00370937,-6.94198e-05,-0.000647107,4.21994e-05,-0.00382099,-1.39999,0.0124847,1417,677,2.33884,0.357688,70.0899,-4.32457,67.8616,-4.58078
26.1992,30.458,-8.4129,0.229713,-0.0408664,0.0646617,-0.00355395,2.55826e-06,-0.000599058,0.000100753,-0.00365214,-1.40833,0.0122622,1424,677,2.30467,0.330151,70.4928,-4.52293,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.227345,-0.0389309,0.0605619,-0.00343969,0.000139915,-0.000584591,0.000232967,-0.00353274,-1.41295,0.0116012,1431,677,2.26988,0.309757,70.9451,-4.71229,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.225862,-0.037527,0.054509,-0.00335635,0.000366609,-0.00066234,0.000480934,-0.00347068,-1.39987,0.011406,1438,677,2.23769,0.301766,71.4001,-4.89803,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.223569,-0.0381976,0.0534149,-0.00328327,0.000595596,-0.000828867,0.000765291,-0.00345296,-1.36886,0.0113235,1445,677,2.21267,0.311076,71.8656,-5.07962,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.220344,-0.0393158,0.0541478,-0.00322084,0.00074122,-0.000990758,0.000975158,-0.00345478,-1.33892,0.0119374,1452,677,2.1845,0.319348,72.3504,-5.28345,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.216888,-0.040072,0.0549647,-0.00319261,0.000787478,-0.00108542,0.00106424,-0.00346937,-1.32114,0.0126074,1459,677,2.15446,0.325935,72.7887,-5.50876,70.6984,-5.78482
30.7884,30.555,-8.41885,0.215089,-0.0383647,0.0501077,-0.00321216,0.000763354,-0.00117475,0.00108454,-0.00353334,-1.30391,0.0133794,1466,677,2.12253,0.322147,73.1269,-5.74586,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.214129,-0.0361614,0.0442157,-0.00325489,0.000725367,-0.00130209,0.00111349,-0.00364301,-1.28111,0.013885,1473,677,2.09517,0.310196,73.4176,-6.00282,71.347,-6.25721
32.2961,30.5769,-8.33678,0.212722,-0.0344052,0.0425867,-0.00327768,0.00068877,-0.00142248,0.00114616,-0.00373508,-1.25969,0.0138005,1480,677,2.07622,0.285784,73.7897,-6.2584,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.209866,-0.0347354,0.0498112,-0.003258,0.000622791,-0.00147951,0.0011225,-0.00375771,-1.24508,0.013233,1487,677,2.07059,0.255537,74.3324,-6.52631,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.206782,-0.035427,0.0576016,-0.00321796,0.000480834,-0.0015111,0.00101968,-0.0037568,-1.22826,0.0129652,1494,677,2.06477,0.233772,74.866,-6.75523,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.203963,-0.0354556,0.0611939,-0.0031852,0.000274203,-0.00156868,0.000879587,-0.00379059,-1.20249,0.0133244,1501,677,2.04885,0.2265,75.3352,-6.97116,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.201177,-0.0344531,0.060866,-0.00316638,6.1955e-05,-0.00158923,0.000713,-0.00381742,-1.18199,0.0138378,1508,677,2.02106,0.232262,75.8822,-7.1256,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.198722,-0.0337603,0.0621257,-0.00316666,-0.000155585,-0.00157514,0.000517805,-0.00384005,-1.1668,0.0146745,1515,677,2.00117,0.230711,76.502,-7.30249,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.194422,-0.0356193,0.0709873,-0.00314968,-0.000421559,-0.00158567,0.000306033,-0.00387727,-1.1406,0.0149605,1522,677,1.98817,0.232228,77.174,-7.5478,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.190262,-0.0384679,0.0777857,-0.00310092,-0.000667253,-0.00155643,9.15544e-05,-0.00385973,-1.11717,0.0156029,1529,677,1.97083,0.246297,77.8811,-7.81855,76.0463,-8.06137
38.5364,30.76,-8.56639,0.188003,-0.0384891,0.0717985,-0.00302756,-0.00090721,-0.00150658,-0.000125173,-0.0038096,-1.092,0.0163715,1536,677,1.93165,0.256209,78.5737,-8.08762,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.18682,-0.0366398,0.0622209,-0.00296227,-0.00111086,-0.00146032,-0.000307555,-0.00376557,-1.06789,0.0164362,1543,677,1.89063,0.254668,79.3184,-8.31513,77.5104,-8.56807
40.115,30.8104,-8.65621,0.185981,-0.036433,0.0584964,-0.00293679,-0.00123875,-0.00146995,-0.00039025,-0.00378529,-1.04729,0.0163961,1550,677,1.87083,0.259881,80.009,-8.50957,78.207,-8.76613
40.9043,30.8327,-8.69795,0.182548,-0.040726,0.0743362,-0.00293105,-0.00144863,-0.00153781,-0.000482728,-0.00389695,-1.00997,0.0160198,1557,677,1.88812,0.289473,80.6959,-8.67937,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.178933,-0.0426955,0.0794368,-0.00293044,-0.0017724,-0.00162425,-0.000627051,-0.00407579,-0.956618,0.016136,1564,677,1.87063,0.318664,81.3783,-8.84507,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.177178,-0.0422045,0.077926,-0.00295311,-0.00225462,-0.00177841,-0.000791487,-0.00441624,-0.882354,0.0162283,1571,677,1.84929,0.327966,81.9931,-9.04694,80.279,-9.27806
52.7473,31.155,-9.05663,0.155198,-0.0297329,0.0347193,-0.00154635,0.00302036,-0.00360101,0.00500093,-0.00352691,-1.06795,0.018323,1662,677,1.5038,0.237812,91.2729,-11.8171,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.155256,-0.0332705,0.0457355,-0.00143659,0.00334278,-0.00360371,0.00527714,-0.00337095,-1.07817,0.0181971,1669,677,1.53957,0.272691,92.0735,-12.0106,90.5547,-12.2348
54.3456,31.199,-9.12048,0.155247,-0.0366901,0.0612879,-0.00135037,0.00326668,-0.00339407,0.00506291,-0.0031466,-1.08404,0.0182314,1676,677,1.58941,0.302567,92.9053,-12.2051,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.153773,-0.0367509,0.0665423,-0.00139699,0.00283488,-0.00300017,0.00439021,-0.00295232,-1.09253,0.018608,1683,677,1.59243,0.296302,93.8729,-12.3947,92.3673,-12.5902
-47.662,27.26,-2.53476,0.49594,-0.211935,-0.00628856,0.0118239,8.64143e-05,-0.00609961,0.0144196,-0.00250932,-0.402343,0.014936,731,684,4.94127,2.17782,44.4322,17.9889,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.504287,-0.217063,-0.00692674,0.0106019,0.000858325,-0.00698565,0.0142467,-0.00278656,-0.48091,0.0148228,738,684,5.02114,2.22359,44.3804,17.8071,39.6,15.7505
-46.2389,27.3005,-2.60729,0.511205,-0.219639,-0.00984072,0.00958943,0.00156625,-0.00774559,0.0143006,-0.00314494,-0.546458,0.0140773,745,684,5.0824,2.26392,44.314,17.5972,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.516823,-0.22232,-0.00770044,0.0087006,0.00215489,-0.00833207,0.0143796,-0.00352407,-0.598255,0.0128338,752,684,5.13915,2.29164,44.2725,17.409,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.520867,-0.227554,-0.00319053,0.00792897,0.00259829,-0.00875297,0.0144134,-0.00388615,-0.637605,0.0114156,759,684,5.18462,2.34655,44.2183,17.2764,39.2827,15.152
-44.0905,27.3633,-2.77429,0.524677,-0.233582,0.00539083,0.00725171,0.00291028,-0.00903823,0.0143762,-0.00421426,-0.667545,0.0109986,766,684,5.23472,2.39706,44.2613,17.1515,39.3041,14.9905
-43.367,27.3904,-2.86565,0.529816,-0.238178,0.00980791,0.00664408,0.00312342,-0.00922425,0.0142745,-0.00450696,-0.691113,0.0113644,773,684,5.29049,2.44479,44.3902,17.0043,39.391,14.8176
-42.6439,27.4198,-2.95056,0.535081,-0.241722,0.0108327,0.00609734,0.0032581,-0.00932554,0.0141107,-0.00475526,-0.709863,0.012003,780,684,5.34165,2.47831,44.5121,16.7975,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.54139,-0.246862,0.0164096,0.00554824,0.00336507,-0.00938926,0.0139091,-0.00499585,-0.727528,0.0121762,787,684,5.41183,2.50611,44.5268,16.6328,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.546129,-0.253979,0.0265128,0.00506435,0.00339915,-0.00937281,0.0136415,-0.00517797,-0.741099,0.012067,794,684,5.47529,2.54521,44.398,16.4848,39.2675,14.148
-40.4993,27.4745,-3.05052,0.548967,-0.26013,0.0269861,0.00465167,0.00338481,-0.00927244,0.0133123,-0.00527581,-0.751295,0.0121876,801,684,5.50263,2.59739,44.3313,16.3837,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.551129,-0.264072,0.023419,0.00426396,0.003351,-0.00909585,0.0129148,-0.00529982,-0.760326,0.0118571,808,684,5.51532,2.64307,44.3561,16.2247,39.169,13.779
-39.0555,27.5238,-3.17958,0.552841,-0.267918,0.0208417,0.00386965,0.00331749,-0.00890204,0.0124999,-0.00531275,-0.769897,0.0117657,815,684,5.52497,2.69099,44.4433,16.032,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.554876,-0.27057,0.0230455,0.00343343,0.00329134,-0.00872541,0.0120881,-0.00536332,-0.781327,0.0109083,822,684,5.54637,2.70868,44.5392,15.8492,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.557343,-0.272223,0.0299497,0.00296296,0.00327735,-0.00855778,0.0116794,-0.00543906,-0.794582,0.0107112,829,684,5.58057,2.70741,44.6235,15.6893,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.559439,-0.272226,0.0325294,0.00250218,0.00329895,-0.00838517,0.0112952,-0.00549406,-0.809135,0.0106661,836,684,5.60301,2.70734,44.6812,15.5263,39.4217,13.02
-36.1604,27.6173,-3.44122,0.560992,-0.271158,0.0319731,0.00207587,0.00336015,-0.00821485,0.0109579,-0.0055219,-0.824403,0.0103578,843,684,5.61416,2.70438,44.7272,15.3049,39.4492,12.815
-35.4367,27.6413,-3.49821,0.562866,-0.271004,0.032894,0.00167758,0.00345667,-0.00805685,0.0106729,-0.00553868,-0.84038,0.0100926,850,684,5.63126,2.7108,44.788,15.0666,39.4911,12.59
-34.7097,27.6673,-3.56916,0.564621,-0.27027,0.0333683,0.00126725,0.00358579,-0.00789695,0.0104081,-0.00555507,-0.858277,0.0102623,857,684,5.64617,2.70457,44.9046,14.843,39.589,12.3767
-33.9814,27.6932,-3.64389,0.565599,-0.269202,0.0352173,0.000834251,0.00370371,-0.00773926,0.0101401,-0.00560214,-0.877049,0.0103956,864,684,5.65599,2.689,45.0317,14.6329,39.707,12.1789
-33.2521,27.7193,-3.72074,0.56503,-0.268403,0.0381308,0.000401851,0.00379884,-0.00759589,0.00988382,-0.00568313,-0.895392,0.010243,871,684,5.65277,2.67058,45.1566,14.4302,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.562088,-0.266242,0.0411119,-1.66218e-05,0.00384215,-0.00742116,0.00958063,-0.0057551,-0.912575,0.00995494,878,684,5.62625,2.63948,45.2728,14.185,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.55899,-0.263517,0.0423181,-0.000428355,0.00382984,-0.00719843,0.00920743,-0.00580595,-0.929185,0.0103111,885,684,5.59481,2.6129,45.3531,13.9371,40.0948,11.5443
-31.067,27.7936,-3.91706,0.558049,-0.260728,0.044405,-0.000831302,0.00378498,-0.00695338,0.0088033,-0.00584962,-0.945648,0.0105222,892,684,5.58635,2.58671,45.4069,13.7227,40.1578,11.3657
-30.3418,27.814,-3.96111,0.557585,-0.257953,0.0464011,-0.00121834,0.00371223,-0.00671204,0.0083974,-0.00590351,-0.961397,0.0104924,899,684,5.58256,2.55652,45.4467,13.4964,40.202,11.1705
-29.6127,27.8379,-4.02165,0.557297,-0.254646,0.0511955,-0.00159263,0.00359212,-0.00649497,0.00799296,-0.00599347,-0.975279,0.0100219,906,684,5.58581,2.51224,45.5494,13.2558,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.558401,-0.249496,0.0563417,-0.00193719,0.00342536,-0.00626812,0.00756161,-0.00607343,-0.987503,0.0100537,913,684,5.60269,2.45039,45.7979,12.9726,40.5541,10.7402
-28.139,27.8985,-4.20812,0.55923,-0.242968,0.0667566,-0.00224086,0.0032234,-0.00600902,0.00709225,-0.00610971,-0.998764,0.0112656,920,684,5.62727,2.36887,46.0233,12.6887,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.557968,-0.237056,0.0765872,-0.00251554,0.00304549,-0.00573951,0.00664254,-0.00611258,-1.01096,0.0117432,927,684,5.63138,2.28942,46.0176,12.4336,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.554032,-0.230288,0.0777464,-0.00276803,0.00291574,-0.00550211,0.00626656,-0.00611884,-1.02378,0.0115658,934,684,5.59225,2.21759,45.9237,12.1719,40.742,10.1544
-25.9756,27.9425,-4.23998,0.549371,-0.223888,0.0770812,-0.00301216,0.00282376,-0.00530467,0.00596006,-0.00614846,-1.03685,0.0101366,941,684,5.54254,2.15192,45.8077,11.9103,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.545607,-0.216947,0.0762094,-0.00322216,0.0027632,-0.00514602,0.00572347,-0.00618243,-1.04877,0.00945088,948,684,5.50072,2.08651,45.7871,11.6436,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.542399,-0.210922,0.0848847,-0.00335237,0.00274762,-0.00503082,0.00558079,-0.00618554,-1.0579,0.00965287,955,684,5.48407,2.00827,45.7967,11.3614,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.538698,-0.205764,0.0947812,-0.00340629,0.00278377,-0.00494681,0.00552399,-0.00614651,-1.06494,0.00950926,962,684,5.46527,1.93842,45.8896,11.0589,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.535815,-0.201135,0.102868,-0.0034039,0.0028769,-0.00487408,0.00553467,-0.00606167,-1.07158,0.00919608,969,684,5.45075,1.87985,46.0689,10.7676,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.534246,-0.195735,0.105201,-0.00337335,0.00299507,-0.00482577,0.00559249,-0.00597078,-1.07703,0.00945038,976,684,5.43692,1.82318,46.2974,10.4861,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.531714,-0.19003,0.101821,-0.00334025,0.00312651,-0.00485059,0.00572262,-0.00593637,-1.07937,0.00967231,983,684,5.40186,1.77124,46.4901,10.2508,41.5302,8.65376
-20.843,28.1066,-4.6211,0.52848,-0.185015,0.102302,-0.00333726,0.0032535,-0.00494134,0.00589751,-0.00598127,-1.07948,0.00974963,990,684,5.36832,1.71851,46.6548,10.0214,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.524751,-0.179984,0.106678,-0.00338867,0.00333212,-0.00503085,0.00602166,-0.00607821,-1.07985,0.00952885,997,684,5.33838,1.65976,46.7951,9.76789,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.523103,-0.175806,0.116532,-0.00347878,0.003352,-0.0050496,0.00603278,-0.00615956,-1.08274,0.00946723,1004,684,5.34053,1.60629,46.944,9.50797,42.076,8.07377
-18.6369,28.1736,-4.77249,0.52344,-0.170842,0.122217,-0.00359566,0.00334194,-0.00500579,0.00596334,-0.00621706,-1.08839,0.0102179,1011,684,5.35301,1.55216,47.1065,9.24436,42.239,7.87194
-17.9002,28.196,-4.82337,0.522612,-0.164476,0.121354,-0.00376137,0.00334001,-0.00496503,0.00589333,-0.00631469,-1.09581,0.0103672,1018,684,5.33982,1.49473,47.2914,8.98281,42.4266,7.67343
-17.161,28.2204,-4.8823,0.520702,-0.159596,0.123359,-0.00400958,0.00335154,-0.00495764,0.0058455,-0.00650355,-1.10471,0.0101512,1025,684,5.32269,1.44261,47.4977,8.72463,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.516801,-0.156027,0.124353,-0.00433948,0.00335482,-0.00496392,0.00578789,-0.00677255,-1.11506,0.00979459,1032,684,5.28444,1.40227,47.7062,8.4776,42.894,7.25044
-15.6792,28.2703,-5.00684,0.512785,-0.154501,0.131923,-0.00474496,0.00335092,-0.00493684,0.00568719,-0.00708123,-1.12879,0.00949431,1039,684,5.26006,1.37192,47.9094,8.25267,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.507242,-0.152582,0.134453,-0.00520757,0.00335958,-0.00487477,0.00556541,-0.0074134,-1.14587,0.00957346,1046,684,5.20999,1.3467,48.0953,8.02688,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.500572,-0.150036,0.129032,-0.00570554,0.00337997,-0.00479559,0.00544283,-0.00776841,-1.16456,0.0100807,1053,684,5.13101,1.33411,48.3908,7.79007,43.7317,6.62883
-13.4343,28.36,-5.26616,0.495034,-0.146716,0.118758,-0.00623065,0.00340492,-0.00470897,0.00532401,-0.00814974,-1.18381,0.0108447,1060,684,5.05166,1.31326,48.8146,7.5556,44.193,6.40306
-12.6771,28.3961,-5.38405,0.490482,-0.144441,0.111802,-0.00673691,0.0034268,-0.0046042,0.00520234,-0.00851246,-1.20273,0.0111834,1067,684,4.98925,1.29828,49.2588,7.32373,44.6698,6.1769
-11.925,28.4278,-5.47677,0.486593,-0.143324,0.113136,-0.00718302,0.00343195,-0.00447909,0.00506937,-0.00882043,-1.22032,0.0113614,1074,684,4.95235,1.28058,49.6167,7.08863,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.48078,-0.143022,0.118636,-0.00755403,0.00342616,-0.00435492,0.00494366,-0.00907153,-1.2355,0.011065,1081,684,4.90703,1.26597,49.8373,6.87094,45.3448,5.74415
-10.4362,28.476,-5.58959,0.472994,-0.142889,0.120154,-0.00784045,0.00341552,-0.00421959,0.00482167,-0.0092466,-1.24913,0.010738,1088,684,4.83402,1.25936,50.0333,6.66416,45.615,5.53942
-9.69016,28.5015,-5.64875,0.463341,-0.141769,0.120631,-0.00802771,0.0033892,-0.00405571,0.00468326,-0.00932177,-1.26194,0.00988817,1095,684,4.74064,1.2435,50.2387,6.43407,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.454152,-0.139465,0.119613,-0.00813615,0.0033419,-0.00386641,0.00452281,-0.00931706,-1.27437,0.00956864,1102,684,4.64799,1.22559,50.4708,6.19361,46.2283,5.10139
-8.19101,28.555,-5.78753,0.446991,-0.137245,0.11976,-0.00820942,0.00327194,-0.0036753,0.00434765,-0.00928514,-1.28606,0.00956783,1109,684,4.57742,1.20633,50.7739,5.96652,46.598,4.89934
-7.44111,28.5801,-5.85415,0.440416,-0.134678,0.11908,-0.00826031,0.00317906,-0.00348323,0.00415622,-0.00923746,-1.29729,0.00967211,1116,684,4.5106,1.18688,51.0579,5.75341,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.434375,-0.13092,0.11358,-0.00827905,0.00305721,-0.00327437,0.00393501,-0.00915685,-1.30887,0.00958014,1123,684,4.43749,1.15213,51.3764,5.53983,47.3097,4.52064
-5.93679,28.634,-5.99674,0.428642,-0.127462,0.107815,-0.00824467,0.00293163,-0.00304614,0.00370795,-0.00902099,-1.32126,0.00948472,1130,684,4.36672,1.1189,51.7061,5.31031,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.422654,-0.125276,0.105033,-0.00815336,0.00281048,-0.00280391,0.00348595,-0.00882883,-1.3344,0.00945497,1137,684,4.30066,1.09937,52.0613,5.07186,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.416029,-0.123989,0.103145,-0.00803567,0.00270471,-0.00257352,0.00328951,-0.00862047,-1.34735,0.00966558,1144,684,4.23069,1.09453,52.4626,4.82968,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.408861,-0.121516,0.0995749,-0.00793202,0.00259944,-0.00236796,0.00310737,-0.00843995,-1.3595,0.0103287,1151,684,4.15134,1.07913,52.8626,4.57227,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.40147,-0.118016,0.0941621,-0.00784349,0.00248174,-0.00219615,0.00292944,-0.0082912,-1.36969,0.0110288,1158,684,4.06546,1.0507,53.2102,4.3256,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.394522,-0.115193,0.0925937,-0.00772612,0.00233856,-0.00205652,0.00274256,-0.00813011,-1.37682,0.0113301,1165,684,3.99331,1.01696,53.5419,4.09513,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.387887,-0.113149,0.0931894,-0.00756477,0.00216279,-0.00192679,0.00253054,-0.00793251,-1.3822,0.010928,1172,684,3.92957,0.991553,53.8733,3.88914,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.381779,-0.110801,0.0945661,-0.00737889,0.00196706,-0.00178692,0.00229706,-0.00770889,-1.38818,0.0102587,1179,684,3.87264,0.967214,54.2311,3.66198,50.6334,2.78656
0.118509,28.8626,-6.60037,0.374657,-0.108543,0.0987254,-0.00718593,0.00175856,-0.00162885,0.00204595,-0.00747332,-1.39616,0.01007,1186,684,3.81304,0.937676,54.5982,3.41339,51.0714,2.56708
0.879296,28.8908,-6.67788,0.368795,-0.104572,0.0969746,-0.00699211,0.00156393,-0.00147128,0.00180986,-0.00723804,-1.40517,0.0104301,1193,684,3.75051,0.90593,55.0085,3.17402,51.5345,2.36712
1.63914,28.9183,-6.74889,0.364212,-0.0996638,0.0920328,-0.00679472,0.00142752,-0.00135242,0.00164426,-0.00701145,-1.41189,0.0105449,1200,684,3.69205,0.868656,55.4188,2.92498,51.982,2.15879
2.39572,28.9431,-6.80485,0.359992,-0.095405,0.0861497,-0.00659722,0.00136631,-0.00127979,0.00156693,-0.00679784,-1.4153,0.010623,1207,684,3.63496,0.834894,55.7869,2.68852,52.3829,1.95067
3.1486,28.965,-6.84441,0.356164,-0.0919505,0.0833269,-0.00642127,0.00136426,-0.00123528,0.00155556,-0.00661256,-1.41716,0.0103482,1214,684,3.58946,0.80109,56.1045,2.45749,52.7326,1.74291
3.90022,28.9847,-6.877,0.351702,-0.0899549,0.0869728,-0.00627914,0.00139637,-0.00120806,0.00158201,-0.00646479,-1.41831,0.0105379,1221,684,3.55449,0.775699,56.3917,2.24266,53.0644,1.55404
4.65505,29.006,-6.91907,0.346802,-0.0869578,0.0889051,-0.00617171,0.00146092,-0.00118172,0.00163969,-0.00635048,-1.42065,0.0107575,1228,684,3.51082,0.748664,56.7174,2.01761,53.4372,1.36672
5.41038,29.0284,-6.9603,0.341526,-0.0838566,0.0915983,-0.00608954,0.00156183,-0.00114942,0.00173077,-0.00625848,-1.42486,0.0108994,1235,684,3.46579,0.707549,57.0437,1.77884,53.8149,1.15627
