 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4573,24.8846,-2.82229,1.06428,0.00440461,-0.230244,0.0196379,-0.00626785,-0.0098432,0.0229536,-0.00958352,-0.324911,0.00973713,969,712,9.88002,0.535214,45.0408,8.90385,34.4092,8.6753
-22.7265,24.9066,-2.87648,1.08111,0.00475076,-0.224616,0.01957,-0.00610547,-0.0101026,0.0230684,-0.00960392,-0.333366,0.00907536,976,712,10.0451,0.519301,45.3504,8.70062,34.564,8.4799
-21.9924,24.9304,-2.94273,1.0991,0.00449907,-0.215739,0.0195744,-0.00593486,-0.0103399,0.0232391,-0.00959955,-0.340609,0.00885158,983,712,10.228,0.50652,45.7165,8.50119,34.7688,8.29068
-21.2577,24.9538,-3.00906,1.1141,0.00413252,-0.209851,0.0196695,-0.00576139,-0.010553,0.0234782,-0.00957013,-0.346365,0.00897061,990,712,10.3756,0.497226,46.0655,8.32058,34.9809,8.11162
-20.5221,24.9774,-3.07663,1.12668,0.00349865,-0.20574,0.0198038,-0.00559502,-0.0107309,0.0237305,-0.00952172,-0.35079,0.00948691,997,712,10.4958,0.49299,46.4051,8.14683,35.2045,7.93343
-19.7858,25.0025,-3.14403,1.1383,0.00481977,-0.205046,0.0199111,-0.00542239,-0.0108816,0.0239433,-0.00945462,-0.354868,0.00939694,1004,712,10.5987,0.4763,46.7475,7.92868,35.4352,7.72494
-19.0503,25.0263,-3.20484,1.1501,0.00615278,-0.203242,0.0199377,-0.00524863,-0.0109902,0.024059,-0.00936993,-0.358767,0.00908175,1011,712,10.7058,0.461108,47.0738,7.7094,35.6492,7.52082
-18.317,25.0478,-3.25342,1.16177,0.00789609,-0.201257,0.0198296,-0.00507732,-0.0110325,0.0240136,-0.00926129,-0.362484,0.00912698,1018,712,10.8119,0.446624,47.362,7.48427,35.8266,7.32022
-17.5854,25.0663,-3.29194,1.17568,0.0096249,-0.201442,0.0195712,-0.00491686,-0.0110205,0.0238004,-0.00914603,-0.366426,0.00921255,1025,712,10.935,0.439214,47.6457,7.2854,35.9746,7.14511
-16.8528,25.0853,-3.33264,1.19382,0.0123006,-0.207517,0.0192167,-0.00477393,-0.0109804,0.0234835,-0.00904076,-0.370627,0.00921958,1032,712,11.0855,0.432542,47.9933,7.08503,36.1375,6.96752
-16.1191,25.1056,-3.37505,1.21317,0.0132071,-0.212242,0.0188466,-0.00464248,-0.0109405,0.0231529,-0.00894875,-0.374984,0.00938256,1039,712,11.2505,0.437068,48.364,6.88503,36.314,6.77146
-15.3859,25.1251,-3.41268,1.2297,0.0140072,-0.213657,0.0184596,-0.00451746,-0.0108908,0.0228013,-0.00885915,-0.379348,0.00941378,1046,712,11.3955,0.437673,48.6933,6.6781,36.4805,6.57383
-14.651,25.1446,-3.45512,1.24309,0.014284,-0.211651,0.0179706,-0.00439715,-0.0108214,0.0223489,-0.00877544,-0.384463,0.00947229,1053,712,11.5176,0.438993,49.0115,6.48695,36.6711,6.39428
-13.9121,25.166,-3.51211,1.25474,0.0133357,-0.207534,0.0173513,-0.00428128,-0.0107222,0.0217652,-0.00869513,-0.390514,0.00970786,1060,712,11.6274,0.450206,49.369,6.31603,36.9208,6.22833
-13.1643,25.1959,-3.60381,1.26548,0.0142558,-0.200205,0.0166879,-0.00417539,-0.0106074,0.0211336,-0.00862111,-0.396876,0.00968257,1067,712,11.7344,0.435626,49.8456,6.07599,37.303,6.01454
-12.4162,25.2249,-3.69335,1.27337,0.0178377,-0.19732,0.0160679,-0.00406865,-0.0105367,0.0205733,-0.00857404,-0.404064,0.00997485,1074,712,11.8033,0.399756,50.2999,5.83301,37.6844,5.81338
-11.6725,25.2509,-3.76153,1.27998,0.0224071,-0.199348,0.0154856,-0.00396514,-0.0105534,0.0201114,-0.008591,-0.413105,0.010274,1081,712,11.849,0.356553,50.6794,5.57955,37.9967,5.59701
-10.9336,25.271,-3.8075,1.28758,0.0261839,-0.200763,0.0149714,-0.0038696,-0.0106599,0.0197769,-0.0086751,-0.423521,0.0105294,1088,712,11.9061,0.319335,50.9949,5.37436,38.2358,5.42154
-10.1945,25.2909,-3.85134,1.29958,0.030484,-0.203139,0.0146174,-0.00380068,-0.010811,0.0196099,-0.00879315,-0.432622,0.010519,1095,712,12.0029,0.282587,51.3539,5.15892,38.4745,5.24277
-9.45032,25.3148,-3.9135,1.31291,0.0344285,-0.201945,0.0144731,-0.00376778,-0.0109831,0.019629,-0.0089236,-0.438894,0.0106417,1102,712,12.12,0.245401,51.7942,4.92532,38.7864,5.05031
-8.70329,25.3406,-3.98435,1.3247,0.0390119,-0.198392,0.0144907,-0.00377485,-0.0111964,0.0198066,-0.00909085,-0.443282,0.010252,1109,712,12.2274,0.198788,52.2554,4.67137,39.137,4.84852
-7.95631,25.3661,-4.05214,1.33199,0.0450632,-0.200131,0.0146003,-0.00382502,-0.0114682,0.0200979,-0.00932261,-0.447015,0.00982144,1116,712,12.2788,0.148082,52.6754,4.40948,39.4838,4.64568
-7.20919,25.3912,-4.11765,1.34007,0.0490947,-0.202276,0.0147752,-0.00392367,-0.0117845,0.0204686,-0.00961705,-0.450056,0.00959532,1123,712,12.3371,0.113636,53.1024,4.17128,39.8297,4.44212
-6.46082,25.4158,-4.1855,1.34922,0.050727,-0.201869,0.0149654,-0.00405319,-0.0121029,0.0208479,-0.00993565,-0.452416,0.00953352,1130,712,12.4122,0.0918876,53.5521,3.97589,40.1909,4.25601
-5.71292,25.44,-4.24861,1.35749,0.0498582,-0.191732,0.0150771,-0.0041865,-0.0123986,0.0211456,-0.010255,-0.455168,0.0105687,1137,712,12.5027,0.0771819,53.9728,3.78244,40.5425,4.06329
-4.96701,25.4631,-4.30103,1.36869,0.0486954,-0.18243,0.0150318,-0.00432054,-0.0126249,0.0212621,-0.0105508,-0.458429,0.0112188,1144,712,12.6194,0.0752264,54.3923,3.57123,40.8632,3.85685
-4.22169,25.4862,-4.34837,1.38151,0.0499879,-0.182355,0.0148549,-0.00444779,-0.0127594,0.0212021,-0.0107949,-0.461603,0.0113122,1151,712,12.7288,0.0642327,54.8274,3.33646,41.1732,3.63404
-3.47497,25.5092,-4.39872,1.39506,0.0526358,-0.18535,0.0146236,-0.00457069,-0.0128183,0.0210393,-0.0109865,-0.464061,0.0113707,1158,712,12.8372,0.0453039,55.291,3.10471,41.501,3.42222
-2.72586,25.532,-4.45597,1.40802,0.0601248,-0.189464,0.0143759,-0.0046907,-0.0128135,0.0208135,-0.0111283,-0.465573,0.0110379,1165,712,12.9354,-0.0162426,55.7816,2.85528,41.8605,3.23993
-1.9736,25.5561,-4.52276,1.41976,0.0662734,-0.188558,0.0140641,-0.00480738,-0.0127437,0.020485,-0.0112283,-0.466726,0.0114159,1172,712,13.0342,-0.0752495,56.2963,2.61929,42.2615,3.06463
-1.22138,25.5804,-4.58653,1.43027,0.0713488,-0.18615,0.013642,-0.00492427,-0.0126017,0.0200107,-0.0112929,-0.467944,0.0110702,1179,712,13.125,-0.125879,56.794,2.37724,42.6591,2.87594
-0.466988,25.6065,-4.65574,1.43738,0.0736853,-0.174686,0.0131908,-0.00503387,-0.0124493,0.0195063,-0.0113495,-0.469473,0.0104584,1186,712,13.2064,-0.167241,57.2766,2.1337,43.0839,2.6728
0.285647,25.6316,-4.7154,1.44291,0.0777559,-0.166468,0.0127791,-0.00512668,-0.0123487,0.0190789,-0.0114265,-0.471742,0.0098907,1193,712,13.2646,-0.210202,57.7206,1.85514,43.482,2.45571
1.03832,25.6554,-4.77269,1.4485,0.0842067,-0.160519,0.0124347,-0.00520708,-0.0123311,0.018775,-0.0115474,-0.474925,0.00970004,1200,712,13.3171,-0.272879,58.1663,1.57569,43.8785,2.25636
1.78826,25.6767,-4.81711,1.45576,0.0906737,-0.154404,0.0121432,-0.00527865,-0.0124162,0.0185994,-0.0117349,-0.479506,0.00953426,1207,712,13.3864,-0.341132,58.5895,1.30741,44.2358,2.06326
2.53767,25.6966,-4.85719,1.46224,0.0978741,-0.15618,0.0118523,-0.00536336,-0.0125777,0.0184856,-0.0119967,-0.485317,0.00982136,1214,712,13.4282,-0.402339,59.0044,1.05863,44.5846,1.88441
3.28689,25.7174,-4.89385,1.46944,0.106966,-0.161252,0.0115516,-0.00546522,-0.0127768,0.0183937,-0.0123074,-0.491653,0.00986814,1221,712,13.468,-0.478794,59.425,0.769032,44.929,1.67479
4.03677,25.7393,-4.93044,1.47768,0.116292,-0.167936,0.0112246,-0.00557632,-0.0129936,0.0182967,-0.0126484,-0.498439,0.0103983,1228,712,13.5132,-0.562687,59.8648,0.469056,45.2808,1.44622
4.78917,25.7626,-4.97382,1.48792,0.123297,-0.166102,0.0108709,-0.0056822,-0.013222,0.0181931,-0.0130045,-0.505751,0.0109492,1235,712,13.5993,-0.649822,60.3478,0.184434,45.6645,1.21333
5.54319,25.7847,-5.02092,1.50009,0.128925,-0.152628,0.0105232,-0.00578115,-0.0134747,0.0181198,-0.0133778,-0.513355,0.0111736,1242,712,13.7333,-0.723683,60.8589,-0.0895394,46.0684,1.01663
6.29643,25.8058,-5.06268,1.50979,0.137512,-0.142256,0.0101944,-0.00585454,-0.0137785,0.0181148,-0.013775,-0.521714,0.011444,1249,712,13.8353,-0.810218,61.3373,-0.395209,46.4602,0.822426
7.05294,25.8267,-5.11411,1.51941,0.150607,-0.138845,0.00986207,-0.00591281,-0.0141074,0.0181373,-0.014188,-0.530497,0.0110748,1256,712,13.9171,-0.925048,61.8627,-0.698705,46.8937,0.665502
7.80544,25.8458,-5.14844,1.52624,0.161163,-0.130649,0.00948933,-0.00595215,-0.0144221,0.0181273,-0.0145901,-0.539639,0.0110964,1263,712,13.9864,-1.0436,62.3036,-0.988301,47.2732,0.486103
8.55723,25.8637,-5.17791,1.53,0.169836,-0.122162,0.00904717,-0.00597051,-0.0146971,0.0180425,-0.0149658,-0.549231,0.0107971,1270,712,14.0281,-1.14449,62.704,-1.25388,47.6425,0.313372
9.29608,25.8755,-5.15875,1.53198,0.177099,-0.113698,0.00855126,-0.00596905,-0.0149095,0.0178744,-0.0152922,-0.558823,0.0103642,1277,712,14.055,-1.22848,62.9211,-1.55511,47.8444,0.095003
10.0363,25.8864,-5.1427,1.53312,0.184339,-0.107864,0.00803092,-0.00594178,-0.0150968,0.0176795,-0.0155904,-0.568687,0.0105069,1284,712,14.067,-1.30321,63.1502,-1.82758,48.0643,-0.0946459
10.7861,25.9033,-5.15874,1.53598,0.192127,-0.101071,0.00746274,-0.00589679,-0.0152896,0.017468,-0.0159021,-0.579452,0.0108144,1291,712,14.0966,-1.37901,63.5178,-2.11939,48.4075,-0.291325
11.5406,25.9233,-5.18891,1.54274,0.199869,-0.0900921,0.006844,-0.00584144,-0.0155038,0.0172524,-0.0162498,-0.591232,0.0116161,1298,712,14.1734,-1.46336,63.9786,-2.42713,48.8095,-0.499884
12.294,25.9435,-5.21252,1.55312,0.20626,-0.0780804,0.00618945,-0.00576516,-0.0157399,0.0170488,-0.0166245,-0.603931,0.0121371,1305,712,14.288,-1.55345,64.459,-2.73076,49.1956,-0.732967
13.0422,25.9587,-5.21648,1.56474,0.212813,-0.0695726,0.00549785,-0.00566911,-0.0159437,0.0168075,-0.0169787,-0.616972,0.0121298,1312,712,14.4053,-1.63716,64.8906,-3.00166,49.5174,-0.935588
13.7879,25.9712,-5.20972,1.57236,0.220398,-0.062696,0.00475948,-0.00554305,-0.0161251,0.0165361,-0.0173197,-0.630793,0.0118212,1319,712,14.4806,-1.72007,65.2532,-3.27244,49.8075,-1.12245
14.5409,25.9856,-5.22636,1.57286,0.23091,-0.0516164,0.00395226,-0.00539674,-0.0163069,0.0162415,-0.0176859,-0.645813,0.0124718,1326,712,14.4991,-1.82661,65.6335,-3.54561,50.1889,-1.26446
15.304,26.0061,-5.27537,1.56975,0.24336,-0.039133,0.0030953,-0.00524633,-0.0164867,0.0159306,-0.0180816,-0.661507,0.0131561,1333,712,14.4866,-1.96659,66.1018,-3.83588,50.6949,-1.4148
16.069,26.0299,-5.32768,1.56682,0.253821,-0.0220564,0.00224039,-0.00511567,-0.0166383,0.0156024,-0.0184777,-0.676619,0.0137123,1340,712,14.4892,-2.10762,66.5895,-4.15467,51.2214,-1.61764
16.832,26.0531,-5.37088,1.5651,0.261011,-0.00977901,0.00141425,-0.0050098,-0.0167243,0.0152322,-0.0188278,-0.690525,0.0133138,1347,712,14.4913,-2.19347,67.0673,-4.46613,51.7227,-1.8374
17.586,26.0702,-5.3814,1.56416,0.265728,0.00208367,0.000599757,-0.00492335,-0.0167307,0.0147953,-0.0191189,-0.703606,0.0128913,1354,712,14.5014,-2.24893,67.4431,-4.75339,52.1131,-2.05139
18.3447,26.0888,-5.4054,1.56227,0.270364,0.00964891,-0.000211539,-0.00482781,-0.0167078,0.0143468,-0.0193862,-0.716759,0.0125584,1361,712,14.4906,-2.29805,67.8682,-5.01196,52.5594,-2.24641
19.1084,26.1103,-5.44395,1.561,0.277114,0.0151012,-0.00098872,-0.00472496,-0.0167298,0.0139769,-0.0196906,-0.729796,0.0127624,1368,712,14.4789,-2.37194,68.3608,-5.28559,53.0659,-2.44791
19.8721,26.1323,-5.48002,1.56021,0.284728,0.0244916,-0.00166832,-0.00463704,-0.0168269,0.0137396,-0.020045,-0.741405,0.0131413,1375,712,14.4825,-2.45466,68.8548,-5.598,53.5714,-2.66728
20.6276,26.149,-5.48679,1.56107,0.294168,0.031868,-0.00222638,-0.004574,-0.0170053,0.0136456,-0.020446,-0.75094,0.0133531,1382,712,14.4962,-2.54933,69.2684,-5.92285,53.9781,-2.88268
21.3822,26.1646,-5.4887,1.56313,0.302439,0.0498768,-0.00273932,-0.00453762,-0.017199,0.013584,-0.020861,-0.759282,0.0136049,1389,712,14.5517,-2.66069,69.6775,-6.23873,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.56582,0.314125,0.0575047,-0.00332502,-0.0045028,-0.0174144,0.0135104,-0.0213382,-0.768497,0.0134477,1396,712,14.583,-2.80281,70.1381,-6.56148,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.5656,0.3243,0.0657264,-0.0040267,-0.00443574,-0.0177503,0.0135203,-0.0219827,-0.779637,0.0133941,1403,712,14.5892,-2.92733,70.6126,-6.88314,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.55869,0.332459,0.0714346,-0.00481106,-0.0043408,-0.0182391,0.0136647,-0.0228165,-0.791844,0.0135113,1410,712,14.5269,-3.00713,71.0021,-7.19815,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.54924,0.334093,0.0838919,-0.00564236,-0.00424031,-0.0188359,0.0139077,-0.0237903,-0.803998,0.0136355,1417,712,14.4635,-3.03435,71.2676,-7.43049,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.54126,0.334733,0.0920454,-0.00652124,-0.00416032,-0.019425,0.01412,-0.0248016,-0.815746,0.0134571,1424,712,14.4024,-3.05826,71.5268,-7.61861,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.53792,0.337448,0.0945938,-0.00745225,-0.00407692,-0.0199852,0.0142918,-0.0258209,-0.827521,0.0131802,1431,712,14.3675,-3.08988,71.8579,-7.83699,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.53332,0.343365,0.094977,-0.00841655,-0.00397226,-0.0205074,0.0144331,-0.0268219,-0.839367,0.0135306,1438,712,14.3133,-3.1407,72.2395,-8.10595,57.2286,-4.51202
27.4338,26.284,-5.47967,1.52527,0.348582,0.0954004,-0.00941692,-0.00386606,-0.0209172,0.014459,-0.027742,-0.851356,0.0148275,1445,712,14.2269,-3.17873,72.6604,-8.38199,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.51082,0.344772,0.103837,-0.0104084,-0.00374957,-0.0211608,0.0143421,-0.0285001,-0.863428,0.0155765,1452,712,14.1083,-3.1617,73.0164,-8.55489,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.49818,0.334336,0.120855,-0.011295,-0.0036151,-0.0212456,0.0141348,-0.0290449,-0.874803,0.0158816,1459,712,14.0335,-3.09678,73.428,-8.67315,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.48828,0.323855,0.137294,-0.0120488,-0.00341514,-0.0212173,0.01392,-0.029384,-0.885757,0.0157756,1466,712,13.9832,-3.02414,73.8136,-8.77653,59.2525,-5.30202
30.486,26.3448,-5.51157,1.47931,0.317653,0.150324,-0.0127123,-0.00312441,-0.0211177,0.0137367,-0.0295734,-0.897012,0.0153285,1473,712,13.9307,-2.97225,74.1828,-8.87679,59.7118,-5.42681
31.246,26.3579,-5.50499,1.46736,0.314369,0.159737,-0.0133452,-0.00279854,-0.02091,0.0134928,-0.0296365,-0.908918,0.0151458,1480,712,13.8397,-2.95256,74.5281,-9.04707,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.45314,0.310829,0.172667,-0.013944,-0.0024898,-0.0205565,0.0131224,-0.0295562,-0.921255,0.0150547,1487,712,13.7388,-2.93612,74.8631,-9.22374,60.6505,-5.79439
32.767,26.3856,-5.48881,1.43888,0.307451,0.185556,-0.0144361,-0.00217664,-0.0201771,0.0127813,-0.029394,-0.932865,0.0144686,1494,712,13.6382,-2.93597,75.1838,-9.41904,61.1119,-6.011
33.5186,26.3953,-5.45076,1.42645,0.308337,0.189639,-0.0147925,-0.00183164,-0.0198581,0.0125767,-0.0292008,-0.943119,0.0139541,1501,712,13.5279,-2.96139,75.4366,-9.64406,61.4832,-6.23056
34.267,26.4028,-5.40128,1.41996,0.315777,0.176083,-0.0151,-0.00147169,-0.019579,0.012445,-0.0290168,-0.95286,0.0137787,1508,712,13.4174,-3.02288,75.7205,-9.89738,61.8204,-6.44849
35.0219,26.4148,-5.36968,1.41499,0.321546,0.164056,-0.0154458,-0.00111554,-0.0192825,0.0122901,-0.0288514,-0.963285,0.0143472,1515,712,13.3252,-3.06953,76.0908,-10.1616,62.2307,-6.68983
35.7818,26.4292,-5.35137,1.406,0.322713,0.162374,-0.0158451,-0.000772509,-0.0189979,0.0121293,-0.0287469,-0.974223,0.0154383,1522,712,13.2286,-3.09828,76.4739,-10.3926,62.6971,-6.93316
36.549,26.4433,-5.35377,1.38859,0.312484,0.185828,-0.0163113,-0.000428921,-0.0187784,0.0120184,-0.0287586,-0.985439,0.0157372,1529,712,13.1342,-3.03088,76.8463,-10.5092,63.245,-7.09975
37.316,26.4547,-5.35384,1.36895,0.303948,0.19242,-0.0168686,-1.7869e-05,-0.0186369,0.0120097,-0.0288962,-0.997689,0.0155112,1536,712,12.9683,-2.93758,77.2008,-10.5823,63.791,-7.22113
38.0817,26.4659,-5.34789,1.35078,0.298339,0.194303,-0.0175049,0.000458566,-0.0185426,0.0120802,-0.0291266,-1.01094,0.0153637,1543,712,12.8007,-2.85325,77.5571,-10.7035,64.3231,-7.35967
38.8473,26.4809,-5.33901,1.33474,0.288833,0.194757,-0.0181199,0.000997601,-0.0184233,0.0121943,-0.0293166,-1.0247,0.0151745,1550,712,12.6505,-2.76188,77.9341,-10.8333,64.8538,-7.57869
39.6174,26.498,-5.34153,1.31834,0.274813,0.206095,-0.018656,0.00151714,-0.0182247,0.0122603,-0.0293992,-1.03814,0.014882,1557,712,12.5318,-2.6439,78.3534,-10.9412,65.4338,-7.79914
40.3928,26.5176,-5.35742,1.30412,0.262307,0.201195,-0.0191169,0.00202693,-0.0179141,0.012256,-0.0293459,-1.05197,0.0148814,1564,712,12.3827,-2.52162,78.8551,-11.0294,66.0704,-8.02143
41.1848,26.5436,-5.41969,1.28794,0.253832,0.181027,-0.0194678,0.00253743,-0.0174918,0.0121993,-0.0291297,-1.06614,0.0147525,1571,712,12.1662,-2.41534,79.5163,-11.0919,66.8835,-8.2079
41.9755,26.5703,-5.47505,1.26943,0.246628,0.166758,-0.0197114,0.00306459,-0.0168999,0.0120553,-0.0287021,-1.08188,0.0154882,1578,712,11.9466,-2.33423,80.1359,-11.2101,67.6798,-8.43063
42.7621,26.5938,-5.51666,1.24631,0.233174,0.1743,-0.0199189,0.00353241,-0.0162241,0.0118246,-0.0282111,-1.09831,0.0159659,1585,712,11.7555,-2.22293,80.6628,-11.2981,68.4332,-8.63873
43.5436,26.6151,-5.54115,1.22451,0.212754,0.197981,-0.0201142,0.00391799,-0.0157379,0.0117026,-0.0278988,-1.11145,0.0160863,1592,712,11.6299,-2.0515,81.1455,-11.38,69.1321,-8.86032
44.3265,26.6345,-5.5678,1.20641,0.195945,0.212081,-0.0202038,0.00412502,-0.0154825,0.0116502,-0.027729,-1.11837,0.0166907,1599,712,11.5075,-1.90809,81.6818,-11.4278,69.8456,-9.03887
45.1109,26.6529,-5.59647,1.19583,0.193513,0.205194,-0.020255,0.00415319,-0.0152715,0.0114979,-0.0275998,-1.12251,0.0165794,1606,712,11.3828,-1.89021,82.3103,-11.5289,70.5737,-9.19174
45.9011,26.6765,-5.639,1.1878,0.196066,0.190782,-0.0202681,0.00390297,-0.0150162,0.011093,-0.0274581,-1.12424,0.0167903,1613,712,11.2556,-1.91685,83.0242,-11.7062,71.3614,-9.39521
46.6842,26.7,-5.65877,1.17654,0.195465,0.181524,-0.0203137,0.0034949,-0.0148052,0.0105881,-0.027407,-1.124,0.016918,1620,712,11.1169,-1.92038,83.6316,-11.9374,72.0752,-9.67205
47.4667,26.7211,-5.67469,1.15574,0.192857,0.177626,-0.0203808,0.00306473,-0.0146293,0.0100887,-0.0274048,-1.12317,0.0173082,1627,712,10.9099,-1.90024,84.137,-12.1379,72.7818,-9.91401
48.2459,26.7384,-5.67988,1.13111,0.191186,0.162923,-0.0204169,0.00266669,-0.014391,0.00957251,-0.0273227,-1.12338,0.0177042,1634,712,10.634,-1.86267,84.5736,-12.303,73.4562,-10.1209
49.0144,26.747,-5.65375,1.10577,0.187061,0.160265,-0.0204668,0.00212096,-0.0140331,0.00884042,-0.0271863,-1.12423,0.0175899,1641,712,10.3915,-1.80303,84.8937,-12.4232,74.0223,-10.2677
49.7842,26.7575,-5.62916,1.08316,0.176796,0.169877,-0.0205588,0.00161332,-0.0136881,0.00814162,-0.0270871,-1.12577,0.0166683,1648,712,10.2153,-1.70291,85.2538,-12.5383,74.6025,-10.4455
50.5524,26.7673,-5.59865,1.0663,0.167604,0.18154,-0.0206934,0.00127684,-0.0135437,0.00773032,-0.0271469,-1.12613,0.016253,1655,712,10.0979,-1.63112,85.657,-12.6578,75.1688,-10.6289
51.332,26.7785,-5.59805,1.05652,0.166835,0.174393,-0.0207903,0.00112628,-0.0134746,0.00753601,-0.0272,-1.12678,0.0163888,1662,712,9.98041,-1.61832,86.2461,-12.7392,75.8506,-10.736
52.12,26.7955,-5.61795,1.04543,0.168703,0.165327,-0.0208108,0.000934105,-0.0132991,0.00723941,-0.0271161,-1.12807,0.0172713,1669,712,9.84353,-1.63207,86.9053,-12.88,76.6163,-10.8849
52.9114,26.8152,-5.64464,1.02699,0.16907,0.17157,-0.0208775,0.000640817,-0.0130288,0.00677867,-0.0270153,-1.13054,0.0178412,1676,712,9.69125,-1.66631,87.5249,-13.0524,77.4152,-11.062
53.6963,26.8346,-5.65135,1.00216,0.163774,0.184585,-0.0211772,0.000322138,-0.0126718,0.00618966,-0.0270447,-1.13715,0.0178908,1683,712,9.50681,-1.66396,88.0181,-13.2362,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.558459,0.022329,-0.173046,0.025663,-0.0046043,-0.00251633,0.0258708,-0.00481208,-0.0823831,0.013495,731,719,5.27674,0.142041,38.8815,14.8521,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.575971,0.023153,-0.175308,0.024019,-0.0049488,-0.00291652,0.0243097,-0.00523952,-0.0993528,0.0138252,738,719,5.44188,0.140678,38.8383,14.6697,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.591635,0.0231499,-0.178668,0.0225712,-0.00529845,-0.00329757,0.0229561,-0.00568331,-0.116184,0.0132548,745,719,5.58647,0.139806,38.855,14.4928,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.605784,0.0236572,-0.181489,0.0213983,-0.00562913,-0.00361885,0.0218744,-0.00610529,-0.130826,0.012761,752,719,5.71641,0.136602,38.8948,14.319,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.619066,0.0226547,-0.18004,0.020569,-0.00591461,-0.00389978,0.0211313,-0.00647692,-0.143204,0.0134616,759,719,5.845,0.139989,38.9339,14.1606,32.6623,14.1098
-44.412,23.5587,-1.21944,0.632918,0.0239345,-0.180065,0.0200818,-0.00615056,-0.00415911,0.0207255,-0.00679419,-0.153534,0.0136566,766,719,5.97596,0.14368,39.0074,13.9735,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.647046,0.0261797,-0.179234,0.0199141,-0.00634346,-0.0044206,0.0206383,-0.00706771,-0.162394,0.0144286,773,719,6.11075,0.139251,39.0972,13.7735,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.659063,0.0286854,-0.189002,0.0200179,-0.00649173,-0.00470106,0.0208268,-0.0073007,-0.170414,0.0143073,780,719,6.20579,0.143724,39.2042,13.5582,32.533,13.597
-42.2713,23.6173,-1.36528,0.669539,0.0281487,-0.195032,0.0201836,-0.00661142,-0.00497825,0.0210786,-0.00750644,-0.177885,0.0136395,787,719,6.29269,0.152713,39.2071,13.3794,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.679229,0.0279786,-0.202224,0.0205416,-0.0066923,-0.00523144,0.0215119,-0.00766265,-0.1834,0.0135742,794,719,6.36977,0.155093,39.1245,13.2104,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.692247,0.0254129,-0.199016,0.0210799,-0.00673405,-0.00546289,0.0221144,-0.00776853,-0.187149,0.0137783,801,719,6.49834,0.169593,39.0904,13.0774,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.709438,0.0218732,-0.194501,0.0217166,-0.00673201,-0.00568546,0.0228107,-0.00782617,-0.190124,0.0127059,808,719,6.66989,0.211812,39.2468,12.954,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.726546,0.018606,-0.194015,0.0223548,-0.00668487,-0.0059248,0.023517,-0.00784716,-0.193713,0.012091,815,719,6.83305,0.250604,39.4528,12.809,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.743175,0.0149869,-0.19738,0.0229078,-0.00660804,-0.00617425,0.0241473,-0.00784754,-0.19812,0.0110549,822,719,6.98412,0.311735,39.6641,12.6747,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.761696,0.0137552,-0.194858,0.0233721,-0.0065108,-0.00642315,0.0246943,-0.00783292,-0.203001,0.0105839,829,719,7.16446,0.322969,39.838,12.5097,32.1736,12.4076
-37.2627,23.745,-1.68065,0.780219,0.0130246,-0.191237,0.0237878,-0.00639971,-0.00666742,0.0251949,-0.00780674,-0.207979,0.0106487,836,719,7.34671,0.325429,39.9927,12.3202,32.1562,12.2168
-36.545,23.7656,-1.72551,0.797262,0.0140854,-0.19152,0.0241378,-0.00628592,-0.00692015,0.0256378,-0.007786,-0.213469,0.010632,843,719,7.50665,0.311487,40.1467,12.1026,32.1453,12.0034
-35.826,23.7866,-1.77474,0.813617,0.0173316,-0.199925,0.0243637,-0.00618181,-0.00718024,0.0259673,-0.00778546,-0.219735,0.0102451,850,719,7.6438,0.292964,40.3302,11.883,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.830327,0.019316,-0.206943,0.0244154,-0.0061056,-0.00742655,0.0261265,-0.00781674,-0.226456,0.0103972,857,719,7.78664,0.290343,40.5454,11.7035,32.199,11.6306
