 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4417,14.2925,1.42683,1.14216,0.151002,-0.160852,0.0247397,-0.00579208,-0.00783963,0.026635,-0.0076874,-0.23721,0.0106368,990,810,10.8484,-1.11092,26.8911,5.35952,15.4578,6.68198
-21.7288,14.3015,1.42354,1.15924,0.152312,-0.159085,0.0244727,-0.00578137,-0.00794318,0.0264314,-0.00774004,-0.241762,0.0103972,997,810,11.0101,-1.12484,27.0407,5.21077,15.4407,6.54882
-21.017,14.3092,1.42736,1.17756,0.152623,-0.154652,0.0241054,-0.00579172,-0.00801763,0.0261198,-0.00780612,-0.246151,0.0097068,1004,810,11.19,-1.12821,27.1798,5.06637,15.4047,6.41902
-20.3009,14.3213,1.41421,1.19815,0.152236,-0.13793,0.0236354,-0.00583298,-0.00807634,0.0257037,-0.00790128,-0.250705,0.0100644,1011,810,11.4187,-1.14085,27.393,4.87445,15.4382,6.25589
-19.5834,14.3336,1.39691,1.21515,0.153794,-0.124486,0.0231134,-0.00591225,-0.00812512,0.025233,-0.00803192,-0.25519,0.0107634,1018,810,11.6047,-1.17146,27.5986,4.68035,15.4938,6.10112
-18.8663,14.3439,1.38332,1.22807,0.156307,-0.123752,0.0226096,-0.00602476,-0.00815219,0.0247678,-0.00818301,-0.258807,0.0109636,1025,810,11.7224,-1.19506,27.7753,4.52821,15.5423,5.97556
-18.1484,14.3538,1.36856,1.24162,0.158265,-0.1303,0.0221602,-0.00616403,-0.00815887,0.0243423,-0.00834611,-0.261332,0.0106069,1032,810,11.83,-1.21219,27.9792,4.41509,15.6021,5.86213
-17.4294,14.3645,1.35109,1.25714,0.158042,-0.138904,0.0217418,-0.00633022,-0.00817267,0.0239478,-0.0085362,-0.263638,0.0090127,1039,810,11.9522,-1.19401,28.2218,4.30813,15.6789,5.74098
-16.7092,14.3773,1.33111,1.27565,0.15832,-0.136989,0.0212831,-0.00653141,-0.00819664,0.0235188,-0.00876717,-0.266287,0.00847046,1046,810,12.1267,-1.19343,28.4964,4.14515,15.7726,5.58795
-15.99,14.389,1.31767,1.29149,0.159749,-0.131598,0.0207893,-0.00675202,-0.00822993,0.0230612,-0.00902389,-0.269342,0.00829209,1053,810,12.2826,-1.2023,28.7236,3.9585,15.8495,5.43526
-15.2685,14.4012,1.29611,1.30544,0.161875,-0.134142,0.0203714,-0.00698506,-0.00826407,0.0226741,-0.00928772,-0.271742,0.0083237,1060,810,12.4017,-1.21186,28.9795,3.79968,15.9629,5.29931
-14.545,14.4142,1.26902,1.3201,0.163211,-0.140326,0.0201554,-0.00721827,-0.00831121,0.0224813,-0.0095441,-0.272863,0.0083201,1067,810,12.519,-1.21604,29.2741,3.6622,16.1037,5.16319
-13.8201,14.4281,1.238,1.33492,0.164435,-0.146399,0.0201871,-0.00744265,-0.00840113,0.0225411,-0.00979656,-0.273185,0.00810219,1074,810,12.6378,-1.23015,29.5919,3.53278,16.2662,5.02319
-13.0924,14.4433,1.19758,1.34948,0.165825,-0.149249,0.0203492,-0.00765172,-0.00851474,0.0227351,-0.0100376,-0.273205,0.00811162,1081,810,12.7608,-1.24677,29.944,3.395,16.4702,4.88537
-12.3641,14.4577,1.1575,1.36286,0.166395,-0.148128,0.020518,-0.00784921,-0.00862175,0.0229329,-0.0102641,-0.273092,0.00836018,1088,810,12.8815,-1.25646,30.2852,3.2701,16.68,4.76348
-11.6359,14.4723,1.11994,1.37499,0.165246,-0.144722,0.0206673,-0.00802881,-0.00872895,0.023114,-0.0104754,-0.273276,0.00825798,1095,810,12.9954,-1.24168,30.6092,3.13634,16.8879,4.63043
-10.9143,14.483,1.11228,1.38446,0.16576,-0.148616,0.0208315,-0.00818592,-0.00886175,0.0233238,-0.0106782,-0.274157,0.00861996,1102,810,13.0668,-1.23304,30.815,2.98352,16.9937,4.48301
-10.1915,14.4945,1.10135,1.39529,0.16713,-0.153295,0.0210738,-0.00832096,-0.00900858,0.023615,-0.0108621,-0.274939,0.00913849,1109,810,13.1488,-1.23371,31.0543,2.8216,17.1187,4.33143
-9.46713,14.5077,1.08689,1.40953,0.17093,-0.158945,0.0213655,-0.00844401,-0.00914147,0.0239455,-0.0110241,-0.27508,0.00930416,1116,810,13.2606,-1.25769,31.3487,2.61414,17.2642,4.1556
-8.74021,14.5196,1.06376,1.42857,0.174419,-0.160538,0.0216214,-0.00856324,-0.0092611,0.0242363,-0.0111782,-0.275191,0.00934339,1123,810,13.4282,-1.28362,31.7236,2.45769,17.4479,4.03482
-8.01287,14.5322,1.04136,1.45143,0.177358,-0.165664,0.0217661,-0.00869293,-0.00937652,0.0244211,-0.011348,-0.275935,0.00982326,1130,810,13.6241,-1.30411,32.145,2.29971,17.6364,3.89596
-7.28331,14.5472,1.01254,1.47049,0.181762,-0.169926,0.0217771,-0.00884832,-0.009483,0.0244757,-0.0115469,-0.277241,0.00955553,1137,810,13.7842,-1.34026,32.5592,2.09891,17.8562,3.73024
-6.55164,14.5631,0.977695,1.4843,0.187882,-0.173401,0.0217168,-0.00902997,-0.00957002,0.0244521,-0.0117653,-0.278402,0.00911737,1144,810,13.8945,-1.39445,32.9501,1.88216,18.1054,3.56686
-5.81904,14.5788,0.941544,1.49529,0.19433,-0.175092,0.0216359,-0.00922673,-0.00964765,0.0244035,-0.0119944,-0.279372,0.00913002,1151,810,13.9814,-1.44861,33.323,1.66003,18.3666,3.41022
-5.09169,14.5899,0.928155,1.50649,0.20025,-0.171505,0.0215174,-0.00944044,-0.00971916,0.0243157,-0.0122388,-0.28034,0.00987589,1158,810,14.0839,-1.51007,33.6159,1.4634,18.5509,3.27751
-4.36535,14.6024,0.921139,1.52042,0.205417,-0.171142,0.0213133,-0.00965473,-0.00980369,0.024156,-0.0124974,-0.282219,0.0103281,1165,810,14.205,-1.56553,33.9241,1.23602,18.7199,3.0952
-3.63535,14.6167,0.90206,1.537,0.208769,-0.173213,0.0210324,-0.00985505,-0.00991203,0.0239396,-0.0127623,-0.2853,0.0104317,1172,810,14.3455,-1.59802,34.3123,1.03215,18.9406,2.916
-2.90242,14.631,0.873703,1.55382,0.210911,-0.174459,0.0207513,-0.0100286,-0.0100417,0.0237376,-0.0130149,-0.289059,0.00991435,1179,810,14.49,-1.61168,34.7423,0.859785,19.2021,2.7658
-2.16772,14.645,0.840714,1.56984,0.214803,-0.178466,0.0205774,-0.0101678,-0.010198,0.0236525,-0.0132428,-0.292866,0.00975554,1186,810,14.6189,-1.63709,35.1914,0.694414,19.4877,2.63687
-1.4362,14.6555,0.821989,1.58422,0.221305,-0.177121,0.0205195,-0.0102824,-0.0103852,0.0236938,-0.0134567,-0.296643,0.0103213,1193,810,14.7449,-1.69364,35.5736,0.518324,19.7276,2.53375
-0.702689,14.6681,0.798105,1.59785,0.232146,-0.174858,0.0204886,-0.0103718,-0.0105998,0.0237786,-0.0136618,-0.300956,0.0114222,1200,810,14.8645,-1.79472,35.9746,0.271849,19.9943,2.40368
0.0365286,14.685,0.755196,1.61015,0.243922,-0.171833,0.020408,-0.010432,-0.0108287,0.0238304,-0.0138544,-0.306118,0.0113107,1207,810,14.9723,-1.90555,36.4392,-0.0100861,20.3389,2.24885
0.778167,14.7027,0.705663,1.62186,0.254537,-0.167715,0.0202261,-0.0104476,-0.0110882,0.0238146,-0.014036,-0.312992,0.0105287,1214,810,15.077,-2.00026,36.9282,-0.284757,20.7153,2.09781
1.51862,14.7197,0.663074,1.6351,0.264473,-0.163039,0.0199418,-0.0104359,-0.011387,0.0237362,-0.0142303,-0.321652,0.0101141,1221,810,15.1983,-2.10435,37.4141,-0.542744,21.0736,1.94233
2.25697,14.7345,0.63064,1.65226,0.273473,-0.158963,0.0195797,-0.010428,-0.0117062,0.0236061,-0.0144544,-0.331279,0.0113998,1228,810,15.3561,-2.21543,37.9095,-0.762265,21.4016,1.7979
2.99697,14.7502,0.594501,1.67092,0.281859,-0.153858,0.0191814,-0.0104474,-0.0120465,0.0234611,-0.0147271,-0.341356,0.0123992,1235,810,15.5307,-2.32373,38.4401,-0.982975,21.7508,1.6459
3.73609,14.7646,0.563861,1.68844,0.291191,-0.150803,0.0187447,-0.0104894,-0.0124196,0.0233084,-0.0150532,-0.352149,0.0122085,1242,810,15.6886,-2.4196,38.9482,-1.21628,22.0869,1.50615
4.47134,14.7772,0.549699,1.70183,0.302154,-0.151183,0.0181991,-0.0105502,-0.0128362,0.0230962,-0.0154472,-0.36446,0.0116635,1249,810,15.7977,-2.50993,39.3661,-1.49326,22.3698,1.35005
5.20206,14.787,0.554053,1.71197,0.31363,-0.150337,0.0175299,-0.0106284,-0.0132778,0.0228033,-0.0159018,-0.378056,0.0110574,1256,810,15.8793,-2.61234,39.6907,-1.77442,22.5918,1.19187
5.9313,14.7959,0.565653,1.72201,0.324168,-0.144616,0.016749,-0.010733,-0.0137197,0.0224257,-0.0164096,-0.392312,0.011094,1263,810,15.9731,-2.71992,39.9904,-2.0478,22.7943,1.03272
6.66281,14.8047,0.570834,1.73371,0.331848,-0.132965,0.0158769,-0.010856,-0.0141342,0.0219639,-0.016943,-0.406653,0.0114485,1270,810,16.0989,-2.80092,40.3317,-2.29032,23.0275,0.892869
7.39565,14.814,0.573206,1.74569,0.336475,-0.12366,0.0149673,-0.01098,-0.0145191,0.0214646,-0.0174773,-0.420775,0.0110898,1277,810,16.222,-2.85546,40.6956,-2.49219,23.2785,0.753
8.13063,14.8236,0.56986,1.75375,0.339082,-0.124368,0.0140507,-0.0110688,-0.0148929,0.0209729,-0.017991,-0.43509,0.0102412,1284,810,16.2813,-2.86891,41.0575,-2.65218,23.5578,0.626171
8.86497,14.8325,0.570754,1.75996,0.340451,-0.12414,0.0131075,-0.0110969,-0.0152567,0.0204791,-0.0184685,-0.450097,0.0101912,1291,810,16.3258,-2.87469,41.392,-2.80021,23.8288,0.497789
9.59587,14.8397,0.585689,1.76726,0.343534,-0.120305,0.0120982,-0.0110477,-0.0155902,0.0199414,-0.0188909,-0.466114,0.010351,1298,810,16.3904,-2.90714,41.6904,-2.97334,24.0553,0.362241
10.327,14.8469,0.60156,1.77564,0.349268,-0.114013,0.0110495,-0.0109394,-0.0158656,0.0193578,-0.0192477,-0.482401,0.010735,1305,810,16.4712,-2.9751,42.0018,-3.17233,24.2857,0.224673
11.0607,14.8544,0.610355,1.78328,0.356796,-0.105607,0.0100337,-0.010784,-0.0161107,0.0188056,-0.0195559,-0.49859,0.0108887,1312,810,16.5499,-3.0671,42.3377,-3.37422,24.5495,0.10176
11.7967,14.8644,0.613263,1.78899,0.364427,-0.0958618,0.00906552,-0.0105969,-0.016363,0.0183236,-0.019855,-0.514887,0.0104666,1319,810,16.6138,-3.15872,42.6829,-3.61084,24.843,-0.0494751
12.5334,14.8736,0.615536,1.7933,0.371894,-0.0836556,0.00809447,-0.0103848,-0.0166142,0.0178655,-0.0201558,-0.531631,0.00973975,1326,810,16.6712,-3.24807,43.022,-3.83823,25.1461,-0.184865
13.2695,14.8837,0.622051,1.79972,0.378612,-0.0745191,0.00704793,-0.0101499,-0.01686,0.0173753,-0.0204772,-0.549584,0.00938702,1333,810,16.7407,-3.32361,43.377,-4.08466,25.4413,-0.349638
14.0052,14.8935,0.631878,1.80824,0.38568,-0.0684101,0.00592478,-0.00989159,-0.0171008,0.0168574,-0.0208242,-0.56882,0.00935012,1340,810,16.8217,-3.39724,43.7508,-4.33352,25.7318,-0.517536
14.7476,14.9077,0.620917,1.81459,0.392947,-0.0600695,0.00478841,-0.00962657,-0.0173263,0.0163465,-0.0211847,-0.588293,0.00954825,1347,810,16.8876,-3.47983,44.1858,-4.60709,26.1074,-0.708583
15.4968,14.9236,0.589162,1.81677,0.402474,-0.0497285,0.00367865,-0.00936827,-0.0175308,0.0158604,-0.02155,-0.607279,0.00962864,1354,810,16.9184,-3.58136,44.6618,-4.88117,26.5671,-0.868838
16.2473,14.939,0.554785,1.81602,0.411375,-0.0331425,0.00260248,-0.0091282,-0.0177147,0.0153976,-0.0219233,-0.625529,0.00964215,1361,810,16.9392,-3.68322,45.1211,-5.14226,27.0438,-1.00958
16.9972,14.9534,0.525249,1.81572,0.415752,-0.0189843,0.00155044,-0.0088955,-0.017886,0.0149605,-0.0223056,-0.643341,0.0098353,1368,810,16.9592,-3.73642,45.5765,-5.35233,27.5099,-1.14657
17.7431,14.9666,0.511011,1.81791,0.415276,-0.00693665,0.00051758,-0.0086722,-0.0180319,0.0145308,-0.0226854,-0.660643,0.00996557,1375,810,16.9991,-3.74888,46.0097,-5.52408,27.9272,-1.3058
18.489,14.9801,0.498905,1.81715,0.416947,-0.000517278,-0.000507597,-0.00846581,-0.0180994,0.014045,-0.0230184,-0.677196,0.0103714,1382,810,16.995,-3.78451,46.4179,-5.7106,28.3443,-1.47779
19.2366,14.9952,0.483397,1.81448,0.422045,0.00751315,-0.00149743,-0.00828481,-0.0180675,0.0134923,-0.0232745,-0.692563,0.0126817,1389,810,16.9765,-3.86355,46.8269,-5.94517,28.7821,-1.66912
19.9854,15.0102,0.466186,1.8107,0.429745,0.0280443,-0.00241355,-0.00812734,-0.0179937,0.0129486,-0.0234895,-0.706669,0.014285,1396,810,16.9828,-3.99349,47.2309,-6.21052,29.2335,-1.85298
20.7362,15.0239,0.444255,1.80525,0.439578,0.0503029,-0.00327159,-0.00796337,-0.017976,0.012511,-0.0237459,-0.720514,0.0145022,1403,810,16.9778,-4.11785,47.6418,-6.48784,29.7093,-1.99661
21.4879,15.0363,0.421705,1.80081,0.450281,0.0680419,-0.00415112,-0.00779017,-0.0180416,0.0121625,-0.0241038,-0.735142,0.0137149,1410,810,16.9692,-4.22271,48.0751,-6.75908,30.1945,-2.11188
22.2392,15.0472,0.402034,1.79864,0.460089,0.0732831,-0.00513649,-0.00761605,-0.018135,0.0118011,-0.0245536,-0.751269,0.0109759,1417,810,16.9465,-4.30615,48.5354,-6.9769,30.6761,-2.20799
22.9885,15.0593,0.391276,1.79353,0.464396,0.0874893,-0.00623215,-0.0074576,-0.0182402,0.0114056,-0.0250954,-0.768608,0.0110185,1424,810,16.9247,-4.36666,48.937,-7.18699,31.1332,-2.35311
23.7348,15.0685,0.39228,1.79032,0.468924,0.0997116,-0.0074317,-0.00729927,-0.0184368,0.0110715,-0.0258024,-0.787194,0.0110397,1431,810,16.9155,-4.43427,49.3226,-7.36796,31.5535,-2.47779
24.4796,15.0772,0.399712,1.78671,0.475161,0.109863,-0.0087338,-0.00714519,-0.0187466,0.0108239,-0.0267029,-0.806571,0.0114813,1438,810,16.8965,-4.51072,49.6898,-7.57611,31.9577,-2.61138
25.2249,15.0852,0.407515,1.78559,0.480901,0.118509,-0.0101407,-0.00699527,-0.019128,0.0106246,-0.0277606,-0.826416,0.0120304,1445,810,16.8965,-4.56864,50.0886,-7.7742,32.3678,-2.73103
25.9705,15.0936,0.416324,1.78465,0.484405,0.132058,-0.0116148,-0.00686062,-0.0195437,0.01045,-0.0289254,-0.845916,0.0123827,1452,810,16.9137,-4.61684,50.4908,-7.96566,32.782,-2.86306
26.7181,15.1047,0.420998,1.77818,0.485382,0.148872,-0.0130803,-0.00670974,-0.0199946,0.0103517,-0.0301418,-0.864388,0.0127916,1459,810,16.8901,-4.6585,50.8602,-8.16222,33.2199,-3.03254
27.4604,15.1139,0.444271,1.76335,0.482235,0.17105,-0.0144869,-0.00649862,-0.0205113,0.0104038,-0.0313893,-0.881559,0.0124946,1466,810,16.807,-4.67611,51.0834,-8.34014,33.5965,-3.22239
28.2012,15.1209,0.473528,1.74745,0.480088,0.186559,-0.015788,-0.00621425,-0.0210029,0.0105404,-0.0325427,-0.897442,0.0123216,1473,810,16.6944,-4.67937,51.2843,-8.50635,33.9577,-3.38695
28.9363,15.1233,0.522094,1.73289,0.479231,0.199277,-0.0169434,-0.00584449,-0.0214043,0.010718,-0.0335059,-0.912239,0.0122864,1480,810,16.5866,-4.69067,51.4357,-8.65011,34.2537,-3.52008
29.6734,15.1263,0.565802,1.7163,0.478376,0.210375,-0.0178916,-0.00539917,-0.0217262,0.0109609,-0.0342517,-0.925372,0.0125972,1487,810,16.4553,-4.69314,51.5932,-8.79496,34.5754,-3.65045
30.4236,15.1364,0.571146,1.69455,0.475851,0.225323,-0.0185824,-0.00490783,-0.0219414,0.0112369,-0.0347271,-0.936438,0.0125903,1494,810,16.2876,-4.69676,51.8479,-8.93675,35.0483,-3.79987
31.1796,15.1483,0.560959,1.66914,0.47125,0.251089,-0.0189873,-0.00438544,-0.0219972,0.0114908,-0.0348635,-0.945629,0.0125286,1501,810,16.1195,-4.69933,52.1269,-9.06223,35.5868,-3.93939
31.9304,15.1579,0.568251,1.65153,0.46746,0.268432,-0.019123,-0.00387217,-0.0218385,0.0116339,-0.0346291,-0.953368,0.0126231,1508,810,15.9994,-4.696,52.4307,-9.18989,36.0677,-4.08534
32.6749,15.1643,0.596699,1.64084,0.460074,0.289046,-0.0190694,-0.00336851,-0.0215329,0.0117004,-0.0341383,-0.9602,0.0124674,1515,810,15.9559,-4.65944,52.7317,-9.29109,36.4772,-4.2321
33.4177,15.17,0.631664,1.63117,0.450557,0.314541,-0.0189114,-0.00287812,-0.0211846,0.0117559,-0.0335455,-0.966281,0.0126642,1522,810,15.9382,-4.59499,53.0249,-9.40031,36.87,-4.38593
34.168,15.1781,0.646029,1.61458,0.445368,0.333413,-0.0187406,-0.00239792,-0.0208046,0.0117825,-0.032921,-0.972526,0.013122,1529,810,15.8346,-4.55937,53.336,-9.52948,37.3472,-4.52407
34.9201,15.1862,0.65662,1.59384,0.440591,0.345316,-0.0186375,-0.0019467,-0.0204145,0.0117623,-0.0323465,-0.979431,0.0131383,1536,810,15.6715,-4.51711,53.6301,-9.63919,37.8459,-4.64906
35.6714,15.1951,0.671631,1.57252,0.437103,0.35146,-0.0186282,-0.00152851,-0.0200584,0.0117262,-0.0318829,-0.986861,0.0133861,1543,810,15.4854,-4.49035,53.9123,-9.76903,38.3364,-4.80167
36.4193,15.2021,0.698402,1.55466,0.429446,0.358208,-0.0187224,-0.00114417,-0.0197577,0.0116912,-0.0315577,-0.994677,0.0133163,1550,810,15.3356,-4.43773,54.1931,-9.84476,38.7904,-4.95351
37.163,15.2053,0.739197,1.54283,0.423111,0.369832,-0.0189486,-0.000769409,-0.0195267,0.0116797,-0.0313976,-1.00323,0.0126708,1557,810,15.2571,-4.40129,54.4875,-9.91328,39.1988,-5.07403
37.9077,15.2091,0.778347,1.5333,0.421967,0.377738,-0.019287,-0.00041664,-0.0193518,0.0116776,-0.0313813,-1.01222,0.0114835,1564,810,15.1866,-4.41142,54.8201,-10.033,39.6212,-5.2025
38.6503,15.2126,0.825488,1.52281,0.420553,0.384153,-0.0197197,-8.39068e-05,-0.0192338,0.0116929,-0.0314965,-1.02138,0.0101641,1571,810,15.1033,-4.41816,55.122,-10.163,40.0216,-5.34744
39.3964,15.219,0.86451,1.5109,0.416662,0.385838,-0.0202685,0.000257725,-0.0192357,0.011797,-0.0318078,-1.03046,0.01003,1578,810,14.9927,-4.38561,55.4495,-10.3003,40.4608,-5.52328
40.1401,15.2234,0.91157,1.49646,0.412403,0.382343,-0.0209249,0.000620014,-0.0193218,0.0119695,-0.0322744,-1.0397,0.0111271,1585,810,14.8428,-4.33567,55.7302,-10.4161,40.877,-5.68302
40.8881,15.2309,0.948127,1.47746,0.397101,0.379689,-0.0216123,0.000976228,-0.0193473,0.0120846,-0.0327207,-1.0496,0.0125559,1592,810,14.6574,-4.17932,56.0126,-10.4548,41.341,-5.87185
41.6481,15.2433,0.952177,1.45726,0.377522,0.374674,-0.0222507,0.00128676,-0.0192,0.0120379,-0.0330018,-1.06034,0.0136772,1599,810,14.4545,-4.01277,56.4127,-10.409,41.9349,-6.05613
42.4107,15.257,0.950607,1.43793,0.357059,0.375532,-0.0228401,0.00153855,-0.0188945,0.0118343,-0.0331359,-1.07187,0.0137994,1606,810,14.2789,-3.84324,56.849,-10.3749,42.5578,-6.24844
43.1675,15.264,0.967064,1.42534,0.343719,0.370402,-0.0233731,0.00176202,-0.0185004,0.0115598,-0.0331709,-1.08375,0.0129155,1613,810,14.1436,-3.69308,57.2921,-10.3639,43.119,-6.36395
43.9162,15.2682,1.00822,1.41177,0.332659,0.376701,-0.0238454,0.00193981,-0.0179778,0.0111701,-0.0330757,-1.09647,0.0132506,1620,810,14.0361,-3.57061,57.6392,-10.4276,43.5956,-6.50245
44.6621,15.27,1.05841,1.39381,0.322386,0.383813,-0.0242835,0.00203795,-0.0172906,0.0106066,-0.0328522,-1.1107,0.0136182,1627,810,13.8915,-3.47091,57.9157,-10.4662,44.0454,-6.61983
45.4204,15.2781,1.07605,1.372,0.308665,0.386108,-0.0246702,0.00205479,-0.0164933,0.0099193,-0.0325347,-1.12586,0.0133469,1634,810,13.697,-3.34887,58.2849,-10.4674,44.6259,-6.7589
46.1813,15.2858,1.08785,1.35073,0.298801,0.377378,-0.0249482,0.00200205,-0.0156229,0.00915828,-0.0321045,-1.14126,0.0129396,1641,810,13.4704,-3.24353,58.69,-10.4705,45.2357,-6.87502
46.941,15.2938,1.105,1.33339,0.295405,0.360351,-0.0251933,0.00191283,-0.0147112,0.00836238,-0.0316429,-1.15762,0.013158,1648,810,13.2503,-3.17775,59.1231,-10.5533,45.8336,-7.01019
47.7016,15.3017,1.12133,1.3106,0.293313,0.357644,-0.0254543,0.00181243,-0.0138541,0.00761626,-0.0312581,-1.17408,0.0134153,1655,810,13.0268,-3.14782,59.5103,-10.6645,46.4422,-7.1401
48.4671,15.3129,1.12643,1.28228,0.28897,0.366694,-0.0256964,0.00172335,-0.0130707,0.00695562,-0.0309286,-1.19003,0.0135498,1662,810,12.7924,-3.10998,59.8913,-10.8067,47.1017,-7.30086
49.2398,15.328,1.11372,1.25871,0.279532,0.371838,-0.0258611,0.00166669,-0.0123596,0.00640158,-0.030596,-1.20495,0.0135087,1669,810,12.5907,-3.04091,60.3958,-10.8881,47.8366,-7.48063
50.0128,15.3428,1.10225,1.24328,0.274743,0.35582,-0.0259475,0.00165643,-0.0117622,0.00598854,-0.0302796,-1.21791,0.0134265,1676,810,12.3916,-2.96971,60.9864,-10.9955,48.5746,-7.65919
50.778,15.3519,1.11373,1.22817,0.269539,0.348035,-0.0261243,0.00172865,-0.0113876,0.00579172,-0.0301874,-1.22808,0.0136782,1683,810,12.2235,-2.91404,61.5002,-11.0642,49.2331,-7.79716
51.5389,15.3567,1.13837,1.21032,0.267681,0.345801,-0.0267117,0.00196044,-0.0112752,0.00586315,-0.0306144,-1.23757,0.0133681,1690,810,12.0484,-2.906,61.9435,-11.1233,49.8488,-7.89036
-48.6064,13.1899,2.03137,0.506846,0.11519,-0.142085,0.0202956,-0.00667249,-0.000368256,0.0203007,-0.00667752,-0.0136518,0.0157621,731,817,4.8437,-0.902965,24.1258,10.7047,18.9375,11.6388
-47.9075,13.2,2.01465,0.521375,0.114596,-0.146189,0.0210674,-0.00662518,-0.00074774,0.0210876,-0.00664536,-0.0269752,0.0152461,738,817,4.97791,-0.8834,24.0521,10.5809,18.7158,11.5097
-47.2061,13.2103,1.9852,0.53542,0.114933,-0.150916,0.0215362,-0.00652068,-0.00121513,0.0215887,-0.00657321,-0.0432018,0.014241,745,817,5.10556,-0.862094,24.0267,10.4735,18.5459,11.4157
-46.5065,13.2188,1.96946,0.546594,0.116988,-0.16226,0.0218425,-0.00641554,-0.0016691,0.0219407,-0.00651378,-0.058794,0.0137338,752,817,5.19269,-0.857494,23.9441,10.3638,18.3335,11.3164
-45.8064,13.2277,1.95301,0.560865,0.117207,-0.163258,0.0221411,-0.00634577,-0.00206076,0.0222894,-0.00649407,-0.0718424,0.0139516,759,817,5.32866,-0.855093,23.881,10.2581,18.1305,11.2136
-45.1053,13.2398,1.93349,0.577213,0.119477,-0.162536,0.0224837,-0.00631334,-0.00238594,0.02268,-0.00650969,-0.0821076,0.0135869,766,817,5.4879,-0.876416,23.8537,10.0729,17.9461,11.0531
-44.4022,13.254,1.90524,0.596145,0.119429,-0.161306,0.0228394,-0.00630856,-0.00265326,0.0230789,-0.00654811,-0.0900414,0.0131457,773,817,5.67398,-0.875385,23.8884,9.89739,17.7999,10.8803
-43.7014,13.2647,1.89193,0.613379,0.118816,-0.159292,0.0231734,-0.00632937,-0.00285948,0.023448,-0.00660396,-0.0957351,0.0126487,780,817,5.84454,-0.874385,23.8581,9.75425,17.6064,10.7309
-43.0024,13.2734,1.89173,0.627221,0.118115,-0.154355,0.0234997,-0.00636274,-0.00301349,0.0238007,-0.0066638,-0.0995748,0.0114948,787,817,5.98637,-0.876026,23.7496,9.6062,17.3725,10.5812
-42.3042,13.2807,1.89713,0.639984,0.120855,-0.153783,0.0238459,-0.00641373,-0.00314663,0.0241697,-0.00673748,-0.102526,0.0113877,794,817,6.10896,-0.8922,23.6256,9.43011,17.1249,10.4443
-41.604,13.2885,1.89425,0.656109,0.12486,-0.158291,0.0242496,-0.00647526,-0.00329072,0.0245981,-0.00682375,-0.105508,0.0120266,801,817,6.2556,-0.924194,23.58,9.27495,16.9135,10.3217
-40.904,13.2959,1.89419,0.674415,0.129103,-0.165799,0.0247164,-0.00654853,-0.00343272,0.0250888,-0.00692099,-0.108079,0.0119895,808,817,6.41825,-0.957151,23.5574,9.12687,16.6987,10.2008
-40.2049,13.302,1.90135,0.69425,0.132751,-0.173433,0.0251977,-0.00663433,-0.00355428,0.0255898,-0.00702636,-0.109855,0.0115706,815,817,6.59569,-0.984214,23.5305,8.98759,16.4645,10.0822
-39.5052,13.308,1.90695,0.712964,0.133423,-0.172144,0.0256727,-0.00673529,-0.00366507,0.026082,-0.00714461,-0.11122,0.0113591,822,817,6.77844,-0.991233,23.4885,8.86751,16.2425,9.97114
-38.8025,13.3157,1.89881,0.729503,0.134502,-0.167746,0.0261383,-0.00686479,-0.00378421,0.0265666,-0.00729314,-0.112714,0.0117499,829,817,6.94477,-0.999054,23.4762,8.73925,16.0767,9.86877
-38.0963,13.3281,1.87463,0.745691,0.137485,-0.167861,0.0265855,-0.00701505,-0.00394044,0.0270415,-0.00747097,-0.115191,0.0113997,836,817,7.0985,-1.02038,23.534,8.55733,15.9763,9.7231
-37.3911,13.3401,1.85833,0.761616,0.140131,-0.167547,0.0269873,-0.00716506,-0.00414392,0.0274829,-0.00766068,-0.119035,0.0116819,843,817,7.2504,-1.04495,23.5673,8.36675,15.8544,9.56001
-36.6874,13.3499,1.8518,0.778906,0.142793,-0.172029,0.0273167,-0.00730336,-0.00438515,0.0278636,-0.00785017,-0.124055,0.0120411,850,817,7.4068,-1.07422,23.5938,8.20867,15.7039,9.4102
-35.9835,13.36,1.84628,0.798612,0.142969,-0.168798,0.0275453,-0.0074279,-0.00465005,0.028153,-0.00803562,-0.129953,0.0128813,857,817,7.6021,-1.0888,23.6335,8.05648,15.5567,9.25504
-35.2775,13.3699,1.83263,0.821965,0.143155,-0.164902,0.0276289,-0.00754442,-0.00492677,0.028306,-0.00822149,-0.13657,0.01291,864,817,7.83454,-1.09287,23.7433,7.91816,15.4452,9.12656
-34.5742,13.3775,1.83475,0.845424,0.143118,-0.164647,0.027563,-0.00764758,-0.00519324,0.028313,-0.00839756,-0.143423,0.0122601,871,817,8.06102,-1.08332,23.8103,7.78096,15.2835,8.99761
-33.8737,13.3832,1.85268,0.865953,0.143159,-0.163405,0.0274066,-0.00772568,-0.00545238,0.0282334,-0.00855241,-0.150481,0.0109368,878,817,8.26027,-1.07478,23.7973,7.62791,15.0714,8.85651
