 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3841,22.3542,-1.33591,0.800704,0.0670057,-0.192398,0.0233782,-0.00626544,-0.00718495,0.0250279,-0.00791511,-0.225689,0.010835,885,733,7.49652,-0.223087,37.4369,10.1275,29.378,10.5336
-31.6636,22.3739,-1.38221,0.816426,0.0650148,-0.189205,0.0230924,-0.00631416,-0.00725031,0.0247829,-0.00800458,-0.229059,0.0105877,892,733,7.64987,-0.211168,37.6245,9.95358,29.4191,10.3415
-30.9438,22.3923,-1.42219,0.832558,0.063323,-0.190227,0.022729,-0.00639773,-0.00730963,0.0244605,-0.00812921,-0.232591,0.0106777,899,733,7.79886,-0.19734,37.8072,9.79194,29.4443,10.1554
-30.2263,22.408,-1.44876,0.847935,0.0633945,-0.194529,0.0222974,-0.00651002,-0.00736046,0.0240691,-0.0082817,-0.236209,0.0106265,906,733,7.93359,-0.199274,37.9471,9.62942,29.4285,9.97637
-29.5091,22.4233,-1.47102,0.863868,0.0632966,-0.19701,0.0218814,-0.00663333,-0.00740616,0.0236902,-0.00844219,-0.239548,0.0101365,913,733,8.07704,-0.187211,38.0811,9.44631,29.4041,9.79365
-28.7913,22.4389,-1.4938,0.880611,0.0625443,-0.197865,0.0215395,-0.00674566,-0.00746787,0.0233901,-0.00859625,-0.242914,0.0100961,920,733,8.23145,-0.166395,38.229,9.25753,29.3886,9.60665
-28.0717,22.4544,-1.52319,0.897634,0.0606355,-0.197875,0.0212428,-0.0068293,-0.0075725,0.0231553,-0.00874171,-0.247374,0.0100889,927,733,8.39025,-0.140549,38.4084,9.10629,29.4034,9.44228
-27.3509,22.4706,-1.55585,0.912907,0.0601973,-0.200991,0.0209348,-0.00687931,-0.00772951,0.0229385,-0.00888299,-0.253642,0.0105385,934,733,8.52503,-0.126829,38.5945,8.94858,29.4368,9.27787
-26.6255,22.4909,-1.60783,0.925563,0.0616689,-0.200851,0.0206186,-0.00688205,-0.00795323,0.022753,-0.00901648,-0.262194,0.0112101,941,733,8.63988,-0.13678,38.8269,8.74991,29.5468,9.09696
-25.9007,22.5105,-1.65377,0.937595,0.0650244,-0.203919,0.020355,-0.00684397,-0.0082467,0.02266,-0.00914902,-0.272556,0.0108481,948,733,8.74153,-0.15823,39.0439,8.53194,29.6421,8.91148
-25.178,22.527,-1.68754,0.94962,0.0676195,-0.204905,0.0201739,-0.00677392,-0.00860359,0.0226864,-0.00928651,-0.284138,0.0101003,955,733,8.84754,-0.177145,39.2208,8.33939,29.7006,8.74596
-24.454,22.5438,-1.72479,0.962083,0.0682732,-0.205032,0.02006,-0.00668466,-0.00897906,0.0227949,-0.00941956,-0.295659,0.00961662,962,733,8.95975,-0.180723,39.4198,8.17114,29.7784,8.58487
-23.7313,22.5602,-1.75363,0.975784,0.0681105,-0.202108,0.0199726,-0.00657555,-0.00932851,0.0229227,-0.00952559,-0.306288,0.00953736,969,733,9.09057,-0.181737,39.6036,7.98904,29.8333,8.4066
-23.0072,22.5778,-1.78593,0.991603,0.067525,-0.197308,0.019903,-0.00644941,-0.00964036,0.0230531,-0.00959953,-0.315827,0.00959722,976,733,9.24588,-0.180597,39.8249,7.79447,29.9079,8.21573
-22.2835,22.5942,-1.81449,1.00755,0.0673189,-0.193922,0.0198658,-0.00631895,-0.00991405,0.023196,-0.00964908,-0.324058,0.00940309,983,733,9.3993,-0.177271,40.0432,7.60807,29.9758,8.03807
-21.5566,22.6125,-1.85478,1.02132,0.0669987,-0.193095,0.0198677,-0.00619696,-0.0101495,0.0233537,-0.00968294,-0.330839,0.00909464,990,733,9.52568,-0.173916,40.293,7.43299,30.093,7.86103
-20.8251,22.6343,-1.9131,1.03358,0.0660819,-0.189164,0.0198749,-0.0060909,-0.0103204,0.0234771,-0.00969312,-0.335818,0.00880086,997,733,9.64376,-0.172299,40.5956,7.25257,30.2821,7.67556
-20.0928,22.657,-1.97224,1.046,0.0661809,-0.185636,0.0198409,-0.00597712,-0.0104207,0.0235221,-0.00965829,-0.339571,0.00893796,1004,733,9.76211,-0.179945,40.9108,7.05092,30.4815,7.47809
-19.3622,22.6772,-2.02141,1.05899,0.065702,-0.180493,0.0197285,-0.00586165,-0.0104559,0.0234573,-0.00959047,-0.342564,0.00921426,1011,733,9.88965,-0.178199,41.2004,6.86112,30.652,7.29599
-18.6345,22.6943,-2.05467,1.07129,0.066312,-0.177429,0.019497,-0.00574677,-0.0104299,0.0232487,-0.00949847,-0.345296,0.00934411,1018,733,10.0059,-0.181912,41.4365,6.66961,30.7721,7.1211
-17.9068,22.7109,-2.08555,1.0855,0.0671451,-0.17418,0.0191699,-0.00563842,-0.0103559,0.0229245,-0.00939307,-0.347823,0.00933447,1025,733,10.1411,-0.188805,41.6897,6.47954,30.8907,6.9493
-17.1773,22.7287,-2.12215,1.10304,0.0698487,-0.175864,0.0188018,-0.00553381,-0.0102496,0.0225435,-0.00927544,-0.350019,0.00917092,1032,733,10.297,-0.205994,42.0098,6.2767,31.0371,6.77431
-16.4441,22.7495,-2.17178,1.12026,0.0723305,-0.17789,0.0184442,-0.00542213,-0.0101341,0.0221667,-0.00914463,-0.352026,0.0090716,1039,733,10.4484,-0.225178,42.3813,6.06515,31.2378,6.58311
-15.708,22.7718,-2.23138,1.13613,0.0752673,-0.179508,0.0180882,-0.00530977,-0.010007,0.0217842,-0.00900578,-0.353802,0.00873617,1046,733,10.5871,-0.249469,42.782,5.8539,31.4814,6.39731
-14.9698,22.7952,-2.29733,1.14618,0.0774601,-0.176129,0.0176643,-0.00519217,-0.0098736,0.0213388,-0.00886666,-0.356273,0.00882304,1053,733,10.6805,-0.272139,43.1495,5.63847,31.7552,6.21135
-14.2315,22.8183,-2.36063,1.15735,0.078759,-0.1744,0.0171637,-0.00507424,-0.00973604,0.0208238,-0.00873438,-0.359592,0.00937153,1060,733,10.781,-0.283922,43.5274,5.43365,32.0266,6.02391
-13.4955,22.8394,-2.41162,1.16957,0.0781182,-0.172117,0.0166467,-0.00495127,-0.00960151,0.0202979,-0.00860244,-0.363383,0.010866,1067,733,10.8934,-0.272917,43.8779,5.2404,32.2608,5.83488
-12.7616,22.8586,-2.45122,1.18246,0.07803,-0.171472,0.01617,-0.00482658,-0.00949739,0.0198285,-0.00848508,-0.367692,0.0116586,1074,733,11.0086,-0.268709,44.2035,5.04823,32.4611,5.64534
-12.0263,22.8789,-2.49358,1.19439,0.0793222,-0.172012,0.0157292,-0.00471179,-0.00944565,0.0194256,-0.00840814,-0.373009,0.0121337,1081,733,11.1113,-0.282585,44.5388,4.8398,32.6789,5.44442
-11.2865,22.902,-2.55253,1.20527,0.0833036,-0.175296,0.0153446,-0.00461895,-0.00945914,0.0191146,-0.00838895,-0.379261,0.0124849,1088,733,11.1964,-0.321905,44.9343,4.61496,32.9636,5.24497
-10.5434,22.9266,-2.62211,1.21635,0.0864178,-0.175289,0.0150785,-0.00455949,-0.00951384,0.0189316,-0.00841257,-0.384808,0.0119484,1095,733,11.2907,-0.350096,45.3727,4.3914,33.2937,5.05182
-9.80205,22.9487,-2.68191,1.22718,0.0902718,-0.177841,0.0149762,-0.00454265,-0.00959369,0.018902,-0.00846844,-0.388417,0.0110453,1102,733,11.3764,-0.378241,45.7836,4.17715,33.5956,4.87404
-9.06259,22.9683,-2.73142,1.23533,0.094926,-0.176224,0.0150171,-0.00456998,-0.0097017,0.0190089,-0.00856181,-0.390344,0.0101606,1109,733,11.4458,-0.417175,46.1334,3.96029,33.8673,4.71245
-8.32374,22.9876,-2.77573,1.24235,0.100325,-0.17714,0.0151482,-0.004633,-0.00984285,0.0192113,-0.00869611,-0.39149,0.00930487,1116,733,11.4983,-0.462777,46.4642,3.73422,34.1276,4.54104
-7.58098,23.0099,-2.83315,1.25049,0.104203,-0.181161,0.0153299,-0.00472904,-0.0100277,0.019483,-0.00888216,-0.392656,0.00928705,1123,733,11.5541,-0.494353,46.8636,3.51999,34.4428,4.35549
-6.83443,23.0342,-2.90303,1.26143,0.106509,-0.188151,0.015502,-0.00484089,-0.0102611,0.0197787,-0.00911757,-0.394892,0.0094927,1130,733,11.6296,-0.512812,47.3457,3.33391,34.8102,4.17055
-6.08598,23.0589,-2.97771,1.27289,0.108276,-0.191185,0.0156111,-0.00496819,-0.0105132,0.0200321,-0.00938919,-0.398071,0.0102711,1137,733,11.7192,-0.527232,47.8523,3.15326,35.202,3.99765
-5.34214,23.08,-3.03132,1.28481,0.110024,-0.189593,0.0156135,-0.00511707,-0.0107311,0.0201678,-0.00967144,-0.401369,0.0104049,1144,733,11.8243,-0.538623,48.2899,2.95312,35.525,3.82314
-4.60099,23.0984,-3.07178,1.29739,0.112985,-0.185155,0.01551,-0.00528119,-0.0108835,0.0201649,-0.00993615,-0.404162,0.0101509,1151,733,11.9426,-0.567006,48.6908,2.74771,35.8076,3.6593
-3.8639,23.1151,-3.09376,1.31105,0.115861,-0.181646,0.0153308,-0.00545423,-0.0109691,0.0200487,-0.0101721,-0.406191,0.010282,1158,733,12.0693,-0.597031,49.0449,2.51975,36.0311,3.46639
-3.12304,23.1344,-3.12803,1.3238,0.120743,-0.182848,0.0150949,-0.00562321,-0.011012,0.0198545,-0.0103828,-0.40797,0.00994208,1165,733,12.1747,-0.637675,49.4468,2.27131,36.3065,3.26582
-2.37567,23.1587,-3.18485,1.33468,0.127061,-0.183632,0.0147903,-0.00579215,-0.0110238,0.01958,-0.0105818,-0.409875,0.00922366,1172,733,12.2623,-0.692528,49.919,1.98479,36.6712,3.04222
-1.62714,23.1819,-3.24366,1.34538,0.133134,-0.184136,0.0144006,-0.00595923,-0.0110011,0.0192092,-0.0107678,-0.412075,0.00956154,1179,733,12.3487,-0.755849,50.4032,1.73921,37.0499,2.84717
-0.87755,23.2056,-3.30386,1.35494,0.137041,-0.176535,0.013992,-0.0061156,-0.0109862,0.0188303,-0.0109539,-0.414841,0.0104089,1186,733,12.4445,-0.808533,50.8799,1.49496,37.4409,2.64885
-0.127175,23.2302,-3.36422,1.36203,0.141267,-0.163071,0.0136187,-0.00625969,-0.0109974,0.0185028,-0.0111438,-0.41795,0.0117953,1193,733,12.5314,-0.870128,51.3352,1.21623,37.8403,2.43277
0.622999,23.2534,-3.42129,1.3689,0.146815,-0.157143,0.0133015,-0.00639536,-0.0110457,0.0182517,-0.0113456,-0.421319,0.0124328,1200,733,12.5972,-0.934402,51.7913,0.957998,38.2347,2.23525
1.36974,23.2734,-3.46293,1.3755,0.155314,-0.159228,0.0130288,-0.00652193,-0.0111559,0.0180862,-0.0115794,-0.42563,0.0108578,1207,733,12.6398,-1.00609,52.2046,0.686779,38.5804,2.04824
2.1127,23.2894,-3.48817,1.38362,0.164739,-0.169172,0.0127633,-0.00665007,-0.0113337,0.0179788,-0.0118656,-0.431287,0.00974654,1214,733,12.6768,-1.06585,52.588,0.43591,38.8736,1.88546
2.85612,23.3052,-3.51291,1.39424,0.173287,-0.171234,0.0124896,-0.006786,-0.0115724,0.0179119,-0.0122084,-0.438179,0.00999855,1221,733,12.7575,-1.13715,52.9938,0.19053,39.1723,1.72532
3.60248,23.3226,-3.5462,1.40364,0.182236,-0.167131,0.0121918,-0.00692845,-0.0118398,0.0178493,-0.012586,-0.445762,0.0101964,1228,733,12.842,-1.23852,53.42,-0.0536702,39.5092,1.5643
4.3525,23.3423,-3.5905,1.41121,0.189872,-0.159823,0.0118748,-0.00707024,-0.0120923,0.017763,-0.0129585,-0.453145,0.0105074,1235,733,12.9175,-1.33614,53.8727,-0.296788,39.8937,1.39333
5.1038,23.363,-3.63692,1.41962,0.19723,-0.152553,0.0115611,-0.00719494,-0.0123507,0.0176907,-0.0133245,-0.460681,0.0104447,1242,733,13.0005,-1.42109,54.3487,-0.557368,40.2934,1.21186
5.85449,23.3833,-3.67861,1.429,0.204295,-0.148459,0.0112527,-0.00729173,-0.0126548,0.0176686,-0.0137077,-0.469229,0.00999947,1249,733,13.0846,-1.48762,54.8275,-0.825967,40.6834,1.02451
6.60774,23.4039,-3.72717,1.43964,0.211769,-0.142909,0.0109285,-0.00736379,-0.0129854,0.0176655,-0.0141008,-0.478582,0.0109425,1256,733,13.184,-1.55561,55.3493,-1.0907,41.1054,0.851947
7.35822,23.422,-3.76341,1.44632,0.217776,-0.130141,0.0105766,-0.00741169,-0.0132952,0.0176341,-0.0144692,-0.48801,0.0115593,1263,733,13.2655,-1.62857,55.7891,-1.33563,41.49,0.690104
8.10754,23.4404,-3.79289,1.4505,0.224402,-0.120319,0.0101812,-0.00744311,-0.0135448,0.0175281,-0.01479,-0.497001,0.0112353,1270,733,13.3158,-1.69931,56.1907,-1.61458,41.858,0.498877
8.84958,23.4557,-3.79392,1.45299,0.231522,-0.107497,0.00973461,-0.00745055,-0.0137361,0.0173442,-0.0150602,-0.505901,0.0106135,1277,733,13.3588,-1.77906,56.4789,-1.93583,42.1306,0.276021
9.58484,23.4665,-3.76902,1.45551,0.240596,-0.0952713,0.00924762,-0.00743462,-0.0138994,0.0171166,-0.0153037,-0.51515,0.0104981,1284,733,13.4009,-1.8825,56.6823,-2.26989,42.3164,0.0527753
10.3224,23.4774,-3.75065,1.46209,0.251977,-0.0887188,0.00870662,-0.00738959,-0.014066,0.0168642,-0.0155472,-0.525547,0.0106992,1291,733,13.4656,-2.00029,56.9608,-2.59327,42.5328,-0.148714
11.0611,23.4891,-3.73422,1.47141,0.261413,-0.0799349,0.00810745,-0.00730671,-0.0142784,0.016626,-0.0158252,-0.537919,0.0112669,1298,733,13.5626,-2.09985,57.2792,-2.91375,42.7637,-0.359661
11.804,23.501,-3.73115,1.47974,0.27105,-0.0726222,0.00745404,-0.00719571,-0.0145359,0.0164063,-0.016148,-0.552011,0.0121423,1305,733,13.6458,-2.20157,57.6439,-3.18927,43.0497,-0.528773
12.5511,23.5144,-3.74064,1.48539,0.280996,-0.0711837,0.00674059,-0.00708029,-0.0147852,0.0161506,-0.0164903,-0.566789,0.0124301,1312,733,13.6878,-2.30827,58.0395,-3.43503,43.3886,-0.686383
13.2994,23.5291,-3.75234,1.49,0.288678,-0.0685018,0.00595399,-0.00695015,-0.0150182,0.0158475,-0.0168436,-0.582511,0.0121239,1319,733,13.7239,-2.39913,58.4396,-3.67278,43.7432,-0.859742
14.0493,23.5453,-3.76702,1.49455,0.295752,-0.0638067,0.00508447,-0.00680521,-0.0152453,0.015503,-0.0172237,-0.599493,0.0118111,1326,733,13.7649,-2.48384,58.856,-3.93068,44.1164,-1.05234
14.8024,23.563,-3.79033,1.49557,0.304114,-0.0519612,0.00415831,-0.00664208,-0.0154702,0.0151438,-0.0176275,-0.617475,0.0119833,1333,733,13.7917,-2.58914,59.2715,-4.21565,44.5286,-1.24397
15.5588,23.583,-3.82273,1.49443,0.313383,-0.0369215,0.00321967,-0.00648813,-0.0156785,0.0147784,-0.0180469,-0.635283,0.0122002,1340,733,13.8066,-2.708,59.7042,-4.52844,44.9815,-1.44887
16.3138,23.6004,-3.84836,1.49493,0.321553,-0.0215541,0.00229562,-0.00633345,-0.015843,0.014401,-0.0184389,-0.652457,0.0121539,1347,733,13.8385,-2.80651,60.1355,-4.81354,45.4167,-1.62613
17.0664,23.6158,-3.86374,1.49721,0.327621,-0.0117092,0.00140053,-0.00615969,-0.0159523,0.0140145,-0.0187737,-0.669063,0.0114501,1354,733,13.8728,-2.86189,60.5585,-5.07832,45.8219,-1.799
17.8178,23.6303,-3.87272,1.50165,0.333562,-0.00579531,0.000563036,-0.00595799,-0.0160241,0.013655,-0.0190499,-0.68503,0.01113,1361,733,13.9166,-2.90428,60.9897,-5.34252,46.2114,-1.974
18.5741,23.6471,-3.89616,1.50414,0.3422,-0.00183391,-0.000193285,-0.00574436,-0.016092,0.0133608,-0.0192984,-0.699999,0.0111015,1368,733,13.9357,-2.97554,61.4631,-5.61897,46.6609,-2.14445
19.3344,23.6673,-3.93025,1.50159,0.350675,0.00887326,-0.000848692,-0.00553696,-0.0161753,0.0131515,-0.0195371,-0.713439,0.01134,1375,733,13.9265,-3.07201,61.9295,-5.91966,47.1573,-2.34475
20.091,23.6837,-3.95032,1.49566,0.357257,0.0233351,-0.0014004,-0.00533427,-0.0162674,0.0130185,-0.0197532,-0.725234,0.0117797,1382,733,13.8979,-3.16787,62.3168,-6.17119,47.6096,-2.5189
20.8481,23.7005,-3.96957,1.48932,0.362133,0.042337,-0.00190359,-0.00514303,-0.0163481,0.0129049,-0.0199515,-0.736021,0.0121359,1389,733,13.8791,-3.25916,62.7023,-6.41766,48.0666,-2.70127
21.603,23.7151,-3.97952,1.48554,0.369339,0.0555359,-0.00244798,-0.00493931,-0.016449,0.0128025,-0.0201898,-0.747606,0.012165,1396,733,13.8678,-3.36226,63.0906,-6.66718,48.4969,-2.87277
22.3596,23.7327,-3.99269,1.48366,0.376791,0.0691007,-0.00306661,-0.00470711,-0.0166578,0.0127911,-0.0205648,-0.760797,0.0121727,1403,733,13.8752,-3.46584,63.5178,-6.96714,48.9474,-3.08963
23.1198,23.7524,-4.01523,1.48237,0.383489,0.0787088,-0.00376846,-0.0044484,-0.0170129,0.0129079,-0.0211247,-0.775408,0.0123134,1410,733,13.877,-3.54594,63.9949,-7.27219,49.4399,-3.31615
23.8777,23.77,-4.02842,1.47958,0.391025,0.0795639,-0.00456817,-0.00421372,-0.0174505,0.0130605,-0.0218424,-0.790476,0.0129398,1417,733,13.8398,-3.60865,64.4354,-7.57114,49.9055,-3.53173
24.6234,23.779,-4.00054,1.47355,0.396791,0.0803705,-0.00545854,-0.00405228,-0.0178573,0.0131157,-0.0226265,-0.805076,0.0135467,1424,733,13.7743,-3.66437,64.7022,-7.81401,50.228,-3.71746
25.3706,23.7894,-3.97568,1.46871,0.399529,0.0846525,-0.00643073,-0.00393108,-0.0182343,0.0130962,-0.023458,-0.819616,0.0135167,1431,733,13.7306,-3.69942,64.9973,-8.04628,50.5692,-3.91904
26.1123,23.7957,-3.93194,1.46738,0.398515,0.0984364,-0.00746837,-0.00380628,-0.018632,0.0130844,-0.024359,-0.834378,0.0128689,1438,733,13.7488,-3.70459,65.2605,-8.24984,50.8485,-4.10327
26.8613,23.8056,-3.90962,1.46694,0.398481,0.110144,-0.00855761,-0.00365684,-0.0190344,0.0130843,-0.0252988,-0.849413,0.0120608,1445,733,13.7686,-3.71758,65.6191,-8.45729,51.2136,-4.28759
27.6134,23.8149,-3.89548,1.46458,0.396782,0.122596,-0.00964575,-0.00350554,-0.0193525,0.0130189,-0.0261702,-0.864063,0.0120065,1452,733,13.7732,-3.70694,65.9952,-8.61698,51.6153,-4.43023
28.3693,23.827,-3.89114,1.45956,0.392828,0.13027,-0.010662,-0.00336103,-0.0195405,0.0128671,-0.0268901,-0.877742,0.0126828,1459,733,13.7402,-3.67932,66.3911,-8.75799,52.0608,-4.59608
29.1382,23.8459,-3.92536,1.4506,0.387063,0.139773,-0.0115831,-0.00318757,-0.0196296,0.0126881,-0.0274587,-0.890736,0.0134145,1466,733,13.6761,-3.64526,66.8955,-8.87674,52.6552,-4.76216
29.9074,23.8657,-3.9579,1.4374,0.381368,0.151393,-0.0123979,-0.00296237,-0.0196136,0.0124929,-0.0278531,-0.903424,0.0139093,1473,733,13.5796,-3.62873,67.3593,-9.00972,53.2515,-4.95087
30.6683,23.8788,-3.96326,1.42286,0.380174,0.159751,-0.0130976,-0.0027135,-0.0194649,0.01224,-0.028051,-0.915733,0.0138997,1480,733,13.4609,-3.64341,67.7196,-9.14959,53.755,-5.10119
31.4157,23.8855,-3.92475,1.40913,0.378839,0.175394,-0.0136736,-0.00245483,-0.0192137,0.0119516,-0.02808,-0.927424,0.0138093,1487,733,13.3726,-3.65567,67.9331,-9.336,54.1058,-5.27395
32.1625,23.8934,-3.88285,1.39796,0.375944,0.184117,-0.0141114,-0.0021631,-0.0189478,0.0117301,-0.0280046,-0.938113,0.0134188,1494,733,13.2885,-3.64988,68.171,-9.51819,54.4523,-5.47744
32.914,23.9051,-3.85307,1.38645,0.372887,0.186633,-0.0144082,-0.00186706,-0.0186919,0.011578,-0.0278532,-0.947235,0.0124146,1501,733,13.1827,-3.62914,68.4603,-9.7247,54.8514,-5.71411
33.6655,23.9148,-3.82191,1.37674,0.371821,0.19018,-0.0146354,-0.00160304,-0.0184198,0.0114192,-0.0276576,-0.955408,0.0118222,1508,733,13.096,-3.62561,68.7688,-9.92144,55.2523,-5.91664
34.4177,23.9224,-3.79163,1.36675,0.370363,0.203553,-0.0148688,-0.00138015,-0.0181287,0.0112181,-0.0274671,-0.963477,0.0116849,1515,733,13.0364,-3.61191,69.0807,-10.1108,55.6631,-6.07717
35.1745,23.9313,-3.77337,1.35578,0.369167,0.215681,-0.0151378,-0.00113976,-0.017899,0.01108,-0.0273576,-0.971773,0.0119071,1522,733,12.9643,-3.62097,69.4349,-10.2607,56.1251,-6.21974
35.9303,23.9404,-3.75052,1.34295,0.365272,0.223936,-0.015496,-0.000840642,-0.0178159,0.0110956,-0.0274323,-0.980503,0.0121188,1529,733,12.865,-3.60391,69.7635,-10.3932,56.5784,-6.38309
36.6815,23.9493,-3.71151,1.33095,0.362452,0.223403,-0.0159802,-0.00048163,-0.0178515,0.01123,-0.0276918,-0.990174,0.0124113,1536,733,12.7468,-3.58415,70.0529,-10.5683,56.9808,-6.59444
37.4335,23.9596,-3.67343,1.31709,0.361542,0.220665,-0.0165751,-0.000115558,-0.0179035,0.0113591,-0.0280498,-1.00083,0.0129577,1543,733,12.6042,-3.57328,70.3359,-10.7865,57.3948,-6.82813
38.1879,23.9687,-3.64098,1.3032,0.359373,0.217692,-0.017212,0.000222879,-0.0178989,0.0114144,-0.0284035,-1.01201,0.0130611,1550,733,12.461,-3.54594,70.6458,-10.9539,57.8361,-7.01977
38.9482,23.9795,-3.62403,1.28885,0.350767,0.214869,-0.0178498,0.000535358,-0.0178749,0.0114429,-0.0287573,-1.0229,0.0130153,1557,733,12.3159,-3.45321,71.0148,-11.0442,58.3416,-7.19264
39.713,23.9906,-3.61891,1.27175,0.337031,0.213774,-0.0184788,0.000863527,-0.0178443,0.0114889,-0.0291042,-1.03373,0.0131192,1564,733,12.1528,-3.32233,71.4062,-11.0455,58.8976,-7.33099
40.4902,24.0098,-3.64743,1.2527,0.32205,0.216226,-0.0190641,0.00122541,-0.017775,0.0115469,-0.0293856,-1.04471,0.0134416,1571,733,11.983,-3.19181,71.9093,-11.0784,59.586,-7.51347
41.2699,24.0294,-3.68085,1.23423,0.3086,0.222743,-0.0195973,0.00162639,-0.0176374,0.0115982,-0.0295691,-1.05622,0.0135091,1578,733,11.8306,-3.07208,72.4425,-11.1325,60.3,-7.68547
42.054,24.0522,-3.72449,1.21913,0.295487,0.223743,-0.0200768,0.00202613,-0.0173973,0.0115854,-0.0296361,-1.06836,0.0139324,1585,733,11.6918,-2.95048,73.0564,-11.2046,61.06,-7.8855
42.8326,24.0726,-3.75024,1.20568,0.282863,0.218974,-0.020444,0.00242347,-0.0171033,0.0115628,-0.0295834,-1.08004,0.0146079,1592,733,11.5507,-2.83441,73.6303,-11.2733,61.7621,-8.09692
43.6087,24.0931,-3.76604,1.18928,0.272951,0.211147,-0.0206406,0.0027695,-0.0168008,0.0115406,-0.0294117,-1.08965,0.0151347,1599,733,11.3724,-2.73657,74.1473,-11.3994,62.436,-8.34126
44.3769,24.108,-3.75783,1.17054,0.267214,0.203112,-0.0207462,0.00301989,-0.016434,0.0114169,-0.0291433,-1.09842,0.0150003,1606,733,11.1713,-2.66663,74.5602,-11.5515,63.0286,-8.55966
45.1446,24.1207,-3.74641,1.14919,0.262271,0.20114,-0.0208138,0.00315967,-0.0160033,0.0111676,-0.0288217,-1.10683,0.0158052,1613,733,10.9658,-2.62467,74.9411,-11.6782,63.6164,-8.74462
45.9206,24.136,-3.75666,1.12891,0.254822,0.201714,-0.0208621,0.00320553,-0.0155711,0.010851,-0.0285075,-1.11437,0.0164043,1620,733,10.7788,-2.55758,75.4189,-11.7688,64.2913,-8.90869
46.7017,24.1537,-3.77907,1.11024,0.246971,0.201821,-0.0209012,0.00320901,-0.0151928,0.0105484,-0.0282405,-1.12077,0.0161453,1627,733,10.6049,-2.47887,75.9649,-11.8648,65.0189,-9.0762
47.4897,24.1762,-3.81807,1.09341,0.238064,0.194183,-0.0209194,0.00315698,-0.0148269,0.0102174,-0.0279798,-1.12638,0.0157689,1634,733,10.4233,-2.38175,76.5997,-11.9683,65.8162,-9.27885
48.2652,24.1922,-3.82042,1.07707,0.230551,0.188569,-0.020927,0.00298351,-0.0143776,0.009727,-0.0276705,-1.13223,0.0156724,1641,733,10.2529,-2.3013,77.1121,-12.0873,66.4861,-9.47964
49.034,24.205,-3.8021,1.06559,0.224196,0.187332,-0.0209634,0.00280033,-0.0139098,0.00921223,-0.0273753,-1.13886,0.0159339,1648,733,10.1408,-2.24098,77.604,-12.2282,67.0877,-9.68632
49.8035,24.2169,-3.784,1.05283,0.220447,0.188841,-0.0210389,0.00265416,-0.0135115,0.00877708,-0.0271618,-1.14532,0.0161807,1655,733,10.0252,-2.21427,78.0909,-12.376,67.6973,-9.87399
50.5802,24.2309,-3.78409,1.03349,0.220212,0.181013,-0.0211116,0.00248699,-0.0130921,0.00831233,-0.0269369,-1.15215,0.0166469,1662,733,9.81886,-2.21133,78.5874,-12.5173,68.3814,-10.0412
51.364,24.2478,-3.80161,1.0112,0.219512,0.172314,-0.0211645,0.0022022,-0.0126049,0.00770556,-0.0266679,-1.15914,0.0168592,1669,733,9.58325,-2.21692,79.1265,-12.6374,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.989509,0.216136,0.177627,-0.0213029,0.00182972,-0.0121464,0.00703586,-0.026509,-1.16587,0.0165984,1676,733,9.39953,-2.20152,79.6926,-12.7525,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.973062,0.208847,0.187535,-0.0217134,0.00148713,-0.0118321,0.00645684,-0.0266831,-1.17315,0.0162972,1683,733,9.27971,-2.12706,80.2705,-12.8903,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.472265,0.0684562,-0.151812,0.0240755,-0.00439481,-0.00226635,0.0242547,-0.00457409,-0.0789415,0.0138748,731,740,4.45659,-0.35627,34.5041,13.7375,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.488728,0.0694516,-0.154506,0.0227792,-0.00470052,-0.00212941,0.0229432,-0.00486455,-0.0768788,0.0134525,738,740,4.61158,-0.360993,34.4461,13.5737,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.503876,0.0714612,-0.167107,0.0216184,-0.00494538,-0.00216909,0.0217943,-0.00512133,-0.0809417,0.0133505,745,740,4.73621,-0.371165,34.4617,13.4088,29.2968,13.87
-46.0045,21.2729,-0.315588,0.519964,0.0739314,-0.178386,0.0206708,-0.0051294,-0.00235589,0.0208841,-0.00534276,-0.0903179,0.0133592,752,740,4.87172,-0.376544,34.5086,13.2264,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.535247,0.0760231,-0.186459,0.0199932,-0.00526553,-0.00263947,0.020266,-0.0055384,-0.103015,0.0133898,759,740,5.00421,-0.382074,34.5611,13.058,29.059,13.5319
-44.5872,21.305,-0.389536,0.546248,0.0769902,-0.179814,0.0196141,-0.00537856,-0.0029772,0.0199639,-0.00572832,-0.116943,0.0126031,766,740,5.11931,-0.393422,34.524,12.8632,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.555657,0.0780292,-0.176007,0.0195491,-0.00549067,-0.00334384,0.0199879,-0.00592952,-0.130495,0.0123109,773,740,5.21373,-0.406855,34.4673,12.6661,28.7885,13.1872
